createdAt,value
2022-10-04T00:04:10.142Z,96375.00
2022-10-04T00:08:27.710Z,96371.00
2022-10-04T00:12:34.328Z,96355.00
2022-10-04T00:16:39.456Z,96352.00
2022-10-04T00:21:04.798Z,96342.00
2022-10-04T00:25:22.167Z,96348.00
2022-10-04T00:29:31.914Z,96350.00
2022-10-04T00:33:35.784Z,96343.00
2022-10-04T00:37:58.131Z,96343.00
2022-10-04T00:42:12.767Z,96335.00
2022-10-04T00:46:21.359Z,96339.00
2022-10-04T00:50:30.939Z,96333.00
2022-10-04T00:54:41.282Z,96330.00
2022-10-04T00:59:04.699Z,96342.00
2022-10-04T01:03:13.286Z,96332.00
2022-10-04T01:07:22.160Z,96321.00
2022-10-04T01:11:29.418Z,96319.00
2022-10-04T01:15:38.555Z,96306.00
2022-10-04T01:19:52.099Z,96310.00
2022-10-04T01:24:22.647Z,96310.00
2022-10-04T01:28:25.531Z,96305.00
2022-10-04T01:32:28.965Z,96303.00
2022-10-04T01:36:32.559Z,96298.00
2022-10-04T01:40:40.442Z,96305.00
2022-10-04T01:44:49.750Z,96290.00
2022-10-04T01:48:55.375Z,96278.00
2022-10-04T01:53:06.541Z,96272.00
2022-10-04T01:57:17.937Z,96261.00
2022-10-04T02:01:31.557Z,96258.00
2022-10-04T02:05:37.653Z,96266.00
2022-10-04T02:09:43.679Z,96256.00
2022-10-04T02:13:50.261Z,96259.00
2022-10-04T02:17:54.682Z,96250.00
2022-10-04T02:21:58.241Z,96250.00
2022-10-04T02:26:05.104Z,96235.00
2022-10-04T02:30:12.556Z,96245.00
2022-10-04T02:34:15.513Z,96255.00
2022-10-04T02:38:22.488Z,96253.00
2022-10-04T02:42:39.925Z,96248.00
2022-10-04T02:46:52.451Z,96255.00
2022-10-04T02:50:58.552Z,96248.00
2022-10-04T02:55:05.459Z,96240.00
2022-10-04T02:59:08.998Z,96233.00
2022-10-04T03:03:25.911Z,96227.00
2022-10-04T03:07:28.810Z,96239.00
2022-10-04T03:11:36.841Z,96250.00
2022-10-04T03:15:40.075Z,96241.00
2022-10-04T03:19:45.345Z,96239.00
2022-10-04T03:23:50.801Z,96231.00
2022-10-04T03:27:54.107Z,96229.00
2022-10-04T03:31:58.455Z,96220.00
2022-10-04T03:36:03.395Z,96227.00
2022-10-04T03:40:11.120Z,96228.00
2022-10-04T03:44:17.328Z,96219.00
2022-10-04T03:48:29.806Z,96231.00
2022-10-04T03:52:37.797Z,96228.00
2022-10-04T03:56:40.561Z,96233.00
2022-10-04T04:00:46.961Z,96243.00
2022-10-04T04:04:54.338Z,96251.00
2022-10-04T04:08:58.998Z,96231.00
2022-10-04T04:13:07.930Z,96234.00
2022-10-04T04:17:35.158Z,96219.00
2022-10-04T04:21:38.464Z,96219.00
2022-10-04T04:25:45.907Z,96223.00
2022-10-04T04:29:51.861Z,96221.00
2022-10-04T04:34:00.687Z,96217.00
2022-10-04T04:38:15.154Z,96227.00
2022-10-04T04:42:23.561Z,96219.00
2022-10-04T04:46:28.146Z,96221.00
2022-10-04T04:50:34.318Z,96227.00
2022-10-04T04:54:37.027Z,96216.00
2022-10-04T04:58:46.521Z,96228.00
2022-10-04T05:02:58.653Z,96231.00
2022-10-04T05:07:03.994Z,96228.00
2022-10-04T05:11:16.044Z,96221.00
2022-10-04T05:15:20.377Z,96233.00
2022-10-04T05:19:25.895Z,96239.00
2022-10-04T05:23:28.750Z,96232.00
2022-10-04T05:27:36.427Z,96222.00
2022-10-04T05:31:49.230Z,96222.00
2022-10-04T05:36:10.650Z,96227.00
2022-10-04T05:40:32.114Z,96221.00
2022-10-04T05:44:45.533Z,96211.00
2022-10-04T05:48:54.428Z,96207.00
2022-10-04T05:53:22.700Z,96216.00
2022-10-04T05:57:39.570Z,96219.00
2022-10-04T06:01:47.422Z,96213.00
2022-10-04T06:05:55.622Z,96237.00
2022-10-04T06:10:12.482Z,96233.00
2022-10-04T06:14:31.594Z,96248.00
2022-10-04T06:18:50.613Z,96248.00
2022-10-04T06:22:59.876Z,96242.00
2022-10-04T06:27:11.887Z,96252.00
2022-10-04T06:32:01.341Z,96255.00
2022-10-04T06:36:33.309Z,96260.00
2022-10-04T06:40:54.147Z,96241.00
2022-10-04T06:45:17.852Z,96244.00
2022-10-04T06:49:38.314Z,96230.00
2022-10-04T06:53:52.094Z,96236.00
2022-10-04T06:58:15.130Z,96260.00
2022-10-04T07:02:22.416Z,96253.00
2022-10-04T07:06:30.252Z,96244.00
2022-10-04T07:10:37.673Z,96240.00
2022-10-04T07:14:47.819Z,96230.00
2022-10-04T07:18:58.541Z,96252.00
2022-10-04T07:23:06.061Z,96255.00
2022-10-04T07:27:14.181Z,96271.00
2022-10-04T07:31:26.034Z,96261.00
2022-10-04T07:35:36.046Z,96273.00
2022-10-04T07:39:46.784Z,96274.00
2022-10-04T07:43:54.382Z,96276.00
2022-10-04T07:48:10.860Z,96271.00
2022-10-04T07:52:32.804Z,96284.00
2022-10-04T07:56:40.702Z,96292.00
2022-10-04T08:00:50.667Z,96290.00
2022-10-04T08:05:02.684Z,96294.00
2022-10-04T08:09:24.192Z,96300.00
2022-10-04T08:13:34.635Z,96304.00
2022-10-04T08:17:52.114Z,96291.00
2022-10-04T08:22:02.988Z,96291.00
2022-10-04T08:26:23.035Z,96310.00
2022-10-04T08:30:25.853Z,96310.00
2022-10-04T08:34:44.805Z,96311.00
2022-10-04T08:38:53.889Z,96303.00
2022-10-04T08:43:15.607Z,96306.00
2022-10-04T08:48:11.841Z,96308.00
2022-10-04T08:52:59.890Z,96311.00
2022-10-04T08:57:33.110Z,96317.00
2022-10-04T09:02:24.293Z,96313.00
2022-10-04T09:06:39.407Z,96314.00
2022-10-04T09:11:17.338Z,96314.00
2022-10-04T09:15:52.323Z,96316.00
2022-10-04T09:20:14.016Z,96306.00
2022-10-04T09:24:39.391Z,96308.00
2022-10-04T09:29:17.075Z,96306.00
2022-10-04T09:33:41.414Z,96299.00
2022-10-04T09:37:59.867Z,96294.00
2022-10-04T09:42:39.171Z,96306.00
2022-10-04T09:46:59.996Z,96298.00
2022-10-04T09:51:20.454Z,96296.00
2022-10-04T09:55:41.352Z,96307.00
2022-10-04T09:59:58.168Z,96312.00
2022-10-04T10:04:34.211Z,96301.00
2022-10-04T10:08:54.202Z,96310.00
2022-10-04T10:13:32.940Z,96301.00
2022-10-04T10:17:43.926Z,96312.00
2022-10-04T10:21:59.261Z,96316.00
2022-10-04T10:26:25.072Z,96313.00
2022-10-04T10:30:38.409Z,96306.00
2022-10-04T10:35:13.075Z,96326.00
2022-10-04T10:40:03.399Z,96329.00
2022-10-04T10:44:23.623Z,96331.00
2022-10-04T10:48:53.719Z,96332.00
2022-10-04T10:53:16.939Z,96340.00
2022-10-04T10:57:34.798Z,96347.00
2022-10-04T11:02:10.227Z,96341.00
2022-10-04T11:06:53.803Z,96348.00
2022-10-04T11:11:23.311Z,96342.00
2022-10-04T11:15:40.596Z,96330.00
2022-10-04T11:20:24.761Z,96331.00
2022-10-04T11:24:47.760Z,96318.00
2022-10-04T11:28:58.913Z,96305.00
2022-10-04T11:33:35.231Z,96302.00
2022-10-04T11:37:53.661Z,96307.00
2022-10-04T11:42:00.637Z,96307.00
2022-10-04T11:46:29.557Z,96313.00
2022-10-04T11:50:45.480Z,96301.00
2022-10-04T11:55:42.581Z,96309.00
2022-10-04T11:59:54.849Z,96307.00
2022-10-04T12:04:40.218Z,96309.00
2022-10-04T12:08:54.115Z,96302.00
2022-10-04T12:13:37.883Z,96290.00
2022-10-04T12:18:06.119Z,96288.00
2022-10-04T12:22:20.178Z,96293.00
2022-10-04T12:26:39.674Z,96289.00
2022-10-04T12:31:08.109Z,96289.00
2022-10-04T12:35:27.220Z,96291.00
2022-10-04T12:39:45.621Z,96283.00
2022-10-04T12:44:00.274Z,96289.00
2022-10-04T12:48:23.585Z,96286.00
2022-10-04T12:52:35.427Z,96283.00
2022-10-04T12:56:48.728Z,96284.00
2022-10-04T13:00:57.732Z,96273.00
2022-10-04T13:05:09.079Z,96278.00
2022-10-04T13:09:18.779Z,96282.00
2022-10-04T13:14:05.463Z,96273.00
2022-10-04T13:18:21.244Z,96266.00
2022-10-04T13:22:56.937Z,96267.00
2022-10-04T13:27:06.037Z,96271.00
2022-10-04T13:31:14.028Z,96267.00
2022-10-04T13:35:23.713Z,96269.00
2022-10-04T13:39:52.260Z,96277.00
2022-10-04T13:44:08.914Z,96277.00
2022-10-04T13:48:31.834Z,96272.00
2022-10-04T13:53:04.491Z,96272.00
2022-10-04T13:57:21.571Z,96280.00
2022-10-04T14:01:49.375Z,96279.00
2022-10-04T14:06:14.431Z,96286.00
2022-10-04T14:10:35.625Z,96282.00
2022-10-04T14:15:19.686Z,96286.00
2022-10-04T14:19:57.982Z,96292.00
2022-10-04T14:24:49.827Z,96281.00
2022-10-04T14:29:11.905Z,96281.00
2022-10-04T14:33:36.634Z,96276.00
2022-10-04T14:38:04.348Z,96286.00
2022-10-04T14:42:26.660Z,96274.00
2022-10-04T14:46:41.631Z,96283.00
2022-10-04T14:50:58.110Z,96283.00
2022-10-04T14:55:13.791Z,96278.00
2022-10-04T14:59:31.091Z,96276.00
2022-10-04T15:03:40.612Z,96288.00
2022-10-04T15:07:49.884Z,96285.00
2022-10-04T15:12:25.634Z,96286.00
2022-10-04T15:16:33.832Z,96287.00
2022-10-04T15:20:51.500Z,96282.00
2022-10-04T15:24:55.221Z,96287.00
2022-10-04T15:29:06.766Z,96283.00
2022-10-04T15:33:26.899Z,96297.00
2022-10-04T15:37:43.982Z,96276.00
2022-10-04T15:41:52.119Z,96287.00
2022-10-04T15:46:06.218Z,96291.00
2022-10-04T15:50:25.862Z,96284.00
2022-10-04T15:54:52.049Z,96289.00
2022-10-04T15:59:12.613Z,96279.00
2022-10-04T16:03:27.211Z,96284.00
2022-10-04T16:07:40.471Z,96276.00
2022-10-04T16:11:57.891Z,96269.00
2022-10-04T16:16:30.303Z,96271.00
2022-10-04T16:21:07.205Z,96263.00
2022-10-04T16:25:38.546Z,96275.00
2022-10-04T16:30:14.473Z,96268.00
2022-10-04T16:34:34.971Z,96258.00
2022-10-04T16:39:07.494Z,96260.00
2022-10-04T16:43:21.960Z,96248.00
2022-10-04T16:47:29.691Z,96267.00
2022-10-04T16:51:53.686Z,96264.00
2022-10-04T16:56:02.257Z,96254.00
2022-10-04T17:00:37.788Z,96257.00
2022-10-04T17:05:03.435Z,96250.00
2022-10-04T17:09:18.596Z,96244.00
2022-10-04T17:13:29.540Z,96246.00
2022-10-04T17:17:45.226Z,96249.00
2022-10-04T17:22:05.789Z,96258.00
2022-10-04T17:26:19.099Z,96260.00
2022-10-04T17:30:25.304Z,96266.00
2022-10-04T17:34:42.074Z,96270.00
2022-10-04T17:38:59.122Z,96263.00
2022-10-04T17:43:07.951Z,96271.00
2022-10-04T17:47:21.547Z,96265.00
2022-10-04T17:51:59.345Z,96264.00
2022-10-04T17:56:05.957Z,96262.00
2022-10-04T18:00:10.106Z,96273.00
2022-10-04T18:04:19.886Z,96279.00
2022-10-04T18:08:34.107Z,96272.00
2022-10-04T18:12:45.275Z,96276.00
2022-10-04T18:16:52.889Z,96274.00
2022-10-04T18:21:07.585Z,96269.00
2022-10-04T18:25:15.428Z,96275.00
2022-10-04T18:29:37.842Z,96275.00
2022-10-04T18:33:50.040Z,96273.00
2022-10-04T18:37:55.972Z,96263.00
2022-10-04T18:42:08.185Z,96269.00
2022-10-04T18:46:20.985Z,96269.00
2022-10-04T18:50:35.839Z,96280.00
2022-10-04T18:54:48.362Z,96286.00
2022-10-04T18:59:20.339Z,96286.00
2022-10-04T19:03:33.766Z,96289.00
2022-10-04T19:07:44.291Z,96292.00
2022-10-04T19:11:54.811Z,96287.00
2022-10-04T19:16:15.864Z,96290.00
2022-10-04T19:20:24.923Z,96292.00
2022-10-04T19:24:46.379Z,96296.00
2022-10-04T19:29:00.180Z,96289.00
2022-10-04T19:33:14.959Z,96297.00
2022-10-04T19:37:24.832Z,96289.00
2022-10-04T19:41:42.338Z,96293.00
2022-10-04T19:46:05.388Z,96287.00
2022-10-04T19:50:19.014Z,96288.00
2022-10-04T19:54:29.361Z,96298.00
2022-10-04T19:58:38.048Z,96296.00
2022-10-04T20:02:47.613Z,96298.00
2022-10-04T20:06:56.508Z,96291.00
2022-10-04T20:11:18.358Z,96306.00
2022-10-04T20:15:43.695Z,96305.00
2022-10-04T20:19:47.818Z,96284.00
2022-10-04T20:23:56.697Z,96288.00
2022-10-04T20:28:03.657Z,96294.00
2022-10-04T20:32:08.236Z,96291.00
2022-10-04T20:36:14.307Z,96291.00
2022-10-04T20:40:44.328Z,96282.00
2022-10-04T20:45:20.838Z,96282.00
2022-10-04T20:49:23.673Z,96293.00
2022-10-04T20:53:30.369Z,96293.00
2022-10-04T20:57:37.285Z,96297.00
2022-10-04T21:01:46.233Z,96301.00
2022-10-04T21:06:01.028Z,96302.00
2022-10-04T21:10:17.846Z,96303.00
2022-10-04T21:14:24.554Z,96302.00
2022-10-04T21:18:27.178Z,96317.00
2022-10-04T21:22:42.848Z,96309.00
2022-10-04T21:26:57.752Z,96304.00
2022-10-04T21:31:01.554Z,96313.00
2022-10-04T21:35:05.410Z,96310.00
2022-10-04T21:39:08.135Z,96321.00
2022-10-04T21:43:12.197Z,96309.00
2022-10-04T21:47:14.988Z,96315.00
2022-10-04T21:51:17.712Z,96315.00
2022-10-04T21:55:20.402Z,96323.00
2022-10-04T21:59:24.632Z,96316.00
2022-10-04T22:03:27.334Z,96311.00
2022-10-04T22:07:30.020Z,96311.00
2022-10-04T22:11:32.739Z,96308.00
2022-10-04T22:15:36.838Z,96308.00
2022-10-04T22:19:39.543Z,96317.00
2022-10-04T22:23:44.387Z,96315.00
2022-10-04T22:27:48.041Z,96322.00
2022-10-04T22:31:53.527Z,96317.00
2022-10-04T22:35:57.499Z,96319.00
2022-10-04T22:40:00.321Z,96319.00
2022-10-04T22:44:13.220Z,96320.00
2022-10-04T22:48:17.327Z,96318.00
2022-10-04T22:52:22.302Z,96318.00
2022-10-04T22:56:26.122Z,96320.00
2022-10-04T23:00:28.810Z,96323.00
2022-10-04T23:04:32.964Z,96321.00
2022-10-04T23:08:35.689Z,96324.00
2022-10-04T23:12:38.843Z,96316.00
2022-10-04T23:16:42.931Z,96328.00
2022-10-04T23:20:51.669Z,96310.00
2022-10-04T23:24:55.398Z,96311.00
2022-10-04T23:28:59.716Z,96316.00
2022-10-04T23:33:02.454Z,96308.00
2022-10-04T23:37:15.932Z,96326.00
2022-10-04T23:41:20.338Z,96318.00
2022-10-04T23:45:24.491Z,96310.00
2022-10-04T23:49:27.264Z,96319.00
2022-10-04T23:53:33.804Z,96320.00
2022-10-04T23:57:36.463Z,96310.00
