createdAt,value
2023-01-20T00:00:45.165Z,98920.19
2023-01-20T00:03:14.750Z,98914.94
2023-01-20T00:05:52.398Z,98919.25
2023-01-20T00:08:20.269Z,98921.72
2023-01-20T00:10:48.286Z,98919.16
2023-01-20T00:13:16.260Z,98906.47
2023-01-20T00:15:44.200Z,98904.25
2023-01-20T00:18:12.151Z,98905.09
2023-01-20T00:20:41.354Z,98909.97
2023-01-20T00:23:11.501Z,98910.81
2023-01-20T00:25:39.418Z,98922.25
2023-01-20T00:28:07.355Z,98910.31
2023-01-20T00:30:35.667Z,98925.56
2023-01-20T00:33:03.569Z,98921.41
2023-01-20T00:35:31.491Z,98932.03
2023-01-20T00:38:00.730Z,98921.84
2023-01-20T00:40:28.594Z,98930.31
2023-01-20T00:42:56.397Z,98936.19
2023-01-20T00:45:24.302Z,98928.47
2023-01-20T00:47:52.190Z,98927.69
2023-01-20T00:50:20.036Z,98941.09
2023-01-20T00:52:47.901Z,98931.09
2023-01-20T00:55:17.277Z,98932.97
2023-01-20T00:57:45.121Z,98908.69
2023-01-20T01:00:13.712Z,98915.47
2023-01-20T01:02:41.947Z,98912.94
2023-01-20T01:05:10.603Z,98912.09
2023-01-20T01:07:38.696Z,98915.41
2023-01-20T01:10:07.659Z,98918.69
2023-01-20T01:12:36.977Z,98914.63
2023-01-20T01:15:05.328Z,98919.56
2023-01-20T01:17:33.129Z,98922.09
2023-01-20T01:20:00.956Z,98918.03
2023-01-20T01:22:28.839Z,98918.88
2023-01-20T01:24:56.849Z,98921.41
2023-01-20T01:27:29.010Z,98920.03
2023-01-20T01:29:58.587Z,98939.66
2023-01-20T01:32:26.370Z,98937.63
2023-01-20T01:34:54.251Z,98937.09
2023-01-20T01:37:22.255Z,98942.31
2023-01-20T01:39:50.045Z,98937.66
2023-01-20T01:42:20.605Z,98934.34
2023-01-20T01:45:23.805Z,98945.13
2023-01-20T01:47:58.490Z,98942.66
2023-01-20T01:50:30.693Z,98952.50
2023-01-20T01:52:58.766Z,98950.97
2023-01-20T01:55:30.979Z,98953.50
2023-01-20T01:58:00.823Z,98931.31
2023-01-20T02:00:30.892Z,98959.81
2023-01-20T02:02:59.157Z,98961.50
2023-01-20T02:05:29.798Z,98956.19
2023-01-20T02:07:59.539Z,98953.56
2023-01-20T02:10:27.767Z,98964.56
2023-01-20T02:12:56.022Z,98962.09
2023-01-20T02:15:31.104Z,98960.50
2023-01-20T02:18:16.999Z,98959.81
2023-01-20T02:21:10.553Z,98959.81
2023-01-20T02:24:02.904Z,98952.13
2023-01-20T02:26:49.943Z,98949.97
2023-01-20T02:29:48.386Z,98937.78
2023-01-20T02:32:28.121Z,98948.03
2023-01-20T02:35:01.848Z,98948.09
2023-01-20T02:37:52.682Z,98938.25
2023-01-20T02:40:31.420Z,98923.34
2023-01-20T02:43:09.865Z,98936.88
2023-01-20T02:45:45.297Z,98929.41
2023-01-20T02:48:24.245Z,98942.66
2023-01-20T02:50:57.411Z,98931.44
2023-01-20T02:53:31.646Z,98917.78
2023-01-20T02:56:00.417Z,98928.63
2023-01-20T02:58:37.996Z,98927.97
2023-01-20T03:01:12.672Z,98918.88
2023-01-20T03:03:45.963Z,98931.03
2023-01-20T03:06:19.576Z,98928.88
2023-01-20T03:08:52.084Z,98929.06
2023-01-20T03:11:20.975Z,98930.91
2023-01-20T03:13:53.850Z,98918.44
2023-01-20T03:16:24.701Z,98925.06
2023-01-20T03:18:55.596Z,98939.84
2023-01-20T03:21:24.457Z,98923.19
2023-01-20T03:23:54.713Z,98935.19
2023-01-20T03:26:23.941Z,98942.59
2023-01-20T03:28:51.993Z,98938.59
2023-01-20T03:31:23.291Z,98942.13
2023-01-20T03:33:55.815Z,98946.22
2023-01-20T03:36:26.351Z,98947.06
2023-01-20T03:38:55.690Z,98927.75
2023-01-20T03:41:31.249Z,98936.91
2023-01-20T03:44:09.900Z,98944.28
2023-01-20T03:46:43.669Z,98933.22
2023-01-20T03:49:19.288Z,98942.66
2023-01-20T03:51:55.397Z,98944.06
2023-01-20T03:54:28.604Z,98936.75
2023-01-20T03:57:04.275Z,98903.56
2023-01-20T03:59:35.881Z,98936.88
2023-01-20T04:02:07.229Z,98931.75
2023-01-20T04:04:39.604Z,98891.59
2023-01-20T04:07:08.585Z,98908.31
2023-01-20T04:09:40.149Z,98928.63
2023-01-20T04:12:08.335Z,98931.78
2023-01-20T04:14:36.300Z,98930.94
2023-01-20T04:17:07.296Z,98935.88
2023-01-20T04:19:36.631Z,98938.41
2023-01-20T04:22:09.813Z,98935.09
2023-01-20T04:24:44.041Z,98951.66
2023-01-20T04:27:11.917Z,98950.88
2023-01-20T04:29:41.483Z,98944.25
2023-01-20T04:32:12.406Z,98935.78
2023-01-20T04:34:41.623Z,98950.81
2023-01-20T04:37:09.524Z,98949.09
2023-01-20T04:39:37.464Z,98945.63
2023-01-20T04:42:05.415Z,98956.25
2023-01-20T04:44:33.229Z,98961.97
2023-01-20T04:47:01.092Z,98959.66
2023-01-20T04:49:29.164Z,98953.88
2023-01-20T04:51:58.463Z,98962.03
2023-01-20T04:54:26.414Z,98970.50
2023-01-20T04:56:54.616Z,98978.81
2023-01-20T04:59:22.757Z,98975.44
2023-01-20T05:01:50.923Z,98986.47
2023-01-20T05:04:19.000Z,98996.31
2023-01-20T05:06:47.075Z,99002.94
2023-01-20T05:09:17.400Z,99005.41
2023-01-20T05:11:45.442Z,99003.88
2023-01-20T05:14:13.720Z,98995.47
2023-01-20T05:16:41.694Z,98996.47
2023-01-20T05:19:09.601Z,99003.88
2023-01-20T05:21:37.864Z,99009.84
2023-01-20T05:24:06.693Z,98998.31
2023-01-20T05:26:36.157Z,98994.19
2023-01-20T05:29:04.048Z,98994.78
2023-01-20T05:31:32.614Z,98990.53
2023-01-20T05:34:00.561Z,98992.91
2023-01-20T05:36:29.224Z,98955.78
2023-01-20T05:38:57.081Z,98966.34
2023-01-20T05:41:24.921Z,98976.44
2023-01-20T05:43:55.643Z,98971.53
2023-01-20T05:46:23.560Z,98970.66
2023-01-20T05:48:51.489Z,98983.75
2023-01-20T05:51:19.629Z,98944.06
2023-01-20T05:53:47.434Z,98985.44
2023-01-20T05:56:16.110Z,98983.06
2023-01-20T05:58:44.544Z,98993.00
2023-01-20T06:01:15.069Z,98989.19
2023-01-20T06:03:43.513Z,98982.00
2023-01-20T06:06:15.613Z,98979.31
2023-01-20T06:08:44.011Z,98966.75
2023-01-20T06:11:12.112Z,98971.84
2023-01-20T06:13:40.344Z,98960.59
2023-01-20T06:16:08.753Z,98955.66
2023-01-20T06:18:38.115Z,98945.34
2023-01-20T06:21:06.163Z,98949.75
2023-01-20T06:23:34.184Z,98954.69
2023-01-20T06:26:03.429Z,98958.84
2023-01-20T06:28:32.930Z,98955.66
2023-01-20T06:31:05.842Z,98952.75
2023-01-20T06:33:34.550Z,98941.38
2023-01-20T06:36:04.097Z,98933.53
2023-01-20T06:38:33.941Z,98956.41
2023-01-20T06:41:03.322Z,98953.25
2023-01-20T06:43:32.540Z,98954.28
2023-01-20T06:46:01.219Z,98961.84
2023-01-20T06:48:30.036Z,98961.16
2023-01-20T06:51:03.419Z,98967.72
2023-01-20T06:53:31.390Z,98972.63
2023-01-20T06:56:01.049Z,98971.09
2023-01-20T06:58:30.979Z,98954.63
2023-01-20T07:01:00.065Z,98973.88
2023-01-20T07:03:27.928Z,98961.41
2023-01-20T07:05:59.708Z,98982.31
2023-01-20T07:08:29.327Z,98992.50
2023-01-20T07:10:57.338Z,98991.72
2023-01-20T07:13:25.226Z,98997.59
2023-01-20T07:15:53.909Z,98991.88
2023-01-20T07:18:21.782Z,98993.59
2023-01-20T07:20:54.468Z,98985.88
2023-01-20T07:23:22.462Z,98995.50
2023-01-20T07:25:59.794Z,99006.44
2023-01-20T07:28:28.074Z,98997.50
2023-01-20T07:30:56.067Z,99010.13
2023-01-20T07:33:24.107Z,99002.91
2023-01-20T07:35:54.432Z,99011.25
2023-01-20T07:38:22.482Z,99004.50
2023-01-20T07:40:50.417Z,99018.81
2023-01-20T07:43:19.791Z,99014.97
2023-01-20T07:45:47.704Z,98987.31
2023-01-20T07:48:15.591Z,99025.25
2023-01-20T07:50:43.573Z,99021.16
2023-01-20T07:53:11.395Z,99019.56
2023-01-20T07:55:39.352Z,99021.56
2023-01-20T07:58:07.195Z,99026.28
2023-01-20T08:00:36.463Z,99025.75
2023-01-20T08:03:04.430Z,99023.66
2023-01-20T08:05:33.331Z,99036.41
2023-01-20T08:08:01.230Z,99035.94
2023-01-20T08:10:29.305Z,99044.38
2023-01-20T08:12:57.225Z,99046.22
2023-01-20T08:15:25.136Z,99051.31
2023-01-20T08:17:56.122Z,99050.59
2023-01-20T08:20:24.289Z,99049.06
2023-01-20T08:22:52.182Z,99042.41
2023-01-20T08:25:20.357Z,99043.97
2023-01-20T08:27:49.899Z,99036.78
2023-01-20T08:30:18.341Z,99035.31
2023-01-20T08:32:46.424Z,99038.72
2023-01-20T08:35:18.800Z,99047.97
2023-01-20T08:37:46.794Z,99050.31
2023-01-20T08:40:15.397Z,99051.59
2023-01-20T08:42:43.404Z,99057.19
2023-01-20T08:45:11.697Z,99053.72
2023-01-20T08:47:44.329Z,99057.81
2023-01-20T08:50:13.799Z,99070.16
2023-01-20T08:52:43.267Z,99074.31
2023-01-20T08:55:12.040Z,99081.72
2023-01-20T08:57:40.756Z,99073.25
2023-01-20T09:00:10.945Z,99078.25
2023-01-20T09:02:39.275Z,99079.25
2023-01-20T09:05:08.809Z,99073.63
2023-01-20T09:07:37.143Z,99079.41
2023-01-20T09:10:07.511Z,99085.19
2023-01-20T09:12:35.481Z,99077.22
2023-01-20T09:15:07.468Z,99077.63
2023-01-20T09:17:35.973Z,99065.81
2023-01-20T09:20:03.948Z,99073.16
2023-01-20T09:22:31.862Z,99065.75
2023-01-20T09:25:00.414Z,99058.72
2023-01-20T09:27:29.761Z,99059.63
2023-01-20T09:29:57.715Z,99049.25
2023-01-20T09:32:25.636Z,99058.94
2023-01-20T09:34:53.584Z,99051.47
2023-01-20T09:37:39.169Z,99047.22
2023-01-20T09:40:30.204Z,99031.38
2023-01-20T09:43:23.861Z,99004.97
2023-01-20T09:45:56.360Z,99010.47
2023-01-20T09:48:49.656Z,99014.31
2023-01-20T09:51:42.936Z,99017.13
2023-01-20T09:54:17.465Z,99004.78
2023-01-20T09:56:48.594Z,99004.28
2023-01-20T09:59:25.911Z,99000.47
2023-01-20T10:01:57.700Z,98980.28
2023-01-20T10:04:32.918Z,98985.91
2023-01-20T10:07:09.709Z,98994.88
2023-01-20T10:09:43.638Z,98990.00
2023-01-20T10:12:18.009Z,98983.50
2023-01-20T10:14:51.106Z,98977.00
2023-01-20T10:17:24.001Z,98977.53
2023-01-20T10:19:58.879Z,98977.16
2023-01-20T10:22:33.323Z,98975.53
2023-01-20T10:25:06.658Z,98970.13
2023-01-20T10:27:40.290Z,98964.75
2023-01-20T10:30:12.633Z,98952.50
2023-01-20T10:32:46.957Z,98961.06
2023-01-20T10:35:20.135Z,98965.28
2023-01-20T10:37:48.032Z,98960.34
2023-01-20T10:40:26.351Z,98951.28
2023-01-20T10:42:58.523Z,98947.69
2023-01-20T10:45:39.355Z,98938.38
2023-01-20T10:48:21.172Z,98947.28
2023-01-20T10:50:54.066Z,98943.16
2023-01-20T10:53:48.405Z,98934.91
2023-01-20T10:56:35.370Z,98925.34
2023-01-20T10:59:13.799Z,98924.66
2023-01-20T11:01:46.219Z,98915.88
2023-01-20T11:04:20.517Z,98899.03
2023-01-20T11:06:52.589Z,98899.75
2023-01-20T11:09:30.674Z,98894.59
2023-01-20T11:12:00.590Z,98894.44
2023-01-20T11:14:28.643Z,98884.13
2023-01-20T11:17:04.556Z,98891.63
2023-01-20T11:19:48.030Z,98886.53
2023-01-20T11:22:20.677Z,98889.13
2023-01-20T11:24:48.905Z,98884.25
2023-01-20T11:27:21.505Z,98901.06
2023-01-20T11:29:52.136Z,98899.44
2023-01-20T11:32:33.554Z,98903.31
2023-01-20T11:35:04.066Z,98909.97
2023-01-20T11:37:40.389Z,98904.03
2023-01-20T11:40:21.452Z,98898.81
2023-01-20T11:42:51.176Z,98901.56
2023-01-20T11:45:30.293Z,98912.28
2023-01-20T11:48:16.842Z,98916.25
2023-01-20T11:50:50.097Z,98921.84
2023-01-20T11:53:23.863Z,98928.47
2023-01-20T11:55:54.619Z,98926.63
2023-01-20T11:58:24.839Z,98923.00
2023-01-20T12:00:59.969Z,98921.88
2023-01-20T12:03:53.531Z,98946.16
2023-01-20T12:06:26.594Z,98938.59
2023-01-20T12:09:00.568Z,98944.31
2023-01-20T12:11:31.754Z,98938.25
2023-01-20T12:14:28.494Z,98928.44
2023-01-20T12:17:15.506Z,98926.66
2023-01-20T12:20:00.257Z,98927.41
2023-01-20T12:22:36.596Z,98934.75
2023-01-20T12:25:14.607Z,98924.78
2023-01-20T12:27:47.702Z,98928.28
2023-01-20T12:30:37.755Z,98925.81
2023-01-20T12:33:06.648Z,98933.22
2023-01-20T12:35:43.395Z,98914.28
2023-01-20T12:38:19.832Z,98914.53
2023-01-20T12:40:49.785Z,98922.72
2023-01-20T12:43:41.924Z,98922.72
2023-01-20T12:46:29.172Z,98907.91
2023-01-20T12:49:10.921Z,98909.72
2023-01-20T12:51:52.305Z,98907.41
2023-01-20T12:54:49.358Z,98900.84
2023-01-20T12:57:40.353Z,98910.50
2023-01-20T13:00:42.076Z,98911.44
2023-01-20T13:03:40.636Z,98906.34
2023-01-20T13:06:32.297Z,98913.69
2023-01-20T13:09:16.690Z,98914.53
2023-01-20T13:11:59.138Z,98903.56
2023-01-20T13:14:40.546Z,98919.34
2023-01-20T13:17:19.454Z,98891.41
2023-01-20T13:19:49.467Z,98917.53
2023-01-20T13:22:20.466Z,98912.00
2023-01-20T13:24:52.795Z,98906.03
2023-01-20T13:27:25.958Z,98907.66
2023-01-20T13:29:56.685Z,98910.19
2023-01-20T13:32:29.601Z,98912.59
2023-01-20T13:34:58.557Z,98911.75
2023-01-20T13:37:37.572Z,98907.72
2023-01-20T13:40:50.273Z,98911.66
2023-01-20T13:43:46.862Z,98909.97
2023-01-20T13:46:47.384Z,98917.38
2023-01-20T13:49:22.862Z,98905.69
2023-01-20T13:51:50.912Z,98911.38
2023-01-20T13:54:44.707Z,98925.28
2023-01-20T13:57:36.961Z,98916.81
2023-01-20T14:00:19.229Z,98918.25
2023-01-20T14:02:48.833Z,98920.59
2023-01-20T14:05:32.222Z,98907.09
2023-01-20T14:08:00.788Z,98911.47
2023-01-20T14:10:29.184Z,98915.56
2023-01-20T14:12:58.394Z,98914.59
2023-01-20T14:15:33.698Z,98919.38
2023-01-20T14:18:02.277Z,98919.38
2023-01-20T14:20:31.438Z,98911.81
2023-01-20T14:23:24.314Z,98914.19
2023-01-20T14:26:02.415Z,98897.31
2023-01-20T14:28:32.094Z,98913.19
2023-01-20T14:31:34.351Z,98917.28
2023-01-20T14:34:17.934Z,98903.88
2023-01-20T14:36:45.923Z,98908.94
2023-01-20T14:39:20.361Z,98912.03
2023-01-20T14:41:49.959Z,98914.44
2023-01-20T14:44:21.698Z,98919.38
2023-01-20T14:46:51.248Z,98926.69
2023-01-20T14:49:22.404Z,98924.94
2023-01-20T14:51:52.043Z,98916.41
2023-01-20T14:54:38.694Z,98920.44
2023-01-20T14:57:26.345Z,98929.69
2023-01-20T15:00:05.552Z,98935.47
2023-01-20T15:02:36.577Z,98937.16
2023-01-20T15:05:20.112Z,98942.94
2023-01-20T15:07:48.167Z,98950.25
2023-01-20T15:10:18.274Z,98949.41
2023-01-20T15:12:55.829Z,98953.59
2023-01-20T15:15:30.419Z,98950.97
2023-01-20T15:18:20.078Z,98955.06
2023-01-20T15:21:00.870Z,98948.97
2023-01-20T15:23:35.554Z,98958.38
2023-01-20T15:26:09.630Z,98973.25
2023-01-20T15:28:42.859Z,98946.00
2023-01-20T15:31:15.036Z,98978.88
2023-01-20T15:33:43.440Z,98982.97
2023-01-20T15:36:21.585Z,98996.91
2023-01-20T15:38:49.870Z,99001.84
2023-01-20T15:41:18.073Z,98997.78
2023-01-20T15:43:46.298Z,99005.03
2023-01-20T15:46:18.487Z,99001.84
2023-01-20T15:48:47.494Z,98998.47
2023-01-20T15:51:17.292Z,98975.38
2023-01-20T15:53:46.517Z,98999.16
2023-01-20T15:56:19.903Z,99000.00
2023-01-20T15:58:48.685Z,99008.34
2023-01-20T16:01:20.234Z,98999.84
2023-01-20T16:03:48.264Z,98997.63
2023-01-20T16:06:17.893Z,98999.94
2023-01-20T16:08:47.710Z,99023.28
2023-01-20T16:11:16.531Z,99012.56
2023-01-20T16:13:44.625Z,99012.66
2023-01-20T16:16:15.200Z,99025.00
2023-01-20T16:18:44.945Z,99026.69
2023-01-20T16:21:14.649Z,99032.47
2023-01-20T16:23:43.389Z,99028.38
2023-01-20T16:26:22.543Z,99034.94
2023-01-20T16:28:50.631Z,99034.09
2023-01-20T16:31:19.062Z,99017.91
2023-01-20T16:33:48.604Z,99014.22
2023-01-20T16:36:18.270Z,99036.94
2023-01-20T16:38:46.800Z,99032.94
2023-01-20T16:41:16.540Z,99035.50
2023-01-20T16:43:44.840Z,99043.66
2023-01-20T16:46:15.471Z,99048.00
2023-01-20T16:48:43.417Z,99054.00
2023-01-20T16:51:13.868Z,99029.78
2023-01-20T16:53:41.813Z,99063.25
2023-01-20T16:56:14.050Z,99052.59
2023-01-20T16:58:42.095Z,99066.44
2023-01-20T17:01:12.249Z,99070.28
2023-01-20T17:03:40.783Z,99062.72
2023-01-20T17:06:17.515Z,99062.44
2023-01-20T17:08:45.894Z,99060.56
2023-01-20T17:11:18.321Z,99068.81
2023-01-20T17:13:46.869Z,99067.94
2023-01-20T17:16:17.068Z,99045.75
2023-01-20T17:18:45.825Z,99018.16
2023-01-20T17:21:15.464Z,99067.44
2023-01-20T17:23:43.500Z,99046.97
2023-01-20T17:26:11.443Z,99052.84
2023-01-20T17:28:39.325Z,99050.97
2023-01-20T17:31:08.188Z,99067.94
2023-01-20T17:33:36.044Z,99063.88
2023-01-20T17:36:06.271Z,99061.50
2023-01-20T17:38:36.153Z,99072.13
2023-01-20T17:41:05.089Z,99073.72
2023-01-20T17:43:33.845Z,99069.47
2023-01-20T17:46:02.228Z,99048.69
2023-01-20T17:48:30.257Z,99052.22
2023-01-20T17:50:59.364Z,99049.44
2023-01-20T17:53:27.707Z,99044.50
2023-01-20T17:56:10.962Z,99053.00
2023-01-20T17:58:40.820Z,99048.84
2023-01-20T18:01:14.466Z,99028.41
2023-01-20T18:03:44.049Z,99040.44
2023-01-20T18:06:14.206Z,99038.06
2023-01-20T18:08:42.565Z,99047.91
2023-01-20T18:11:15.063Z,99043.06
2023-01-20T18:13:45.965Z,99039.75
2023-01-20T18:16:15.990Z,99041.63
2023-01-20T18:18:44.998Z,99038.47
2023-01-20T18:21:14.912Z,99051.72
2023-01-20T18:23:43.563Z,99052.56
2023-01-20T18:26:14.873Z,99054.25
2023-01-20T18:28:43.235Z,99043.16
2023-01-20T18:31:13.725Z,99037.22
2023-01-20T18:33:44.311Z,99055.56
2023-01-20T18:36:18.447Z,99044.69
2023-01-20T18:38:50.908Z,99046.81
2023-01-20T18:41:20.738Z,99054.06
2023-01-20T18:43:49.336Z,99061.13
2023-01-20T18:46:17.876Z,99043.72
2023-01-20T18:48:47.661Z,99051.84
2023-01-20T18:51:17.684Z,99057.28
2023-01-20T18:53:47.067Z,99026.09
2023-01-20T18:56:16.563Z,99032.53
2023-01-20T18:58:47.408Z,99028.28
2023-01-20T19:01:18.050Z,99032.38
2023-01-20T19:03:46.765Z,99021.91
2023-01-20T19:06:16.781Z,99028.13
2023-01-20T19:08:46.518Z,99037.97
2023-01-20T19:11:17.690Z,99031.59
2023-01-20T19:13:48.677Z,99036.28
2023-01-20T19:16:17.537Z,99035.59
2023-01-20T19:18:50.528Z,99024.91
2023-01-20T19:21:18.454Z,99013.50
2023-01-20T19:23:50.619Z,99016.91
2023-01-20T19:26:19.671Z,98983.84
2023-01-20T19:28:56.179Z,98995.25
2023-01-20T19:31:24.540Z,99015.50
2023-01-20T19:33:52.751Z,99005.38
2023-01-20T19:36:21.164Z,99023.06
2023-01-20T19:38:49.119Z,99021.13
2023-01-20T19:41:18.818Z,99019.75
2023-01-20T19:43:48.454Z,99017.28
2023-01-20T19:46:18.795Z,99018.06
2023-01-20T19:48:47.089Z,99032.00
2023-01-20T19:51:17.023Z,99022.91
2023-01-20T19:53:46.612Z,99019.69
2023-01-20T19:56:16.640Z,99011.53
2023-01-20T19:58:45.684Z,99013.97
2023-01-20T20:01:18.239Z,99007.19
2023-01-20T20:03:46.792Z,99023.66
2023-01-20T20:06:29.584Z,99023.66
2023-01-20T20:08:59.675Z,99010.69
2023-01-20T20:11:27.917Z,99007.38
2023-01-20T20:13:56.919Z,99011.53
2023-01-20T20:16:28.057Z,99010.75
2023-01-20T20:18:57.293Z,99015.50
2023-01-20T20:21:25.492Z,99002.13
2023-01-20T20:23:54.657Z,99015.69
2023-01-20T20:26:23.545Z,99016.53
2023-01-20T20:28:52.209Z,99014.84
2023-01-20T20:31:22.207Z,99015.59
2023-01-20T20:33:51.509Z,99022.31
2023-01-20T20:36:19.355Z,99033.69
2023-01-20T20:38:51.235Z,99020.59
2023-01-20T20:41:19.676Z,99024.78
2023-01-20T20:43:47.565Z,99027.31
2023-01-20T20:46:16.764Z,99023.91
2023-01-20T20:48:44.618Z,99030.53
2023-01-20T20:51:15.880Z,99026.38
2023-01-20T20:53:44.403Z,99031.31
2023-01-20T20:56:14.394Z,99012.13
2023-01-20T20:59:00.113Z,99031.22
2023-01-20T21:01:30.421Z,99032.16
2023-01-20T21:04:00.338Z,99038.78
2023-01-20T21:06:30.839Z,99019.69
2023-01-20T21:08:59.532Z,99028.84
2023-01-20T21:11:27.717Z,99020.53
2023-01-20T21:13:55.971Z,99048.47
2023-01-20T21:16:25.825Z,99046.94
2023-01-20T21:18:56.251Z,99040.41
2023-01-20T21:21:25.274Z,99045.41
2023-01-20T21:23:55.946Z,99047.03
2023-01-20T21:26:24.857Z,99046.16
2023-01-20T21:28:53.969Z,99039.38
2023-01-20T21:31:26.510Z,99051.69
2023-01-20T21:33:58.216Z,99060.00
2023-01-20T21:36:27.130Z,99046.47
2023-01-20T21:38:56.424Z,99060.94
2023-01-20T21:41:24.434Z,99036.88
2023-01-20T21:44:09.820Z,99069.69
2023-01-20T21:46:40.127Z,99070.31
2023-01-20T21:49:25.771Z,99070.16
2023-01-20T21:52:12.085Z,99079.16
2023-01-20T21:54:41.640Z,99041.91
2023-01-20T21:57:10.143Z,99071.41
2023-01-20T21:59:38.297Z,99093.66
2023-01-20T22:02:06.420Z,99085.34
2023-01-20T22:04:35.185Z,99079.47
2023-01-20T22:07:03.078Z,99071.78
2023-01-20T22:09:31.113Z,99064.22
2023-01-20T22:12:00.542Z,99089.06
2023-01-20T22:14:28.419Z,99088.22
2023-01-20T22:16:56.318Z,99089.91
2023-01-20T22:19:24.316Z,99104.69
2023-01-20T22:21:52.217Z,99078.38
2023-01-20T22:24:20.166Z,99087.47
2023-01-20T22:26:48.565Z,99077.47
2023-01-20T22:29:18.369Z,99091.47
2023-01-20T22:31:48.103Z,99089.44
2023-01-20T22:34:16.296Z,99094.34
2023-01-20T22:36:44.961Z,99094.34
2023-01-20T22:39:13.392Z,99095.88
2023-01-20T22:41:41.338Z,99090.78
2023-01-20T22:44:09.604Z,99094.84
2023-01-20T22:46:38.812Z,99089.94
2023-01-20T22:49:06.639Z,99097.31
2023-01-20T22:51:34.567Z,99090.50
2023-01-20T22:54:02.624Z,99095.53
2023-01-20T22:56:32.741Z,99104.59
2023-01-20T22:59:01.659Z,99104.59
2023-01-20T23:01:31.938Z,99092.47
2023-01-20T23:04:03.462Z,99107.16
2023-01-20T23:06:33.717Z,99105.53
2023-01-20T23:09:03.466Z,99099.50
2023-01-20T23:11:31.597Z,99110.66
2023-01-20T23:14:00.179Z,99108.28
2023-01-20T23:16:28.350Z,99098.84
2023-01-20T23:18:56.820Z,99111.41
2023-01-20T23:21:26.251Z,99104.97
2023-01-20T23:23:55.246Z,99106.66
2023-01-20T23:26:25.424Z,99104.97
2023-01-20T23:28:55.159Z,99112.59
2023-01-20T23:31:24.191Z,99114.22
2023-01-20T23:33:55.585Z,99120.75
2023-01-20T23:36:28.092Z,99134.75
2023-01-20T23:38:57.669Z,99122.53
2023-01-20T23:41:28.030Z,99127.47
2023-01-20T23:43:56.484Z,99136.47
2023-01-20T23:46:24.397Z,99133.16
2023-01-20T23:48:52.254Z,99130.69
2023-01-20T23:51:20.169Z,99130.78
2023-01-20T23:53:49.625Z,99124.25
2023-01-20T23:56:19.849Z,99120.84
2023-01-20T23:58:48.252Z,99113.28
