createdAt,value
2022-08-18T00:00:40.703Z,19.78
2022-08-18T00:01:40.504Z,19.77
2022-08-18T00:02:40.448Z,19.74
2022-08-18T00:03:55.569Z,19.73
2022-08-18T00:04:49.170Z,19.68
2022-08-18T00:05:41.435Z,19.66
2022-08-18T00:06:40.423Z,19.66
2022-08-18T00:07:40.387Z,19.61
2022-08-18T00:08:41.382Z,19.59
2022-08-18T00:09:40.365Z,19.61
2022-08-18T00:10:40.359Z,19.58
2022-08-18T00:11:41.881Z,19.56
2022-08-18T00:12:40.354Z,19.54
2022-08-18T00:13:40.325Z,19.50
2022-08-18T00:14:40.326Z,19.47
2022-08-18T00:15:42.314Z,19.46
2022-08-18T00:16:41.290Z,19.44
2022-08-18T00:17:40.298Z,19.39
2022-08-18T00:18:40.285Z,19.39
2022-08-18T00:19:47.782Z,19.32
2022-08-18T00:20:41.250Z,19.33
2022-08-18T00:21:40.253Z,19.28
2022-08-18T00:22:40.244Z,19.25
2022-08-18T00:23:40.205Z,19.23
2022-08-18T00:24:40.239Z,19.23
2022-08-18T00:25:41.191Z,19.25
2022-08-18T00:26:40.210Z,19.25
2022-08-18T00:27:40.169Z,19.25
2022-08-18T00:28:40.165Z,19.23
2022-08-18T00:29:40.176Z,19.23
2022-08-18T00:30:40.179Z,19.22
2022-08-18T00:31:40.230Z,19.25
2022-08-18T00:32:40.110Z,19.22
2022-08-18T00:33:40.106Z,19.22
2022-08-18T00:34:40.132Z,19.19
2022-08-18T00:35:40.088Z,19.18
2022-08-18T00:36:40.074Z,19.16
2022-08-18T00:37:40.071Z,19.13
2022-08-18T00:38:40.051Z,19.13
2022-08-18T00:39:46.481Z,19.11
2022-08-18T00:40:41.183Z,19.06
2022-08-18T00:41:40.192Z,19.07
2022-08-18T00:42:40.102Z,19.02
2022-08-18T00:43:40.092Z,19.02
2022-08-18T00:44:40.397Z,19.00
2022-08-18T00:45:40.090Z,18.98
2022-08-18T00:46:40.182Z,18.94
2022-08-18T00:47:42.359Z,18.98
2022-08-18T00:48:40.533Z,18.95
2022-08-18T00:49:41.265Z,18.95
2022-08-18T00:50:40.418Z,18.91
2022-08-18T00:51:40.049Z,18.90
2022-08-18T00:52:40.098Z,18.88
2022-08-18T00:53:39.994Z,18.87
2022-08-18T00:54:40.085Z,18.85
2022-08-18T00:55:40.244Z,18.85
2022-08-18T00:56:41.106Z,18.81
2022-08-18T00:57:39.944Z,18.78
2022-08-18T00:58:39.924Z,18.75
2022-08-18T00:59:40.041Z,18.73
2022-08-18T01:00:39.946Z,18.72
2022-08-18T01:01:39.887Z,18.72
2022-08-18T01:02:40.044Z,18.73
2022-08-18T01:03:40.154Z,18.72
2022-08-18T01:04:42.137Z,18.67
2022-08-18T01:05:50.936Z,18.66
2022-08-18T01:06:41.514Z,18.63
2022-08-18T01:07:40.454Z,18.67
2022-08-18T01:08:39.710Z,18.67
2022-08-18T01:09:39.741Z,18.65
2022-08-18T01:10:39.702Z,18.67
2022-08-18T01:11:39.684Z,18.69
2022-08-18T01:12:45.296Z,18.67
2022-08-18T01:13:40.652Z,18.66
2022-08-18T01:14:39.671Z,18.66
2022-08-18T01:15:39.663Z,18.65
2022-08-18T01:16:39.643Z,18.62
2022-08-18T01:17:40.612Z,18.55
2022-08-18T01:18:39.601Z,18.52
2022-08-18T01:19:39.586Z,18.52
2022-08-18T01:20:39.592Z,18.51
2022-08-18T01:21:39.563Z,18.51
2022-08-18T01:22:39.564Z,18.48
2022-08-18T01:23:39.560Z,18.47
2022-08-18T01:24:39.562Z,18.41
2022-08-18T01:25:39.548Z,18.41
2022-08-18T01:26:44.303Z,18.42
2022-08-18T01:27:40.533Z,18.44
2022-08-18T01:28:39.498Z,18.42
2022-08-18T01:29:43.379Z,18.42
2022-08-18T01:30:39.479Z,18.41
2022-08-18T01:31:39.448Z,18.37
2022-08-18T01:32:40.640Z,18.37
2022-08-18T01:33:39.447Z,18.36
2022-08-18T01:34:39.422Z,18.33
2022-08-18T01:35:41.599Z,18.32
2022-08-18T01:36:39.400Z,18.29
2022-08-18T01:37:39.416Z,18.29
2022-08-18T01:38:39.382Z,18.29
2022-08-18T01:41:21.801Z,18.32
2022-08-18T01:41:22.319Z,18.30
2022-08-18T01:41:40.369Z,18.32
2022-08-18T01:42:39.352Z,18.32
2022-08-18T01:43:39.332Z,18.27
2022-08-18T01:44:39.304Z,18.21
2022-08-18T01:45:39.305Z,18.17
2022-08-18T01:46:39.298Z,18.20
2022-08-18T01:47:48.113Z,18.20
2022-08-18T01:48:40.285Z,18.21
2022-08-18T01:49:39.306Z,18.21
2022-08-18T01:50:39.255Z,18.23
2022-08-18T01:51:40.659Z,18.23
2022-08-18T01:52:39.222Z,18.29
2022-08-18T01:53:39.214Z,18.29
2022-08-18T01:54:39.203Z,18.29
2022-08-18T01:55:39.206Z,18.27
2022-08-18T01:56:39.206Z,18.26
2022-08-18T01:57:39.194Z,18.25
2022-08-18T01:58:39.211Z,18.25
2022-08-18T01:59:39.175Z,18.25
2022-08-18T02:00:39.140Z,18.23
2022-08-18T02:01:43.352Z,18.20
2022-08-18T02:02:40.156Z,18.18
2022-08-18T02:03:39.169Z,18.17
2022-08-18T02:04:39.121Z,18.14
2022-08-18T02:05:39.097Z,18.11
2022-08-18T02:06:39.088Z,18.10
2022-08-18T02:07:39.064Z,18.12
2022-08-18T02:08:39.072Z,18.14
2022-08-18T02:09:39.045Z,18.14
2022-08-18T02:10:39.054Z,18.14
2022-08-18T02:11:39.078Z,18.12
2022-08-18T02:12:39.059Z,18.14
2022-08-18T02:13:39.001Z,18.14
2022-08-18T02:14:38.991Z,18.12
2022-08-18T02:15:38.988Z,18.12
2022-08-18T02:16:38.969Z,18.14
2022-08-18T02:17:38.970Z,18.14
2022-08-18T02:18:48.168Z,18.10
2022-08-18T02:19:39.945Z,18.11
2022-08-18T02:20:38.959Z,18.11
2022-08-18T02:21:38.934Z,18.08
2022-08-18T02:22:38.935Z,18.11
2022-08-18T02:23:38.908Z,18.10
2022-08-18T02:24:38.877Z,18.10
2022-08-18T02:25:38.855Z,18.11
2022-08-18T02:26:38.861Z,18.08
2022-08-18T02:27:38.868Z,18.08
2022-08-18T02:28:38.852Z,18.08
2022-08-18T02:29:38.825Z,18.07
2022-08-18T02:30:38.828Z,18.08
2022-08-18T02:31:38.827Z,18.05
2022-08-18T02:32:38.814Z,18.03
2022-08-18T02:33:38.802Z,18.00
2022-08-18T02:34:38.980Z,17.95
2022-08-18T02:35:38.759Z,17.93
2022-08-18T02:36:38.750Z,17.90
2022-08-18T02:37:38.751Z,17.89
2022-08-18T02:38:38.733Z,17.89
2022-08-18T02:39:38.786Z,17.87
2022-08-18T02:40:38.755Z,17.87
2022-08-18T02:41:38.710Z,17.86
2022-08-18T02:42:38.717Z,17.86
2022-08-18T02:43:38.678Z,17.90
2022-08-18T02:44:38.694Z,17.90
2022-08-18T02:45:38.663Z,17.90
2022-08-18T02:46:38.667Z,17.93
2022-08-18T02:47:38.642Z,17.93
2022-08-18T02:48:38.633Z,17.96
2022-08-18T02:49:38.624Z,17.95
2022-08-18T02:50:38.623Z,17.92
2022-08-18T02:51:38.603Z,17.90
2022-08-18T02:52:40.497Z,17.89
2022-08-18T02:53:38.569Z,17.89
2022-08-18T02:54:38.591Z,17.86
2022-08-18T02:55:38.552Z,17.87
2022-08-18T02:56:41.019Z,17.86
2022-08-18T02:57:38.558Z,17.87
2022-08-18T02:58:38.519Z,17.92
2022-08-18T02:59:38.515Z,17.99
2022-08-18T03:00:38.486Z,17.99
2022-08-18T03:01:38.646Z,17.97
2022-08-18T03:02:38.480Z,17.96
2022-08-18T03:03:38.468Z,17.96
2022-08-18T03:04:38.482Z,17.95
2022-08-18T03:05:38.477Z,17.92
2022-08-18T03:06:38.457Z,17.92
2022-08-18T03:07:40.043Z,17.89
2022-08-18T03:08:38.405Z,17.87
2022-08-18T03:09:38.417Z,17.86
2022-08-18T03:10:38.383Z,17.86
2022-08-18T03:11:38.377Z,17.86
2022-08-18T03:12:38.365Z,17.82
2022-08-18T03:13:38.341Z,17.81
2022-08-18T03:14:38.335Z,17.81
2022-08-18T03:15:38.364Z,17.82
2022-08-18T03:16:38.327Z,17.86
2022-08-18T03:17:38.321Z,17.84
2022-08-18T03:18:38.315Z,17.82
2022-08-18T03:19:38.303Z,17.86
2022-08-18T03:20:38.288Z,17.87
2022-08-18T03:21:38.260Z,17.87
2022-08-18T03:22:38.256Z,17.89
2022-08-18T03:23:38.262Z,17.87
2022-08-18T03:24:38.263Z,17.86
2022-08-18T03:25:38.252Z,17.87
2022-08-18T03:26:38.231Z,17.87
2022-08-18T03:27:38.209Z,17.87
2022-08-18T03:28:38.188Z,17.84
2022-08-18T03:29:38.180Z,17.87
2022-08-18T03:30:38.180Z,17.86
2022-08-18T03:31:38.166Z,17.89
2022-08-18T03:32:38.167Z,17.87
2022-08-18T03:33:39.146Z,17.89
2022-08-18T03:34:38.129Z,17.89
2022-08-18T03:35:38.120Z,17.87
2022-08-18T03:36:38.539Z,17.89
2022-08-18T03:37:38.088Z,17.89
2022-08-18T03:38:38.104Z,17.90
2022-08-18T03:39:38.127Z,17.92
2022-08-18T03:40:38.082Z,17.90
2022-08-18T03:41:57.418Z,17.92
2022-08-18T03:42:39.066Z,17.92
2022-08-18T03:43:50.976Z,17.95
2022-08-18T03:44:39.015Z,17.92
2022-08-18T03:45:38.017Z,17.93
2022-08-18T03:46:38.018Z,17.90
2022-08-18T03:47:37.988Z,17.87
2022-08-18T03:48:37.979Z,17.86
2022-08-18T03:49:37.970Z,17.84
2022-08-18T03:50:37.957Z,17.84
2022-08-18T03:51:37.937Z,17.81
2022-08-18T03:52:37.939Z,17.79
2022-08-18T03:53:37.920Z,17.77
2022-08-18T03:54:37.921Z,17.74
2022-08-18T03:55:37.897Z,17.81
2022-08-18T03:56:37.894Z,17.84
2022-08-18T03:57:39.238Z,17.84
2022-08-18T03:58:37.886Z,17.84
2022-08-18T03:59:37.876Z,17.89
2022-08-18T04:00:37.866Z,17.87
2022-08-18T04:01:37.903Z,17.89
2022-08-18T04:02:37.859Z,17.89
2022-08-18T04:03:37.847Z,17.82
2022-08-18T04:04:37.812Z,17.82
2022-08-18T04:05:38.797Z,17.78
2022-08-18T04:06:37.799Z,17.75
2022-08-18T04:07:37.861Z,17.77
2022-08-18T04:08:37.784Z,17.78
2022-08-18T04:09:37.753Z,17.79
2022-08-18T04:10:37.743Z,17.79
2022-08-18T04:11:37.789Z,17.81
2022-08-18T04:12:37.738Z,17.81
2022-08-18T04:13:37.732Z,17.81
2022-08-18T04:14:37.711Z,17.81
2022-08-18T04:15:37.694Z,17.81
2022-08-18T04:16:37.681Z,17.82
2022-08-18T04:17:56.229Z,17.84
2022-08-18T04:18:38.671Z,17.84
2022-08-18T04:19:37.633Z,17.90
2022-08-18T04:20:37.665Z,17.95
2022-08-18T04:21:38.630Z,17.99
2022-08-18T04:22:37.632Z,18.03
2022-08-18T04:23:40.113Z,18.07
2022-08-18T04:24:38.601Z,18.07
2022-08-18T04:25:37.605Z,18.07
2022-08-18T04:26:37.593Z,18.05
2022-08-18T04:27:37.564Z,18.08
2022-08-18T04:28:37.539Z,18.10
2022-08-18T04:29:37.545Z,18.11
2022-08-18T04:30:37.550Z,18.11
2022-08-18T04:31:37.512Z,18.12
2022-08-18T04:32:37.493Z,18.12
2022-08-18T04:33:37.504Z,18.14
2022-08-18T04:34:37.496Z,18.14
2022-08-18T04:35:37.487Z,18.12
2022-08-18T04:36:37.467Z,18.15
2022-08-18T04:37:39.520Z,18.15
2022-08-18T04:38:38.630Z,18.15
2022-08-18T04:39:37.487Z,18.17
2022-08-18T04:40:37.412Z,18.21
2022-08-18T04:41:37.408Z,18.23
2022-08-18T04:42:43.266Z,18.25
2022-08-18T04:43:38.397Z,18.26
2022-08-18T04:44:37.366Z,18.27
2022-08-18T04:45:37.363Z,18.27
2022-08-18T04:46:37.353Z,18.29
2022-08-18T04:47:37.350Z,18.29
2022-08-18T04:48:37.336Z,18.30
2022-08-18T04:49:37.312Z,18.27
2022-08-18T04:50:37.368Z,18.32
2022-08-18T04:52:37.139Z,18.30
2022-08-18T04:52:41.559Z,18.32
2022-08-18T04:53:37.274Z,18.32
2022-08-18T04:54:37.257Z,18.32
2022-08-18T04:55:37.233Z,18.35
2022-08-18T04:56:37.245Z,18.35
2022-08-18T04:57:37.215Z,18.36
2022-08-18T04:58:37.202Z,18.37
2022-08-18T04:59:37.198Z,18.39
2022-08-18T05:00:37.199Z,18.39
2022-08-18T05:01:37.231Z,18.41
2022-08-18T05:02:37.147Z,18.41
2022-08-18T05:03:37.173Z,18.41
2022-08-18T05:04:38.156Z,18.42
2022-08-18T05:05:37.120Z,18.44
2022-08-18T05:06:37.118Z,18.44
2022-08-18T05:07:37.103Z,18.44
2022-08-18T05:08:37.087Z,18.45
2022-08-18T05:09:41.316Z,18.44
2022-08-18T05:10:37.069Z,18.45
2022-08-18T05:11:37.061Z,18.45
2022-08-18T05:12:37.037Z,18.45
2022-08-18T05:13:37.033Z,18.47
2022-08-18T05:14:37.029Z,18.50
2022-08-18T05:15:52.922Z,18.55
2022-08-18T05:16:48.110Z,18.55
2022-08-18T05:17:38.000Z,18.62
2022-08-18T05:18:36.979Z,18.62
2022-08-18T05:19:42.168Z,18.65
2022-08-18T05:20:37.984Z,18.63
2022-08-18T05:21:37.324Z,18.65
2022-08-18T05:22:36.937Z,18.63
2022-08-18T05:23:36.964Z,18.63
2022-08-18T05:24:37.430Z,18.62
2022-08-18T05:25:36.931Z,18.58
2022-08-18T05:26:36.883Z,18.60
2022-08-18T05:27:36.888Z,18.60
2022-08-18T05:28:36.880Z,18.62
2022-08-18T05:29:45.714Z,18.62
2022-08-18T05:30:37.924Z,18.65
2022-08-18T05:31:36.828Z,18.65
2022-08-18T05:32:46.889Z,18.65
2022-08-18T05:33:37.812Z,18.65
2022-08-18T05:34:36.801Z,18.66
2022-08-18T05:35:36.792Z,18.69
2022-08-18T05:36:36.774Z,18.69
2022-08-18T05:37:36.769Z,18.73
2022-08-18T05:38:36.757Z,18.76
2022-08-18T05:39:36.817Z,18.75
2022-08-18T05:40:36.830Z,18.76
2022-08-18T05:41:36.733Z,18.80
2022-08-18T05:42:36.714Z,18.82
2022-08-18T05:43:36.706Z,18.84
2022-08-18T05:44:37.684Z,18.84
2022-08-18T05:45:36.687Z,18.84
2022-08-18T05:46:36.664Z,18.87
2022-08-18T05:47:36.665Z,18.88
2022-08-18T05:48:41.215Z,18.90
2022-08-18T05:49:37.661Z,18.94
2022-08-18T05:50:36.634Z,18.94
2022-08-18T05:51:36.617Z,18.94
2022-08-18T05:52:36.621Z,18.95
2022-08-18T05:53:36.597Z,19.00
2022-08-18T05:54:36.589Z,19.06
2022-08-18T05:55:36.589Z,19.00
2022-08-18T05:56:36.578Z,19.02
2022-08-18T05:57:36.587Z,19.07
2022-08-18T05:58:36.548Z,19.06
2022-08-18T05:59:36.541Z,19.11
2022-08-18T06:00:36.515Z,19.11
2022-08-18T06:01:36.521Z,19.13
2022-08-18T06:02:36.545Z,19.10
2022-08-18T06:03:45.158Z,19.14
2022-08-18T06:04:37.472Z,19.14
2022-08-18T06:05:36.471Z,19.19
2022-08-18T06:06:36.466Z,19.19
2022-08-18T06:07:36.463Z,19.19
2022-08-18T06:08:36.425Z,19.19
2022-08-18T06:09:36.420Z,19.16
2022-08-18T06:10:36.408Z,19.22
2022-08-18T06:11:36.599Z,19.23
2022-08-18T06:12:37.703Z,19.26
2022-08-18T06:13:36.381Z,19.25
2022-08-18T06:14:36.365Z,19.26
2022-08-18T06:15:36.365Z,19.28
2022-08-18T06:16:36.354Z,19.25
2022-08-18T06:17:36.333Z,19.28
2022-08-18T06:18:36.314Z,19.32
2022-08-18T06:19:36.299Z,19.33
2022-08-18T06:20:36.306Z,19.39
2022-08-18T06:21:39.107Z,19.39
2022-08-18T06:22:36.319Z,19.44
2022-08-18T06:23:37.272Z,19.46
2022-08-18T06:24:36.271Z,19.48
2022-08-18T06:25:36.237Z,19.51
2022-08-18T06:26:36.233Z,19.54
2022-08-18T06:27:36.234Z,19.55
2022-08-18T06:28:36.210Z,19.59
2022-08-18T06:29:36.201Z,19.65
2022-08-18T06:30:36.209Z,19.71
2022-08-18T06:31:36.218Z,19.78
2022-08-18T06:32:36.165Z,19.84
2022-08-18T06:33:36.181Z,19.86
2022-08-18T06:34:36.143Z,19.92
2022-08-18T06:35:36.129Z,19.92
2022-08-18T06:36:36.155Z,19.92
2022-08-18T06:37:36.137Z,19.99
2022-08-18T06:38:36.091Z,20.03
2022-08-18T06:39:36.194Z,20.11
2022-08-18T06:40:36.083Z,20.16
2022-08-18T06:41:40.567Z,20.21
2022-08-18T06:42:40.389Z,20.28
2022-08-18T06:43:36.031Z,20.31
2022-08-18T06:44:36.025Z,20.31
2022-08-18T06:45:36.652Z,20.33
2022-08-18T06:46:36.069Z,20.36
2022-08-18T06:47:36.006Z,20.38
2022-08-18T06:48:35.972Z,20.39
2022-08-18T06:49:35.979Z,20.42
2022-08-18T06:50:35.986Z,20.51
2022-08-18T06:51:40.553Z,20.57
2022-08-18T06:52:35.963Z,20.64
2022-08-18T06:53:35.953Z,20.66
2022-08-18T06:54:35.930Z,20.72
2022-08-18T06:55:35.905Z,20.79
2022-08-18T06:56:35.902Z,20.82
2022-08-18T06:57:35.894Z,20.87
2022-08-18T06:58:35.873Z,20.87
2022-08-18T06:59:35.890Z,20.87
2022-08-18T07:00:35.905Z,20.89
2022-08-18T07:01:35.861Z,20.91
2022-08-18T07:02:35.966Z,20.85
2022-08-18T07:03:35.840Z,20.85
2022-08-18T07:04:35.815Z,20.85
2022-08-18T07:05:35.849Z,20.89
2022-08-18T07:06:42.807Z,20.97
2022-08-18T07:07:39.909Z,21.04
2022-08-18T07:08:42.518Z,21.06
2022-08-18T07:09:35.767Z,21.14
2022-08-18T07:10:35.767Z,21.29
2022-08-18T07:11:35.733Z,21.35
2022-08-18T07:12:35.832Z,21.35
2022-08-18T07:13:35.816Z,21.31
2022-08-18T07:14:35.706Z,21.43
2022-08-18T07:15:35.724Z,21.58
2022-08-18T07:16:57.272Z,21.69
2022-08-18T07:17:42.716Z,21.75
2022-08-18T07:18:36.663Z,21.62
2022-08-18T07:19:35.652Z,21.56
2022-08-18T07:20:35.644Z,21.54
2022-08-18T07:21:35.629Z,21.59
2022-08-18T07:22:39.074Z,21.64
2022-08-18T07:23:35.628Z,21.65
2022-08-18T07:24:35.587Z,21.69
2022-08-18T07:25:35.596Z,21.71
2022-08-18T07:26:35.575Z,21.74
2022-08-18T07:27:35.566Z,21.74
2022-08-18T07:28:35.543Z,21.77
2022-08-18T07:29:35.557Z,21.77
2022-08-18T07:30:35.529Z,21.77
2022-08-18T07:31:35.526Z,21.80
2022-08-18T07:32:35.501Z,21.79
2022-08-18T07:33:35.502Z,21.59
2022-08-18T07:34:35.495Z,21.61
2022-08-18T07:35:35.488Z,21.54
2022-08-18T07:36:35.476Z,21.46
2022-08-18T07:37:35.446Z,21.40
2022-08-18T07:38:44.130Z,21.40
2022-08-18T07:39:36.494Z,21.35
2022-08-18T07:40:35.451Z,21.42
2022-08-18T07:41:35.411Z,21.47
2022-08-18T07:42:53.802Z,21.56
2022-08-18T07:43:36.476Z,21.65
2022-08-18T07:44:35.374Z,21.67
2022-08-18T07:45:35.360Z,21.64
2022-08-18T07:46:35.361Z,21.59
2022-08-18T07:47:35.357Z,21.53
2022-08-18T07:48:38.598Z,21.56
2022-08-18T07:49:36.095Z,21.58
2022-08-18T07:50:58.637Z,21.56
2022-08-18T07:51:37.311Z,21.54
2022-08-18T07:52:44.098Z,21.52
2022-08-18T07:53:37.440Z,21.54
2022-08-18T07:54:51.153Z,21.56
2022-08-18T07:55:36.264Z,21.58
2022-08-18T07:56:35.239Z,21.59
2022-08-18T07:57:35.275Z,21.65
2022-08-18T07:58:36.233Z,21.68
2022-08-18T07:59:35.206Z,21.74
2022-08-18T08:00:57.535Z,21.82
2022-08-18T08:01:36.251Z,21.83
2022-08-18T08:02:35.173Z,21.86
2022-08-18T08:03:35.165Z,21.84
2022-08-18T08:04:35.160Z,21.82
2022-08-18T08:05:35.142Z,21.68
2022-08-18T08:06:35.133Z,21.59
2022-08-18T08:07:35.124Z,21.59
2022-08-18T08:08:35.125Z,21.67
2022-08-18T08:09:35.087Z,21.75
2022-08-18T08:10:35.089Z,21.77
2022-08-18T08:11:35.069Z,21.86
2022-08-18T08:12:35.070Z,22.03
2022-08-18T08:13:54.088Z,22.07
2022-08-18T08:14:36.079Z,22.18
2022-08-18T08:15:35.446Z,22.27
2022-08-18T08:16:35.057Z,22.42
2022-08-18T08:17:35.010Z,22.51
2022-08-18T08:18:35.773Z,22.51
2022-08-18T08:19:58.927Z,22.24
2022-08-18T08:20:35.976Z,22.14
2022-08-18T08:21:34.961Z,22.18
2022-08-18T08:22:34.971Z,22.27
2022-08-18T08:23:34.941Z,22.40
2022-08-18T08:24:34.934Z,22.47
2022-08-18T08:25:46.262Z,22.46
2022-08-18T08:26:35.923Z,22.30
2022-08-18T08:27:34.910Z,22.33
2022-08-18T08:28:34.897Z,22.36
2022-08-18T08:29:35.007Z,22.31
2022-08-18T08:30:34.885Z,22.27
2022-08-18T08:31:37.418Z,22.43
2022-08-18T08:32:34.846Z,22.62
2022-08-18T08:33:34.837Z,22.77
2022-08-18T08:34:34.834Z,22.72
2022-08-18T08:35:47.374Z,22.75
2022-08-18T08:36:35.828Z,22.62
2022-08-18T08:37:34.802Z,22.54
2022-08-18T08:38:42.796Z,22.54
2022-08-18T08:39:35.802Z,22.60
2022-08-18T08:40:34.760Z,22.68
2022-08-18T08:41:34.731Z,22.80
2022-08-18T08:42:38.571Z,22.85
2022-08-18T08:43:35.732Z,22.79
2022-08-18T08:44:34.714Z,22.83
2022-08-18T08:45:34.766Z,22.91
2022-08-18T08:46:34.691Z,22.97
2022-08-18T08:47:34.689Z,23.02
2022-08-18T08:48:34.671Z,23.00
2022-08-18T08:49:34.661Z,23.05
2022-08-18T08:50:34.652Z,23.05
2022-08-18T08:51:34.633Z,23.17
2022-08-18T08:52:34.643Z,23.36
2022-08-18T08:53:34.625Z,23.53
2022-08-18T08:54:34.608Z,23.31
2022-08-18T08:55:34.602Z,23.09
2022-08-18T08:56:34.572Z,23.07
2022-08-18T08:57:34.584Z,23.13
2022-08-18T08:58:34.575Z,23.16
2022-08-18T08:59:34.577Z,23.31
2022-08-18T09:00:34.528Z,23.20
2022-08-18T09:01:34.623Z,23.22
2022-08-18T09:02:49.885Z,23.25
2022-08-18T09:03:35.505Z,23.35
2022-08-18T09:04:34.497Z,23.43
2022-08-18T09:05:34.483Z,23.32
2022-08-18T09:06:34.481Z,23.23
2022-08-18T09:07:37.955Z,23.07
2022-08-18T09:08:34.457Z,23.10
2022-08-18T09:09:34.438Z,23.16
2022-08-18T09:10:34.438Z,23.31
2022-08-18T09:11:34.429Z,23.38
2022-08-18T09:12:34.416Z,23.46
2022-08-18T09:13:34.392Z,23.40
2022-08-18T09:14:34.388Z,23.17
2022-08-18T09:15:34.369Z,23.27
2022-08-18T09:16:34.472Z,23.50
2022-08-18T09:17:34.620Z,23.70
2022-08-18T09:18:34.342Z,23.90
2022-08-18T09:19:34.338Z,24.03
2022-08-18T09:20:34.319Z,24.00
2022-08-18T09:21:34.321Z,23.93
2022-08-18T09:22:34.323Z,23.75
2022-08-18T09:23:34.294Z,23.47
2022-08-18T09:24:34.285Z,23.51
2022-08-18T09:25:34.270Z,23.43
2022-08-18T09:26:37.307Z,23.05
2022-08-18T09:27:48.500Z,22.92
2022-08-18T09:28:35.237Z,22.90
2022-08-18T09:29:34.221Z,22.80
2022-08-18T09:30:34.210Z,22.73
2022-08-18T09:31:34.203Z,22.68
2022-08-18T09:32:34.198Z,22.62
2022-08-18T09:33:34.169Z,22.60
2022-08-18T09:34:34.237Z,22.47
2022-08-18T09:35:34.158Z,22.43
2022-08-18T09:36:34.142Z,22.45
2022-08-18T09:37:34.133Z,22.43
2022-08-18T09:38:34.140Z,22.33
2022-08-18T09:39:34.159Z,22.20
2022-08-18T09:40:59.276Z,22.14
2022-08-18T09:41:35.093Z,22.10
2022-08-18T09:43:01.188Z,22.17
2022-08-18T09:43:36.789Z,22.24
2022-08-18T09:44:34.071Z,22.33
2022-08-18T09:45:34.470Z,22.42
2022-08-18T09:46:34.044Z,22.43
2022-08-18T09:47:34.971Z,22.47
2022-08-18T09:48:34.045Z,22.49
2022-08-18T09:49:34.050Z,22.47
2022-08-18T09:50:33.993Z,22.55
2022-08-18T09:51:33.984Z,22.64
2022-08-18T09:52:33.985Z,22.77
2022-08-18T09:53:33.982Z,22.90
2022-08-18T09:54:33.963Z,22.92
2022-08-18T09:55:33.943Z,22.97
2022-08-18T09:56:33.931Z,22.90
2022-08-18T09:57:42.111Z,22.92
2022-08-18T09:58:34.918Z,23.07
2022-08-18T09:59:34.475Z,23.27
2022-08-18T10:00:33.894Z,23.36
2022-08-18T10:01:33.918Z,23.36
2022-08-18T10:02:33.867Z,23.27
2022-08-18T10:03:33.862Z,23.25
2022-08-18T10:04:33.838Z,23.50
2022-08-18T10:05:33.840Z,23.68
2022-08-18T10:06:33.830Z,23.76
2022-08-18T10:07:38.763Z,23.66
2022-08-18T10:08:34.810Z,23.32
2022-08-18T10:09:36.411Z,23.12
2022-08-18T10:11:02.143Z,23.28
2022-08-18T10:11:34.785Z,23.46
2022-08-18T10:12:33.758Z,23.73
2022-08-18T10:13:33.744Z,23.94
2022-08-18T10:14:34.763Z,24.08
2022-08-18T10:15:34.350Z,24.03
2022-08-18T10:17:34.781Z,23.72
2022-08-18T10:18:33.694Z,23.60
2022-08-18T10:20:34.669Z,23.36
2022-08-18T10:21:33.692Z,23.33
2022-08-18T10:22:35.497Z,23.28
2022-08-18T10:23:38.301Z,23.22
2022-08-18T10:24:35.855Z,23.20
2022-08-18T10:25:33.623Z,23.23
2022-08-18T10:26:33.844Z,23.22
2022-08-18T10:27:33.677Z,23.12
2022-08-18T10:28:33.610Z,23.13
2022-08-18T10:29:33.586Z,23.07
2022-08-18T10:30:34.474Z,23.01
2022-08-18T10:31:34.557Z,22.92
2022-08-18T10:32:33.555Z,22.90
2022-08-18T10:33:33.541Z,22.97
2022-08-18T10:34:33.537Z,23.04
2022-08-18T10:35:33.523Z,23.15
2022-08-18T10:36:33.509Z,23.23
2022-08-18T10:37:33.475Z,23.35
2022-08-18T10:38:33.487Z,23.31
2022-08-18T10:39:33.503Z,23.32
2022-08-18T10:40:34.467Z,23.27
2022-08-18T10:41:33.444Z,23.27
2022-08-18T10:42:33.517Z,23.25
2022-08-18T10:43:45.833Z,23.22
2022-08-18T10:44:34.436Z,23.32
2022-08-18T10:45:33.414Z,23.46
2022-08-18T10:47:34.374Z,23.61
2022-08-18T10:48:33.417Z,23.65
2022-08-18T10:49:33.358Z,23.69
2022-08-18T10:50:33.349Z,23.76
2022-08-18T10:51:57.823Z,23.85
2022-08-18T10:52:35.284Z,23.87
2022-08-18T10:54:34.307Z,23.85
2022-08-18T10:55:49.069Z,23.91
2022-08-18T10:56:34.284Z,23.94
2022-08-18T10:57:33.267Z,24.02
2022-08-18T10:58:33.270Z,24.08
2022-08-18T10:59:48.990Z,24.08
2022-08-18T11:00:34.256Z,24.10
2022-08-18T11:01:33.242Z,24.16
2022-08-18T11:02:33.909Z,24.21
2022-08-18T11:03:51.514Z,24.24
2022-08-18T11:04:37.076Z,24.22
2022-08-18T11:05:33.338Z,24.34
2022-08-18T11:06:33.172Z,24.45
2022-08-18T11:08:35.930Z,24.49
2022-08-18T11:09:33.160Z,24.39
2022-08-18T11:10:34.699Z,24.28
2022-08-18T11:11:39.333Z,24.27
2022-08-18T11:12:34.116Z,24.27
2022-08-18T11:13:33.121Z,24.37
2022-08-18T11:14:34.091Z,24.46
2022-08-18T11:16:34.129Z,24.60
2022-08-18T11:17:33.054Z,24.67
2022-08-18T11:18:33.055Z,24.71
2022-08-18T11:19:34.105Z,24.68
2022-08-18T11:20:34.036Z,24.69
2022-08-18T11:21:33.030Z,24.60
2022-08-18T11:23:33.998Z,24.55
2022-08-18T11:24:32.986Z,24.55
2022-08-18T11:25:32.987Z,24.58
2022-08-18T11:26:32.983Z,24.60
2022-08-18T11:27:32.950Z,24.57
2022-08-18T11:28:34.634Z,24.52
2022-08-18T11:29:33.056Z,24.24
2022-08-18T11:30:32.921Z,23.98
2022-08-18T11:31:32.905Z,23.73
2022-08-18T11:32:32.893Z,23.70
2022-08-18T11:33:33.028Z,23.70
2022-08-18T11:34:32.894Z,23.72
2022-08-18T11:35:32.873Z,23.72
2022-08-18T11:36:32.850Z,23.72
2022-08-18T11:37:51.239Z,23.75
2022-08-18T11:38:33.840Z,23.70
2022-08-18T11:39:38.100Z,23.66
2022-08-18T11:41:09.456Z,23.58
2022-08-18T11:41:48.228Z,23.53
2022-08-18T11:42:33.810Z,23.51
2022-08-18T11:43:41.727Z,23.47
2022-08-18T11:44:33.781Z,23.40
2022-08-18T11:45:32.761Z,23.38
2022-08-18T11:46:32.761Z,23.39
2022-08-18T11:47:32.723Z,23.25
2022-08-18T11:48:46.427Z,23.22
2022-08-18T11:49:34.020Z,23.31
2022-08-18T11:50:33.037Z,23.32
2022-08-18T11:51:32.901Z,23.33
2022-08-18T11:52:32.936Z,23.39
2022-08-18T11:53:32.653Z,23.46
2022-08-18T11:54:32.660Z,23.51
2022-08-18T11:55:32.642Z,23.51
2022-08-18T11:56:35.672Z,23.60
2022-08-18T11:57:33.632Z,23.72
2022-08-18T11:59:52.946Z,23.85
2022-08-18T12:00:33.981Z,23.94
2022-08-18T12:01:36.159Z,24.09
2022-08-18T12:02:33.707Z,24.20
2022-08-18T12:03:32.557Z,24.21
2022-08-18T12:04:32.557Z,24.20
2022-08-18T12:05:33.870Z,24.31
2022-08-18T12:06:33.525Z,24.40
2022-08-18T12:07:32.529Z,24.47
2022-08-18T12:08:56.316Z,24.65
2022-08-18T12:10:33.484Z,24.83
2022-08-18T12:11:32.484Z,24.77
2022-08-18T12:12:32.456Z,24.95
2022-08-18T12:13:32.454Z,24.99
2022-08-18T12:14:35.178Z,25.08
2022-08-18T12:15:44.369Z,24.96
2022-08-18T12:16:33.426Z,24.98
2022-08-18T12:17:32.427Z,24.96
2022-08-18T12:18:32.395Z,25.09
2022-08-18T12:19:34.305Z,25.17
2022-08-18T12:20:32.377Z,25.23
2022-08-18T12:21:32.575Z,25.35
2022-08-18T12:22:32.376Z,25.39
2022-08-18T12:23:38.966Z,25.43
2022-08-18T12:24:36.961Z,25.38
2022-08-18T12:25:33.321Z,25.18
2022-08-18T12:27:33.330Z,25.13
2022-08-18T12:28:32.298Z,24.88
2022-08-18T12:29:43.509Z,24.73
2022-08-18T12:30:33.268Z,24.65
2022-08-18T12:31:42.358Z,24.62
2022-08-18T12:32:48.891Z,24.80
2022-08-18T12:34:33.232Z,25.14
2022-08-18T12:35:32.230Z,25.30
2022-08-18T12:36:32.232Z,25.24
2022-08-18T12:37:58.369Z,25.33
2022-08-18T12:38:33.190Z,25.45
2022-08-18T12:39:32.224Z,25.39
2022-08-18T12:40:32.465Z,25.27
2022-08-18T12:41:32.153Z,25.27
2022-08-18T12:42:32.143Z,25.30
2022-08-18T12:43:32.401Z,25.42
2022-08-18T12:44:32.125Z,25.50
2022-08-18T12:45:32.587Z,25.61
2022-08-18T12:46:32.111Z,25.85
2022-08-18T12:47:32.201Z,25.79
2022-08-18T12:48:32.086Z,25.90
2022-08-18T12:49:32.065Z,25.92
2022-08-18T12:50:36.304Z,25.82
2022-08-18T12:51:33.076Z,25.61
2022-08-18T12:52:32.028Z,25.67
2022-08-18T12:53:58.230Z,25.79
2022-08-18T12:54:33.013Z,25.98
2022-08-18T12:55:32.002Z,26.18
2022-08-18T12:56:31.995Z,26.43
2022-08-18T12:57:52.248Z,26.67
2022-08-18T12:58:32.968Z,26.81
2022-08-18T12:59:32.472Z,26.66
2022-08-18T13:00:33.414Z,26.35
2022-08-18T13:01:32.033Z,26.35
2022-08-18T13:02:31.936Z,26.45
2022-08-18T13:03:35.204Z,26.50