createdAt,value
2019-02-07T00:02:19.971Z,20.77
2019-02-07T00:04:48.204Z,22.40
2019-02-07T00:07:16.569Z,20.67
2019-02-07T00:09:44.918Z,20.70
2019-02-07T00:12:13.283Z,21.80
2019-02-07T00:14:41.519Z,22.70
2019-02-07T00:17:09.802Z,21.70
2019-02-07T00:19:38.136Z,20.43
2019-02-07T00:22:08.344Z,19.80
2019-02-07T00:24:42.796Z,23.17
2019-02-07T00:27:06.627Z,22.50
2019-02-07T00:29:34.884Z,20.60
2019-02-07T00:32:03.183Z,22.87
2019-02-07T00:34:31.465Z,23.03
2019-02-07T00:36:59.993Z,22.07
2019-02-07T00:39:28.354Z,22.20
2019-02-07T00:41:56.634Z,19.73
2019-02-07T00:44:25.005Z,21.13
2019-02-07T00:46:53.261Z,25.73
2019-02-07T00:49:21.520Z,22.23
2019-02-07T00:51:49.856Z,22.37
2019-02-07T00:54:18.485Z,20.03
2019-02-07T00:56:46.814Z,21.53
2019-02-07T00:59:15.083Z,20.77
2019-02-07T01:01:43.341Z,21.00
2019-02-07T01:04:11.689Z,24.40
2019-02-07T01:06:39.990Z,23.20
2019-02-07T01:09:08.695Z,20.97
2019-02-07T01:11:37.036Z,21.30
2019-02-07T01:14:05.640Z,20.53
2019-02-07T01:16:33.910Z,24.07
2019-02-07T01:19:02.660Z,25.17
2019-02-07T01:21:30.935Z,23.00
2019-02-07T01:23:59.273Z,24.33
2019-02-07T01:26:27.569Z,21.17
2019-02-07T01:28:55.827Z,22.27
2019-02-07T01:31:24.092Z,25.90
2019-02-07T01:33:52.369Z,21.27
2019-02-07T01:36:20.648Z,21.83
2019-02-07T01:38:48.929Z,20.80
2019-02-07T01:41:17.559Z,20.17
2019-02-07T01:43:45.891Z,21.10
2019-02-07T01:46:14.153Z,22.23
2019-02-07T01:48:42.422Z,24.83
2019-02-07T01:51:11.175Z,23.80
2019-02-07T01:53:39.538Z,22.00
2019-02-07T01:56:07.943Z,22.37
2019-02-07T01:58:36.391Z,22.33
2019-02-07T02:01:04.825Z,22.20
2019-02-07T02:03:33.515Z,23.30
2019-02-07T02:06:02.446Z,21.60
2019-02-07T02:08:31.178Z,21.17
2019-02-07T02:10:59.554Z,23.00
2019-02-07T02:13:28.087Z,23.60
2019-02-07T02:15:56.368Z,22.43
2019-02-07T02:18:24.655Z,23.80
2019-02-07T02:20:52.924Z,24.83
2019-02-07T02:23:21.297Z,23.20
2019-02-07T02:25:50.038Z,25.17
2019-02-07T02:28:18.482Z,24.00
2019-02-07T02:30:47.148Z,23.30
2019-02-07T02:33:15.426Z,23.00
2019-02-07T02:35:43.716Z,21.40
2019-02-07T02:38:11.986Z,25.37
2019-02-07T02:40:40.242Z,23.50
2019-02-07T02:43:08.522Z,24.90
2019-02-07T02:45:37.975Z,21.97
2019-02-07T02:48:06.536Z,21.33
2019-02-07T02:50:34.789Z,23.67
2019-02-07T02:53:03.072Z,24.20
2019-02-07T02:55:35.712Z,24.07
2019-02-07T02:58:04.717Z,24.90
2019-02-07T03:00:40.546Z,23.37
2019-02-07T03:03:26.302Z,23.70
2019-02-07T03:06:07.981Z,25.60
2019-02-07T03:08:38.273Z,25.33
2019-02-07T03:11:13.943Z,24.10
2019-02-07T03:13:49.586Z,23.30
2019-02-07T03:16:19.515Z,23.40
2019-02-07T03:19:01.722Z,24.40
2019-02-07T03:21:31.652Z,22.03
2019-02-07T03:24:17.447Z,25.47
2019-02-07T03:27:03.483Z,22.17
2019-02-07T03:29:36.001Z,21.70
2019-02-07T03:32:12.630Z,22.13
2019-02-07T03:34:57.432Z,20.80
2019-02-07T03:37:32.724Z,24.37
2019-02-07T03:40:08.620Z,23.43
2019-02-07T03:42:44.598Z,22.20
2019-02-07T03:45:26.573Z,23.47
2019-02-07T03:48:02.180Z,23.03
2019-02-07T03:50:44.316Z,26.10
2019-02-07T03:53:30.482Z,23.47
2019-02-07T03:56:02.844Z,23.57
2019-02-07T04:01:26.150Z,23.60
2019-02-07T04:03:56.041Z,26.40
2019-02-07T04:06:37.859Z,26.07
2019-02-07T04:09:24.944Z,23.77
2019-02-07T04:12:03.584Z,26.23
2019-02-07T04:14:49.873Z,25.50
2019-02-07T04:17:19.786Z,24.47
2019-02-07T04:20:04.925Z,29.20
2019-02-07T04:22:43.563Z,27.57
2019-02-07T04:25:22.045Z,29.93
2019-02-07T04:27:52.242Z,29.10
2019-02-07T04:30:40.142Z,28.73
2019-02-07T04:33:28.386Z,27.13
2019-02-07T04:36:01.015Z,29.33
2019-02-07T04:38:30.946Z,33.00
2019-02-07T04:41:17.420Z,30.90
2019-02-07T04:44:03.429Z,32.37
2019-02-07T04:46:33.329Z,32.37
2019-02-07T04:49:19.068Z,28.20
2019-02-07T04:51:51.926Z,33.33
2019-02-07T04:54:21.816Z,31.43
2019-02-07T04:57:07.554Z,32.80
2019-02-07T04:59:42.893Z,36.00
2019-02-07T05:02:27.860Z,32.10
2019-02-07T05:05:06.427Z,31.90
2019-02-07T05:07:39.336Z,33.97
2019-02-07T05:10:29.631Z,34.60
2019-02-07T05:12:59.645Z,33.87
2019-02-07T05:15:31.969Z,39.30
2019-02-07T05:18:07.694Z,34.90
2019-02-07T05:20:43.796Z,30.07
2019-02-07T05:23:19.552Z,35.77
2019-02-07T05:26:01.645Z,29.10
2019-02-07T05:28:34.273Z,31.63
2019-02-07T05:31:04.487Z,33.00
2019-02-07T05:33:37.108Z,33.33
2019-02-07T05:36:07.225Z,31.50
2019-02-07T05:38:45.682Z,31.00
2019-02-07T05:41:15.587Z,29.20
2019-02-07T05:44:01.738Z,52.43
2019-02-07T05:46:51.073Z,30.37
2019-02-07T05:49:34.169Z,30.43
2019-02-07T05:52:20.212Z,36.90
2019-02-07T05:55:08.033Z,38.10
2019-02-07T05:57:46.938Z,33.33
2019-02-07T06:00:16.980Z,29.50
2019-02-07T06:02:49.787Z,36.87
2019-02-07T06:05:34.721Z,33.50
2019-02-07T06:08:19.892Z,35.37
2019-02-07T06:11:04.527Z,36.40
2019-02-07T06:13:34.618Z,36.90
2019-02-07T06:16:16.275Z,31.00
2019-02-07T06:19:02.097Z,35.20
2019-02-07T06:21:35.002Z,38.07
2019-02-07T06:24:07.865Z,37.40
2019-02-07T06:26:49.775Z,32.67
2019-02-07T06:29:19.688Z,33.87
2019-02-07T06:31:52.046Z,35.23
2019-02-07T06:34:38.059Z,31.33
2019-02-07T06:37:26.136Z,30.17
2019-02-07T06:40:12.619Z,34.33
2019-02-07T06:42:45.543Z,32.00
2019-02-07T06:45:18.295Z,31.87
2019-02-07T06:47:59.911Z,31.67
2019-02-07T06:50:38.325Z,29.90
2019-02-07T06:53:24.407Z,30.20
2019-02-07T06:56:12.868Z,31.77
2019-02-07T06:58:59.225Z,30.50
2019-02-07T07:01:37.572Z,31.27
2019-02-07T07:04:25.612Z,31.87
2019-02-07T07:07:11.933Z,28.97
2019-02-07T07:09:42.206Z,28.37
2019-02-07T07:12:21.227Z,27.93
2019-02-07T07:15:07.278Z,28.87
2019-02-07T07:17:39.870Z,32.83
2019-02-07T07:20:18.534Z,29.60
2019-02-07T07:22:48.523Z,27.30
2019-02-07T07:25:37.014Z,31.13
2019-02-07T07:28:06.988Z,29.40
2019-02-07T07:30:39.371Z,30.07
2019-02-07T07:33:25.575Z,30.80
2019-02-07T07:36:11.299Z,35.27
2019-02-07T07:38:49.965Z,30.43
2019-02-07T07:41:37.907Z,26.80
2019-02-07T07:44:16.618Z,24.90
2019-02-07T07:46:55.121Z,25.33
2019-02-07T07:49:30.721Z,29.47
2019-02-07T07:52:16.979Z,26.33
2019-02-07T07:54:46.894Z,33.90
2019-02-07T07:57:22.359Z,30.60
2019-02-07T07:59:54.990Z,26.60
2019-02-07T08:02:31.228Z,26.20
2019-02-07T08:05:09.865Z,25.50
2019-02-07T08:07:45.740Z,26.57
2019-02-07T08:10:28.375Z,27.70
2019-02-07T08:13:01.155Z,28.60
2019-02-07T08:15:31.062Z,25.17
2019-02-07T08:18:00.987Z,26.70
2019-02-07T08:20:33.983Z,26.47
2019-02-07T08:23:11.843Z,27.17
2019-02-07T08:25:50.549Z,28.67
2019-02-07T08:28:20.577Z,21.97
2019-02-07T08:30:52.891Z,25.63
2019-02-07T08:33:34.921Z,29.03
2019-02-07T08:36:14.612Z,25.90
2019-02-07T08:39:00.927Z,26.37
2019-02-07T08:41:34.134Z,23.80
2019-02-07T08:44:04.032Z,23.00
2019-02-07T08:46:40.180Z,23.53
2019-02-07T08:49:26.650Z,28.47
2019-02-07T08:51:59.308Z,24.53
2019-02-07T08:54:34.748Z,25.87
2019-02-07T08:57:10.433Z,25.50
2019-02-07T08:59:40.363Z,24.00
2019-02-07T09:02:10.549Z,24.70
2019-02-07T09:04:40.474Z,25.70
2019-02-07T09:07:22.429Z,23.73
2019-02-07T09:09:54.907Z,26.87
2019-02-07T09:12:25.086Z,24.93
2019-02-07T09:14:55.013Z,24.33
2019-02-07T09:17:24.948Z,24.17
2019-02-07T09:20:03.830Z,27.00
2019-02-07T09:22:36.581Z,25.83
2019-02-07T09:25:22.738Z,26.10
2019-02-07T09:28:08.490Z,24.00
2019-02-07T09:30:44.157Z,22.70
2019-02-07T09:33:26.898Z,26.10
2019-02-07T09:36:05.500Z,27.10
2019-02-07T09:38:46.581Z,23.67
2019-02-07T09:41:32.786Z,29.73
2019-02-07T09:44:02.703Z,26.87
2019-02-07T09:46:35.031Z,29.13
2019-02-07T09:49:13.902Z,30.93
2019-02-07T09:51:46.398Z,31.67
2019-02-07T09:54:34.461Z,35.20
2019-02-07T09:57:07.065Z,30.60
2019-02-07T09:59:46.089Z,33.10
2019-02-07T10:02:17.219Z,32.07
2019-02-07T10:04:49.730Z,33.27
2019-02-07T10:07:28.630Z,31.73
2019-02-07T10:10:07.393Z,29.83
2019-02-07T10:12:46.043Z,29.67
2019-02-07T10:15:24.725Z,31.23
2019-02-07T10:17:54.867Z,29.73
2019-02-07T10:20:27.467Z,28.93
2019-02-07T10:22:57.334Z,27.67
2019-02-07T10:25:43.347Z,33.30
2019-02-07T10:28:28.272Z,33.87
2019-02-07T10:31:14.453Z,31.80
2019-02-07T10:33:56.525Z,28.90
2019-02-07T10:36:30.269Z,28.60
2019-02-07T10:39:05.987Z,26.90
2019-02-07T10:41:35.898Z,27.60
2019-02-07T10:44:06.449Z,27.20
2019-02-07T10:46:52.794Z,32.30
2019-02-07T10:49:25.120Z,26.33
2019-02-07T10:51:55.017Z,32.47
2019-02-07T10:54:30.857Z,28.30
2019-02-07T10:57:17.012Z,26.20
2019-02-07T10:59:49.591Z,33.10
2019-02-07T11:02:27.170Z,34.17
2019-02-07T11:05:00.345Z,33.90
2019-02-07T11:07:36.062Z,38.60
2019-02-07T11:10:11.600Z,40.03
2019-02-07T11:12:50.364Z,33.43
2019-02-07T11:15:35.186Z,30.97
2019-02-07T11:18:11.150Z,35.60
2019-02-07T11:20:57.189Z,31.57
2019-02-07T11:23:43.190Z,29.53
2019-02-07T11:26:22.019Z,30.00
2019-02-07T11:29:08.173Z,32.03
2019-02-07T11:31:50.201Z,30.47
2019-02-07T11:34:32.120Z,28.93
2019-02-07T11:37:02.341Z,28.27
2019-02-07T11:39:32.284Z,27.93
2019-02-07T11:42:02.218Z,26.83
2019-02-07T11:44:32.258Z,28.10
2019-02-07T11:47:06.889Z,24.00
2019-02-07T11:49:56.740Z,27.27
2019-02-07T11:52:35.857Z,26.23
2019-02-07T11:55:13.839Z,30.57
2019-02-07T11:57:50.188Z,24.70
2019-02-07T12:00:24.559Z,27.27
2019-02-07T12:03:12.727Z,22.40
2019-02-07T12:05:45.841Z,25.10
2019-02-07T12:08:18.732Z,22.83
2019-02-07T12:11:04.510Z,29.30
2019-02-07T12:13:50.776Z,26.10
2019-02-07T12:16:26.479Z,23.23
2019-02-07T12:19:18.004Z,28.43
2019-02-07T12:21:54.930Z,25.47
2019-02-07T12:24:24.907Z,23.17
2019-02-07T12:26:57.791Z,23.10
2019-02-07T12:29:33.653Z,28.43
2019-02-07T12:32:12.842Z,23.53
2019-02-07T12:34:48.291Z,25.80
2019-02-07T12:37:20.249Z,23.27
2019-02-07T12:39:59.091Z,25.70
2019-02-07T12:42:29.070Z,20.50
2019-02-07T12:44:59.016Z,25.70
2019-02-07T12:47:45.262Z,21.87
2019-02-07T12:50:27.342Z,20.23
2019-02-07T12:52:57.330Z,21.87
2019-02-07T12:55:27.263Z,20.60
2019-02-07T12:58:02.947Z,22.47
2019-02-07T13:00:41.455Z,18.17
2019-02-07T13:03:17.068Z,20.83
2019-02-07T13:06:03.134Z,22.37
2019-02-07T13:08:46.554Z,22.70
2019-02-07T13:11:19.257Z,23.60
2019-02-07T13:14:07.263Z,20.37
2019-02-07T13:16:37.204Z,25.10
2019-02-07T13:19:23.250Z,23.70
2019-02-07T13:21:56.075Z,20.77
2019-02-07T13:24:28.589Z,19.43
2019-02-07T13:27:10.801Z,19.77
2019-02-07T13:29:46.196Z,22.50
2019-02-07T13:32:17.415Z,19.40
2019-02-07T13:34:50.054Z,24.53
2019-02-07T13:37:28.622Z,19.40
2019-02-07T13:40:14.719Z,21.53
2019-02-07T13:42:50.332Z,18.60
2019-02-07T13:45:32.195Z,24.67
2019-02-07T13:48:02.099Z,16.53
2019-02-07T13:50:32.700Z,18.07
2019-02-07T13:53:05.366Z,21.60
2019-02-07T13:55:50.555Z,18.20
2019-02-07T13:58:20.470Z,17.70
2019-02-07T14:00:50.472Z,16.40
2019-02-07T14:03:23.311Z,18.00
2019-02-07T14:05:53.726Z,17.90
2019-02-07T14:08:48.618Z,19.00
2019-02-07T14:11:33.304Z,16.03
2019-02-07T14:16:52.579Z,19.07
2019-02-07T14:19:22.585Z,21.70
2019-02-07T14:21:52.493Z,18.43
2019-02-07T14:24:22.831Z,18.73
2019-02-07T14:27:09.018Z,17.90
2019-02-07T14:29:47.854Z,15.60
2019-02-07T14:32:20.462Z,19.90
2019-02-07T14:35:06.838Z,23.17
2019-02-07T14:37:36.759Z,18.37
2019-02-07T14:40:28.314Z,18.67
2019-02-07T14:43:00.944Z,19.20
2019-02-07T14:45:36.314Z,17.83
2019-02-07T14:48:04.846Z,19.03
2019-02-07T14:50:33.198Z,19.17
2019-02-07T14:53:02.239Z,17.47
2019-02-07T14:55:30.510Z,21.27
2019-02-07T14:57:58.860Z,17.03
2019-02-07T15:00:27.384Z,17.60
2019-02-07T15:02:55.675Z,18.70
2019-02-07T15:05:24.119Z,16.60
2019-02-07T15:07:53.293Z,20.20
2019-02-07T15:10:22.042Z,21.83
2019-02-07T15:12:50.335Z,18.80
2019-02-07T15:15:24.730Z,18.00
2019-02-07T15:17:55.306Z,23.17
2019-02-07T15:20:26.141Z,19.50
2019-02-07T15:22:53.664Z,17.47
2019-02-07T15:25:22.313Z,19.83
2019-02-07T15:27:50.593Z,20.57
2019-02-07T15:30:22.001Z,17.57
2019-02-07T15:32:50.285Z,17.67
2019-02-07T15:35:27.739Z,19.20
2019-02-07T15:37:56.306Z,19.17
2019-02-07T15:40:25.887Z,18.63
2019-02-07T15:42:54.647Z,16.50
2019-02-07T15:45:23.057Z,19.00
2019-02-07T15:47:51.487Z,19.13
2019-02-07T15:50:22.385Z,17.00
2019-02-07T15:52:52.385Z,17.70
2019-02-07T15:55:20.769Z,16.63
2019-02-07T15:57:49.115Z,16.60
2019-02-07T16:00:41.007Z,18.33
2019-02-07T16:03:19.617Z,16.37
2019-02-07T16:05:47.911Z,17.73
2019-02-07T16:08:16.179Z,17.83
2019-02-07T16:10:44.546Z,16.03
2019-02-07T16:13:15.416Z,17.23
2019-02-07T16:15:43.780Z,15.13
2019-02-07T16:18:12.110Z,15.47
2019-02-07T16:20:48.668Z,15.03
2019-02-07T16:23:11.355Z,17.40
2019-02-07T16:25:39.623Z,14.00
2019-02-07T16:28:07.967Z,15.60
2019-02-07T16:30:36.407Z,17.13
2019-02-07T16:33:04.936Z,18.43
2019-02-07T16:35:33.375Z,15.90
2019-02-07T16:38:03.938Z,15.03
2019-02-07T16:40:39.416Z,16.87
2019-02-07T16:43:12.054Z,16.27
2019-02-07T16:45:40.823Z,15.37
2019-02-07T16:48:09.095Z,20.57
2019-02-07T16:50:37.535Z,16.77
2019-02-07T16:53:05.796Z,16.33
2019-02-07T16:55:34.097Z,15.80
2019-02-07T16:58:02.461Z,17.07
2019-02-07T17:00:33.371Z,22.07
2019-02-07T17:03:01.792Z,17.53
2019-02-07T17:05:30.076Z,18.60
2019-02-07T17:07:58.470Z,16.33
2019-02-07T17:10:35.165Z,16.33
2019-02-07T17:13:04.101Z,17.23
2019-02-07T17:15:32.441Z,17.37
2019-02-07T17:18:00.732Z,18.13
2019-02-07T17:20:32.675Z,16.83
2019-02-07T17:23:01.046Z,17.43
2019-02-07T17:25:32.816Z,16.43
2019-02-07T17:28:01.111Z,17.87
2019-02-07T17:30:30.049Z,16.40
2019-02-07T17:32:58.533Z,19.00
2019-02-07T17:35:26.875Z,16.80
2019-02-07T17:37:57.902Z,18.67
2019-02-07T17:40:27.200Z,18.13
2019-02-07T17:42:55.564Z,16.40
2019-02-07T17:45:28.375Z,15.20
2019-02-07T17:47:56.817Z,17.33
2019-02-07T17:50:31.303Z,16.23
2019-02-07T17:53:00.643Z,16.43
2019-02-07T17:55:29.166Z,17.20
2019-02-07T17:57:57.408Z,15.37
2019-02-07T18:00:51.910Z,17.23
2019-02-07T18:03:20.195Z,14.80
2019-02-07T18:05:48.539Z,15.40
2019-02-07T18:08:17.964Z,16.07
2019-02-07T18:10:46.564Z,15.10
2019-02-07T18:13:14.934Z,16.83
2019-02-07T18:15:43.230Z,18.40
2019-02-07T18:18:11.517Z,18.10
2019-02-07T18:20:39.805Z,15.23
2019-02-07T18:23:08.167Z,17.23
2019-02-07T18:25:36.500Z,15.53
2019-02-07T18:28:05.639Z,17.00
2019-02-07T18:30:34.018Z,18.93
2019-02-07T18:33:02.582Z,20.90
2019-02-07T18:35:30.873Z,16.27
2019-02-07T18:37:59.178Z,17.90
2019-02-07T18:40:29.953Z,17.37
2019-02-07T18:42:58.258Z,18.50
2019-02-07T18:45:26.789Z,16.40
2019-02-07T18:47:55.117Z,16.90
2019-02-07T18:50:29.262Z,18.60
2019-02-07T18:52:57.521Z,17.80
2019-02-07T18:55:25.880Z,16.73
2019-02-07T18:57:54.189Z,17.07
2019-02-07T19:00:28.061Z,15.27
2019-02-07T19:02:56.353Z,17.10
2019-02-07T19:05:24.811Z,17.20
2019-02-07T19:07:53.201Z,17.60
2019-02-07T19:10:24.256Z,18.83
2019-02-07T19:12:57.430Z,16.50
2019-02-07T19:15:31.404Z,17.50
2019-02-07T19:17:59.720Z,17.73
2019-02-07T19:20:28.062Z,18.20
2019-02-07T19:22:56.459Z,20.73
2019-02-07T19:25:24.876Z,14.97
2019-02-07T19:27:53.205Z,16.80
2019-02-07T19:30:26.491Z,20.30
2019-02-07T19:32:55.830Z,16.17
2019-02-07T19:35:24.224Z,15.80
2019-02-07T19:37:52.658Z,18.13
2019-02-07T19:40:21.912Z,16.33
2019-02-07T19:42:50.266Z,15.23
2019-02-07T19:45:23.942Z,19.10
2019-02-07T19:47:52.305Z,15.93
2019-02-07T19:50:30.269Z,16.63
2019-02-07T19:52:58.556Z,17.10
2019-02-07T19:55:30.049Z,19.87
2019-02-07T19:57:58.471Z,17.33
2019-02-07T20:00:28.906Z,15.03
2019-02-07T20:02:57.720Z,20.17
2019-02-07T20:05:26.104Z,15.40
2019-02-07T20:07:54.517Z,15.57
2019-02-07T20:10:27.704Z,18.33
2019-02-07T20:12:56.525Z,18.47
2019-02-07T20:15:27.452Z,13.53
2019-02-07T20:17:55.710Z,14.77
2019-02-07T20:20:24.279Z,12.47
2019-02-07T20:22:53.754Z,13.73
2019-02-07T20:25:22.597Z,14.50
2019-02-07T20:27:50.992Z,15.63
2019-02-07T20:30:31.531Z,15.63
2019-02-07T20:32:59.888Z,16.50
2019-02-07T20:35:28.260Z,17.80
2019-02-07T20:37:56.735Z,13.30
2019-02-07T20:40:27.377Z,14.43
2019-02-07T20:42:55.701Z,16.27
2019-02-07T20:45:24.244Z,15.80
2019-02-07T20:47:52.533Z,16.67
2019-02-07T20:50:25.418Z,16.73
2019-02-07T20:52:56.711Z,13.90
2019-02-07T20:55:25.550Z,12.43
2019-02-07T20:57:54.477Z,12.87
2019-02-07T21:00:31.675Z,12.50
2019-02-07T21:03:00.304Z,17.90
2019-02-07T21:05:30.283Z,14.07
2019-02-07T21:07:58.902Z,14.00
2019-02-07T21:10:31.935Z,15.70
2019-02-07T21:13:00.213Z,13.10
2019-02-07T21:15:28.934Z,12.27
2019-02-07T21:17:57.330Z,16.27
2019-02-07T21:20:28.406Z,13.63
2019-02-07T21:22:57.340Z,12.33
2019-02-07T21:25:31.136Z,12.70
2019-02-07T21:27:59.531Z,14.03
2019-02-07T21:30:30.410Z,12.00
2019-02-07T21:32:58.699Z,11.83
2019-02-07T21:35:31.421Z,11.63
2019-02-07T21:38:01.822Z,12.03
2019-02-07T21:40:33.938Z,13.40
2019-02-07T21:43:02.309Z,13.70
2019-02-07T21:45:31.281Z,10.60
2019-02-07T21:48:00.436Z,11.90
2019-02-07T21:50:32.434Z,12.00
2019-02-07T21:53:00.824Z,12.37
2019-02-07T21:55:30.846Z,13.07
2019-02-07T21:57:59.311Z,12.80
2019-02-07T22:00:36.545Z,12.03
2019-02-07T22:03:07.539Z,12.23
2019-02-07T22:05:36.077Z,11.90
2019-02-07T22:08:05.749Z,14.63
2019-02-07T22:10:34.132Z,12.33
2019-02-07T22:13:02.470Z,11.80
2019-02-07T22:15:31.080Z,10.70
2019-02-07T22:17:59.394Z,10.97
2019-02-07T22:20:31.223Z,11.80
2019-02-07T22:22:59.978Z,11.57
2019-02-07T22:25:28.538Z,11.50
2019-02-07T22:27:56.949Z,11.43
2019-02-07T22:30:28.407Z,10.77
2019-02-07T22:32:57.038Z,10.03
2019-02-07T22:35:26.155Z,9.60
2019-02-07T22:37:54.647Z,11.87
2019-02-07T22:40:24.460Z,10.20
2019-02-07T22:42:52.872Z,10.47
2019-02-07T22:45:23.734Z,10.67
2019-02-07T22:47:52.023Z,13.23
2019-02-07T22:50:22.240Z,12.97
2019-02-07T22:52:56.752Z,11.30
2019-02-07T22:55:20.805Z,9.50
2019-02-07T22:57:49.731Z,9.70
2019-02-07T23:00:30.483Z,13.13
2019-02-07T23:02:59.919Z,9.20
2019-02-07T23:05:28.230Z,8.70
2019-02-07T23:07:56.569Z,8.13
2019-02-07T23:10:24.970Z,11.30
2019-02-07T23:12:53.250Z,10.57
2019-02-07T23:15:21.938Z,15.73
2019-02-07T23:17:50.267Z,11.93
2019-02-07T23:20:18.692Z,9.00
2019-02-07T23:22:47.016Z,9.00
2019-02-07T23:25:15.389Z,11.63
2019-02-07T23:27:43.659Z,9.87
2019-02-07T23:30:14.401Z,13.90
2019-02-07T23:32:42.959Z,11.17
2019-02-07T23:35:12.644Z,8.33
2019-02-07T23:37:40.952Z,10.50
2019-02-07T23:40:14.830Z,14.00
2019-02-07T23:42:44.275Z,11.40
2019-02-07T23:45:20.980Z,7.50
2019-02-07T23:47:49.495Z,14.50
2019-02-07T23:50:18.144Z,8.87
2019-02-07T23:52:46.578Z,7.10
2019-02-07T23:55:15.501Z,9.63
2019-02-07T23:57:43.976Z,7.57
