createdAt,value
2022-08-17T00:00:44.135Z,11.40
2022-08-17T00:05:48.838Z,11.50
2022-08-17T00:10:56.422Z,12.10
2022-08-17T00:16:08.275Z,12.30
2022-08-17T00:21:15.028Z,11.40
2022-08-17T00:26:38.782Z,12.60
2022-08-17T00:31:47.200Z,12.20
2022-08-17T00:36:52.669Z,11.00
2022-08-17T00:41:58.057Z,10.80
2022-08-17T00:47:03.432Z,11.50
2022-08-17T00:52:15.522Z,12.00
2022-08-17T00:57:24.845Z,11.20
2022-08-17T01:02:41.693Z,11.50
2022-08-17T01:07:50.843Z,11.30
2022-08-17T01:12:56.864Z,11.20
2022-08-17T01:18:02.759Z,11.80
2022-08-17T01:23:08.282Z,12.20
2022-08-17T01:28:33.622Z,12.10
2022-08-17T01:33:39.387Z,12.20
2022-08-17T01:38:44.767Z,12.40
2022-08-17T01:43:53.774Z,11.60
2022-08-17T01:48:59.698Z,12.80
2022-08-17T01:54:08.682Z,12.00
2022-08-17T01:59:14.525Z,11.40
2022-08-17T02:04:20.718Z,12.30
2022-08-17T02:09:29.911Z,10.80
2022-08-17T02:14:36.042Z,13.30
2022-08-17T02:19:41.821Z,12.70
2022-08-17T02:24:59.509Z,12.50
2022-08-17T02:30:59.656Z,12.00
2022-08-17T02:35:37.178Z,12.00
2022-08-17T02:40:42.977Z,12.10
2022-08-17T02:45:51.600Z,12.10
2022-08-17T02:50:58.015Z,12.50
2022-08-17T02:56:03.810Z,12.00
2022-08-17T03:01:10.928Z,11.80
2022-08-17T03:06:16.685Z,11.80
2022-08-17T03:11:22.071Z,12.40
2022-08-17T03:16:27.410Z,13.90
2022-08-17T03:21:32.923Z,12.90
2022-08-17T03:26:38.520Z,13.00
2022-08-17T03:31:43.826Z,13.90
2022-08-17T03:36:49.413Z,13.70
2022-08-17T03:41:55.206Z,12.50
2022-08-17T03:47:19.046Z,11.40
2022-08-17T03:53:00.070Z,12.70
2022-08-17T03:58:05.977Z,14.50
2022-08-17T04:03:11.319Z,12.60
2022-08-17T04:08:16.864Z,12.10
2022-08-17T04:13:24.251Z,11.60
2022-08-17T04:18:30.923Z,12.60
2022-08-17T04:23:41.637Z,13.90
2022-08-17T04:28:48.605Z,13.20
2022-08-17T04:33:56.419Z,12.30
2022-08-17T04:39:02.441Z,15.20
2022-08-17T04:44:07.986Z,17.70
2022-08-17T04:49:13.972Z,16.10
2022-08-17T04:54:22.114Z,9.40
2022-08-17T04:59:27.566Z,8.50
2022-08-17T05:04:35.338Z,7.80
2022-08-17T05:09:41.248Z,7.50
2022-08-17T05:14:46.593Z,7.20
2022-08-17T05:19:52.222Z,6.70
2022-08-17T05:25:01.942Z,7.10
2022-08-17T05:30:10.014Z,6.80
2022-08-17T05:35:16.411Z,8.30
2022-08-17T05:40:37.925Z,8.20
2022-08-17T05:51:53.460Z,6.40
2022-08-17T05:57:35.761Z,6.00
2022-08-17T06:03:01.774Z,5.60
2022-08-17T06:08:38.320Z,5.30
2022-08-17T06:14:28.723Z,4.80
2022-08-17T06:19:53.065Z,4.20
2022-08-17T06:25:19.372Z,4.10
2022-08-17T06:30:59.218Z,4.20
2022-08-17T06:36:10.324Z,4.10
2022-08-17T06:41:31.398Z,3.40
2022-08-17T06:46:41.799Z,3.00
2022-08-17T06:51:52.049Z,3.70
2022-08-17T06:57:10.707Z,3.40
2022-08-17T07:02:29.399Z,3.80
2022-08-17T07:08:03.079Z,3.70
2022-08-17T07:13:27.497Z,3.80
2022-08-17T07:18:34.189Z,4.00
2022-08-17T07:23:56.757Z,4.30
2022-08-17T07:29:02.466Z,4.60
2022-08-17T07:34:14.682Z,4.30
2022-08-17T07:39:28.119Z,3.50
2022-08-17T07:44:46.883Z,3.20
2022-08-17T07:49:52.366Z,2.80
2022-08-17T07:54:58.054Z,2.60
2022-08-17T08:00:29.148Z,3.40
2022-08-17T08:05:54.251Z,2.40
2022-08-17T08:11:04.941Z,2.10
2022-08-17T08:16:29.591Z,2.10
2022-08-17T08:21:44.193Z,2.50
2022-08-17T08:26:58.129Z,2.10
2022-08-17T08:32:14.041Z,2.60
2022-08-17T08:37:36.858Z,2.50
2022-08-17T08:48:23.055Z,2.40
2022-08-17T08:53:49.191Z,2.50
2022-08-17T08:59:20.363Z,2.50
2022-08-17T09:05:14.254Z,2.70
2022-08-17T09:11:03.476Z,2.90
2022-08-17T09:16:42.294Z,2.70
2022-08-17T09:22:14.051Z,3.40
2022-08-17T09:27:51.590Z,3.50
2022-08-17T09:33:24.076Z,3.30
2022-08-17T09:39:19.955Z,3.00
2022-08-17T09:45:16.411Z,3.00
2022-08-17T09:51:05.454Z,3.10
2022-08-17T09:56:46.073Z,3.00
2022-08-17T10:02:06.001Z,3.50
2022-08-17T10:07:25.573Z,3.60
2022-08-17T10:12:39.273Z,3.40
2022-08-17T10:18:15.988Z,3.30
2022-08-17T10:23:46.145Z,3.00
2022-08-17T10:28:58.615Z,3.90
2022-08-17T10:34:27.075Z,3.90
2022-08-17T10:39:51.822Z,3.70
2022-08-17T10:45:03.747Z,2.90
2022-08-17T10:50:59.958Z,3.20
2022-08-17T10:56:23.153Z,3.50
2022-08-17T11:01:59.731Z,3.30
2022-08-17T11:07:14.613Z,3.00
2022-08-17T11:12:37.750Z,2.60
2022-08-17T11:18:10.246Z,3.20
2022-08-17T11:23:48.552Z,2.80
2022-08-17T11:29:01.341Z,3.10
2022-08-17T11:34:26.388Z,2.90
2022-08-17T11:40:01.904Z,3.30
2022-08-17T11:45:33.114Z,3.40
2022-08-17T11:51:13.610Z,3.60
2022-08-17T11:56:42.811Z,3.90
2022-08-17T12:02:00.139Z,3.60
2022-08-17T12:07:14.742Z,4.20
2022-08-17T12:12:29.694Z,3.80
2022-08-17T12:17:40.193Z,4.10
2022-08-17T12:22:56.675Z,3.90
2022-08-17T12:28:04.827Z,4.00
2022-08-17T12:33:25.769Z,4.30
2022-08-17T12:38:38.147Z,4.50
2022-08-17T12:43:44.725Z,4.90
2022-08-17T12:48:59.293Z,4.20
2022-08-17T12:54:06.214Z,4.40
2022-08-17T12:59:12.503Z,4.30
2022-08-17T13:04:20.468Z,4.10
2022-08-17T13:09:36.082Z,4.00
2022-08-17T13:14:48.344Z,4.80
2022-08-17T13:19:54.756Z,4.10
2022-08-17T13:25:05.449Z,4.30
2022-08-17T13:30:19.748Z,4.20
2022-08-17T13:35:39.994Z,4.90
2022-08-17T13:40:54.089Z,4.70
2022-08-17T13:46:11.008Z,4.90
2022-08-17T13:51:35.748Z,5.20
2022-08-17T13:56:51.732Z,5.60
2022-08-17T14:01:57.364Z,4.90
2022-08-17T14:07:23.015Z,5.00
2022-08-17T14:12:31.782Z,5.10
2022-08-17T14:17:39.142Z,4.60
2022-08-17T14:22:49.627Z,5.20
2022-08-17T14:27:56.003Z,5.20
2022-08-17T14:33:02.252Z,4.50
2022-08-17T14:38:07.960Z,7.10
2022-08-17T14:43:15.663Z,4.40
2022-08-17T14:48:21.885Z,6.20
2022-08-17T14:53:27.448Z,5.40
2022-08-17T14:58:32.872Z,8.20
2022-08-17T15:03:38.927Z,5.40
2022-08-17T15:17:45.276Z,5.30
2022-08-17T15:22:55.440Z,5.70
2022-08-17T15:28:02.046Z,5.30
2022-08-17T15:33:07.526Z,4.90
2022-08-17T15:38:13.412Z,5.30
2022-08-17T15:43:26.663Z,5.40
2022-08-17T15:48:41.887Z,5.60
2022-08-17T15:53:50.331Z,6.00
2022-08-17T15:58:56.896Z,5.90
2022-08-17T16:04:06.535Z,5.90
2022-08-17T16:09:13.204Z,6.60
2022-08-17T16:14:18.656Z,5.80
2022-08-17T16:19:24.809Z,5.80
2022-08-17T16:24:31.297Z,5.80
2022-08-17T16:29:37.869Z,6.30
2022-08-17T16:34:43.844Z,6.90
2022-08-17T16:39:50.480Z,6.70
2022-08-17T16:45:00.856Z,6.70
2022-08-17T16:55:13.149Z,7.40
2022-08-17T17:00:20.906Z,7.40
2022-08-17T17:05:42.265Z,6.80
2022-08-17T17:10:50.923Z,6.90
2022-08-17T17:16:00.935Z,7.40
2022-08-17T17:21:10.373Z,7.90
2022-08-17T17:26:32.202Z,8.50
2022-08-17T17:31:48.116Z,8.30
2022-08-17T17:36:57.605Z,8.20
2022-08-17T17:42:07.744Z,8.80
2022-08-17T17:47:15.047Z,8.10
2022-08-17T17:52:29.148Z,8.60
2022-08-17T17:57:50.284Z,8.30
2022-08-17T18:03:09.413Z,8.30
2022-08-17T18:08:34.021Z,8.30
2022-08-17T18:13:53.881Z,9.80
2022-08-17T18:19:00.334Z,8.90
2022-08-17T18:24:07.829Z,10.10
2022-08-17T18:29:39.315Z,9.90
2022-08-17T18:34:50.220Z,8.00
2022-08-17T18:39:55.835Z,9.50
2022-08-17T18:45:01.329Z,9.70
2022-08-17T18:55:39.707Z,10.00
2022-08-17T19:00:47.678Z,10.20
2022-08-17T19:05:56.227Z,11.30
2022-08-17T19:11:05.750Z,10.80
2022-08-17T19:16:18.197Z,10.00
2022-08-17T19:21:27.232Z,10.90
2022-08-17T19:26:53.661Z,10.80
2022-08-17T19:32:01.591Z,9.60
2022-08-17T19:37:14.080Z,10.20
2022-08-17T19:42:30.269Z,10.80
2022-08-17T19:47:54.823Z,12.10
2022-08-17T19:53:33.210Z,10.30
2022-08-17T19:58:58.173Z,10.50
2022-08-17T20:04:12.922Z,11.70
2022-08-17T20:09:24.960Z,11.00
2022-08-17T20:14:53.462Z,10.20
2022-08-17T20:20:19.779Z,10.40
2022-08-17T20:25:35.592Z,11.30
2022-08-17T20:30:43.043Z,12.70
2022-08-17T20:36:11.729Z,10.90
2022-08-17T20:41:20.913Z,11.10
2022-08-17T20:46:47.623Z,10.90
2022-08-17T20:52:01.002Z,12.10
2022-08-17T20:57:14.026Z,11.20
2022-08-17T21:02:23.925Z,11.10
2022-08-17T21:07:33.156Z,13.30
2022-08-17T21:13:04.465Z,12.80
2022-08-17T21:18:16.425Z,12.40
2022-08-17T21:23:57.385Z,11.50
2022-08-17T21:34:42.453Z,11.70
2022-08-17T21:39:52.794Z,12.60
2022-08-17T21:45:01.463Z,13.00
2022-08-17T21:50:19.388Z,11.60
2022-08-17T21:55:28.350Z,10.90
2022-08-17T22:00:35.012Z,12.70
2022-08-17T22:05:41.319Z,12.80
2022-08-17T22:10:50.624Z,11.50
2022-08-17T22:16:15.213Z,11.40
2022-08-17T22:21:22.714Z,12.40
2022-08-17T22:27:00.082Z,13.80
2022-08-17T22:32:05.959Z,12.60
2022-08-17T22:37:29.225Z,12.80
2022-08-17T22:42:42.074Z,11.50
2022-08-17T22:47:48.926Z,13.40
2022-08-17T22:53:21.929Z,13.60
2022-08-17T22:58:58.824Z,12.40
2022-08-17T23:04:08.227Z,12.80
2022-08-17T23:09:13.572Z,14.40
2022-08-17T23:14:20.598Z,14.00
2022-08-17T23:19:27.304Z,13.30
2022-08-17T23:24:40.570Z,12.70
2022-08-17T23:29:47.061Z,12.50
2022-08-17T23:34:52.322Z,13.50
2022-08-17T23:39:57.771Z,13.70
2022-08-17T23:45:03.447Z,13.10
2022-08-17T23:50:10.259Z,13.50
2022-08-17T23:55:15.872Z,12.30
