createdAt,value
2023-10-04T00:00:08.265Z,17.4
2023-10-04T00:01:38.791Z,17.4
2023-10-04T00:03:09.365Z,17.4
2023-10-04T00:04:40.339Z,17.4
2023-10-04T00:06:10.937Z,17.4
2023-10-04T00:07:41.568Z,17.4
2023-10-04T00:09:12.085Z,17.4
2023-10-04T00:10:42.719Z,17.5
2023-10-04T00:12:13.148Z,17.4
2023-10-04T00:13:43.639Z,17.4
2023-10-04T00:15:14.231Z,17.4
2023-10-04T00:16:44.919Z,17.4
2023-10-04T00:18:15.441Z,17.5
2023-10-04T00:19:46.138Z,17.4
2023-10-04T00:21:16.608Z,17.4
2023-10-04T00:22:47.083Z,17.4
2023-10-04T00:24:17.686Z,17.4
2023-10-04T00:25:48.392Z,17.4
2023-10-04T00:27:18.962Z,17.4
2023-10-04T00:28:49.504Z,17.4
2023-10-04T00:30:20.168Z,17.5
2023-10-04T00:31:50.844Z,17.4
2023-10-04T00:33:21.401Z,17.4
2023-10-04T00:34:52.307Z,17.4
2023-10-04T00:36:22.739Z,17.4
2023-10-04T00:37:53.227Z,17.4
2023-10-04T00:39:23.695Z,17.4
2023-10-04T00:40:54.307Z,17.4
2023-10-04T00:41:11.162Z,17.4
2023-10-04T00:42:41.592Z,17.4
2023-10-04T00:44:12.124Z,17.4
2023-10-04T00:45:42.669Z,17.4
2023-10-04T00:47:13.268Z,17.4
2023-10-04T00:48:43.710Z,17.4
2023-10-04T00:50:14.206Z,17.4
2023-10-04T00:51:44.625Z,17.4
2023-10-04T00:53:15.053Z,17.4
2023-10-04T00:54:45.493Z,17.4
2023-10-04T00:56:16.020Z,17.4
2023-10-04T00:57:46.408Z,17.4
2023-10-04T00:59:16.831Z,17.4
2023-10-04T01:00:47.250Z,17.4
2023-10-04T01:02:17.780Z,17.4
2023-10-04T01:03:48.520Z,17.3
2023-10-04T01:05:19.539Z,17.4
2023-10-04T01:06:50.069Z,17.4
2023-10-04T01:08:20.488Z,17.4
2023-10-04T01:09:50.901Z,17.4
2023-10-04T01:11:21.364Z,17.3
2023-10-04T01:12:51.863Z,17.4
2023-10-04T01:14:22.258Z,17.4
2023-10-04T01:15:52.790Z,17.4
2023-10-04T01:17:23.239Z,17.3
2023-10-04T01:18:53.741Z,17.3
2023-10-04T01:20:24.247Z,17.3
2023-10-04T01:21:54.669Z,17.4
2023-10-04T01:23:25.143Z,17.3
2023-10-04T01:24:55.613Z,17.4
2023-10-04T01:26:26.158Z,17.3
2023-10-04T01:27:56.968Z,17.4
2023-10-04T01:29:27.384Z,17.4
2023-10-04T01:30:57.891Z,17.3
2023-10-04T01:32:30.045Z,17.3
2023-10-04T01:34:00.725Z,17.3
2023-10-04T01:35:31.218Z,17.4
2023-10-04T01:37:01.659Z,17.3
2023-10-04T01:38:32.054Z,17.3
2023-10-04T01:40:02.583Z,17.3
2023-10-04T01:41:33.051Z,17.3
2023-10-04T01:43:03.545Z,17.3
2023-10-04T01:44:34.052Z,17.3
2023-10-04T01:46:04.494Z,17.3
2023-10-04T01:47:34.921Z,17.3
2023-10-04T01:49:05.478Z,17.3
2023-10-04T01:50:36.052Z,17.3
2023-10-04T01:52:06.473Z,17.3
2023-10-04T01:53:37.166Z,17.3
2023-10-04T01:55:07.717Z,17.3
2023-10-04T01:56:38.152Z,17.3
2023-10-04T01:58:08.646Z,17.3
2023-10-04T01:59:39.078Z,17.3
2023-10-04T02:03:15.807Z,17.3
2023-10-04T02:04:46.529Z,17.3
2023-10-04T02:06:17.025Z,17.3
2023-10-04T02:07:47.540Z,17.3
2023-10-04T02:09:18.004Z,17.3
2023-10-04T02:10:48.496Z,17.3
2023-10-04T02:12:19.046Z,17.3
2023-10-04T02:13:49.648Z,17.3
2023-10-04T02:15:20.204Z,17.3
2023-10-04T02:16:50.918Z,17.3
2023-10-04T02:18:21.501Z,17.3
2023-10-04T02:19:52.258Z,17.3
2023-10-04T02:21:22.762Z,17.3
2023-10-04T02:22:53.281Z,17.3
2023-10-04T02:24:23.732Z,17.3
2023-10-04T02:25:54.220Z,17.3
2023-10-04T02:27:24.701Z,17.3
2023-10-04T02:28:55.276Z,17.3
2023-10-04T02:30:25.719Z,17.3
2023-10-04T02:31:56.423Z,17.3
2023-10-04T02:33:26.870Z,17.3
2023-10-04T02:34:57.667Z,17.3
2023-10-04T02:36:28.123Z,17.3
2023-10-04T02:37:58.834Z,17.3
2023-10-04T02:39:29.370Z,17.3
2023-10-04T02:40:59.866Z,17.3
2023-10-04T02:42:30.489Z,17.3
2023-10-04T02:44:01.027Z,17.3
2023-10-04T02:45:31.573Z,17.3
2023-10-04T02:47:02.081Z,17.3
2023-10-04T02:48:32.586Z,17.3
2023-10-04T02:50:03.618Z,17.3
2023-10-04T02:51:34.082Z,17.2
2023-10-04T02:53:04.672Z,17.3
2023-10-04T02:54:35.203Z,17.3
2023-10-04T02:56:05.723Z,17.3
2023-10-04T02:57:36.273Z,17.3
2023-10-04T02:59:06.952Z,17.3
2023-10-04T03:00:37.442Z,17.3
2023-10-04T03:02:08.010Z,17.2
2023-10-04T03:03:38.431Z,17.3
2023-10-04T03:05:09.151Z,17.3
2023-10-04T03:06:39.624Z,17.3
2023-10-04T03:08:10.202Z,17.3
2023-10-04T03:09:40.640Z,17.3
2023-10-04T03:11:11.153Z,17.3
2023-10-04T03:12:41.697Z,17.3
2023-10-04T03:14:12.290Z,17.3
2023-10-04T03:15:42.831Z,17.3
2023-10-04T03:17:13.450Z,17.3
2023-10-04T03:18:44.069Z,17.3
2023-10-04T03:20:14.909Z,17.3
2023-10-04T03:21:45.439Z,17.3
2023-10-04T03:23:16.346Z,17.3
2023-10-04T03:24:46.904Z,17.3
2023-10-04T03:26:17.409Z,17.2
2023-10-04T03:27:47.938Z,17.2
2023-10-04T03:29:18.450Z,17.2
2023-10-04T03:30:49.024Z,17.2
2023-10-04T03:32:19.690Z,17.2
2023-10-04T03:33:50.406Z,17.2
2023-10-04T03:35:21.060Z,17.2
2023-10-04T03:36:51.556Z,17.2
2023-10-04T03:38:21.978Z,17.2
2023-10-04T03:39:52.411Z,17.2
2023-10-04T03:41:22.938Z,17.2
2023-10-04T03:42:53.365Z,17.2
2023-10-04T03:44:23.870Z,17.2
2023-10-04T03:45:58.235Z,17.2
2023-10-04T03:47:28.822Z,17.2
2023-10-04T03:48:59.339Z,17.2
2023-10-04T03:50:29.858Z,17.2
2023-10-04T03:52:00.380Z,17.2
2023-10-04T03:53:47.778Z,17.2
2023-10-04T03:55:18.195Z,17.2
2023-10-04T03:56:48.598Z,17.2
2023-10-04T03:58:19.066Z,17.2
2023-10-04T03:59:49.547Z,17.2
2023-10-04T04:01:19.968Z,17.2
2023-10-04T04:02:50.512Z,17.2
2023-10-04T04:04:21.379Z,17.2
2023-10-04T04:05:52.350Z,17.2
2023-10-04T04:07:22.791Z,17.2
2023-10-04T04:08:53.192Z,17.2
2023-10-04T04:10:23.622Z,17.2
2023-10-04T04:11:54.050Z,17.2
2023-10-04T04:13:24.481Z,17.2
2023-10-04T04:14:54.980Z,17.2
2023-10-04T04:16:25.434Z,17.2
2023-10-04T04:17:55.950Z,17.2
2023-10-04T04:19:26.545Z,17.2
2023-10-04T04:20:56.965Z,17.2
2023-10-04T04:22:27.503Z,17.2
2023-10-04T04:23:57.907Z,17.2
2023-10-04T04:25:28.333Z,17.2
2023-10-04T04:26:58.859Z,17.2
2023-10-04T04:28:29.307Z,17.2
2023-10-04T04:29:59.896Z,17.2
2023-10-04T04:31:30.354Z,17.2
2023-10-04T04:33:00.967Z,17.2
2023-10-04T04:34:31.668Z,17.2
2023-10-04T04:36:02.104Z,17.2
2023-10-04T04:37:32.715Z,17.2
2023-10-04T04:39:03.395Z,17.2
2023-10-04T04:40:35.311Z,17.2
2023-10-04T04:42:05.735Z,17.2
2023-10-04T04:43:36.268Z,17.2
2023-10-04T04:45:07.411Z,17.2
2023-10-04T04:46:38.032Z,17.2
2023-10-04T04:48:08.777Z,17.2
2023-10-04T04:49:39.357Z,17.2
2023-10-04T04:51:09.797Z,17.2
2023-10-04T04:52:40.808Z,17.2
2023-10-04T04:54:11.274Z,17.2
2023-10-04T04:55:41.857Z,17.2
2023-10-04T04:57:12.368Z,17.2
2023-10-04T04:58:43.064Z,17.2
2023-10-04T05:00:13.549Z,17.2
2023-10-04T05:01:44.152Z,17.2
2023-10-04T05:03:14.637Z,17.2
2023-10-04T05:04:45.155Z,17.2
2023-10-04T05:06:15.683Z,17.2
2023-10-04T05:07:46.153Z,17.2
2023-10-04T05:09:16.600Z,17.1
2023-10-04T05:10:47.124Z,17.2
2023-10-04T05:12:17.661Z,17.1
2023-10-04T05:13:48.254Z,17.2
2023-10-04T05:15:18.881Z,17.2
2023-10-04T05:16:49.402Z,17.1
2023-10-04T05:18:19.949Z,17.2
2023-10-04T05:19:50.523Z,17.1
2023-10-04T05:21:20.997Z,17.1
2023-10-04T05:22:51.593Z,17.2
2023-10-04T05:24:22.038Z,17.2
2023-10-04T05:25:52.512Z,17.1
2023-10-04T05:27:22.983Z,17.1
2023-10-04T05:28:53.479Z,17.1
2023-10-04T05:30:24.012Z,17.2
2023-10-04T05:31:54.578Z,17.2
2023-10-04T05:33:25.251Z,17.1
2023-10-04T05:34:56.065Z,17.1
2023-10-04T05:36:26.510Z,17.2
2023-10-04T05:37:57.118Z,17.1
2023-10-04T05:39:27.558Z,17.1
2023-10-04T05:40:58.158Z,17.1
2023-10-04T05:41:15.977Z,17.1
2023-10-04T05:42:46.449Z,17.1
2023-10-04T05:44:16.978Z,17.1
2023-10-04T05:45:47.566Z,17.1
2023-10-04T05:47:18.721Z,17.1
2023-10-04T05:48:49.261Z,17.1
2023-10-04T05:50:19.761Z,17.1
2023-10-04T05:51:50.300Z,17.1
2023-10-04T05:53:20.812Z,17.1
2023-10-04T05:54:51.874Z,17.1
2023-10-04T05:56:22.477Z,17.1
2023-10-04T05:57:52.985Z,17.1
2023-10-04T05:59:23.526Z,17.1
2023-10-04T06:00:55.071Z,17.1
2023-10-04T06:02:25.894Z,17.1
2023-10-04T06:03:56.559Z,17.1
2023-10-04T06:05:27.139Z,17.1
2023-10-04T06:06:57.654Z,17.1
2023-10-04T06:08:28.070Z,17.1
2023-10-04T06:09:58.515Z,17.1
2023-10-04T06:11:29.020Z,17.1
2023-10-04T06:12:59.441Z,17.1
2023-10-04T06:14:30.019Z,17.1
2023-10-04T06:16:00.564Z,17.1
2023-10-04T06:17:31.137Z,17.1
2023-10-04T06:19:04.061Z,17.1
2023-10-04T06:20:59.704Z,17.1
2023-10-04T06:22:31.147Z,17.1
2023-10-04T06:24:01.572Z,17.1
2023-10-04T06:25:32.092Z,17.1
2023-10-04T06:27:02.528Z,17.1
2023-10-04T06:28:33.055Z,17.1
2023-10-04T06:30:03.576Z,17.1
2023-10-04T06:31:34.000Z,17.1
2023-10-04T06:33:04.747Z,17.1
2023-10-04T06:34:35.332Z,17.1
2023-10-04T06:36:05.858Z,17.1
2023-10-04T06:37:36.402Z,17.1
2023-10-04T06:39:06.918Z,17.1
2023-10-04T06:40:37.430Z,17.1
2023-10-04T06:42:07.945Z,17.1
2023-10-04T06:43:38.480Z,17.1
2023-10-04T06:45:09.048Z,17.1
2023-10-04T06:46:39.548Z,17.1
2023-10-04T06:48:10.267Z,17.1
2023-10-04T06:49:41.522Z,17.1
2023-10-04T06:51:12.005Z,17.1
2023-10-04T06:52:42.540Z,17.1
2023-10-04T06:54:13.276Z,17.1
2023-10-04T06:55:43.894Z,17.1
2023-10-04T06:57:14.430Z,17.1
2023-10-04T06:58:44.918Z,17.1
2023-10-04T07:00:15.571Z,17.1
2023-10-04T07:01:46.330Z,17.1
2023-10-04T07:03:16.934Z,17.1
2023-10-04T07:04:47.836Z,17.1
2023-10-04T07:06:18.280Z,17.1
2023-10-04T07:07:48.790Z,17.1
2023-10-04T07:09:19.307Z,17.1
2023-10-04T07:10:49.942Z,17.1
2023-10-04T07:12:20.496Z,17.1
2023-10-04T07:13:50.975Z,17.1
2023-10-04T07:15:21.538Z,17.1
2023-10-04T07:16:52.125Z,17.1
2023-10-04T07:18:22.710Z,17.1
2023-10-04T07:19:53.466Z,17.1
2023-10-04T07:21:24.059Z,17.1
2023-10-04T07:22:54.514Z,17.1
2023-10-04T07:24:24.941Z,17.1
2023-10-04T07:25:55.511Z,17.1
2023-10-04T07:27:26.310Z,17.1
2023-10-04T07:28:57.124Z,17.1
2023-10-04T07:30:28.997Z,17.1
2023-10-04T07:30:46.209Z,17.1
2023-10-04T07:32:16.860Z,17.1
2023-10-04T07:33:47.340Z,17.1
2023-10-04T07:35:17.924Z,17.1
2023-10-04T07:36:48.550Z,17.1
2023-10-04T07:38:19.051Z,17.1
2023-10-04T07:39:49.626Z,17.1
2023-10-04T07:41:20.096Z,17.1
2023-10-04T07:42:50.540Z,17.1
2023-10-04T07:44:21.048Z,17.1
2023-10-04T07:45:51.631Z,17.1
2023-10-04T07:47:22.386Z,17.1
2023-10-04T07:48:52.836Z,17.1
2023-10-04T07:50:23.391Z,17.1
2023-10-04T07:51:53.972Z,17.1
2023-10-04T07:53:24.381Z,17.1
2023-10-04T07:54:54.803Z,17
2023-10-04T07:56:25.218Z,17.1
2023-10-04T07:57:55.644Z,17.1
2023-10-04T07:59:26.086Z,17.1
2023-10-04T08:00:56.810Z,17
2023-10-04T08:03:19.416Z,17
2023-10-04T08:04:50.305Z,17
2023-10-04T08:06:20.832Z,17.1
2023-10-04T08:07:51.427Z,17
2023-10-04T08:09:21.960Z,17
2023-10-04T08:10:52.460Z,17
2023-10-04T08:12:22.905Z,17.1
2023-10-04T08:13:53.401Z,17
2023-10-04T08:15:23.930Z,17
2023-10-04T08:16:54.671Z,17
2023-10-04T08:18:25.508Z,17.1
2023-10-04T08:19:56.306Z,17
2023-10-04T08:21:26.779Z,17
2023-10-04T08:22:57.370Z,17
2023-10-04T08:24:28.283Z,17
2023-10-04T08:25:58.909Z,17
2023-10-04T08:27:29.376Z,17
2023-10-04T08:28:59.957Z,17.1
2023-10-04T08:30:30.414Z,17
2023-10-04T08:32:01.353Z,17
2023-10-04T08:33:31.945Z,17
2023-10-04T08:35:02.662Z,17
2023-10-04T08:36:33.121Z,17.1
2023-10-04T08:38:03.725Z,17.1
2023-10-04T08:39:34.352Z,17
2023-10-04T08:41:04.951Z,17
2023-10-04T08:42:35.391Z,17
2023-10-04T08:44:06.088Z,17
2023-10-04T08:45:36.876Z,17
2023-10-04T08:47:07.800Z,17
2023-10-04T08:48:38.334Z,17
2023-10-04T08:50:09.225Z,17
2023-10-04T08:51:39.722Z,17
2023-10-04T08:53:10.267Z,17
2023-10-04T08:54:40.700Z,17
2023-10-04T08:56:11.232Z,17
2023-10-04T08:57:41.764Z,17
2023-10-04T08:59:12.253Z,17
2023-10-04T09:00:42.766Z,17
2023-10-04T09:02:13.660Z,17
2023-10-04T09:03:44.574Z,17
2023-10-04T09:05:15.994Z,17
2023-10-04T09:06:46.547Z,17
2023-10-04T09:08:17.136Z,17
2023-10-04T09:09:47.589Z,17
2023-10-04T09:11:18.190Z,17
2023-10-04T09:12:58.006Z,17
2023-10-04T09:14:29.770Z,17
2023-10-04T09:16:00.275Z,17
2023-10-04T09:17:31.135Z,17
2023-10-04T09:19:01.819Z,17
2023-10-04T09:20:32.390Z,17
2023-10-04T09:22:02.894Z,17
2023-10-04T09:23:33.335Z,17
2023-10-04T09:25:03.883Z,17
2023-10-04T09:26:34.402Z,17
2023-10-04T09:28:04.885Z,17
2023-10-04T09:29:35.302Z,17
2023-10-04T09:31:06.001Z,17
2023-10-04T09:32:36.997Z,17
2023-10-04T09:34:07.792Z,17
2023-10-04T09:35:38.212Z,17
2023-10-04T09:37:08.630Z,17
2023-10-04T09:38:39.067Z,17
2023-10-04T09:40:09.786Z,17
2023-10-04T09:41:40.302Z,17
2023-10-04T09:43:10.740Z,17
2023-10-04T09:44:41.153Z,17
2023-10-04T09:46:12.080Z,17
2023-10-04T09:47:43.696Z,17
2023-10-04T09:49:14.358Z,17
2023-10-04T09:50:44.871Z,17
2023-10-04T09:52:15.502Z,17
2023-10-04T09:52:33.419Z,17
2023-10-04T09:54:04.071Z,17
2023-10-04T09:55:34.837Z,17
2023-10-04T09:57:05.471Z,17
2023-10-04T09:58:35.993Z,17
2023-10-04T10:00:06.509Z,17
2023-10-04T10:01:37.039Z,17
2023-10-04T10:03:07.594Z,17
2023-10-04T10:04:38.174Z,17
2023-10-04T10:06:08.725Z,17
2023-10-04T10:07:39.244Z,17
2023-10-04T10:09:09.746Z,17
2023-10-04T10:10:40.173Z,17
2023-10-04T10:12:10.888Z,17
2023-10-04T10:13:41.408Z,17
2023-10-04T10:15:11.823Z,17
2023-10-04T10:16:42.632Z,17
2023-10-04T10:18:13.495Z,17
2023-10-04T10:19:44.318Z,17
2023-10-04T10:21:14.871Z,17
2023-10-04T10:22:45.471Z,17
2023-10-04T10:24:16.060Z,17
2023-10-04T10:25:46.556Z,17
2023-10-04T10:27:17.180Z,17
2023-10-04T10:28:47.669Z,17
2023-10-04T10:30:18.298Z,17
2023-10-04T10:31:48.828Z,17
2023-10-04T10:33:19.566Z,17
2023-10-04T10:34:50.622Z,17
2023-10-04T10:36:21.123Z,17
2023-10-04T10:37:51.826Z,17
2023-10-04T10:39:22.292Z,17
2023-10-04T10:40:52.895Z,17
2023-10-04T10:42:23.414Z,17
2023-10-04T10:44:08.167Z,17
2023-10-04T10:45:40.768Z,17
2023-10-04T10:47:11.449Z,17
2023-10-04T10:48:42.110Z,17
2023-10-04T10:50:12.921Z,17
2023-10-04T10:51:43.494Z,17
2023-10-04T10:53:14.149Z,17
2023-10-04T10:54:44.593Z,17
2023-10-04T10:56:15.212Z,17
2023-10-04T10:57:45.752Z,17
2023-10-04T10:59:16.247Z,17
2023-10-04T11:00:46.721Z,17
2023-10-04T11:02:17.442Z,17
2023-10-04T11:03:48.102Z,17
2023-10-04T11:05:18.871Z,17
2023-10-04T11:06:49.476Z,17
2023-10-04T11:08:20.104Z,17
2023-10-04T11:09:50.646Z,17
2023-10-04T11:11:21.953Z,17
2023-10-04T11:12:52.546Z,17
2023-10-04T11:14:23.143Z,17
2023-10-04T11:15:53.660Z,17
2023-10-04T11:17:25.336Z,17
2023-10-04T11:18:55.977Z,17
2023-10-04T11:20:26.736Z,17
2023-10-04T11:21:57.276Z,17
2023-10-04T11:23:27.801Z,17
2023-10-04T11:24:58.325Z,17
2023-10-04T11:26:28.841Z,17
2023-10-04T11:27:59.633Z,17
2023-10-04T11:29:30.621Z,17
2023-10-04T11:31:01.169Z,17
2023-10-04T11:32:32.047Z,17
2023-10-04T11:34:02.660Z,17
2023-10-04T11:35:34.038Z,17
2023-10-04T11:37:04.564Z,17
2023-10-04T11:38:35.070Z,17
2023-10-04T11:40:05.582Z,17
2023-10-04T11:41:36.097Z,17
2023-10-04T11:43:23.670Z,17
2023-10-04T11:44:54.384Z,17
2023-10-04T11:46:24.847Z,17
2023-10-04T11:47:55.463Z,16.9
2023-10-04T11:49:26.081Z,17
2023-10-04T11:50:56.484Z,17
2023-10-04T11:52:26.902Z,17
2023-10-04T11:53:57.317Z,17
2023-10-04T11:55:28.456Z,17
2023-10-04T11:56:58.896Z,17
2023-10-04T11:58:29.294Z,16.9
2023-10-04T11:59:59.717Z,17
2023-10-04T12:01:30.160Z,17
2023-10-04T12:03:00.599Z,17
2023-10-04T12:04:31.289Z,16.9
2023-10-04T12:06:02.131Z,17
2023-10-04T12:07:32.533Z,17
2023-10-04T12:09:02.960Z,16.9
2023-10-04T12:10:33.387Z,17
2023-10-04T12:12:03.815Z,17
2023-10-04T12:13:34.214Z,17
2023-10-04T12:15:04.638Z,16.9
2023-10-04T12:16:35.100Z,16.9
2023-10-04T12:18:05.623Z,16.9
2023-10-04T12:19:36.227Z,17
2023-10-04T12:21:06.936Z,17
2023-10-04T12:22:37.455Z,17
2023-10-04T12:24:07.882Z,17
2023-10-04T12:25:38.620Z,17
2023-10-04T12:27:09.029Z,16.9
2023-10-04T12:28:42.240Z,17
2023-10-04T12:30:12.748Z,16.9
2023-10-04T12:31:43.269Z,16.9
2023-10-04T12:33:13.917Z,17
2023-10-04T12:34:44.466Z,17
2023-10-04T12:36:15.451Z,16.9
2023-10-04T12:37:46.058Z,16.9
2023-10-04T12:39:16.697Z,16.9
2023-10-04T12:40:47.307Z,16.9
2023-10-04T12:42:17.751Z,16.9
2023-10-04T12:43:48.368Z,16.9
2023-10-04T12:45:18.795Z,17
2023-10-04T12:46:49.313Z,17
2023-10-04T12:48:19.965Z,17
2023-10-04T12:49:50.577Z,16.9
2023-10-04T12:51:21.104Z,16.9
2023-10-04T12:52:51.713Z,17
2023-10-04T12:54:22.467Z,16.9
2023-10-04T12:55:53.270Z,16.9
2023-10-04T12:57:23.828Z,16.9
2023-10-04T12:58:54.421Z,16.9
2023-10-04T13:00:25.037Z,17
2023-10-04T13:01:55.678Z,16.9
2023-10-04T13:03:26.273Z,16.9
2023-10-04T13:04:57.161Z,16.9
2023-10-04T13:06:27.860Z,16.9
2023-10-04T13:07:58.563Z,16.9
2023-10-04T13:09:29.002Z,16.9
2023-10-04T13:11:26.739Z,16.9
2023-10-04T13:12:57.208Z,16.9
2023-10-04T13:14:27.788Z,16.9
2023-10-04T13:15:58.278Z,16.9
2023-10-04T13:17:28.968Z,16.9
2023-10-04T13:18:59.590Z,16.9
2023-10-04T13:20:30.210Z,16.9
2023-10-04T13:22:00.738Z,16.9
2023-10-04T13:23:31.339Z,16.9
2023-10-04T13:25:01.831Z,17
2023-10-04T13:26:32.429Z,16.9
2023-10-04T13:28:02.967Z,17
2023-10-04T13:29:33.527Z,16.9
2023-10-04T13:31:04.017Z,16.9
2023-10-04T13:32:51.476Z,17
2023-10-04T13:34:21.994Z,16.9
2023-10-04T13:35:52.519Z,16.9
2023-10-04T13:37:23.044Z,16.9
2023-10-04T13:38:53.460Z,17
2023-10-04T13:40:23.907Z,16.9
2023-10-04T13:41:54.598Z,16.9
2023-10-04T13:43:25.029Z,16.9
2023-10-04T13:44:55.452Z,16.9
2023-10-04T13:46:26.033Z,16.9
2023-10-04T13:47:57.037Z,16.9
2023-10-04T13:49:27.646Z,16.9
2023-10-04T13:50:58.280Z,16.9
2023-10-04T13:52:28.979Z,16.9
2023-10-04T13:53:59.407Z,16.9
2023-10-04T13:55:29.826Z,16.9
2023-10-04T13:57:00.243Z,16.9
2023-10-04T13:58:30.656Z,16.9
2023-10-04T14:00:01.111Z,17
2023-10-04T14:03:22.337Z,16.9
2023-10-04T14:04:53.233Z,16.9
2023-10-04T14:06:23.782Z,16.9
2023-10-04T14:07:54.477Z,16.9
2023-10-04T14:09:25.324Z,16.9
2023-10-04T14:10:55.809Z,16.9
2023-10-04T14:12:26.287Z,16.9
2023-10-04T14:13:56.866Z,16.9
2023-10-04T14:15:27.438Z,16.9
2023-10-04T14:16:58.175Z,16.9
2023-10-04T14:18:28.871Z,16.9
2023-10-04T14:19:59.360Z,16.9
2023-10-04T14:21:29.939Z,16.9
2023-10-04T14:23:00.418Z,16.9
2023-10-04T14:24:30.931Z,16.9
2023-10-04T14:26:01.441Z,16.9
2023-10-04T14:27:31.890Z,16.9
2023-10-04T14:29:02.427Z,16.9
2023-10-04T14:30:33.576Z,16.9
2023-10-04T14:32:04.087Z,16.9
2023-10-04T14:33:34.665Z,16.9
2023-10-04T14:35:05.305Z,16.9
2023-10-04T14:36:35.906Z,16.9
2023-10-04T14:38:06.459Z,16.9
2023-10-04T14:39:37.014Z,16.9
2023-10-04T14:41:07.517Z,16.9
2023-10-04T14:42:38.042Z,16.9
2023-10-04T14:44:08.648Z,16.9
2023-10-04T14:45:39.217Z,16.9
2023-10-04T14:47:10.003Z,16.9
2023-10-04T14:48:40.468Z,16.9
2023-10-04T14:50:10.951Z,16.9
2023-10-04T14:51:41.546Z,16.9
2023-10-04T14:53:12.192Z,16.9
2023-10-04T14:54:42.734Z,16.9
2023-10-04T14:56:13.565Z,16.9
2023-10-04T14:57:44.094Z,16.9
2023-10-04T14:59:14.581Z,16.9
2023-10-04T15:00:45.666Z,16.9
2023-10-04T15:02:16.240Z,16.9
2023-10-04T15:03:46.817Z,16.9
2023-10-04T15:05:18.001Z,16.9
2023-10-04T15:06:49.529Z,16.9
2023-10-04T15:08:20.468Z,16.9
2023-10-04T15:09:51.259Z,16.9
2023-10-04T15:11:21.740Z,16.9
2023-10-04T15:12:52.274Z,16.9
2023-10-04T15:14:22.909Z,16.9
2023-10-04T15:16:09.052Z,16.9
2023-10-04T15:17:41.542Z,16.9
2023-10-04T15:19:12.182Z,16.9
2023-10-04T15:20:42.697Z,16.9
2023-10-04T15:22:13.138Z,16.9
2023-10-04T15:23:43.653Z,16.9
2023-10-04T15:25:14.157Z,16.9
2023-10-04T15:26:44.684Z,16.9
2023-10-04T15:28:15.426Z,16.9
2023-10-04T15:29:45.934Z,16.9
2023-10-04T15:31:16.522Z,16.9
2023-10-04T15:32:47.116Z,16.9
2023-10-04T15:34:17.705Z,16.9
2023-10-04T15:35:48.237Z,16.9
2023-10-04T15:37:18.824Z,16.9
2023-10-04T15:38:49.264Z,16.9
2023-10-04T15:40:19.795Z,16.9
2023-10-04T15:41:50.249Z,16.9
2023-10-04T15:43:20.749Z,16.9
2023-10-04T15:44:51.260Z,16.9
2023-10-04T15:46:21.738Z,16.9
2023-10-04T15:47:52.455Z,16.9
2023-10-04T15:49:23.034Z,16.9
2023-10-04T15:50:53.556Z,16.9
2023-10-04T15:52:24.008Z,16.9
2023-10-04T15:54:11.315Z,16.9
2023-10-04T15:55:41.729Z,16.9
2023-10-04T15:57:12.174Z,16.9
2023-10-04T15:58:42.679Z,16.9
2023-10-04T16:00:13.102Z,16.9
2023-10-04T16:01:43.525Z,16.9
2023-10-04T16:03:14.060Z,16.9
2023-10-04T16:04:45.026Z,16.9
2023-10-04T16:06:15.704Z,16.9
2023-10-04T16:07:46.450Z,16.9
2023-10-04T16:09:16.848Z,16.9
2023-10-04T16:10:47.286Z,16.9
2023-10-04T16:12:17.686Z,16.9
2023-10-04T16:13:48.252Z,16.9
2023-10-04T16:15:18.862Z,16.9
2023-10-04T16:16:49.361Z,16.9
2023-10-04T16:18:19.794Z,16.9
2023-10-04T16:19:50.301Z,16.9
2023-10-04T16:21:21.080Z,16.9
2023-10-04T16:22:51.676Z,16.9
2023-10-04T16:24:22.190Z,16.9
2023-10-04T16:25:52.700Z,16.9
2023-10-04T16:27:23.133Z,16.9
2023-10-04T16:28:53.669Z,16.9
2023-10-04T16:30:24.325Z,16.9
2023-10-04T16:31:55.628Z,16.9
2023-10-04T16:33:26.187Z,16.9
2023-10-04T16:34:56.677Z,16.9
2023-10-04T16:36:27.212Z,16.9
2023-10-04T16:37:57.955Z,16.9
2023-10-04T16:39:28.469Z,16.9
2023-10-04T16:40:58.946Z,16.9
2023-10-04T16:42:29.416Z,16.9
2023-10-04T16:43:59.894Z,16.9
2023-10-04T16:45:30.544Z,16.9
2023-10-04T16:47:03.097Z,16.9
2023-10-04T16:48:34.650Z,16.9
2023-10-04T16:50:05.257Z,16.9
2023-10-04T16:51:35.805Z,16.9
2023-10-04T16:53:06.354Z,16.9
2023-10-04T16:54:36.845Z,16.9
2023-10-04T16:56:07.352Z,16.9
2023-10-04T16:57:37.795Z,16.9
2023-10-04T16:59:08.293Z,16.9
2023-10-04T17:00:41.087Z,16.9
2023-10-04T17:02:11.614Z,16.9
2023-10-04T17:03:42.136Z,16.9
2023-10-04T17:05:12.899Z,16.9
2023-10-04T17:06:43.913Z,16.9
2023-10-04T17:08:14.431Z,16.9
2023-10-04T17:09:44.938Z,16.9
2023-10-04T17:11:15.359Z,16.9
2023-10-04T17:12:45.805Z,16.9
2023-10-04T17:14:16.795Z,16.9
2023-10-04T17:15:47.344Z,16.9
2023-10-04T17:17:18.060Z,16.9
2023-10-04T17:18:48.604Z,16.9
2023-10-04T17:20:19.093Z,16.9
2023-10-04T17:21:49.561Z,16.9
2023-10-04T17:23:20.073Z,16.9
2023-10-04T17:24:50.830Z,16.9
2023-10-04T17:26:21.613Z,16.9
2023-10-04T17:27:52.100Z,16.9
2023-10-04T17:29:22.838Z,16.9
2023-10-04T17:30:53.304Z,16.9
2023-10-04T17:32:23.786Z,16.9
2023-10-04T17:33:54.429Z,16.9
2023-10-04T17:35:24.951Z,16.9
2023-10-04T17:36:55.366Z,16.9
2023-10-04T17:38:25.900Z,16.9
2023-10-04T17:39:56.465Z,16.9
2023-10-04T17:41:27.124Z,16.9
2023-10-04T17:43:14.465Z,16.9
2023-10-04T17:44:44.985Z,16.9
2023-10-04T17:46:15.491Z,16.9
2023-10-04T17:47:46.253Z,16.9
2023-10-04T17:49:16.849Z,16.9
2023-10-04T17:50:47.265Z,16.9
2023-10-04T17:52:17.890Z,16.9
2023-10-04T17:53:48.440Z,16.9
2023-10-04T17:55:18.833Z,16.9
2023-10-04T17:56:49.369Z,16.9
2023-10-04T17:58:19.918Z,16.9
2023-10-04T17:59:50.400Z,16.9
2023-10-04T18:01:20.857Z,16.9
2023-10-04T18:02:51.700Z,16.9
2023-10-04T18:04:22.219Z,16.9
2023-10-04T18:05:53.002Z,16.9
2023-10-04T18:07:23.446Z,16.9
2023-10-04T18:08:54.754Z,16.9
2023-10-04T18:10:25.286Z,16.9
2023-10-04T18:11:55.720Z,16.9
2023-10-04T18:13:26.136Z,16.9
2023-10-04T18:14:56.547Z,16.9
2023-10-04T18:16:27.181Z,16.9
2023-10-04T18:17:57.646Z,16.9
2023-10-04T18:19:28.705Z,16.9
2023-10-04T18:20:59.353Z,16.9
2023-10-04T18:22:29.803Z,16.9
2023-10-04T18:24:00.325Z,16.9
2023-10-04T18:25:30.921Z,16.9
2023-10-04T18:27:01.464Z,16.9
2023-10-04T18:28:31.868Z,16.9
2023-10-04T18:30:02.280Z,16.9
2023-10-04T18:31:33.400Z,16.9
2023-10-04T18:33:08.375Z,16.9
2023-10-04T18:34:39.087Z,16.9
2023-10-04T18:36:09.502Z,16.9
2023-10-04T18:37:39.930Z,16.9
2023-10-04T18:39:10.474Z,16.8
2023-10-04T18:40:40.966Z,16.9
2023-10-04T18:42:11.386Z,16.9
2023-10-04T18:43:41.805Z,16.9
2023-10-04T18:45:12.240Z,16.9
2023-10-04T18:46:42.797Z,16.9
2023-10-04T18:48:13.605Z,16.8
2023-10-04T18:49:44.113Z,16.9
2023-10-04T18:51:14.542Z,16.9
2023-10-04T18:52:44.937Z,16.9
2023-10-04T18:54:15.534Z,16.9
2023-10-04T18:55:46.103Z,16.9
2023-10-04T18:57:16.505Z,16.9
2023-10-04T18:58:46.920Z,16.9
2023-10-04T19:00:17.359Z,16.9
2023-10-04T19:01:47.983Z,16.9
2023-10-04T19:03:18.698Z,16.9
2023-10-04T19:04:59.577Z,16.9
2023-10-04T19:06:36.693Z,16.9
2023-10-04T19:08:07.262Z,16.9
2023-10-04T19:09:37.732Z,16.9
2023-10-04T19:11:08.215Z,16.8
2023-10-04T19:12:38.661Z,16.9
2023-10-04T19:14:09.273Z,16.9
2023-10-04T19:15:39.735Z,16.9
2023-10-04T19:17:10.396Z,16.9
2023-10-04T19:18:40.862Z,16.9
2023-10-04T19:20:11.443Z,16.8
2023-10-04T19:21:41.978Z,16.9
2023-10-04T19:23:12.510Z,16.8
2023-10-04T19:24:42.955Z,16.9
2023-10-04T19:26:13.544Z,16.9
2023-10-04T19:27:43.975Z,16.9
2023-10-04T19:29:14.482Z,16.9
2023-10-04T19:30:45.023Z,16.8
2023-10-04T19:31:02.195Z,16.8
2023-10-04T19:32:32.865Z,16.8
2023-10-04T19:34:03.502Z,16.8
2023-10-04T19:35:34.801Z,16.8
2023-10-04T19:37:05.271Z,16.9
2023-10-04T19:38:35.839Z,16.8
2023-10-04T19:40:06.310Z,16.9
2023-10-04T19:41:36.995Z,16.8
2023-10-04T19:43:07.482Z,16.9
2023-10-04T19:44:37.938Z,16.9
2023-10-04T19:46:08.476Z,16.9
2023-10-04T19:47:39.186Z,16.8
2023-10-04T19:49:09.850Z,16.9
2023-10-04T19:50:41.468Z,16.8
2023-10-04T19:52:12.022Z,16.8
2023-10-04T19:53:42.718Z,16.8
2023-10-04T19:55:13.154Z,16.8
2023-10-04T19:56:43.661Z,16.8
2023-10-04T19:58:14.324Z,16.8
2023-10-04T19:59:45.101Z,16.8
2023-10-04T20:01:15.595Z,16.8
2023-10-04T20:02:46.296Z,16.9
2023-10-04T20:04:17.260Z,16.9
2023-10-04T20:05:47.821Z,16.9
2023-10-04T20:07:18.236Z,16.9
2023-10-04T20:08:48.653Z,16.8
2023-10-04T20:10:19.130Z,16.8
2023-10-04T20:11:49.598Z,16.9
2023-10-04T20:13:20.064Z,16.8
2023-10-04T20:14:50.794Z,16.9
2023-10-04T20:16:21.497Z,16.8
2023-10-04T20:17:52.023Z,16.8
2023-10-04T20:19:22.646Z,16.8
2023-10-04T20:20:53.138Z,16.9
2023-10-04T20:22:23.558Z,16.8
2023-10-04T20:23:54.007Z,16.8
2023-10-04T20:25:24.431Z,16.8