createdAt,value
2022-08-08T00:02:32.791Z,17.10
2022-08-08T00:08:09.865Z,17.10
2022-08-08T00:14:15.438Z,16.90
2022-08-08T00:19:08.955Z,16.80
2022-08-08T00:24:31.869Z,16.70
2022-08-08T00:29:46.962Z,16.70
2022-08-08T00:35:20.365Z,16.50
2022-08-08T00:41:10.632Z,16.50
2022-08-08T00:46:02.134Z,16.40
2022-08-08T00:51:45.680Z,16.30
2022-08-08T00:56:50.431Z,16.20
2022-08-08T01:03:15.264Z,16.20
2022-08-08T01:08:28.825Z,16.10
2022-08-08T01:13:58.096Z,16.00
2022-08-08T01:19:12.494Z,16.00
2022-08-08T01:24:56.034Z,15.90
2022-08-08T01:30:12.464Z,15.90
2022-08-08T01:35:40.509Z,15.80
2022-08-08T01:41:09.971Z,15.80
2022-08-08T01:46:41.031Z,15.70
2022-08-08T01:52:30.822Z,15.70
2022-08-08T01:58:10.868Z,15.70
2022-08-08T02:03:55.767Z,15.50
2022-08-08T02:09:01.915Z,15.50
2022-08-08T02:14:59.256Z,15.40
2022-08-08T02:20:16.094Z,15.30
2022-08-08T02:25:47.195Z,15.30
2022-08-08T02:30:57.963Z,15.20
2022-08-08T02:36:29.414Z,15.20
2022-08-08T02:41:58.403Z,15.10
2022-08-08T02:47:28.183Z,15.10
2022-08-08T02:52:54.729Z,15.00
2022-08-08T02:58:32.324Z,15.00
2022-08-08T03:05:04.994Z,14.90
2022-08-08T03:09:47.828Z,14.90
2022-08-08T03:16:00.545Z,14.80
2022-08-08T03:20:24.020Z,14.80
2022-08-08T03:25:33.953Z,14.80
2022-08-08T03:30:38.132Z,14.70
2022-08-08T03:35:41.301Z,14.70
2022-08-08T03:40:55.842Z,14.60
2022-08-08T03:46:05.603Z,14.50
2022-08-08T03:51:10.852Z,14.50
2022-08-08T03:56:31.643Z,14.50
2022-08-08T04:02:12.571Z,14.50
2022-08-08T04:07:03.408Z,14.50
2022-08-08T04:12:05.350Z,14.50
2022-08-08T04:17:22.721Z,14.40
2022-08-08T04:22:30.430Z,14.40
2022-08-08T04:28:02.571Z,14.30
2022-08-08T04:32:54.453Z,14.30
2022-08-08T04:37:56.680Z,14.30
2022-08-08T04:43:01.179Z,14.30
2022-08-08T04:48:03.957Z,14.20
2022-08-08T04:53:14.046Z,14.20
2022-08-08T04:58:27.762Z,14.30
2022-08-08T05:04:10.586Z,14.20
2022-08-08T05:08:52.993Z,14.30
2022-08-08T05:14:00.981Z,14.40
2022-08-08T05:19:04.158Z,14.50
2022-08-08T05:24:10.477Z,14.60
2022-08-08T05:29:13.281Z,14.60
2022-08-08T05:34:37.059Z,14.70
2022-08-08T05:39:41.224Z,14.80
2022-08-08T05:44:49.101Z,14.90
2022-08-08T05:49:53.955Z,15.00
2022-08-08T05:55:03.236Z,15.10
2022-08-08T06:00:25.357Z,15.20
2022-08-08T06:05:34.794Z,15.30
2022-08-08T06:10:40.702Z,15.40
2022-08-08T06:15:50.527Z,15.50
2022-08-08T06:20:58.671Z,15.60
2022-08-08T06:26:42.946Z,15.70
2022-08-08T06:32:09.120Z,15.90
2022-08-08T06:37:01.905Z,16.00
2022-08-08T06:42:26.343Z,16.10
2022-08-08T06:47:31.592Z,16.20
2022-08-08T06:52:35.693Z,16.30
2022-08-08T06:57:54.753Z,16.40
2022-08-08T07:03:01.987Z,16.60
2022-08-08T07:08:21.109Z,16.80
2022-08-08T07:13:32.749Z,16.90
2022-08-08T07:18:55.915Z,17.10
2022-08-08T07:24:03.745Z,17.20
2022-08-08T07:29:41.390Z,17.40
2022-08-08T07:34:35.501Z,17.50
2022-08-08T07:39:45.417Z,17.70
2022-08-08T07:44:58.174Z,17.80
2022-08-08T07:49:59.874Z,18.00
2022-08-08T07:55:10.751Z,18.20
2022-08-08T08:00:16.195Z,18.30
2022-08-08T08:05:26.403Z,18.50
2022-08-08T08:10:36.070Z,18.70
2022-08-08T08:15:38.169Z,18.90
2022-08-08T08:20:42.150Z,19.00
2022-08-08T08:25:55.191Z,19.20
2022-08-08T08:30:58.554Z,19.50
2022-08-08T08:36:20.241Z,19.70
2022-08-08T08:41:25.141Z,19.90
2022-08-08T08:46:29.514Z,20.20
2022-08-08T08:51:37.802Z,20.40
2022-08-08T08:56:53.777Z,20.60
2022-08-08T09:01:58.337Z,20.80
2022-08-08T09:07:03.037Z,21.10
2022-08-08T09:12:15.840Z,21.20
2022-08-08T09:17:19.547Z,21.40
2022-08-08T09:22:27.353Z,21.60
2022-08-08T09:27:56.117Z,21.70
2022-08-08T09:33:12.640Z,21.90
2022-08-08T09:38:52.718Z,22.20
2022-08-08T09:44:05.303Z,22.30
2022-08-08T09:49:40.930Z,22.50
2022-08-08T09:54:44.692Z,22.60
2022-08-08T10:00:27.590Z,22.80
2022-08-08T10:05:22.929Z,22.90
2022-08-08T10:10:38.608Z,23.00
2022-08-08T10:15:58.935Z,23.10
2022-08-08T10:21:25.470Z,23.20
2022-08-08T10:26:51.979Z,23.40
2022-08-08T10:32:16.202Z,23.50
2022-08-08T10:37:35.261Z,23.60
2022-08-08T10:42:44.990Z,23.70
2022-08-08T10:47:55.606Z,23.80
2022-08-08T10:53:02.509Z,24.00
2022-08-08T10:58:10.951Z,24.10
2022-08-08T11:03:15.868Z,24.10
2022-08-08T11:08:41.188Z,24.30
2022-08-08T11:13:52.087Z,24.40
2022-08-08T11:19:03.998Z,24.60
2022-08-08T11:24:06.384Z,24.70
2022-08-08T11:29:09.333Z,24.90
2022-08-08T11:34:23.588Z,25.10
2022-08-08T11:39:37.234Z,25.20
2022-08-08T11:44:40.494Z,25.40
2022-08-08T11:49:44.698Z,25.50
2022-08-08T11:54:51.097Z,25.80
2022-08-08T12:00:00.789Z,25.90
2022-08-08T12:05:07.380Z,26.00
2022-08-08T12:10:14.995Z,26.10
2022-08-08T12:15:28.417Z,26.30
2022-08-08T12:20:49.728Z,26.50
2022-08-08T12:25:55.086Z,26.60
2022-08-08T12:31:07.105Z,26.70
2022-08-08T12:36:16.588Z,26.90
2022-08-08T12:41:33.708Z,26.90
2022-08-08T12:46:37.323Z,27.00
2022-08-08T12:51:53.735Z,27.10
2022-08-08T12:57:12.258Z,27.20
2022-08-08T13:02:31.686Z,27.10
2022-08-08T13:08:03.420Z,27.20
2022-08-08T13:13:06.199Z,27.30
2022-08-08T13:18:13.671Z,27.40
2022-08-08T13:23:36.675Z,27.40
2022-08-08T13:28:42.319Z,27.40
2022-08-08T13:33:50.078Z,27.60
2022-08-08T13:38:52.267Z,27.70
2022-08-08T13:43:54.378Z,27.60
2022-08-08T13:50:33.868Z,27.70
2022-08-08T13:54:22.571Z,27.80
2022-08-08T13:59:48.104Z,27.90
2022-08-08T14:05:04.963Z,27.90
2022-08-08T14:10:33.838Z,28.10
2022-08-08T14:15:46.316Z,28.00
2022-08-08T14:21:02.551Z,28.00
2022-08-08T14:26:10.758Z,28.10
2022-08-08T14:31:23.363Z,28.10
2022-08-08T14:36:36.559Z,28.00
2022-08-08T14:41:53.751Z,27.90
2022-08-08T14:47:01.062Z,27.90
2022-08-08T14:52:09.488Z,27.90
2022-08-08T14:57:12.907Z,28.00
2022-08-08T15:02:30.879Z,28.10
2022-08-08T15:07:39.224Z,28.00
2022-08-08T15:12:44.883Z,28.10
2022-08-08T15:17:48.002Z,28.20
2022-08-08T15:22:49.839Z,28.00
2022-08-08T15:28:04.688Z,27.90
2022-08-08T15:33:35.608Z,27.90
2022-08-08T15:38:36.176Z,27.90
2022-08-08T15:44:01.031Z,27.70
2022-08-08T15:49:04.387Z,27.60
2022-08-08T15:54:06.366Z,27.50
2022-08-08T15:59:20.465Z,27.60
2022-08-08T16:04:42.483Z,27.50
2022-08-08T16:13:13.851Z,27.50
2022-08-08T16:15:07.338Z,27.40
2022-08-08T16:20:13.331Z,27.40
2022-08-08T16:25:15.899Z,27.30
2022-08-08T16:30:36.201Z,27.30
2022-08-08T16:35:38.296Z,27.30
2022-08-08T16:40:40.688Z,27.20
2022-08-08T16:46:44.709Z,27.10
2022-08-08T16:51:04.398Z,27.10
2022-08-08T16:56:14.324Z,27.00
2022-08-08T17:01:17.146Z,27.00
2022-08-08T17:06:41.738Z,26.90
2022-08-08T17:11:49.111Z,26.90
2022-08-08T17:16:58.346Z,26.90
2022-08-08T17:22:01.924Z,26.80
2022-08-08T17:27:04.910Z,26.70
2022-08-08T17:32:09.475Z,26.70
2022-08-08T17:37:13.491Z,26.60
2022-08-08T17:42:17.894Z,26.50
2022-08-08T17:47:27.306Z,26.50
2022-08-08T17:52:30.883Z,26.40
2022-08-08T17:57:35.471Z,26.30
2022-08-08T18:02:37.995Z,26.20
2022-08-08T18:08:01.759Z,26.00
2022-08-08T18:13:04.073Z,26.00
2022-08-08T18:18:28.722Z,25.90
2022-08-08T18:23:30.973Z,25.80
2022-08-08T18:28:34.915Z,25.70
2022-08-08T18:34:25.005Z,25.60
2022-08-08T18:39:27.558Z,25.50
2022-08-08T18:44:33.066Z,25.30
2022-08-08T18:49:57.316Z,25.20
2022-08-08T18:55:09.585Z,25.00
2022-08-08T19:00:21.003Z,24.90
2022-08-08T19:05:24.136Z,24.80
2022-08-08T19:10:32.537Z,24.70
2022-08-08T19:15:37.904Z,24.70
2022-08-08T19:20:42.914Z,24.60
2022-08-08T19:26:20.481Z,24.40
2022-08-08T19:31:10.154Z,24.30
2022-08-08T19:36:16.544Z,24.20
2022-08-08T19:41:29.243Z,24.10
2022-08-08T19:46:33.148Z,24.00
2022-08-08T19:51:41.397Z,23.90
2022-08-08T19:56:49.018Z,23.80
2022-08-08T20:02:03.227Z,23.60
2022-08-08T20:08:28.650Z,23.50
2022-08-08T20:12:35.397Z,23.40
2022-08-08T20:17:39.484Z,23.40
2022-08-08T20:22:43.685Z,23.30
2022-08-08T20:27:50.526Z,23.20
2022-08-08T20:32:55.833Z,23.10
2022-08-08T20:37:59.381Z,23.00
2022-08-08T20:43:01.453Z,22.90
2022-08-08T20:48:18.611Z,22.80
2022-08-08T20:54:00.758Z,22.70
2022-08-08T20:58:49.676Z,22.60
2022-08-08T21:03:55.706Z,22.40
2022-08-08T21:09:01.884Z,22.40
2022-08-08T21:14:07.347Z,22.30
2022-08-08T21:19:10.832Z,22.20
2022-08-08T21:24:24.000Z,22.10
2022-08-08T21:30:03.944Z,22.00
2022-08-08T21:34:56.777Z,21.90
2022-08-08T21:40:16.285Z,21.80
2022-08-08T21:47:59.728Z,21.70
2022-08-08T21:50:44.825Z,21.60
2022-08-08T21:56:30.367Z,21.50
2022-08-08T22:01:12.240Z,21.40
2022-08-08T22:06:33.940Z,21.30
2022-08-08T22:12:02.295Z,21.20
2022-08-08T22:17:01.977Z,21.10
2022-08-08T22:22:03.824Z,21.00
2022-08-08T22:27:06.237Z,20.90
2022-08-08T22:32:09.058Z,20.80
2022-08-08T22:37:14.987Z,20.70
2022-08-08T22:42:31.747Z,20.60
2022-08-08T22:47:38.031Z,20.50
2022-08-08T22:52:45.066Z,20.50
2022-08-08T22:58:03.733Z,20.30
2022-08-08T23:03:08.309Z,20.20
2022-08-08T23:08:10.170Z,20.20
2022-08-08T23:13:21.627Z,20.10
2022-08-08T23:18:23.816Z,20.00
2022-08-08T23:23:28.672Z,19.90
2022-08-08T23:28:33.180Z,19.90
2022-08-08T23:34:15.356Z,19.80
2022-08-08T23:38:57.846Z,19.70
2022-08-08T23:44:02.992Z,19.60
2022-08-08T23:49:15.231Z,19.50
2022-08-08T23:54:41.240Z,19.40
2022-08-08T23:59:39.737Z,19.40
