createdAt,value
2022-11-02T00:00:29.998Z,101330.66
2022-11-02T00:02:57.864Z,101329.72
2022-11-02T00:05:27.518Z,101328.72
2022-11-02T00:07:56.806Z,101329.56
2022-11-02T00:10:25.438Z,101323.28
2022-11-02T00:12:53.883Z,101323.25
2022-11-02T00:15:21.668Z,101308.03
2022-11-02T00:17:54.592Z,101326.81
2022-11-02T00:20:22.603Z,101325.91
2022-11-02T00:22:56.108Z,101325.94
2022-11-02T00:25:25.333Z,101318.78
2022-11-02T00:27:53.276Z,101317.84
2022-11-02T00:30:21.128Z,101332.16
2022-11-02T00:32:48.899Z,101328.63
2022-11-02T00:35:16.792Z,101324.19
2022-11-02T00:37:44.496Z,101326.03
2022-11-02T00:40:14.097Z,101325.13
2022-11-02T00:42:41.840Z,101317.03
2022-11-02T00:45:10.550Z,101311.59
2022-11-02T00:47:38.720Z,101322.25
2022-11-02T00:50:07.602Z,101317.75
2022-11-02T00:52:35.329Z,101316.75
2022-11-02T00:55:03.026Z,101323.75
2022-11-02T00:57:32.307Z,101320.97
2022-11-02T01:00:00.037Z,101320.94
2022-11-02T01:02:27.891Z,101309.25
2022-11-02T01:04:55.730Z,101323.59
2022-11-02T01:07:23.427Z,101315.56
2022-11-02T01:09:51.125Z,101316.47
2022-11-02T01:12:18.847Z,101320.97
2022-11-02T01:14:48.850Z,101320.06
2022-11-02T01:17:17.166Z,101315.56
2022-11-02T01:19:44.974Z,101317.28
2022-11-02T01:22:12.961Z,101325.16
2022-11-02T01:24:40.713Z,101331.44
2022-11-02T01:27:08.558Z,101326.84
2022-11-02T01:29:36.332Z,101335.75
2022-11-02T01:32:05.876Z,101322.38
2022-11-02T01:34:33.772Z,101324.22
2022-11-02T01:37:01.562Z,101328.81
2022-11-02T01:39:29.276Z,101338.75
2022-11-02T01:41:57.037Z,101337.91
2022-11-02T01:44:30.694Z,101333.53
2022-11-02T01:47:02.941Z,101332.50
2022-11-02T01:49:34.802Z,101338.00
2022-11-02T01:52:08.205Z,101339.06
2022-11-02T01:54:41.095Z,101334.66
2022-11-02T01:57:11.687Z,101340.13
2022-11-02T01:59:44.770Z,101341.94
2022-11-02T02:02:16.859Z,101340.16
2022-11-02T02:04:49.061Z,101338.34
2022-11-02T02:07:17.678Z,101341.06
2022-11-02T02:09:48.685Z,101341.97
2022-11-02T02:12:19.707Z,101325.78
2022-11-02T02:14:47.781Z,101332.09
2022-11-02T02:17:27.310Z,101328.47
2022-11-02T02:20:01.886Z,101331.25
2022-11-02T02:23:05.398Z,101319.56
2022-11-02T02:26:16.141Z,101321.38
2022-11-02T02:28:51.498Z,101321.34
2022-11-02T02:31:25.795Z,101323.06
2022-11-02T02:34:02.141Z,101324.03
2022-11-02T02:36:33.940Z,101324.06
2022-11-02T02:39:06.779Z,101332.13
2022-11-02T02:41:40.590Z,101325.81
2022-11-02T02:44:14.340Z,101331.19
2022-11-02T02:46:46.699Z,101330.31
2022-11-02T02:49:19.401Z,101324.06
2022-11-02T02:51:48.256Z,101337.56
2022-11-02T02:54:20.227Z,101336.72
2022-11-02T02:56:52.303Z,101339.44
2022-11-02T02:59:25.345Z,101326.09
2022-11-02T03:01:55.200Z,101333.25
2022-11-02T03:04:23.117Z,101336.84
2022-11-02T03:06:53.464Z,101341.38
2022-11-02T03:09:28.987Z,101344.06
2022-11-02T03:12:06.633Z,101348.53
2022-11-02T03:14:44.174Z,101352.03
2022-11-02T03:17:17.886Z,101348.50
2022-11-02T03:19:56.509Z,101347.53
2022-11-02T03:22:33.686Z,101349.44
2022-11-02T03:25:10.178Z,101346.78
2022-11-02T03:27:47.778Z,101351.25
2022-11-02T03:30:20.548Z,101351.31
2022-11-02T03:32:53.439Z,101357.66
2022-11-02T03:35:26.047Z,101363.00
2022-11-02T03:37:59.732Z,101368.41
2022-11-02T03:40:30.907Z,101366.56
2022-11-02T03:42:59.978Z,101370.22
2022-11-02T03:45:36.719Z,101378.25
2022-11-02T03:48:08.374Z,101383.69
2022-11-02T03:50:39.413Z,101383.78
2022-11-02T03:53:10.897Z,101390.91
2022-11-02T03:55:43.305Z,101390.88
2022-11-02T03:58:11.457Z,101399.09
2022-11-02T04:00:48.840Z,101403.63
2022-11-02T04:03:18.514Z,101397.44
2022-11-02T04:05:46.306Z,101406.31
2022-11-02T04:08:24.470Z,101404.63
2022-11-02T04:11:11.089Z,101407.38
2022-11-02T04:13:56.570Z,101407.41
2022-11-02T04:16:28.187Z,101404.81
2022-11-02T04:19:13.811Z,101406.59
2022-11-02T04:22:01.923Z,101415.59
2022-11-02T04:24:47.297Z,101412.91
2022-11-02T04:27:19.633Z,101412.91
2022-11-02T04:29:48.557Z,101427.19
2022-11-02T04:32:37.803Z,101426.31
2022-11-02T04:35:05.438Z,101428.06
2022-11-02T04:37:50.768Z,101439.72
2022-11-02T04:40:18.631Z,101439.66
2022-11-02T04:42:48.002Z,101438.81
2022-11-02T04:45:15.938Z,101451.41
2022-11-02T04:47:45.040Z,101442.41
2022-11-02T04:50:13.730Z,101449.59
2022-11-02T04:52:41.452Z,101455.88
2022-11-02T04:55:09.750Z,101455.84
2022-11-02T04:57:37.549Z,101462.19
2022-11-02T05:00:07.703Z,101454.16
2022-11-02T05:02:35.507Z,101462.25
2022-11-02T05:05:06.234Z,101469.44
2022-11-02T05:07:33.977Z,101470.31
2022-11-02T05:10:01.708Z,101474.78
2022-11-02T05:12:29.527Z,101474.75
2022-11-02T05:15:05.092Z,101477.50
2022-11-02T05:17:32.929Z,101470.34
2022-11-02T05:20:00.668Z,101484.66
2022-11-02T05:22:29.748Z,101481.16
2022-11-02T05:24:57.555Z,101477.59
2022-11-02T05:27:25.262Z,101480.25
2022-11-02T05:29:53.048Z,101474.00
2022-11-02T05:32:20.884Z,101488.34
2022-11-02T05:34:48.711Z,101492.88
2022-11-02T05:37:16.475Z,101500.94
2022-11-02T05:39:47.887Z,101496.53
2022-11-02T05:42:18.203Z,101492.06
2022-11-02T05:44:45.894Z,101509.06
2022-11-02T05:47:13.634Z,101497.44
2022-11-02T05:49:41.473Z,101503.72
2022-11-02T05:52:09.681Z,101505.50
2022-11-02T05:54:37.462Z,101509.06
2022-11-02T05:57:06.739Z,101518.94
2022-11-02T05:59:34.537Z,101523.41
2022-11-02T06:02:02.357Z,101527.88
2022-11-02T06:04:30.133Z,101531.50
2022-11-02T06:06:57.891Z,101544.00
2022-11-02T06:09:25.596Z,101551.19
2022-11-02T06:11:53.373Z,101552.09
2022-11-02T06:14:22.533Z,101556.59
2022-11-02T06:16:50.411Z,101567.28
2022-11-02T06:19:18.138Z,101574.47
2022-11-02T06:21:48.413Z,101565.47
2022-11-02T06:24:16.583Z,101578.00
2022-11-02T06:26:44.370Z,101583.34
2022-11-02T06:29:12.081Z,101578.00
2022-11-02T06:31:41.265Z,101588.69
2022-11-02T06:34:09.104Z,101578.84
2022-11-02T06:36:37.079Z,101592.19
2022-11-02T06:39:05.051Z,101597.56
2022-11-02T06:41:32.758Z,101597.56
2022-11-02T06:44:00.494Z,101598.47
2022-11-02T06:46:28.421Z,101602.94
2022-11-02T06:48:58.886Z,101620.88
2022-11-02T06:51:26.735Z,101622.66
2022-11-02T06:53:54.505Z,101623.53
2022-11-02T06:56:22.321Z,101636.03
2022-11-02T06:58:50.097Z,101635.13
2022-11-02T07:01:18.173Z,101644.03
2022-11-02T07:03:46.077Z,101647.63
2022-11-02T07:06:15.343Z,101654.75
2022-11-02T07:08:43.453Z,101661.00
2022-11-02T07:11:15.091Z,101662.78
2022-11-02T07:13:43.543Z,101669.03
2022-11-02T07:16:11.403Z,101669.09
2022-11-02T07:18:39.331Z,101673.59
2022-11-02T07:21:07.641Z,101692.34
2022-11-02T07:23:36.969Z,101697.69
2022-11-02T07:26:05.535Z,101704.81
2022-11-02T07:28:33.423Z,101715.63
2022-11-02T07:31:01.185Z,101715.59
2022-11-02T07:33:28.907Z,101723.63
2022-11-02T07:35:56.710Z,101714.69
2022-11-02T07:38:24.471Z,101726.31
2022-11-02T07:40:53.824Z,101737.97
2022-11-02T07:43:21.737Z,101737.94
2022-11-02T07:45:49.546Z,101749.63
2022-11-02T07:48:17.283Z,101747.88
2022-11-02T07:50:45.106Z,101741.63
2022-11-02T07:53:12.951Z,101760.41
2022-11-02T07:55:41.740Z,101763.06
2022-11-02T07:58:14.104Z,101774.72
2022-11-02T08:00:42.703Z,101774.72
2022-11-02T08:03:12.527Z,101780.09
2022-11-02T08:05:42.553Z,101785.41
2022-11-02T08:08:13.242Z,101781.84
2022-11-02T08:10:41.712Z,101792.59
2022-11-02T08:13:12.293Z,101793.47
2022-11-02T08:15:40.243Z,101796.13
2022-11-02T08:18:09.514Z,101804.19
2022-11-02T08:20:37.970Z,101808.63
2022-11-02T08:23:07.504Z,101807.75
2022-11-02T08:25:36.219Z,101808.63
2022-11-02T08:28:04.827Z,101805.03
2022-11-02T08:30:34.936Z,101812.19
2022-11-02T08:33:05.141Z,101813.09
2022-11-02T08:35:33.254Z,101814.91
2022-11-02T08:38:01.084Z,101816.66
2022-11-02T08:40:29.088Z,101814.84
2022-11-02T08:42:58.126Z,101835.41
2022-11-02T08:45:25.909Z,101830.00
2022-11-02T08:47:55.418Z,101828.22
2022-11-02T08:50:23.962Z,101827.22
2022-11-02T08:52:52.140Z,101832.59
2022-11-02T08:55:20.160Z,101834.41
2022-11-02T08:57:48.241Z,101833.50
2022-11-02T09:00:16.880Z,101830.84
2022-11-02T09:02:45.209Z,101832.69
2022-11-02T09:05:14.512Z,101837.19
2022-11-02T09:07:42.255Z,101839.00
2022-11-02T09:10:10.860Z,101835.34
2022-11-02T09:12:38.746Z,101838.94
2022-11-02T09:15:07.482Z,101848.72
2022-11-02T09:17:35.198Z,101842.41
2022-11-02T09:20:03.053Z,101832.47
2022-11-02T09:22:32.364Z,101844.94
2022-11-02T09:25:00.237Z,101851.19
2022-11-02T09:27:28.029Z,101858.31
2022-11-02T09:29:56.201Z,101852.84
2022-11-02T09:32:24.253Z,101857.34
2022-11-02T09:34:52.268Z,101867.22
2022-11-02T09:37:20.150Z,101860.94
2022-11-02T09:39:49.616Z,101859.09
2022-11-02T09:42:23.833Z,101865.38
2022-11-02T09:44:58.018Z,101869.81
2022-11-02T09:48:10.699Z,101873.34
2022-11-02T09:50:22.116Z,101870.59
2022-11-02T09:52:54.745Z,101870.63
2022-11-02T09:55:30.216Z,101863.53
2022-11-02T09:58:04.436Z,101863.63
2022-11-02T10:00:36.752Z,101860.00
2022-11-02T10:03:19.010Z,101859.97
2022-11-02T10:05:52.470Z,101858.19
2022-11-02T10:08:28.865Z,101872.47
2022-11-02T10:11:12.851Z,101873.38
2022-11-02T10:13:45.047Z,101889.50
2022-11-02T10:16:18.756Z,101896.66
2022-11-02T10:18:49.438Z,101895.75
2022-11-02T10:21:21.881Z,101896.69
2022-11-02T10:23:51.897Z,101885.00
2022-11-02T10:26:24.419Z,101902.06
2022-11-02T10:28:58.172Z,101904.75
2022-11-02T10:31:30.411Z,101901.91
2022-11-02T10:34:01.943Z,101895.53
2022-11-02T10:36:45.916Z,101892.66
2022-11-02T10:39:27.627Z,101901.53
2022-11-02T10:42:08.666Z,101897.00
2022-11-02T10:44:56.220Z,101905.06
2022-11-02T10:47:26.717Z,101887.97
2022-11-02T10:50:25.154Z,101905.00
2022-11-02T10:52:52.949Z,101903.28
2022-11-02T10:55:27.241Z,101914.00
2022-11-02T10:58:00.012Z,101900.59
2022-11-02T11:00:33.473Z,101923.91
2022-11-02T11:03:10.278Z,101923.88
2022-11-02T11:05:57.927Z,101925.75
2022-11-02T11:08:37.136Z,101919.53
2022-11-02T11:11:13.637Z,101928.59
2022-11-02T11:16:35.342Z,101931.34
2022-11-02T11:21:52.063Z,101924.00
2022-11-02T11:24:26.171Z,101918.59
2022-11-02T11:27:05.977Z,101919.47
2022-11-02T11:29:39.018Z,101913.25
2022-11-02T11:32:15.742Z,101915.00
2022-11-02T11:34:46.966Z,101912.19
2022-11-02T11:37:17.104Z,101916.59
2022-11-02T11:39:52.405Z,101909.38
2022-11-02T11:42:24.844Z,101922.69
2022-11-02T11:44:59.499Z,101912.72
2022-11-02T11:47:30.444Z,101919.00
2022-11-02T11:50:09.074Z,101921.63
2022-11-02T11:52:44.831Z,101925.13
2022-11-02T11:55:23.252Z,101918.91
2022-11-02T11:58:07.297Z,101912.47
2022-11-02T12:00:37.065Z,101908.88
2022-11-02T12:03:07.672Z,101908.78
2022-11-02T12:05:46.038Z,101906.97
2022-11-02T12:08:35.306Z,101902.53
2022-11-02T12:11:26.892Z,101896.97
2022-11-02T12:14:09.431Z,101888.84
2022-11-02T12:16:55.699Z,101896.72
2022-11-02T12:19:33.998Z,101893.06
2022-11-02T12:22:12.666Z,101876.81
2022-11-02T12:25:05.191Z,101883.88
2022-11-02T12:27:43.617Z,101875.75
2022-11-02T12:30:15.655Z,101885.56
2022-11-02T12:32:57.048Z,101887.22
2022-11-02T12:35:49.960Z,101888.94
2022-11-02T12:38:37.214Z,101884.38
2022-11-02T12:41:08.455Z,101884.47
2022-11-02T12:43:45.098Z,101881.91
2022-11-02T12:46:38.333Z,101886.50
2022-11-02T12:49:25.352Z,101881.06
2022-11-02T12:51:59.528Z,101881.00
2022-11-02T12:54:41.401Z,101886.41
2022-11-02T12:57:13.515Z,101890.97
2022-11-02T12:59:44.706Z,101884.81
2022-11-02T13:02:17.730Z,101893.19
2022-11-02T13:04:52.621Z,101886.19
2022-11-02T13:07:27.699Z,101890.75
2022-11-02T13:10:02.004Z,101899.63
2022-11-02T13:12:33.513Z,101878.06
2022-11-02T13:15:03.364Z,101889.66
2022-11-02T13:17:41.964Z,101882.50
2022-11-02T13:20:19.455Z,101871.81
2022-11-02T13:22:52.070Z,101867.28
2022-11-02T13:25:24.158Z,101856.50
2022-11-02T13:27:55.630Z,101859.06
2022-11-02T13:30:23.474Z,101862.47
2022-11-02T13:32:55.752Z,101864.94
2022-11-02T13:35:31.909Z,101856.56
2022-11-02T13:38:06.540Z,101862.75
2022-11-02T13:40:42.018Z,101853.72
2022-11-02T13:43:36.755Z,101854.69
2022-11-02T13:46:28.533Z,101853.91
2022-11-02T13:49:02.318Z,101857.59
2022-11-02T13:51:38.072Z,101859.59
2022-11-02T13:54:13.229Z,101862.50
2022-11-02T13:56:42.402Z,101859.00
2022-11-02T13:59:19.202Z,101854.53
2022-11-02T14:01:47.695Z,101851.88
2022-11-02T14:04:16.797Z,101849.19
2022-11-02T14:06:50.752Z,101845.56
2022-11-02T14:09:31.630Z,101839.25
2022-11-02T14:12:26.810Z,101836.38
2022-11-02T14:15:38.557Z,101837.28
2022-11-02T14:18:13.823Z,101840.88
2022-11-02T14:20:43.237Z,101841.81
2022-11-02T14:23:37.687Z,101853.50
2022-11-02T14:26:05.755Z,101839.25
2022-11-02T14:28:43.826Z,101835.66
2022-11-02T14:31:37.651Z,101833.88
2022-11-02T14:34:22.985Z,101829.38
2022-11-02T14:37:07.388Z,101828.56
2022-11-02T14:39:48.809Z,101822.34
2022-11-02T14:42:31.634Z,101824.16
2022-11-02T14:45:22.475Z,101824.28
2022-11-02T14:47:57.879Z,101822.53
2022-11-02T14:50:26.876Z,101819.78
2022-11-02T14:52:59.816Z,101814.38
2022-11-02T14:55:30.741Z,101819.69
2022-11-02T14:58:05.346Z,101812.50
2022-11-02T15:00:39.650Z,101810.72
2022-11-02T15:03:29.275Z,101799.19
2022-11-02T15:06:03.206Z,101794.78
2022-11-02T15:08:34.597Z,101799.38
2022-11-02T15:11:44.016Z,101804.84
2022-11-02T15:14:48.638Z,101795.97
2022-11-02T15:18:02.039Z,101794.22
2022-11-02T15:20:34.408Z,101795.25
2022-11-02T15:23:31.256Z,101797.97
2022-11-02T15:26:01.052Z,101796.25
2022-11-02T15:28:35.897Z,101791.81
2022-11-02T15:31:08.282Z,101785.59
2022-11-02T15:33:40.459Z,101793.75
2022-11-02T15:36:15.705Z,101795.56
2022-11-02T15:38:49.399Z,101792.03
2022-11-02T15:41:26.924Z,101786.72
2022-11-02T15:44:16.877Z,101795.75
2022-11-02T15:46:56.067Z,101788.63
2022-11-02T15:49:41.518Z,101796.72
2022-11-02T15:52:20.620Z,101795.84
2022-11-02T15:55:02.215Z,101796.81
2022-11-02T15:57:41.403Z,101792.38
2022-11-02T16:00:18.015Z,101786.16
2022-11-02T16:02:48.658Z,101787.97
2022-11-02T16:05:20.891Z,101795.19
2022-11-02T16:08:09.967Z,101790.72
2022-11-02T16:10:38.763Z,101780.88
2022-11-02T16:13:16.952Z,101787.19
2022-11-02T16:15:48.794Z,101779.16
2022-11-02T16:18:25.224Z,101780.03
2022-11-02T16:20:54.925Z,101773.78
2022-11-02T16:23:25.420Z,101773.78
2022-11-02T16:26:00.666Z,101772.00
2022-11-02T16:28:30.485Z,101766.69
2022-11-02T16:31:17.423Z,101763.97
2022-11-02T16:33:48.235Z,101762.19
2022-11-02T16:36:18.424Z,101769.31
2022-11-02T16:38:55.288Z,101772.88
2022-11-02T16:41:23.368Z,101774.69
2022-11-02T16:43:52.007Z,101772.00
2022-11-02T16:46:30.871Z,101763.94
2022-11-02T16:49:08.484Z,101772.06
2022-11-02T16:51:36.614Z,101772.06
2022-11-02T16:54:27.338Z,101772.13
2022-11-02T16:56:56.791Z,101766.78
2022-11-02T16:59:25.538Z,101769.47
2022-11-02T17:02:00.004Z,101765.91
2022-11-02T17:04:30.979Z,101765.03
2022-11-02T17:07:10.290Z,101760.56
2022-11-02T17:09:38.854Z,101756.97
2022-11-02T17:12:11.550Z,101764.16
2022-11-02T17:14:42.440Z,101753.44
2022-11-02T17:17:38.046Z,101749.84
2022-11-02T17:20:18.063Z,101757.94
2022-11-02T17:22:54.293Z,101755.28
2022-11-02T17:25:23.944Z,101755.25
2022-11-02T17:27:52.898Z,101761.41
2022-11-02T17:30:42.462Z,101764.09
2022-11-02T17:33:21.104Z,101774.88
2022-11-02T17:35:50.541Z,101765.91
2022-11-02T17:38:19.728Z,101768.63
2022-11-02T17:40:52.066Z,101776.75
2022-11-02T17:43:19.646Z,101774.13
2022-11-02T17:45:54.169Z,101774.22
2022-11-02T17:48:24.659Z,101769.75
2022-11-02T17:50:54.750Z,101756.31
2022-11-02T17:53:23.774Z,101760.78
2022-11-02T17:55:52.094Z,101763.47
2022-11-02T17:58:19.870Z,101759.94
2022-11-02T18:00:47.755Z,101753.66
2022-11-02T18:03:19.053Z,101752.81
2022-11-02T18:05:53.562Z,101748.34
2022-11-02T18:08:52.249Z,101746.59
2022-11-02T18:11:25.839Z,101761.84
2022-11-02T18:13:54.217Z,101749.28
2022-11-02T18:16:22.165Z,101753.75
2022-11-02T18:18:49.996Z,101751.97
2022-11-02T18:21:19.424Z,101742.13
2022-11-02T18:23:47.318Z,101743.94
2022-11-02T18:26:15.209Z,101737.72
2022-11-02T18:28:42.993Z,101735.91
2022-11-02T18:31:10.884Z,101730.50
2022-11-02T18:33:38.745Z,101739.44
2022-11-02T18:36:07.652Z,101738.47
2022-11-02T18:38:37.114Z,101732.19
2022-11-02T18:41:26.183Z,101733.94
2022-11-02T18:43:56.888Z,101724.97
2022-11-02T18:46:30.735Z,101732.13
2022-11-02T18:48:59.593Z,101735.66
2022-11-02T18:51:27.771Z,101738.41
2022-11-02T18:53:58.847Z,101726.78
2022-11-02T18:56:26.935Z,101734.88
2022-11-02T18:58:56.197Z,101718.75
2022-11-02T19:01:26.049Z,101728.59
2022-11-02T19:03:55.587Z,101727.78
2022-11-02T19:06:38.330Z,101722.41
2022-11-02T19:09:20.791Z,101717.91
2022-11-02T19:11:53.393Z,101707.19
2022-11-02T19:14:23.478Z,101707.19
2022-11-02T19:16:51.473Z,101707.19
2022-11-02T19:19:19.353Z,101699.13
2022-11-02T19:21:47.354Z,101704.47
2022-11-02T19:24:16.566Z,101699.94
2022-11-02T19:26:44.354Z,101697.22
2022-11-02T19:29:12.103Z,101689.06
2022-11-02T19:31:40.052Z,101696.16
2022-11-02T19:34:07.828Z,101690.78
2022-11-02T19:36:36.940Z,101687.25
2022-11-02T19:39:07.108Z,101681.03
2022-11-02T19:41:37.514Z,101673.91
2022-11-02T19:44:05.805Z,101666.81
2022-11-02T19:46:34.007Z,101668.47
2022-11-02T19:49:02.227Z,101663.91
2022-11-02T19:51:31.535Z,101663.00
2022-11-02T19:54:04.002Z,101659.44
2022-11-02T19:56:32.746Z,101656.94
2022-11-02T19:59:02.815Z,101657.88
2022-11-02T20:01:32.223Z,101646.31
2022-11-02T20:04:00.905Z,101647.22
2022-11-02T20:06:32.168Z,101640.94
2022-11-02T20:09:01.666Z,101638.22
2022-11-02T20:11:29.894Z,101633.78
2022-11-02T20:13:58.529Z,101633.84
2022-11-02T20:16:28.524Z,101636.56
2022-11-02T20:18:56.974Z,101636.63
2022-11-02T20:21:31.547Z,101633.88
2022-11-02T20:24:02.253Z,101624.97
2022-11-02T20:26:31.320Z,101627.66
2022-11-02T20:29:00.744Z,101622.34
2022-11-02T20:31:32.396Z,101615.16
2022-11-02T20:34:00.842Z,101614.25
2022-11-02T20:36:28.751Z,101609.78
2022-11-02T20:38:56.710Z,101603.53
2022-11-02T20:41:26.172Z,101608.00
2022-11-02T20:43:55.436Z,101605.34
2022-11-02T20:46:42.296Z,101601.84
2022-11-02T20:49:22.263Z,101599.16
2022-11-02T20:52:00.392Z,101594.69
2022-11-02T20:54:29.848Z,101595.50
2022-11-02T20:56:58.007Z,101587.50
2022-11-02T20:59:26.187Z,101586.66
2022-11-02T21:01:55.343Z,101583.00
2022-11-02T21:04:24.682Z,101585.78
2022-11-02T21:06:52.609Z,101577.78
2022-11-02T21:09:20.631Z,101572.41
2022-11-02T21:12:05.914Z,101581.38
2022-11-02T21:14:33.705Z,101581.41
2022-11-02T21:17:02.679Z,101581.38
2022-11-02T21:19:31.949Z,101563.50
2022-11-02T21:22:00.533Z,101566.16
2022-11-02T21:24:28.820Z,101567.06
2022-11-02T21:26:56.622Z,101570.72
2022-11-02T21:29:24.495Z,101560.06
2022-11-02T21:31:52.267Z,101559.19
2022-11-02T21:34:20.161Z,101557.47
2022-11-02T21:36:50.058Z,101553.91
2022-11-02T21:39:18.125Z,101555.63
2022-11-02T21:41:46.005Z,101551.16
2022-11-02T21:44:13.748Z,101548.38
2022-11-02T21:46:41.600Z,101550.97
2022-11-02T21:49:09.589Z,101543.88
2022-11-02T21:51:38.636Z,101549.25
2022-11-02T21:54:08.214Z,101552.00
2022-11-02T21:56:37.107Z,101550.19
2022-11-02T21:59:05.948Z,101548.47
2022-11-02T22:01:48.631Z,101541.31
2022-11-02T22:04:19.648Z,101540.44
2022-11-02T22:06:47.634Z,101536.03
2022-11-02T22:09:17.261Z,101521.78
2022-11-02T22:11:45.563Z,101534.34
2022-11-02T22:14:13.195Z,101519.19
2022-11-02T22:16:43.017Z,101510.22
2022-11-02T22:19:12.605Z,101508.47
2022-11-02T22:21:42.190Z,101506.72
2022-11-02T22:24:11.264Z,101507.59
2022-11-02T22:26:41.680Z,101506.69
2022-11-02T22:29:09.820Z,101513.84
2022-11-02T22:31:39.590Z,101513.88
2022-11-02T22:34:09.127Z,101504.03
2022-11-02T22:36:38.437Z,101505.81
2022-11-02T22:39:07.004Z,101499.56
2022-11-02T22:41:37.252Z,101491.50
2022-11-02T22:44:07.969Z,101482.59
2022-11-02T22:46:37.798Z,101487.06
2022-11-02T22:49:06.248Z,101486.19
2022-11-02T22:51:36.181Z,101486.19
2022-11-02T22:54:06.097Z,101476.34
2022-11-02T22:56:35.084Z,101467.44
2022-11-02T22:59:03.319Z,101463.84
2022-11-02T23:01:34.039Z,101465.63
2022-11-02T23:04:02.266Z,101458.47
2022-11-02T23:06:30.369Z,101454.03
2022-11-02T23:08:59.641Z,101452.25
2022-11-02T23:11:29.102Z,101451.38
2022-11-02T23:13:58.341Z,101440.66
2022-11-02T23:16:27.924Z,101447.84
2022-11-02T23:19:20.322Z,101440.69
2022-11-02T23:22:09.852Z,101439.81
2022-11-02T23:24:54.982Z,101430.88
2022-11-02T23:27:22.733Z,101423.75
2022-11-02T23:30:08.096Z,101427.31
2022-11-02T23:32:35.950Z,101424.59
2022-11-02T23:35:23.679Z,101426.38
2022-11-02T23:37:51.612Z,101421.00
2022-11-02T23:40:20.060Z,101412.06
2022-11-02T23:42:47.891Z,101420.13
2022-11-02T23:45:15.678Z,101422.81
2022-11-02T23:48:00.354Z,101421.91
2022-11-02T23:50:49.816Z,101409.44
2022-11-02T23:53:37.221Z,101413.91
2022-11-02T23:56:23.678Z,101417.47
2022-11-02T23:59:06.503Z,101410.34
