createdAt,value
2019-06-18T00:01:36.004Z,4.10
2019-06-18T00:04:21.402Z,4.03
2019-06-18T00:07:01.286Z,3.90
2019-06-18T00:09:40.402Z,4.13
2019-06-18T00:12:14.097Z,3.80
2019-06-18T00:14:50.339Z,4.00
2019-06-18T00:17:25.513Z,3.90
2019-06-18T00:19:57.402Z,4.10
2019-06-18T00:22:32.047Z,4.17
2019-06-18T00:25:05.094Z,3.60
2019-06-18T00:27:50.569Z,3.80
2019-06-18T00:30:31.832Z,3.95
2019-06-18T00:33:20.387Z,3.80
2019-06-18T00:35:54.501Z,4.20
2019-06-18T00:38:23.914Z,4.20
2019-06-18T00:40:52.268Z,4.00
2019-06-18T00:43:20.688Z,4.15
2019-06-18T00:46:00.380Z,4.12
2019-06-18T00:48:18.839Z,4.30
2019-06-18T00:50:47.286Z,3.90
2019-06-18T00:53:16.953Z,4.55
2019-06-18T00:58:13.644Z,4.40
2019-06-18T01:00:41.781Z,4.13
2019-06-18T01:05:38.495Z,4.20
2019-06-18T01:08:08.777Z,4.90
2019-06-18T01:13:07.282Z,4.37
2019-06-18T01:15:36.984Z,5.03
2019-06-18T01:18:07.746Z,4.60
2019-06-18T01:20:38.174Z,4.90
2019-06-18T01:23:06.760Z,4.70
2019-06-18T01:25:34.912Z,4.85
2019-06-18T01:28:03.342Z,5.00
2019-06-18T01:30:32.768Z,4.90
2019-06-18T01:33:03.739Z,5.20
2019-06-18T01:35:32.460Z,5.03
2019-06-18T01:40:29.162Z,5.12
2019-06-18T01:42:57.533Z,4.97
2019-06-18T01:50:23.774Z,5.03
2019-06-18T01:52:53.973Z,5.42
2019-06-18T01:55:23.125Z,5.20
2019-06-18T01:57:52.649Z,5.60
2019-06-18T02:02:53.625Z,5.60
2019-06-18T02:05:22.931Z,5.80
2019-06-18T02:07:52.999Z,6.00
2019-06-18T02:10:20.290Z,5.65
2019-06-18T02:12:48.961Z,5.90
2019-06-18T02:15:17.422Z,6.07
2019-06-18T02:17:45.991Z,6.10
2019-06-18T02:20:15.947Z,6.00
2019-06-18T02:22:44.575Z,6.40
2019-06-18T02:25:13.807Z,6.20
2019-06-18T02:27:42.889Z,6.60
2019-06-18T02:30:13.762Z,6.40
2019-06-18T02:32:43.936Z,6.50
2019-06-18T02:35:13.691Z,7.12
2019-06-18T02:37:43.093Z,6.55
2019-06-18T02:40:13.426Z,6.60
2019-06-18T02:45:12.890Z,6.50
2019-06-18T02:47:42.783Z,6.70
2019-06-18T02:52:39.315Z,6.25
2019-06-18T02:55:08.482Z,6.70
2019-06-18T02:57:37.944Z,6.92
2019-06-18T03:00:07.744Z,6.33
2019-06-18T03:02:36.242Z,6.90
2019-06-18T03:05:05.243Z,6.80
2019-06-18T03:07:33.559Z,6.90
2019-06-18T03:10:03.218Z,7.08
2019-06-18T03:12:33.079Z,6.58
2019-06-18T03:15:03.696Z,7.30
2019-06-18T03:17:35.649Z,7.23
2019-06-18T03:20:03.682Z,7.40
2019-06-18T03:22:33.010Z,7.10
2019-06-18T03:27:30.158Z,7.67
2019-06-18T03:29:59.857Z,7.10
2019-06-18T03:34:57.647Z,7.40
2019-06-18T03:37:25.756Z,7.62
2019-06-18T03:39:54.163Z,7.80
2019-06-18T03:42:23.059Z,7.50
2019-06-18T03:44:53.841Z,7.53
2019-06-18T03:49:52.934Z,7.35
2019-06-18T03:52:22.944Z,7.70
2019-06-18T03:54:53.670Z,7.78
2019-06-18T03:57:22.796Z,7.92
2019-06-18T03:59:53.338Z,7.70
2019-06-18T04:02:23.202Z,7.55
2019-06-18T04:04:53.015Z,7.60
2019-06-18T04:09:49.970Z,7.95
2019-06-18T04:12:18.379Z,6.95
2019-06-18T04:17:15.470Z,8.08
2019-06-18T04:19:44.140Z,8.00
2019-06-18T04:22:13.486Z,7.70
2019-06-18T04:24:42.884Z,7.80
2019-06-18T04:27:12.521Z,7.83
2019-06-18T04:29:43.613Z,7.90
2019-06-18T04:32:12.904Z,7.33
2019-06-18T04:34:43.218Z,7.83
2019-06-18T04:39:42.483Z,8.13
2019-06-18T04:42:12.259Z,7.50
2019-06-18T04:44:39.725Z,7.60
2019-06-18T04:47:08.565Z,7.80
2019-06-18T04:49:37.481Z,7.40
2019-06-18T04:52:05.582Z,7.50
2019-06-18T04:54:33.616Z,7.60
2019-06-18T04:57:03.433Z,6.90
2019-06-18T04:59:32.452Z,7.00
2019-06-18T05:02:03.325Z,7.67
2019-06-18T05:04:33.008Z,9.05
2019-06-18T05:07:02.811Z,8.65
2019-06-18T05:09:32.593Z,6.90
2019-06-18T05:12:03.631Z,7.00
2019-06-18T05:14:33.455Z,6.30
2019-06-18T05:17:02.807Z,6.50
2019-06-18T05:19:33.542Z,6.40
2019-06-18T05:24:32.294Z,6.30
2019-06-18T05:27:02.550Z,6.30
2019-06-18T05:29:30.073Z,6.30
2019-06-18T05:31:58.240Z,6.60
2019-06-18T05:34:26.812Z,6.20
2019-06-18T05:36:55.236Z,6.30
2019-06-18T05:39:23.328Z,6.28
2019-06-18T05:41:53.416Z,6.23
2019-06-18T05:44:23.243Z,6.17
2019-06-18T05:46:53.833Z,6.30
2019-06-18T05:49:23.157Z,6.58
2019-06-18T05:51:53.248Z,6.22
2019-06-18T05:56:49.624Z,6.28
2019-06-18T05:59:18.491Z,5.87
2019-06-18T06:04:14.920Z,5.90
2019-06-18T06:06:43.748Z,5.80
2019-06-18T06:09:13.597Z,5.58
2019-06-18T06:11:43.525Z,5.70
2019-06-18T06:14:12.748Z,5.50
2019-06-18T06:19:16.632Z,5.60
2019-06-18T06:21:42.921Z,5.75
2019-06-18T06:24:10.131Z,5.78
2019-06-18T06:26:38.753Z,5.90
2019-06-18T06:29:07.987Z,5.87
2019-06-18T06:31:36.169Z,5.35
2019-06-18T06:34:04.674Z,5.80
2019-06-18T06:36:33.433Z,5.85
2019-06-18T06:39:03.750Z,5.25
2019-06-18T06:41:32.951Z,5.75
2019-06-18T06:44:02.911Z,5.45
2019-06-18T06:46:33.459Z,5.70
2019-06-18T06:49:02.887Z,5.50
2019-06-18T06:51:32.714Z,5.00
2019-06-18T06:54:03.330Z,4.90
2019-06-18T06:56:32.868Z,4.80
2019-06-18T06:59:03.324Z,5.30
2019-06-18T07:01:32.737Z,5.15
2019-06-18T07:04:03.267Z,4.78
2019-06-18T07:06:32.727Z,4.90
2019-06-18T07:09:03.239Z,4.60
2019-06-18T07:11:33.643Z,4.73
2019-06-18T07:14:02.841Z,4.43
2019-06-18T07:18:59.120Z,4.40
2019-06-18T07:21:27.517Z,4.40
2019-06-18T07:23:55.704Z,4.10
2019-06-18T07:26:24.053Z,4.30
2019-06-18T07:28:53.253Z,4.75
2019-06-18T07:31:23.227Z,4.20
2019-06-18T07:36:22.855Z,3.90
2019-06-18T07:38:52.809Z,4.10
2019-06-18T07:41:22.417Z,3.87
2019-06-18T07:43:50.249Z,3.90
2019-06-18T07:46:18.308Z,4.10
2019-06-18T07:48:46.356Z,4.30
2019-06-18T07:51:14.793Z,4.62
2019-06-18T07:53:43.448Z,3.87
2019-06-18T07:56:13.281Z,3.70
2019-06-18T07:58:42.919Z,3.75
2019-06-18T08:01:12.659Z,3.80
2019-06-18T08:03:43.185Z,3.90
2019-06-18T08:06:13.146Z,3.87
2019-06-18T08:11:09.397Z,3.62
2019-06-18T08:13:38.099Z,3.62
2019-06-18T08:18:34.947Z,3.60
2019-06-18T08:21:03.310Z,3.50
2019-06-18T08:23:32.884Z,3.47
2019-06-18T08:28:29.422Z,3.22
2019-06-18T08:30:57.755Z,3.47
2019-06-18T08:33:26.012Z,3.40
2019-06-18T08:35:54.045Z,3.30
2019-06-18T08:38:24.410Z,3.33
2019-06-18T08:40:52.967Z,3.30
2019-06-18T08:43:23.149Z,3.30
2019-06-18T08:48:19.214Z,3.45
2019-06-18T08:50:50.688Z,4.03
2019-06-18T08:55:45.849Z,3.98
2019-06-18T08:58:14.231Z,4.70
2019-06-18T09:03:22.989Z,3.30
2019-06-18T09:05:43.198Z,3.20
2019-06-18T09:08:29.231Z,3.10
2019-06-18T09:11:00.388Z,3.60
2019-06-18T09:13:45.298Z,3.10
2019-06-18T09:16:19.219Z,2.70
2019-06-18T09:18:53.732Z,2.80
2019-06-18T09:21:29.285Z,2.87
2019-06-18T09:24:05.154Z,2.60
2019-06-18T09:26:42.855Z,2.70
2019-06-18T09:29:14.361Z,2.70
2019-06-18T09:31:49.293Z,2.40
2019-06-18T09:34:28.214Z,2.40
2019-06-18T09:36:57.987Z,2.60
2019-06-18T09:39:27.758Z,2.30
2019-06-18T09:41:56.878Z,2.30
2019-06-18T09:44:24.942Z,2.30
2019-06-18T09:46:55.124Z,2.43
2019-06-18T09:49:24.099Z,2.60
2019-06-18T09:51:53.279Z,3.30
2019-06-18T09:54:23.355Z,3.60
2019-06-18T09:56:52.834Z,3.00
2019-06-18T09:59:22.582Z,2.40
2019-06-18T10:01:53.218Z,2.67
2019-06-18T10:04:23.617Z,2.50
2019-06-18T10:06:51.210Z,2.50
2019-06-18T10:09:19.681Z,2.55
2019-06-18T10:11:48.023Z,2.75
2019-06-18T10:16:44.804Z,2.40
2019-06-18T10:19:14.471Z,2.50
2019-06-18T10:21:45.024Z,2.60
2019-06-18T10:24:13.194Z,2.17
2019-06-18T10:26:41.468Z,2.47
2019-06-18T10:29:29.293Z,2.33
2019-06-18T10:31:43.389Z,2.40
2019-06-18T10:34:12.647Z,2.30
2019-06-18T10:36:39.711Z,2.40
2019-06-18T10:39:08.496Z,2.30
2019-06-18T10:41:36.566Z,2.10
2019-06-18T10:44:05.228Z,2.40
2019-06-18T10:46:33.271Z,2.90
2019-06-18T10:49:16.766Z,1.80
2019-06-18T10:54:03.687Z,2.00
2019-06-18T10:56:32.501Z,2.10
2019-06-18T10:59:02.886Z,2.22
2019-06-18T11:01:32.683Z,2.20
2019-06-18T11:04:03.615Z,2.30
2019-06-18T11:06:32.856Z,2.22
2019-06-18T11:09:02.515Z,2.10
2019-06-18T11:14:09.013Z,2.40
2019-06-18T11:16:29.074Z,2.42
2019-06-18T11:21:26.157Z,2.02
2019-06-18T11:23:54.477Z,2.40
2019-06-18T11:26:24.420Z,2.40
2019-06-18T11:28:53.605Z,2.30
2019-06-18T11:31:24.003Z,2.30
2019-06-18T11:33:53.587Z,2.47
2019-06-18T11:38:52.628Z,2.37
2019-06-18T11:41:21.101Z,2.30
2019-06-18T11:43:49.439Z,2.60
2019-06-18T11:46:18.233Z,2.40
2019-06-18T11:48:46.670Z,2.40
2019-06-18T11:51:14.726Z,2.30
2019-06-18T11:53:42.868Z,2.30
2019-06-18T11:56:12.991Z,2.20
2019-06-18T11:58:42.898Z,2.30
2019-06-18T12:01:12.562Z,2.45
2019-06-18T12:06:09.389Z,2.20
2019-06-18T12:08:38.106Z,2.40
2019-06-18T12:11:06.225Z,2.20
2019-06-18T12:13:34.685Z,2.30
2019-06-18T12:16:04.102Z,2.30
2019-06-18T12:21:03.961Z,2.40
2019-06-18T12:23:30.855Z,2.57
2019-06-18T12:25:59.229Z,2.47
2019-06-18T12:28:27.502Z,2.37
2019-06-18T12:30:55.858Z,2.00
2019-06-18T12:33:23.892Z,2.47
2019-06-18T12:35:53.427Z,2.20
2019-06-18T12:38:22.825Z,2.40
2019-06-18T12:40:52.525Z,2.23
2019-06-18T12:43:25.946Z,2.15
2019-06-18T12:45:52.487Z,2.40
2019-06-18T12:50:48.889Z,2.10
2019-06-18T12:53:17.344Z,2.30
2019-06-18T12:58:14.146Z,2.00
2019-06-18T13:00:42.418Z,2.00
2019-06-18T13:05:39.178Z,2.10
2019-06-18T13:08:07.511Z,1.90
2019-06-18T13:13:06.402Z,2.08
2019-06-18T13:15:33.742Z,1.90
2019-06-18T13:18:03.251Z,2.00
2019-06-18T13:20:31.707Z,1.80
2019-06-18T13:22:59.718Z,1.80
2019-06-18T13:25:28.822Z,1.50
2019-06-18T13:27:57.181Z,1.80
2019-06-18T13:30:25.917Z,1.92
2019-06-18T13:32:54.205Z,1.70
2019-06-18T13:35:23.617Z,1.90
2019-06-18T13:37:54.672Z,1.60
2019-06-18T13:40:25.136Z,1.65
2019-06-18T13:42:52.799Z,1.90
2019-06-18T13:45:23.364Z,2.30
2019-06-18T13:47:53.597Z,1.60
2019-06-18T13:50:23.490Z,1.50
2019-06-18T13:52:53.623Z,1.90
2019-06-18T13:55:23.535Z,1.80
2019-06-18T13:57:53.260Z,1.70
2019-06-18T14:00:22.864Z,1.70
2019-06-18T14:02:53.301Z,1.80
2019-06-18T14:05:22.671Z,1.80
2019-06-18T14:07:52.674Z,1.75
2019-06-18T14:10:22.709Z,1.77
2019-06-18T14:12:52.834Z,1.70
2019-06-18T14:15:22.881Z,2.12
2019-06-18T14:17:53.155Z,1.60
2019-06-18T14:22:49.617Z,2.00
2019-06-18T14:25:17.660Z,1.80
2019-06-18T14:30:14.418Z,1.70
2019-06-18T14:32:43.370Z,1.80
2019-06-18T14:37:43.316Z,1.90
2019-06-18T14:40:17.243Z,1.60
2019-06-18T14:42:42.072Z,1.60
2019-06-18T14:45:12.328Z,2.27
2019-06-18T14:47:39.877Z,4.00
2019-06-18T14:50:09.498Z,1.77
2019-06-18T14:52:37.540Z,1.80
2019-06-18T14:55:06.620Z,1.70
2019-06-18T14:57:34.981Z,1.90
2019-06-18T15:00:03.065Z,3.10
2019-06-18T15:02:33.413Z,2.20
2019-06-18T15:05:00.816Z,1.90
2019-06-18T15:07:29.203Z,1.80
2019-06-18T15:09:57.310Z,2.10
2019-06-18T15:12:25.393Z,2.00
2019-06-18T15:14:53.714Z,2.15
2019-06-18T15:17:23.461Z,2.20
2019-06-18T15:19:52.798Z,3.70
2019-06-18T15:22:22.849Z,2.40
2019-06-18T15:24:53.169Z,2.45
2019-06-18T15:27:22.903Z,2.10
2019-06-18T15:29:52.792Z,2.10
2019-06-18T15:32:23.587Z,2.05
2019-06-18T15:34:53.246Z,1.90
2019-06-18T15:37:22.646Z,2.17
2019-06-18T15:42:18.818Z,1.80
2019-06-18T15:44:46.859Z,1.95
2019-06-18T15:49:42.937Z,2.00
2019-06-18T15:52:12.977Z,1.70
2019-06-18T15:54:55.508Z,2.65
2019-06-18T15:57:12.454Z,2.30
2019-06-18T15:59:42.366Z,2.10
2019-06-18T16:02:12.964Z,1.90
2019-06-18T16:04:42.780Z,1.90
2019-06-18T16:07:13.185Z,1.40
2019-06-18T16:09:40.518Z,4.15
2019-06-18T16:12:08.815Z,1.90
2019-06-18T16:14:37.210Z,1.80
2019-06-18T16:17:05.231Z,1.80
2019-06-18T16:19:33.546Z,1.90
2019-06-18T16:22:02.689Z,1.60
2019-06-18T16:24:32.968Z,1.90
2019-06-18T16:27:02.571Z,1.77
2019-06-18T16:31:59.765Z,3.02
2019-06-18T16:34:27.902Z,2.45
2019-06-18T16:36:56.503Z,1.80
2019-06-18T16:39:25.221Z,1.72
2019-06-18T16:41:53.639Z,1.50
2019-06-18T16:44:23.440Z,1.65
2019-06-18T16:46:52.470Z,1.80
2019-06-18T16:49:22.484Z,1.80
2019-06-18T16:51:53.536Z,1.70
2019-06-18T16:54:23.335Z,1.70
2019-06-18T16:56:53.029Z,1.73
2019-06-18T16:59:21.845Z,1.60
2019-06-18T17:01:52.396Z,1.90
2019-06-18T17:06:48.175Z,2.10
2019-06-18T17:09:16.879Z,1.70
2019-06-18T17:14:13.306Z,1.90
2019-06-18T17:16:42.377Z,1.90
2019-06-18T17:19:12.647Z,1.90
2019-06-18T17:21:40.235Z,1.80
2019-06-18T17:24:08.285Z,1.90
2019-06-18T17:26:47.258Z,1.80
2019-06-18T17:29:06.707Z,2.00
2019-06-18T17:31:34.978Z,2.20
2019-06-18T17:34:03.027Z,1.80
2019-06-18T17:36:32.744Z,2.17
2019-06-18T17:39:03.120Z,2.10
2019-06-18T17:41:33.055Z,3.75
2019-06-18T17:44:05.950Z,2.50
2019-06-18T17:46:31.178Z,2.10
2019-06-18T17:48:59.777Z,2.20
2019-06-18T17:51:28.482Z,2.22
2019-06-18T17:53:57.055Z,2.70
2019-06-18T17:56:25.149Z,2.30
2019-06-18T17:58:53.191Z,2.17
2019-06-18T18:01:22.740Z,2.40
2019-06-18T18:03:53.404Z,2.30
2019-06-18T18:06:20.667Z,2.20
2019-06-18T18:08:48.994Z,2.55
2019-06-18T18:11:17.313Z,1.98
2019-06-18T18:13:45.932Z,2.20
2019-06-18T18:16:17.344Z,2.90
2019-06-18T18:18:44.199Z,2.20
2019-06-18T18:21:12.798Z,2.00
2019-06-18T18:23:42.425Z,2.10
2019-06-18T18:26:20.614Z,2.00
2019-06-18T18:28:42.526Z,2.50
2019-06-18T18:33:38.776Z,2.30
2019-06-18T18:36:07.084Z,2.30
2019-06-18T18:41:03.446Z,1.90
2019-06-18T18:43:33.335Z,2.20
2019-06-18T18:46:03.395Z,2.10
2019-06-18T18:48:30.935Z,2.20
2019-06-18T18:50:58.979Z,2.10
2019-06-18T18:53:27.022Z,2.10
2019-06-18T18:55:55.074Z,2.30
2019-06-18T18:58:42.657Z,2.20
2019-06-18T19:01:12.691Z,2.30
2019-06-18T19:03:42.252Z,2.30
2019-06-18T19:08:39.177Z,2.20
2019-06-18T19:11:07.227Z,2.30
2019-06-18T19:16:03.380Z,2.50
2019-06-18T19:18:32.648Z,2.20
2019-06-18T19:21:02.695Z,2.27
2019-06-18T19:23:30.587Z,2.50
2019-06-18T19:25:58.936Z,2.30
2019-06-18T19:28:27.003Z,2.80
2019-06-18T19:30:55.073Z,2.40
2019-06-18T19:33:23.160Z,2.40
2019-06-18T19:35:52.857Z,2.20
2019-06-18T19:38:23.057Z,2.40
2019-06-18T19:40:57.213Z,2.40
2019-06-18T19:43:20.952Z,2.58
2019-06-18T19:45:49.013Z,2.50
2019-06-18T19:48:17.330Z,2.77
2019-06-18T19:50:45.397Z,2.70
2019-06-18T19:53:13.434Z,2.60
2019-06-18T19:55:42.658Z,2.53
2019-06-18T19:58:12.836Z,2.70
2019-06-18T20:00:43.204Z,2.75
2019-06-18T20:03:12.309Z,2.50
2019-06-18T20:05:42.156Z,2.53
2019-06-18T20:08:12.499Z,2.50
2019-06-18T20:10:39.835Z,2.50
2019-06-18T20:13:07.904Z,2.60
2019-06-18T20:18:04.880Z,2.50
2019-06-18T20:20:33.260Z,2.60
2019-06-18T20:23:01.492Z,2.60
2019-06-18T20:25:32.300Z,2.80
2019-06-18T20:27:59.995Z,3.12
2019-06-18T20:30:28.114Z,2.70
2019-06-18T20:32:56.188Z,3.17
2019-06-18T20:35:24.187Z,2.70
2019-06-18T20:37:52.804Z,2.80
2019-06-18T20:40:22.239Z,2.80
2019-06-18T20:42:52.970Z,2.60
2019-06-18T20:47:04.629Z,3.00
2019-06-18T20:49:32.892Z,3.00
2019-06-18T20:54:29.212Z,2.72
2019-06-18T20:56:57.272Z,3.10
2019-06-18T21:01:53.704Z,2.77
2019-06-18T21:04:22.762Z,2.87
2019-06-18T21:06:52.151Z,3.00
2019-06-18T21:09:22.653Z,2.90
2019-06-18T21:11:50.191Z,3.00
2019-06-18T21:14:18.552Z,3.08
2019-06-18T21:16:46.592Z,2.85
2019-06-18T21:19:15.294Z,3.10
2019-06-18T21:21:43.279Z,3.50
2019-06-18T21:24:12.619Z,3.00
2019-06-18T21:26:42.393Z,2.90
2019-06-18T21:29:13.185Z,2.90
2019-06-18T21:34:08.937Z,3.10
2019-06-18T21:36:37.056Z,3.40
2019-06-18T21:41:35.233Z,3.10
2019-06-18T21:44:03.215Z,3.10
2019-06-18T21:46:33.029Z,3.00
2019-06-18T21:49:02.942Z,3.12
2019-06-18T21:51:32.909Z,3.00
2019-06-18T21:54:03.077Z,3.27
2019-06-18T21:56:32.449Z,3.10
2019-06-18T21:59:03.149Z,3.10
2019-06-18T22:03:59.247Z,3.30
2019-06-18T22:06:27.521Z,3.73
2019-06-18T22:08:55.587Z,3.40
2019-06-18T22:11:24.174Z,3.22
2019-06-18T22:13:53.335Z,3.30
2019-06-18T22:16:22.484Z,3.40
2019-06-18T22:18:50.988Z,3.70
2019-06-18T22:21:19.550Z,3.20
2019-06-18T22:23:48.022Z,3.40
2019-06-18T22:26:16.905Z,3.50
2019-06-18T22:28:45.290Z,3.40
2019-06-18T22:31:13.331Z,3.30
2019-06-18T22:33:42.594Z,3.47
2019-06-18T22:36:11.174Z,3.20
2019-06-18T22:41:08.014Z,3.60
2019-06-18T22:43:36.027Z,3.62
2019-06-18T22:48:33.125Z,3.42
2019-06-18T22:51:03.523Z,3.30
2019-06-18T22:53:32.153Z,3.58
2019-06-18T22:56:03.098Z,3.75
2019-06-18T22:58:36.443Z,3.50
2019-06-18T23:01:02.540Z,3.30
2019-06-18T23:03:33.153Z,3.60
2019-06-18T23:06:02.387Z,3.40
2019-06-18T23:10:59.199Z,3.30
2019-06-18T23:13:27.280Z,3.40
2019-06-18T23:18:23.818Z,3.35
2019-06-18T23:20:52.850Z,3.40
2019-06-18T23:25:49.436Z,3.67
2019-06-18T23:28:18.169Z,3.20
2019-06-18T23:33:14.920Z,3.27
2019-06-18T23:35:43.291Z,4.50
2019-06-18T23:38:12.644Z,3.70
2019-06-18T23:40:40.813Z,3.30
2019-06-18T23:43:09.165Z,3.45
2019-06-18T23:45:37.544Z,3.15
2019-06-18T23:48:05.595Z,3.20
2019-06-18T23:50:33.997Z,3.37
2019-06-18T23:53:03.134Z,3.10
2019-06-18T23:55:33.304Z,3.20
