createdAt,value
2022-08-29T00:00:28.123Z,9.57
2022-08-29T00:02:58.123Z,8.68
2022-08-29T00:05:28.397Z,8.13
2022-08-29T00:07:57.437Z,8.38
2022-08-29T00:10:24.248Z,9.70
2022-08-29T00:12:51.380Z,10.15
2022-08-29T00:15:19.998Z,10.20
2022-08-29T00:17:46.918Z,10.80
2022-08-29T00:20:18.266Z,9.35
2022-08-29T00:22:45.333Z,9.10
2022-08-29T00:25:13.724Z,9.43
2022-08-29T00:27:40.862Z,9.63
2022-08-29T00:30:13.175Z,8.77
2022-08-29T00:32:40.657Z,7.80
2022-08-29T00:35:35.568Z,8.25
2022-08-29T00:38:06.670Z,11.50
2022-08-29T00:40:47.843Z,10.07
2022-08-29T00:43:21.880Z,9.15
2022-08-29T00:46:12.650Z,9.10
2022-08-29T00:48:41.214Z,9.50
2022-08-29T00:51:15.237Z,11.05
2022-08-29T00:53:45.093Z,11.00
2022-08-29T00:56:14.902Z,11.45
2022-08-29T00:58:47.782Z,11.82
2022-08-29T01:01:15.074Z,12.50
2022-08-29T01:03:43.260Z,11.02
2022-08-29T01:06:11.572Z,10.48
2022-08-29T01:08:38.304Z,11.25
2022-08-29T01:11:24.174Z,10.25
2022-08-29T01:13:54.374Z,10.18
2022-08-29T01:16:24.380Z,12.68
2022-08-29T01:18:56.956Z,10.32
2022-08-29T01:21:52.901Z,13.13
2022-08-29T01:24:38.342Z,12.55
2022-08-29T01:27:05.903Z,11.52
2022-08-29T01:29:32.875Z,11.38
2022-08-29T01:32:01.021Z,11.20
2022-08-29T01:34:29.356Z,11.55
2022-08-29T01:37:01.998Z,12.70
2022-08-29T01:39:34.085Z,12.13
2022-08-29T01:42:07.712Z,11.18
2022-08-29T01:44:34.529Z,9.57
2022-08-29T01:47:03.404Z,12.30
2022-08-29T01:49:33.146Z,12.18
2022-08-29T01:52:00.746Z,10.15
2022-08-29T01:54:29.355Z,10.23
2022-08-29T01:56:56.627Z,10.65
2022-08-29T01:59:27.417Z,11.23
2022-08-29T02:02:05.358Z,11.73
2022-08-29T02:04:32.969Z,11.40
2022-08-29T02:07:00.462Z,13.10
2022-08-29T02:09:28.284Z,12.55
2022-08-29T02:11:56.995Z,12.80
2022-08-29T02:14:24.833Z,10.32
2022-08-29T02:16:51.713Z,11.60
2022-08-29T02:19:19.562Z,11.77
2022-08-29T02:21:46.612Z,11.52
2022-08-29T02:24:25.479Z,12.68
2022-08-29T02:27:12.725Z,12.13
2022-08-29T02:29:39.894Z,11.77
2022-08-29T02:32:09.895Z,10.98
2022-08-29T02:34:37.163Z,10.07
2022-08-29T02:37:06.060Z,11.93
2022-08-29T02:39:33.383Z,10.95
2022-08-29T02:42:00.187Z,11.20
2022-08-29T02:44:27.043Z,11.25
2022-08-29T02:46:53.981Z,11.35
2022-08-29T02:49:20.803Z,10.60
2022-08-29T02:51:48.352Z,10.73
2022-08-29T02:54:15.258Z,10.75
2022-08-29T02:56:42.170Z,9.02
2022-08-29T02:59:09.115Z,10.35
2022-08-29T03:01:38.716Z,11.65
2022-08-29T03:06:32.817Z,11.57
2022-08-29T03:08:59.982Z,11.80
2022-08-29T03:11:28.729Z,11.63
2022-08-29T03:13:57.479Z,11.13
2022-08-29T03:16:26.004Z,10.13
2022-08-29T03:18:53.130Z,10.27
2022-08-29T03:21:23.007Z,9.90
2022-08-29T03:23:50.976Z,9.98
2022-08-29T03:26:19.241Z,10.55
2022-08-29T03:28:46.554Z,11.15
2022-08-29T03:31:13.593Z,11.30
2022-08-29T03:33:40.646Z,11.13
2022-08-29T03:36:13.951Z,10.13
2022-08-29T03:38:44.414Z,12.52
2022-08-29T03:41:11.568Z,11.15
2022-08-29T03:43:38.863Z,10.63
2022-08-29T03:46:06.798Z,12.00
2022-08-29T03:48:33.944Z,11.20
2022-08-29T03:51:01.333Z,10.57
2022-08-29T03:53:28.663Z,11.05
2022-08-29T03:55:57.565Z,11.65
2022-08-29T03:58:25.197Z,11.18
2022-08-29T04:00:51.988Z,11.27
2022-08-29T04:03:20.246Z,10.18
2022-08-29T04:05:52.145Z,10.65
2022-08-29T04:08:22.173Z,12.48
2022-08-29T04:10:48.995Z,10.65
2022-08-29T04:13:16.073Z,10.93
2022-08-29T04:15:43.223Z,11.00
2022-08-29T04:18:11.901Z,10.20
2022-08-29T04:20:41.818Z,12.40
2022-08-29T04:23:08.952Z,10.13
2022-08-29T04:25:37.748Z,10.48
2022-08-29T04:28:13.021Z,9.77
2022-08-29T04:30:40.609Z,9.00
2022-08-29T04:33:08.305Z,9.30
2022-08-29T04:35:40.402Z,9.48
2022-08-29T04:38:09.230Z,11.60
2022-08-29T04:40:46.023Z,11.10
2022-08-29T04:43:13.921Z,10.25
2022-08-29T04:45:40.878Z,10.18
2022-08-29T04:48:11.088Z,11.18
2022-08-29T04:50:38.194Z,10.90
2022-08-29T04:53:07.036Z,11.63
2022-08-29T04:55:34.918Z,12.18
2022-08-29T04:58:06.621Z,9.32
2022-08-29T05:00:38.573Z,10.32
2022-08-29T05:03:07.996Z,10.00
2022-08-29T05:05:34.949Z,11.48
2022-08-29T05:08:09.733Z,10.57
2022-08-29T05:10:36.662Z,12.10
2022-08-29T05:13:03.802Z,13.60
2022-08-29T05:15:31.487Z,13.90
2022-08-29T05:17:58.259Z,12.23
2022-08-29T05:20:24.973Z,11.65
2022-08-29T05:22:51.728Z,11.95
2022-08-29T05:25:18.756Z,12.50
2022-08-29T05:27:46.637Z,13.68
2022-08-29T05:30:14.184Z,11.48
2022-08-29T05:32:40.932Z,12.95
2022-08-29T05:35:08.202Z,12.73
2022-08-29T05:37:47.285Z,11.50
2022-08-29T05:40:14.166Z,12.52
2022-08-29T05:42:41.165Z,10.93
2022-08-29T05:45:08.817Z,11.88
2022-08-29T05:47:35.643Z,11.65
2022-08-29T05:50:02.572Z,10.30
2022-08-29T05:52:29.451Z,11.63
2022-08-29T05:54:56.306Z,11.65
2022-08-29T05:57:23.880Z,12.25
2022-08-29T05:59:53.165Z,11.48
2022-08-29T06:02:21.934Z,10.68
2022-08-29T06:04:49.661Z,11.53
2022-08-29T06:07:16.566Z,12.43
2022-08-29T06:09:44.093Z,12.00
2022-08-29T06:12:13.092Z,10.80
2022-08-29T06:14:40.030Z,10.18
2022-08-29T06:17:09.244Z,11.38
2022-08-29T06:19:36.582Z,11.02
2022-08-29T06:22:09.704Z,10.90
2022-08-29T06:24:38.108Z,9.50
2022-08-29T06:27:04.989Z,8.98
2022-08-29T06:29:31.703Z,10.43
2022-08-29T06:32:01.509Z,11.55
2022-08-29T06:34:28.310Z,11.35
2022-08-29T06:36:55.166Z,10.20
2022-08-29T06:39:22.137Z,10.07
2022-08-29T06:41:49.274Z,10.82
2022-08-29T06:44:16.621Z,10.45
2022-08-29T06:46:47.420Z,9.48
2022-08-29T06:49:16.532Z,8.88
2022-08-29T06:51:49.198Z,11.70
2022-08-29T06:54:17.804Z,9.88
2022-08-29T06:56:44.764Z,12.33
2022-08-29T06:59:12.054Z,11.82
2022-08-29T07:01:41.452Z,11.65
2022-08-29T07:04:14.609Z,10.18
2022-08-29T07:06:42.172Z,8.80
2022-08-29T07:09:09.338Z,11.30
2022-08-29T07:11:41.206Z,9.55
2022-08-29T07:14:09.152Z,10.20
2022-08-29T07:16:36.528Z,8.38
2022-08-29T07:19:05.654Z,7.38
2022-08-29T07:21:33.025Z,9.38
2022-08-29T07:24:00.065Z,8.13
2022-08-29T07:26:31.083Z,8.95
2022-08-29T07:29:03.447Z,8.27
2022-08-29T07:31:31.288Z,8.88
2022-08-29T07:34:02.157Z,8.95
2022-08-29T07:36:34.222Z,7.95
2022-08-29T07:39:03.605Z,8.80
2022-08-29T07:41:30.393Z,9.90
2022-08-29T07:43:58.122Z,10.05
2022-08-29T07:46:26.987Z,8.80
2022-08-29T07:48:53.950Z,9.25
2022-08-29T07:51:23.435Z,8.60
2022-08-29T07:53:51.637Z,8.30
2022-08-29T07:56:25.916Z,9.13
2022-08-29T07:58:53.962Z,8.73
2022-08-29T08:01:21.999Z,8.88
2022-08-29T08:03:50.740Z,8.20
2022-08-29T08:06:19.726Z,9.02
2022-08-29T08:08:47.220Z,8.17
2022-08-29T08:11:14.412Z,7.05
2022-08-29T08:13:41.493Z,8.10
2022-08-29T08:16:11.404Z,7.68
2022-08-29T08:18:39.343Z,7.65
2022-08-29T08:21:06.243Z,7.80
2022-08-29T08:23:33.588Z,7.07
2022-08-29T08:26:01.031Z,7.32
2022-08-29T08:28:29.312Z,7.35
2022-08-29T08:30:57.153Z,8.35
2022-08-29T08:33:24.993Z,7.55
2022-08-29T08:35:52.125Z,6.90
2022-08-29T08:38:19.009Z,7.78
2022-08-29T08:41:07.859Z,8.20
2022-08-29T08:44:04.197Z,7.38
2022-08-29T08:46:43.725Z,6.80
2022-08-29T08:49:23.432Z,7.75
2022-08-29T08:52:02.994Z,7.00
2022-08-29T08:54:36.744Z,6.82
2022-08-29T08:57:09.913Z,6.93
2022-08-29T08:59:45.472Z,8.05
2022-08-29T09:02:26.996Z,7.55
2022-08-29T09:05:12.364Z,7.00
2022-08-29T09:08:13.683Z,7.20
2022-08-29T09:10:58.961Z,7.28
2022-08-29T09:13:32.277Z,7.43
2022-08-29T09:16:05.354Z,7.72
2022-08-29T09:18:41.618Z,8.23
2022-08-29T09:21:40.027Z,7.68
2022-08-29T09:24:11.230Z,6.75
2022-08-29T09:26:38.483Z,7.40
2022-08-29T09:29:10.083Z,7.13
2022-08-29T09:31:36.998Z,7.28
2022-08-29T09:34:11.685Z,6.63
2022-08-29T09:36:49.661Z,6.85
2022-08-29T09:39:32.880Z,6.45
2022-08-29T09:42:17.621Z,5.55
2022-08-29T09:44:54.767Z,6.03
2022-08-29T09:47:25.450Z,6.00
2022-08-29T09:50:00.976Z,6.65
2022-08-29T09:52:28.335Z,6.28
2022-08-29T09:54:55.633Z,5.95
2022-08-29T09:57:26.067Z,6.43
2022-08-29T10:00:13.934Z,5.28
2022-08-29T10:02:43.905Z,6.53
2022-08-29T10:05:31.201Z,5.50
2022-08-29T10:07:58.222Z,6.70
2022-08-29T10:10:28.805Z,6.13
2022-08-29T10:13:22.268Z,6.20
2022-08-29T10:16:07.290Z,5.75
2022-08-29T10:18:58.840Z,6.10
2022-08-29T10:21:57.427Z,5.85
2022-08-29T10:24:36.164Z,5.38
2022-08-29T10:27:15.944Z,5.30
2022-08-29T10:30:08.134Z,5.93
2022-08-29T10:32:37.572Z,5.90
2022-08-29T10:35:09.437Z,5.38
2022-08-29T10:37:36.202Z,5.90
2022-08-29T10:40:17.806Z,5.57
2022-08-29T10:42:47.572Z,4.75
2022-08-29T10:45:40.621Z,5.78
2022-08-29T10:48:29.966Z,4.68
2022-08-29T10:51:27.350Z,4.55
2022-08-29T10:54:03.502Z,5.60
2022-08-29T10:56:40.726Z,5.00
2022-08-29T10:59:24.556Z,5.07
2022-08-29T11:02:01.096Z,4.90
2022-08-29T11:04:37.663Z,4.75
2022-08-29T11:07:16.512Z,4.32
2022-08-29T11:09:47.454Z,5.35
2022-08-29T11:12:41.405Z,6.15
2022-08-29T11:15:27.232Z,5.00
2022-08-29T11:18:26.574Z,5.97
2022-08-29T11:21:01.089Z,5.20
2022-08-29T11:23:40.953Z,5.82
2022-08-29T11:26:10.825Z,6.00
2022-08-29T11:29:07.852Z,5.60
2022-08-29T11:32:02.093Z,5.35
2022-08-29T11:34:52.013Z,5.28
2022-08-29T11:37:40.332Z,5.30
2022-08-29T11:40:48.736Z,4.72
2022-08-29T11:43:26.287Z,5.13
2022-08-29T11:46:06.227Z,5.07
2022-08-29T11:48:39.142Z,4.80
2022-08-29T11:51:27.388Z,4.15
2022-08-29T11:53:54.128Z,4.60
2022-08-29T11:56:27.820Z,7.60
2022-08-29T11:58:59.793Z,4.07
2022-08-29T12:01:35.778Z,4.72
2022-08-29T12:04:08.342Z,4.03
2022-08-29T12:07:02.551Z,3.95
2022-08-29T12:09:56.255Z,3.78
2022-08-29T12:12:53.236Z,4.60
2022-08-29T12:15:41.104Z,4.10
2022-08-29T12:18:07.829Z,4.28
2022-08-29T12:20:41.523Z,4.03
2022-08-29T12:23:11.554Z,3.50
2022-08-29T12:25:38.307Z,3.85
2022-08-29T12:28:28.032Z,5.05
2022-08-29T12:30:57.481Z,4.03
2022-08-29T12:33:36.565Z,4.50
2022-08-29T12:36:31.398Z,4.00
2022-08-29T12:39:19.355Z,3.75
2022-08-29T12:41:52.237Z,4.05
2022-08-29T12:44:26.972Z,3.63
2022-08-29T12:47:01.185Z,3.70
2022-08-29T12:49:36.092Z,3.70
2022-08-29T12:52:07.530Z,3.88
2022-08-29T12:54:41.535Z,3.88
2022-08-29T12:57:23.883Z,3.70
2022-08-29T12:59:55.175Z,4.60
2022-08-29T13:02:31.034Z,4.38
2022-08-29T13:04:58.763Z,5.15
2022-08-29T13:07:27.557Z,3.88
2022-08-29T13:10:00.034Z,4.82
2022-08-29T13:12:28.932Z,5.55
2022-08-29T13:15:16.821Z,4.32
2022-08-29T13:17:48.156Z,5.07
2022-08-29T13:20:37.078Z,4.80
2022-08-29T13:23:12.954Z,5.20
2022-08-29T13:25:47.210Z,4.63
2022-08-29T13:28:17.185Z,4.38
2022-08-29T13:30:46.969Z,4.70
2022-08-29T13:33:35.107Z,4.43
2022-08-29T13:36:28.496Z,4.60
2022-08-29T13:39:17.456Z,3.95
2022-08-29T13:41:47.684Z,4.50
2022-08-29T13:44:20.045Z,4.35
2022-08-29T13:49:31.344Z,4.10
2022-08-29T13:51:59.519Z,4.72
2022-08-29T13:54:30.817Z,3.50
2022-08-29T13:57:05.794Z,3.60
2022-08-29T13:59:36.959Z,3.50
2022-08-29T14:02:11.802Z,3.20
2022-08-29T14:04:41.029Z,2.88
2022-08-29T14:07:28.893Z,3.40
2022-08-29T14:09:55.807Z,3.38
2022-08-29T14:12:33.034Z,3.60
2022-08-29T14:15:04.131Z,3.47
2022-08-29T14:17:35.352Z,3.88
2022-08-29T14:20:02.406Z,4.05
2022-08-29T14:22:29.176Z,4.03
2022-08-29T14:24:55.989Z,4.00
2022-08-29T14:27:22.956Z,4.05
2022-08-29T14:29:51.294Z,4.38
2022-08-29T14:32:18.197Z,4.27
2022-08-29T14:34:50.952Z,3.97
2022-08-29T14:37:18.596Z,3.75
2022-08-29T14:39:45.421Z,4.00
2022-08-29T14:42:17.526Z,3.70
2022-08-29T14:44:44.380Z,2.85
2022-08-29T14:47:11.574Z,3.80
2022-08-29T14:49:38.707Z,4.18
2022-08-29T14:52:05.854Z,3.40
2022-08-29T14:54:32.993Z,4.15
2022-08-29T14:57:00.705Z,3.60
2022-08-29T14:59:28.165Z,3.88
2022-08-29T15:01:55.725Z,4.30
2022-08-29T15:04:35.811Z,4.68
2022-08-29T15:07:09.578Z,4.00
2022-08-29T15:09:36.762Z,3.65
2022-08-29T15:12:04.105Z,3.58
2022-08-29T15:14:30.973Z,3.58
2022-08-29T15:16:57.690Z,3.20
2022-08-29T15:19:53.673Z,3.70
2022-08-29T15:22:12.397Z,3.17
2022-08-29T15:24:39.843Z,3.30
2022-08-29T15:27:07.257Z,3.20
2022-08-29T15:29:35.644Z,3.35
2022-08-29T15:32:02.604Z,3.35
2022-08-29T15:34:29.851Z,3.40
2022-08-29T15:36:57.836Z,3.72
2022-08-29T15:39:28.128Z,3.70
2022-08-29T15:41:56.265Z,3.35
2022-08-29T15:44:23.607Z,3.85
2022-08-29T15:46:52.524Z,3.80
2022-08-29T15:49:22.422Z,4.20
2022-08-29T15:51:53.051Z,3.85
2022-08-29T15:54:21.240Z,3.83
2022-08-29T15:56:50.743Z,3.90
2022-08-29T15:59:24.884Z,3.70
2022-08-29T16:02:04.146Z,3.65
2022-08-29T16:04:31.386Z,3.92
2022-08-29T16:06:58.413Z,3.60
2022-08-29T16:09:25.366Z,3.88
2022-08-29T16:11:52.516Z,3.63
2022-08-29T16:17:07.983Z,3.77
2022-08-29T16:19:37.362Z,3.42
2022-08-29T16:22:07.934Z,3.95
2022-08-29T16:24:35.134Z,3.60
2022-08-29T16:27:02.194Z,3.97
2022-08-29T16:29:29.469Z,4.32
2022-08-29T16:31:58.499Z,4.20
2022-08-29T16:34:26.917Z,4.45
2022-08-29T16:36:57.910Z,3.90
2022-08-29T16:39:25.159Z,4.20
2022-08-29T16:41:52.001Z,4.50
2022-08-29T16:44:19.679Z,5.00
2022-08-29T16:46:46.623Z,4.90
2022-08-29T16:49:13.371Z,5.32
2022-08-29T16:51:40.260Z,4.65
2022-08-29T16:54:07.108Z,4.93
2022-08-29T16:56:33.991Z,5.30
2022-08-29T16:59:01.853Z,4.97
2022-08-29T17:01:43.130Z,4.72
2022-08-29T17:04:32.867Z,6.07
2022-08-29T17:07:00.603Z,5.93
2022-08-29T17:09:27.486Z,5.20
2022-08-29T17:11:56.238Z,4.50
2022-08-29T17:14:24.840Z,4.57
2022-08-29T17:16:54.163Z,4.75
2022-08-29T17:19:22.700Z,5.43
2022-08-29T17:21:49.505Z,5.45
2022-08-29T17:24:16.856Z,5.30
2022-08-29T17:26:46.719Z,5.57
2022-08-29T17:29:14.415Z,5.30
2022-08-29T17:31:41.262Z,5.18
2022-08-29T17:34:08.978Z,5.40
2022-08-29T17:36:37.065Z,5.30
2022-08-29T17:39:05.819Z,5.00
2022-08-29T17:41:33.591Z,5.57
2022-08-29T17:44:02.206Z,5.88
2022-08-29T17:46:29.784Z,5.55
2022-08-29T17:48:57.121Z,5.45
2022-08-29T17:51:24.413Z,5.40
2022-08-29T17:53:51.794Z,5.65
2022-08-29T17:56:28.143Z,5.80
2022-08-29T17:58:55.344Z,5.72
2022-08-29T18:01:22.334Z,5.57
2022-08-29T18:03:49.194Z,5.75
2022-08-29T18:06:16.143Z,5.75
2022-08-29T18:08:44.220Z,5.88
2022-08-29T18:11:15.758Z,6.10
2022-08-29T18:13:42.801Z,6.35
2022-08-29T18:16:11.776Z,5.80
2022-08-29T18:18:39.476Z,6.28
2022-08-29T18:21:06.607Z,5.78
2022-08-29T18:23:33.853Z,5.95
2022-08-29T18:26:01.738Z,6.50
2022-08-29T18:28:28.821Z,5.55
2022-08-29T18:30:55.877Z,6.20
2022-08-29T18:33:26.256Z,5.93
2022-08-29T18:35:58.484Z,6.30
2022-08-29T18:38:26.102Z,5.80
2022-08-29T18:40:53.680Z,5.97
2022-08-29T18:43:22.738Z,6.57
2022-08-29T18:45:50.142Z,6.07
2022-08-29T18:48:17.477Z,6.03
2022-08-29T18:50:45.316Z,5.57
2022-08-29T18:53:24.266Z,6.65
2022-08-29T18:55:53.087Z,6.43
2022-08-29T18:58:26.826Z,6.60
2022-08-29T19:00:54.463Z,6.80
2022-08-29T19:03:22.124Z,6.97
2022-08-29T19:05:52.131Z,6.53
2022-08-29T19:08:22.204Z,6.45
2022-08-29T19:10:49.878Z,6.53
2022-08-29T19:13:22.563Z,6.38
2022-08-29T19:15:56.293Z,6.90
2022-08-29T19:18:23.414Z,6.57
2022-08-29T19:21:03.087Z,7.00
2022-08-29T19:26:04.892Z,6.47
2022-08-29T19:28:32.759Z,6.80
2022-08-29T19:31:02.693Z,6.85
2022-08-29T19:33:30.876Z,7.00
2022-08-29T19:35:58.934Z,6.75
2022-08-29T19:38:28.275Z,7.55
2022-08-29T19:40:57.814Z,7.32
2022-08-29T19:43:31.431Z,7.05
2022-08-29T19:46:01.966Z,7.32
2022-08-29T19:48:30.415Z,7.00
2022-08-29T19:50:59.126Z,7.55
2022-08-29T19:53:27.453Z,7.00
2022-08-29T19:55:57.868Z,7.20
2022-08-29T19:58:31.303Z,7.32
2022-08-29T20:01:05.000Z,7.18
2022-08-29T20:03:35.223Z,7.30
2022-08-29T20:06:07.675Z,6.72
2022-08-29T20:08:37.412Z,7.38
2022-08-29T20:11:06.618Z,7.20
2022-08-29T20:13:36.428Z,6.90
2022-08-29T20:18:41.318Z,7.68
2022-08-29T20:21:11.019Z,7.60
2022-08-29T20:23:41.457Z,7.78
2022-08-29T20:26:17.100Z,7.35
2022-08-29T20:28:44.374Z,8.02
2022-08-29T20:31:13.528Z,7.53
2022-08-29T20:33:42.986Z,7.93
2022-08-29T20:36:29.315Z,7.68
2022-08-29T20:38:56.908Z,8.85
2022-08-29T20:41:24.102Z,7.78
2022-08-29T20:43:51.056Z,8.25
2022-08-29T20:46:18.183Z,7.70
2022-08-29T20:48:53.184Z,8.13
2022-08-29T20:51:24.631Z,7.38
2022-08-29T20:53:52.735Z,7.05
2022-08-29T20:56:21.285Z,7.80
2022-08-29T20:58:48.828Z,7.68
2022-08-29T21:01:15.684Z,8.55
2022-08-29T21:04:01.587Z,7.78
2022-08-29T21:06:28.752Z,8.05
2022-08-29T21:08:57.944Z,8.38
2022-08-29T21:11:24.973Z,8.52
2022-08-29T21:13:53.476Z,7.53
2022-08-29T21:16:21.372Z,7.45
2022-08-29T21:18:53.094Z,8.23
2022-08-29T21:21:24.713Z,8.05
2022-08-29T21:23:52.223Z,7.65
2022-08-29T21:26:19.273Z,8.30
2022-08-29T21:28:47.298Z,8.10
2022-08-29T21:31:15.724Z,8.77
2022-08-29T21:33:46.136Z,8.00
2022-08-29T21:36:15.663Z,8.88
2022-08-29T21:38:42.522Z,8.25
2022-08-29T21:41:12.167Z,7.70
2022-08-29T21:43:40.083Z,9.25
2022-08-29T21:46:29.975Z,8.50
2022-08-29T21:49:00.247Z,8.90
2022-08-29T21:51:29.481Z,9.45
2022-08-29T21:53:58.101Z,8.93
2022-08-29T21:56:27.062Z,8.90
2022-08-29T21:58:55.343Z,10.45
2022-08-29T22:01:30.128Z,9.63
2022-08-29T22:04:02.135Z,9.88
2022-08-29T22:06:29.624Z,9.55
2022-08-29T22:08:57.709Z,9.68
2022-08-29T22:11:37.132Z,9.35
2022-08-29T22:14:06.305Z,8.70
2022-08-29T22:16:33.566Z,9.02
2022-08-29T22:19:04.693Z,8.90
2022-08-29T22:21:48.762Z,9.30
2022-08-29T22:24:17.614Z,8.95
2022-08-29T22:26:45.483Z,9.53
2022-08-29T22:29:16.178Z,8.93
2022-08-29T22:31:44.296Z,8.80
2022-08-29T22:34:12.618Z,8.77
2022-08-29T22:36:39.492Z,9.60
2022-08-29T22:39:06.793Z,9.48
2022-08-29T22:41:34.056Z,9.10
2022-08-29T22:44:52.700Z,9.15
2022-08-29T22:46:48.830Z,9.35
2022-08-29T22:49:15.602Z,9.63
2022-08-29T22:51:42.424Z,9.38
2022-08-29T22:54:27.963Z,9.13
2022-08-29T22:56:55.277Z,9.45
2022-08-29T22:59:22.447Z,9.02
2022-08-29T23:03:33.332Z,9.20
2022-08-29T23:06:00.143Z,9.82
2022-08-29T23:08:27.460Z,9.60
2022-08-29T23:10:54.590Z,9.90
2022-08-29T23:13:24.042Z,8.93
2022-08-29T23:15:50.889Z,9.50
2022-08-29T23:18:17.815Z,9.57
2022-08-29T23:20:46.851Z,9.65
2022-08-29T23:23:13.885Z,9.13
2022-08-29T23:25:40.821Z,9.15
2022-08-29T23:28:07.613Z,9.90
2022-08-29T23:30:34.713Z,9.35
2022-08-29T23:33:01.460Z,9.18
2022-08-29T23:35:28.247Z,9.13
2022-08-29T23:37:54.984Z,9.60
2022-08-29T23:40:21.941Z,9.52
2022-08-29T23:42:48.976Z,8.88
2022-08-29T23:45:15.845Z,9.18
2022-08-29T23:47:42.842Z,9.25
2022-08-29T23:50:11.024Z,9.65
2022-08-29T23:52:37.723Z,9.60
2022-08-29T23:55:04.831Z,9.93
2022-08-29T23:57:31.582Z,9.30
