createdAt,value
2022-08-30T00:01:00.086Z,1.10
2022-08-30T00:03:27.436Z,1.25
2022-08-30T00:05:56.339Z,1.08
2022-08-30T00:08:23.238Z,0.85
2022-08-30T00:10:51.254Z,1.20
2022-08-30T00:13:19.713Z,0.93
2022-08-30T00:15:47.064Z,1.40
2022-08-30T00:18:15.687Z,1.20
2022-08-30T00:20:42.635Z,0.95
2022-08-30T00:23:09.436Z,1.05
2022-08-30T00:25:35.914Z,1.20
2022-08-30T00:28:02.637Z,1.20
2022-08-30T00:30:29.467Z,1.52
2022-08-30T00:32:56.129Z,1.25
2022-08-30T00:35:23.850Z,1.45
2022-08-30T00:37:50.818Z,1.00
2022-08-30T00:40:20.343Z,1.10
2022-08-30T00:42:59.548Z,1.55
2022-08-30T00:45:37.077Z,1.10
2022-08-30T00:48:04.891Z,1.33
2022-08-30T00:50:37.417Z,1.20
2022-08-30T00:53:09.162Z,1.17
2022-08-30T00:55:38.978Z,1.00
2022-08-30T00:58:12.888Z,1.20
2022-08-30T01:00:40.045Z,1.23
2022-08-30T01:03:09.117Z,1.00
2022-08-30T01:05:38.546Z,0.90
2022-08-30T01:08:05.791Z,1.00
2022-08-30T01:10:34.598Z,1.05
2022-08-30T01:13:02.425Z,1.30
2022-08-30T01:15:29.816Z,1.08
2022-08-30T01:17:56.780Z,1.30
2022-08-30T01:20:35.664Z,1.30
2022-08-30T01:23:18.353Z,0.93
2022-08-30T01:25:48.823Z,0.95
2022-08-30T01:28:21.699Z,1.00
2022-08-30T01:30:48.742Z,1.00
2022-08-30T01:33:15.852Z,1.45
2022-08-30T01:35:49.337Z,1.10
2022-08-30T01:38:18.091Z,1.40
2022-08-30T01:40:44.916Z,1.00
2022-08-30T01:43:13.853Z,1.23
2022-08-30T01:45:40.953Z,1.20
2022-08-30T01:48:07.599Z,1.20
2022-08-30T01:50:34.580Z,1.40
2022-08-30T01:53:02.240Z,1.10
2022-08-30T01:55:28.757Z,1.30
2022-08-30T01:57:55.138Z,1.45
2022-08-30T02:00:21.946Z,1.30
2022-08-30T02:02:48.788Z,1.23
2022-08-30T02:05:15.992Z,1.20
2022-08-30T02:07:42.730Z,1.10
2022-08-30T02:10:10.156Z,1.23
2022-08-30T02:12:36.668Z,1.60
2022-08-30T02:15:03.512Z,1.33
2022-08-30T02:17:29.960Z,0.90
2022-08-30T02:19:56.344Z,1.45
2022-08-30T02:22:22.916Z,0.93
2022-08-30T02:24:49.458Z,1.35
2022-08-30T02:27:15.835Z,1.30
2022-08-30T02:29:42.414Z,1.30
2022-08-30T02:32:08.856Z,1.48
2022-08-30T02:34:35.295Z,1.20
2022-08-30T02:37:02.015Z,0.95
2022-08-30T02:39:29.478Z,1.27
2022-08-30T02:41:55.921Z,1.30
2022-08-30T02:44:22.358Z,1.30
2022-08-30T02:46:48.822Z,1.42
2022-08-30T02:49:33.713Z,1.40
2022-08-30T02:52:00.625Z,1.48
2022-08-30T02:54:28.271Z,0.95
2022-08-30T02:56:55.716Z,1.50
2022-08-30T02:59:22.166Z,1.30
2022-08-30T03:01:48.953Z,1.20
2022-08-30T03:04:15.527Z,1.27
2022-08-30T03:06:41.963Z,1.48
2022-08-30T03:09:08.508Z,1.30
2022-08-30T03:11:35.247Z,1.27
2022-08-30T03:14:01.656Z,1.52
2022-08-30T03:16:28.164Z,1.30
2022-08-30T03:18:54.751Z,1.45
2022-08-30T03:21:21.293Z,1.15
2022-08-30T03:23:47.716Z,1.23
2022-08-30T03:26:14.936Z,1.45
2022-08-30T03:28:43.054Z,1.45
2022-08-30T03:31:10.351Z,1.20
2022-08-30T03:33:39.934Z,1.50
2022-08-30T03:36:08.366Z,1.27
2022-08-30T03:38:35.132Z,1.42
2022-08-30T03:41:01.613Z,1.30
2022-08-30T03:43:28.512Z,1.10
2022-08-30T03:45:55.803Z,1.40
2022-08-30T03:48:22.408Z,1.20
2022-08-30T03:50:48.792Z,1.30
2022-08-30T03:53:15.304Z,1.40
2022-08-30T03:55:41.909Z,1.20
2022-08-30T03:58:08.343Z,1.27
2022-08-30T04:00:35.373Z,1.33
2022-08-30T04:03:01.992Z,1.20
2022-08-30T04:05:28.766Z,1.38
2022-08-30T04:07:55.225Z,1.20
2022-08-30T04:10:22.466Z,1.45
2022-08-30T04:12:50.058Z,1.20
2022-08-30T04:15:18.300Z,1.20
2022-08-30T04:17:45.134Z,1.10
2022-08-30T04:20:11.578Z,1.08
2022-08-30T04:22:38.412Z,1.08
2022-08-30T04:25:06.103Z,1.20
2022-08-30T04:27:32.929Z,1.00
2022-08-30T04:30:00.264Z,1.40
2022-08-30T04:32:27.116Z,1.20
2022-08-30T04:34:58.518Z,1.30
2022-08-30T04:37:25.213Z,1.60
2022-08-30T04:39:56.467Z,1.50
2022-08-30T04:42:23.757Z,1.20
2022-08-30T04:44:50.887Z,1.30
2022-08-30T04:47:18.331Z,1.60
2022-08-30T04:49:45.004Z,1.50
2022-08-30T04:52:11.492Z,1.50
2022-08-30T04:54:37.887Z,1.20
2022-08-30T04:57:06.211Z,1.55
2022-08-30T04:59:33.291Z,1.40
2022-08-30T05:02:00.470Z,1.35
2022-08-30T05:04:27.655Z,1.17
2022-08-30T05:06:54.260Z,1.30
2022-08-30T05:09:21.523Z,1.50
2022-08-30T05:11:48.197Z,1.48
2022-08-30T05:14:14.919Z,1.10
2022-08-30T05:16:41.697Z,1.45
2022-08-30T05:19:08.252Z,1.67
2022-08-30T05:21:34.779Z,1.75
2022-08-30T05:24:01.484Z,1.30
2022-08-30T05:26:31.296Z,1.48
2022-08-30T05:28:58.104Z,1.63
2022-08-30T05:31:27.597Z,1.75
2022-08-30T05:33:55.530Z,1.48
2022-08-30T05:36:25.133Z,1.67
2022-08-30T05:38:52.425Z,1.20
2022-08-30T05:41:20.368Z,1.63
2022-08-30T05:43:47.912Z,1.55
2022-08-30T05:46:19.414Z,1.85
2022-08-30T05:48:46.868Z,1.30
2022-08-30T05:51:17.475Z,1.42
2022-08-30T05:53:45.727Z,1.73
2022-08-30T05:56:14.746Z,1.80
2022-08-30T05:58:41.649Z,1.13
2022-08-30T06:01:19.209Z,1.48
2022-08-30T06:03:45.890Z,1.13
2022-08-30T06:06:12.332Z,1.83
2022-08-30T06:08:38.767Z,1.48
2022-08-30T06:11:05.452Z,1.70
2022-08-30T06:13:32.637Z,1.40
2022-08-30T06:15:59.129Z,1.17
2022-08-30T06:18:28.363Z,1.67
2022-08-30T06:20:55.341Z,1.30
2022-08-30T06:23:22.382Z,1.42
2022-08-30T06:25:48.841Z,1.75
2022-08-30T06:28:15.711Z,1.55
2022-08-30T06:30:43.471Z,1.48
2022-08-30T06:33:10.740Z,1.25
2022-08-30T06:35:52.169Z,1.30
2022-08-30T06:38:24.693Z,1.60
2022-08-30T06:40:51.280Z,1.95
2022-08-30T06:43:17.757Z,1.50
2022-08-30T06:45:44.371Z,1.15
2022-08-30T06:48:10.786Z,1.20
2022-08-30T06:50:37.448Z,1.40
2022-08-30T06:53:06.011Z,1.45
2022-08-30T06:55:35.928Z,1.50
2022-08-30T06:58:05.236Z,1.70
2022-08-30T07:00:31.692Z,1.13
2022-08-30T07:02:58.883Z,1.50
2022-08-30T07:05:25.510Z,1.33
2022-08-30T07:07:54.856Z,1.50
2022-08-30T07:10:21.665Z,1.55
2022-08-30T07:12:48.583Z,1.52
2022-08-30T07:15:15.632Z,1.42
2022-08-30T07:18:01.011Z,1.45
2022-08-30T07:20:27.699Z,1.60
2022-08-30T07:23:06.743Z,1.60
2022-08-30T07:25:33.251Z,1.58
2022-08-30T07:27:59.716Z,1.33
2022-08-30T07:30:26.132Z,1.25
2022-08-30T07:32:52.687Z,1.20
2022-08-30T07:35:19.117Z,1.55
2022-08-30T07:37:45.680Z,1.38
2022-08-30T07:40:12.554Z,1.55
2022-08-30T07:42:40.926Z,1.30
2022-08-30T07:45:09.064Z,1.60
2022-08-30T07:47:36.042Z,1.67
2022-08-30T07:50:05.472Z,1.30
2022-08-30T07:52:32.483Z,1.88
2022-08-30T07:54:59.771Z,1.48
2022-08-30T07:57:26.943Z,1.88
2022-08-30T07:59:53.398Z,1.17
2022-08-30T08:02:20.473Z,1.45
2022-08-30T08:04:48.501Z,1.45
2022-08-30T08:07:15.484Z,1.50
2022-08-30T08:09:43.396Z,1.40
2022-08-30T08:12:10.058Z,1.75
2022-08-30T08:14:37.091Z,1.20
2022-08-30T08:17:04.972Z,1.30
2022-08-30T08:19:31.508Z,1.13
2022-08-30T08:22:20.868Z,1.20
2022-08-30T08:24:46.802Z,1.27
2022-08-30T08:27:13.455Z,1.40
2022-08-30T08:29:40.082Z,1.10
2022-08-30T08:32:06.670Z,1.50
2022-08-30T08:34:34.496Z,0.90
2022-08-30T08:37:00.928Z,1.20
2022-08-30T08:39:27.793Z,1.50
2022-08-30T08:42:25.212Z,1.02
2022-08-30T08:44:57.939Z,1.10
2022-08-30T08:47:33.900Z,0.98
2022-08-30T08:50:03.460Z,1.10
2022-08-30T08:53:01.711Z,1.08
2022-08-30T08:55:29.708Z,2.28
2022-08-30T08:57:58.259Z,1.52
2022-08-30T09:00:25.095Z,1.10
2022-08-30T09:03:04.242Z,1.08
2022-08-30T09:05:40.953Z,1.20
2022-08-30T09:08:11.619Z,0.93
2022-08-30T09:10:50.505Z,1.10
2022-08-30T09:16:05.521Z,1.10
2022-08-30T09:18:54.891Z,0.70
2022-08-30T09:21:25.739Z,1.00
2022-08-30T09:24:15.141Z,1.02
2022-08-30T09:26:46.541Z,0.70
2022-08-30T09:29:18.699Z,1.08
2022-08-30T09:31:52.938Z,0.88
2022-08-30T09:34:33.082Z,0.90
2022-08-30T09:36:59.939Z,1.10
2022-08-30T09:39:31.268Z,1.00
2022-08-30T09:42:25.341Z,0.88
2022-08-30T09:44:53.904Z,1.20
2022-08-30T09:47:29.497Z,1.23
2022-08-30T09:50:18.289Z,0.90
2022-08-30T09:52:49.910Z,0.82
2022-08-30T09:55:32.180Z,0.95
2022-08-30T09:58:17.505Z,1.00
2022-08-30T10:01:09.922Z,1.23
2022-08-30T10:03:46.980Z,1.17
2022-08-30T10:06:44.364Z,1.58
2022-08-30T10:09:42.959Z,1.33
2022-08-30T10:12:35.607Z,1.23
2022-08-30T10:15:19.259Z,1.60
2022-08-30T10:17:45.698Z,1.10
2022-08-30T10:20:58.171Z,0.95
2022-08-30T10:23:40.889Z,1.10
2022-08-30T10:26:40.469Z,1.20
2022-08-30T10:29:19.096Z,1.10
2022-08-30T10:32:00.832Z,1.10
2022-08-30T10:34:35.405Z,0.95
2022-08-30T10:37:11.404Z,0.90
2022-08-30T10:39:43.346Z,1.20
2022-08-30T10:42:26.732Z,1.00
2022-08-30T10:44:59.831Z,1.00
2022-08-30T10:48:04.959Z,1.00
2022-08-30T10:50:47.735Z,1.38
2022-08-30T10:53:41.172Z,1.00
2022-08-30T10:56:14.996Z,0.80
2022-08-30T10:58:42.664Z,0.82
2022-08-30T11:01:19.405Z,0.93
2022-08-30T11:04:17.460Z,1.00
2022-08-30T11:07:10.104Z,1.25
2022-08-30T11:09:58.528Z,1.00
2022-08-30T11:12:53.158Z,1.30
2022-08-30T11:15:23.267Z,1.17
2022-08-30T11:18:11.267Z,1.00
2022-08-30T11:20:45.817Z,1.25
2022-08-30T11:23:18.531Z,0.80
2022-08-30T11:26:07.867Z,0.95
2022-08-30T11:28:41.379Z,0.95
2022-08-30T11:31:18.626Z,0.50
2022-08-30T11:33:55.226Z,0.90
2022-08-30T11:36:37.090Z,0.95
2022-08-30T11:39:09.181Z,0.60
2022-08-30T11:41:42.646Z,0.75
2022-08-30T11:44:13.739Z,0.70
2022-08-30T11:46:42.069Z,0.73
2022-08-30T11:49:15.084Z,0.70
2022-08-30T11:52:26.514Z,0.82
2022-08-30T11:55:11.032Z,0.77
2022-08-30T11:57:46.291Z,0.70
2022-08-30T12:00:28.582Z,0.70
2022-08-30T12:03:24.294Z,0.95
2022-08-30T12:05:59.701Z,0.70
2022-08-30T12:08:36.054Z,0.77
2022-08-30T12:11:11.881Z,0.80
2022-08-30T12:13:44.151Z,0.50
2022-08-30T12:16:34.818Z,0.77
2022-08-30T12:19:32.151Z,0.60
2022-08-30T12:22:08.059Z,0.47
2022-08-30T12:24:43.612Z,0.65
2022-08-30T12:27:32.593Z,0.73
2022-08-30T12:30:08.191Z,0.60
2022-08-30T12:32:44.167Z,0.50
2022-08-30T12:35:20.822Z,0.80
2022-08-30T12:38:03.909Z,0.60
2022-08-30T12:40:31.359Z,0.70
2022-08-30T12:43:01.625Z,0.52
2022-08-30T12:45:39.890Z,0.77
2022-08-30T12:48:12.961Z,0.55
2022-08-30T12:50:52.184Z,0.80
2022-08-30T12:53:31.731Z,0.50
2022-08-30T12:56:02.080Z,0.80
2022-08-30T12:58:43.409Z,0.70
2022-08-30T13:01:15.971Z,0.70
2022-08-30T13:03:57.418Z,0.60
2022-08-30T13:06:49.372Z,0.60
2022-08-30T13:09:32.408Z,0.70
2022-08-30T13:12:07.636Z,0.50
2022-08-30T13:14:36.353Z,0.65
2022-08-30T13:17:19.616Z,0.70
2022-08-30T13:20:21.691Z,1.42
2022-08-30T13:23:09.348Z,0.73
2022-08-30T13:25:38.206Z,1.40
2022-08-30T13:28:07.196Z,0.60
2022-08-30T13:30:34.299Z,0.80
2022-08-30T13:33:01.585Z,0.98
2022-08-30T13:35:29.920Z,0.70
2022-08-30T13:37:57.854Z,0.88
2022-08-30T13:40:24.398Z,1.27
2022-08-30T13:42:51.060Z,0.80
2022-08-30T13:48:06.653Z,0.70
2022-08-30T13:50:33.458Z,1.13
2022-08-30T13:53:00.413Z,0.80
2022-08-30T13:55:27.556Z,0.70
2022-08-30T13:57:55.535Z,0.80
2022-08-30T14:00:26.752Z,1.02
2022-08-30T14:03:00.231Z,0.82
2022-08-30T14:05:51.537Z,0.88
2022-08-30T14:08:48.954Z,0.98
2022-08-30T14:11:19.312Z,1.08
2022-08-30T14:16:36.338Z,0.77
2022-08-30T14:19:04.267Z,0.80
2022-08-30T14:21:32.644Z,0.90
2022-08-30T14:23:59.763Z,0.70
2022-08-30T14:26:36.033Z,0.98
2022-08-30T14:29:05.964Z,0.70
2022-08-30T14:31:37.064Z,1.10
2022-08-30T14:34:05.284Z,1.10
2022-08-30T14:36:33.931Z,0.90
2022-08-30T14:39:02.912Z,1.20
2022-08-30T14:41:37.178Z,1.08
2022-08-30T14:44:06.719Z,1.00
2022-08-30T14:46:33.182Z,0.90
2022-08-30T14:49:00.614Z,0.90
2022-08-30T14:51:27.060Z,0.95
2022-08-30T14:53:55.319Z,1.00
2022-08-30T14:56:22.676Z,1.00
2022-08-30T14:58:51.718Z,1.15
2022-08-30T15:01:20.139Z,0.80
2022-08-30T15:03:46.758Z,0.93
2022-08-30T15:06:14.029Z,0.95
2022-08-30T15:08:40.632Z,1.13
2022-08-30T15:11:12.037Z,1.10
2022-08-30T15:13:39.500Z,0.90
2022-08-30T15:16:15.364Z,1.08
2022-08-30T15:18:42.217Z,1.30
2022-08-30T15:21:09.758Z,0.88
2022-08-30T15:23:37.139Z,0.80
2022-08-30T15:26:04.191Z,0.90
2022-08-30T15:28:31.183Z,0.60
2022-08-30T15:30:57.697Z,0.88
2022-08-30T15:33:24.365Z,0.90
2022-08-30T15:35:52.189Z,1.20
2022-08-30T15:38:19.735Z,0.90
2022-08-30T15:40:49.881Z,0.88
2022-08-30T15:43:17.035Z,0.57
2022-08-30T15:45:43.640Z,0.80
2022-08-30T15:48:10.288Z,0.70
2022-08-30T15:50:37.162Z,1.00
2022-08-30T15:53:05.074Z,1.05
2022-08-30T15:55:33.941Z,0.85
2022-08-30T15:58:00.795Z,0.90
2022-08-30T16:00:27.949Z,1.00
2022-08-30T16:02:54.595Z,1.00
2022-08-30T16:05:23.574Z,1.00
2022-08-30T16:07:52.203Z,1.00
2022-08-30T16:10:18.794Z,1.10
2022-08-30T16:12:46.323Z,1.10
2022-08-30T16:15:12.965Z,0.90
2022-08-30T16:17:39.452Z,0.80
2022-08-30T16:20:07.512Z,1.23
2022-08-30T16:22:34.104Z,0.80
2022-08-30T16:25:00.986Z,0.90
2022-08-30T16:27:28.140Z,0.90
2022-08-30T16:29:54.626Z,1.40
2022-08-30T16:32:21.173Z,0.93
2022-08-30T16:34:47.688Z,0.80
2022-08-30T16:37:14.242Z,0.70
2022-08-30T16:39:40.774Z,0.57
2022-08-30T16:42:12.991Z,0.80
2022-08-30T16:44:40.236Z,1.05
2022-08-30T16:47:11.424Z,0.60
2022-08-30T16:49:40.246Z,0.55
2022-08-30T16:52:06.685Z,0.60
2022-08-30T16:54:33.556Z,0.57
2022-08-30T16:57:00.102Z,0.70
2022-08-30T16:59:26.652Z,0.30
2022-08-30T17:01:53.419Z,0.65
2022-08-30T17:04:22.157Z,0.40
2022-08-30T17:06:49.572Z,0.90
2022-08-30T17:09:17.196Z,0.60
2022-08-30T17:11:44.634Z,0.47
2022-08-30T17:14:11.521Z,0.47
2022-08-30T17:16:38.265Z,0.60
2022-08-30T17:19:06.983Z,0.40
2022-08-30T17:21:34.242Z,0.45
2022-08-30T17:24:01.933Z,0.50
2022-08-30T17:26:34.385Z,0.80
2022-08-30T17:29:01.184Z,0.60
2022-08-30T17:31:30.868Z,0.80
2022-08-30T17:34:03.509Z,0.45
2022-08-30T17:36:32.671Z,0.60
2022-08-30T17:39:04.256Z,0.30
2022-08-30T17:41:38.400Z,0.28
2022-08-30T17:44:05.056Z,0.52
2022-08-30T17:46:33.548Z,0.40
2022-08-30T17:49:01.419Z,0.30
2022-08-30T17:51:29.477Z,0.55
2022-08-30T17:53:56.739Z,0.65
2022-08-30T17:56:23.955Z,0.40
2022-08-30T17:59:00.852Z,0.40
2022-08-30T18:01:28.221Z,0.70
2022-08-30T18:04:01.670Z,0.60
2022-08-30T18:06:28.841Z,0.77
2022-08-30T18:08:55.298Z,0.57
2022-08-30T18:11:21.958Z,0.88
2022-08-30T18:13:48.339Z,0.57
2022-08-30T18:16:14.854Z,1.20
2022-08-30T18:18:51.530Z,0.52
2022-08-30T18:21:22.101Z,0.80
2022-08-30T18:23:50.276Z,0.80
2022-08-30T18:26:17.388Z,0.68
2022-08-30T18:28:44.208Z,0.57
2022-08-30T18:31:12.256Z,0.80
2022-08-30T18:33:38.744Z,0.75
2022-08-30T18:36:06.331Z,0.65
2022-08-30T18:38:32.739Z,0.77
2022-08-30T18:41:01.297Z,0.70
2022-08-30T18:43:30.787Z,0.73
2022-08-30T18:46:02.615Z,0.60
2022-08-30T18:48:29.847Z,0.85
2022-08-30T18:50:56.288Z,0.77
2022-08-30T18:53:28.584Z,0.60
2022-08-30T18:55:56.932Z,0.75
2022-08-30T18:58:23.383Z,0.80
2022-08-30T19:00:49.984Z,0.85
2022-08-30T19:03:18.233Z,0.80
2022-08-30T19:05:46.097Z,0.60
2022-08-30T19:08:13.580Z,0.90
2022-08-30T19:10:40.881Z,0.93
2022-08-30T19:13:07.815Z,0.93
2022-08-30T19:15:34.911Z,1.00
2022-08-30T19:18:02.428Z,0.80
2022-08-30T19:20:43.898Z,1.00
2022-08-30T19:23:10.577Z,1.13
2022-08-30T19:25:37.325Z,0.80
2022-08-30T19:28:03.735Z,0.70
2022-08-30T19:30:32.416Z,0.80
2022-08-30T19:32:59.458Z,0.80
2022-08-30T19:35:26.892Z,1.20
2022-08-30T19:37:57.707Z,1.00
2022-08-30T19:40:24.284Z,1.17
2022-08-30T19:42:52.230Z,0.88
2022-08-30T19:45:21.729Z,1.00
2022-08-30T19:47:49.027Z,0.80
2022-08-30T19:50:15.976Z,0.85
2022-08-30T19:52:44.017Z,0.90
2022-08-30T19:55:11.902Z,1.10
2022-08-30T19:57:38.422Z,0.80
2022-08-30T20:00:11.240Z,1.00
2022-08-30T20:02:41.784Z,1.05
2022-08-30T20:05:09.831Z,0.95
2022-08-30T20:07:39.189Z,0.80
2022-08-30T20:10:12.435Z,1.00
2022-08-30T20:12:45.248Z,0.90
2022-08-30T20:15:15.335Z,1.10
2022-08-30T20:18:02.840Z,1.23
2022-08-30T20:20:31.767Z,1.20
2022-08-30T20:23:00.463Z,0.73
2022-08-30T20:25:28.710Z,1.00
2022-08-30T20:27:55.768Z,0.85
2022-08-30T20:30:22.198Z,0.80
2022-08-30T20:32:48.732Z,1.00
2022-08-30T20:35:17.534Z,1.00
2022-08-30T20:37:44.390Z,1.00
2022-08-30T20:40:15.582Z,0.90
2022-08-30T20:42:45.417Z,1.02
2022-08-30T20:45:14.053Z,0.82
2022-08-30T20:47:41.830Z,1.00
2022-08-30T20:50:13.417Z,0.90
2022-08-30T20:52:40.566Z,0.80
2022-08-30T20:55:08.161Z,0.88
2022-08-30T20:57:34.586Z,0.80
2022-08-30T21:00:01.520Z,1.05
2022-08-30T21:02:28.040Z,0.90
2022-08-30T21:04:54.802Z,1.05
2022-08-30T21:07:21.252Z,1.10
2022-08-30T21:09:47.660Z,1.10
2022-08-30T21:12:14.166Z,0.90
2022-08-30T21:14:40.544Z,0.90
2022-08-30T21:17:07.048Z,1.05
2022-08-30T21:19:33.531Z,1.10
2022-08-30T21:22:00.266Z,1.00
2022-08-30T21:24:26.743Z,0.85
2022-08-30T21:26:55.452Z,1.20
2022-08-30T21:29:21.996Z,1.30
2022-08-30T21:31:48.498Z,1.20
2022-08-30T21:34:17.111Z,1.10
2022-08-30T21:36:47.848Z,1.02
2022-08-30T21:39:27.097Z,1.35
2022-08-30T21:41:56.981Z,1.20
2022-08-30T21:44:27.207Z,1.05
2022-08-30T21:46:55.623Z,0.93
2022-08-30T21:49:24.000Z,1.30
2022-08-30T21:51:53.489Z,1.30
2022-08-30T21:54:21.129Z,1.00
2022-08-30T21:56:50.488Z,1.20
2022-08-30T21:59:17.072Z,1.30
2022-08-30T22:01:43.803Z,1.17
2022-08-30T22:04:13.359Z,1.17
2022-08-30T22:06:43.585Z,0.95
2022-08-30T22:09:14.148Z,1.40
2022-08-30T22:11:42.162Z,1.10
2022-08-30T22:14:10.032Z,1.00
2022-08-30T22:16:38.642Z,1.38
2022-08-30T22:19:05.165Z,1.30
2022-08-30T22:21:33.841Z,1.10
2022-08-30T22:24:00.616Z,1.30
2022-08-30T22:26:27.746Z,0.80
2022-08-30T22:28:54.376Z,0.90
2022-08-30T22:31:22.344Z,1.10
2022-08-30T22:33:48.896Z,1.10
2022-08-30T22:36:19.831Z,1.33
2022-08-30T22:38:47.072Z,1.25
2022-08-30T22:41:17.063Z,1.40
2022-08-30T22:43:44.366Z,1.10
2022-08-30T22:46:11.443Z,1.35
2022-08-30T22:48:42.159Z,1.13
2022-08-30T22:51:09.896Z,1.05
2022-08-30T22:53:36.640Z,0.88
2022-08-30T22:56:15.195Z,1.02
2022-08-30T22:58:42.143Z,1.35
2022-08-30T23:01:09.100Z,1.08
2022-08-30T23:03:36.139Z,1.20
2022-08-30T23:06:03.540Z,1.35
2022-08-30T23:08:29.939Z,1.45
2022-08-30T23:10:57.963Z,1.30
2022-08-30T23:13:24.840Z,1.05
2022-08-30T23:15:51.635Z,1.30
2022-08-30T23:18:18.029Z,1.02
2022-08-30T23:20:45.433Z,1.10
2022-08-30T23:23:30.869Z,1.10
2022-08-30T23:26:18.752Z,1.30
2022-08-30T23:29:03.616Z,1.20
2022-08-30T23:31:48.637Z,1.10
2022-08-30T23:34:33.663Z,1.17
2022-08-30T23:37:18.728Z,1.20
2022-08-30T23:40:03.743Z,1.30
2022-08-30T23:42:48.953Z,1.20
2022-08-30T23:45:33.984Z,1.20
2022-08-30T23:48:19.271Z,1.45
2022-08-30T23:51:04.035Z,1.20
2022-08-30T23:53:48.849Z,1.08
2022-08-30T23:56:34.219Z,1.20
2022-08-30T23:59:18.993Z,1.35
