createdAt,value
2023-02-17T00:01:38.797Z,15.59
2023-02-17T00:04:07.114Z,15.59
2023-02-17T00:06:35.539Z,15.60
2023-02-17T00:09:05.416Z,15.60
2023-02-17T00:11:34.024Z,15.61
2023-02-17T00:14:02.584Z,15.59
2023-02-17T00:16:31.612Z,15.60
2023-02-17T00:19:24.843Z,15.60
2023-02-17T00:21:56.377Z,15.60
2023-02-17T00:24:27.756Z,15.60
2023-02-17T00:26:56.641Z,15.60
2023-02-17T00:29:25.119Z,15.60
2023-02-17T00:31:54.979Z,15.60
2023-02-17T00:34:24.977Z,15.60
2023-02-17T00:36:53.801Z,15.62
2023-02-17T00:39:22.395Z,15.62
2023-02-17T00:41:52.504Z,15.63
2023-02-17T00:44:23.356Z,15.64
2023-02-17T00:46:53.909Z,15.64
2023-02-17T00:49:25.569Z,15.65
2023-02-17T00:51:54.808Z,15.66
2023-02-17T00:54:23.318Z,15.66
2023-02-17T00:56:53.189Z,15.66
2023-02-17T00:59:21.575Z,15.67
2023-02-17T01:01:50.122Z,15.67
2023-02-17T01:04:18.785Z,15.67
2023-02-17T01:06:48.120Z,15.67
2023-02-17T01:09:17.254Z,15.67
2023-02-17T01:11:45.999Z,15.67
2023-02-17T01:14:16.387Z,15.68
2023-02-17T01:16:48.293Z,15.70
2023-02-17T01:19:19.935Z,15.69
2023-02-17T01:21:51.001Z,15.69
2023-02-17T01:24:19.433Z,15.68
2023-02-17T01:26:48.086Z,15.68
2023-02-17T01:29:17.864Z,15.69
2023-02-17T01:31:47.096Z,15.67
2023-02-17T01:34:15.556Z,15.68
2023-02-17T01:36:44.148Z,15.69
2023-02-17T01:39:15.551Z,15.70
2023-02-17T01:41:45.039Z,15.70
2023-02-17T01:44:21.745Z,15.70
2023-02-17T01:46:51.989Z,15.69
2023-02-17T01:49:31.454Z,15.70
2023-02-17T01:52:08.392Z,15.70
2023-02-17T01:54:41.838Z,15.70
2023-02-17T01:57:12.830Z,15.71
2023-02-17T01:59:43.825Z,15.71
2023-02-17T02:02:12.695Z,15.70
2023-02-17T02:04:47.157Z,15.71
2023-02-17T02:07:20.070Z,15.70
2023-02-17T02:09:53.639Z,15.70
2023-02-17T02:12:26.524Z,15.71
2023-02-17T02:15:00.415Z,15.72
2023-02-17T02:17:38.478Z,15.72
2023-02-17T02:20:42.243Z,15.70
2023-02-17T02:23:55.573Z,15.68
2023-02-17T02:27:15.019Z,15.66
2023-02-17T02:30:27.239Z,15.65
2023-02-17T02:33:07.900Z,15.66
2023-02-17T02:35:49.050Z,15.68
2023-02-17T02:38:22.478Z,15.68
2023-02-17T02:40:59.750Z,15.68
2023-02-17T02:43:28.503Z,15.69
2023-02-17T02:45:57.356Z,15.70
2023-02-17T02:48:28.921Z,15.72
2023-02-17T02:51:13.584Z,15.73
2023-02-17T02:54:35.032Z,15.72
2023-02-17T02:57:31.350Z,15.71
2023-02-17T03:00:13.960Z,15.72
2023-02-17T03:02:52.355Z,15.73
2023-02-17T03:05:33.123Z,15.76
2023-02-17T03:08:05.493Z,15.76
2023-02-17T03:10:33.906Z,15.76
2023-02-17T03:13:03.818Z,15.77
2023-02-17T03:15:35.273Z,15.79
2023-02-17T03:18:05.021Z,15.77
2023-02-17T03:20:40.103Z,15.79
2023-02-17T03:23:09.185Z,15.78
2023-02-17T03:25:37.738Z,15.79
2023-02-17T03:28:06.435Z,15.80
2023-02-17T03:30:35.216Z,15.81
2023-02-17T03:33:03.666Z,15.81
2023-02-17T03:35:32.158Z,15.83
2023-02-17T03:38:02.000Z,15.83
2023-02-17T03:40:30.668Z,15.84
2023-02-17T03:42:59.088Z,15.86
2023-02-17T03:45:27.639Z,15.86
2023-02-17T03:47:56.084Z,15.87
2023-02-17T03:50:24.670Z,15.86
2023-02-17T03:52:53.243Z,15.87
2023-02-17T03:55:22.983Z,15.88
2023-02-17T03:57:52.055Z,15.87
2023-02-17T04:00:21.724Z,15.88
2023-02-17T04:02:52.450Z,15.90
2023-02-17T04:05:20.865Z,15.90
2023-02-17T04:07:49.235Z,15.93
2023-02-17T04:10:18.191Z,15.92
2023-02-17T04:12:48.129Z,15.92
2023-02-17T04:15:16.848Z,15.90
2023-02-17T04:17:45.245Z,15.90
2023-02-17T04:20:14.725Z,15.93
2023-02-17T04:22:43.113Z,15.93
2023-02-17T04:25:11.738Z,15.93
2023-02-17T04:27:40.199Z,15.93
2023-02-17T04:30:13.108Z,15.95
2023-02-17T04:32:41.704Z,15.94
2023-02-17T04:35:10.091Z,15.94
2023-02-17T04:37:38.592Z,15.95
2023-02-17T04:40:10.433Z,15.96
2023-02-17T04:42:39.232Z,15.96
2023-02-17T04:45:11.068Z,15.96
2023-02-17T04:47:39.588Z,15.95
2023-02-17T04:50:10.375Z,15.95
2023-02-17T04:52:39.387Z,15.94
2023-02-17T04:55:09.018Z,15.95
2023-02-17T04:57:37.662Z,15.96
2023-02-17T05:00:08.127Z,15.96
2023-02-17T05:02:39.000Z,15.97
2023-02-17T05:05:08.384Z,15.98
2023-02-17T05:07:36.919Z,15.97
2023-02-17T05:10:06.001Z,15.98
2023-02-17T05:12:35.520Z,15.98
2023-02-17T05:15:04.735Z,15.98
2023-02-17T05:17:33.138Z,15.99
2023-02-17T05:20:03.468Z,15.98
2023-02-17T05:22:31.908Z,15.99
2023-02-17T05:25:00.795Z,15.99
2023-02-17T05:27:29.264Z,16.01
2023-02-17T05:29:57.695Z,16.01
2023-02-17T05:32:26.330Z,16.02
2023-02-17T05:34:54.687Z,16.02
2023-02-17T05:37:25.024Z,16.03
2023-02-17T05:39:53.498Z,16.02
2023-02-17T05:42:22.070Z,16.03
2023-02-17T05:44:50.417Z,16.05
2023-02-17T05:47:18.836Z,16.03
2023-02-17T05:49:47.182Z,16.04
2023-02-17T05:52:16.828Z,16.04
2023-02-17T05:54:46.544Z,16.03
2023-02-17T05:57:14.936Z,16.02
2023-02-17T05:59:43.436Z,16.03
2023-02-17T06:02:11.919Z,16.02
2023-02-17T06:04:40.630Z,16.03
2023-02-17T06:07:09.055Z,16.04
2023-02-17T06:09:37.400Z,16.04
2023-02-17T06:12:07.648Z,16.04
2023-02-17T06:14:36.028Z,16.05
2023-02-17T06:17:04.557Z,16.05
2023-02-17T06:19:32.925Z,16.06
2023-02-17T06:22:01.339Z,16.06
2023-02-17T06:24:29.833Z,16.05
2023-02-17T06:26:58.148Z,16.05
2023-02-17T06:29:28.694Z,16.06
2023-02-17T06:31:57.264Z,16.06
2023-02-17T06:34:25.652Z,16.07
2023-02-17T06:36:54.276Z,16.06
2023-02-17T06:39:22.770Z,16.06
2023-02-17T06:41:51.134Z,16.06
2023-02-17T06:44:19.714Z,16.06
2023-02-17T06:46:49.570Z,16.06
2023-02-17T06:49:18.179Z,16.06
2023-02-17T06:51:46.868Z,16.07
2023-02-17T06:54:15.541Z,16.07
2023-02-17T06:56:44.296Z,16.08
2023-02-17T06:59:12.740Z,16.08
2023-02-17T07:01:41.200Z,16.10
2023-02-17T07:04:10.974Z,16.11
2023-02-17T07:06:39.415Z,16.10
2023-02-17T07:09:07.758Z,16.10
2023-02-17T07:11:36.211Z,16.09
2023-02-17T07:14:04.641Z,16.10
2023-02-17T07:16:33.207Z,16.11
2023-02-17T07:19:01.751Z,16.11
2023-02-17T07:21:31.500Z,16.11
2023-02-17T07:24:00.348Z,16.10
2023-02-17T07:26:28.808Z,16.11
2023-02-17T07:28:57.301Z,16.12
2023-02-17T07:31:25.733Z,16.12
2023-02-17T07:33:54.623Z,16.13
2023-02-17T07:36:23.350Z,16.12
2023-02-17T07:38:53.224Z,16.12
2023-02-17T07:41:24.683Z,16.12
2023-02-17T07:43:56.707Z,16.13
2023-02-17T07:46:26.337Z,16.13
2023-02-17T07:48:55.021Z,16.13
2023-02-17T07:51:24.377Z,16.12
2023-02-17T07:53:55.199Z,16.14
2023-02-17T07:56:26.143Z,16.12
2023-02-17T07:58:54.559Z,16.12
2023-02-17T08:01:25.695Z,16.13
2023-02-17T08:03:54.728Z,16.13
2023-02-17T08:06:25.361Z,16.13
2023-02-17T08:09:13.654Z,16.13
2023-02-17T08:12:00.365Z,16.13
2023-02-17T08:14:31.542Z,16.11
2023-02-17T08:17:00.383Z,16.11
2023-02-17T08:19:39.662Z,16.12
2023-02-17T08:22:15.522Z,16.13
2023-02-17T08:24:46.320Z,16.14
2023-02-17T08:27:16.325Z,16.15
2023-02-17T08:29:45.873Z,16.17
2023-02-17T08:32:16.870Z,16.18
2023-02-17T08:34:45.898Z,16.17
2023-02-17T08:37:14.480Z,16.18
2023-02-17T08:39:44.593Z,16.19
2023-02-17T08:42:14.234Z,16.20
2023-02-17T08:44:42.821Z,16.20
2023-02-17T08:47:11.682Z,16.22
2023-02-17T08:49:40.282Z,16.23
2023-02-17T08:52:08.820Z,16.24
2023-02-17T08:54:37.668Z,16.24
2023-02-17T08:57:07.734Z,16.25
2023-02-17T08:59:36.400Z,16.26
2023-02-17T09:02:05.757Z,16.28
2023-02-17T09:04:34.567Z,16.30
2023-02-17T09:07:04.313Z,16.30
2023-02-17T09:09:34.200Z,16.33
2023-02-17T09:12:03.192Z,16.34
2023-02-17T09:14:33.171Z,16.38
2023-02-17T09:17:02.182Z,16.39
2023-02-17T09:19:31.026Z,16.40
2023-02-17T09:21:59.611Z,16.41
2023-02-17T09:24:28.059Z,16.43
2023-02-17T09:26:56.760Z,16.44
2023-02-17T09:29:25.220Z,16.47
2023-02-17T09:31:55.244Z,16.49
2023-02-17T09:34:23.637Z,16.48
2023-02-17T09:36:51.993Z,16.51
2023-02-17T09:39:20.685Z,16.54
2023-02-17T09:41:52.339Z,16.59
2023-02-17T09:44:26.955Z,16.61
2023-02-17T09:47:03.554Z,16.62
2023-02-17T09:49:40.517Z,16.66
2023-02-17T09:52:14.596Z,16.66
2023-02-17T09:54:55.158Z,16.72
2023-02-17T09:57:28.722Z,16.74
2023-02-17T10:00:03.909Z,16.76
2023-02-17T10:02:48.306Z,16.79
2023-02-17T10:05:22.933Z,16.82
2023-02-17T10:07:56.998Z,16.85
2023-02-17T10:10:29.706Z,16.89
2023-02-17T10:13:01.268Z,16.90
2023-02-17T10:15:37.411Z,16.94
2023-02-17T10:18:14.807Z,16.97
2023-02-17T10:20:48.885Z,17.01
2023-02-17T10:23:20.900Z,17.02
2023-02-17T10:26:15.122Z,17.04
2023-02-17T10:28:53.583Z,17.06
2023-02-17T10:31:33.143Z,17.09
2023-02-17T10:34:06.517Z,17.09
2023-02-17T10:36:52.065Z,17.12
2023-02-17T10:39:41.625Z,17.12
2023-02-17T10:42:17.164Z,17.13
2023-02-17T10:44:46.095Z,17.14
2023-02-17T10:47:15.482Z,17.14
2023-02-17T10:49:49.956Z,17.19
2023-02-17T10:52:21.148Z,17.19
2023-02-17T10:54:56.279Z,17.21
2023-02-17T10:57:27.075Z,17.22
2023-02-17T10:59:57.006Z,17.24
2023-02-17T11:02:37.923Z,17.26
2023-02-17T11:05:09.290Z,17.28
2023-02-17T11:07:42.058Z,17.29
2023-02-17T11:10:24.446Z,17.31
2023-02-17T11:12:55.885Z,17.31
2023-02-17T11:15:30.574Z,17.35
2023-02-17T11:18:03.171Z,17.35
2023-02-17T11:20:37.614Z,17.36
2023-02-17T11:23:23.973Z,17.36
2023-02-17T11:26:25.243Z,17.37
2023-02-17T11:28:54.109Z,17.37
2023-02-17T11:31:28.947Z,17.40
2023-02-17T11:33:57.826Z,17.41
2023-02-17T11:36:30.760Z,17.42
2023-02-17T11:39:01.395Z,17.45
2023-02-17T11:41:41.067Z,17.48
2023-02-17T11:44:11.774Z,17.51
2023-02-17T11:46:47.510Z,17.54
2023-02-17T11:49:51.889Z,17.55
2023-02-17T11:52:39.939Z,17.59
2023-02-17T11:55:20.449Z,17.64
2023-02-17T11:58:06.986Z,17.68
2023-02-17T12:00:47.191Z,17.70
2023-02-17T12:04:04.907Z,17.73
2023-02-17T12:06:44.749Z,17.75
2023-02-17T12:09:27.644Z,17.77
2023-02-17T12:12:09.054Z,17.81
2023-02-17T12:15:02.615Z,17.83
2023-02-17T12:17:47.558Z,17.84
2023-02-17T12:20:49.763Z,17.85
2023-02-17T12:23:55.329Z,17.86
2023-02-17T12:26:36.154Z,17.85
2023-02-17T12:29:26.025Z,17.84
2023-02-17T12:32:10.167Z,17.85
2023-02-17T12:34:44.005Z,17.87
2023-02-17T12:37:21.060Z,17.89
2023-02-17T12:39:53.404Z,17.89
2023-02-17T12:42:28.013Z,17.90
2023-02-17T12:45:02.791Z,17.91
2023-02-17T12:47:39.731Z,17.91
2023-02-17T12:50:17.394Z,17.91
2023-02-17T12:52:52.186Z,17.92
2023-02-17T12:55:24.101Z,17.93
2023-02-17T12:57:58.569Z,17.94
2023-02-17T13:00:34.328Z,17.96
2023-02-17T13:03:04.723Z,17.96
2023-02-17T13:05:38.618Z,17.96
2023-02-17T13:08:12.047Z,17.96
2023-02-17T13:10:42.410Z,17.95
2023-02-17T13:13:26.475Z,17.97
2023-02-17T13:16:06.610Z,17.96
2023-02-17T13:18:38.147Z,17.96
2023-02-17T13:21:20.404Z,17.97
2023-02-17T13:24:03.204Z,17.98
2023-02-17T13:26:34.080Z,17.98
2023-02-17T13:29:34.602Z,17.99
2023-02-17T13:32:06.478Z,17.98
2023-02-17T13:34:37.522Z,18.00
2023-02-17T13:37:21.355Z,18.02
2023-02-17T13:39:49.816Z,18.02
2023-02-17T13:42:40.640Z,18.04
2023-02-17T13:45:20.096Z,18.03
2023-02-17T13:47:50.649Z,18.04
2023-02-17T13:50:31.659Z,18.06
2023-02-17T13:53:00.487Z,18.05
2023-02-17T13:55:29.100Z,18.07
2023-02-17T13:58:00.203Z,18.08
2023-02-17T14:00:32.432Z,18.09
2023-02-17T14:03:18.378Z,18.10
2023-02-17T14:05:49.110Z,18.10
2023-02-17T14:08:23.689Z,18.11
2023-02-17T14:10:52.335Z,18.11
2023-02-17T14:13:20.884Z,18.12
2023-02-17T14:15:57.196Z,18.14
2023-02-17T14:18:36.004Z,18.13
2023-02-17T14:21:10.627Z,18.13
2023-02-17T14:23:49.141Z,18.12
2023-02-17T14:26:31.739Z,18.11
2023-02-17T14:29:02.373Z,18.10
2023-02-17T14:31:39.642Z,18.11
2023-02-17T14:34:12.998Z,18.09
2023-02-17T14:36:42.124Z,18.08
2023-02-17T14:39:16.308Z,18.10
2023-02-17T14:41:45.495Z,18.09
2023-02-17T14:44:13.974Z,18.10
2023-02-17T14:46:43.742Z,18.10
2023-02-17T14:49:12.134Z,18.08
2023-02-17T14:51:40.932Z,18.07
2023-02-17T14:54:16.745Z,18.06
2023-02-17T14:56:50.691Z,18.02
2023-02-17T14:59:19.147Z,17.98
2023-02-17T15:01:48.940Z,17.95
2023-02-17T15:04:17.390Z,17.91
2023-02-17T15:06:49.469Z,17.86
2023-02-17T15:09:21.489Z,17.84
2023-02-17T15:11:50.505Z,17.80
2023-02-17T15:14:22.466Z,17.78
2023-02-17T15:16:53.164Z,17.75
2023-02-17T15:19:21.804Z,17.72
2023-02-17T15:21:52.840Z,17.70
2023-02-17T15:24:29.224Z,17.69
2023-02-17T15:26:59.082Z,17.64
2023-02-17T15:29:28.441Z,17.61
2023-02-17T15:32:01.805Z,17.64
2023-02-17T15:34:34.005Z,17.58
2023-02-17T15:37:03.429Z,17.54
2023-02-17T15:39:31.851Z,17.52
2023-02-17T15:42:05.828Z,17.51
2023-02-17T15:44:44.213Z,17.50
2023-02-17T15:47:18.514Z,17.50
2023-02-17T15:49:47.556Z,17.49
2023-02-17T15:52:16.593Z,17.47
2023-02-17T15:54:46.307Z,17.44
2023-02-17T15:57:24.054Z,17.43
2023-02-17T15:59:54.998Z,17.41
2023-02-17T16:02:26.429Z,17.40
2023-02-17T16:04:54.949Z,17.39
2023-02-17T16:07:23.428Z,17.39
2023-02-17T16:09:52.023Z,17.43
2023-02-17T16:12:27.186Z,17.43
2023-02-17T16:14:56.571Z,17.44
2023-02-17T16:17:27.192Z,17.46
2023-02-17T16:19:55.636Z,17.44
2023-02-17T16:22:24.261Z,17.45
2023-02-17T16:24:52.783Z,17.44
2023-02-17T16:27:21.356Z,17.43
2023-02-17T16:29:49.928Z,17.42
2023-02-17T16:32:18.483Z,17.41
2023-02-17T16:34:49.011Z,17.39
2023-02-17T16:37:18.620Z,17.40
2023-02-17T16:39:47.667Z,17.41
2023-02-17T16:42:16.202Z,17.41
2023-02-17T16:44:45.292Z,17.42
2023-02-17T16:47:22.420Z,17.41
2023-02-17T16:49:52.734Z,17.41
2023-02-17T16:52:27.240Z,17.42
2023-02-17T16:54:56.248Z,17.42
2023-02-17T16:57:26.355Z,17.42
2023-02-17T16:59:55.915Z,17.42
2023-02-17T17:02:24.519Z,17.42
2023-02-17T17:04:54.617Z,17.42
2023-02-17T17:07:23.097Z,17.41
2023-02-17T17:10:12.810Z,17.40
2023-02-17T17:12:39.953Z,17.38
2023-02-17T17:15:09.596Z,17.41
2023-02-17T17:17:42.614Z,17.42
2023-02-17T17:20:18.265Z,17.43
2023-02-17T17:22:49.303Z,17.42
2023-02-17T17:25:18.526Z,17.44
2023-02-17T17:27:47.128Z,17.45
2023-02-17T17:30:19.940Z,17.44
2023-02-17T17:32:48.809Z,17.43
2023-02-17T17:35:19.973Z,17.43
2023-02-17T17:37:49.033Z,17.43
2023-02-17T17:40:21.249Z,17.45
2023-02-17T17:42:49.616Z,17.45
2023-02-17T17:45:19.088Z,17.46
2023-02-17T17:47:47.741Z,17.47
2023-02-17T17:50:22.203Z,17.49
2023-02-17T17:52:51.034Z,17.49
2023-02-17T17:55:19.590Z,17.49
2023-02-17T17:57:49.110Z,17.48
2023-02-17T18:00:19.790Z,17.48
2023-02-17T18:02:48.381Z,17.48
2023-02-17T18:05:17.345Z,17.47
2023-02-17T18:07:50.200Z,17.49
2023-02-17T18:10:19.178Z,17.47
2023-02-17T18:12:48.852Z,17.48
2023-02-17T18:15:18.787Z,17.47
2023-02-17T18:17:48.930Z,17.47
2023-02-17T18:20:17.860Z,17.48
2023-02-17T18:22:47.721Z,17.49
2023-02-17T18:25:16.252Z,17.48
2023-02-17T18:27:47.807Z,17.49
2023-02-17T18:30:20.015Z,17.49
2023-02-17T18:32:49.497Z,17.48
2023-02-17T18:35:19.200Z,17.46
2023-02-17T18:37:49.845Z,17.47
2023-02-17T18:40:21.536Z,17.46
2023-02-17T18:42:50.090Z,17.47
2023-02-17T18:45:19.900Z,17.46
2023-02-17T18:47:48.565Z,17.43
2023-02-17T18:50:17.518Z,17.45
2023-02-17T18:52:48.192Z,17.43
2023-02-17T18:55:17.013Z,17.42
2023-02-17T18:57:46.547Z,17.42
2023-02-17T19:00:17.674Z,17.42
2023-02-17T19:02:46.580Z,17.42
2023-02-17T19:05:17.509Z,17.42
2023-02-17T19:07:46.237Z,17.42
2023-02-17T19:10:16.736Z,17.44
2023-02-17T19:12:45.082Z,17.44
2023-02-17T19:15:16.445Z,17.45
2023-02-17T19:17:45.544Z,17.46
2023-02-17T19:20:16.946Z,17.48
2023-02-17T19:22:45.408Z,17.48
2023-02-17T19:25:15.170Z,17.49
2023-02-17T19:27:43.782Z,17.50
2023-02-17T19:30:13.889Z,17.51
2023-02-17T19:32:42.591Z,17.51
2023-02-17T19:35:11.814Z,17.50
2023-02-17T19:37:40.374Z,17.50
2023-02-17T19:40:10.308Z,17.50
2023-02-17T19:42:41.342Z,17.50
2023-02-17T19:45:10.271Z,17.47
2023-02-17T19:47:39.112Z,17.45
2023-02-17T19:50:09.140Z,17.45
2023-02-17T19:52:38.603Z,17.44
2023-02-17T19:55:09.860Z,17.43
2023-02-17T19:57:40.020Z,17.44
2023-02-17T20:00:11.316Z,17.45
2023-02-17T20:02:40.003Z,17.43
2023-02-17T20:05:09.411Z,17.43
2023-02-17T20:07:38.162Z,17.43
2023-02-17T20:10:10.794Z,17.45
2023-02-17T20:12:40.801Z,17.45
2023-02-17T20:15:10.284Z,17.44
2023-02-17T20:17:39.256Z,17.43
2023-02-17T20:20:10.847Z,17.44
2023-02-17T20:22:40.098Z,17.43
2023-02-17T20:25:09.534Z,17.44
2023-02-17T20:27:38.009Z,17.44
2023-02-17T20:30:09.546Z,17.44
2023-02-17T20:32:38.094Z,17.43
2023-02-17T20:35:07.266Z,17.44
2023-02-17T20:37:35.948Z,17.44
2023-02-17T20:40:05.224Z,17.45
2023-02-17T20:42:33.734Z,17.47
2023-02-17T20:45:02.862Z,17.47
2023-02-17T20:47:33.046Z,17.46
2023-02-17T20:50:08.277Z,17.45
2023-02-17T20:52:36.949Z,17.44
2023-02-17T20:55:05.877Z,17.44
2023-02-17T20:57:34.441Z,17.44
2023-02-17T21:00:04.818Z,17.44
2023-02-17T21:02:35.068Z,17.42
2023-02-17T21:05:03.468Z,17.41
2023-02-17T21:07:32.074Z,17.40
2023-02-17T21:10:00.735Z,17.39
2023-02-17T21:12:29.139Z,17.40
2023-02-17T21:14:57.684Z,17.42
2023-02-17T21:17:26.422Z,17.42
2023-02-17T21:19:56.278Z,17.43
2023-02-17T21:22:24.990Z,17.43
2023-02-17T21:24:53.488Z,17.42
2023-02-17T21:27:22.115Z,17.44
2023-02-17T21:29:56.647Z,17.44
2023-02-17T21:32:26.367Z,17.44
2023-02-17T21:34:57.162Z,17.42
2023-02-17T21:37:25.562Z,17.41
2023-02-17T21:39:54.233Z,17.39
2023-02-17T21:42:36.504Z,17.39
2023-02-17T21:45:06.001Z,17.38
2023-02-17T21:47:34.961Z,17.38
2023-02-17T21:50:05.362Z,17.39
2023-02-17T21:52:33.767Z,17.37
2023-02-17T21:55:02.331Z,17.35
2023-02-17T21:57:30.691Z,17.35
2023-02-17T21:59:59.132Z,17.35
2023-02-17T22:02:27.568Z,17.35
2023-02-17T22:04:56.829Z,17.32
2023-02-17T22:07:26.777Z,17.31
2023-02-17T22:09:55.411Z,17.29
2023-02-17T22:12:24.193Z,17.30
2023-02-17T22:14:52.572Z,17.28
2023-02-17T22:17:21.051Z,17.28
2023-02-17T22:19:49.419Z,17.26
2023-02-17T22:22:17.863Z,17.26
2023-02-17T22:24:48.133Z,17.26
2023-02-17T22:27:16.576Z,17.25
2023-02-17T22:29:45.334Z,17.23
2023-02-17T22:32:13.765Z,17.23
2023-02-17T22:34:42.174Z,17.24
2023-02-17T22:37:10.899Z,17.22
2023-02-17T22:39:39.303Z,17.22
2023-02-17T22:42:09.046Z,17.23
2023-02-17T22:44:37.920Z,17.23
2023-02-17T22:47:06.874Z,17.22
2023-02-17T22:49:35.879Z,17.22
2023-02-17T22:52:04.538Z,17.21
2023-02-17T22:54:33.059Z,17.21
2023-02-17T22:57:02.204Z,17.23
2023-02-17T22:59:32.044Z,17.25
2023-02-17T23:02:01.880Z,17.23
2023-02-17T23:04:30.777Z,17.22
2023-02-17T23:06:59.806Z,17.22
2023-02-17T23:09:28.961Z,17.20
2023-02-17T23:11:58.331Z,17.20
2023-02-17T23:14:30.029Z,17.18
2023-02-17T23:17:03.319Z,17.19
2023-02-17T23:19:33.060Z,17.16
2023-02-17T23:22:04.090Z,17.17
2023-02-17T23:24:32.866Z,17.16
2023-02-17T23:27:03.294Z,17.15
2023-02-17T23:29:32.587Z,17.14
2023-02-17T23:32:03.166Z,17.14
2023-02-17T23:34:32.063Z,17.13
2023-02-17T23:37:01.150Z,17.13
2023-02-17T23:39:29.485Z,17.14
2023-02-17T23:41:57.855Z,17.14
2023-02-17T23:44:26.397Z,17.16
2023-02-17T23:46:54.893Z,17.17
2023-02-17T23:49:24.651Z,17.17
2023-02-17T23:51:53.477Z,17.16
2023-02-17T23:54:21.859Z,17.16
2023-02-17T23:56:50.227Z,17.16
2023-02-17T23:59:18.690Z,17.14
