createdAt,value
2019-03-17T00:01:26.538Z,13.50
2019-03-17T00:03:56.495Z,13.60
2019-03-17T00:06:26.578Z,13.83
2019-03-17T00:08:56.587Z,15.38
2019-03-17T00:11:27.404Z,14.93
2019-03-17T00:13:57.487Z,15.18
2019-03-17T00:16:27.460Z,14.83
2019-03-17T00:18:57.478Z,15.90
2019-03-17T00:21:27.622Z,16.07
2019-03-17T00:23:57.664Z,15.15
2019-03-17T00:26:27.743Z,16.32
2019-03-17T00:28:57.867Z,16.75
2019-03-17T00:31:27.888Z,16.37
2019-03-17T00:33:59.038Z,16.35
2019-03-17T00:36:29.062Z,15.83
2019-03-17T00:38:59.058Z,16.32
2019-03-17T00:41:31.516Z,15.38
2019-03-17T00:44:01.076Z,13.78
2019-03-17T00:46:31.130Z,16.60
2019-03-17T00:49:01.512Z,15.45
2019-03-17T00:51:32.544Z,15.18
2019-03-17T00:54:02.554Z,16.15
2019-03-17T00:56:32.554Z,15.68
2019-03-17T00:59:02.594Z,16.02
2019-03-17T01:01:33.170Z,16.15
2019-03-17T01:04:03.273Z,16.57
2019-03-17T01:06:33.452Z,17.55
2019-03-17T01:09:03.700Z,17.15
2019-03-17T01:11:33.824Z,17.05
2019-03-17T01:14:03.826Z,16.87
2019-03-17T01:16:33.905Z,16.60
2019-03-17T01:19:04.053Z,16.15
2019-03-17T01:21:34.216Z,16.20
2019-03-17T01:24:04.529Z,15.63
2019-03-17T01:26:34.702Z,16.12
2019-03-17T01:29:04.820Z,15.88
2019-03-17T01:31:34.997Z,16.85
2019-03-17T01:34:05.126Z,15.95
2019-03-17T01:36:35.060Z,16.30
2019-03-17T01:39:07.165Z,16.07
2019-03-17T01:41:37.203Z,16.40
2019-03-17T01:44:07.194Z,15.53
2019-03-17T01:46:37.240Z,16.52
2019-03-17T01:49:07.358Z,17.20
2019-03-17T01:51:37.342Z,16.62
2019-03-17T01:54:07.480Z,16.73
2019-03-17T01:56:37.529Z,17.80
2019-03-17T01:59:07.856Z,16.90
2019-03-17T02:01:38.652Z,16.45
2019-03-17T02:04:08.663Z,16.67
2019-03-17T02:06:39.011Z,16.57
2019-03-17T02:09:09.334Z,16.45
2019-03-17T02:11:39.456Z,17.45
2019-03-17T02:14:10.152Z,16.35
2019-03-17T02:16:41.240Z,17.65
2019-03-17T02:19:11.462Z,18.57
2019-03-17T02:21:41.698Z,19.85
2019-03-17T02:24:11.749Z,24.15
2019-03-17T02:26:41.919Z,24.95
2019-03-17T02:29:12.142Z,23.87
2019-03-17T02:31:42.204Z,23.10
2019-03-17T02:34:12.393Z,21.23
2019-03-17T02:36:42.463Z,21.80
2019-03-17T02:39:12.479Z,19.70
2019-03-17T02:41:42.435Z,20.30
2019-03-17T02:44:12.483Z,20.17
2019-03-17T02:46:43.799Z,19.80
2019-03-17T02:49:13.808Z,21.07
2019-03-17T02:51:43.923Z,22.75
2019-03-17T02:54:13.968Z,23.00
2019-03-17T02:56:43.974Z,23.73
2019-03-17T02:59:15.289Z,21.70
2019-03-17T03:01:46.075Z,22.93
2019-03-17T03:04:16.314Z,21.75
2019-03-17T03:06:46.274Z,22.25
2019-03-17T03:09:16.578Z,22.35
2019-03-17T03:11:46.869Z,22.30
2019-03-17T03:14:16.921Z,23.02
2019-03-17T03:16:46.994Z,22.35
2019-03-17T03:19:17.271Z,22.37
2019-03-17T03:21:47.360Z,23.10
2019-03-17T03:24:17.376Z,22.95
2019-03-17T03:26:47.425Z,22.48
2019-03-17T03:29:17.485Z,21.82
2019-03-17T03:31:47.710Z,21.90
2019-03-17T03:34:17.976Z,21.42
2019-03-17T03:36:47.910Z,21.97
2019-03-17T03:39:18.037Z,21.02
2019-03-17T03:41:48.067Z,20.68
2019-03-17T03:44:18.271Z,20.27
2019-03-17T03:46:48.373Z,20.65
2019-03-17T03:49:19.785Z,21.30
2019-03-17T03:51:53.035Z,20.08
2019-03-17T03:54:22.977Z,19.62
2019-03-17T03:56:53.247Z,20.65
2019-03-17T03:59:23.431Z,20.40
2019-03-17T04:01:54.423Z,21.73
2019-03-17T04:04:24.461Z,21.87
2019-03-17T04:06:54.404Z,21.70
2019-03-17T04:09:24.387Z,23.60
2019-03-17T04:11:54.702Z,23.55
2019-03-17T04:14:24.784Z,21.57
2019-03-17T04:16:54.797Z,21.33
2019-03-17T04:19:24.868Z,21.60
2019-03-17T04:21:54.940Z,21.27
2019-03-17T04:24:24.939Z,21.37
2019-03-17T04:26:55.027Z,21.75
2019-03-17T04:29:25.086Z,21.45
2019-03-17T04:31:55.272Z,21.85
2019-03-17T04:34:25.268Z,21.07
2019-03-17T04:36:55.409Z,22.32
2019-03-17T04:39:25.446Z,22.95
2019-03-17T04:41:55.433Z,23.60
2019-03-17T04:44:25.880Z,22.62
2019-03-17T04:46:55.914Z,22.05
2019-03-17T04:49:25.932Z,21.80
2019-03-17T04:51:55.897Z,21.75
2019-03-17T04:54:25.991Z,21.23
2019-03-17T04:56:56.137Z,20.15
2019-03-17T04:59:26.386Z,21.65
2019-03-17T05:01:58.302Z,21.05
2019-03-17T05:04:28.245Z,19.80
2019-03-17T05:06:58.332Z,19.82
2019-03-17T05:09:28.524Z,19.90
2019-03-17T05:11:58.605Z,19.45
2019-03-17T05:14:28.553Z,20.30
2019-03-17T05:16:58.535Z,22.02
2019-03-17T05:19:29.095Z,21.80
2019-03-17T05:21:59.259Z,21.55
2019-03-17T05:24:29.342Z,21.62
2019-03-17T05:26:59.502Z,21.70
2019-03-17T05:29:29.632Z,21.07
2019-03-17T05:32:02.347Z,21.87
2019-03-17T05:34:32.432Z,20.85
2019-03-17T05:37:06.395Z,20.97
2019-03-17T05:39:34.093Z,20.72
2019-03-17T05:42:04.022Z,23.50
2019-03-17T05:44:34.063Z,20.77
2019-03-17T05:47:04.064Z,21.02
2019-03-17T05:49:34.368Z,21.20
2019-03-17T05:52:04.578Z,22.52
2019-03-17T05:54:34.515Z,22.40
2019-03-17T05:57:04.533Z,21.70
2019-03-17T05:59:34.546Z,20.85
2019-03-17T06:02:05.307Z,23.73
2019-03-17T06:04:35.914Z,21.95
2019-03-17T06:07:17.804Z,22.62
2019-03-17T06:09:37.821Z,17.42
2019-03-17T06:12:07.802Z,14.65
2019-03-17T06:14:37.813Z,14.90
2019-03-17T06:17:07.904Z,11.68
2019-03-17T06:19:38.295Z,10.15
2019-03-17T06:22:08.354Z,8.73
2019-03-17T06:24:38.423Z,8.05
2019-03-17T06:27:08.355Z,5.75
2019-03-17T06:29:38.456Z,5.50
2019-03-17T06:32:08.728Z,5.40
2019-03-17T06:34:38.853Z,5.58
2019-03-17T06:37:08.886Z,4.62
2019-03-17T06:39:38.938Z,4.40
2019-03-17T06:42:08.965Z,4.35
2019-03-17T06:44:38.920Z,3.60
2019-03-17T06:47:08.951Z,3.20
2019-03-17T06:49:39.040Z,3.15
2019-03-17T06:52:09.023Z,3.33
2019-03-17T06:54:38.964Z,3.15
2019-03-17T06:57:09.163Z,3.15
2019-03-17T06:59:39.241Z,3.08
2019-03-17T07:02:12.697Z,3.22
2019-03-17T07:04:42.688Z,2.75
2019-03-17T07:07:12.822Z,2.87
2019-03-17T07:09:42.761Z,2.67
2019-03-17T07:12:12.759Z,2.80
2019-03-17T07:14:42.699Z,2.60
2019-03-17T07:17:12.640Z,2.62
2019-03-17T07:19:42.585Z,3.02
2019-03-17T07:22:12.592Z,2.80
2019-03-17T07:24:42.506Z,3.42
2019-03-17T07:27:12.469Z,2.70
2019-03-17T07:29:42.470Z,2.85
2019-03-17T07:32:12.464Z,2.37
2019-03-17T07:34:42.399Z,2.90
2019-03-17T07:37:12.324Z,3.20
2019-03-17T07:39:42.270Z,2.83
2019-03-17T07:42:12.271Z,2.75
2019-03-17T07:44:42.203Z,2.85
2019-03-17T07:47:12.157Z,2.70
2019-03-17T07:49:42.395Z,2.55
2019-03-17T07:52:12.347Z,2.75
2019-03-17T07:54:42.786Z,2.37
2019-03-17T07:57:12.944Z,2.12
2019-03-17T07:59:42.980Z,2.40
2019-03-17T08:02:13.801Z,2.50
2019-03-17T08:04:46.106Z,2.20
2019-03-17T08:07:15.389Z,2.67
2019-03-17T08:09:45.390Z,2.55
2019-03-17T08:12:15.522Z,2.70
2019-03-17T08:14:46.526Z,2.30
2019-03-17T08:17:16.472Z,2.40
2019-03-17T08:19:46.509Z,2.22
2019-03-17T08:22:16.504Z,2.35
2019-03-17T08:24:46.534Z,2.50
2019-03-17T08:27:16.659Z,2.30
2019-03-17T08:29:46.648Z,2.60
2019-03-17T08:32:16.593Z,2.50
2019-03-17T08:34:46.564Z,2.50
2019-03-17T08:37:16.570Z,2.20
2019-03-17T08:39:46.590Z,2.00
2019-03-17T08:42:16.504Z,1.85
2019-03-17T08:44:47.612Z,2.35
2019-03-17T08:47:17.635Z,2.20
2019-03-17T08:49:47.671Z,2.30
2019-03-17T08:52:17.804Z,2.42
2019-03-17T08:54:47.729Z,1.60
2019-03-17T08:57:18.117Z,2.10
2019-03-17T08:59:48.337Z,2.30
2019-03-17T09:02:18.307Z,1.98
2019-03-17T09:04:48.223Z,2.00
2019-03-17T09:07:18.389Z,2.20
2019-03-17T09:09:48.815Z,2.15
2019-03-17T09:12:18.744Z,2.10
2019-03-17T09:14:48.942Z,1.98
2019-03-17T09:17:19.254Z,2.00
2019-03-17T09:19:49.159Z,1.95
2019-03-17T09:22:19.104Z,1.62
2019-03-17T09:24:49.406Z,2.08
2019-03-17T09:27:19.451Z,1.90
2019-03-17T09:29:50.581Z,1.98
2019-03-17T09:32:20.828Z,1.80
2019-03-17T09:34:50.868Z,2.10
2019-03-17T09:37:20.810Z,2.50
2019-03-17T09:39:51.127Z,1.70
2019-03-17T09:42:21.071Z,1.32
2019-03-17T09:44:51.267Z,2.10
2019-03-17T09:47:21.198Z,1.80
2019-03-17T09:49:51.212Z,1.55
2019-03-17T09:52:21.262Z,1.20
2019-03-17T09:54:51.434Z,1.42
2019-03-17T09:57:21.437Z,1.40
2019-03-17T09:59:51.407Z,1.60
2019-03-17T10:02:21.614Z,1.72
2019-03-17T10:04:52.005Z,1.27
2019-03-17T10:07:21.932Z,1.70
2019-03-17T10:09:52.032Z,1.40
2019-03-17T10:12:22.384Z,1.82
2019-03-17T10:14:52.683Z,1.32
2019-03-17T10:17:23.250Z,1.65
2019-03-17T10:19:53.286Z,1.45
2019-03-17T10:22:23.227Z,1.77
2019-03-17T10:24:53.167Z,1.75
2019-03-17T10:27:23.177Z,1.50
2019-03-17T10:29:52.818Z,1.70
2019-03-17T10:32:22.797Z,1.30
2019-03-17T10:34:52.949Z,1.32
2019-03-17T10:37:22.956Z,1.65
2019-03-17T10:39:52.863Z,1.22
2019-03-17T10:42:23.006Z,1.50
2019-03-17T10:44:54.287Z,1.80
2019-03-17T10:47:24.543Z,1.60
2019-03-17T10:49:54.463Z,1.80
2019-03-17T10:52:24.494Z,2.07
2019-03-17T10:54:54.229Z,1.80
2019-03-17T10:57:24.016Z,3.47
2019-03-17T10:59:53.700Z,3.30
2019-03-17T11:02:23.551Z,1.57
2019-03-17T11:04:54.347Z,1.43
2019-03-17T11:07:23.999Z,1.67
2019-03-17T11:09:53.746Z,1.53
2019-03-17T11:12:24.231Z,1.23
2019-03-17T11:14:54.171Z,1.60
2019-03-17T11:17:23.836Z,1.60
2019-03-17T11:19:53.492Z,1.50
2019-03-17T11:22:23.174Z,1.30
2019-03-17T11:24:52.863Z,1.37
2019-03-17T11:27:22.777Z,1.33
2019-03-17T11:29:52.395Z,1.20
2019-03-17T11:32:22.106Z,1.30
2019-03-17T11:34:51.746Z,1.40
2019-03-17T11:37:23.556Z,1.70
2019-03-17T11:39:52.767Z,1.50
2019-03-17T11:42:22.425Z,1.30
2019-03-17T11:44:52.816Z,1.03
2019-03-17T11:47:22.405Z,1.17
2019-03-17T11:49:52.084Z,1.07
2019-03-17T11:52:21.749Z,1.13
2019-03-17T11:54:51.439Z,1.22
2019-03-17T11:57:21.274Z,1.10
2019-03-17T11:59:50.745Z,1.17
2019-03-17T12:02:26.519Z,1.15
2019-03-17T12:04:52.098Z,1.17
2019-03-17T12:07:21.515Z,1.27
2019-03-17T12:09:50.732Z,1.10
2019-03-17T12:12:20.383Z,1.23
2019-03-17T12:14:51.425Z,1.17
2019-03-17T12:17:21.429Z,1.55
2019-03-17T12:19:51.464Z,1.17
2019-03-17T12:22:21.375Z,1.20
2019-03-17T12:24:51.026Z,1.10
2019-03-17T12:27:20.401Z,1.20
2019-03-17T12:29:49.701Z,1.20
2019-03-17T12:32:19.282Z,1.37
2019-03-17T12:34:48.921Z,1.10
2019-03-17T12:37:18.642Z,1.30
2019-03-17T12:39:48.347Z,1.30
2019-03-17T12:42:18.163Z,1.43
2019-03-17T12:44:47.816Z,1.00
2019-03-17T12:47:17.428Z,1.40
2019-03-17T12:49:47.099Z,1.30
2019-03-17T12:52:16.748Z,1.30
2019-03-17T12:54:46.387Z,1.10
2019-03-17T12:57:16.359Z,1.10
2019-03-17T12:59:46.119Z,1.13
2019-03-17T13:02:15.806Z,1.30
2019-03-17T13:04:45.472Z,1.10
2019-03-17T13:07:15.339Z,0.97
2019-03-17T13:09:45.254Z,1.00
2019-03-17T13:12:14.972Z,1.47
2019-03-17T13:14:44.651Z,1.50
2019-03-17T13:17:15.159Z,1.73
2019-03-17T13:19:44.848Z,1.40
2019-03-17T13:22:14.478Z,1.40
2019-03-17T13:24:44.296Z,1.33
2019-03-17T13:27:14.019Z,1.57
2019-03-17T13:29:43.718Z,1.30
2019-03-17T13:32:13.471Z,1.40
2019-03-17T13:34:43.115Z,1.50
2019-03-17T13:37:12.777Z,1.40
2019-03-17T13:39:43.005Z,1.30
2019-03-17T13:42:12.841Z,1.27
2019-03-17T13:44:42.465Z,1.50
2019-03-17T13:47:12.102Z,1.00
2019-03-17T13:49:41.788Z,1.23
2019-03-17T13:52:11.412Z,1.20
2019-03-17T13:54:41.055Z,1.10
2019-03-17T13:57:10.367Z,1.20
2019-03-17T13:59:39.927Z,1.33
2019-03-17T14:02:09.699Z,1.03
2019-03-17T14:04:39.551Z,1.07
2019-03-17T14:07:09.364Z,1.30
2019-03-17T14:09:39.111Z,1.10
2019-03-17T14:12:08.779Z,1.10
2019-03-17T14:14:38.593Z,1.30
2019-03-17T14:17:07.896Z,1.10
2019-03-17T14:19:38.344Z,1.03
2019-03-17T14:22:08.053Z,0.97
2019-03-17T14:24:37.707Z,1.13
2019-03-17T14:27:07.550Z,1.40
2019-03-17T14:29:37.269Z,0.87
2019-03-17T14:32:06.637Z,1.00
2019-03-17T14:34:36.279Z,1.03
2019-03-17T14:37:05.596Z,0.83
2019-03-17T14:39:34.859Z,1.10
2019-03-17T14:42:04.556Z,1.10
2019-03-17T14:44:34.311Z,0.87
2019-03-17T14:47:03.734Z,1.13
2019-03-17T14:49:33.310Z,1.10
2019-03-17T14:52:02.936Z,1.30
2019-03-17T14:54:32.216Z,0.70
2019-03-17T14:57:01.803Z,0.80
2019-03-17T14:59:31.711Z,1.27
2019-03-17T15:02:01.557Z,0.90
2019-03-17T15:04:31.332Z,1.00
2019-03-17T15:07:00.962Z,0.80
2019-03-17T15:09:30.875Z,1.20
2019-03-17T15:12:00.186Z,0.83
2019-03-17T15:14:29.424Z,1.10
2019-03-17T15:16:59.286Z,1.20
2019-03-17T15:19:29.013Z,1.50
2019-03-17T15:21:58.646Z,1.33
2019-03-17T15:24:28.453Z,1.07
2019-03-17T15:26:58.170Z,1.20
2019-03-17T15:29:27.793Z,1.10
2019-03-17T15:31:57.440Z,1.20
2019-03-17T15:34:27.626Z,1.02
2019-03-17T15:36:57.611Z,1.00
2019-03-17T15:39:27.267Z,1.13
2019-03-17T15:41:56.967Z,1.30
2019-03-17T15:44:26.750Z,1.10
2019-03-17T15:46:56.742Z,1.17
2019-03-17T15:49:26.934Z,1.62
2019-03-17T15:51:56.588Z,1.10
2019-03-17T15:54:26.390Z,1.40
2019-03-17T15:56:56.170Z,1.30
2019-03-17T15:59:26.235Z,1.50
2019-03-17T16:01:56.239Z,1.40
2019-03-17T16:04:26.838Z,1.42
2019-03-17T16:06:56.834Z,1.70
2019-03-17T16:09:28.660Z,1.50
2019-03-17T16:11:58.902Z,1.60
2019-03-17T16:14:28.851Z,1.70
2019-03-17T16:16:58.794Z,1.80
2019-03-17T16:19:28.810Z,1.60
2019-03-17T16:22:02.240Z,1.90
2019-03-17T16:24:31.936Z,1.90
2019-03-17T16:27:02.002Z,1.92
2019-03-17T16:29:31.969Z,2.10
2019-03-17T16:32:01.679Z,2.37
2019-03-17T16:34:31.341Z,2.17
2019-03-17T16:37:02.613Z,3.55
2019-03-17T16:39:32.277Z,2.03
2019-03-17T16:42:02.256Z,2.40
2019-03-17T16:44:32.928Z,2.77
2019-03-17T16:47:02.887Z,2.52
2019-03-17T16:49:32.888Z,2.87
2019-03-17T16:52:03.872Z,3.30
2019-03-17T16:54:33.211Z,2.37
2019-03-17T16:57:03.087Z,2.52
2019-03-17T16:59:33.024Z,2.72
2019-03-17T17:02:02.943Z,2.27
2019-03-17T17:04:32.851Z,1.80
2019-03-17T17:07:02.471Z,2.00
2019-03-17T17:09:33.463Z,2.58
2019-03-17T17:12:03.647Z,2.35
2019-03-17T17:14:33.650Z,3.10
2019-03-17T17:17:03.310Z,3.85
2019-03-17T17:19:33.951Z,4.58
2019-03-17T17:22:03.897Z,5.08
2019-03-17T17:24:33.886Z,4.25
2019-03-17T17:27:04.219Z,4.47
2019-03-17T17:29:34.413Z,4.75
2019-03-17T17:32:04.229Z,4.83
2019-03-17T17:34:34.167Z,4.70
2019-03-17T17:37:04.082Z,5.28
2019-03-17T17:39:34.041Z,4.70
2019-03-17T17:42:09.028Z,5.12
2019-03-17T17:44:36.093Z,4.85
2019-03-17T17:47:06.142Z,5.40
2019-03-17T17:49:36.069Z,5.45
2019-03-17T17:52:06.233Z,6.60
2019-03-17T17:54:35.862Z,6.20
2019-03-17T17:57:05.818Z,6.33
2019-03-17T17:59:35.957Z,5.65
2019-03-17T18:02:06.175Z,6.10
2019-03-17T18:04:36.123Z,6.25
2019-03-17T18:07:06.372Z,5.35
2019-03-17T18:09:36.362Z,6.75
2019-03-17T18:12:06.373Z,7.12
2019-03-17T18:14:36.332Z,6.28
2019-03-17T18:17:06.798Z,6.62
2019-03-17T18:19:37.517Z,7.78
2019-03-17T18:22:09.928Z,8.88
2019-03-17T18:24:39.120Z,8.65
2019-03-17T18:27:08.774Z,7.42
2019-03-17T18:29:38.804Z,8.00
2019-03-17T18:32:08.806Z,9.55
2019-03-17T18:34:38.775Z,11.43
2019-03-17T18:37:08.817Z,11.12
2019-03-17T18:39:38.889Z,13.88
2019-03-17T18:42:08.854Z,14.38
2019-03-17T18:44:38.795Z,13.88
2019-03-17T18:47:09.844Z,10.32
2019-03-17T18:49:39.795Z,10.20
2019-03-17T18:52:09.755Z,9.65
2019-03-17T18:54:39.991Z,10.40
2019-03-17T18:57:09.583Z,7.50
2019-03-17T18:59:39.459Z,7.53
2019-03-17T19:02:09.395Z,10.08
2019-03-17T19:04:39.491Z,12.50
2019-03-17T19:07:09.564Z,10.18
2019-03-17T19:09:39.502Z,7.20
2019-03-17T19:12:09.128Z,7.10
2019-03-17T19:14:38.627Z,6.97
2019-03-17T19:17:08.492Z,6.22
2019-03-17T19:19:38.443Z,5.45
2019-03-17T19:22:09.283Z,7.28
2019-03-17T19:24:39.257Z,13.03
2019-03-17T19:27:09.198Z,13.78
2019-03-17T19:29:39.197Z,16.35
2019-03-17T19:32:09.190Z,18.85
2019-03-17T19:34:38.795Z,16.00
2019-03-17T19:37:08.758Z,16.52
2019-03-17T19:39:38.371Z,15.35
2019-03-17T19:42:07.888Z,15.25
2019-03-17T19:44:37.426Z,16.00
2019-03-17T19:47:07.352Z,18.20
2019-03-17T19:49:37.411Z,15.63
2019-03-17T19:52:07.393Z,14.58
2019-03-17T19:54:38.820Z,16.00
2019-03-17T19:57:08.432Z,16.93
2019-03-17T19:59:39.999Z,18.40
2019-03-17T20:02:10.331Z,18.05
2019-03-17T20:04:40.306Z,19.73
2019-03-17T20:07:13.189Z,22.70
2019-03-17T20:09:42.886Z,21.15
2019-03-17T20:12:12.771Z,25.25
2019-03-17T20:14:43.617Z,30.08
2019-03-17T20:17:13.489Z,31.02
2019-03-17T20:19:43.455Z,38.65
2019-03-17T20:22:13.920Z,25.90
2019-03-17T20:24:43.880Z,36.90
2019-03-17T20:27:13.958Z,43.30
2019-03-17T20:29:43.974Z,33.65
2019-03-17T20:32:13.918Z,28.35
2019-03-17T20:34:43.851Z,32.78
2019-03-17T20:37:13.849Z,34.95
2019-03-17T20:39:43.878Z,34.75
2019-03-17T20:42:13.907Z,41.65
2019-03-17T20:44:43.587Z,31.75
2019-03-17T20:47:13.471Z,29.82
2019-03-17T20:49:43.520Z,29.87
2019-03-17T20:52:14.751Z,29.10
2019-03-17T20:54:44.946Z,30.08
2019-03-17T20:57:14.583Z,32.55
2019-03-17T20:59:44.133Z,36.08
2019-03-17T21:02:16.687Z,39.75
2019-03-17T21:04:46.242Z,39.10
2019-03-17T21:07:15.750Z,41.02
2019-03-17T21:09:45.635Z,43.52
2019-03-17T21:12:15.322Z,41.77
2019-03-17T21:14:48.794Z,43.50
2019-03-17T21:17:18.443Z,40.48
2019-03-17T21:19:48.035Z,35.28
2019-03-17T21:22:18.802Z,37.28
2019-03-17T21:24:48.886Z,38.48
2019-03-17T21:27:18.585Z,34.53
2019-03-17T21:29:50.472Z,45.60
2019-03-17T21:32:20.120Z,46.28
2019-03-17T21:34:50.071Z,42.17
2019-03-17T21:37:20.094Z,39.70
2019-03-17T21:39:50.120Z,37.48
2019-03-17T21:42:20.059Z,34.20
2019-03-17T21:44:50.100Z,42.98
2019-03-17T21:47:20.062Z,41.40
2019-03-17T21:49:49.744Z,37.55
2019-03-17T21:52:19.686Z,36.30
2019-03-17T21:54:49.316Z,36.53
2019-03-17T21:57:18.928Z,36.25
2019-03-17T21:59:48.509Z,37.50
2019-03-17T22:02:18.343Z,36.10
2019-03-17T22:04:48.353Z,35.88
2019-03-17T22:07:18.324Z,33.95
2019-03-17T22:09:48.283Z,34.90
2019-03-17T22:12:18.502Z,36.28
2019-03-17T22:14:48.442Z,36.25
2019-03-17T22:17:18.545Z,34.27
2019-03-17T22:19:48.556Z,31.42
2019-03-17T22:22:18.945Z,32.55
2019-03-17T22:24:51.951Z,33.65
2019-03-17T22:27:21.983Z,32.63
2019-03-17T22:29:51.902Z,31.17
2019-03-17T22:32:21.870Z,30.90
2019-03-17T22:34:51.551Z,29.00
2019-03-17T22:37:21.464Z,30.85
2019-03-17T22:39:51.364Z,30.55
2019-03-17T22:42:20.875Z,28.47
2019-03-17T22:44:50.562Z,27.80
2019-03-17T22:47:20.439Z,29.23
2019-03-17T22:49:53.146Z,30.10
2019-03-17T22:52:23.294Z,29.90
2019-03-17T22:54:53.333Z,29.40
2019-03-17T22:57:23.423Z,31.82
2019-03-17T22:59:53.478Z,33.42
2019-03-17T23:02:23.465Z,32.35
2019-03-17T23:04:53.479Z,33.65
2019-03-17T23:07:23.421Z,32.13
2019-03-17T23:09:53.361Z,31.33
2019-03-17T23:12:23.340Z,31.93
2019-03-17T23:14:53.347Z,31.80
2019-03-17T23:17:23.366Z,30.90
2019-03-17T23:19:53.326Z,30.37
2019-03-17T23:22:24.115Z,31.68
2019-03-17T23:24:54.093Z,30.77
2019-03-17T23:27:24.122Z,29.50
2019-03-17T23:29:53.762Z,30.27
2019-03-17T23:32:23.649Z,23.00
2019-03-17T23:34:53.748Z,15.78
2019-03-17T23:37:23.767Z,14.93
2019-03-17T23:39:53.784Z,13.98
2019-03-17T23:42:23.899Z,8.65
2019-03-17T23:44:53.911Z,5.22
2019-03-17T23:47:23.507Z,4.10
2019-03-17T23:49:53.372Z,3.85
2019-03-17T23:52:23.331Z,3.35
2019-03-17T23:54:53.339Z,3.05
2019-03-17T23:57:23.353Z,3.20
2019-03-17T23:59:53.314Z,2.85
