createdAt,value
2023-05-02T00:06:50.656Z,1020.5
2023-05-02T00:11:50.430Z,1020.5
2023-05-02T00:16:50.628Z,1020.6
2023-05-02T00:21:50.459Z,1020.7
2023-05-02T00:26:50.520Z,1020.8
2023-05-02T00:31:50.461Z,1020.7
2023-05-02T00:36:50.527Z,1020.8
2023-05-02T00:41:50.445Z,1020.8
2023-05-02T00:46:50.594Z,1020.8
2023-05-02T00:51:50.460Z,1020.8
2023-05-02T00:56:50.520Z,1020.7
2023-05-02T01:01:50.523Z,1020.7
2023-05-02T01:06:50.613Z,1020.7
2023-05-02T01:11:50.469Z,1020.8
2023-05-02T01:16:50.600Z,1020.8
2023-05-02T01:21:50.471Z,1020.9
2023-05-02T01:26:50.563Z,1020.8
2023-05-02T01:31:50.546Z,1020.8
2023-05-02T01:36:50.529Z,1020.8
2023-05-02T01:41:50.485Z,1020.9
2023-05-02T01:46:50.579Z,1020.9
2023-05-02T01:51:50.506Z,1020.9
2023-05-02T01:56:50.585Z,1020.9
2023-05-02T02:01:50.493Z,1020.9
2023-05-02T02:06:50.583Z,1020.9
2023-05-02T02:11:50.490Z,1021.0
2023-05-02T02:16:50.731Z,1021.0
2023-05-02T02:21:50.493Z,1021.0
2023-05-02T02:26:50.573Z,1021.1
2023-05-02T02:31:50.492Z,1021.2
2023-05-02T02:36:50.581Z,1021.2
2023-05-02T02:41:50.477Z,1021.2
2023-05-02T02:46:50.610Z,1021.2
2023-05-02T02:51:50.508Z,1021.2
2023-05-02T02:56:50.576Z,1021.2
2023-05-02T03:01:50.527Z,1021.2
2023-05-02T03:06:50.669Z,1021.3
2023-05-02T03:11:50.534Z,1021.3
2023-05-02T03:16:50.624Z,1021.3
2023-05-02T03:21:50.527Z,1021.3
2023-05-02T03:26:50.636Z,1021.3
2023-05-02T03:31:50.569Z,1021.3
2023-05-02T03:36:50.626Z,1021.3
2023-05-02T03:41:50.505Z,1021.3
2023-05-02T03:46:50.643Z,1021.4
2023-05-02T03:51:50.525Z,1021.5
2023-05-02T03:56:50.585Z,1021.6
2023-05-02T04:01:50.617Z,1021.6
2023-05-02T04:06:50.677Z,1021.7
2023-05-02T04:11:50.530Z,1021.7
2023-05-02T04:16:50.698Z,1021.7
2023-05-02T04:21:50.540Z,1021.7
2023-05-02T04:26:50.603Z,1021.7
2023-05-02T04:31:50.546Z,1021.9
2023-05-02T04:36:50.634Z,1021.9
2023-05-02T04:41:50.511Z,1022.0
2023-05-02T04:46:50.778Z,1022.0
2023-05-02T04:51:50.525Z,1022.0
2023-05-02T04:56:50.609Z,1022.1
2023-05-02T05:01:50.683Z,1022.1
2023-05-02T05:06:50.701Z,1022.2
2023-05-02T05:11:50.535Z,1022.3
2023-05-02T05:16:50.738Z,1022.3
2023-05-02T05:21:50.547Z,1022.4
2023-05-02T05:26:50.653Z,1022.5
2023-05-02T05:31:50.658Z,1022.5
2023-05-02T05:36:50.615Z,1022.5
2023-05-02T05:41:50.559Z,1022.6
2023-05-02T05:46:50.727Z,1022.7
2023-05-02T05:51:50.564Z,1022.7
2023-05-02T05:56:50.623Z,1022.8
2023-05-02T06:01:50.573Z,1022.8
2023-05-02T06:06:50.749Z,1022.8
2023-05-02T06:11:50.562Z,1022.8
2023-05-02T06:16:50.678Z,1022.9
2023-05-02T06:21:50.563Z,1023.0
2023-05-02T06:26:50.685Z,1023.1
2023-05-02T06:31:50.619Z,1023.1
2023-05-02T06:36:50.676Z,1023.1
2023-05-02T06:41:50.569Z,1023.1
2023-05-02T06:46:50.721Z,1023.2
2023-05-02T06:51:50.566Z,1023.2
2023-05-02T06:56:50.685Z,1023.2
2023-05-02T07:01:50.592Z,1023.2
2023-05-02T07:06:50.813Z,1023.2
2023-05-02T07:11:50.563Z,1023.3
2023-05-02T07:16:50.695Z,1023.3
2023-05-02T07:21:50.589Z,1023.3
2023-05-02T07:26:50.649Z,1023.3
2023-05-02T07:31:50.629Z,1023.4
2023-05-02T07:36:50.647Z,1023.5
2023-05-02T07:41:50.581Z,1023.5
2023-05-02T07:46:50.682Z,1023.6
2023-05-02T07:51:50.585Z,1023.5
2023-05-02T07:56:50.699Z,1023.5
2023-05-02T08:01:50.582Z,1023.6
2023-05-02T08:06:50.869Z,1023.6
2023-05-02T08:11:50.586Z,1023.6
2023-05-02T08:16:50.724Z,1023.6
2023-05-02T08:21:50.594Z,1023.6
2023-05-02T08:26:50.697Z,1023.6
2023-05-02T08:31:50.627Z,1023.6
2023-05-02T08:36:50.716Z,1023.6
2023-05-02T08:41:50.597Z,1023.6
2023-05-02T08:46:50.732Z,1023.7
2023-05-02T08:51:50.599Z,1023.7
2023-05-02T08:56:50.698Z,1023.7
2023-05-02T09:01:50.629Z,1023.7
2023-05-02T09:06:50.716Z,1023.8
2023-05-02T09:11:50.612Z,1023.7
2023-05-02T09:16:50.712Z,1023.7
2023-05-02T09:21:50.610Z,1023.7
2023-05-02T09:26:50.660Z,1023.8
2023-05-02T09:31:55.986Z,1023.8
2023-05-02T09:36:50.713Z,1023.9
2023-05-02T09:41:50.601Z,1023.8
2023-05-02T09:46:50.761Z,1023.9
2023-05-02T09:51:50.598Z,1024.0
2023-05-02T09:56:50.668Z,1024.0
2023-05-02T10:01:50.631Z,1024.0
2023-05-02T10:06:50.842Z,1024.1
2023-05-02T10:11:50.599Z,1024.2
2023-05-02T10:16:50.717Z,1024.2
2023-05-02T10:21:50.601Z,1024.2
2023-05-02T10:26:50.683Z,1024.2
2023-05-02T10:31:50.741Z,1024.3
2023-05-02T10:36:50.730Z,1024.3
2023-05-02T10:41:50.613Z,1024.3
2023-05-02T10:46:50.748Z,1024.4
2023-05-02T10:51:50.637Z,1024.3
2023-05-02T10:56:50.719Z,1024.4
2023-05-02T11:01:50.649Z,1024.5
2023-05-02T11:06:50.860Z,1024.5
2023-05-02T11:11:50.632Z,1024.5
2023-05-02T11:16:50.798Z,1024.5
2023-05-02T11:21:50.621Z,1024.5
2023-05-02T11:26:50.774Z,1024.5
2023-05-02T11:31:50.672Z,1024.4
2023-05-02T11:36:50.698Z,1024.4
2023-05-02T11:41:50.641Z,1024.4
2023-05-02T11:46:50.835Z,1024.3
2023-05-02T11:51:50.645Z,1024.4
2023-05-02T11:56:50.721Z,1024.3
2023-05-02T12:01:50.650Z,1024.4
2023-05-02T12:06:50.810Z,1024.4
2023-05-02T12:11:50.669Z,1024.6
2023-05-02T12:16:50.711Z,1024.7
2023-05-02T12:21:50.646Z,1024.7
2023-05-02T12:26:51.262Z,1024.7
2023-05-02T12:31:50.672Z,1024.7
2023-05-02T12:36:50.717Z,1024.7
2023-05-02T12:41:50.656Z,1024.7
2023-05-02T12:46:50.850Z,1024.6
2023-05-02T12:51:50.703Z,1024.6
2023-05-02T12:56:50.761Z,1024.7
2023-05-02T13:01:50.720Z,1024.7
2023-05-02T13:06:50.758Z,1024.7
2023-05-02T13:11:50.667Z,1024.6
2023-05-02T13:16:50.784Z,1024.6
2023-05-02T13:21:50.628Z,1024.6
2023-05-02T13:26:50.747Z,1024.7
2023-05-02T13:31:50.670Z,1024.5
2023-05-02T13:36:50.721Z,1024.6
2023-05-02T13:41:50.659Z,1024.5
2023-05-02T13:46:50.839Z,1024.5
2023-05-02T13:51:50.669Z,1024.5
2023-05-02T13:56:50.740Z,1024.6
2023-05-02T14:01:50.758Z,1024.6
2023-05-02T14:06:50.859Z,1024.5
2023-05-02T14:11:50.633Z,1024.6
2023-05-02T14:16:50.750Z,1024.6
2023-05-02T14:21:50.667Z,1024.6
2023-05-02T14:26:50.735Z,1024.4
2023-05-02T14:31:50.733Z,1024.5
2023-05-02T14:36:50.758Z,1024.5
2023-05-02T14:41:50.701Z,1024.5
2023-05-02T14:46:50.748Z,1024.5
2023-05-02T14:51:50.686Z,1024.5
2023-05-02T14:56:50.884Z,1024.4
2023-05-02T15:01:50.754Z,1024.5
2023-05-02T15:06:50.923Z,1024.4
2023-05-02T15:11:50.719Z,1024.4
2023-05-02T15:16:50.952Z,1024.4
2023-05-02T15:21:50.749Z,1024.5
2023-05-02T15:26:50.879Z,1024.5
2023-05-02T15:31:50.822Z,1024.4
2023-05-02T15:36:50.846Z,1024.4
2023-05-02T15:41:50.772Z,1024.4
2023-05-02T15:46:50.848Z,1024.4
2023-05-02T15:51:50.782Z,1024.3
2023-05-02T15:56:50.846Z,1024.3
2023-05-02T16:01:50.828Z,1024.2
2023-05-02T16:06:50.976Z,1024.1
2023-05-02T16:11:50.740Z,1024.1
2023-05-02T16:16:50.830Z,1024.0
2023-05-02T16:21:50.822Z,1023.9
2023-05-02T16:26:50.833Z,1024.0
2023-05-02T16:31:50.890Z,1024.0
2023-05-02T16:36:50.956Z,1024.0
2023-05-02T16:41:50.800Z,1024.1
2023-05-02T16:46:50.995Z,1024.1
2023-05-02T16:51:50.788Z,1024.3
2023-05-02T16:56:50.874Z,1024.3
2023-05-02T17:01:50.943Z,1024.3
2023-05-02T17:06:51.016Z,1024.2
2023-05-02T17:11:50.801Z,1024.2
2023-05-02T17:16:51.000Z,1024.1
2023-05-02T17:21:50.819Z,1024.1
2023-05-02T17:26:50.913Z,1024.1
2023-05-02T17:31:50.813Z,1024.2
2023-05-02T17:36:50.929Z,1024.2
2023-05-02T17:41:50.842Z,1024.2
2023-05-02T17:46:50.943Z,1024.1
2023-05-02T17:51:50.818Z,1024.2
2023-05-02T17:56:50.895Z,1024.2
2023-05-02T18:01:50.876Z,1024.2
2023-05-02T18:06:51.015Z,1024.3
2023-05-02T18:11:50.838Z,1024.4
2023-05-02T18:16:50.911Z,1024.3
2023-05-02T18:21:50.850Z,1024.1
2023-05-02T18:26:50.932Z,1024.1
2023-05-02T18:31:50.909Z,1024.0
2023-05-02T18:36:50.933Z,1024.1
2023-05-02T18:41:50.841Z,1024.2
2023-05-02T18:46:51.029Z,1024.2
2023-05-02T18:51:50.859Z,1024.2
2023-05-02T18:56:50.905Z,1024.3
2023-05-02T19:01:51.029Z,1024.3
2023-05-02T19:06:51.074Z,1024.4
2023-05-02T19:11:50.840Z,1024.4
2023-05-02T19:16:50.967Z,1024.5
2023-05-02T19:21:50.874Z,1024.4
2023-05-02T19:26:50.922Z,1024.4
2023-05-02T19:31:50.992Z,1024.4
2023-05-02T19:36:51.052Z,1024.5
2023-05-02T19:41:50.862Z,1024.5
2023-05-02T19:46:50.979Z,1024.6
2023-05-02T19:51:50.891Z,1024.7
2023-05-02T19:56:50.944Z,1024.7
2023-05-02T20:01:51.264Z,1024.8
2023-05-02T20:06:51.010Z,1024.8
2023-05-02T20:11:50.867Z,1024.8
2023-05-02T20:16:51.011Z,1024.9
2023-05-02T20:21:50.873Z,1024.9
2023-05-02T20:26:50.951Z,1024.9
2023-05-02T20:31:50.932Z,1024.9
2023-05-02T20:36:50.948Z,1024.9
2023-05-02T20:41:50.866Z,1024.9
2023-05-02T20:46:50.992Z,1025.1
2023-05-02T20:51:50.902Z,1025.2
2023-05-02T20:56:50.964Z,1025.2
2023-05-02T21:01:50.964Z,1025.2
2023-05-02T21:06:51.080Z,1025.3
2023-05-02T21:11:50.884Z,1025.1
2023-05-02T21:16:50.995Z,1025.1
2023-05-02T21:21:50.896Z,1025.2
2023-05-02T21:26:50.959Z,1025.2
2023-05-02T21:31:52.436Z,1025.2
2023-05-02T21:36:50.965Z,1025.2
2023-05-02T21:41:50.893Z,1025.3
2023-05-02T21:46:51.034Z,1025.3
2023-05-02T21:51:50.896Z,1025.3
2023-05-02T21:56:50.959Z,1025.3
2023-05-02T22:01:50.914Z,1025.4
2023-05-02T22:06:51.062Z,1025.4
2023-05-02T22:11:50.892Z,1025.4
2023-05-02T22:16:51.099Z,1025.5
2023-05-02T22:21:50.895Z,1025.4
2023-05-02T22:26:50.980Z,1025.3
2023-05-02T22:31:50.925Z,1025.3
2023-05-02T22:36:50.974Z,1025.2
2023-05-02T22:41:50.896Z,1025.1
2023-05-02T22:46:51.182Z,1025.0
2023-05-02T22:51:50.923Z,1025.1
2023-05-02T22:56:50.961Z,1025.1
2023-05-02T23:01:50.954Z,1025.1
2023-05-02T23:06:51.036Z,1025.0
2023-05-02T23:11:50.885Z,1025.0
2023-05-02T23:16:51.005Z,1025.0
2023-05-02T23:21:50.877Z,1025.1
2023-05-02T23:26:51.030Z,1025.1
2023-05-02T23:31:50.989Z,1025.2
2023-05-02T23:36:51.014Z,1025.1
2023-05-02T23:41:50.870Z,1025.2
2023-05-02T23:46:51.016Z,1025.2
2023-05-02T23:51:50.896Z,1025.3
2023-05-02T23:56:50.959Z,1025.3
