createdAt,value
2022-10-22T00:00:55.829Z,10.20
2022-10-22T00:03:25.296Z,10.30
2022-10-22T00:06:00.849Z,10.00
2022-10-22T00:08:28.091Z,10.20
2022-10-22T00:10:55.044Z,10.30
2022-10-22T00:13:22.242Z,10.30
2022-10-22T00:15:49.271Z,10.20
2022-10-22T00:18:16.404Z,10.20
2022-10-22T00:21:05.740Z,10.30
2022-10-22T00:23:33.176Z,10.30
2022-10-22T00:25:59.974Z,10.40
2022-10-22T00:28:29.246Z,10.40
2022-10-22T00:30:58.850Z,10.30
2022-10-22T00:33:29.691Z,10.40
2022-10-22T00:35:59.098Z,10.40
2022-10-22T00:38:26.120Z,10.30
2022-10-22T00:40:53.108Z,10.40
2022-10-22T00:43:20.735Z,10.30
2022-10-22T00:45:47.968Z,10.30
2022-10-22T00:48:27.959Z,10.30
2022-10-22T00:50:59.811Z,10.30
2022-10-22T00:53:34.393Z,10.30
2022-10-22T00:56:01.732Z,10.30
2022-10-22T00:58:35.786Z,10.30
2022-10-22T01:01:03.698Z,10.40
2022-10-22T01:03:33.079Z,10.40
2022-10-22T01:06:03.409Z,10.30
2022-10-22T01:08:51.981Z,10.40
2022-10-22T01:11:33.041Z,10.30
2022-10-22T01:14:29.203Z,10.20
2022-10-22T01:17:23.666Z,10.40
2022-10-22T01:20:02.458Z,10.40
2022-10-22T01:22:44.081Z,10.50
2022-10-22T01:25:32.906Z,10.40
2022-10-22T01:28:21.774Z,10.40
2022-10-22T01:30:52.430Z,10.30
2022-10-22T01:33:23.046Z,10.40
2022-10-22T01:35:55.025Z,10.50
2022-10-22T01:38:24.631Z,10.40
2022-10-22T01:40:55.525Z,10.50
2022-10-22T01:43:22.694Z,10.50
2022-10-22T01:45:56.475Z,10.50
2022-10-22T01:48:57.495Z,10.50
2022-10-22T01:51:29.560Z,10.50
2022-10-22T01:54:11.404Z,10.60
2022-10-22T01:57:05.433Z,10.70
2022-10-22T01:59:42.356Z,10.60
2022-10-22T02:02:35.569Z,10.70
2022-10-22T02:05:24.929Z,10.80
2022-10-22T02:07:56.110Z,10.70
2022-10-22T02:10:25.750Z,10.70
2022-10-22T02:12:55.801Z,10.70
2022-10-22T02:15:25.713Z,10.70
2022-10-22T02:17:55.939Z,10.70
2022-10-22T02:20:29.389Z,10.70
2022-10-22T02:22:57.279Z,10.60
2022-10-22T02:25:34.969Z,10.60
2022-10-22T02:28:16.034Z,10.70
2022-10-22T02:30:47.996Z,10.60
2022-10-22T02:33:38.807Z,10.50
2022-10-22T02:36:07.298Z,10.50
2022-10-22T02:38:36.059Z,10.40
2022-10-22T02:41:06.087Z,10.50
2022-10-22T02:43:43.236Z,10.30
2022-10-22T02:46:10.774Z,10.20
2022-10-22T02:48:40.084Z,10.20
2022-10-22T02:51:07.053Z,10.30
2022-10-22T02:53:36.508Z,10.30
2022-10-22T02:56:05.978Z,10.30
2022-10-22T02:58:32.943Z,10.30
2022-10-22T03:00:59.713Z,10.30
2022-10-22T03:03:26.813Z,10.20
2022-10-22T03:05:56.290Z,10.20
2022-10-22T03:08:23.241Z,10.30
2022-10-22T03:10:49.992Z,10.20
2022-10-22T03:13:16.828Z,10.10
2022-10-22T03:15:43.667Z,10.20
2022-10-22T03:18:10.518Z,10.20
2022-10-22T03:20:37.379Z,10.10
2022-10-22T03:23:04.385Z,10.30
2022-10-22T03:25:34.684Z,10.20
2022-10-22T03:28:05.189Z,10.20
2022-10-22T03:30:32.149Z,10.20
2022-10-22T03:33:02.174Z,10.20
2022-10-22T03:35:31.814Z,10.20
2022-10-22T03:38:01.303Z,10.30
2022-10-22T03:40:28.266Z,10.10
2022-10-22T03:42:55.214Z,10.10
2022-10-22T03:45:22.210Z,10.00
2022-10-22T03:47:49.358Z,10.10
2022-10-22T03:50:17.781Z,10.10
2022-10-22T03:52:46.890Z,10.10
2022-10-22T03:55:13.829Z,10.10
2022-10-22T03:57:43.371Z,10.10
2022-10-22T04:00:10.647Z,10.10
2022-10-22T04:02:38.349Z,10.00
2022-10-22T04:05:05.851Z,10.00
2022-10-22T04:07:32.855Z,10.10
2022-10-22T04:09:59.758Z,10.10
2022-10-22T04:12:26.637Z,10.20
2022-10-22T04:14:53.643Z,10.30
2022-10-22T04:17:20.848Z,10.40
2022-10-22T04:19:52.266Z,10.40
2022-10-22T04:22:19.731Z,10.40
2022-10-22T04:27:20.889Z,10.30
2022-10-22T04:29:50.421Z,10.40
2022-10-22T04:32:17.376Z,10.30
2022-10-22T04:34:44.887Z,10.40
2022-10-22T04:37:11.690Z,10.30
2022-10-22T04:39:40.751Z,10.40
2022-10-22T04:42:11.904Z,10.40
2022-10-22T04:44:43.281Z,10.20
2022-10-22T04:47:10.099Z,10.40
2022-10-22T04:49:36.823Z,10.30
2022-10-22T04:55:26.475Z,10.40
2022-10-22T04:57:53.451Z,10.40
2022-10-22T05:00:20.546Z,10.30
2022-10-22T05:02:50.883Z,10.40
2022-10-22T05:05:17.958Z,10.30
2022-10-22T05:07:49.862Z,10.30
2022-10-22T05:10:16.797Z,10.30
2022-10-22T05:12:43.732Z,10.20
2022-10-22T05:15:11.040Z,10.30
2022-10-22T05:17:38.102Z,10.00
2022-10-22T05:20:08.572Z,10.00
2022-10-22T05:22:35.422Z,9.90
2022-10-22T05:25:02.176Z,9.70
2022-10-22T05:27:29.208Z,9.70
2022-10-22T05:29:59.623Z,9.60
2022-10-22T05:32:27.996Z,9.60
2022-10-22T05:34:56.043Z,9.60
2022-10-22T05:37:22.879Z,9.60
2022-10-22T05:40:01.678Z,9.60
2022-10-22T05:42:48.498Z,9.50
2022-10-22T05:45:20.710Z,9.40
2022-10-22T05:47:56.988Z,9.30
2022-10-22T05:50:29.065Z,9.30
2022-10-22T05:52:58.225Z,9.20
2022-10-22T05:55:25.074Z,9.20
2022-10-22T05:57:52.361Z,9.10
2022-10-22T06:00:20.245Z,9.10
2022-10-22T06:02:50.475Z,9.10
2022-10-22T06:05:18.410Z,9.00
2022-10-22T06:07:45.354Z,9.00
2022-10-22T06:10:19.738Z,8.90
2022-10-22T06:12:50.354Z,9.00
2022-10-22T06:15:20.434Z,8.90
2022-10-22T06:17:49.880Z,8.90
2022-10-22T06:20:17.472Z,9.20
2022-10-22T06:22:49.375Z,9.10
2022-10-22T06:25:16.412Z,9.10
2022-10-22T06:27:50.658Z,9.10
2022-10-22T06:30:18.278Z,9.20
2022-10-22T06:32:45.349Z,9.20
2022-10-22T06:35:12.490Z,9.20
2022-10-22T06:37:41.703Z,9.20
2022-10-22T06:40:09.326Z,9.30
2022-10-22T06:42:36.087Z,9.20
2022-10-22T06:45:08.661Z,9.30
2022-10-22T06:47:37.228Z,9.30
2022-10-22T06:50:04.931Z,9.40
2022-10-22T06:52:31.856Z,9.40
2022-10-22T06:55:01.112Z,9.30
2022-10-22T06:57:28.489Z,9.30
2022-10-22T06:59:55.514Z,9.40
2022-10-22T07:02:22.327Z,9.60
2022-10-22T07:04:49.631Z,9.50
2022-10-22T07:07:16.861Z,9.60
2022-10-22T07:09:45.516Z,9.70
2022-10-22T07:12:12.585Z,9.70
2022-10-22T07:14:42.128Z,9.90
2022-10-22T07:17:09.719Z,9.90
2022-10-22T07:19:36.655Z,10.00
2022-10-22T07:22:03.987Z,10.00
2022-10-22T07:24:30.792Z,10.10
2022-10-22T07:26:59.421Z,10.20
2022-10-22T07:29:26.375Z,10.30
2022-10-22T07:31:53.248Z,10.30
2022-10-22T07:34:21.535Z,10.30
2022-10-22T07:36:48.921Z,10.40
2022-10-22T07:39:16.264Z,10.50
2022-10-22T07:41:46.017Z,10.70
2022-10-22T07:44:13.769Z,10.90
2022-10-22T07:46:45.493Z,10.90
2022-10-22T07:49:15.396Z,11.00
2022-10-22T07:51:44.670Z,11.00
2022-10-22T07:54:11.579Z,11.00
2022-10-22T07:56:40.840Z,11.10
2022-10-22T07:59:07.659Z,11.10
2022-10-22T08:01:36.848Z,11.10
2022-10-22T08:04:04.099Z,11.10
2022-10-22T08:06:30.948Z,11.10
2022-10-22T08:08:57.882Z,11.10
2022-10-22T08:11:25.265Z,11.10
2022-10-22T08:13:52.397Z,11.30
2022-10-22T08:16:22.391Z,11.20
2022-10-22T08:18:51.417Z,11.40
2022-10-22T08:21:20.725Z,11.40
2022-10-22T08:23:48.325Z,11.40
2022-10-22T08:26:15.293Z,11.50
2022-10-22T08:28:44.362Z,11.50
2022-10-22T08:31:12.577Z,11.50
2022-10-22T08:33:39.692Z,11.50
2022-10-22T08:36:07.158Z,11.50
2022-10-22T08:38:35.272Z,11.60
2022-10-22T08:41:17.257Z,11.70
2022-10-22T08:44:04.238Z,11.70
2022-10-22T08:46:52.512Z,11.80
2022-10-22T08:49:27.297Z,12.00
2022-10-22T08:51:58.679Z,12.10
2022-10-22T08:54:29.029Z,12.30
2022-10-22T08:57:09.899Z,12.30
2022-10-22T08:59:42.624Z,12.60
2022-10-22T09:02:39.281Z,12.60
2022-10-22T09:05:19.016Z,12.60
2022-10-22T09:07:50.451Z,12.70
2022-10-22T09:10:25.707Z,12.70
2022-10-22T09:12:52.740Z,13.10
2022-10-22T09:15:21.468Z,13.30
2022-10-22T09:18:35.206Z,13.40
2022-10-22T09:21:11.243Z,13.50
2022-10-22T09:24:10.657Z,13.60
2022-10-22T09:26:39.632Z,13.80
2022-10-22T09:29:07.068Z,14.10
2022-10-22T09:31:34.759Z,14.20
2022-10-22T09:34:06.192Z,14.30
2022-10-22T09:36:34.357Z,14.20
2022-10-22T09:39:01.331Z,14.20
2022-10-22T09:41:31.421Z,14.10
2022-10-22T09:43:59.286Z,14.10
2022-10-22T09:46:39.892Z,14.10
2022-10-22T09:49:13.089Z,14.20
2022-10-22T09:51:52.335Z,14.10
2022-10-22T09:54:34.351Z,14.20
2022-10-22T09:57:06.659Z,14.40
2022-10-22T09:59:38.130Z,14.40
2022-10-22T10:02:37.508Z,14.30
2022-10-22T10:05:10.590Z,14.30
2022-10-22T10:07:37.501Z,14.20
2022-10-22T10:10:21.852Z,14.40
2022-10-22T10:13:20.093Z,14.50
2022-10-22T10:16:02.580Z,14.50
2022-10-22T10:18:37.868Z,14.60
2022-10-22T10:21:23.012Z,14.70
2022-10-22T10:24:04.899Z,14.80
2022-10-22T10:26:34.518Z,15.00
2022-10-22T10:29:24.378Z,15.30
2022-10-22T10:32:00.670Z,15.70
2022-10-22T10:34:46.265Z,15.90
2022-10-22T10:37:25.029Z,16.00
2022-10-22T10:40:19.294Z,16.20
2022-10-22T10:43:00.542Z,16.20
2022-10-22T10:45:50.331Z,16.00
2022-10-22T10:49:00.359Z,16.50
2022-10-22T10:51:54.204Z,17.00
2022-10-22T10:54:42.105Z,17.00
2022-10-22T10:57:27.890Z,17.00
2022-10-22T11:00:01.783Z,16.90
2022-10-22T11:02:36.620Z,16.70
2022-10-22T11:05:15.303Z,16.50
2022-10-22T11:07:49.889Z,16.30
2022-10-22T11:10:40.410Z,16.20
2022-10-22T11:13:18.100Z,16.00
2022-10-22T11:15:52.651Z,15.90
2022-10-22T11:18:30.447Z,15.80
2022-10-22T11:21:15.112Z,15.80
2022-10-22T11:24:12.353Z,15.90
2022-10-22T11:26:47.354Z,16.00
2022-10-22T11:29:33.074Z,16.10
2022-10-22T11:32:02.260Z,16.00
2022-10-22T11:34:36.042Z,16.00
2022-10-22T11:37:04.735Z,16.00
2022-10-22T11:39:45.953Z,15.90
2022-10-22T11:42:27.139Z,16.10
2022-10-22T11:45:16.399Z,16.00
2022-10-22T11:47:57.051Z,15.80
2022-10-22T11:50:50.807Z,15.70
2022-10-22T11:53:26.161Z,15.70
2022-10-22T11:56:06.463Z,15.90
2022-10-22T11:58:47.699Z,16.10
2022-10-22T12:01:24.068Z,16.40
2022-10-22T12:03:56.123Z,16.30
2022-10-22T12:06:28.938Z,16.30
2022-10-22T12:09:05.999Z,16.20
2022-10-22T12:11:40.619Z,16.20
2022-10-22T12:14:27.605Z,16.20
2022-10-22T12:16:57.973Z,16.30
2022-10-22T12:19:48.460Z,16.40
2022-10-22T12:22:21.053Z,16.60
2022-10-22T12:24:50.632Z,16.80
2022-10-22T12:27:26.998Z,17.10
2022-10-22T12:29:59.996Z,17.30
2022-10-22T12:32:41.939Z,17.60
2022-10-22T12:35:22.741Z,17.70
2022-10-22T12:37:58.122Z,17.90
2022-10-22T12:40:30.682Z,17.90
2022-10-22T12:43:14.319Z,17.70
2022-10-22T12:45:44.782Z,17.50
2022-10-22T12:48:20.089Z,17.50
2022-10-22T12:50:54.565Z,17.60
2022-10-22T12:53:29.641Z,17.90
2022-10-22T12:56:03.926Z,17.90
2022-10-22T12:58:39.982Z,18.00
2022-10-22T13:01:07.127Z,18.20
2022-10-22T13:03:43.036Z,18.20
2022-10-22T13:06:14.675Z,18.20
2022-10-22T13:08:42.965Z,17.90
2022-10-22T13:11:13.921Z,17.50
2022-10-22T13:13:40.702Z,17.40
2022-10-22T13:19:01.777Z,16.40
2022-10-22T13:21:32.553Z,15.70
2022-10-22T13:24:04.390Z,15.10
2022-10-22T13:26:37.010Z,14.60
2022-10-22T13:29:11.712Z,14.30
2022-10-22T13:31:50.558Z,13.90
2022-10-22T13:34:23.163Z,13.80
2022-10-22T13:36:50.214Z,13.70
2022-10-22T13:39:23.965Z,13.70
2022-10-22T13:41:53.034Z,13.60
2022-10-22T13:44:20.094Z,13.40
2022-10-22T13:46:49.697Z,13.60
2022-10-22T13:49:19.776Z,13.50
2022-10-22T13:51:47.442Z,13.50
2022-10-22T13:54:26.800Z,13.50
2022-10-22T13:56:56.992Z,13.50
2022-10-22T13:59:24.172Z,13.80
2022-10-22T14:01:55.245Z,13.90
2022-10-22T14:04:26.774Z,14.20
2022-10-22T14:06:56.735Z,14.30
2022-10-22T14:09:25.617Z,14.50
2022-10-22T14:11:53.343Z,14.70
2022-10-22T14:14:20.158Z,14.80
2022-10-22T14:16:47.107Z,14.60
2022-10-22T14:19:19.888Z,14.60
2022-10-22T14:21:49.313Z,14.40
2022-10-22T14:24:18.440Z,14.20
2022-10-22T14:26:45.328Z,14.30
2022-10-22T14:29:13.244Z,14.10
2022-10-22T14:31:41.985Z,14.10
2022-10-22T14:34:14.157Z,14.20
2022-10-22T14:36:46.429Z,14.20
2022-10-22T14:39:18.819Z,14.30
2022-10-22T14:41:47.983Z,14.50
2022-10-22T14:44:14.942Z,14.50
2022-10-22T14:46:44.021Z,14.60
2022-10-22T14:49:11.304Z,14.50
2022-10-22T14:51:38.144Z,14.60
2022-10-22T14:54:07.587Z,14.50
2022-10-22T14:59:05.501Z,14.60
2022-10-22T15:01:32.520Z,14.50
2022-10-22T15:04:01.668Z,14.60
2022-10-22T15:06:28.773Z,14.60
2022-10-22T15:08:57.879Z,14.50
2022-10-22T15:11:24.816Z,14.50
2022-10-22T15:13:54.803Z,14.50
2022-10-22T15:16:21.842Z,14.50
2022-10-22T15:18:49.115Z,14.40
2022-10-22T15:21:19.139Z,14.50
2022-10-22T15:23:46.846Z,14.60
2022-10-22T15:26:14.774Z,14.30
2022-10-22T15:28:42.906Z,14.30
2022-10-22T15:31:14.328Z,14.20
2022-10-22T15:33:42.773Z,14.00
2022-10-22T15:36:12.133Z,14.00
2022-10-22T15:38:39.310Z,14.00
2022-10-22T15:41:10.951Z,13.90
2022-10-22T15:43:39.326Z,13.80
2022-10-22T15:46:14.323Z,13.80
2022-10-22T15:48:41.761Z,13.70
2022-10-22T15:51:15.310Z,13.60
2022-10-22T15:53:42.579Z,13.50
2022-10-22T15:56:13.937Z,13.50
2022-10-22T15:58:41.054Z,13.40
2022-10-22T16:01:10.604Z,13.30
2022-10-22T16:03:42.800Z,13.20
2022-10-22T16:06:11.961Z,13.10
2022-10-22T16:08:41.397Z,13.00
2022-10-22T16:11:08.218Z,12.80
2022-10-22T16:13:37.281Z,12.70
2022-10-22T16:16:08.017Z,12.40
2022-10-22T16:18:34.926Z,12.20
2022-10-22T16:21:01.685Z,11.90
2022-10-22T16:23:29.528Z,11.80
2022-10-22T16:25:58.410Z,11.50
2022-10-22T16:28:27.332Z,11.40
2022-10-22T16:30:55.839Z,11.10
2022-10-22T16:33:22.817Z,11.00
2022-10-22T16:35:49.950Z,10.90
2022-10-22T16:38:19.567Z,10.80
2022-10-22T16:40:47.127Z,10.50
2022-10-22T16:43:22.204Z,10.40
2022-10-22T16:45:52.217Z,10.40
2022-10-22T16:48:22.099Z,10.20
2022-10-22T16:50:52.061Z,10.20
2022-10-22T16:53:21.292Z,10.20
2022-10-22T16:55:49.150Z,10.00
2022-10-22T16:58:19.103Z,10.00
2022-10-22T17:00:51.285Z,10.00
2022-10-22T17:03:24.532Z,9.90
2022-10-22T17:05:56.413Z,9.90
2022-10-22T17:08:28.692Z,9.90
2022-10-22T17:10:55.749Z,9.80
2022-10-22T17:13:23.304Z,9.70
2022-10-22T17:15:50.865Z,9.70
2022-10-22T17:18:20.468Z,9.70
2022-10-22T17:20:49.235Z,9.60
2022-10-22T17:23:18.007Z,9.70
2022-10-22T17:25:45.019Z,9.50
2022-10-22T17:28:14.085Z,9.50
2022-10-22T17:30:41.255Z,9.50
2022-10-22T17:33:08.959Z,9.50
2022-10-22T17:35:41.643Z,9.40
2022-10-22T17:38:09.597Z,9.20
2022-10-22T17:40:37.849Z,9.40
2022-10-22T17:43:07.508Z,9.20
2022-10-22T17:45:35.136Z,9.20
2022-10-22T17:48:04.798Z,9.30
2022-10-22T17:50:32.380Z,9.20
2022-10-22T17:53:00.819Z,9.20
2022-10-22T17:55:29.281Z,9.20
2022-10-22T17:57:58.756Z,9.40
2022-10-22T18:00:25.571Z,9.20
2022-10-22T18:02:52.389Z,9.20
2022-10-22T18:05:19.672Z,9.00
2022-10-22T18:07:55.165Z,9.00
2022-10-22T18:10:22.534Z,9.10
2022-10-22T18:12:49.560Z,9.10
2022-10-22T18:15:17.904Z,9.00
2022-10-22T18:17:47.126Z,8.90
2022-10-22T18:20:18.026Z,8.90
2022-10-22T18:22:47.233Z,9.00
2022-10-22T18:25:14.622Z,8.90
2022-10-22T18:27:41.671Z,8.80
2022-10-22T18:30:12.215Z,8.90
2022-10-22T18:32:39.078Z,8.80
2022-10-22T18:35:07.013Z,8.70
2022-10-22T18:37:36.204Z,8.70
2022-10-22T18:40:05.211Z,8.80
2022-10-22T18:42:34.529Z,8.70
2022-10-22T18:45:11.124Z,8.70
2022-10-22T18:47:44.278Z,8.70
2022-10-22T18:50:13.170Z,8.60
2022-10-22T18:52:40.141Z,8.50
2022-10-22T18:55:07.678Z,8.50
2022-10-22T18:57:37.126Z,8.50
2022-10-22T19:00:11.047Z,8.40
2022-10-22T19:02:38.027Z,8.50
2022-10-22T19:05:05.436Z,8.50
2022-10-22T19:07:36.449Z,8.30
2022-10-22T19:10:04.558Z,8.30
2022-10-22T19:12:33.977Z,8.20
2022-10-22T19:15:01.740Z,8.20
2022-10-22T19:17:28.544Z,8.10
2022-10-22T19:20:29.525Z,8.10
2022-10-22T19:23:02.187Z,8.00
2022-10-22T19:25:33.300Z,8.10
2022-10-22T19:28:02.441Z,8.10
2022-10-22T19:30:32.601Z,8.00
2022-10-22T19:32:59.391Z,8.10
2022-10-22T19:35:26.260Z,8.10
2022-10-22T19:37:55.226Z,8.10
2022-10-22T19:40:25.983Z,8.00
2022-10-22T19:42:52.818Z,8.00
2022-10-22T19:45:20.694Z,8.10
2022-10-22T19:47:47.551Z,8.00
2022-10-22T19:50:14.682Z,8.10
2022-10-22T19:52:42.032Z,8.10
2022-10-22T19:55:10.624Z,8.30
2022-10-22T19:57:40.048Z,8.10
2022-10-22T20:00:09.354Z,8.10
2022-10-22T20:02:37.037Z,8.20
2022-10-22T20:05:06.724Z,8.00
2022-10-22T20:07:33.619Z,7.90
2022-10-22T20:10:03.431Z,8.00
2022-10-22T20:12:31.831Z,7.80
2022-10-22T20:14:58.669Z,7.90
2022-10-22T20:17:25.744Z,7.80
2022-10-22T20:19:52.551Z,7.90
2022-10-22T20:22:19.589Z,7.80
2022-10-22T20:24:46.479Z,7.70
2022-10-22T20:27:14.952Z,7.60
2022-10-22T20:29:41.842Z,7.70
2022-10-22T20:32:10.721Z,7.70
2022-10-22T20:34:37.771Z,7.70
2022-10-22T20:37:06.970Z,7.80
2022-10-22T20:39:33.871Z,7.80
2022-10-22T20:42:00.681Z,7.80
2022-10-22T20:44:27.524Z,8.00
2022-10-22T20:49:23.779Z,7.80
2022-10-22T20:51:53.275Z,7.70
2022-10-22T20:54:21.225Z,7.80
2022-10-22T20:56:48.348Z,7.70
2022-10-22T20:59:16.593Z,7.70
2022-10-22T21:01:50.164Z,7.60
2022-10-22T21:04:20.129Z,7.60
2022-10-22T21:06:52.296Z,7.50
2022-10-22T21:09:20.008Z,7.60
2022-10-22T21:11:48.360Z,7.60
2022-10-22T21:14:20.134Z,7.70
2022-10-22T21:16:52.885Z,7.80
2022-10-22T21:19:23.637Z,7.70
2022-10-22T21:21:52.679Z,7.70
2022-10-22T21:24:24.500Z,7.50
2022-10-22T21:26:52.392Z,7.80
2022-10-22T21:29:20.517Z,7.70
2022-10-22T21:31:47.947Z,7.70
2022-10-22T21:34:14.969Z,7.70
2022-10-22T21:36:42.480Z,7.80
2022-10-22T21:39:09.461Z,7.70
2022-10-22T21:41:39.661Z,7.60
2022-10-22T21:44:07.159Z,7.60
2022-10-22T21:46:34.961Z,7.70
2022-10-22T21:49:04.098Z,7.70
2022-10-22T21:51:32.985Z,7.50
2022-10-22T21:54:00.243Z,7.50
2022-10-22T21:56:32.282Z,7.60
2022-10-22T21:59:02.908Z,7.70
2022-10-22T22:01:30.053Z,7.60
2022-10-22T22:03:59.913Z,7.60
2022-10-22T22:06:30.756Z,7.70
2022-10-22T22:08:59.979Z,7.50
2022-10-22T22:11:29.860Z,7.50
2022-10-22T22:13:58.261Z,7.50
2022-10-22T22:16:30.842Z,7.40
2022-10-22T22:21:39.128Z,7.30
2022-10-22T22:24:06.877Z,7.20
2022-10-22T22:26:36.797Z,7.10
2022-10-22T22:29:05.725Z,6.90
2022-10-22T22:31:33.991Z,6.90
2022-10-22T22:34:10.763Z,6.90
2022-10-22T22:36:45.619Z,6.80
2022-10-22T22:39:16.024Z,6.80
2022-10-22T22:41:46.790Z,6.70
2022-10-22T22:44:13.671Z,6.60
2022-10-22T22:46:40.513Z,6.60
2022-10-22T22:49:09.981Z,6.50
2022-10-22T22:51:36.824Z,6.60
2022-10-22T22:54:03.941Z,6.70
2022-10-22T22:56:35.630Z,6.60
2022-10-22T22:59:05.883Z,6.60
2022-10-22T23:01:35.451Z,6.60
2022-10-22T23:04:04.696Z,6.60
2022-10-22T23:06:33.818Z,6.60
2022-10-22T23:09:03.992Z,6.50
2022-10-22T23:11:31.116Z,6.50
2022-10-22T23:14:01.798Z,6.40
2022-10-22T23:16:31.998Z,6.40
2022-10-22T23:19:01.126Z,6.40
2022-10-22T23:21:34.621Z,6.30
2022-10-22T23:24:04.669Z,6.30
2022-10-22T23:26:39.366Z,6.30
2022-10-22T23:29:10.756Z,6.30
2022-10-22T23:31:37.843Z,6.30
2022-10-22T23:34:05.596Z,6.20
2022-10-22T23:36:34.630Z,6.30
2022-10-22T23:39:08.951Z,6.30
2022-10-22T23:41:36.368Z,6.30
2022-10-22T23:46:47.068Z,6.40
2022-10-22T23:49:14.702Z,6.40
2022-10-22T23:51:41.946Z,6.20
2022-10-22T23:54:13.113Z,6.30
2022-10-22T23:56:40.549Z,6.30
2022-10-22T23:59:08.952Z,6.30
