createdAt,value
2023-02-11T00:00:42.920Z,3.40
2023-02-11T00:03:10.384Z,3.30
2023-02-11T00:05:38.019Z,3.83
2023-02-11T00:08:05.832Z,3.27
2023-02-11T00:10:33.061Z,3.47
2023-02-11T00:13:00.370Z,3.17
2023-02-11T00:15:27.688Z,3.23
2023-02-11T00:17:55.024Z,3.83
2023-02-11T00:20:22.365Z,3.20
2023-02-11T00:22:49.677Z,3.70
2023-02-11T00:25:16.984Z,3.77
2023-02-11T00:27:44.212Z,4.07
2023-02-11T00:30:13.521Z,3.57
2023-02-11T00:32:42.727Z,3.30
2023-02-11T00:35:10.083Z,3.63
2023-02-11T00:37:39.649Z,4.03
2023-02-11T00:40:07.860Z,3.70
2023-02-11T00:42:38.298Z,3.40
2023-02-11T00:45:05.785Z,3.83
2023-02-11T00:47:33.077Z,3.73
2023-02-11T00:50:01.158Z,3.47
2023-02-11T00:52:28.586Z,3.57
2023-02-11T00:54:55.887Z,3.73
2023-02-11T00:57:23.356Z,3.60
2023-02-11T00:59:50.923Z,3.60
2023-02-11T01:02:19.290Z,3.57
2023-02-11T01:04:46.600Z,3.37
2023-02-11T01:07:13.980Z,3.90
2023-02-11T01:09:41.286Z,3.87
2023-02-11T01:12:08.657Z,3.43
2023-02-11T01:14:35.901Z,3.90
2023-02-11T01:17:05.813Z,4.03
2023-02-11T01:19:33.259Z,4.00
2023-02-11T01:22:00.627Z,3.83
2023-02-11T01:24:28.402Z,4.23
2023-02-11T01:26:55.842Z,4.10
2023-02-11T01:29:24.673Z,4.37
2023-02-11T01:31:55.125Z,4.67
2023-02-11T01:34:22.522Z,4.47
2023-02-11T01:36:50.604Z,4.27
2023-02-11T01:39:18.016Z,4.67
2023-02-11T01:41:46.891Z,4.43
2023-02-11T01:44:30.547Z,4.60
2023-02-11T01:46:58.303Z,4.60
2023-02-11T01:49:32.172Z,4.57
2023-02-11T01:52:11.163Z,5.20
2023-02-11T01:55:01.536Z,5.67
2023-02-11T01:57:32.602Z,4.60
2023-02-11T02:00:24.316Z,4.67
2023-02-11T02:02:58.382Z,5.83
2023-02-11T02:05:47.594Z,5.20
2023-02-11T02:08:24.240Z,5.88
2023-02-11T02:10:56.585Z,5.43
2023-02-11T02:13:25.635Z,5.18
2023-02-11T02:15:55.915Z,5.03
2023-02-11T02:18:29.702Z,5.50
2023-02-11T02:21:19.461Z,5.50
2023-02-11T02:24:14.312Z,6.17
2023-02-11T02:26:53.596Z,5.97
2023-02-11T02:29:55.137Z,5.70
2023-02-11T02:32:37.502Z,5.32
2023-02-11T02:35:13.694Z,4.43
2023-02-11T02:37:46.750Z,5.80
2023-02-11T02:40:22.104Z,5.78
2023-02-11T02:42:51.283Z,6.43
2023-02-11T02:45:19.756Z,6.13
2023-02-11T02:47:47.066Z,6.53
2023-02-11T02:50:17.495Z,6.28
2023-02-11T02:53:00.831Z,6.32
2023-02-11T02:55:31.117Z,5.72
2023-02-11T02:58:14.932Z,6.47
2023-02-11T03:00:47.704Z,5.80
2023-02-11T03:03:24.289Z,6.53
2023-02-11T03:06:05.268Z,6.15
2023-02-11T03:08:45.451Z,6.60
2023-02-11T03:11:17.378Z,6.28
2023-02-11T03:13:46.477Z,7.22
2023-02-11T03:16:22.617Z,6.75
2023-02-11T03:19:14.180Z,6.68
2023-02-11T03:21:43.807Z,6.20
2023-02-11T03:24:17.611Z,6.20
2023-02-11T03:26:51.950Z,5.65
2023-02-11T03:29:25.084Z,6.78
2023-02-11T03:32:26.106Z,6.78
2023-02-11T03:35:01.161Z,6.57
2023-02-11T03:37:48.645Z,6.00
2023-02-11T03:40:37.720Z,5.82
2023-02-11T03:43:17.466Z,5.95
2023-02-11T03:45:48.805Z,6.18
2023-02-11T03:48:35.307Z,5.88
2023-02-11T03:51:07.357Z,5.97
2023-02-11T03:53:34.918Z,6.60
2023-02-11T03:56:06.943Z,5.60
2023-02-11T03:58:34.294Z,6.50
2023-02-11T04:01:02.929Z,6.57
2023-02-11T04:03:30.350Z,6.60
2023-02-11T04:05:57.700Z,6.63
2023-02-11T04:08:25.126Z,5.93
2023-02-11T04:10:52.371Z,5.95
2023-02-11T04:13:19.661Z,6.93
2023-02-11T04:15:48.888Z,5.93
2023-02-11T04:18:16.517Z,6.45
2023-02-11T04:20:43.833Z,5.75
2023-02-11T04:23:11.125Z,7.68
2023-02-11T04:25:38.481Z,7.18
2023-02-11T04:28:05.796Z,8.25
2023-02-11T04:30:33.134Z,5.95
2023-02-11T04:33:00.358Z,6.65
2023-02-11T04:35:27.701Z,6.47
2023-02-11T04:37:54.944Z,5.97
2023-02-11T04:40:22.228Z,6.60
2023-02-11T04:42:49.450Z,5.95
2023-02-11T04:45:16.823Z,6.07
2023-02-11T04:47:44.056Z,5.38
2023-02-11T04:50:11.337Z,5.88
2023-02-11T04:52:38.556Z,5.80
2023-02-11T04:55:06.290Z,4.97
2023-02-11T04:57:33.595Z,5.30
2023-02-11T05:00:00.974Z,5.82
2023-02-11T05:02:28.309Z,5.75
2023-02-11T05:04:55.590Z,6.30
2023-02-11T05:07:22.884Z,5.40
2023-02-11T05:09:50.178Z,6.03
2023-02-11T05:12:17.676Z,5.97
2023-02-11T05:14:44.998Z,5.70
2023-02-11T05:17:12.316Z,5.60
2023-02-11T05:19:39.681Z,5.95
2023-02-11T05:22:06.923Z,5.75
2023-02-11T05:24:34.654Z,5.70
2023-02-11T05:27:02.247Z,5.57
2023-02-11T05:29:29.711Z,5.75
2023-02-11T05:31:58.709Z,6.22
2023-02-11T05:34:26.064Z,5.80
2023-02-11T05:36:53.649Z,5.50
2023-02-11T05:39:21.033Z,4.57
2023-02-11T05:41:48.262Z,5.60
2023-02-11T05:44:15.506Z,5.32
2023-02-11T05:46:42.829Z,5.07
2023-02-11T05:49:10.277Z,5.57
2023-02-11T05:51:37.601Z,5.25
2023-02-11T05:54:05.145Z,5.18
2023-02-11T05:56:32.437Z,5.93
2023-02-11T05:59:00.253Z,5.82
2023-02-11T06:01:27.876Z,5.70
2023-02-11T06:03:55.283Z,5.68
2023-02-11T06:06:22.616Z,4.97
2023-02-11T06:08:49.994Z,5.90
2023-02-11T06:11:18.072Z,4.80
2023-02-11T06:13:46.030Z,5.25
2023-02-11T06:16:13.363Z,5.32
2023-02-11T06:18:40.983Z,5.53
2023-02-11T06:21:09.840Z,6.20
2023-02-11T06:23:37.828Z,5.32
2023-02-11T06:26:08.055Z,5.88
2023-02-11T06:28:36.288Z,5.82
2023-02-11T06:31:08.019Z,5.53
2023-02-11T06:33:36.024Z,5.43
2023-02-11T06:36:04.634Z,5.45
2023-02-11T06:38:32.134Z,5.85
2023-02-11T06:40:59.507Z,5.97
2023-02-11T06:43:26.947Z,5.53
2023-02-11T06:45:55.531Z,5.78
2023-02-11T06:48:24.196Z,4.80
2023-02-11T06:50:51.593Z,6.72
2023-02-11T06:53:19.198Z,4.80
2023-02-11T06:55:46.454Z,5.38
2023-02-11T06:58:13.805Z,5.57
2023-02-11T07:00:41.395Z,5.18
2023-02-11T07:03:08.806Z,5.63
2023-02-11T07:05:38.368Z,5.47
2023-02-11T07:08:05.822Z,5.55
2023-02-11T07:10:34.323Z,5.75
2023-02-11T07:13:01.740Z,6.20
2023-02-11T07:15:29.091Z,5.93
2023-02-11T07:17:56.458Z,4.97
2023-02-11T07:20:23.905Z,5.18
2023-02-11T07:22:51.449Z,5.85
2023-02-11T07:25:18.873Z,5.07
2023-02-11T07:27:46.179Z,5.90
2023-02-11T07:30:14.347Z,6.45
2023-02-11T07:32:41.582Z,5.43
2023-02-11T07:35:08.878Z,6.15
2023-02-11T07:37:36.672Z,5.50
2023-02-11T07:40:04.359Z,5.13
2023-02-11T07:42:31.643Z,5.60
2023-02-11T07:44:58.938Z,5.20
2023-02-11T07:47:26.243Z,5.40
2023-02-11T07:49:56.472Z,5.80
2023-02-11T07:52:24.245Z,5.80
2023-02-11T07:54:51.578Z,5.65
2023-02-11T07:57:18.849Z,5.68
2023-02-11T07:59:46.166Z,5.75
2023-02-11T08:02:13.782Z,5.20
2023-02-11T08:04:41.093Z,4.65
2023-02-11T08:07:08.373Z,4.38
2023-02-11T08:09:35.773Z,4.85
2023-02-11T08:12:03.140Z,4.00
2023-02-11T08:14:32.906Z,4.07
2023-02-11T08:17:00.165Z,4.50
2023-02-11T08:19:27.788Z,3.78
2023-02-11T08:21:58.576Z,3.97
2023-02-11T08:24:25.904Z,4.00
2023-02-11T08:26:53.197Z,4.53
2023-02-11T08:29:20.688Z,3.92
2023-02-11T08:31:48.880Z,4.53
2023-02-11T08:34:19.225Z,4.47
2023-02-11T08:36:48.359Z,4.07
2023-02-11T08:39:22.013Z,4.65
2023-02-11T08:41:52.236Z,4.35
2023-02-11T08:44:21.556Z,4.15
2023-02-11T08:46:49.967Z,4.28
2023-02-11T08:49:17.445Z,3.90
2023-02-11T08:51:45.974Z,4.22
2023-02-11T08:54:13.817Z,3.78
2023-02-11T08:56:41.845Z,4.45
2023-02-11T08:59:11.370Z,4.10
2023-02-11T09:01:38.770Z,3.70
2023-02-11T09:04:06.088Z,4.35
2023-02-11T09:06:33.702Z,4.40
2023-02-11T09:09:01.224Z,4.47
2023-02-11T09:11:34.737Z,4.53
2023-02-11T09:14:03.464Z,4.22
2023-02-11T09:16:32.828Z,4.40
2023-02-11T09:19:01.833Z,4.32
2023-02-11T09:21:29.820Z,4.07
2023-02-11T09:23:57.830Z,4.10
2023-02-11T09:26:31.012Z,4.72
2023-02-11T09:28:58.907Z,4.20
2023-02-11T09:31:27.786Z,4.15
2023-02-11T09:33:59.180Z,4.45
2023-02-11T09:36:31.022Z,4.15
2023-02-11T09:39:00.376Z,4.33
2023-02-11T09:41:54.773Z,4.15
2023-02-11T09:44:28.488Z,4.10
2023-02-11T09:47:27.049Z,3.53
2023-02-11T09:50:12.688Z,3.63
2023-02-11T09:53:01.869Z,4.35
2023-02-11T09:55:42.284Z,3.85
2023-02-11T09:58:19.819Z,3.78
2023-02-11T10:01:03.928Z,3.30
2023-02-11T10:03:36.931Z,3.72
2023-02-11T10:06:20.209Z,3.60
2023-02-11T11:47:27.012Z,3.05
2023-02-11T11:50:16.267Z,3.60
2023-02-11T11:52:46.713Z,3.22
2023-02-11T11:55:21.738Z,2.88
2023-02-11T11:57:50.982Z,3.28
2023-02-11T12:00:29.531Z,3.30
2023-02-11T12:03:21.894Z,3.45
2023-02-11T12:06:22.730Z,3.30
2023-02-11T12:09:18.214Z,2.67
2023-02-11T12:11:54.644Z,2.22
2023-02-11T12:15:02.980Z,2.35
2023-02-11T12:18:08.492Z,2.60
2023-02-11T12:20:57.367Z,2.40
2023-02-11T12:23:42.402Z,3.17
2023-02-11T12:26:19.802Z,2.60
2023-02-11T12:28:59.272Z,2.63
2023-02-11T12:32:11.279Z,2.80
2023-02-11T12:35:03.146Z,2.28
2023-02-11T12:38:08.469Z,2.65
2023-02-11T12:40:45.956Z,2.60
2023-02-11T12:43:22.118Z,2.90
2023-02-11T12:46:10.987Z,2.25
2023-02-11T12:48:47.888Z,2.45
2023-02-11T12:51:21.094Z,2.58
2023-02-11T12:53:51.445Z,2.60
2023-02-11T12:56:23.943Z,2.08
2023-02-11T12:58:54.514Z,2.30
2023-02-11T13:01:31.648Z,2.90
2023-02-11T13:04:36.981Z,2.20
2023-02-11T13:07:12.156Z,2.55
2023-02-11T13:10:08.082Z,2.78
2023-02-11T13:12:55.577Z,2.72
2023-02-11T13:15:26.070Z,3.00
2023-02-11T13:18:13.653Z,2.35
2023-02-11T13:21:05.336Z,1.85
2023-02-11T13:24:10.408Z,2.10
2023-02-11T13:27:08.515Z,2.25
2023-02-11T13:30:21.588Z,2.70
2023-02-11T13:32:54.861Z,2.60
2023-02-11T13:35:32.694Z,2.08
2023-02-11T13:38:02.445Z,2.67
2023-02-11T13:40:34.882Z,2.53
2023-02-11T13:43:04.628Z,2.40
2023-02-11T13:45:36.084Z,2.25
2023-02-11T13:48:08.360Z,2.55
2023-02-11T13:50:47.052Z,2.13
2023-02-11T13:53:16.187Z,2.75
2023-02-11T13:55:47.524Z,1.85
2023-02-11T13:58:14.979Z,2.35
2023-02-11T14:00:52.000Z,2.38
2023-02-11T14:03:44.176Z,2.25
2023-02-11T14:06:30.065Z,2.63
2023-02-11T14:09:09.299Z,2.40
2023-02-11T14:11:48.897Z,2.30
2023-02-11T14:14:26.033Z,2.40
2023-02-11T14:17:16.300Z,2.38
2023-02-11T14:19:46.093Z,2.58
2023-02-11T14:22:26.711Z,2.67
2023-02-11T14:24:58.736Z,1.95
2023-02-11T14:27:28.503Z,2.53
2023-02-11T14:30:27.211Z,2.22
2023-02-11T14:33:00.231Z,2.53
2023-02-11T14:35:44.093Z,2.40
2023-02-11T14:38:45.536Z,2.33
2023-02-11T14:41:18.821Z,2.35
2023-02-11T14:43:49.548Z,2.17
2023-02-11T14:46:19.124Z,2.45
2023-02-11T14:48:49.054Z,2.13
2023-02-11T14:51:40.016Z,2.50
2023-02-11T14:54:23.681Z,2.45
2023-02-11T14:57:20.661Z,1.92
2023-02-11T15:00:18.679Z,2.28
2023-02-11T15:02:46.209Z,2.33
2023-02-11T15:05:31.771Z,2.67
2023-02-11T15:08:03.646Z,2.00
2023-02-11T15:10:38.156Z,2.10
2023-02-11T15:13:05.927Z,2.40
2023-02-11T15:15:36.037Z,2.30
2023-02-11T15:18:04.915Z,2.35
2023-02-11T15:20:33.777Z,1.92
2023-02-11T15:23:05.721Z,2.22
2023-02-11T15:25:34.277Z,2.20
2023-02-11T15:28:01.802Z,2.30
2023-02-11T15:30:34.276Z,2.30
2023-02-11T15:33:05.678Z,2.25
2023-02-11T15:35:41.017Z,2.30
2023-02-11T15:38:11.495Z,2.03
2023-02-11T15:40:38.853Z,2.08
2023-02-11T15:43:10.183Z,2.50
2023-02-11T15:45:53.499Z,2.22
2023-02-11T15:48:42.114Z,2.25
2023-02-11T15:51:24.623Z,2.42
2023-02-11T15:54:24.097Z,2.25
2023-02-11T15:56:55.589Z,2.08
2023-02-11T15:59:27.713Z,2.67
2023-02-11T16:01:55.644Z,1.95
2023-02-11T16:04:27.939Z,2.03
2023-02-11T16:06:56.233Z,2.10
2023-02-11T16:09:33.376Z,2.42
2023-02-11T16:12:04.176Z,2.08
2023-02-11T16:14:37.152Z,2.00
2023-02-11T16:17:24.994Z,2.22
2023-02-11T16:19:53.957Z,2.50
2023-02-11T16:22:30.610Z,2.13
2023-02-11T16:25:01.273Z,2.58
2023-02-11T16:27:55.022Z,2.17
2023-02-11T16:30:32.676Z,2.00
2023-02-11T16:33:00.369Z,2.40
2023-02-11T16:35:27.721Z,2.05
2023-02-11T16:37:55.662Z,2.38
2023-02-11T16:40:25.788Z,2.20
2023-02-11T16:42:53.671Z,2.22
2023-02-11T16:45:21.011Z,1.73
2023-02-11T16:47:48.491Z,2.50
2023-02-11T16:50:25.299Z,1.75
2023-02-11T16:52:52.941Z,2.10
2023-02-11T16:55:21.971Z,2.20
2023-02-11T16:57:49.746Z,2.70
2023-02-11T17:00:18.209Z,2.15
2023-02-11T17:02:45.701Z,2.33
2023-02-11T17:05:23.482Z,1.92
2023-02-11T17:07:50.976Z,2.55
2023-02-11T17:10:23.186Z,2.17
2023-02-11T17:12:51.417Z,2.53
2023-02-11T17:15:18.719Z,2.42
2023-02-11T17:17:46.162Z,2.28
2023-02-11T17:20:14.460Z,2.28
2023-02-11T17:22:42.113Z,2.35
2023-02-11T17:25:09.634Z,2.10
2023-02-11T17:27:36.978Z,2.42
2023-02-11T17:30:05.140Z,2.50
2023-02-11T17:32:32.431Z,2.38
2023-02-11T17:34:59.800Z,2.30
2023-02-11T17:37:27.604Z,2.25
2023-02-11T17:39:55.075Z,2.28
2023-02-11T17:42:22.465Z,2.28
2023-02-11T17:44:49.830Z,3.05
2023-02-11T17:47:17.212Z,2.20
2023-02-11T17:49:44.806Z,2.15
2023-02-11T17:52:12.431Z,2.38
2023-02-11T17:54:39.969Z,2.33
2023-02-11T17:57:07.267Z,1.80
2023-02-11T17:59:35.779Z,2.20
2023-02-11T18:02:04.312Z,2.30
2023-02-11T18:04:31.968Z,2.30
2023-02-11T18:06:59.363Z,2.53
2023-02-11T18:09:27.180Z,2.15
2023-02-11T18:11:55.063Z,2.17
2023-02-11T18:14:22.808Z,2.20
2023-02-11T18:16:52.065Z,2.20
2023-02-11T18:19:20.269Z,2.20
2023-02-11T18:21:50.529Z,2.63
2023-02-11T18:24:18.340Z,2.38
2023-02-11T18:26:47.418Z,2.10
2023-02-11T18:29:15.408Z,2.67
2023-02-11T18:31:43.800Z,2.45
2023-02-11T18:34:13.333Z,3.08
2023-02-11T18:36:41.417Z,2.60
2023-02-11T18:39:12.598Z,2.28
2023-02-11T18:41:42.406Z,2.40
2023-02-11T18:44:12.286Z,3.00
2023-02-11T18:46:40.172Z,2.67
2023-02-11T18:49:07.803Z,2.40
2023-02-11T18:51:35.206Z,2.90
2023-02-11T18:54:02.834Z,2.72
2023-02-11T18:56:31.954Z,2.53
2023-02-11T18:59:01.686Z,3.33
2023-02-11T19:01:31.339Z,3.40
2023-02-11T19:04:03.037Z,3.33
2023-02-11T19:06:34.017Z,3.20
2023-02-11T19:09:04.940Z,2.67
2023-02-11T19:11:53.470Z,2.50
2023-02-11T19:14:29.780Z,2.92
2023-02-11T19:16:59.189Z,2.72
2023-02-11T19:19:31.341Z,2.80
2023-02-11T19:22:00.582Z,2.72
2023-02-11T19:24:29.199Z,3.28
2023-02-11T19:26:58.964Z,2.75
2023-02-11T19:29:28.597Z,3.08
2023-02-11T19:32:00.020Z,3.20
2023-02-11T19:34:29.821Z,2.95
2023-02-11T19:36:59.694Z,3.15
2023-02-11T19:39:27.990Z,3.80
2023-02-11T19:41:56.027Z,2.97
2023-02-11T19:44:23.557Z,3.00
2023-02-11T19:46:53.496Z,2.97
2023-02-11T19:49:24.622Z,2.55
2023-02-11T19:51:54.860Z,3.38
2023-02-11T19:54:30.020Z,3.10
2023-02-11T19:56:59.809Z,2.08
2023-02-11T19:59:27.964Z,2.33
2023-02-11T20:01:55.466Z,2.35
2023-02-11T20:04:24.880Z,2.60
2023-02-11T20:06:59.352Z,2.63
2023-02-11T20:09:34.366Z,2.38
2023-02-11T20:12:01.817Z,2.38
2023-02-11T20:14:31.528Z,2.40
2023-02-11T20:17:02.072Z,2.40
2023-02-11T20:19:31.611Z,3.15
2023-02-11T20:22:00.299Z,2.28
2023-02-11T20:24:30.522Z,2.30
2023-02-11T20:27:02.334Z,2.47
2023-02-11T20:29:32.092Z,2.75
2023-02-11T20:32:00.454Z,3.50
2023-02-11T20:34:27.912Z,2.88
2023-02-11T20:36:56.616Z,3.03
2023-02-11T20:39:28.188Z,2.75
2023-02-11T20:41:57.703Z,3.08
2023-02-11T20:44:27.971Z,3.42
2023-02-11T20:46:55.765Z,2.90
2023-02-11T20:49:24.848Z,2.60
2023-02-11T20:51:54.037Z,3.08
2023-02-11T20:54:27.293Z,3.03
2023-02-11T20:56:56.243Z,2.75
2023-02-11T20:59:24.914Z,3.70
2023-02-11T21:01:55.403Z,3.47
2023-02-11T21:04:28.643Z,3.50
2023-02-11T21:06:58.647Z,3.78
2023-02-11T21:09:29.701Z,3.13
2023-02-11T21:11:57.164Z,3.25
2023-02-11T21:14:26.244Z,3.35
2023-02-11T21:16:53.569Z,2.95
2023-02-11T21:19:21.344Z,3.22
2023-02-11T21:21:48.768Z,2.77
2023-02-11T21:24:16.439Z,3.38
2023-02-11T21:26:44.048Z,2.85
2023-02-11T21:29:12.077Z,2.38
2023-02-11T21:31:40.191Z,2.97
2023-02-11T21:34:07.880Z,2.53
2023-02-11T21:36:35.656Z,3.50
2023-02-11T21:39:04.160Z,2.93
2023-02-11T21:41:31.750Z,3.10
2023-02-11T21:43:59.174Z,5.17
2023-02-11T21:46:27.304Z,5.43
2023-02-11T21:48:54.753Z,5.27
2023-02-11T21:51:27.072Z,4.60
2023-02-11T21:53:59.944Z,4.53
2023-02-11T21:56:28.822Z,4.77
2023-02-11T21:58:58.484Z,3.77
2023-02-11T22:01:31.892Z,4.23
2023-02-11T22:03:59.564Z,3.70
2023-02-11T22:06:32.866Z,3.90
2023-02-11T22:09:04.653Z,3.13
2023-02-11T22:11:32.163Z,3.10
2023-02-11T22:13:59.518Z,3.53
2023-02-11T22:16:27.767Z,3.70
2023-02-11T22:18:58.371Z,3.43
2023-02-11T22:21:26.442Z,3.27
2023-02-11T22:23:55.474Z,2.90
2023-02-11T22:26:24.763Z,3.10
2023-02-11T22:28:53.814Z,3.57
2023-02-11T22:31:24.381Z,3.97
2023-02-11T22:33:52.230Z,3.47
2023-02-11T22:36:25.115Z,3.93
2023-02-11T22:38:53.235Z,3.83
2023-02-11T22:41:21.500Z,3.60
2023-02-11T22:43:49.021Z,3.63
2023-02-11T22:46:18.718Z,3.70
2023-02-11T22:48:46.614Z,3.70
2023-02-11T22:51:20.632Z,3.60
2023-02-11T22:53:55.283Z,3.53
2023-02-11T22:56:22.883Z,3.57
2023-02-11T22:58:51.672Z,4.07
2023-02-11T23:01:19.979Z,3.50
2023-02-11T23:03:47.372Z,3.47
2023-02-11T23:06:15.312Z,3.10
2023-02-11T23:08:43.490Z,3.23
2023-02-11T23:11:14.303Z,3.63
2023-02-11T23:13:42.718Z,3.43
2023-02-11T23:16:13.646Z,3.20
2023-02-11T23:18:43.096Z,3.20
2023-02-11T23:21:13.649Z,3.80
2023-02-11T23:23:40.925Z,3.50
2023-02-11T23:26:13.460Z,3.10
2023-02-11T23:28:41.465Z,3.20
2023-02-11T23:31:23.577Z,3.57
2023-02-11T23:33:51.325Z,3.60
2023-02-11T23:36:20.357Z,3.33
2023-02-11T23:38:48.656Z,3.67
2023-02-11T23:41:16.688Z,3.50
2023-02-11T23:43:44.529Z,3.70
2023-02-11T23:46:12.319Z,3.00
2023-02-11T23:48:40.635Z,3.67
2023-02-11T23:51:09.909Z,3.20
2023-02-11T23:53:38.815Z,3.27
2023-02-11T23:56:11.293Z,3.37
2023-02-11T23:58:38.657Z,2.95
