createdAt,value
2018-11-28T00:00:10.719Z,99.90
2018-11-28T00:02:39.051Z,99.90
2018-11-28T00:05:10.754Z,99.90
2018-11-28T00:07:39.142Z,99.90
2018-11-28T00:10:10.061Z,99.90
2018-11-28T00:12:38.758Z,99.90
2018-11-28T00:15:08.363Z,99.90
2018-11-28T00:17:36.719Z,99.90
2018-11-28T00:20:07.579Z,99.90
2018-11-28T00:22:35.939Z,99.90
2018-11-28T00:25:04.523Z,99.90
2018-11-28T00:27:32.846Z,99.90
2018-11-28T00:30:01.156Z,99.90
2018-11-28T00:32:29.479Z,99.90
2018-11-28T00:34:57.785Z,99.90
2018-11-28T00:37:26.102Z,99.90
2018-11-28T00:39:54.407Z,99.90
2018-11-28T00:42:26.964Z,99.90
2018-11-28T00:44:55.273Z,99.90
2018-11-28T00:47:23.607Z,99.90
2018-11-28T00:49:51.945Z,99.90
2018-11-28T00:52:20.276Z,99.90
2018-11-28T00:54:48.584Z,99.90
2018-11-28T00:57:16.917Z,99.90
2018-11-28T00:59:45.235Z,99.90
2018-11-28T01:02:13.561Z,99.90
2018-11-28T01:04:41.875Z,99.90
2018-11-28T01:07:10.216Z,99.90
2018-11-28T01:09:38.536Z,99.90
2018-11-28T01:12:06.879Z,99.90
2018-11-28T01:14:35.193Z,99.90
2018-11-28T01:17:03.547Z,99.90
2018-11-28T01:19:31.854Z,99.90
2018-11-28T01:22:00.170Z,99.90
2018-11-28T01:24:28.474Z,99.90
2018-11-28T01:26:56.795Z,99.90
2018-11-28T01:29:25.118Z,99.90
2018-11-28T01:31:53.453Z,99.90
2018-11-28T01:34:21.762Z,99.90
2018-11-28T01:36:50.092Z,99.90
2018-11-28T01:39:18.399Z,99.90
2018-11-28T01:41:46.725Z,99.90
2018-11-28T01:44:15.031Z,99.90
2018-11-28T01:46:43.358Z,99.90
2018-11-28T01:49:11.687Z,99.90
2018-11-28T01:51:40.017Z,99.90
2018-11-28T01:54:08.330Z,99.90
2018-11-28T01:56:36.658Z,99.90
2018-11-28T01:59:05.039Z,99.90
2018-11-28T02:01:33.391Z,99.90
2018-11-28T02:04:01.703Z,99.90
2018-11-28T02:06:30.076Z,99.90
2018-11-28T02:08:58.407Z,99.90
2018-11-28T02:11:26.716Z,99.90
2018-11-28T02:13:55.044Z,99.90
2018-11-28T02:16:23.353Z,99.90
2018-11-28T02:18:51.751Z,99.90
2018-11-28T02:21:20.071Z,99.90
2018-11-28T02:23:48.399Z,99.90
2018-11-28T02:26:16.721Z,99.90
2018-11-28T02:28:45.046Z,99.90
2018-11-28T02:31:13.358Z,99.90
2018-11-28T02:33:41.682Z,99.90
2018-11-28T02:36:10.009Z,99.90
2018-11-28T02:38:38.356Z,99.90
2018-11-28T02:41:06.678Z,99.90
2018-11-28T02:43:35.012Z,99.90
2018-11-28T02:46:14.790Z,99.90
2018-11-28T02:48:43.148Z,99.90
2018-11-28T02:51:11.466Z,99.90
2018-11-28T02:53:39.792Z,99.90
2018-11-28T02:56:08.108Z,99.90
2018-11-28T02:58:36.439Z,99.90
2018-11-28T03:01:04.805Z,99.90
2018-11-28T03:03:33.132Z,99.90
2018-11-28T03:06:01.451Z,99.90
2018-11-28T03:08:29.780Z,99.90
2018-11-28T03:10:58.089Z,99.90
2018-11-28T03:13:26.443Z,99.90
2018-11-28T03:15:54.768Z,99.90
2018-11-28T03:18:23.631Z,99.90
2018-11-28T03:20:51.943Z,99.90
2018-11-28T03:23:20.271Z,99.90
2018-11-28T03:25:48.594Z,99.90
2018-11-28T03:28:16.919Z,99.90
2018-11-28T03:30:45.231Z,99.90
2018-11-28T03:33:13.568Z,99.90
2018-11-28T03:35:41.890Z,99.90
2018-11-28T03:38:10.236Z,99.90
2018-11-28T03:40:38.552Z,99.90
2018-11-28T03:43:07.246Z,99.90
2018-11-28T03:45:35.558Z,99.90
2018-11-28T03:48:03.918Z,99.90
2018-11-28T03:50:32.223Z,99.90
2018-11-28T03:53:00.579Z,99.90
2018-11-28T03:55:28.884Z,99.90
2018-11-28T03:57:57.213Z,99.90
2018-11-28T04:00:25.537Z,99.90
2018-11-28T04:02:53.868Z,99.90
2018-11-28T04:05:22.183Z,99.90
2018-11-28T04:07:50.515Z,99.90
2018-11-28T04:10:18.831Z,99.90
2018-11-28T04:12:47.166Z,99.90
2018-11-28T04:15:19.300Z,99.90
2018-11-28T04:17:47.680Z,99.90
2018-11-28T04:20:18.038Z,99.90
2018-11-28T04:22:46.387Z,99.90
2018-11-28T04:25:15.614Z,99.90
2018-11-28T04:27:43.938Z,99.90
2018-11-28T04:30:16.362Z,99.90
2018-11-28T04:32:44.793Z,99.90
2018-11-28T04:35:14.039Z,99.90
2018-11-28T04:37:43.026Z,99.90
2018-11-28T04:40:12.446Z,99.90
2018-11-28T04:42:40.783Z,99.90
2018-11-28T04:45:11.590Z,99.90
2018-11-28T04:47:39.906Z,99.90
2018-11-28T04:50:10.181Z,99.90
2018-11-28T04:52:38.657Z,99.90
2018-11-28T04:55:10.542Z,99.90
2018-11-28T04:57:38.855Z,99.90
2018-11-28T05:00:11.487Z,99.90
2018-11-28T05:02:39.827Z,99.90
2018-11-28T05:05:09.057Z,99.90
2018-11-28T05:07:37.368Z,99.90
2018-11-28T05:10:12.782Z,99.90
2018-11-28T05:12:41.115Z,99.90
2018-11-28T05:15:11.480Z,99.90
2018-11-28T05:17:40.011Z,99.90
2018-11-28T05:20:10.683Z,99.90
2018-11-28T05:22:39.021Z,99.90
2018-11-28T05:25:16.976Z,99.90
2018-11-28T05:27:45.336Z,99.90
2018-11-28T05:30:16.712Z,99.90
2018-11-28T05:32:45.039Z,99.90
2018-11-28T05:35:14.703Z,99.90
2018-11-28T05:37:43.107Z,99.90
2018-11-28T05:40:12.979Z,99.90
2018-11-28T05:42:41.295Z,99.90
2018-11-28T05:45:10.762Z,99.90
2018-11-28T05:47:39.074Z,99.90
2018-11-28T05:50:10.003Z,99.90
2018-11-28T05:52:38.414Z,99.90
2018-11-28T05:55:08.486Z,99.90
2018-11-28T05:57:36.979Z,99.90
2018-11-28T06:00:10.707Z,99.90
2018-11-28T06:02:39.074Z,99.90
2018-11-28T06:05:08.730Z,99.90
2018-11-28T06:07:37.083Z,99.90
2018-11-28T06:10:06.317Z,99.90
2018-11-28T06:12:34.643Z,99.90
2018-11-28T06:15:02.976Z,99.90
2018-11-28T06:17:31.295Z,99.90
2018-11-28T06:19:59.700Z,99.90
2018-11-28T06:22:28.002Z,99.90
2018-11-28T06:24:56.339Z,99.90
2018-11-28T06:27:24.650Z,99.90
2018-11-28T06:29:52.996Z,99.90
2018-11-28T06:32:21.322Z,99.90
2018-11-28T06:34:49.670Z,99.90
2018-11-28T06:37:17.983Z,99.90
2018-11-28T06:39:46.319Z,99.90
2018-11-28T06:42:14.644Z,99.90
2018-11-28T06:44:42.989Z,99.90
2018-11-28T06:47:11.309Z,99.90
2018-11-28T06:49:39.740Z,99.90
2018-11-28T06:52:08.052Z,99.90
2018-11-28T06:54:36.483Z,99.90
2018-11-28T06:57:04.802Z,99.90
2018-11-28T06:59:33.143Z,99.90
2018-11-28T07:02:01.451Z,99.90
2018-11-28T07:04:29.775Z,99.90
2018-11-28T07:06:58.091Z,99.90
2018-11-28T07:09:26.427Z,99.90
2018-11-28T07:11:54.747Z,99.90
2018-11-28T07:14:23.088Z,99.90
2018-11-28T07:16:51.402Z,99.90
2018-11-28T07:19:19.731Z,99.90
2018-11-28T07:21:48.050Z,99.90
2018-11-28T07:24:16.434Z,99.90
2018-11-28T07:26:44.755Z,99.90
2018-11-28T07:29:13.115Z,99.90
2018-11-28T07:31:41.437Z,99.90
2018-11-28T07:34:09.771Z,99.90
2018-11-28T07:36:38.108Z,99.90
2018-11-28T07:39:06.498Z,99.90
2018-11-28T07:41:34.838Z,99.90
2018-11-28T07:44:03.158Z,99.90
2018-11-28T07:46:31.497Z,99.90
2018-11-28T07:48:59.856Z,99.90
2018-11-28T07:51:28.198Z,99.90
2018-11-28T07:53:56.526Z,99.90
2018-11-28T07:56:24.871Z,99.90
2018-11-28T07:58:53.182Z,99.90
2018-11-28T08:01:21.527Z,99.90
2018-11-28T08:03:49.874Z,99.90
2018-11-28T08:06:18.238Z,99.90
2018-11-28T08:08:46.559Z,99.90
2018-11-28T08:11:14.896Z,99.90
2018-11-28T08:13:43.212Z,99.90
2018-11-28T08:16:11.543Z,99.90
2018-11-28T08:18:39.855Z,99.90
2018-11-28T08:21:08.195Z,99.90
2018-11-28T08:23:36.535Z,99.90
2018-11-28T08:26:06.563Z,99.90
2018-11-28T08:28:36.130Z,99.90
2018-11-28T08:31:03.379Z,99.90
2018-11-28T08:33:31.691Z,99.90
2018-11-28T08:36:00.031Z,99.90
2018-11-28T08:38:28.374Z,99.90
2018-11-28T08:40:56.817Z,99.90
2018-11-28T08:43:25.144Z,99.90
2018-11-28T08:45:53.767Z,99.90
2018-11-28T08:48:22.111Z,99.90
2018-11-28T08:50:50.451Z,99.90
2018-11-28T08:53:18.758Z,99.90
2018-11-28T08:55:47.092Z,99.90
2018-11-28T08:58:15.411Z,99.90
2018-11-28T09:00:43.746Z,99.90
2018-11-28T09:03:12.072Z,99.90
2018-11-28T09:05:40.411Z,99.90
2018-11-28T09:08:08.799Z,99.90
2018-11-28T09:10:37.147Z,99.90
2018-11-28T09:13:06.528Z,99.90
2018-11-28T09:15:34.875Z,99.90
2018-11-28T09:18:03.196Z,99.90
2018-11-28T09:20:31.560Z,99.90
2018-11-28T09:22:59.872Z,99.90
2018-11-28T09:25:28.205Z,99.90
2018-11-28T09:27:57.814Z,99.90
2018-11-28T09:30:26.158Z,99.90
2018-11-28T09:32:54.502Z,99.90
2018-11-28T09:35:22.896Z,99.90
2018-11-28T09:37:51.226Z,99.90
2018-11-28T09:40:24.464Z,99.90
2018-11-28T09:42:54.822Z,99.90
2018-11-28T09:45:23.228Z,99.90
2018-11-28T09:47:51.563Z,99.90
2018-11-28T09:50:20.935Z,99.90
2018-11-28T09:52:49.263Z,99.90
2018-11-28T09:55:19.752Z,99.90
2018-11-28T09:57:48.113Z,99.90
2018-11-28T10:00:18.480Z,99.90
2018-11-28T10:02:46.931Z,99.90
2018-11-28T10:05:31.715Z,99.90
2018-11-28T10:08:00.150Z,99.90
2018-11-28T10:10:28.598Z,99.90
2018-11-28T10:12:56.990Z,99.90
2018-11-28T10:15:26.460Z,99.90
2018-11-28T10:17:54.775Z,99.90
2018-11-28T10:20:23.128Z,99.90
2018-11-28T10:22:52.404Z,99.90
2018-11-28T10:25:27.664Z,99.90
2018-11-28T10:27:58.464Z,99.90
2018-11-28T10:30:29.272Z,99.90
2018-11-28T10:32:57.511Z,99.90
2018-11-28T10:35:25.928Z,99.90
2018-11-28T10:37:54.251Z,99.90
2018-11-28T10:40:23.299Z,99.90
2018-11-28T10:42:52.734Z,99.90
2018-11-28T10:45:21.950Z,99.90
2018-11-28T10:47:50.295Z,99.90
2018-11-28T10:50:18.635Z,99.90
2018-11-28T10:52:46.998Z,99.90
2018-11-28T10:55:17.306Z,99.70
2018-11-28T10:57:45.692Z,99.40
2018-11-28T11:00:20.430Z,99.60
2018-11-28T11:02:54.195Z,99.60
2018-11-28T11:05:27.823Z,99.00
2018-11-28T11:08:01.500Z,98.90
2018-11-28T11:10:35.187Z,98.80
2018-11-28T11:13:08.866Z,98.70
2018-11-28T11:15:37.239Z,98.60
2018-11-28T11:18:10.525Z,98.40
2018-11-28T11:20:35.486Z,98.90
2018-11-28T11:23:03.852Z,98.90
2018-11-28T11:25:32.179Z,98.70
2018-11-28T11:28:00.525Z,98.60
2018-11-28T11:30:28.863Z,98.20
2018-11-28T11:32:57.191Z,98.00
2018-11-28T11:35:26.570Z,98.30
2018-11-28T11:37:55.604Z,98.00
2018-11-28T11:40:24.806Z,97.00
2018-11-28T11:42:54.030Z,97.20
2018-11-28T11:45:22.400Z,97.20
2018-11-28T11:47:50.985Z,96.80
2018-11-28T11:50:19.639Z,96.60
2018-11-28T11:52:47.959Z,96.70
2018-11-28T11:55:18.242Z,96.40
2018-11-28T11:57:46.983Z,96.20
2018-11-28T12:00:21.661Z,96.00
2018-11-28T12:03:21.007Z,96.20
2018-11-28T12:05:53.836Z,96.50
2018-11-28T12:08:22.900Z,95.80
2018-11-28T12:10:51.258Z,95.80
2018-11-28T12:13:19.570Z,95.60
2018-11-28T12:15:47.916Z,95.40
2018-11-28T12:18:16.374Z,95.00
2018-11-28T12:20:47.159Z,95.20
2018-11-28T12:23:15.467Z,95.10
2018-11-28T12:25:43.802Z,95.20
2018-11-28T12:28:12.126Z,94.60
2018-11-28T12:30:40.467Z,93.90
2018-11-28T12:33:08.778Z,94.20
2018-11-28T12:35:37.143Z,94.20
2018-11-28T12:38:05.704Z,94.50
2018-11-28T12:40:35.137Z,94.20
2018-11-28T12:43:04.307Z,93.50
2018-11-28T12:45:32.634Z,93.30
2018-11-28T12:48:01.041Z,93.30
2018-11-28T12:50:30.650Z,93.30
2018-11-28T12:53:00.287Z,93.40
2018-11-28T12:55:29.373Z,92.70
2018-11-28T12:57:57.998Z,92.70
2018-11-28T13:00:28.479Z,92.40
2018-11-28T13:02:56.889Z,92.70
2018-11-28T13:05:26.271Z,92.10
2018-11-28T13:07:54.602Z,91.90
2018-11-28T13:10:29.071Z,92.10
2018-11-28T13:12:57.411Z,92.00
2018-11-28T13:15:26.414Z,92.00
2018-11-28T13:17:54.742Z,91.80
2018-11-28T13:20:23.175Z,91.40
2018-11-28T13:22:52.770Z,91.40
2018-11-28T13:25:27.039Z,91.30
2018-11-28T13:27:55.500Z,91.20
2018-11-28T13:30:24.686Z,91.50
2018-11-28T13:32:53.715Z,91.60
2018-11-28T13:35:25.870Z,91.50
2018-11-28T13:37:57.538Z,91.60
2018-11-28T13:40:25.843Z,91.30
2018-11-28T13:42:54.167Z,91.50
2018-11-28T13:45:26.564Z,91.70
2018-11-28T13:47:55.367Z,92.00
2018-11-28T13:50:23.686Z,92.00
2018-11-28T13:52:53.018Z,92.10
2018-11-28T13:55:41.116Z,92.30
2018-11-28T13:57:52.328Z,92.40
2018-11-28T14:00:20.663Z,92.60
2018-11-28T14:02:49.010Z,92.80
2018-11-28T14:05:17.318Z,92.80
2018-11-28T14:07:45.647Z,92.90
2018-11-28T14:10:14.836Z,93.00
2018-11-28T14:12:43.183Z,93.10
2018-11-28T14:15:15.515Z,93.20
2018-11-28T14:17:52.095Z,93.20
2018-11-28T14:20:20.398Z,93.30
2018-11-28T14:22:48.743Z,93.40
2018-11-28T14:25:17.091Z,93.60
2018-11-28T14:27:45.451Z,93.60
2018-11-28T14:30:19.492Z,93.80
2018-11-28T14:32:47.986Z,93.80
2018-11-28T14:35:16.462Z,94.00
2018-11-28T14:37:45.135Z,93.90
2018-11-28T14:40:16.599Z,94.10
2018-11-28T14:42:46.192Z,94.10
2018-11-28T14:45:15.718Z,94.20
2018-11-28T14:47:44.292Z,94.20
2018-11-28T14:50:13.788Z,94.70
2018-11-28T14:52:42.128Z,94.50
2018-11-28T14:55:11.768Z,94.60
2018-11-28T14:57:40.583Z,94.70
2018-11-28T15:00:40.023Z,94.80
2018-11-28T15:03:18.307Z,94.90
2018-11-28T15:06:51.489Z,95.00
2018-11-28T15:09:25.406Z,95.10
2018-11-28T15:11:53.751Z,95.20
2018-11-28T15:14:22.059Z,95.60
2018-11-28T15:16:50.382Z,95.40
2018-11-28T15:19:18.754Z,95.60
2018-11-28T15:21:50.919Z,95.70
2018-11-28T15:24:19.243Z,95.80
2018-11-28T15:26:47.635Z,95.90
2018-11-28T15:29:15.938Z,96.00
2018-11-28T15:31:44.252Z,96.00
2018-11-28T15:34:12.591Z,96.10
2018-11-28T15:36:40.931Z,96.30
2018-11-28T15:39:09.707Z,96.30
2018-11-28T15:41:38.666Z,96.40
2018-11-28T15:44:06.994Z,96.40
2018-11-28T15:46:35.320Z,96.50
2018-11-28T15:49:03.660Z,96.60
2018-11-28T15:51:31.964Z,96.70
2018-11-28T15:54:00.492Z,96.80
2018-11-28T15:56:28.803Z,96.90
2018-11-28T15:58:57.143Z,97.30
2018-11-28T16:01:25.482Z,97.10
2018-11-28T16:03:53.905Z,97.00
2018-11-28T16:06:22.250Z,97.20
2018-11-28T16:08:55.009Z,97.30
2018-11-28T16:11:24.163Z,97.30
2018-11-28T16:13:52.522Z,97.40
2018-11-28T16:16:20.831Z,97.50
2018-11-28T16:18:49.151Z,97.60
2018-11-28T16:21:17.567Z,97.70
2018-11-28T16:23:45.895Z,97.80
2018-11-28T16:26:14.246Z,98.20
2018-11-28T16:28:42.623Z,98.10
2018-11-28T16:31:10.939Z,98.10
2018-11-28T16:33:39.268Z,98.00
2018-11-28T16:36:07.596Z,98.00
2018-11-28T16:38:35.922Z,98.00
2018-11-28T16:41:04.507Z,98.10
2018-11-28T16:43:32.876Z,98.10
2018-11-28T16:46:01.195Z,98.10
2018-11-28T16:48:29.580Z,98.10
2018-11-28T16:50:57.987Z,98.10
2018-11-28T16:53:26.387Z,98.20
2018-11-28T16:55:54.708Z,98.30
2018-11-28T16:58:23.138Z,98.30
2018-11-28T17:00:51.486Z,98.30
2018-11-28T17:03:19.806Z,98.60
2018-11-28T17:05:48.113Z,98.30
2018-11-28T17:08:16.439Z,98.40
2018-11-28T17:10:44.758Z,98.40
2018-11-28T17:13:13.100Z,98.40
2018-11-28T17:15:41.419Z,98.30
2018-11-28T17:18:09.770Z,98.30
2018-11-28T17:20:40.929Z,98.30
2018-11-28T17:23:09.269Z,98.40
2018-11-28T17:25:37.810Z,98.30
2018-11-28T17:28:06.513Z,98.40
2018-11-28T17:30:35.051Z,98.40
2018-11-28T17:33:03.412Z,98.50
2018-11-28T17:35:31.771Z,98.50
2018-11-28T17:38:00.095Z,98.50
2018-11-28T17:40:29.202Z,98.50
2018-11-28T17:42:58.706Z,98.90
2018-11-28T17:45:27.774Z,98.60
2018-11-28T17:47:56.118Z,98.50
2018-11-28T17:50:25.362Z,98.50
2018-11-28T17:53:04.606Z,98.60
2018-11-28T17:55:37.134Z,98.70
2018-11-28T17:58:05.981Z,98.70
2018-11-28T18:00:34.304Z,98.80
2018-11-28T18:03:02.689Z,98.90
2018-11-28T18:05:31.003Z,98.90
2018-11-28T18:07:59.307Z,98.90
2018-11-28T18:10:27.636Z,99.00
2018-11-28T18:13:07.298Z,99.00
2018-11-28T18:15:35.636Z,99.10
2018-11-28T18:18:04.266Z,99.10
2018-11-28T18:20:32.590Z,99.20
2018-11-28T18:23:00.903Z,99.20
2018-11-28T18:25:30.527Z,99.30
2018-11-28T18:27:58.848Z,99.30
2018-11-28T18:30:27.254Z,99.30
2018-11-28T18:32:55.615Z,99.40
2018-11-28T18:35:24.011Z,99.40
2018-11-28T18:37:52.345Z,99.40
2018-11-28T18:40:20.671Z,99.50
2018-11-28T18:42:49.038Z,99.50
2018-11-28T18:45:18.792Z,99.40
2018-11-28T18:47:47.134Z,99.40
2018-11-28T18:50:16.209Z,99.50
2018-11-28T18:52:45.023Z,99.40
2018-11-28T18:55:16.975Z,99.40
2018-11-28T18:57:45.582Z,99.60
2018-11-28T19:00:15.471Z,99.40
2018-11-28T19:02:43.822Z,99.40
2018-11-28T19:05:12.295Z,99.40
2018-11-28T19:07:40.612Z,99.50
2018-11-28T19:10:17.085Z,99.50
2018-11-28T19:12:46.286Z,99.40
2018-11-28T19:15:16.911Z,99.40
2018-11-28T19:17:46.223Z,99.50
2018-11-28T19:20:15.669Z,99.50
2018-11-28T19:22:44.622Z,99.50
2018-11-28T19:25:14.155Z,99.50
2018-11-28T19:27:42.613Z,99.50
2018-11-28T19:30:14.006Z,99.50
2018-11-28T19:35:22.215Z,99.50
2018-11-28T19:37:50.558Z,99.40
2018-11-28T19:40:27.667Z,99.30
2018-11-28T19:42:55.976Z,99.30
2018-11-28T19:45:24.319Z,99.30
2018-11-28T19:47:52.667Z,99.20
2018-11-28T19:50:29.655Z,99.20
2018-11-28T19:52:57.972Z,99.20
2018-11-28T19:55:26.310Z,99.10
2018-11-28T19:57:54.643Z,99.10
2018-11-28T20:00:23.103Z,99.10
2018-11-28T20:02:51.427Z,99.00
2018-11-28T20:05:19.782Z,99.00
2018-11-28T20:07:49.238Z,99.00
2018-11-28T20:10:19.684Z,98.90
2018-11-28T20:12:48.007Z,99.00
2018-11-28T20:15:22.492Z,98.80
2018-11-28T20:17:51.058Z,98.80
2018-11-28T20:20:19.535Z,98.80
2018-11-28T20:22:47.852Z,98.80
2018-11-28T20:25:17.164Z,98.80
2018-11-28T20:27:49.582Z,98.80
2018-11-28T20:30:21.256Z,98.80
2018-11-28T20:32:49.563Z,99.10
2018-11-28T20:35:17.910Z,98.80
2018-11-28T20:37:46.218Z,99.10
2018-11-28T20:40:15.808Z,98.80
2018-11-28T20:42:50.414Z,98.80
2018-11-28T20:45:18.779Z,98.80
2018-11-28T20:47:47.083Z,98.80
2018-11-28T20:50:23.056Z,98.60
2018-11-28T20:52:55.017Z,98.80
2018-11-28T20:55:21.331Z,98.70
2018-11-28T20:57:49.638Z,98.70
2018-11-28T21:00:19.422Z,98.70
2018-11-28T21:02:47.735Z,98.60
2018-11-28T21:05:16.058Z,98.60
2018-11-28T21:07:44.382Z,98.60
2018-11-28T21:10:19.238Z,98.60
2018-11-28T21:12:47.546Z,98.60
2018-11-28T21:15:15.871Z,98.70
2018-11-28T21:17:44.930Z,98.70
2018-11-28T21:20:14.534Z,98.70
2018-11-28T21:22:43.404Z,98.70
2018-11-28T21:25:12.306Z,98.70
2018-11-28T21:27:40.646Z,98.80
2018-11-28T21:30:10.734Z,98.70
2018-11-28T21:32:39.066Z,98.70
2018-11-28T21:35:10.252Z,98.70
2018-11-28T21:37:38.623Z,98.70
2018-11-28T21:40:07.414Z,98.60
2018-11-28T21:42:35.731Z,98.60
2018-11-28T21:45:04.486Z,98.50
2018-11-28T21:47:32.833Z,98.50
2018-11-28T21:50:01.163Z,98.50
2018-11-28T21:52:29.471Z,98.40
2018-11-28T21:54:57.795Z,98.40
2018-11-28T21:57:26.102Z,98.30
2018-11-28T21:59:54.431Z,98.30
2018-11-28T22:02:22.738Z,98.30
2018-11-28T22:04:51.097Z,98.30
2018-11-28T22:07:19.408Z,98.20
2018-11-28T22:09:47.717Z,98.30
2018-11-28T22:12:22.674Z,98.30
2018-11-28T22:14:50.986Z,98.20
2018-11-28T22:17:19.318Z,98.20
2018-11-28T22:19:47.636Z,98.20
2018-11-28T22:22:15.966Z,98.30
2018-11-28T22:24:44.275Z,98.20
2018-11-28T22:27:12.606Z,97.90
2018-11-28T22:29:40.918Z,98.20
2018-11-28T22:32:09.250Z,98.20
2018-11-28T22:34:37.558Z,98.20
2018-11-28T22:37:05.938Z,98.20
2018-11-28T22:39:34.247Z,98.20
2018-11-28T22:42:02.586Z,98.20
2018-11-28T22:44:30.890Z,98.20
2018-11-28T22:46:59.218Z,98.30
2018-11-28T22:49:27.531Z,98.10
2018-11-28T22:51:55.862Z,98.10
2018-11-28T22:54:24.174Z,98.10
2018-11-28T22:56:52.508Z,98.10
2018-11-28T22:59:20.818Z,98.10
2018-11-28T23:03:58.630Z,98.10
2018-11-28T23:06:26.972Z,98.10
2018-11-28T23:08:55.302Z,98.10
2018-11-28T23:11:23.687Z,98.00
2018-11-28T23:13:51.994Z,98.00
2018-11-28T23:16:20.319Z,98.00
2018-11-28T23:18:48.630Z,98.00
2018-11-28T23:21:16.954Z,98.00
2018-11-28T23:23:45.264Z,98.00
2018-11-28T23:26:13.591Z,98.30
2018-11-28T23:28:41.898Z,98.40
2018-11-28T23:31:10.238Z,98.00
2018-11-28T23:33:38.556Z,98.00
2018-11-28T23:36:06.912Z,98.00
2018-11-28T23:38:35.219Z,98.00
2018-11-28T23:41:03.551Z,98.00
2018-11-28T23:43:31.899Z,98.00
2018-11-28T23:46:00.226Z,98.00
2018-11-28T23:48:28.540Z,98.10
2018-11-28T23:50:56.867Z,98.10
2018-11-28T23:53:25.167Z,98.30
2018-11-28T23:55:53.504Z,98.20
2018-11-28T23:58:21.815Z,98.20
