createdAt,value
2019-05-02T00:00:39.028Z,46.39
2019-05-02T00:03:04.377Z,46.39
2019-05-02T00:05:27.331Z,46.39
2019-05-02T00:07:46.145Z,46.40
2019-05-02T00:10:08.267Z,46.42
2019-05-02T00:12:29.243Z,46.42
2019-05-02T00:14:51.094Z,46.40
2019-05-02T00:17:12.802Z,46.40
2019-05-02T00:19:34.467Z,46.40
2019-05-02T00:21:56.252Z,46.43
2019-05-02T00:24:17.676Z,46.42
2019-05-02T00:26:39.500Z,46.39
2019-05-02T00:29:01.110Z,46.42
2019-05-02T00:31:23.159Z,46.42
2019-05-02T00:33:44.653Z,46.39
2019-05-02T00:36:06.681Z,46.39
2019-05-02T00:38:28.307Z,46.39
2019-05-02T00:40:50.019Z,46.38
2019-05-02T00:43:11.879Z,46.37
2019-05-02T00:45:33.471Z,46.36
2019-05-02T00:47:55.399Z,46.34
2019-05-02T00:50:17.017Z,46.36
2019-05-02T00:52:38.750Z,46.32
2019-05-02T00:55:00.462Z,46.31
2019-05-02T00:57:22.411Z,46.32
2019-05-02T00:59:44.419Z,46.33
2019-05-02T01:02:07.217Z,46.29
2019-05-02T01:04:29.244Z,46.30
2019-05-02T01:06:50.837Z,46.30
2019-05-02T01:09:12.985Z,46.28
2019-05-02T01:11:35.189Z,46.27
2019-05-02T01:13:57.722Z,46.28
2019-05-02T01:16:20.320Z,46.28
2019-05-02T01:18:42.585Z,46.27
2019-05-02T01:21:04.377Z,46.27
2019-05-02T01:23:27.551Z,46.26
2019-05-02T01:25:52.783Z,46.25
2019-05-02T01:28:17.723Z,46.25
2019-05-02T01:30:37.308Z,46.21
2019-05-02T01:33:01.393Z,46.22
2019-05-02T01:35:21.664Z,46.19
2019-05-02T01:37:43.637Z,46.21
2019-05-02T01:40:05.525Z,46.19
2019-05-02T01:42:39.271Z,46.18
2019-05-02T01:44:50.679Z,46.20
2019-05-02T01:47:12.334Z,46.21
2019-05-02T01:49:33.973Z,46.21
2019-05-02T01:51:56.099Z,46.18
2019-05-02T01:54:17.978Z,46.15
2019-05-02T01:56:40.007Z,46.17
2019-05-02T01:59:01.262Z,46.20
2019-05-02T02:01:23.376Z,46.17
2019-05-02T02:03:46.963Z,46.20
2019-05-02T02:06:10.109Z,46.16
2019-05-02T02:08:33.938Z,46.16
2019-05-02T02:10:57.882Z,46.14
2019-05-02T02:13:18.382Z,46.14
2019-05-02T02:15:40.351Z,46.12
2019-05-02T02:18:02.341Z,46.12
2019-05-02T02:20:24.610Z,46.12
2019-05-02T02:22:46.948Z,46.10
2019-05-02T02:25:08.654Z,46.13
2019-05-02T02:27:30.945Z,46.10
2019-05-02T02:29:52.441Z,46.11
2019-05-02T02:32:20.206Z,46.14
2019-05-02T02:34:37.233Z,46.12
2019-05-02T02:36:59.234Z,46.13
2019-05-02T02:39:20.746Z,46.10
2019-05-02T02:41:45.150Z,46.10
2019-05-02T02:44:06.655Z,46.06
2019-05-02T02:46:30.641Z,46.10
2019-05-02T02:48:51.699Z,46.09
2019-05-02T02:51:22.768Z,46.10
2019-05-02T02:53:36.308Z,46.09
2019-05-02T02:56:02.026Z,46.09
2019-05-02T02:58:21.417Z,46.08
2019-05-02T03:00:47.602Z,46.08
2019-05-02T03:03:06.889Z,46.08
2019-05-02T03:05:28.801Z,46.07
2019-05-02T03:07:50.948Z,46.06
2019-05-02T03:10:12.515Z,46.06
2019-05-02T03:12:36.206Z,46.06
2019-05-02T03:14:57.041Z,46.06
2019-05-02T03:17:20.434Z,46.05
2019-05-02T03:19:41.797Z,46.03
2019-05-02T03:22:04.229Z,46.04
2019-05-02T03:24:26.325Z,46.01
2019-05-02T03:26:48.624Z,46.02
2019-05-02T03:29:11.811Z,46.03
2019-05-02T03:31:33.499Z,46.01
2019-05-02T03:34:00.172Z,46.01
2019-05-02T03:36:29.002Z,45.98
2019-05-02T03:38:41.651Z,45.98
2019-05-02T03:41:03.394Z,45.99
2019-05-02T03:43:25.823Z,45.99
2019-05-02T03:45:47.858Z,45.97
2019-05-02T03:48:09.333Z,45.98
2019-05-02T03:50:32.702Z,45.97
2019-05-02T03:52:54.481Z,45.95
2019-05-02T03:55:16.546Z,45.93
2019-05-02T03:57:42.001Z,45.95
2019-05-02T04:00:01.578Z,45.96
2019-05-02T04:02:23.463Z,45.97
2019-05-02T04:04:44.638Z,45.95
2019-05-02T04:07:06.266Z,45.95
2019-05-02T04:09:32.088Z,45.94
2019-05-02T04:11:51.906Z,45.95
2019-05-02T04:14:17.506Z,45.94
2019-05-02T04:16:36.685Z,45.93
2019-05-02T04:18:58.683Z,45.95
2019-05-02T04:21:24.334Z,45.92
2019-05-02T04:23:42.881Z,45.88
2019-05-02T04:26:12.098Z,45.90
2019-05-02T04:28:27.752Z,45.89
2019-05-02T04:30:51.294Z,45.90
2019-05-02T04:33:12.391Z,45.89
2019-05-02T04:35:35.189Z,45.93
2019-05-02T04:37:59.257Z,45.95
2019-05-02T04:40:20.298Z,45.93
2019-05-02T04:42:42.090Z,45.92
2019-05-02T04:45:21.406Z,45.94
2019-05-02T04:47:29.046Z,45.99
2019-05-02T04:49:51.981Z,45.97
2019-05-02T04:52:16.958Z,45.87
2019-05-02T04:54:38.868Z,45.67
2019-05-02T04:57:02.557Z,45.52
2019-05-02T04:59:23.083Z,45.63
2019-05-02T05:01:49.813Z,45.51
2019-05-02T05:04:08.266Z,45.15
2019-05-02T05:06:30.270Z,44.89
2019-05-02T05:08:52.385Z,44.73
2019-05-02T05:11:18.430Z,45.01
2019-05-02T05:13:37.556Z,45.07
2019-05-02T05:16:02.920Z,45.15
2019-05-02T05:18:22.505Z,45.07
2019-05-02T05:20:50.478Z,45.21
2019-05-02T05:23:08.285Z,45.29
2019-05-02T05:25:29.489Z,45.11
2019-05-02T05:27:52.677Z,45.07
2019-05-02T05:30:15.868Z,45.02
2019-05-02T05:32:37.641Z,44.92
2019-05-02T05:35:03.271Z,44.89
2019-05-02T05:37:22.815Z,44.29
2019-05-02T05:39:50.907Z,44.65
2019-05-02T05:42:10.672Z,44.85
2019-05-02T05:44:32.668Z,44.88
2019-05-02T05:46:54.021Z,45.02
2019-05-02T05:49:20.025Z,45.43
2019-05-02T05:51:38.797Z,46.28
2019-05-02T05:54:03.194Z,46.79
2019-05-02T05:56:24.230Z,45.79
2019-05-02T05:58:48.167Z,46.67
2019-05-02T06:01:10.385Z,45.70
2019-05-02T06:03:33.991Z,46.30
2019-05-02T06:05:55.256Z,46.45
2019-05-02T06:08:18.525Z,46.26
2019-05-02T06:10:43.906Z,46.86
2019-05-02T06:13:05.199Z,46.09
2019-05-02T06:15:26.862Z,46.27
2019-05-02T06:17:48.243Z,46.16
2019-05-02T06:20:10.298Z,46.07
2019-05-02T06:22:32.465Z,46.46
2019-05-02T06:24:54.470Z,45.81
2019-05-02T06:27:20.702Z,45.68
2019-05-02T06:29:39.781Z,45.85
2019-05-02T06:32:01.807Z,47.32
2019-05-02T06:34:23.484Z,46.78
2019-05-02T06:36:45.670Z,46.38
2019-05-02T06:39:08.081Z,46.03
2019-05-02T06:41:29.478Z,46.16
2019-05-02T06:43:51.527Z,46.13
2019-05-02T06:46:16.326Z,46.31
2019-05-02T06:48:35.710Z,45.86
2019-05-02T06:50:57.944Z,45.85
2019-05-02T06:53:20.097Z,46.13
2019-05-02T06:55:41.982Z,46.14
2019-05-02T06:58:07.998Z,45.84
2019-05-02T07:00:35.390Z,45.83
2019-05-02T07:02:50.022Z,45.79
2019-05-02T07:05:11.768Z,46.05
2019-05-02T07:07:36.984Z,45.80
2019-05-02T07:09:56.439Z,45.81
2019-05-02T07:12:18.610Z,45.85
2019-05-02T07:14:40.829Z,45.87
2019-05-02T07:17:05.710Z,45.82
2019-05-02T07:19:27.258Z,45.91
2019-05-02T07:21:52.997Z,46.10
2019-05-02T07:24:11.800Z,45.80
2019-05-02T07:26:33.917Z,45.79
2019-05-02T07:28:55.952Z,45.77
2019-05-02T07:31:17.555Z,45.83
2019-05-02T07:33:39.155Z,45.71
2019-05-02T07:36:01.486Z,45.77
2019-05-02T07:38:25.678Z,45.92
2019-05-02T07:40:48.086Z,45.74
2019-05-02T07:43:13.474Z,45.80
2019-05-02T07:45:32.583Z,45.74
2019-05-02T07:47:53.836Z,45.71
2019-05-02T07:50:15.741Z,45.73
2019-05-02T07:52:37.348Z,45.69
2019-05-02T07:55:01.081Z,45.71
2019-05-02T07:57:25.220Z,45.68
2019-05-02T07:59:46.039Z,45.71
2019-05-02T08:02:08.046Z,45.68
2019-05-02T08:04:29.865Z,45.66
2019-05-02T08:06:52.003Z,45.81
2019-05-02T08:09:13.553Z,45.72
2019-05-02T08:11:37.043Z,45.68
2019-05-02T08:14:00.457Z,45.68
2019-05-02T08:16:22.324Z,45.65
2019-05-02T08:18:43.815Z,45.64
2019-05-02T08:21:05.836Z,45.63
2019-05-02T08:23:27.987Z,45.56
2019-05-02T08:25:50.242Z,45.60
2019-05-02T08:28:16.012Z,45.65
2019-05-02T08:30:40.419Z,45.69
2019-05-02T08:32:59.369Z,45.65
2019-05-02T08:35:21.121Z,45.76
2019-05-02T08:37:43.167Z,45.74
2019-05-02T08:40:05.300Z,45.70
2019-05-02T08:42:32.671Z,45.71
2019-05-02T08:44:51.674Z,46.40
2019-05-02T08:47:18.985Z,45.86
2019-05-02T08:49:37.312Z,45.88
2019-05-02T08:51:59.061Z,45.91
2019-05-02T08:54:20.128Z,45.95
2019-05-02T08:56:41.709Z,46.02
2019-05-02T08:59:03.018Z,45.93
2019-05-02T09:01:34.564Z,45.96
2019-05-02T09:03:55.311Z,45.93
2019-05-02T09:06:11.267Z,45.93
2019-05-02T09:08:32.773Z,45.93
2019-05-02T09:10:54.030Z,45.95
2019-05-02T09:13:15.856Z,45.99
2019-05-02T09:15:40.492Z,46.00
2019-05-02T09:18:02.852Z,45.95
2019-05-02T09:20:24.726Z,45.92
2019-05-02T09:22:51.435Z,45.95
2019-05-02T09:25:09.506Z,45.99
2019-05-02T09:27:31.883Z,45.93
2019-05-02T09:29:54.034Z,45.88
2019-05-02T09:32:17.086Z,45.92
2019-05-02T09:34:39.094Z,45.88
2019-05-02T09:37:02.684Z,45.83
2019-05-02T09:39:27.352Z,45.82
2019-05-02T09:41:48.515Z,45.75
2019-05-02T09:44:14.569Z,45.72
2019-05-02T09:46:33.755Z,45.66
2019-05-02T09:48:57.080Z,45.61
2019-05-02T09:51:18.741Z,45.48
2019-05-02T09:53:40.462Z,45.41
2019-05-02T09:56:02.345Z,45.38
2019-05-02T09:58:24.111Z,45.27
2019-05-02T10:00:45.836Z,45.25
2019-05-02T10:03:08.230Z,45.18
2019-05-02T10:05:32.243Z,45.14
2019-05-02T10:07:57.589Z,45.08
2019-05-02T10:10:17.443Z,45.02
2019-05-02T10:12:39.616Z,44.95
2019-05-02T10:15:02.311Z,44.96
2019-05-02T10:17:24.828Z,44.93
2019-05-02T10:19:49.579Z,44.95
2019-05-02T10:22:09.836Z,45.00
2019-05-02T10:24:32.329Z,45.10
2019-05-02T10:26:57.096Z,45.16
2019-05-02T10:29:22.827Z,45.07
2019-05-02T10:31:42.093Z,45.05
2019-05-02T10:34:08.347Z,44.99
2019-05-02T10:36:27.246Z,44.94
2019-05-02T10:38:53.293Z,44.96
2019-05-02T10:41:12.308Z,44.93
2019-05-02T10:43:34.489Z,44.90
2019-05-02T10:45:56.819Z,44.85
2019-05-02T10:48:25.881Z,44.81
2019-05-02T10:50:42.310Z,44.82
2019-05-02T10:53:11.219Z,44.78
2019-05-02T10:55:27.618Z,44.78
2019-05-02T10:57:48.902Z,44.77
2019-05-02T11:00:12.035Z,44.74
2019-05-02T11:02:33.510Z,44.70
2019-05-02T11:04:56.745Z,44.63
2019-05-02T11:07:22.682Z,44.62
2019-05-02T11:09:42.025Z,44.59
2019-05-02T11:12:03.718Z,44.60
2019-05-02T11:14:25.778Z,44.58
2019-05-02T11:16:47.338Z,44.54
2019-05-02T11:19:08.972Z,44.53
2019-05-02T11:21:32.212Z,44.50
2019-05-02T11:23:53.646Z,44.50
2019-05-02T11:26:21.446Z,44.50
2019-05-02T11:28:41.614Z,44.47
2019-05-02T11:31:06.849Z,44.42
2019-05-02T11:33:28.170Z,44.45
2019-05-02T11:35:51.562Z,44.42
2019-05-02T11:38:14.806Z,44.41
2019-05-02T11:40:37.317Z,44.40
2019-05-02T11:43:02.896Z,44.34
2019-05-02T11:45:22.700Z,44.30
2019-05-02T11:47:44.645Z,44.29
2019-05-02T11:50:07.775Z,44.29
2019-05-02T11:52:33.104Z,44.27
2019-05-02T11:54:52.471Z,44.22
2019-05-02T11:57:14.471Z,44.20
2019-05-02T11:59:37.202Z,44.20
2019-05-02T12:02:00.146Z,44.40
2019-05-02T12:04:22.023Z,44.48
2019-05-02T12:06:43.993Z,44.56
2019-05-02T12:09:05.602Z,44.66
2019-05-02T12:11:27.600Z,44.79
2019-05-02T12:13:54.788Z,44.73
2019-05-02T12:16:12.688Z,44.78
2019-05-02T12:18:34.535Z,44.81
2019-05-02T12:20:56.573Z,44.87
2019-05-02T12:23:17.784Z,44.80
2019-05-02T12:25:39.815Z,44.71
2019-05-02T12:28:02.338Z,44.67
2019-05-02T12:30:23.881Z,44.80
2019-05-02T12:32:46.415Z,44.70
2019-05-02T12:35:07.902Z,44.93
2019-05-02T12:37:29.405Z,44.80
2019-05-02T12:39:51.724Z,45.13
2019-05-02T12:42:13.476Z,44.91
2019-05-02T12:44:35.167Z,44.69
2019-05-02T12:46:56.598Z,44.85
2019-05-02T12:49:26.865Z,44.99
2019-05-02T12:51:42.891Z,44.87
2019-05-02T12:54:05.165Z,44.91
2019-05-02T12:56:27.100Z,43.94
2019-05-02T12:58:48.774Z,44.43
2019-05-02T13:01:12.282Z,44.57
2019-05-02T13:03:33.283Z,44.72
2019-05-02T13:05:55.009Z,44.65
2019-05-02T13:08:16.777Z,44.55
2019-05-02T13:10:38.068Z,44.38
2019-05-02T13:13:00.076Z,44.40
2019-05-02T13:15:22.041Z,44.13
2019-05-02T13:17:48.929Z,44.08
2019-05-02T13:20:08.711Z,44.05
2019-05-02T13:22:32.382Z,44.01
2019-05-02T13:24:54.949Z,43.97
2019-05-02T13:27:16.904Z,44.07
2019-05-02T13:29:38.281Z,43.96
2019-05-02T13:32:01.643Z,43.94
2019-05-02T13:34:24.231Z,43.93
2019-05-02T13:36:45.500Z,43.89
2019-05-02T13:39:07.628Z,43.91
2019-05-02T13:41:29.694Z,43.88
2019-05-02T13:43:52.456Z,43.85
2019-05-02T13:46:13.391Z,43.89
2019-05-02T13:48:35.235Z,43.85
2019-05-02T13:50:57.589Z,43.87
2019-05-02T13:53:19.679Z,43.86
2019-05-02T13:55:42.695Z,43.83
2019-05-02T13:58:13.853Z,43.86
2019-05-02T14:00:35.329Z,43.87
2019-05-02T14:02:56.930Z,43.85
2019-05-02T14:05:18.565Z,43.90
2019-05-02T14:07:40.389Z,43.92
2019-05-02T14:10:02.443Z,43.92
2019-05-02T14:12:24.484Z,43.93
2019-05-02T14:14:46.067Z,43.97
2019-05-02T14:17:08.917Z,43.98
2019-05-02T14:19:31.938Z,44.00
2019-05-02T14:21:54.436Z,44.00
2019-05-02T14:24:16.182Z,43.99
2019-05-02T14:26:38.286Z,44.02
2019-05-02T14:28:59.852Z,44.02
2019-05-02T14:31:21.777Z,44.01
2019-05-02T14:33:43.653Z,44.03
2019-05-02T14:36:05.691Z,44.05
2019-05-02T14:38:27.718Z,44.03
2019-05-02T14:40:49.569Z,44.06
2019-05-02T14:43:12.895Z,44.06
2019-05-02T14:45:34.107Z,44.07
2019-05-02T14:48:00.493Z,44.16
2019-05-02T14:50:24.274Z,44.21
2019-05-02T14:52:45.711Z,44.27
2019-05-02T14:55:06.405Z,44.30
2019-05-02T14:57:28.785Z,44.41
2019-05-02T14:59:59.076Z,44.17
2019-05-02T15:02:13.254Z,44.00
2019-05-02T15:04:38.299Z,43.99
2019-05-02T15:06:58.601Z,43.64
2019-05-02T15:09:22.545Z,43.74
2019-05-02T15:11:45.900Z,44.01
2019-05-02T15:14:11.435Z,44.28
2019-05-02T15:16:40.438Z,44.39
2019-05-02T15:18:56.904Z,44.45
2019-05-02T15:21:16.435Z,44.79
2019-05-02T15:23:38.277Z,44.87
2019-05-02T15:26:00.028Z,44.97
2019-05-02T15:28:22.848Z,45.10
2019-05-02T15:30:49.397Z,44.99
2019-05-02T15:33:08.409Z,45.07
2019-05-02T15:35:31.783Z,45.15
2019-05-02T15:37:56.733Z,45.22
2019-05-02T15:40:42.903Z,45.42
2019-05-02T15:42:42.219Z,45.53
2019-05-02T15:45:05.573Z,45.75
2019-05-02T15:47:28.185Z,45.63
2019-05-02T15:49:50.413Z,45.82
2019-05-02T15:52:12.573Z,45.90
2019-05-02T15:54:34.622Z,46.13
2019-05-02T15:57:02.878Z,45.93
2019-05-02T15:59:22.292Z,45.98
2019-05-02T16:01:47.369Z,46.13
2019-05-02T16:04:07.364Z,46.07
2019-05-02T16:06:31.578Z,46.17
2019-05-02T16:08:52.935Z,46.19
2019-05-02T16:11:16.974Z,46.49
2019-05-02T16:13:37.189Z,46.52
2019-05-02T16:16:02.250Z,46.41
2019-05-02T16:18:23.372Z,46.62
2019-05-02T16:20:48.713Z,46.61
2019-05-02T16:23:09.198Z,46.66
2019-05-02T16:25:32.018Z,46.72
2019-05-02T16:27:57.486Z,46.83
2019-05-02T16:30:17.099Z,46.98
2019-05-02T16:32:38.806Z,46.95
2019-05-02T16:35:02.782Z,46.83
2019-05-02T16:37:23.519Z,46.76
2019-05-02T16:39:49.434Z,46.76
2019-05-02T16:42:08.285Z,46.72
2019-05-02T16:44:29.917Z,46.67
2019-05-02T16:46:52.102Z,46.67
2019-05-02T16:49:18.481Z,46.76
2019-05-02T16:51:37.644Z,46.86
2019-05-02T16:54:01.630Z,46.89
2019-05-02T16:56:22.870Z,46.86
2019-05-02T16:58:47.011Z,47.02
2019-05-02T17:01:09.019Z,47.12
2019-05-02T17:03:31.613Z,47.21
2019-05-02T17:05:54.417Z,47.36
2019-05-02T17:08:19.887Z,47.57
2019-05-02T17:10:42.103Z,47.44
2019-05-02T17:13:03.389Z,47.44
2019-05-02T17:15:26.297Z,47.59
2019-05-02T17:17:48.170Z,47.71
2019-05-02T17:20:12.909Z,49.11
2019-05-02T17:22:33.662Z,51.33
2019-05-02T17:24:57.128Z,50.96
2019-05-02T17:27:20.629Z,51.07
2019-05-02T17:29:43.184Z,50.66
2019-05-02T17:32:05.097Z,49.83
2019-05-02T17:34:30.828Z,49.76
2019-05-02T17:36:51.972Z,49.85
2019-05-02T17:39:14.479Z,50.39
2019-05-02T17:41:37.098Z,49.59
2019-05-02T17:43:59.310Z,49.33
2019-05-02T17:46:23.670Z,49.49
2019-05-02T17:48:47.640Z,49.20
2019-05-02T17:51:07.681Z,49.67
2019-05-02T17:53:33.789Z,49.08
2019-05-02T17:55:52.677Z,48.87
2019-05-02T17:58:16.510Z,48.73
2019-05-02T18:00:37.370Z,48.74
2019-05-02T18:02:58.984Z,48.90
2019-05-02T18:05:21.683Z,48.50
2019-05-02T18:07:44.254Z,48.35
2019-05-02T18:10:14.339Z,49.01
2019-05-02T18:12:29.506Z,49.45
2019-05-02T18:14:59.095Z,49.45
2019-05-02T18:17:17.236Z,49.10
2019-05-02T18:19:38.875Z,49.04
2019-05-02T18:22:03.527Z,49.00
2019-05-02T18:24:24.675Z,48.88
2019-05-02T18:26:46.909Z,48.87
2019-05-02T18:29:09.719Z,48.74
2019-05-02T18:31:34.905Z,48.51
2019-05-02T18:33:55.371Z,48.66
2019-05-02T18:36:22.342Z,48.57
2019-05-02T18:38:41.780Z,48.52
2019-05-02T18:41:06.026Z,48.42
2019-05-02T18:43:26.491Z,48.34
2019-05-02T18:45:48.419Z,48.28
2019-05-02T18:48:09.701Z,48.23
2019-05-02T18:50:32.013Z,48.17
2019-05-02T18:52:53.425Z,48.15
2019-05-02T18:55:17.148Z,48.16
2019-05-02T18:57:37.689Z,48.18
2019-05-02T18:59:59.467Z,48.27
2019-05-02T19:02:21.642Z,48.39
2019-05-02T19:04:43.740Z,48.55
2019-05-02T19:07:07.638Z,48.70
2019-05-02T19:09:30.471Z,49.96
2019-05-02T19:12:04.819Z,49.24
2019-05-02T19:14:16.615Z,49.25
2019-05-02T19:16:42.655Z,49.29
2019-05-02T19:19:05.156Z,49.44
2019-05-02T19:21:32.069Z,49.42
2019-05-02T19:23:51.694Z,49.42
2019-05-02T19:26:15.366Z,49.44
2019-05-02T19:28:38.412Z,49.38
2019-05-02T19:31:03.066Z,49.47
2019-05-02T19:33:23.504Z,49.51
2019-05-02T19:35:46.925Z,49.47
2019-05-02T19:38:08.805Z,49.44
2019-05-02T19:40:31.842Z,49.41
2019-05-02T19:42:57.247Z,49.38
2019-05-02T19:45:17.047Z,49.32
2019-05-02T19:47:39.312Z,49.29
2019-05-02T19:50:03.030Z,49.23
2019-05-02T19:52:28.562Z,49.23
2019-05-02T19:54:48.228Z,49.18
2019-05-02T19:57:11.849Z,49.15
2019-05-02T19:59:33.494Z,49.12
2019-05-02T20:01:56.888Z,48.96
2019-05-02T20:04:19.532Z,49.00
2019-05-02T20:06:41.836Z,48.93
2019-05-02T20:09:04.789Z,48.92
2019-05-02T20:11:28.006Z,49.19
2019-05-02T20:13:50.629Z,49.27
2019-05-02T20:16:12.525Z,48.84
2019-05-02T20:18:42.386Z,48.67
2019-05-02T20:20:57.884Z,48.78
2019-05-02T20:23:28.332Z,48.65
2019-05-02T20:25:43.298Z,48.55
2019-05-02T20:28:05.801Z,48.46
2019-05-02T20:30:27.296Z,48.41
2019-05-02T20:32:48.706Z,48.42
2019-05-02T20:35:11.953Z,48.31
2019-05-02T20:37:33.530Z,48.25
2019-05-02T20:39:55.787Z,48.23
2019-05-02T20:42:17.987Z,48.23
2019-05-02T20:44:41.895Z,48.18
2019-05-02T20:47:03.279Z,48.17
2019-05-02T20:49:25.343Z,48.15
2019-05-02T20:51:47.220Z,48.12
2019-05-02T20:54:08.241Z,48.09
2019-05-02T20:56:31.939Z,48.08
2019-05-02T20:58:53.630Z,48.08
2019-05-02T21:01:15.897Z,48.08
2019-05-02T21:03:37.191Z,48.08
2019-05-02T21:05:59.209Z,48.08
2019-05-02T21:08:24.961Z,48.05
2019-05-02T21:10:47.152Z,48.02
2019-05-02T21:13:08.755Z,48.03
2019-05-02T21:15:32.358Z,48.05
2019-05-02T21:17:53.475Z,48.01
2019-05-02T21:20:15.663Z,48.03
2019-05-02T21:22:37.620Z,48.05
2019-05-02T21:24:59.211Z,48.04
2019-05-02T21:27:21.818Z,48.05
2019-05-02T21:29:43.946Z,48.02
2019-05-02T21:32:05.674Z,48.02
2019-05-02T21:34:27.376Z,48.00
2019-05-02T21:36:49.453Z,48.00
2019-05-02T21:39:12.829Z,47.98
2019-05-02T21:41:35.544Z,47.99
2019-05-02T21:43:57.787Z,48.00
2019-05-02T21:46:19.820Z,47.98
2019-05-02T21:48:42.013Z,47.98
2019-05-02T21:51:03.693Z,47.95
2019-05-02T21:53:25.927Z,47.96
2019-05-02T21:55:47.955Z,47.94
2019-05-02T21:58:12.004Z,47.94
2019-05-02T22:00:32.848Z,47.93
2019-05-02T22:02:54.875Z,47.92
2019-05-02T22:05:16.446Z,47.88
2019-05-02T22:07:38.432Z,47.90
2019-05-02T22:10:00.065Z,47.88
2019-05-02T22:12:22.595Z,47.87
2019-05-02T22:14:44.334Z,47.85
2019-05-02T22:17:06.957Z,47.85
2019-05-02T22:19:29.671Z,47.82
2019-05-02T22:21:52.520Z,47.82
2019-05-02T22:24:14.597Z,47.82
2019-05-02T22:26:36.127Z,47.81
2019-05-02T22:28:58.393Z,47.82
2019-05-02T22:31:22.724Z,47.82
2019-05-02T22:33:44.745Z,47.79
2019-05-02T22:36:06.117Z,47.79
2019-05-02T22:38:27.866Z,47.76
2019-05-02T22:40:49.693Z,47.74
2019-05-02T22:43:12.991Z,47.75
2019-05-02T22:45:34.413Z,47.72
2019-05-02T22:47:55.400Z,47.69
2019-05-02T22:50:17.594Z,47.66
2019-05-02T22:52:39.446Z,47.65
2019-05-02T22:55:02.998Z,47.63
2019-05-02T22:57:24.425Z,47.62
2019-05-02T22:59:46.189Z,47.60
2019-05-02T23:02:08.077Z,47.59
2019-05-02T23:04:29.592Z,47.58
2019-05-02T23:06:52.936Z,47.61
2019-05-02T23:09:15.300Z,47.57
2019-05-02T23:11:36.507Z,47.55
2019-05-02T23:13:58.230Z,47.54
2019-05-02T23:16:19.851Z,47.54
2019-05-02T23:18:42.609Z,47.52
2019-05-02T23:21:04.525Z,47.49
2019-05-02T23:23:26.685Z,47.47
2019-05-02T23:25:47.866Z,47.46
2019-05-02T23:28:09.819Z,47.46
2019-05-02T23:30:31.866Z,47.43
2019-05-02T23:32:53.855Z,47.45
2019-05-02T23:35:15.070Z,47.46
2019-05-02T23:37:36.787Z,47.46
2019-05-02T23:39:58.759Z,47.48
2019-05-02T23:42:21.848Z,47.43
2019-05-02T23:44:44.341Z,47.44
2019-05-02T23:47:06.141Z,47.40
2019-05-02T23:49:28.070Z,47.42
2019-05-02T23:51:49.923Z,47.41
2019-05-02T23:54:12.835Z,47.36
2019-05-02T23:56:34.885Z,47.37
2019-05-02T23:58:56.537Z,47.35
