createdAt,value
2023-03-10T00:01:25.727Z,0.65
2023-03-10T00:03:54.664Z,0.62
2023-03-10T00:06:24.979Z,0.57
2023-03-10T00:08:52.234Z,0.58
2023-03-10T00:11:19.882Z,0.58
2023-03-10T00:13:47.301Z,0.61
2023-03-10T00:16:24.937Z,0.62
2023-03-10T00:18:52.705Z,0.62
2023-03-10T00:21:24.729Z,0.66
2023-03-10T00:23:52.582Z,0.60
2023-03-10T00:26:21.640Z,0.63
2023-03-10T00:28:48.815Z,0.63
2023-03-10T00:31:22.676Z,0.63
2023-03-10T00:33:50.332Z,0.65
2023-03-10T00:36:23.706Z,0.67
2023-03-10T00:38:52.504Z,0.64
2023-03-10T00:41:24.171Z,0.65
2023-03-10T00:43:52.162Z,0.61
2023-03-10T00:46:20.054Z,0.64
2023-03-10T00:48:46.860Z,0.62
2023-03-10T00:51:13.725Z,0.60
2023-03-10T00:53:41.964Z,0.61
2023-03-10T00:56:21.583Z,0.55
2023-03-10T00:58:52.869Z,0.57
2023-03-10T01:01:24.018Z,0.62
2023-03-10T01:03:54.049Z,0.56
2023-03-10T01:06:22.072Z,0.53
2023-03-10T01:08:49.685Z,0.53
2023-03-10T01:11:19.925Z,0.52
2023-03-10T01:13:47.972Z,0.57
2023-03-10T01:16:14.816Z,0.55
2023-03-10T01:18:43.410Z,0.55
2023-03-10T01:21:18.361Z,0.55
2023-03-10T01:23:45.161Z,0.58
2023-03-10T01:26:12.096Z,0.58
2023-03-10T01:28:41.278Z,0.56
2023-03-10T01:31:09.966Z,0.62
2023-03-10T01:33:45.184Z,0.55
2023-03-10T01:36:19.589Z,0.54
2023-03-10T01:38:47.409Z,0.57
2023-03-10T01:41:42.680Z,0.57
2023-03-10T01:44:22.341Z,0.54
2023-03-10T01:46:56.314Z,0.56
2023-03-10T01:49:39.707Z,0.60
2023-03-10T01:52:16.828Z,0.57
2023-03-10T01:55:03.386Z,0.58
2023-03-10T01:57:36.517Z,0.56
2023-03-10T02:00:13.053Z,0.57
2023-03-10T02:03:17.868Z,0.58
2023-03-10T02:06:00.262Z,0.53
2023-03-10T02:08:46.346Z,0.58
2023-03-10T02:11:15.510Z,0.60
2023-03-10T02:13:42.470Z,0.57
2023-03-10T02:16:10.147Z,0.58
2023-03-10T02:18:37.203Z,0.58
2023-03-10T02:21:31.676Z,0.54
2023-03-10T02:24:25.805Z,0.55
2023-03-10T02:27:04.833Z,0.61
2023-03-10T02:29:52.497Z,0.57
2023-03-10T02:32:25.605Z,0.57
2023-03-10T02:34:52.771Z,0.57
2023-03-10T02:37:32.135Z,0.56
2023-03-10T02:39:59.628Z,0.59
2023-03-10T02:42:35.570Z,0.61
2023-03-10T02:45:04.357Z,0.54
2023-03-10T02:47:31.518Z,0.60
2023-03-10T02:49:58.382Z,0.61
2023-03-10T02:52:45.381Z,0.61
2023-03-10T02:55:17.736Z,0.60
2023-03-10T02:57:45.101Z,0.63
2023-03-10T03:00:13.266Z,0.60
2023-03-10T03:02:40.073Z,0.65
2023-03-10T03:05:07.891Z,0.63
2023-03-10T03:07:34.874Z,0.61
2023-03-10T03:10:02.156Z,0.64
2023-03-10T03:12:29.685Z,0.63
2023-03-10T03:14:56.471Z,0.61
2023-03-10T03:17:23.608Z,0.63
2023-03-10T03:19:50.401Z,0.65
2023-03-10T03:22:17.500Z,0.66
2023-03-10T03:24:44.476Z,0.67
2023-03-10T03:27:11.274Z,0.66
2023-03-10T03:29:38.202Z,0.71
2023-03-10T03:32:05.463Z,0.69
2023-03-10T03:34:32.302Z,0.69
2023-03-10T03:36:59.555Z,0.72
2023-03-10T03:39:26.362Z,0.73
2023-03-10T03:41:55.273Z,0.75
2023-03-10T03:44:22.047Z,0.77
2023-03-10T03:46:48.961Z,0.78
2023-03-10T03:49:16.016Z,0.77
2023-03-10T03:51:42.780Z,0.74
2023-03-10T03:54:09.574Z,0.73
2023-03-10T03:56:36.370Z,0.71
2023-03-10T03:59:03.599Z,0.67
2023-03-10T04:01:31.370Z,0.66
2023-03-10T04:03:58.259Z,0.67
2023-03-10T04:06:25.061Z,0.65
2023-03-10T04:08:51.953Z,0.65
2023-03-10T04:11:19.054Z,0.65
2023-03-10T04:13:45.875Z,0.62
2023-03-10T04:16:12.772Z,0.65
2023-03-10T04:18:39.870Z,0.64
2023-03-10T04:21:06.696Z,0.64
2023-03-10T04:23:33.623Z,0.62
2023-03-10T04:26:00.459Z,0.65
2023-03-10T04:28:27.240Z,0.64
2023-03-10T04:30:54.396Z,0.66
2023-03-10T04:33:21.300Z,0.63
2023-03-10T04:35:49.077Z,0.62
2023-03-10T04:38:16.079Z,0.63
2023-03-10T04:40:42.944Z,0.63
2023-03-10T04:43:09.941Z,0.62
2023-03-10T04:45:37.541Z,0.61
2023-03-10T04:48:04.342Z,0.61
2023-03-10T04:50:31.318Z,0.59
2023-03-10T04:52:58.154Z,0.60
2023-03-10T04:55:25.023Z,0.60
2023-03-10T04:57:52.063Z,0.55
2023-03-10T05:00:20.181Z,0.56
2023-03-10T05:02:47.380Z,0.54
2023-03-10T05:05:14.455Z,0.53
2023-03-10T05:07:42.262Z,0.44
2023-03-10T05:10:11.142Z,0.46
2023-03-10T05:12:39.726Z,0.39
2023-03-10T05:15:07.623Z,0.42
2023-03-10T05:17:34.615Z,0.38
2023-03-10T05:20:01.495Z,0.35
2023-03-10T05:22:28.276Z,0.33
2023-03-10T05:24:55.090Z,0.34
2023-03-10T05:27:22.283Z,0.30
2023-03-10T05:29:49.281Z,0.28
2023-03-10T05:32:16.334Z,0.26
2023-03-10T05:34:43.190Z,0.24
2023-03-10T05:37:09.989Z,0.26
2023-03-10T05:39:36.782Z,0.17
2023-03-10T05:42:03.729Z,0.18
2023-03-10T05:44:30.702Z,0.17
2023-03-10T05:46:57.713Z,0.18
2023-03-10T05:49:24.592Z,0.15
2023-03-10T05:51:51.473Z,0.15
2023-03-10T05:54:19.161Z,0.18
2023-03-10T05:56:45.964Z,0.19
2023-03-10T05:59:12.768Z,0.22
2023-03-10T06:01:39.807Z,0.21
2023-03-10T06:04:06.967Z,0.19
2023-03-10T06:06:33.889Z,0.21
2023-03-10T06:09:01.088Z,0.27
2023-03-10T06:11:28.436Z,0.28
2023-03-10T06:13:55.438Z,0.30
2023-03-10T06:16:22.267Z,0.29
2023-03-10T06:18:56.957Z,0.28
2023-03-10T06:21:28.469Z,0.29
2023-03-10T06:23:55.319Z,0.22
2023-03-10T06:26:23.100Z,0.22
2023-03-10T06:28:50.260Z,0.17
2023-03-10T06:31:24.721Z,0.13
2023-03-10T06:33:53.085Z,0.08
2023-03-10T06:36:21.653Z,0.07
2023-03-10T06:38:50.121Z,0.02
2023-03-10T06:41:17.029Z,0.05
2023-03-10T06:43:44.365Z,0.05
2023-03-10T06:46:13.168Z,-0.03
2023-03-10T06:48:42.188Z,-0.03
2023-03-10T06:51:13.585Z,-0.04
2023-03-10T06:53:40.765Z,-0.01
2023-03-10T06:56:18.837Z,0.00
2023-03-10T06:58:46.526Z,0.05
2023-03-10T07:01:29.939Z,0.03
2023-03-10T07:03:57.869Z,0.01
2023-03-10T07:06:25.885Z,0.01
2023-03-10T07:08:54.571Z,0.03
2023-03-10T07:11:22.949Z,-0.01
2023-03-10T07:13:50.432Z,0.02
2023-03-10T07:16:17.901Z,0.02
2023-03-10T07:18:45.608Z,0.01
2023-03-10T07:21:17.321Z,-0.01
2023-03-10T07:23:45.587Z,-0.01
2023-03-10T07:26:15.726Z,-0.01
2023-03-10T07:28:42.516Z,0.00
2023-03-10T07:31:13.167Z,-0.04
2023-03-10T07:33:40.285Z,0.01
2023-03-10T07:36:11.388Z,-0.02
2023-03-10T07:38:38.584Z,-0.04
2023-03-10T07:41:11.255Z,-0.01
2023-03-10T07:43:38.512Z,0.07
2023-03-10T07:46:12.400Z,0.07
2023-03-10T07:48:39.881Z,0.07
2023-03-10T07:51:07.543Z,0.13
2023-03-10T07:53:34.696Z,0.17
2023-03-10T07:56:06.600Z,0.25
2023-03-10T07:58:34.441Z,0.25
2023-03-10T08:01:01.570Z,0.28
2023-03-10T08:03:29.503Z,0.29
2023-03-10T08:05:57.259Z,0.35
2023-03-10T08:08:24.464Z,0.38
2023-03-10T08:10:56.699Z,0.34
2023-03-10T08:13:23.528Z,0.45
2023-03-10T08:15:50.344Z,0.46
2023-03-10T08:18:17.198Z,0.53
2023-03-10T08:20:44.016Z,0.61
2023-03-10T08:23:10.938Z,0.61
2023-03-10T08:25:39.035Z,0.62
2023-03-10T08:28:05.848Z,0.69
2023-03-10T08:30:32.781Z,0.74
2023-03-10T08:32:59.698Z,0.76
2023-03-10T08:35:26.936Z,0.82
2023-03-10T08:37:55.317Z,0.86
2023-03-10T08:40:22.379Z,0.83
2023-03-10T08:42:49.197Z,0.84
2023-03-10T08:45:16.205Z,0.91
2023-03-10T08:47:43.228Z,1.00
2023-03-10T08:50:11.919Z,1.04
2023-03-10T08:52:39.758Z,1.07
2023-03-10T08:55:08.541Z,1.10
2023-03-10T08:57:35.485Z,1.14
2023-03-10T09:00:05.056Z,1.19
2023-03-10T09:02:32.318Z,1.20
2023-03-10T09:04:59.296Z,1.24
2023-03-10T09:07:26.163Z,1.26
2023-03-10T09:09:53.115Z,1.30
2023-03-10T09:12:20.105Z,1.41
2023-03-10T09:14:47.405Z,1.38
2023-03-10T09:17:14.363Z,1.37
2023-03-10T09:19:41.191Z,1.38
2023-03-10T09:22:08.312Z,1.32
2023-03-10T09:24:35.129Z,1.20
2023-03-10T09:27:01.933Z,1.21
2023-03-10T09:29:42.732Z,1.20
2023-03-10T09:32:10.794Z,1.21
2023-03-10T09:34:37.938Z,1.23
2023-03-10T09:37:06.971Z,1.23
2023-03-10T09:39:35.396Z,1.25
2023-03-10T09:42:39.421Z,1.28
2023-03-10T09:45:47.264Z,1.32
2023-03-10T09:48:51.428Z,1.33
2023-03-10T09:51:25.543Z,1.31
2023-03-10T09:54:24.707Z,1.39
2023-03-10T09:56:54.722Z,1.44
2023-03-10T09:59:34.203Z,1.45
2023-03-10T10:02:04.461Z,1.50
2023-03-10T10:04:39.793Z,1.56
2023-03-10T10:07:19.698Z,1.60
2023-03-10T10:09:53.376Z,1.68
2023-03-10T10:12:24.058Z,1.72
2023-03-10T10:15:07.821Z,1.83
2023-03-10T10:18:18.856Z,1.92
2023-03-10T10:20:59.367Z,1.96
2023-03-10T10:23:49.865Z,2.06
2023-03-10T10:26:24.648Z,2.08
2023-03-10T10:29:07.219Z,2.09
2023-03-10T10:31:36.092Z,2.17
2023-03-10T10:34:07.388Z,2.18
2023-03-10T10:36:37.964Z,2.28
2023-03-10T10:39:37.890Z,2.36
2023-03-10T10:42:32.326Z,2.40
2023-03-10T10:45:25.351Z,2.40
2023-03-10T10:47:55.384Z,2.41
2023-03-10T10:50:31.821Z,2.41
2023-03-10T10:53:21.102Z,2.40
2023-03-10T10:56:07.034Z,2.44
2023-03-10T10:58:39.783Z,2.51
2023-03-10T11:01:12.751Z,2.59
2023-03-10T11:03:46.360Z,2.67
2023-03-10T11:06:35.088Z,2.80
2023-03-10T11:09:13.032Z,2.82
2023-03-10T11:12:28.605Z,2.93
2023-03-10T11:15:20.606Z,2.98
2023-03-10T11:17:56.200Z,3.09
2023-03-10T11:20:33.003Z,3.10
2023-03-10T11:23:30.359Z,3.09
2023-03-10T11:26:03.195Z,3.11
2023-03-10T11:28:55.165Z,3.12
2023-03-10T11:31:31.082Z,3.10
2023-03-10T11:34:20.644Z,3.14
2023-03-10T11:37:14.558Z,3.23
2023-03-10T11:39:56.319Z,3.36
2023-03-10T11:42:34.158Z,3.56
2023-03-10T11:45:27.361Z,3.64
2023-03-10T11:48:29.546Z,3.68
2023-03-10T11:50:59.976Z,3.63
2023-03-10T11:53:52.239Z,3.64
2023-03-10T11:56:25.351Z,3.60
2023-03-10T11:59:00.152Z,3.55
2023-03-10T12:01:49.705Z,3.58
2023-03-10T12:04:35.609Z,3.46
2023-03-10T12:07:17.334Z,3.54
2023-03-10T12:09:51.411Z,3.63
2023-03-10T12:12:31.463Z,3.78
2023-03-10T12:15:03.323Z,3.86
2023-03-10T12:17:30.327Z,3.91
2023-03-10T12:20:16.303Z,3.86
2023-03-10T12:22:46.843Z,3.83
2023-03-10T12:25:29.166Z,3.88
2023-03-10T12:28:17.654Z,3.93
2023-03-10T12:30:56.717Z,3.85
2023-03-10T12:33:37.685Z,3.76
2023-03-10T12:36:27.827Z,3.66
2023-03-10T12:38:58.115Z,3.53
2023-03-10T12:41:27.980Z,3.49
2023-03-10T12:44:21.925Z,3.46
2023-03-10T12:47:32.370Z,3.45
2023-03-10T12:50:20.475Z,3.49
2023-03-10T12:52:57.963Z,3.58
2023-03-10T12:55:28.896Z,3.71
2023-03-10T12:58:05.218Z,3.77
2023-03-10T13:00:54.110Z,3.84
2023-03-10T13:03:30.148Z,3.97
2023-03-10T13:06:07.522Z,4.02
2023-03-10T13:08:44.410Z,4.10
2023-03-10T13:11:43.253Z,4.12
2023-03-10T13:14:14.588Z,4.17
2023-03-10T13:16:42.562Z,4.17
2023-03-10T13:19:21.529Z,4.28
2023-03-10T13:21:50.659Z,4.29
2023-03-10T13:24:27.822Z,4.25
2023-03-10T13:27:16.394Z,4.30
2023-03-10T13:30:14.155Z,4.27
2023-03-10T13:32:41.886Z,4.30
2023-03-10T13:35:39.237Z,4.27
2023-03-10T13:38:26.634Z,4.30
2023-03-10T13:41:02.628Z,4.35
2023-03-10T13:43:52.559Z,4.41
2023-03-10T13:46:33.868Z,4.49
2023-03-10T13:49:06.889Z,4.58
2023-03-10T13:51:37.444Z,4.62
2023-03-10T13:54:33.656Z,4.76
2023-03-10T13:57:20.754Z,4.88
2023-03-10T13:59:48.700Z,4.99
2023-03-10T14:02:32.851Z,5.07
2023-03-10T14:05:01.112Z,5.11
2023-03-10T14:07:34.447Z,5.14
2023-03-10T14:10:08.809Z,5.05
2023-03-10T14:12:50.135Z,5.06
2023-03-10T14:15:19.688Z,5.09
2023-03-10T14:17:48.961Z,5.04
2023-03-10T14:20:31.878Z,5.08
2023-03-10T14:23:19.269Z,5.10
2023-03-10T14:25:54.505Z,5.20
2023-03-10T14:28:31.611Z,5.26
2023-03-10T14:31:02.681Z,5.27
2023-03-10T14:33:29.711Z,5.22
2023-03-10T14:35:56.903Z,5.27
2023-03-10T14:38:23.710Z,5.34
2023-03-10T14:40:55.118Z,5.31
2023-03-10T14:43:26.092Z,5.22
2023-03-10T14:45:56.271Z,5.12
2023-03-10T14:48:26.644Z,4.99
2023-03-10T14:50:56.662Z,4.95
2023-03-10T14:53:26.557Z,4.92
2023-03-10T14:55:56.418Z,4.93
2023-03-10T14:58:28.239Z,4.96
2023-03-10T15:00:55.178Z,5.05
2023-03-10T15:03:22.095Z,5.05
2023-03-10T15:05:49.611Z,5.10
2023-03-10T15:08:18.064Z,5.14
2023-03-10T15:10:50.768Z,5.09
2023-03-10T15:13:21.369Z,5.11
2023-03-10T15:15:49.317Z,5.08
2023-03-10T15:18:20.111Z,5.07
2023-03-10T15:20:47.720Z,5.04
2023-03-10T15:23:18.828Z,4.99
2023-03-10T15:25:46.539Z,4.91
2023-03-10T15:28:14.141Z,4.87
2023-03-10T15:30:41.587Z,4.78
2023-03-10T15:33:08.643Z,4.76
2023-03-10T15:35:35.685Z,4.71
2023-03-10T15:38:03.124Z,4.68
2023-03-10T15:40:35.541Z,4.61
2023-03-10T15:43:02.942Z,4.58
2023-03-10T15:45:31.841Z,4.65
2023-03-10T15:47:59.107Z,4.70
2023-03-10T15:50:26.946Z,4.69
2023-03-10T15:52:56.862Z,4.70
2023-03-10T15:55:25.395Z,4.72
2023-03-10T15:57:52.859Z,4.68
2023-03-10T16:00:22.886Z,4.68
2023-03-10T16:02:50.931Z,4.68
2023-03-10T16:05:18.846Z,4.69
2023-03-10T16:07:45.808Z,4.69
2023-03-10T16:10:16.266Z,4.65
2023-03-10T16:12:43.171Z,4.62
2023-03-10T16:15:11.185Z,4.61
2023-03-10T16:17:38.141Z,4.57
2023-03-10T16:20:12.205Z,4.56
2023-03-10T16:22:43.280Z,4.48
2023-03-10T16:25:17.416Z,4.47
2023-03-10T16:27:46.166Z,4.40
2023-03-10T16:30:17.924Z,4.34
2023-03-10T16:32:49.870Z,4.27
2023-03-10T16:35:18.088Z,4.22
2023-03-10T16:37:44.980Z,4.11
2023-03-10T16:40:12.952Z,4.08
2023-03-10T16:42:43.391Z,3.98
2023-03-10T16:45:11.183Z,3.94
2023-03-10T16:47:38.084Z,3.87
2023-03-10T16:50:05.483Z,3.83
2023-03-10T16:52:32.278Z,3.80
2023-03-10T16:55:01.662Z,3.73
2023-03-10T16:57:28.529Z,3.65
2023-03-10T16:59:55.379Z,3.61
2023-03-10T17:02:22.749Z,3.57
2023-03-10T17:04:49.629Z,3.55
2023-03-10T17:07:16.513Z,3.50
2023-03-10T17:09:43.328Z,3.46
2023-03-10T17:12:10.199Z,3.41
2023-03-10T17:14:37.404Z,3.36
2023-03-10T17:17:06.555Z,3.29
2023-03-10T17:19:35.024Z,3.25
2023-03-10T17:22:01.925Z,3.20
2023-03-10T17:24:29.265Z,3.16
2023-03-10T17:26:56.056Z,3.11
2023-03-10T17:29:22.926Z,3.05
2023-03-10T17:31:51.868Z,2.98
2023-03-10T17:34:20.140Z,2.91
2023-03-10T17:36:50.448Z,2.85
2023-03-10T17:39:21.541Z,2.76
2023-03-10T17:41:48.815Z,2.69
2023-03-10T17:44:16.696Z,2.62
2023-03-10T17:46:43.710Z,2.56
2023-03-10T17:49:13.007Z,2.48
2023-03-10T17:51:43.814Z,2.43
2023-03-10T17:54:15.139Z,2.33
2023-03-10T17:56:42.432Z,2.26
2023-03-10T17:59:12.912Z,2.19
2023-03-10T18:01:40.540Z,2.11
2023-03-10T18:04:08.087Z,2.05
2023-03-10T18:06:36.712Z,1.95
2023-03-10T18:09:08.454Z,1.86
2023-03-10T18:11:35.505Z,1.75
2023-03-10T18:14:04.014Z,1.66
2023-03-10T18:16:35.299Z,1.56
2023-03-10T18:19:04.232Z,1.48
2023-03-10T18:21:31.293Z,1.42
2023-03-10T18:23:58.671Z,1.34
2023-03-10T18:26:32.524Z,1.26
2023-03-10T18:29:00.274Z,1.18
2023-03-10T18:31:32.039Z,1.12
2023-03-10T18:33:59.842Z,1.04
2023-03-10T18:36:28.297Z,0.95
2023-03-10T18:38:55.857Z,0.88
2023-03-10T18:41:27.359Z,0.82
2023-03-10T18:43:54.278Z,0.77
2023-03-10T18:46:22.263Z,0.70
2023-03-10T18:48:55.652Z,0.66
2023-03-10T18:51:25.506Z,0.60
2023-03-10T18:53:53.036Z,0.57
2023-03-10T18:56:20.011Z,0.54
2023-03-10T18:58:47.161Z,0.51
2023-03-10T19:01:15.506Z,0.47
2023-03-10T19:03:42.689Z,0.45
2023-03-10T19:06:10.184Z,0.43
2023-03-10T19:08:39.364Z,0.42
2023-03-10T19:11:07.162Z,0.41
2023-03-10T19:13:34.372Z,0.41
2023-03-10T19:16:07.088Z,0.36
2023-03-10T19:18:34.149Z,0.39
2023-03-10T19:21:01.215Z,0.39
2023-03-10T19:23:29.220Z,0.39
2023-03-10T19:25:56.313Z,0.37
2023-03-10T19:28:23.560Z,0.32
2023-03-10T19:30:50.396Z,0.30
2023-03-10T19:33:17.350Z,0.28
2023-03-10T19:35:44.999Z,0.25
2023-03-10T19:38:11.865Z,0.21
2023-03-10T19:40:38.919Z,0.22
2023-03-10T19:43:05.991Z,0.18
2023-03-10T19:45:33.211Z,0.15
2023-03-10T19:48:00.198Z,0.15
2023-03-10T19:50:27.845Z,0.11
2023-03-10T19:52:54.652Z,0.10
2023-03-10T19:55:25.306Z,0.08
2023-03-10T19:57:56.159Z,0.03
2023-03-10T20:00:31.387Z,-0.02
2023-03-10T20:02:59.186Z,-0.08
2023-03-10T20:05:27.062Z,-0.13
2023-03-10T20:07:54.347Z,-0.16
2023-03-10T20:10:21.162Z,-0.24
2023-03-10T20:12:48.275Z,-0.28
2023-03-10T20:15:15.844Z,-0.34
2023-03-10T20:17:42.830Z,-0.39
2023-03-10T20:20:11.136Z,-0.46
2023-03-10T20:22:47.926Z,-0.51
2023-03-10T20:25:21.891Z,-0.54
2023-03-10T20:27:51.754Z,-0.60
2023-03-10T20:30:27.751Z,-0.64
2023-03-10T20:32:56.816Z,-0.68
2023-03-10T20:35:24.556Z,-0.74
2023-03-10T20:37:51.458Z,-0.77
2023-03-10T20:40:24.093Z,-0.81
2023-03-10T20:42:55.786Z,-0.87
2023-03-10T20:45:23.854Z,-0.89
2023-03-10T20:47:50.800Z,-0.94
2023-03-10T20:50:18.010Z,-0.97
2023-03-10T20:52:45.106Z,-1.00
2023-03-10T20:55:28.563Z,-1.06
2023-03-10T20:57:59.529Z,-1.13
2023-03-10T21:00:29.360Z,-1.16
2023-03-10T21:02:57.490Z,-1.18
2023-03-10T21:05:26.741Z,-1.21
2023-03-10T21:07:54.478Z,-1.20
2023-03-10T21:10:22.005Z,-1.20
2023-03-10T21:12:51.381Z,-1.18
2023-03-10T21:15:19.734Z,-1.15
2023-03-10T21:17:46.980Z,-1.13
2023-03-10T21:20:20.002Z,-1.10
2023-03-10T21:22:47.575Z,-1.08
2023-03-10T21:25:21.768Z,-1.06
2023-03-10T21:27:55.897Z,-1.04
2023-03-10T21:30:23.764Z,-0.99
2023-03-10T21:32:51.105Z,-0.96
2023-03-10T21:35:18.211Z,-0.95
2023-03-10T21:37:48.643Z,-0.92
2023-03-10T21:40:20.498Z,-0.90
2023-03-10T21:42:48.640Z,-0.88
2023-03-10T21:45:22.295Z,-0.88
2023-03-10T21:47:50.475Z,-0.87
2023-03-10T21:50:18.581Z,-0.87
2023-03-10T21:52:46.946Z,-0.87
2023-03-10T21:55:25.834Z,-0.87
2023-03-10T21:57:52.944Z,-0.83
2023-03-10T22:00:23.224Z,-0.81
2023-03-10T22:02:52.501Z,-0.80
2023-03-10T22:05:20.720Z,-0.80
2023-03-10T22:07:47.617Z,-0.75
2023-03-10T22:10:15.423Z,-0.76
2023-03-10T22:12:42.469Z,-0.76
2023-03-10T22:15:17.007Z,-0.75
2023-03-10T22:17:43.812Z,-0.69
2023-03-10T22:20:18.523Z,-0.70
2023-03-10T22:22:45.775Z,-0.69
2023-03-10T22:25:14.655Z,-0.66
2023-03-10T22:27:42.218Z,-0.69
2023-03-10T22:30:10.843Z,-0.68
2023-03-10T22:32:37.684Z,-0.66
2023-03-10T22:35:05.105Z,-0.62
2023-03-10T22:37:31.949Z,-0.62
2023-03-10T22:39:58.805Z,-0.64
2023-03-10T22:42:25.680Z,-0.63
2023-03-10T22:44:52.640Z,-0.61
2023-03-10T22:47:19.615Z,-0.60
2023-03-10T22:49:46.579Z,-0.61
2023-03-10T22:52:13.914Z,-0.60
2023-03-10T22:54:40.728Z,-0.59
2023-03-10T22:57:07.512Z,-0.62
2023-03-10T22:59:34.332Z,-0.61
2023-03-10T23:02:01.257Z,-0.58
2023-03-10T23:04:28.306Z,-0.62
2023-03-10T23:06:55.269Z,-0.61
2023-03-10T23:09:22.186Z,-0.61
2023-03-10T23:11:49.404Z,-0.62
2023-03-10T23:14:16.386Z,-0.62
2023-03-10T23:16:43.253Z,-0.64
2023-03-10T23:19:10.281Z,-0.64
2023-03-10T23:21:37.500Z,-0.62
2023-03-10T23:24:05.127Z,-0.63
2023-03-10T23:26:35.136Z,-0.61
2023-03-10T23:29:03.051Z,-0.59
2023-03-10T23:31:30.076Z,-0.60
2023-03-10T23:33:57.005Z,-0.63
2023-03-10T23:36:24.416Z,-0.66
2023-03-10T23:38:51.181Z,-0.65
2023-03-10T23:41:18.623Z,-0.66
2023-03-10T23:43:45.530Z,-0.67
2023-03-10T23:46:12.670Z,-0.69
2023-03-10T23:48:39.574Z,-0.71
2023-03-10T23:51:14.869Z,-0.74
2023-03-10T23:53:43.266Z,-0.72
2023-03-10T23:56:10.971Z,-0.72
2023-03-10T23:58:38.294Z,-0.74
