createdAt,value
2019-02-02T00:00:02.165Z,3.42
2019-02-02T00:00:06.480Z,3.42
2019-02-02T00:00:10.796Z,3.41
2019-02-02T00:00:15.106Z,3.42
2019-02-02T00:00:19.297Z,3.4
2019-02-02T00:00:23.600Z,3.4
2019-02-02T00:00:27.891Z,3.41
2019-02-02T00:00:32.183Z,3.4
2019-02-02T00:00:36.551Z,3.4
2019-02-02T00:00:40.852Z,3.39
2019-02-02T00:00:45.316Z,3.39
2019-02-02T00:00:49.534Z,3.38
2019-02-02T00:00:53.724Z,3.38
2019-02-02T00:00:58.013Z,3.38
2019-02-02T00:01:02.302Z,3.38
2019-02-02T00:01:06.608Z,3.36
2019-02-02T00:01:11.019Z,3.37
2019-02-02T00:01:15.224Z,3.36
2019-02-02T00:01:19.513Z,3.37
2019-02-02T00:01:23.808Z,3.35
2019-02-02T00:01:28.010Z,3.35
2019-02-02T00:01:32.417Z,3.34
2019-02-02T00:01:36.616Z,3.35
2019-02-02T00:01:40.817Z,3.35
2019-02-02T00:01:45.117Z,3.34
2019-02-02T00:01:49.432Z,3.32
2019-02-02T00:01:53.439Z,3.33
2019-02-02T00:01:57.729Z,3.32
2019-02-02T00:02:02.012Z,3.32
2019-02-02T00:02:06.206Z,3.32
2019-02-02T00:02:10.493Z,3.31
2019-02-02T00:02:14.782Z,3.31
2019-02-02T00:02:19.178Z,3.3
2019-02-02T00:02:23.466Z,3.31
2019-02-02T00:02:27.895Z,3.3
2019-02-02T00:02:32.186Z,3.29
2019-02-02T00:02:36.471Z,3.3
2019-02-02T00:02:40.758Z,3.29
2019-02-02T00:02:45.047Z,3.28
2019-02-02T00:02:49.335Z,3.28
2019-02-02T00:02:53.747Z,3.28
2019-02-02T00:02:58.037Z,3.28
2019-02-02T00:03:02.326Z,3.27
2019-02-02T00:03:06.534Z,3.28
2019-02-02T00:03:10.835Z,3.26
2019-02-02T00:03:15.134Z,3.26
2019-02-02T00:03:19.414Z,3.26
2019-02-02T00:03:23.612Z,3.25
2019-02-02T00:03:27.906Z,3.25
2019-02-02T00:03:32.207Z,3.24
2019-02-02T00:03:36.313Z,3.24
2019-02-02T00:03:40.633Z,3.23
2019-02-02T00:03:44.836Z,3.22
2019-02-02T00:03:49.123Z,3.22
2019-02-02T00:03:53.419Z,3.22
2019-02-02T00:03:57.613Z,3.23
2019-02-02T00:04:01.900Z,3.22
2019-02-02T00:04:06.098Z,3.21
2019-02-02T00:04:10.469Z,3.21
2019-02-02T00:04:17.424Z,3.19
2019-02-02T00:04:21.865Z,3.19
2019-02-02T00:04:26.168Z,3.18
2019-02-02T00:04:30.384Z,3.19
2019-02-02T00:04:34.674Z,3.19
2019-02-02T00:04:38.965Z,3.19
2019-02-02T00:04:43.257Z,3.19
2019-02-02T00:04:47.550Z,3.19
2019-02-02T00:04:51.856Z,3.18
2019-02-02T00:04:56.143Z,3.18
2019-02-02T00:05:00.348Z,3.18
2019-02-02T00:05:04.731Z,3.17
2019-02-02T00:05:09.053Z,3.18
2019-02-02T00:05:13.377Z,3.17
2019-02-02T00:05:17.678Z,3.17
2019-02-02T00:05:21.975Z,3.17
2019-02-02T00:05:26.263Z,3.17
2019-02-02T00:05:30.554Z,3.17
2019-02-02T00:05:34.867Z,3.17
2019-02-02T00:05:39.157Z,3.16
2019-02-02T00:05:43.447Z,3.16
2019-02-02T00:05:47.744Z,3.17
2019-02-02T00:05:52.031Z,3.16
2019-02-02T00:05:56.321Z,3.15
2019-02-02T00:06:00.564Z,3.16
2019-02-02T00:06:04.859Z,3.15
2019-02-02T00:06:09.059Z,3.15
2019-02-02T00:06:13.353Z,3.15
2019-02-02T00:06:17.642Z,3.16
2019-02-02T00:06:21.936Z,3.14
2019-02-02T00:06:26.234Z,3.15
2019-02-02T00:06:30.527Z,3.15
2019-02-02T00:06:34.839Z,3.15
2019-02-02T00:06:39.131Z,3.14
2019-02-02T00:06:43.323Z,3.14
2019-02-02T00:06:47.614Z,3.13
2019-02-02T00:06:51.898Z,3.14
2019-02-02T00:06:56.202Z,3.12
2019-02-02T00:07:00.499Z,3.14
2019-02-02T00:07:04.690Z,3.13
2019-02-02T00:07:08.978Z,3.13
2019-02-02T00:07:13.361Z,3.12
2019-02-02T00:07:17.651Z,3.12
2019-02-02T00:07:21.943Z,3.12
2019-02-02T00:07:26.232Z,3.11
2019-02-02T00:07:30.524Z,3.1
2019-02-02T00:07:34.816Z,3.1
2019-02-02T00:07:39.109Z,3.11
2019-02-02T00:07:43.404Z,3.1
2019-02-02T00:07:47.592Z,3.09
2019-02-02T00:07:51.786Z,3.1
2019-02-02T00:07:56.074Z,3.1
2019-02-02T00:08:00.181Z,3.1
2019-02-02T00:08:04.474Z,3.09
2019-02-02T00:08:08.782Z,3.08
2019-02-02T00:08:13.079Z,3.08
2019-02-02T00:08:17.369Z,3.08
2019-02-02T00:08:21.661Z,3.07
2019-02-02T00:08:25.859Z,3.06
2019-02-02T00:08:30.145Z,3.07
2019-02-02T00:08:34.510Z,3.07
2019-02-02T00:08:38.807Z,3.06
2019-02-02T00:08:43.116Z,3.05
2019-02-02T00:08:47.404Z,3.06
2019-02-02T00:08:51.694Z,3.05
2019-02-02T00:08:56.030Z,3.05
2019-02-02T00:09:00.323Z,3.04
2019-02-02T00:09:04.781Z,3.03
2019-02-02T00:09:09.075Z,3.04
2019-02-02T00:09:13.372Z,3.04
2019-02-02T00:09:17.662Z,3.03
2019-02-02T00:09:21.951Z,3.04
2019-02-02T00:09:26.242Z,3.03
2019-02-02T00:09:30.540Z,3.03
2019-02-02T00:09:34.742Z,3.01
2019-02-02T00:09:39.033Z,3.01
2019-02-02T00:09:43.326Z,3.01
2019-02-02T00:09:47.515Z,3.02
2019-02-02T00:09:51.828Z,3.02
2019-02-02T00:09:56.144Z,3.01
2019-02-02T00:10:00.446Z,3.01
2019-02-02T00:10:04.942Z,3.02
2019-02-02T00:10:09.234Z,3.01
2019-02-02T00:10:13.529Z,3.02
2019-02-02T00:10:17.827Z,3.02
2019-02-02T00:10:22.118Z,3.01
2019-02-02T00:10:26.409Z,3.01
2019-02-02T00:10:30.857Z,3
2019-02-02T00:10:35.147Z,3.01
2019-02-02T00:10:39.444Z,3.01
2019-02-02T00:10:43.730Z,3.01
2019-02-02T00:10:48.027Z,3
2019-02-02T00:10:52.145Z,2.99
2019-02-02T00:10:56.363Z,3
2019-02-02T00:11:00.655Z,3.01
2019-02-02T00:11:04.947Z,3.01
2019-02-02T00:11:09.236Z,3
2019-02-02T00:11:13.528Z,3
2019-02-02T00:11:17.625Z,3
2019-02-02T00:11:21.823Z,3
2019-02-02T00:11:26.020Z,3.01
2019-02-02T00:11:30.235Z,3
2019-02-02T00:11:34.268Z,3.01
2019-02-02T03:00:19.023Z,4.22
2019-02-02T03:00:23.327Z,4.22
2019-02-02T03:00:27.774Z,4.24
2019-02-02T03:00:32.097Z,4.24
2019-02-02T03:00:36.419Z,4.25
2019-02-02T03:00:40.526Z,4.24
2019-02-02T03:00:44.894Z,4.25
2019-02-02T03:00:49.102Z,4.25
2019-02-02T03:00:53.442Z,4.25
2019-02-02T03:00:57.740Z,4.25
2019-02-02T03:01:02.058Z,4.24
2019-02-02T03:01:06.357Z,4.25
2019-02-02T03:01:10.578Z,4.26
2019-02-02T03:01:14.873Z,4.25
2019-02-02T03:01:19.182Z,4.25
2019-02-02T03:01:23.479Z,4.26
2019-02-02T03:01:27.784Z,4.24
2019-02-02T03:01:32.100Z,4.26
2019-02-02T03:01:36.403Z,4.25
2019-02-02T03:01:40.755Z,4.25
2019-02-02T03:01:45.060Z,4.25
2019-02-02T03:01:49.379Z,4.26
2019-02-02T03:01:53.696Z,4.26
2019-02-02T03:01:57.999Z,4.24
2019-02-02T03:02:02.296Z,4.25
2019-02-02T03:02:06.590Z,4.25
2019-02-02T03:02:10.787Z,4.25
2019-02-02T03:02:15.080Z,4.24
2019-02-02T03:02:19.405Z,4.24
2019-02-02T03:02:23.719Z,4.25
2019-02-02T03:02:28.035Z,4.24
2019-02-02T03:02:32.367Z,4.24
2019-02-02T03:02:36.672Z,4.23
2019-02-02T03:02:40.973Z,4.24
2019-02-02T03:02:45.282Z,4.23
2019-02-02T03:02:49.579Z,4.24
2019-02-02T03:02:53.808Z,4.24
2019-02-02T03:02:58.122Z,4.23
2019-02-02T03:03:02.443Z,4.23
2019-02-02T03:03:06.747Z,4.23
2019-02-02T03:03:11.061Z,4.22
2019-02-02T03:03:15.300Z,4.22
2019-02-02T03:03:19.543Z,4.21
2019-02-02T03:03:23.845Z,4.22
2019-02-02T03:03:28.144Z,4.21
2019-02-02T03:03:32.459Z,4.22
2019-02-02T03:03:36.759Z,4.21
2019-02-02T03:03:41.001Z,4.21
2019-02-02T03:03:45.311Z,4.2
2019-02-02T03:03:49.618Z,4.2
2019-02-02T03:03:53.910Z,4.19
2019-02-02T03:03:58.332Z,4.19
2019-02-02T03:04:02.654Z,4.19
2019-02-02T03:04:06.858Z,4.2
2019-02-02T03:04:11.252Z,4.19
2019-02-02T03:04:15.575Z,4.19
2019-02-02T03:04:19.871Z,4.19
2019-02-02T03:04:24.168Z,4.19
2019-02-02T03:04:28.519Z,4.19
2019-02-02T03:04:32.810Z,4.18
2019-02-02T03:04:37.138Z,4.18
2019-02-02T03:04:41.444Z,4.17
2019-02-02T03:04:45.767Z,4.17
2019-02-02T03:04:50.080Z,4.16
2019-02-02T03:04:54.375Z,4.17
2019-02-02T03:04:58.680Z,4.17
2019-02-02T03:05:03.123Z,4.15
2019-02-02T03:05:07.422Z,4.16
2019-02-02T03:05:11.719Z,4.16
2019-02-02T03:05:16.011Z,4.09
2019-02-02T03:05:20.412Z,4.01
2019-02-02T03:05:24.714Z,3.97
2019-02-02T03:05:29.033Z,3.94
2019-02-02T03:05:33.357Z,3.88
2019-02-02T03:05:37.553Z,3.85
2019-02-02T03:05:41.771Z,3.8
2019-02-02T03:05:46.080Z,3.81
2019-02-02T03:05:50.384Z,3.8
2019-02-02T03:05:54.686Z,3.81
2019-02-02T03:05:59.086Z,3.79
2019-02-02T03:06:03.396Z,3.77
2019-02-02T03:06:07.701Z,3.75
2019-02-02T03:06:11.836Z,3.75
2019-02-02T03:06:16.172Z,3.73
2019-02-02T03:06:20.488Z,3.7
2019-02-02T03:06:24.688Z,3.67
2019-02-02T03:06:28.991Z,3.63
2019-02-02T03:06:33.195Z,3.61
2019-02-02T03:06:37.495Z,3.6
2019-02-02T03:06:41.792Z,3.58
2019-02-02T03:06:46.208Z,3.56
2019-02-02T03:06:50.409Z,3.54
2019-02-02T03:06:54.652Z,3.53
2019-02-02T03:06:59.145Z,3.52
2019-02-02T03:07:03.521Z,3.5
2019-02-02T03:07:07.807Z,3.5
2019-02-02T03:07:12.116Z,3.48
2019-02-02T03:07:19.177Z,3.47
2019-02-02T03:07:23.812Z,3.46
2019-02-02T03:07:28.145Z,3.46
2019-02-02T03:07:32.439Z,3.44
2019-02-02T03:07:36.735Z,3.44
2019-02-02T03:07:41.031Z,3.43
2019-02-02T03:07:45.145Z,3.43
2019-02-02T03:07:49.442Z,3.42
2019-02-02T03:07:53.755Z,3.42
2019-02-02T03:07:57.957Z,3.42
2019-02-02T03:08:02.264Z,3.42
2019-02-02T03:08:06.571Z,3.42
2019-02-02T03:08:10.784Z,3.37
2019-02-02T03:08:15.088Z,3.41
2019-02-02T03:08:19.396Z,3.41
2019-02-02T03:08:23.717Z,3.41
2019-02-02T03:08:28.021Z,3.4
2019-02-02T03:08:32.514Z,3.41
2019-02-02T03:08:36.813Z,3.41
2019-02-02T03:08:41.204Z,3.4
2019-02-02T03:08:45.500Z,3.41
2019-02-02T03:08:49.834Z,3.41
2019-02-02T03:08:54.130Z,3.41
2019-02-02T03:08:58.429Z,3.41
2019-02-02T03:09:02.909Z,3.4
2019-02-02T03:09:07.217Z,3.4
2019-02-02T03:09:11.410Z,3.39
2019-02-02T03:09:15.698Z,3.39
2019-02-02T03:09:20.101Z,3.4
2019-02-02T03:09:24.401Z,3.39
2019-02-02T03:09:28.615Z,3.39
2019-02-02T03:09:32.949Z,3.39
2019-02-02T03:09:37.174Z,3.38
2019-02-02T03:09:41.474Z,3.38
2019-02-02T03:09:45.782Z,3.38
2019-02-02T03:09:50.081Z,3.38
2019-02-02T03:09:54.376Z,3.36
2019-02-02T03:09:58.579Z,3.38
2019-02-02T03:10:03.081Z,3.37
2019-02-02T03:10:07.443Z,3.36
2019-02-02T03:10:11.741Z,3.36
2019-02-02T03:10:15.949Z,3.37
2019-02-02T03:10:20.266Z,3.37
2019-02-02T03:10:24.495Z,3.36
2019-02-02T03:10:28.847Z,3.36
2019-02-02T03:10:33.165Z,3.37
2019-02-02T03:10:37.468Z,3.36
2019-02-02T03:10:41.774Z,3.36
2019-02-02T03:10:46.086Z,3.35
2019-02-02T03:10:50.391Z,3.36
2019-02-02T03:10:54.693Z,3.37
2019-02-02T03:10:58.991Z,3.36
2019-02-02T03:11:03.290Z,3.38
2019-02-02T03:11:07.615Z,3.38
2019-02-02T03:11:11.914Z,3.39
2019-02-02T03:11:16.342Z,3.38
2019-02-02T03:11:20.659Z,3.39
2019-02-02T03:11:24.963Z,3.37
2019-02-02T03:11:29.314Z,3.37
2019-02-02T03:11:33.643Z,3.39
2019-02-02T03:11:37.946Z,3.39
2019-02-02T03:11:42.242Z,3.39
2019-02-02T03:11:46.549Z,3.38
2019-02-02T03:11:50.837Z,3.33
2019-02-02T03:11:55.144Z,3.29
2019-02-02T03:11:59.454Z,3.31
2019-02-02T03:12:03.913Z,3.32
2019-02-02T03:12:08.395Z,3.33
2019-02-02T03:12:12.685Z,3.33
2019-02-02T03:12:16.976Z,3.33
2019-02-02T03:12:21.268Z,3.29
2019-02-02T03:12:25.569Z,3.24
2019-02-02T03:12:29.873Z,3.22
2019-02-02T03:12:34.229Z,3.2
2019-02-02T03:12:38.539Z,3.19
2019-02-02T03:12:42.843Z,3.2
2019-02-02T03:12:47.156Z,3.23
2019-02-02T03:12:51.500Z,3.23
2019-02-02T03:12:55.835Z,3.23
2019-02-02T03:13:00.156Z,3.24
2019-02-02T03:13:04.514Z,3.25
2019-02-02T03:13:08.815Z,3.25
2019-02-02T03:13:13.031Z,3.25
2019-02-02T03:13:17.244Z,3.25
2019-02-02T03:13:21.553Z,3.23
2019-02-02T03:13:25.851Z,3.18
2019-02-02T03:13:30.072Z,3.22
2019-02-02T03:13:34.376Z,3.22
2019-02-02T03:13:38.667Z,3.22
2019-02-02T03:13:42.982Z,3.23
2019-02-02T03:13:47.183Z,3.23
2019-02-02T03:13:51.390Z,3.23
2019-02-02T03:13:55.584Z,3.23
2019-02-02T03:13:59.887Z,3.23
2019-02-02T03:14:04.237Z,3.24
2019-02-02T03:14:08.529Z,3.24
2019-02-02T03:14:12.760Z,3.24
2019-02-02T03:14:17.102Z,3.25
2019-02-02T03:14:21.303Z,3.24
2019-02-02T03:14:25.635Z,3.23
2019-02-02T03:14:30.053Z,3.23
2019-02-02T03:14:34.346Z,3.22
2019-02-02T03:14:38.646Z,3.24
2019-02-02T03:14:42.855Z,3.24
2019-02-02T03:14:47.143Z,3.23
2019-02-02T03:14:51.446Z,3.18
2019-02-02T03:14:55.739Z,3.17
2019-02-02T03:15:00.047Z,3.15
2019-02-02T03:15:04.480Z,3.13
2019-02-02T03:15:08.788Z,3.11
2019-02-02T03:15:13.091Z,3.11
2019-02-02T03:15:17.434Z,3.08
2019-02-02T03:15:21.791Z,3.09
2019-02-02T03:15:26.230Z,3.08
2019-02-02T03:15:30.442Z,3.06
2019-02-02T03:15:34.752Z,3.06
2019-02-02T03:15:39.059Z,3.05
2019-02-02T03:15:43.361Z,3.05
2019-02-02T03:15:47.662Z,3.04
2019-02-02T03:15:51.976Z,3.04
2019-02-02T03:15:56.288Z,3.03
2019-02-02T03:16:00.590Z,3.02
2019-02-02T03:16:04.819Z,3.02
2019-02-02T03:16:09.124Z,3.01
2019-02-02T03:16:13.418Z,3
2019-02-02T03:16:17.731Z,3.01
2019-02-02T03:16:21.863Z,3
2019-02-02T03:16:26.152Z,3
2019-02-02T03:16:30.464Z,3
2019-02-02T03:16:34.754Z,2.98
2019-02-02T03:16:39.065Z,2.99
2019-02-02T03:16:43.273Z,2.99
2019-02-02T03:16:47.632Z,2.98
2019-02-02T03:16:51.965Z,2.98
2019-02-02T03:16:56.276Z,2.98
2019-02-02T03:17:00.598Z,2.97
2019-02-02T03:17:04.971Z,2.97
2019-02-02T03:17:09.289Z,2.97
2019-02-02T03:17:13.484Z,2.97
2019-02-02T03:17:17.818Z,2.97
2019-02-02T03:17:22.023Z,2.97
2019-02-02T03:17:26.345Z,2.96
2019-02-02T03:17:30.659Z,2.96
2019-02-02T03:17:34.961Z,2.97
2019-02-02T03:17:39.197Z,2.96
2019-02-02T03:17:43.406Z,2.96
2019-02-02T03:17:47.841Z,2.96
2019-02-02T03:17:52.164Z,2.96
2019-02-02T03:17:56.571Z,2.96
2019-02-02T03:18:00.901Z,2.96
2019-02-02T03:18:05.187Z,2.96
2019-02-02T03:18:09.520Z,2.96
2019-02-02T03:18:13.812Z,2.95
2019-02-02T03:18:18.106Z,2.96
2019-02-02T03:18:22.424Z,2.95
2019-02-02T03:18:26.769Z,2.95
2019-02-02T03:18:31.065Z,2.96
2019-02-02T03:18:35.357Z,2.95
2019-02-02T03:18:39.656Z,2.95
2019-02-02T03:18:43.947Z,2.95
2019-02-02T03:18:48.240Z,2.95
2019-02-02T03:18:52.550Z,2.95
2019-02-02T03:18:56.860Z,2.95
2019-02-02T03:19:01.142Z,2.95
2019-02-02T03:19:05.533Z,2.95
2019-02-02T03:19:09.730Z,2.94
2019-02-02T03:19:14.044Z,2.95
2019-02-02T03:19:18.349Z,2.93
2019-02-02T03:19:22.640Z,2.94
2019-02-02T03:19:26.934Z,2.94
2019-02-02T03:19:31.136Z,2.94
2019-02-02T03:19:35.438Z,2.94
2019-02-02T03:19:39.637Z,2.94
2019-02-02T03:19:43.829Z,2.93
2019-02-02T03:19:48.117Z,2.94
2019-02-02T03:19:52.425Z,2.94
2019-02-02T03:19:56.721Z,2.93
2019-02-02T03:20:01.014Z,2.94
2019-02-02T03:20:05.205Z,2.94
2019-02-02T03:20:09.509Z,2.93
2019-02-02T03:20:13.800Z,2.94
2019-02-02T03:20:18.099Z,2.94
2019-02-02T03:20:22.410Z,2.94
2019-02-02T03:20:26.838Z,2.94
2019-02-02T03:20:31.143Z,2.94
2019-02-02T03:20:35.442Z,2.94
2019-02-02T03:20:39.666Z,2.95
2019-02-02T03:20:43.958Z,2.94
2019-02-02T03:20:48.256Z,2.95
2019-02-02T03:20:52.365Z,2.95
2019-02-02T03:20:56.661Z,2.95
2019-02-02T03:21:00.867Z,2.95
2019-02-02T03:21:05.179Z,2.96
2019-02-02T03:21:09.499Z,2.95
2019-02-02T03:21:13.802Z,2.95
2019-02-02T03:21:18.130Z,2.95
2019-02-02T03:21:22.471Z,2.95
2019-02-02T03:21:26.682Z,2.96
2019-02-02T03:21:30.991Z,2.96
2019-02-02T03:21:35.424Z,2.96
2019-02-02T03:21:39.531Z,2.96
2019-02-02T03:21:47.413Z,2.95
2019-02-02T03:21:51.712Z,2.97
2019-02-02T03:21:56.027Z,2.96
2019-02-02T03:22:00.321Z,2.96
2019-02-02T03:22:04.617Z,2.97
2019-02-02T03:22:08.820Z,2.97
2019-02-02T03:22:13.141Z,2.97
2019-02-02T03:22:17.488Z,2.96
2019-02-02T03:22:21.851Z,2.96
2019-02-02T03:22:26.150Z,2.97
2019-02-02T03:22:30.460Z,2.97
2019-02-02T03:22:34.770Z,2.97
2019-02-02T03:22:39.138Z,2.97
2019-02-02T03:22:43.443Z,2.98
2019-02-02T03:22:47.742Z,2.99
2019-02-02T03:22:52.140Z,2.98
2019-02-02T03:22:56.623Z,2.99
2019-02-02T03:23:00.827Z,2.99
2019-02-02T03:23:05.036Z,2.99
2019-02-02T03:23:09.166Z,2.99
2019-02-02T03:23:13.363Z,3
2019-02-02T03:23:17.819Z,3
2019-02-02T03:23:22.036Z,3
2019-02-02T03:23:26.326Z,3
2019-02-02T03:23:30.630Z,3.01
2019-02-02T03:23:34.963Z,3
2019-02-02T03:23:39.194Z,3.02
2019-02-02T03:23:43.513Z,3.02
2019-02-02T03:23:47.719Z,3.02
2019-02-02T03:23:51.935Z,3.01
2019-02-02T03:23:56.348Z,3.02
2019-02-02T03:24:00.659Z,3.03
2019-02-02T03:24:04.894Z,3.03
2019-02-02T03:24:09.206Z,3.02
2019-02-02T03:24:13.510Z,3.03
2019-02-02T03:24:17.816Z,3.04
2019-02-02T03:24:22.114Z,3.04
2019-02-02T03:24:26.436Z,3.04
2019-02-02T03:24:30.736Z,3.03
2019-02-02T03:24:35.031Z,3.04
2019-02-02T03:24:39.331Z,3.04
2019-02-02T03:24:43.630Z,3.05
2019-02-02T03:24:47.925Z,3.05
2019-02-02T03:24:52.259Z,3.04
2019-02-02T03:24:56.552Z,3.04
2019-02-02T03:25:00.784Z,3.04
2019-02-02T03:25:05.092Z,3.04
2019-02-02T03:25:09.297Z,3.04
2019-02-02T03:25:13.846Z,3.05
2019-02-02T03:25:18.178Z,3.05
2019-02-02T03:25:22.480Z,3.06
2019-02-02T03:25:26.780Z,3.06
2019-02-02T03:25:31.100Z,3.07
2019-02-02T03:25:35.423Z,3.06
2019-02-02T03:25:39.718Z,3.07
2019-02-02T03:25:44.014Z,3.07
2019-02-02T03:25:48.316Z,3.07
2019-02-02T03:25:52.600Z,3.07
2019-02-02T03:25:56.965Z,3.07
2019-02-02T03:26:01.256Z,3.07
2019-02-02T03:26:05.553Z,3.08
2019-02-02T03:26:09.847Z,3.08
2019-02-02T03:26:14.143Z,3.07
2019-02-02T03:26:18.337Z,3.07
2019-02-02T03:26:22.641Z,3.07
2019-02-02T03:26:26.999Z,3.08
2019-02-02T03:26:31.208Z,3.08
2019-02-02T03:26:35.507Z,3.08
2019-02-02T03:26:39.814Z,3.09
2019-02-02T03:26:44.155Z,3.08
2019-02-02T03:26:48.456Z,3.09
2019-02-02T03:26:52.776Z,3.09
2019-02-02T03:26:57.086Z,3.09
2019-02-02T03:27:01.390Z,3.1
2019-02-02T03:27:05.715Z,3.1
2019-02-02T03:27:10.011Z,3.1
2019-02-02T03:27:14.420Z,3.11
2019-02-02T03:27:18.732Z,3.1
2019-02-02T03:27:23.073Z,3.12
2019-02-02T03:27:27.376Z,3.12
2019-02-02T03:27:31.673Z,3.12
2019-02-02T03:27:35.902Z,3.13
2019-02-02T03:27:39.936Z,3.13
2019-02-02T03:27:44.257Z,3.13
2019-02-02T03:27:48.487Z,3.13
2019-02-02T03:27:52.830Z,3.13
2019-02-02T03:27:57.355Z,3.14
2019-02-02T03:28:01.756Z,3.14
2019-02-02T03:28:06.048Z,3.14
2019-02-02T03:28:10.338Z,3.13
2019-02-02T03:28:14.740Z,3.13
2019-02-02T03:28:19.024Z,3.14
2019-02-02T03:28:23.316Z,3.15
2019-02-02T03:28:27.607Z,3.15
2019-02-02T03:28:31.897Z,3.15
2019-02-02T03:28:36.250Z,3.15
2019-02-02T03:28:52.782Z,3.15
2019-02-02T03:28:57.522Z,3.15
2019-02-02T03:29:01.537Z,3.15
2019-02-02T03:29:05.750Z,3.16
2019-02-02T03:29:10.043Z,3.16
2019-02-02T03:29:14.431Z,3.16
2019-02-02T03:29:18.656Z,3.17
2019-02-02T03:29:23.007Z,3.16
2019-02-02T03:29:27.316Z,3.17
2019-02-02T03:29:31.586Z,3.17
2019-02-02T03:29:35.799Z,3.17
2019-02-02T03:29:40.173Z,3.18
2019-02-02T03:29:44.392Z,3.17
2019-02-02T03:29:48.709Z,3.17
2019-02-02T03:29:53.018Z,3.17
2019-02-02T03:29:57.316Z,3.18
2019-02-02T03:30:01.632Z,3.18
2019-02-02T03:30:05.946Z,3.19
2019-02-02T03:30:10.184Z,3.18
2019-02-02T03:30:14.668Z,3.19
2019-02-02T03:30:19.277Z,3.18
2019-02-02T03:30:23.648Z,3.18
2019-02-02T03:30:27.978Z,3.18
2019-02-02T03:30:32.299Z,3.19
2019-02-02T03:30:36.644Z,3.19
2019-02-02T03:30:41.002Z,3.19
2019-02-02T03:30:45.473Z,3.19
2019-02-02T03:30:49.807Z,3.19
2019-02-02T03:30:54.389Z,3.19
2019-02-02T03:30:58.825Z,3.19
2019-02-02T03:31:03.299Z,3.2
2019-02-02T03:31:07.656Z,3.2
2019-02-02T03:31:11.980Z,3.2
2019-02-02T03:31:16.383Z,3.2
2019-02-02T03:31:20.718Z,3.21
2019-02-02T03:31:25.186Z,3.21
2019-02-02T03:31:29.536Z,3.2
2019-02-02T03:31:33.962Z,3.21
2019-02-02T03:31:38.203Z,3.2
2019-02-02T03:31:42.558Z,3.21
2019-02-02T03:31:51.530Z,3.22
2019-02-02T03:31:55.766Z,3.21
2019-02-02T03:32:00.138Z,3.22
2019-02-02T03:32:04.461Z,3.22
2019-02-02T03:32:08.783Z,3.21
2019-02-02T03:32:13.386Z,3.22
2019-02-02T03:32:17.771Z,3.21
2019-02-02T03:32:22.441Z,3.22
2019-02-02T03:32:26.787Z,3.23
2019-02-02T03:32:31.295Z,3.23
2019-02-02T03:32:35.701Z,3.23
2019-02-02T03:32:40.019Z,3.23
2019-02-02T03:32:44.359Z,3.23
2019-02-02T03:32:49.061Z,3.23
2019-02-02T03:32:53.599Z,3.22
2019-02-02T03:32:57.969Z,3.23
2019-02-02T03:33:02.297Z,3.24
2019-02-02T03:33:06.853Z,3.24
2019-02-02T03:33:11.200Z,3.24
2019-02-02T03:33:15.701Z,3.25
2019-02-02T03:33:20.327Z,3.25
2019-02-02T03:33:24.695Z,3.24
2019-02-02T03:33:29.049Z,3.25
2019-02-02T03:33:33.401Z,3.24
2019-02-02T03:33:37.802Z,3.25
2019-02-02T03:33:42.160Z,3.24
2019-02-02T03:33:46.470Z,3.24
2019-02-02T03:33:50.766Z,3.25
2019-02-02T03:33:55.073Z,3.25
2019-02-02T03:33:59.378Z,3.25
2019-02-02T03:34:03.676Z,3.25
2019-02-02T03:34:07.876Z,3.26
2019-02-02T03:34:12.166Z,3.26
2019-02-02T03:34:16.480Z,3.26
2019-02-02T03:34:20.781Z,3.27
2019-02-02T03:34:25.076Z,3.26
2019-02-02T03:34:29.380Z,3.27
2019-02-02T03:34:33.683Z,3.28
2019-02-02T03:34:38.013Z,3.27
2019-02-02T03:34:42.251Z,3.27
2019-02-02T03:34:46.450Z,3.27
2019-02-02T03:34:50.750Z,3.27
2019-02-02T03:34:54.951Z,3.27
2019-02-02T03:34:59.388Z,3.27
2019-02-02T03:35:04.112Z,3.27
2019-02-02T03:35:08.413Z,3.28
2019-02-02T03:35:12.720Z,3.27
2019-02-02T03:35:16.925Z,3.28
2019-02-02T03:35:21.219Z,3.28
2019-02-02T03:35:25.529Z,3.28
2019-02-02T03:35:29.843Z,3.28
2019-02-02T03:35:34.140Z,3.28
2019-02-02T03:35:38.338Z,3.29
2019-02-02T03:35:42.645Z,3.29
2019-02-02T03:35:46.938Z,3.29
2019-02-02T03:35:51.143Z,3.29
2019-02-02T03:35:55.445Z,3.28
2019-02-02T03:35:59.780Z,3.29
2019-02-02T03:36:04.233Z,3.3
2019-02-02T03:36:08.552Z,3.29
2019-02-02T03:36:12.840Z,3.29
2019-02-02T03:36:17.054Z,3.3
2019-02-02T03:36:21.363Z,3.3
2019-02-02T03:36:25.657Z,3.29
2019-02-02T03:36:30.005Z,3.3
2019-02-02T03:36:34.296Z,3.3
2019-02-02T03:36:38.705Z,3.29
2019-02-02T03:36:43.003Z,3.29
2019-02-02T03:36:47.318Z,3.29
2019-02-02T03:36:51.612Z,3.3
2019-02-02T03:36:55.933Z,3.3
2019-02-02T03:37:00.228Z,3.3
2019-02-02T03:37:04.479Z,3.3
2019-02-02T03:37:08.681Z,3.3
2019-02-02T03:37:12.972Z,3.31
2019-02-02T03:37:17.271Z,3.3
2019-02-02T03:37:21.674Z,3.3
2019-02-02T03:37:25.872Z,3.31
2019-02-02T03:37:30.187Z,3.31
2019-02-02T03:37:34.581Z,3.31
2019-02-02T03:37:38.896Z,3.31
2019-02-02T03:37:43.195Z,3.31
2019-02-02T03:37:47.513Z,3.31
2019-02-02T03:37:51.836Z,3.31
2019-02-02T03:37:56.118Z,3.3
2019-02-02T03:38:00.422Z,3.3
2019-02-02T03:38:04.714Z,3.31
2019-02-02T03:38:09.005Z,3.31
2019-02-02T03:38:13.228Z,3.3
2019-02-02T03:38:17.532Z,3.3
2019-02-02T03:38:21.955Z,3.32
2019-02-02T03:38:26.153Z,3.32
2019-02-02T03:38:30.371Z,3.32
2019-02-02T03:38:34.668Z,3.31
2019-02-02T03:38:38.970Z,3.31
2019-02-02T03:38:43.266Z,3.31
2019-02-02T03:38:47.588Z,3.31
2019-02-02T03:38:51.886Z,3.31
2019-02-02T03:38:56.097Z,3.31
2019-02-02T03:39:00.198Z,3.31
2019-02-02T03:39:04.695Z,3.31
2019-02-02T03:39:08.992Z,3.32
2019-02-02T03:39:13.310Z,3.32
2019-02-02T03:39:17.600Z,3.33
2019-02-02T03:39:21.888Z,3.33
2019-02-02T03:39:26.182Z,3.33
2019-02-02T03:39:30.479Z,3.33
2019-02-02T03:39:34.669Z,3.32
2019-02-02T03:39:38.985Z,3.33
2019-02-02T03:39:43.283Z,3.33
2019-02-02T03:39:47.488Z,3.33
2019-02-02T03:39:51.787Z,3.34
2019-02-02T03:39:56.090Z,3.34
2019-02-02T03:40:00.435Z,3.33
2019-02-02T03:40:04.742Z,3.34
2019-02-02T03:40:08.950Z,3.34
2019-02-02T03:40:13.258Z,3.35
2019-02-02T03:40:17.596Z,3.33
2019-02-02T03:40:21.861Z,3.34
2019-02-02T03:40:26.135Z,3.34
2019-02-02T03:40:30.335Z,3.34
2019-02-02T03:40:34.641Z,3.34
2019-02-02T03:40:38.950Z,3.35
2019-02-02T03:40:43.260Z,3.35
2019-02-02T03:40:47.459Z,3.35
2019-02-02T03:40:51.658Z,3.35
2019-02-02T03:40:55.878Z,3.35
2019-02-02T03:41:00.357Z,3.35
2019-02-02T03:41:04.671Z,3.36
2019-02-02T03:41:09.090Z,3.36
2019-02-02T03:41:13.380Z,3.36
2019-02-02T03:41:17.668Z,3.36
2019-02-02T03:41:21.857Z,3.37
2019-02-02T03:41:26.173Z,3.36
2019-02-02T03:41:30.474Z,3.37
2019-02-02T03:41:34.777Z,3.36
2019-02-02T03:41:39.062Z,3.35
2019-02-02T03:41:43.369Z,3.38
2019-02-02T03:41:47.694Z,3.36
2019-02-02T03:41:52.003Z,3.36
2019-02-02T03:41:56.308Z,3.37
2019-02-02T03:42:00.511Z,3.37
2019-02-02T03:42:04.857Z,3.36
2019-02-02T03:42:09.163Z,3.36
2019-02-02T03:42:13.355Z,3.36
2019-02-02T03:42:17.649Z,3.36
2019-02-02T03:42:21.854Z,3.37
2019-02-02T03:42:26.185Z,3.37
2019-02-02T03:42:30.490Z,3.38
2019-02-02T03:42:34.803Z,3.37
2019-02-02T03:42:39.109Z,3.38
2019-02-02T03:42:43.411Z,3.38
2019-02-02T03:42:47.720Z,3.36
2019-02-02T03:42:52.241Z,3.38
2019-02-02T03:42:56.470Z,3.39
2019-02-02T03:43:00.668Z,3.39
2019-02-02T03:43:04.964Z,3.38
2019-02-02T03:43:09.315Z,3.39
2019-02-02T03:43:13.524Z,3.39
2019-02-02T03:43:17.832Z,3.39
2019-02-02T03:43:22.134Z,3.39
2019-02-02T03:43:26.446Z,3.39
2019-02-02T03:43:30.644Z,3.39
2019-02-02T03:43:34.854Z,3.39
2019-02-02T03:43:39.155Z,3.39
2019-02-02T03:43:43.535Z,3.4
2019-02-02T03:43:47.837Z,3.39
2019-02-02T03:43:52.307Z,3.39
2019-02-02T03:43:56.641Z,3.39
2019-02-02T03:44:00.980Z,3.4
2019-02-02T03:44:05.326Z,3.4
2019-02-02T03:44:09.623Z,3.4
2019-02-02T03:44:13.929Z,3.4
2019-02-02T03:44:18.229Z,3.4
2019-02-02T03:44:22.630Z,3.4
2019-02-02T03:44:26.825Z,3.4
2019-02-02T03:44:31.142Z,3.39
2019-02-02T03:44:35.436Z,3.4
2019-02-02T03:44:39.855Z,3.4
2019-02-02T03:44:44.151Z,3.41
2019-02-02T03:44:48.459Z,3.4
2019-02-02T03:44:52.768Z,3.4
2019-02-02T03:44:57.065Z,3.41
2019-02-02T03:45:01.375Z,3.4
2019-02-02T03:45:05.678Z,3.4
2019-02-02T03:45:10.233Z,3.41
2019-02-02T03:45:14.540Z,3.4
2019-02-02T03:45:18.852Z,3.4
2019-02-02T03:45:23.155Z,3.4
2019-02-02T03:45:27.480Z,3.4
2019-02-02T03:45:31.682Z,3.4
2019-02-02T03:45:35.979Z,3.4
2019-02-02T03:45:44.427Z,3.39
2019-02-02T03:45:48.734Z,3.4
2019-02-02T03:45:52.966Z,3.39
2019-02-02T03:45:57.284Z,3.39
2019-02-02T03:46:01.589Z,3.4
2019-02-02T03:46:05.928Z,3.39
2019-02-02T03:46:10.218Z,3.4
2019-02-02T03:46:14.522Z,3.39
2019-02-02T03:46:18.859Z,3.39
2019-02-02T03:46:23.203Z,3.39
2019-02-02T03:46:27.508Z,3.4
2019-02-02T03:46:31.827Z,3.39
2019-02-02T03:46:36.124Z,3.39
2019-02-02T03:46:40.489Z,3.39
2019-02-02T03:46:44.780Z,3.39