createdAt,value
2018-06-12T00:00:31.264Z,22.20
2018-06-12T00:02:59.911Z,22.20
2018-06-12T00:05:29.007Z,22.20
2018-06-12T00:07:57.561Z,22.20
2018-06-12T00:10:26.270Z,22.20
2018-06-12T00:12:54.837Z,22.20
2018-06-12T00:15:23.477Z,22.10
2018-06-12T00:17:52.082Z,22.10
2018-06-12T00:20:20.646Z,22.20
2018-06-12T00:22:49.298Z,22.20
2018-06-12T00:25:17.872Z,22.20
2018-06-12T00:27:46.415Z,22.20
2018-06-12T00:32:43.139Z,22.30
2018-06-12T00:35:11.759Z,22.30
2018-06-12T00:37:40.306Z,22.30
2018-06-12T00:40:08.880Z,22.30
2018-06-12T00:42:37.549Z,22.20
2018-06-12T00:45:06.234Z,22.20
2018-06-12T00:47:34.821Z,22.30
2018-06-12T00:50:03.364Z,22.20
2018-06-12T00:55:00.173Z,22.30
2018-06-12T00:57:28.774Z,22.20
2018-06-12T00:59:57.329Z,22.20
2018-06-12T01:02:26.040Z,22.10
2018-06-12T01:04:54.619Z,22.20
2018-06-12T01:07:23.215Z,22.20
2018-06-12T01:09:51.877Z,22.20
2018-06-12T01:12:20.452Z,22.20
2018-06-12T01:14:49.616Z,22.30
2018-06-12T01:17:18.289Z,22.30
2018-06-12T01:22:15.039Z,22.20
2018-06-12T01:24:43.661Z,22.20
2018-06-12T01:27:12.246Z,22.20
2018-06-12T01:29:40.874Z,22.20
2018-06-12T01:32:09.438Z,22.10
2018-06-12T01:34:37.995Z,22.00
2018-06-12T01:37:06.617Z,22.20
2018-06-12T01:39:35.923Z,22.20
2018-06-12T01:42:04.515Z,22.20
2018-06-12T01:44:33.254Z,22.20
2018-06-12T01:47:02.566Z,22.30
2018-06-12T01:49:31.079Z,22.30
2018-06-12T01:51:59.710Z,22.30
2018-06-12T01:54:28.277Z,22.30
2018-06-12T01:59:25.879Z,22.30
2018-06-12T02:01:54.468Z,22.30
2018-06-12T02:04:23.035Z,22.30
2018-06-12T02:06:51.785Z,22.30
2018-06-12T02:09:20.374Z,22.30
2018-06-12T02:11:48.904Z,22.30
2018-06-12T02:14:17.525Z,22.30
2018-06-12T02:16:46.053Z,22.30
2018-06-12T02:19:17.152Z,22.30
2018-06-12T02:21:47.847Z,22.30
2018-06-12T02:24:18.446Z,22.30
2018-06-12T02:26:48.435Z,22.30
2018-06-12T02:29:18.608Z,22.30
2018-06-12T02:31:50.650Z,22.30
2018-06-12T02:34:23.400Z,22.30
2018-06-12T02:36:56.772Z,22.30
2018-06-12T02:39:33.418Z,22.20
2018-06-12T02:42:06.937Z,22.20
2018-06-12T02:44:35.486Z,22.20
2018-06-12T02:49:35.461Z,22.10
2018-06-12T02:52:06.299Z,22.10
2018-06-12T02:54:35.472Z,22.00
2018-06-12T02:59:33.686Z,22.00
2018-06-12T03:02:06.527Z,22.00
2018-06-12T03:04:37.448Z,22.00
2018-06-12T03:07:09.373Z,22.10
2018-06-12T03:09:43.800Z,22.10
2018-06-12T03:12:12.984Z,22.10
2018-06-12T03:14:43.762Z,22.10
2018-06-12T03:17:16.123Z,22.20
2018-06-12T03:19:47.860Z,22.20
2018-06-12T03:22:16.943Z,22.20
2018-06-12T03:24:47.075Z,22.20
2018-06-12T03:27:18.604Z,22.20
2018-06-12T03:29:47.219Z,22.20
2018-06-12T03:32:16.963Z,22.20
2018-06-12T03:34:46.741Z,22.20
2018-06-12T03:37:17.944Z,22.20
2018-06-12T03:39:47.878Z,22.00
2018-06-12T03:42:20.178Z,21.90
2018-06-12T03:44:52.500Z,21.90
2018-06-12T03:47:21.785Z,22.00
2018-06-12T03:49:52.739Z,22.10
2018-06-12T03:52:25.055Z,22.10
2018-06-12T03:54:55.644Z,22.10
2018-06-12T03:57:24.757Z,22.00
2018-06-12T03:59:56.752Z,22.10
2018-06-12T04:02:25.940Z,22.20
2018-06-12T04:04:57.199Z,22.20
2018-06-12T04:07:26.951Z,22.20
2018-06-12T04:12:29.269Z,22.20
2018-06-12T04:14:59.969Z,22.20
2018-06-12T04:20:05.955Z,22.20
2018-06-12T04:22:35.535Z,22.20
2018-06-12T04:25:06.316Z,22.20
2018-06-12T04:27:36.828Z,22.30
2018-06-12T04:30:08.071Z,22.30
2018-06-12T04:32:37.324Z,22.30
2018-06-12T04:35:07.696Z,22.30
2018-06-12T04:40:09.567Z,22.20
2018-06-12T04:42:40.679Z,22.20
2018-06-12T04:45:11.696Z,22.30
2018-06-12T04:47:40.870Z,22.30
2018-06-12T04:50:11.531Z,22.40
2018-06-12T04:52:40.029Z,22.30
2018-06-12T04:55:13.290Z,22.30
2018-06-12T04:57:46.081Z,22.40
2018-06-12T05:00:15.303Z,22.40
2018-06-12T05:02:45.424Z,22.40
2018-06-12T05:05:14.711Z,22.40
2018-06-12T05:07:46.462Z,22.30
2018-06-12T05:10:15.839Z,22.40
2018-06-12T05:12:45.080Z,22.30
2018-06-12T05:15:18.334Z,22.30
2018-06-12T05:17:49.567Z,22.30
2018-06-12T05:20:19.572Z,22.30
2018-06-12T05:22:48.532Z,22.40
2018-06-12T05:25:20.630Z,22.40
2018-06-12T05:27:50.867Z,22.40
2018-06-12T05:30:21.244Z,22.40
2018-06-12T05:32:51.863Z,22.40
2018-06-12T05:35:23.686Z,22.40
2018-06-12T05:37:53.066Z,22.40
2018-06-12T05:42:52.055Z,22.40
2018-06-12T05:45:23.407Z,22.40
2018-06-12T05:47:55.262Z,22.40
2018-06-12T05:50:26.768Z,22.30
2018-06-12T05:52:56.357Z,22.40
2018-06-12T05:55:26.087Z,22.50
2018-06-12T05:57:56.201Z,22.50
2018-06-12T06:00:26.261Z,22.50
2018-06-12T06:02:57.196Z,22.60
2018-06-12T06:05:27.336Z,22.70
2018-06-12T06:08:00.431Z,22.70
2018-06-12T06:10:31.105Z,22.60
2018-06-12T06:13:01.850Z,22.60
2018-06-12T06:15:32.433Z,22.60
2018-06-12T06:18:02.076Z,22.60
2018-06-12T06:20:36.173Z,22.70
2018-06-12T06:23:05.133Z,22.80
2018-06-12T06:25:36.298Z,22.80
2018-06-12T06:28:05.583Z,22.80
2018-06-12T06:30:35.191Z,22.80
2018-06-12T06:33:05.562Z,22.80
2018-06-12T06:35:35.138Z,22.90
2018-06-12T06:38:08.303Z,22.90
2018-06-12T06:40:42.473Z,22.80
2018-06-12T06:43:11.715Z,22.80
2018-06-12T06:45:42.449Z,22.80
2018-06-12T06:48:13.794Z,22.80
2018-06-12T06:50:48.672Z,22.80
2018-06-12T06:53:22.312Z,22.80
2018-06-12T06:55:53.947Z,22.70
2018-06-12T06:58:24.055Z,22.70
2018-06-12T07:00:52.901Z,22.70
2018-06-12T07:03:23.547Z,22.60
2018-06-12T07:05:52.815Z,22.70
2018-06-12T07:08:23.068Z,22.70
2018-06-12T07:10:52.863Z,22.70
2018-06-12T07:13:23.447Z,22.70
2018-06-12T07:15:52.484Z,22.70
2018-06-12T07:18:23.122Z,22.70
2018-06-12T07:21:00.273Z,22.80
2018-06-12T07:23:31.265Z,22.80
2018-06-12T07:26:03.539Z,22.90
2018-06-12T07:28:34.828Z,22.90
2018-06-12T07:31:03.440Z,22.80
2018-06-12T07:33:33.687Z,22.90
2018-06-12T07:36:02.207Z,22.90
2018-06-12T07:38:31.512Z,23.00
2018-06-12T07:41:01.399Z,23.00
2018-06-12T07:43:30.975Z,23.00
2018-06-12T07:46:01.087Z,23.00
2018-06-12T07:48:32.144Z,23.00
2018-06-12T07:51:02.567Z,23.10
2018-06-12T07:53:31.923Z,23.10
2018-06-12T07:56:00.771Z,23.10
2018-06-12T07:58:31.139Z,23.10
2018-06-12T08:00:59.876Z,23.00
2018-06-12T08:03:30.712Z,23.10
2018-06-12T08:06:00.068Z,23.00
2018-06-12T08:08:31.142Z,23.10
2018-06-12T08:11:02.302Z,23.20
2018-06-12T08:13:34.255Z,23.30
2018-06-12T08:16:06.457Z,23.30
2018-06-12T08:18:35.274Z,23.30
2018-06-12T08:21:04.375Z,23.30
2018-06-12T08:23:34.122Z,23.30
2018-06-12T08:26:05.663Z,23.40
2018-06-12T08:28:36.016Z,23.40
2018-06-12T08:31:07.642Z,23.40
2018-06-12T08:33:38.757Z,23.30
2018-06-12T08:36:08.136Z,23.30
2018-06-12T08:38:37.061Z,23.40
2018-06-12T08:41:06.919Z,23.40
2018-06-12T08:43:37.627Z,23.40
2018-06-12T08:46:07.524Z,23.40
2018-06-12T08:48:37.118Z,23.40
2018-06-12T08:51:06.785Z,23.50
2018-06-12T08:53:40.373Z,23.40
2018-06-12T08:56:10.887Z,23.60
2018-06-12T08:58:41.172Z,23.60
2018-06-12T09:01:10.782Z,23.60
2018-06-12T09:03:40.108Z,23.60
2018-06-12T09:06:10.612Z,23.70
2018-06-12T09:08:40.164Z,23.70
2018-06-12T09:11:08.948Z,23.70
2018-06-12T09:13:39.375Z,23.70
2018-06-12T09:16:09.059Z,23.70
2018-06-12T09:18:40.943Z,23.70
2018-06-12T09:21:10.120Z,23.70
2018-06-12T09:23:40.523Z,23.70
2018-06-12T09:26:11.896Z,23.80
2018-06-12T09:28:47.379Z,23.80
2018-06-12T09:31:19.031Z,23.80
2018-06-12T09:33:50.307Z,23.90
2018-06-12T09:36:37.013Z,23.90
2018-06-12T09:39:09.410Z,24.00
2018-06-12T09:41:40.063Z,24.00
2018-06-12T09:44:09.260Z,24.00
2018-06-12T09:46:38.445Z,24.10
2018-06-12T09:49:09.588Z,24.20
2018-06-12T09:51:43.238Z,24.20
2018-06-12T09:54:11.907Z,24.30
2018-06-12T09:56:43.779Z,24.30
2018-06-12T10:01:44.773Z,24.30
2018-06-12T10:04:13.415Z,24.40
2018-06-12T10:06:45.697Z,24.30
2018-06-12T10:11:47.416Z,24.40
2018-06-12T10:14:17.847Z,24.30
2018-06-12T10:16:46.625Z,24.30
2018-06-12T10:19:15.921Z,24.30
2018-06-12T10:21:45.921Z,24.30
2018-06-12T10:24:18.921Z,24.20
2018-06-12T10:26:50.427Z,24.20
2018-06-12T10:29:21.170Z,24.20
2018-06-12T10:31:57.144Z,24.20
2018-06-12T10:34:27.314Z,24.20
2018-06-12T10:36:58.604Z,24.20
2018-06-12T10:39:28.987Z,24.10
2018-06-12T10:41:59.407Z,24.20
2018-06-12T10:44:31.811Z,24.20
2018-06-12T10:47:01.515Z,24.10
2018-06-12T10:49:32.654Z,24.00
2018-06-12T10:52:03.361Z,24.10
2018-06-12T10:54:34.776Z,24.10
2018-06-12T10:57:07.049Z,24.00
2018-06-12T10:59:37.987Z,24.00
2018-06-12T11:02:08.801Z,24.10
2018-06-12T11:04:39.081Z,24.10
2018-06-12T11:09:39.379Z,24.20
2018-06-12T11:12:09.921Z,24.20
2018-06-12T11:14:41.987Z,24.20
2018-06-12T11:17:13.025Z,24.20
2018-06-12T11:19:44.062Z,24.20
2018-06-12T11:22:17.607Z,24.30
2018-06-12T11:24:46.700Z,24.30
2018-06-12T11:29:46.956Z,24.40
2018-06-12T11:32:16.412Z,24.40
2018-06-12T11:34:45.779Z,24.40
2018-06-12T11:37:14.963Z,24.40
2018-06-12T11:39:46.707Z,24.50
2018-06-12T11:42:16.940Z,24.50
2018-06-12T11:44:47.766Z,24.50
2018-06-12T11:47:18.702Z,24.40
2018-06-12T11:52:19.307Z,24.40
2018-06-12T11:54:50.638Z,24.40
2018-06-12T11:57:19.286Z,24.50
2018-06-12T11:59:48.986Z,24.50
2018-06-12T12:02:19.386Z,24.40
2018-06-12T12:04:53.340Z,24.40
2018-06-12T12:07:22.436Z,24.40
2018-06-12T12:09:53.274Z,24.40
2018-06-12T12:12:26.932Z,24.40
2018-06-12T12:14:56.847Z,24.40
2018-06-12T12:17:28.489Z,24.40
2018-06-12T12:20:00.840Z,24.50
2018-06-12T12:22:30.990Z,24.40
2018-06-12T12:25:00.163Z,24.40
2018-06-12T12:27:29.946Z,24.50
2018-06-12T12:30:03.267Z,24.60
2018-06-12T12:32:32.083Z,24.60
2018-06-12T12:35:01.852Z,24.70
2018-06-12T12:37:31.099Z,24.70
2018-06-12T12:40:02.129Z,24.70
2018-06-12T12:42:32.832Z,24.80
2018-06-12T12:45:01.410Z,24.80
2018-06-12T12:47:33.161Z,24.80
2018-06-12T12:50:02.738Z,24.80
2018-06-12T12:52:33.035Z,24.80
2018-06-12T12:55:06.960Z,24.80
2018-06-12T12:57:36.262Z,24.80
2018-06-12T13:00:06.104Z,24.80
2018-06-12T13:02:35.181Z,24.80
2018-06-12T13:05:03.922Z,24.90
2018-06-12T13:07:38.606Z,24.90
2018-06-12T13:10:10.710Z,24.90
2018-06-12T13:12:41.407Z,24.90
2018-06-12T13:15:11.624Z,24.80
2018-06-12T13:17:42.360Z,24.80
2018-06-12T13:20:14.635Z,24.70
2018-06-12T13:22:45.310Z,24.70
2018-06-12T13:25:14.661Z,24.60
2018-06-12T13:27:46.265Z,24.60
2018-06-12T13:30:17.023Z,24.50
2018-06-12T13:32:49.810Z,24.30
2018-06-12T13:35:18.419Z,24.10
2018-06-12T13:37:52.711Z,24.00
2018-06-12T13:40:21.925Z,23.80
2018-06-12T13:42:53.617Z,23.50
2018-06-12T13:45:22.348Z,23.20
2018-06-12T13:47:53.169Z,23.00
2018-06-12T13:50:25.104Z,22.80
2018-06-12T13:52:57.046Z,22.70
2018-06-12T13:55:27.294Z,22.60
2018-06-12T13:57:57.647Z,22.50
2018-06-12T14:00:26.422Z,22.50
2018-06-12T14:02:57.881Z,22.50
2018-06-12T14:05:28.814Z,22.50
2018-06-12T14:07:58.838Z,22.50
2018-06-12T14:10:30.234Z,22.50
2018-06-12T14:15:33.434Z,22.50
2018-06-12T14:18:04.524Z,22.50
2018-06-12T14:20:34.917Z,22.60
2018-06-12T14:23:03.462Z,22.60
2018-06-12T14:25:34.098Z,22.80
2018-06-12T14:28:04.610Z,22.80
2018-06-12T14:30:35.875Z,22.80
2018-06-12T14:33:09.033Z,22.90
2018-06-12T14:35:37.984Z,22.90
2018-06-12T14:38:10.099Z,23.00
2018-06-12T14:40:44.328Z,22.90
2018-06-12T14:43:15.383Z,22.80
2018-06-12T14:45:51.822Z,22.70
2018-06-12T14:48:22.000Z,22.80
2018-06-12T14:50:55.944Z,22.80
2018-06-12T14:53:27.713Z,22.80
2018-06-12T14:55:57.144Z,22.80
2018-06-12T14:58:29.684Z,22.80
2018-06-12T15:01:01.710Z,22.90
2018-06-12T15:06:03.587Z,22.90
2018-06-12T15:08:34.684Z,22.80
2018-06-12T15:11:05.315Z,22.70
2018-06-12T15:13:35.968Z,22.70
2018-06-12T15:16:04.651Z,22.80
2018-06-12T15:18:34.849Z,22.80
2018-06-12T15:21:03.791Z,22.70
2018-06-12T15:26:02.617Z,22.70
2018-06-12T15:28:33.604Z,22.70
2018-06-12T15:31:05.205Z,22.70
2018-06-12T15:33:36.096Z,22.70
2018-06-12T15:36:04.883Z,22.80
2018-06-12T15:38:35.379Z,22.80
2018-06-12T15:41:05.095Z,22.80
2018-06-12T15:43:35.092Z,22.80
2018-06-12T15:46:03.783Z,22.90
2018-06-12T15:48:33.194Z,22.90
2018-06-12T15:51:03.969Z,23.00
2018-06-12T15:53:35.760Z,23.00
2018-06-12T15:58:38.459Z,23.10
2018-06-12T16:01:07.245Z,23.10
2018-06-12T16:03:45.474Z,23.10
2018-06-12T16:06:14.814Z,23.10
2018-06-12T16:08:44.009Z,23.10
2018-06-12T16:11:13.731Z,23.20
2018-06-12T16:13:46.093Z,23.20
2018-06-12T16:16:18.263Z,23.20
2018-06-12T16:18:46.912Z,23.20
2018-06-12T16:21:17.373Z,23.30
2018-06-12T16:23:47.617Z,23.40
2018-06-12T16:26:18.814Z,23.40
2018-06-12T16:28:48.849Z,23.40
2018-06-12T16:31:18.775Z,23.40
2018-06-12T16:33:48.910Z,23.40
2018-06-12T16:36:19.356Z,23.40
2018-06-12T16:38:48.615Z,23.30
2018-06-12T16:41:18.024Z,23.30
2018-06-12T16:43:47.297Z,23.30
2018-06-12T16:46:17.070Z,23.30
2018-06-12T16:48:50.211Z,23.30
2018-06-12T16:51:18.762Z,23.30
2018-06-12T16:53:51.296Z,23.20
2018-06-12T16:56:22.309Z,23.20
2018-06-12T16:58:51.948Z,23.10
2018-06-12T17:01:20.848Z,23.10
2018-06-12T17:03:49.487Z,23.10
2018-06-12T17:06:20.053Z,23.10
2018-06-12T17:08:48.704Z,23.00
2018-06-12T17:11:20.052Z,23.00
2018-06-12T17:13:49.411Z,22.90
2018-06-12T17:16:18.076Z,22.90
2018-06-12T17:18:47.322Z,22.90
2018-06-12T17:21:16.781Z,22.80
2018-06-12T17:23:49.426Z,22.80
2018-06-12T17:26:22.141Z,22.80
2018-06-12T17:28:50.687Z,22.70
2018-06-12T17:31:23.383Z,22.70
2018-06-12T17:36:27.596Z,22.50
2018-06-12T17:38:56.148Z,22.50
2018-06-12T17:41:25.099Z,22.50
2018-06-12T17:43:55.748Z,22.40
2018-06-12T17:46:26.685Z,22.50
2018-06-12T17:48:57.509Z,22.50
2018-06-12T17:51:28.175Z,22.50
2018-06-12T17:53:57.744Z,22.50
2018-06-12T17:56:31.290Z,22.50
2018-06-12T17:59:03.769Z,22.50
2018-06-12T18:01:37.935Z,22.40
2018-06-12T18:04:08.698Z,22.50
2018-06-12T18:06:40.692Z,22.70
2018-06-12T18:09:11.927Z,22.80
2018-06-12T18:11:41.931Z,22.70
2018-06-12T18:14:13.695Z,22.70
2018-06-12T18:16:42.985Z,22.80
2018-06-12T18:21:42.843Z,22.80
2018-06-12T18:26:41.787Z,22.80
2018-06-12T18:29:13.271Z,22.90
2018-06-12T18:31:44.756Z,22.90
2018-06-12T18:34:14.986Z,22.80
2018-06-12T18:36:45.950Z,22.80
2018-06-12T18:39:15.559Z,22.80
2018-06-12T18:41:45.720Z,22.80
2018-06-12T18:44:15.139Z,22.80
2018-06-12T18:49:15.856Z,22.60
2018-06-12T18:51:44.484Z,22.50
2018-06-12T18:54:14.758Z,22.60
2018-06-12T18:56:44.660Z,22.40
2018-06-12T18:59:15.622Z,22.40
2018-06-12T19:01:44.800Z,22.40
2018-06-12T19:04:15.957Z,22.30
2018-06-12T19:06:46.454Z,22.30
2018-06-12T19:09:17.251Z,22.30
2018-06-12T19:11:49.864Z,22.30
2018-06-12T19:14:18.434Z,22.10
2018-06-12T19:16:52.597Z,22.20
2018-06-12T19:19:26.103Z,22.10
2018-06-12T19:21:57.729Z,22.10
2018-06-12T19:24:27.870Z,22.00
2018-06-12T19:26:59.317Z,22.10
2018-06-12T19:29:27.859Z,22.10
2018-06-12T19:31:58.894Z,22.10
2018-06-12T19:34:31.268Z,22.10
2018-06-12T19:37:02.970Z,22.00
2018-06-12T19:39:31.591Z,22.00
2018-06-12T19:42:00.135Z,22.00
2018-06-12T19:44:32.506Z,22.00
2018-06-12T19:47:03.959Z,21.90
2018-06-12T19:49:35.368Z,21.80
2018-06-12T19:52:04.850Z,21.80
2018-06-12T19:54:34.326Z,21.80
2018-06-12T19:57:09.215Z,21.90
2018-06-12T19:59:38.815Z,21.90
2018-06-12T20:02:12.124Z,21.90
2018-06-12T20:04:41.446Z,21.90
2018-06-12T20:07:11.439Z,22.00
2018-06-12T20:09:40.847Z,22.00
2018-06-12T20:12:12.890Z,22.00
2018-06-12T20:14:44.516Z,22.10
2018-06-12T20:17:15.737Z,22.00
2018-06-12T20:19:47.540Z,21.90
2018-06-12T20:22:17.333Z,21.90
2018-06-12T20:24:46.556Z,22.00
2018-06-12T20:27:19.044Z,21.90
2018-06-12T20:29:49.366Z,21.80
2018-06-12T20:32:19.936Z,21.80
2018-06-12T20:34:50.058Z,21.80
2018-06-12T20:37:21.967Z,21.80
2018-06-12T20:39:52.405Z,21.80
2018-06-12T20:44:51.267Z,21.80
2018-06-12T20:47:23.417Z,21.70
2018-06-12T20:49:54.717Z,21.60
2018-06-12T20:52:27.432Z,21.70
2018-06-12T20:54:58.077Z,21.70
2018-06-12T20:57:30.396Z,21.70
2018-06-12T21:02:29.025Z,21.60
2018-06-12T21:05:02.640Z,21.60
2018-06-12T21:07:33.568Z,21.50
2018-06-12T21:10:03.900Z,21.10
2018-06-12T21:12:38.551Z,21.50
2018-06-12T21:15:09.187Z,21.40
2018-06-12T21:17:39.124Z,21.30
2018-06-12T21:20:08.491Z,21.20
2018-06-12T21:22:39.471Z,21.20
2018-06-12T21:25:11.529Z,21.10
2018-06-12T21:27:45.976Z,21.10
2018-06-12T21:30:14.770Z,21.20
2018-06-12T21:32:43.879Z,21.20
2018-06-12T21:35:12.918Z,21.20
2018-06-12T21:37:41.427Z,21.20
2018-06-12T21:40:12.282Z,21.20
2018-06-12T21:42:46.375Z,21.30
2018-06-12T21:45:17.065Z,21.40
2018-06-12T21:47:48.493Z,21.40
2018-06-12T21:50:24.788Z,21.40
2018-06-12T21:52:59.429Z,21.50
2018-06-12T21:55:34.518Z,21.60
2018-06-12T21:58:07.535Z,21.50
2018-06-12T22:00:37.920Z,21.50
2018-06-12T22:05:37.410Z,21.50
2018-06-12T22:08:06.826Z,21.50
2018-06-12T22:10:38.868Z,21.40
2018-06-12T22:13:08.948Z,21.30
2018-06-12T22:15:39.409Z,21.30
2018-06-12T22:18:10.644Z,21.30
2018-06-12T22:20:43.255Z,21.30
2018-06-12T22:23:13.203Z,21.20
2018-06-12T22:25:43.429Z,21.20
2018-06-12T22:28:12.703Z,21.10
2018-06-12T22:30:44.161Z,21.10
2018-06-12T22:33:13.538Z,21.10
2018-06-12T22:35:43.320Z,21.10
2018-06-12T22:38:19.603Z,21.10
2018-06-12T22:40:48.843Z,21.00
2018-06-12T22:43:21.271Z,21.10
2018-06-12T22:45:51.594Z,21.10
2018-06-12T22:48:25.410Z,21.10
2018-06-12T22:50:57.102Z,21.20
2018-06-12T22:55:55.277Z,20.90
2018-06-12T22:58:25.827Z,20.80
2018-06-12T23:00:55.708Z,20.80
2018-06-12T23:03:27.667Z,20.90
2018-06-12T23:05:59.527Z,20.80
2018-06-12T23:08:29.912Z,20.70
2018-06-12T23:11:01.293Z,20.70
2018-06-12T23:13:33.527Z,20.70
2018-06-12T23:16:04.804Z,20.70
2018-06-12T23:18:35.016Z,20.60
2018-06-12T23:21:21.451Z,20.60
2018-06-12T23:23:50.696Z,20.60
2018-06-12T23:26:20.870Z,20.30
2018-06-12T23:28:51.096Z,20.20
2018-06-12T23:31:21.931Z,20.00
2018-06-12T23:33:57.684Z,19.90
2018-06-12T23:36:28.262Z,19.80
2018-06-12T23:38:57.922Z,19.60
2018-06-12T23:41:30.468Z,19.60
2018-06-12T23:43:59.123Z,19.50
2018-06-12T23:46:30.586Z,19.30
2018-06-12T23:49:00.931Z,19.10
2018-06-12T23:51:30.577Z,18.90
2018-06-12T23:54:00.671Z,18.80
2018-06-12T23:56:30.062Z,18.90
2018-06-12T23:59:01.114Z,18.90
