createdAt,value
2023-04-11T00:01:25.727Z,22.1
2023-04-11T00:08:58.282Z,22.1
2023-04-11T00:16:30.873Z,22.1
2023-04-11T00:24:03.291Z,22.1
2023-04-11T00:31:35.739Z,22.1
2023-04-11T00:39:08.170Z,22.1
2023-04-11T00:46:40.578Z,22.1
2023-04-11T00:54:12.982Z,22.1
2023-04-11T01:01:45.509Z,22.1
2023-04-11T01:09:17.985Z,22.1
2023-04-11T01:16:50.397Z,22.1
2023-04-11T01:24:22.862Z,22.1
2023-04-11T01:31:55.299Z,22.1
2023-04-11T01:39:27.760Z,22.1
2023-04-11T01:47:00.187Z,22.1
2023-04-11T01:54:32.593Z,22.1
2023-04-11T02:02:05.164Z,22.1
2023-04-11T02:09:37.618Z,22.2
2023-04-11T02:17:10.076Z,22.1
2023-04-11T02:24:42.505Z,22.1
2023-04-11T02:32:15.867Z,22.1
2023-04-11T02:39:48.331Z,22.2
2023-04-11T02:47:20.926Z,22.1
2023-04-11T02:54:53.607Z,22.2
2023-04-11T03:02:26.197Z,22.2
2023-04-11T03:09:58.673Z,22.1
2023-04-11T03:17:31.444Z,22.1
2023-04-11T03:25:03.926Z,22.1
2023-04-11T03:32:36.406Z,22.2
2023-04-11T03:40:08.864Z,22.1
2023-04-11T03:47:41.368Z,22.1
2023-04-11T03:55:14.496Z,22.1
2023-04-11T04:02:47.164Z,22.1
2023-04-11T04:10:19.675Z,22.1
2023-04-11T04:13:42.057Z,22.1
2023-04-11T04:14:29.491Z,22.2
2023-04-11T04:15:16.931Z,22.2
2023-04-11T04:16:04.422Z,22.2
2023-04-11T04:16:52.058Z,22.2
2023-04-11T04:17:39.777Z,22.2
2023-04-11T04:18:27.228Z,22.2
2023-04-11T04:19:14.752Z,22.1
2023-04-11T04:20:02.203Z,22.1
2023-04-11T04:20:49.608Z,22.1
2023-04-11T04:21:37.065Z,22.0
2023-04-11T04:22:24.477Z,22.0
2023-04-11T04:23:12.079Z,21.9
2023-04-11T04:23:59.506Z,21.8
2023-04-11T04:24:46.999Z,21.8
2023-04-11T04:25:34.428Z,21.7
2023-04-11T04:26:21.923Z,21.6
2023-04-11T04:27:09.335Z,21.6
2023-04-11T04:27:56.750Z,21.5
2023-04-11T04:28:44.176Z,21.5
2023-04-11T04:29:31.840Z,21.5
2023-04-11T04:30:19.657Z,21.5
2023-04-11T04:31:07.057Z,21.4
2023-04-11T04:31:54.533Z,21.4
2023-04-11T04:32:41.991Z,21.4
2023-04-11T04:33:29.444Z,21.3
2023-04-11T04:34:16.856Z,21.3
2023-04-11T04:35:04.240Z,21.3
2023-04-11T04:35:51.742Z,21.3
2023-04-11T04:36:39.215Z,21.3
2023-04-11T04:37:26.639Z,21.3
2023-04-11T04:38:14.086Z,21.3
2023-04-11T04:39:01.533Z,21.3
2023-04-11T04:39:48.988Z,21.2
2023-04-11T04:40:36.430Z,21.2
2023-04-11T04:41:23.847Z,21.2
2023-04-11T04:42:11.274Z,21.2
2023-04-11T04:42:58.847Z,21.2
2023-04-11T04:43:46.583Z,21.2
2023-04-11T04:44:34.018Z,21.2
2023-04-11T04:45:21.457Z,21.2
2023-04-11T04:46:08.908Z,21.1
2023-04-11T04:46:56.341Z,21.1
2023-04-11T04:47:44.154Z,21.1
2023-04-11T04:48:32.155Z,21.1
2023-04-11T04:49:19.605Z,21.1
2023-04-11T04:50:07.123Z,21.1
2023-04-11T04:50:54.592Z,21.2
2023-04-11T04:51:42.020Z,21.2
2023-04-11T04:52:29.911Z,21.2
2023-04-11T04:53:17.503Z,21.3
2023-04-11T04:54:04.983Z,21.3
2023-04-11T04:54:52.417Z,21.3
2023-04-11T04:55:39.848Z,21.3
2023-04-11T04:56:27.859Z,21.3
2023-04-11T04:57:15.305Z,21.3
2023-04-11T04:58:02.751Z,21.3
2023-04-11T04:58:50.171Z,21.3
2023-04-11T04:59:37.631Z,21.3
2023-04-11T05:00:25.083Z,21.3
2023-04-11T05:01:12.542Z,21.2
2023-04-11T05:02:00.054Z,21.2
2023-04-11T05:02:47.727Z,21.2
2023-04-11T05:03:35.418Z,21.2
2023-04-11T05:04:23.127Z,21.1
2023-04-11T05:05:10.757Z,21.1
2023-04-11T05:05:58.179Z,21.1
2023-04-11T05:06:45.618Z,21.0
2023-04-11T05:07:33.032Z,21.0
2023-04-11T05:08:20.457Z,21.0
2023-04-11T05:09:07.911Z,21.0
2023-04-11T05:09:55.331Z,21.0
2023-04-11T05:10:42.757Z,21.0
2023-04-11T05:11:30.191Z,21.1
2023-04-11T05:12:17.630Z,21.1
2023-04-11T05:13:05.062Z,21.1
2023-04-11T05:13:52.497Z,21.2
2023-04-11T05:14:39.913Z,21.2
2023-04-11T05:15:27.336Z,21.2
2023-04-11T05:16:14.889Z,21.2
2023-04-11T05:17:02.434Z,21.3
2023-04-11T05:17:49.995Z,21.3
2023-04-11T05:18:37.459Z,21.3
2023-04-11T05:19:24.913Z,21.3
2023-04-11T05:20:12.404Z,21.4
2023-04-11T05:20:59.854Z,21.4
2023-04-11T05:21:47.298Z,21.4
2023-04-11T05:22:34.888Z,21.5
2023-04-11T05:23:22.340Z,21.5
2023-04-11T05:24:09.837Z,21.5
2023-04-11T05:24:57.283Z,21.5
2023-04-11T05:25:44.748Z,21.6
2023-04-11T05:26:32.193Z,21.6
2023-04-11T05:27:19.612Z,21.6
2023-04-11T05:28:07.027Z,21.6
2023-04-11T05:28:54.435Z,21.6
2023-04-11T05:29:41.867Z,21.7
2023-04-11T05:30:29.325Z,21.7
2023-04-11T05:31:16.880Z,21.7
2023-04-11T05:32:04.439Z,21.7
2023-04-11T05:32:52.126Z,21.7
2023-04-11T05:33:39.586Z,21.7
2023-04-11T05:34:27.177Z,21.7
2023-04-11T05:35:14.690Z,21.8
2023-04-11T05:36:02.381Z,21.7
2023-04-11T05:36:49.820Z,21.7
2023-04-11T05:37:37.255Z,21.7
2023-04-11T05:38:24.756Z,21.7
2023-04-11T05:39:12.172Z,21.7
2023-04-11T05:39:59.576Z,21.6
2023-04-11T05:40:47.007Z,21.6
2023-04-11T05:41:34.444Z,21.6
2023-04-11T05:42:21.877Z,21.6
2023-04-11T05:43:09.294Z,21.6
2023-04-11T05:43:57.066Z,21.5
2023-04-11T05:44:44.763Z,21.6
2023-04-11T05:45:32.174Z,21.6
2023-04-11T05:46:19.690Z,21.6
2023-04-11T05:47:07.137Z,21.6
2023-04-11T05:47:54.722Z,21.6
2023-04-11T05:48:42.281Z,21.6
2023-04-11T05:49:29.906Z,21.7
2023-04-11T05:50:17.805Z,21.7
2023-04-11T05:51:05.226Z,21.7
2023-04-11T05:51:52.698Z,21.8
2023-04-11T05:52:40.164Z,21.8
2023-04-11T05:53:27.589Z,21.8
2023-04-11T05:54:15.009Z,21.8
2023-04-11T05:55:02.415Z,21.9
2023-04-11T05:55:49.832Z,21.8
2023-04-11T05:56:37.256Z,21.9
2023-04-11T05:57:24.682Z,21.9
2023-04-11T05:58:12.137Z,21.9
2023-04-11T05:58:59.563Z,21.9
2023-04-11T05:59:46.991Z,21.9
2023-04-11T06:00:34.436Z,22.0
2023-04-11T06:01:21.866Z,22.0
2023-04-11T06:02:09.408Z,22.0
2023-04-11T06:02:56.952Z,22.0
2023-04-11T06:03:44.695Z,22.0
2023-04-11T06:04:32.518Z,22.0
2023-04-11T06:05:20.170Z,22.0
2023-04-11T06:06:07.676Z,22.0
2023-04-11T06:06:55.112Z,22.0
2023-04-11T06:07:42.532Z,22.0
2023-04-11T06:08:29.973Z,22.1
2023-04-11T06:09:17.414Z,22.0
2023-04-11T06:10:04.828Z,22.1
2023-04-11T06:10:52.325Z,22.1
2023-04-11T06:11:39.787Z,22.1
2023-04-11T06:12:27.259Z,22.1
2023-04-11T06:13:14.759Z,22.1
2023-04-11T06:14:02.241Z,22.1
2023-04-11T06:14:49.670Z,22.1
2023-04-11T06:15:37.132Z,22.1
2023-04-11T06:16:24.678Z,22.1
2023-04-11T06:17:12.249Z,22.1
2023-04-11T06:17:59.759Z,22.1
2023-04-11T06:18:47.441Z,22.2
2023-04-11T06:19:34.934Z,22.2
2023-04-11T06:20:22.415Z,22.2
2023-04-11T06:21:09.862Z,22.2
2023-04-11T06:21:57.348Z,22.2
2023-04-11T06:22:44.778Z,22.2
2023-04-11T06:23:32.209Z,22.2
2023-04-11T06:24:19.654Z,22.2
2023-04-11T06:25:07.087Z,22.2
2023-04-11T06:25:54.553Z,22.2
2023-04-11T06:26:42.247Z,22.2
2023-04-11T06:27:29.762Z,22.2
2023-04-11T06:28:17.205Z,22.2
2023-04-11T06:29:04.653Z,22.3
2023-04-11T06:29:52.234Z,22.3
2023-04-11T06:30:39.707Z,22.3
2023-04-11T06:31:27.286Z,22.3
2023-04-11T06:32:14.751Z,22.3
2023-04-11T06:33:02.576Z,22.3
2023-04-11T06:33:50.077Z,22.3
2023-04-11T06:34:37.554Z,22.3
2023-04-11T06:35:25.026Z,22.3
2023-04-11T06:36:12.492Z,22.3
2023-04-11T06:37:00.019Z,22.3
2023-04-11T06:37:47.516Z,22.3
2023-04-11T06:38:34.938Z,22.3
2023-04-11T06:39:22.465Z,22.3
2023-04-11T06:40:09.970Z,22.4
2023-04-11T06:40:57.405Z,22.3
2023-04-11T06:41:44.854Z,22.4
2023-04-11T06:42:32.271Z,22.4
2023-04-11T06:43:19.696Z,22.4
2023-04-11T06:44:07.161Z,22.4
2023-04-11T06:44:54.583Z,22.4
2023-04-11T06:45:42.040Z,22.4
2023-04-11T06:46:29.578Z,22.4
2023-04-11T06:47:17.194Z,22.4
2023-04-11T06:48:04.701Z,22.4
2023-04-11T06:48:52.364Z,22.4
2023-04-11T06:49:39.919Z,22.4
2023-04-11T06:50:27.383Z,22.4
2023-04-11T06:51:14.807Z,22.4
2023-04-11T06:52:02.299Z,22.4
2023-04-11T06:52:49.715Z,22.4
2023-04-11T06:53:37.191Z,22.4
2023-04-11T06:54:24.826Z,22.4
2023-04-11T06:55:12.289Z,22.4
2023-04-11T06:55:59.951Z,22.5
2023-04-11T06:56:47.593Z,22.5
2023-04-11T06:57:35.032Z,22.5
2023-04-11T06:58:22.521Z,22.5
2023-04-11T06:59:09.936Z,22.5
2023-04-11T06:59:57.352Z,22.5
2023-04-11T07:00:44.777Z,22.6
2023-04-11T07:01:32.250Z,22.6
2023-04-11T07:02:19.883Z,22.6
2023-04-11T07:03:07.821Z,22.6
2023-04-11T07:03:55.987Z,22.6
2023-04-11T07:04:43.783Z,22.6
2023-04-11T07:05:31.264Z,22.6
2023-04-11T07:06:18.930Z,22.6
2023-04-11T07:07:06.435Z,22.6
2023-04-11T07:07:53.918Z,22.6
2023-04-11T07:08:41.341Z,22.6
2023-04-11T07:09:28.781Z,22.6
2023-04-11T07:10:16.228Z,22.6
2023-04-11T07:11:03.705Z,22.7
2023-04-11T07:11:51.165Z,22.6
2023-04-11T07:12:38.821Z,22.7
2023-04-11T07:13:26.242Z,22.6
2023-04-11T07:14:13.958Z,22.7
2023-04-11T07:15:01.417Z,22.7
2023-04-11T07:15:48.891Z,22.7
2023-04-11T07:16:36.458Z,22.7
2023-04-11T07:17:24.626Z,22.7
2023-04-11T07:18:12.202Z,22.7
2023-04-11T07:18:59.633Z,22.7
2023-04-11T07:19:47.045Z,22.7
2023-04-11T07:20:34.507Z,22.7
2023-04-11T07:21:21.968Z,22.7
2023-04-11T07:22:09.444Z,22.7
2023-04-11T07:22:56.959Z,22.8
2023-04-11T07:23:44.486Z,22.8
2023-04-11T07:24:31.913Z,22.8
2023-04-11T07:25:19.359Z,22.8
2023-04-11T07:26:06.903Z,22.8
2023-04-11T07:26:54.393Z,22.8
2023-04-11T07:27:41.822Z,22.8
2023-04-11T07:28:29.239Z,22.8
2023-04-11T07:29:16.653Z,22.8
2023-04-11T07:30:04.099Z,22.8
2023-04-11T07:30:51.527Z,22.8
2023-04-11T07:31:39.010Z,22.8
2023-04-11T07:32:26.723Z,22.8
2023-04-11T07:33:14.637Z,22.8
2023-04-11T07:34:02.180Z,22.8
2023-04-11T07:34:49.708Z,22.8
2023-04-11T07:35:37.224Z,22.8
2023-04-11T07:36:24.668Z,22.8
2023-04-11T07:37:12.097Z,22.8
2023-04-11T07:37:59.520Z,22.8
2023-04-11T07:38:47.044Z,22.8
2023-04-11T07:39:34.493Z,22.8
2023-04-11T07:40:21.907Z,22.8
2023-04-11T07:41:09.426Z,22.8
2023-04-11T07:41:56.928Z,22.8
2023-04-11T07:42:44.432Z,22.8
2023-04-11T07:43:31.882Z,22.8
2023-04-11T07:44:19.321Z,22.8
2023-04-11T07:45:06.731Z,22.8
2023-04-11T07:45:54.170Z,22.8
2023-04-11T07:46:41.661Z,22.8
2023-04-11T07:47:29.274Z,22.8
2023-04-11T07:48:16.781Z,22.8
2023-04-11T07:49:04.195Z,22.8
2023-04-11T07:49:51.663Z,22.8
2023-04-11T07:50:39.060Z,22.8
2023-04-11T07:51:26.497Z,22.9
2023-04-11T07:52:14.431Z,22.9
2023-04-11T07:53:02.347Z,22.9
2023-04-11T07:53:49.873Z,22.9
2023-04-11T07:54:37.276Z,22.9
2023-04-11T07:55:24.745Z,22.9
2023-04-11T07:56:12.133Z,23.0
2023-04-11T07:56:59.573Z,23.0
2023-04-11T07:57:46.999Z,22.9
2023-04-11T07:58:34.461Z,22.9
2023-04-11T07:59:21.935Z,23.0
2023-04-11T08:00:10.948Z,23.0
2023-04-11T08:00:59.056Z,23.0
2023-04-11T08:01:46.628Z,23.0
2023-04-11T08:02:34.523Z,23.0
2023-04-11T08:03:22.272Z,23.0
2023-04-11T08:04:10.073Z,23.0
2023-04-11T08:04:57.753Z,23.0
2023-04-11T08:05:45.299Z,23.0
2023-04-11T08:06:32.773Z,23.0
2023-04-11T08:07:20.220Z,23.0
2023-04-11T08:08:07.671Z,23.0
2023-04-11T08:08:55.165Z,23.1
2023-04-11T08:09:42.633Z,23.1
2023-04-11T08:10:30.410Z,23.1
2023-04-11T08:11:18.007Z,23.1
2023-04-11T08:12:05.549Z,23.1
2023-04-11T08:12:53.006Z,23.2
2023-04-11T08:13:40.502Z,23.2
2023-04-11T08:14:28.041Z,23.1
2023-04-11T08:15:15.530Z,23.2
2023-04-11T08:16:03.083Z,23.1
2023-04-11T08:16:52.823Z,23.2
2023-04-11T08:17:40.672Z,23.2
2023-04-11T08:18:28.189Z,23.2
2023-04-11T08:19:15.863Z,23.2
2023-04-11T08:20:03.338Z,23.2
2023-04-11T08:20:50.794Z,23.1
2023-04-11T08:21:38.237Z,23.2
2023-04-11T08:22:25.641Z,23.1
2023-04-11T08:23:13.096Z,23.2
2023-04-11T08:24:00.561Z,23.1
2023-04-11T08:24:48.264Z,23.1
2023-04-11T08:25:35.772Z,23.1
2023-04-11T08:26:23.325Z,23.2
2023-04-11T08:27:10.852Z,23.2
2023-04-11T08:27:58.296Z,23.2
2023-04-11T08:28:45.776Z,23.2
2023-04-11T08:29:33.238Z,23.2
2023-04-11T08:30:20.769Z,23.2
2023-04-11T08:31:08.812Z,23.2
2023-04-11T08:31:56.235Z,23.2
2023-04-11T08:32:43.978Z,23.2
2023-04-11T08:33:31.664Z,23.2
2023-04-11T08:34:19.112Z,23.2
2023-04-11T08:35:06.832Z,23.2
2023-04-11T08:35:54.427Z,23.2
2023-04-11T08:36:41.883Z,23.2
2023-04-11T08:37:29.319Z,23.2
2023-04-11T08:38:16.737Z,23.2
2023-04-11T08:39:04.166Z,23.2
2023-04-11T08:39:51.621Z,23.3
2023-04-11T08:40:39.047Z,23.3
2023-04-11T08:41:26.501Z,23.3
2023-04-11T08:42:13.936Z,23.3
2023-04-11T08:43:01.530Z,23.3
2023-04-11T08:43:49.066Z,23.3
2023-04-11T08:44:36.499Z,23.3
2023-04-11T08:45:23.940Z,23.3
2023-04-11T08:46:11.475Z,23.3
2023-04-11T08:46:59.151Z,23.3
2023-04-11T08:47:46.824Z,23.3
2023-04-11T08:48:34.273Z,23.3
2023-04-11T08:49:21.721Z,23.3
2023-04-11T08:50:09.174Z,23.3
2023-04-11T08:50:56.603Z,23.3
2023-04-11T08:51:44.073Z,23.3
2023-04-11T08:52:31.491Z,23.4
2023-04-11T08:53:18.991Z,23.4
2023-04-11T08:54:06.670Z,23.4
2023-04-11T08:54:54.111Z,23.4
2023-04-11T08:55:41.751Z,23.4
2023-04-11T08:56:29.150Z,23.4
2023-04-11T08:57:16.688Z,23.4
2023-04-11T08:58:04.110Z,23.4
2023-04-11T08:58:51.638Z,23.4
2023-04-11T08:59:39.141Z,23.4
2023-04-11T09:00:26.638Z,23.4
2023-04-11T09:01:14.113Z,23.4
2023-04-11T09:02:01.748Z,23.4
2023-04-11T09:02:49.413Z,23.5
2023-04-11T09:03:37.125Z,23.5
2023-04-11T09:04:24.671Z,23.5
2023-04-11T09:05:12.132Z,23.5
2023-04-11T09:05:59.803Z,23.5
2023-04-11T09:06:47.961Z,23.5
2023-04-11T09:07:35.495Z,23.5
2023-04-11T09:08:22.967Z,23.5
2023-04-11T09:09:10.618Z,23.5
2023-04-11T09:09:58.124Z,23.5
2023-04-11T09:10:45.945Z,23.5
2023-04-11T09:11:33.743Z,23.5
2023-04-11T09:12:21.222Z,23.5
2023-04-11T09:13:08.652Z,23.4
2023-04-11T09:13:56.282Z,23.4
2023-04-11T09:14:44.103Z,23.4
2023-04-11T09:15:32.363Z,23.5
2023-04-11T09:16:19.935Z,23.5
2023-04-11T09:17:07.582Z,23.5
2023-04-11T09:17:55.339Z,23.5
2023-04-11T09:18:43.266Z,23.5
2023-04-11T09:19:30.721Z,23.5
2023-04-11T09:20:18.143Z,23.6
2023-04-11T09:21:05.600Z,23.6
2023-04-11T09:21:53.022Z,23.6
2023-04-11T09:22:42.592Z,23.6
2023-04-11T09:23:30.752Z,23.6
2023-04-11T09:24:18.165Z,23.6
2023-04-11T09:25:05.886Z,23.6
2023-04-11T09:25:53.336Z,23.6
2023-04-11T09:26:40.763Z,23.6
2023-04-11T09:27:28.189Z,23.6
2023-04-11T09:28:15.595Z,23.6
2023-04-11T09:29:03.014Z,23.6
2023-04-11T09:29:50.417Z,23.6
2023-04-11T09:30:38.385Z,23.5
2023-04-11T09:31:25.835Z,23.5
2023-04-11T09:32:13.317Z,23.4
2023-04-11T09:33:01.007Z,23.3
2023-04-11T09:33:48.519Z,23.1
2023-04-11T09:34:36.021Z,23.0
2023-04-11T09:35:23.463Z,23.0
2023-04-11T09:36:10.896Z,22.9
2023-04-11T09:36:58.325Z,22.8
2023-04-11T09:37:45.769Z,22.8
2023-04-11T09:38:33.254Z,22.7
2023-04-11T09:39:20.661Z,22.6
2023-04-11T09:40:08.132Z,22.6
2023-04-11T09:40:55.563Z,22.5
2023-04-11T09:41:42.989Z,22.5
2023-04-11T09:42:30.483Z,22.5
2023-04-11T09:43:19.985Z,22.5
2023-04-11T09:44:07.857Z,22.5
2023-04-11T09:44:55.281Z,22.5
2023-04-11T09:45:53.558Z,22.5
2023-04-11T09:46:40.184Z,22.6
2023-04-11T09:47:27.704Z,22.6
2023-04-11T09:48:15.281Z,22.6
2023-04-11T09:49:02.942Z,22.6
2023-04-11T09:49:50.608Z,22.6
2023-04-11T09:50:38.052Z,22.7
2023-04-11T09:51:35.028Z,22.7
2023-04-11T09:52:22.915Z,22.7
2023-04-11T09:53:10.363Z,22.8
2023-04-11T09:53:58.179Z,22.8
2023-04-11T09:54:45.894Z,22.8
2023-04-11T09:55:33.319Z,22.8
2023-04-11T09:56:20.774Z,22.8
2023-04-11T09:57:08.250Z,22.8
2023-04-11T09:57:55.711Z,22.9
2023-04-11T09:58:43.193Z,22.9
2023-04-11T09:59:30.620Z,22.9
2023-04-11T10:00:18.075Z,22.9
2023-04-11T10:01:05.509Z,22.9
2023-04-11T10:01:53.027Z,22.9
2023-04-11T10:02:41.140Z,22.9
2023-04-11T10:03:28.740Z,23.0
2023-04-11T10:04:16.399Z,23.0
2023-04-11T10:05:03.912Z,23.0
2023-04-11T10:05:51.347Z,23.0
2023-04-11T10:06:39.023Z,23.0
2023-04-11T10:07:26.635Z,23.0
2023-04-11T10:08:14.078Z,23.0
2023-04-11T10:09:02.026Z,23.1
2023-04-11T10:09:49.457Z,23.1
2023-04-11T10:10:37.012Z,23.0
2023-04-11T10:11:24.503Z,23.1
2023-04-11T10:12:11.927Z,23.1
2023-04-11T10:12:59.361Z,23.1
2023-04-11T10:13:46.806Z,23.1
2023-04-11T10:14:34.366Z,23.1
2023-04-11T10:15:21.854Z,23.2
2023-04-11T10:16:09.600Z,23.1
2023-04-11T10:16:57.203Z,23.1
2023-04-11T10:17:44.646Z,23.1
2023-04-11T10:18:32.474Z,23.1
2023-04-11T10:19:19.924Z,23.1
2023-04-11T10:20:07.352Z,23.1
2023-04-11T10:20:54.802Z,23.1
2023-04-11T10:21:42.240Z,23.1
2023-04-11T10:22:29.722Z,23.0
2023-04-11T10:23:17.156Z,23.0
2023-04-11T10:24:05.153Z,23.1
2023-04-11T10:24:52.568Z,23.1
2023-04-11T10:25:42.378Z,23.0
2023-04-11T10:26:29.803Z,23.0
2023-04-11T10:27:17.252Z,23.0
2023-04-11T10:28:04.911Z,23.1
2023-04-11T10:28:52.396Z,23.1
2023-04-11T10:29:39.832Z,23.1
2023-04-11T10:30:28.073Z,23.1
2023-04-11T10:31:15.523Z,23.1
2023-04-11T10:32:03.031Z,23.2
2023-04-11T10:32:50.482Z,23.2
2023-04-11T10:33:37.926Z,23.2
2023-04-11T10:34:25.384Z,23.2
2023-04-11T10:35:12.821Z,23.2
2023-04-11T10:36:00.293Z,23.2
2023-04-11T10:36:47.809Z,23.2
2023-04-11T10:37:35.461Z,23.2
2023-04-11T10:38:22.882Z,23.2
2023-04-11T10:39:10.296Z,23.2
2023-04-11T10:39:57.845Z,23.2
2023-04-11T10:40:45.348Z,23.2
2023-04-11T10:41:32.844Z,23.2
2023-04-11T10:42:20.292Z,23.2
2023-04-11T10:43:07.989Z,23.2
2023-04-11T10:43:55.552Z,23.2
2023-04-11T10:44:43.190Z,23.3
2023-04-11T10:45:30.640Z,23.2
2023-04-11T10:46:18.208Z,23.2
2023-04-11T10:47:05.775Z,23.2
2023-04-11T10:47:53.495Z,23.2
2023-04-11T10:48:40.966Z,23.2
2023-04-11T10:49:28.412Z,23.2
2023-04-11T10:50:15.821Z,23.3
2023-04-11T10:51:03.273Z,23.3
2023-04-11T10:51:50.714Z,23.3
2023-04-11T10:52:38.142Z,23.3
2023-04-11T10:53:25.563Z,23.3
2023-04-11T10:54:12.982Z,23.3
2023-04-11T10:55:00.427Z,23.3
2023-04-11T10:55:47.845Z,23.3
2023-04-11T10:56:35.605Z,23.3
2023-04-11T10:57:23.258Z,23.3
2023-04-11T10:58:10.796Z,23.3
2023-04-11T10:58:58.261Z,23.3
2023-04-11T10:59:45.689Z,23.3
2023-04-11T11:00:33.482Z,23.2
2023-04-11T11:01:37.062Z,23.1
2023-04-11T11:02:20.288Z,23.0
2023-04-11T11:03:07.978Z,22.9
2023-04-11T11:03:55.792Z,22.9
2023-04-11T11:04:43.418Z,22.8
2023-04-11T11:05:31.113Z,22.9
2023-04-11T11:06:18.612Z,22.8
2023-04-11T11:07:06.281Z,22.9
2023-04-11T11:07:53.738Z,22.9
2023-04-11T11:08:41.371Z,22.9
2023-04-11T11:09:28.859Z,22.9
2023-04-11T11:10:16.361Z,23.0
2023-04-11T11:11:03.787Z,23.0
2023-04-11T11:11:51.211Z,23.0
2023-04-11T11:12:38.627Z,23.0
2023-04-11T11:13:26.063Z,23.0
2023-04-11T11:14:13.497Z,23.0
2023-04-11T11:15:00.977Z,23.1
2023-04-11T11:15:48.411Z,23.1
2023-04-11T11:16:35.919Z,23.2
2023-04-11T11:17:23.513Z,23.2
2023-04-11T11:18:10.989Z,23.2
2023-04-11T11:18:58.443Z,23.2
2023-04-11T11:19:46.051Z,23.3
2023-04-11T11:20:33.512Z,23.3
2023-04-11T11:21:27.390Z,23.3
2023-04-11T11:22:14.977Z,23.3
2023-04-11T11:23:02.562Z,23.3
2023-04-11T11:23:50.037Z,23.3
2023-04-11T11:24:37.478Z,23.3
2023-04-11T11:25:24.888Z,23.3
2023-04-11T11:26:12.326Z,23.3
2023-04-11T11:26:59.733Z,23.3
2023-04-11T11:27:47.165Z,23.4
2023-04-11T11:28:34.589Z,23.4
2023-04-11T11:29:22.089Z,23.4
2023-04-11T11:30:09.527Z,23.4
2023-04-11T11:30:56.965Z,23.5
2023-04-11T11:31:44.444Z,23.5
2023-04-11T11:32:31.912Z,23.5
2023-04-11T11:33:19.348Z,23.4
2023-04-11T11:34:22.267Z,23.5
2023-04-11T11:35:04.194Z,23.5
2023-04-11T11:35:51.646Z,23.5
2023-04-11T11:36:39.268Z,23.5
2023-04-11T11:37:26.737Z,23.5
2023-04-11T11:38:14.175Z,23.5
2023-04-11T11:39:01.619Z,23.5
2023-04-11T11:39:49.064Z,23.5
2023-04-11T11:40:36.480Z,23.5
2023-04-11T11:41:23.910Z,23.5
2023-04-11T11:42:11.315Z,23.5
2023-04-11T11:42:58.731Z,23.5
2023-04-11T11:43:46.215Z,23.5
2023-04-11T11:44:33.753Z,23.5
2023-04-11T11:45:21.250Z,23.5
2023-04-11T11:46:09.094Z,23.5
2023-04-11T11:46:56.700Z,23.6
2023-04-11T11:47:44.147Z,23.5
2023-04-11T11:48:31.608Z,23.6
2023-04-11T11:49:19.024Z,23.6
2023-04-11T11:50:06.438Z,23.6
2023-04-11T11:50:53.879Z,23.5
2023-04-11T11:51:41.447Z,23.6
2023-04-11T11:52:29.097Z,23.6
2023-04-11T11:53:16.721Z,23.6
2023-04-11T11:54:04.175Z,23.6
2023-04-11T11:54:51.596Z,23.6
2023-04-11T11:55:38.978Z,23.6
2023-04-11T11:56:26.381Z,23.6
2023-04-11T11:57:13.822Z,23.6
2023-04-11T11:58:01.248Z,23.6
2023-04-11T11:58:48.686Z,23.6
2023-04-11T11:59:36.116Z,23.6
2023-04-11T12:00:23.529Z,23.6
2023-04-11T12:01:10.975Z,23.6
2023-04-11T12:01:58.417Z,23.6
2023-04-11T12:02:46.205Z,23.6
2023-04-11T12:03:33.964Z,23.6
2023-04-11T12:04:22.099Z,23.6
2023-04-11T12:05:09.818Z,23.6
2023-04-11T12:05:57.749Z,23.6
2023-04-11T12:06:45.287Z,23.6
2023-04-11T12:07:32.797Z,23.6
2023-04-11T12:08:20.476Z,23.6
2023-04-11T12:09:07.911Z,23.6
2023-04-11T12:09:55.334Z,23.6
2023-04-11T12:10:42.757Z,23.6
2023-04-11T12:11:30.166Z,23.6
2023-04-11T12:12:18.016Z,23.6
2023-04-11T12:13:05.485Z,23.6
2023-04-11T12:13:52.936Z,23.6
2023-04-11T12:14:40.409Z,23.7
2023-04-11T12:15:27.997Z,23.6
2023-04-11T12:16:15.613Z,23.7
2023-04-11T12:17:03.200Z,23.7
2023-04-11T12:17:50.720Z,23.7
2023-04-11T12:18:38.197Z,23.7
2023-04-11T12:19:25.599Z,23.7
2023-04-11T12:20:13.037Z,23.7
2023-04-11T12:21:00.572Z,23.6
2023-04-11T12:21:47.987Z,23.7
2023-04-11T12:22:35.432Z,23.7
2023-04-11T12:23:22.874Z,23.7
2023-04-11T12:24:10.293Z,23.7
2023-04-11T12:24:57.737Z,23.7
2023-04-11T12:25:45.154Z,23.7
2023-04-11T12:26:32.601Z,23.7
2023-04-11T12:27:20.052Z,23.7
2023-04-11T12:28:07.464Z,23.7
2023-04-11T12:28:55.113Z,23.7
2023-04-11T12:29:42.783Z,23.8
2023-04-11T12:30:30.296Z,23.7
2023-04-11T12:31:18.455Z,23.7
2023-04-11T12:32:05.964Z,23.7
2023-04-11T12:32:53.467Z,23.7
2023-04-11T12:33:40.934Z,23.7
2023-04-11T12:34:28.531Z,23.7
2023-04-11T12:35:15.961Z,23.7
2023-04-11T12:36:03.404Z,23.7
2023-04-11T12:36:50.838Z,23.7
2023-04-11T12:37:38.273Z,23.7
2023-04-11T12:38:26.018Z,23.7
2023-04-11T12:39:13.453Z,23.8
2023-04-11T12:40:00.919Z,23.8
2023-04-11T12:40:48.376Z,23.8
2023-04-11T12:41:35.795Z,23.8
2023-04-11T12:42:26.749Z,23.8
2023-04-11T12:43:14.719Z,23.8
2023-04-11T12:44:02.259Z,23.8
2023-04-11T12:44:49.816Z,23.8
2023-04-11T12:45:37.234Z,23.8
2023-04-11T12:46:25.174Z,23.8
2023-04-11T12:47:12.621Z,23.8
2023-04-11T12:48:00.189Z,23.8
2023-04-11T12:48:47.687Z,23.8
2023-04-11T12:49:35.109Z,23.8
2023-04-11T12:50:22.560Z,23.9
2023-04-11T12:51:10.135Z,23.9
2023-04-11T12:51:57.643Z,23.8
2023-04-11T12:52:45.439Z,23.8
2023-04-11T12:53:33.036Z,23.8
2023-04-11T12:54:20.562Z,23.8
2023-04-11T12:55:08.192Z,23.9
2023-04-11T12:55:56.248Z,23.9
2023-04-11T12:56:43.871Z,23.9
2023-04-11T12:57:31.333Z,24.0
2023-04-11T12:58:18.721Z,24.1
2023-04-11T12:59:06.149Z,24.1
2023-04-11T12:59:53.575Z,24.2
2023-04-11T13:00:40.993Z,24.2
2023-04-11T13:01:28.600Z,24.2
2023-04-11T13:02:16.271Z,24.2
2023-04-11T13:03:04.039Z,24.2
2023-04-11T13:03:52.032Z,24.2
2023-04-11T13:04:39.907Z,24.2
2023-04-11T13:05:27.667Z,24.2
2023-04-11T13:06:15.203Z,24.2
2023-04-11T13:07:02.659Z,24.2
2023-04-11T13:07:50.078Z,24.2
2023-04-11T13:08:37.497Z,24.1
2023-04-11T13:09:24.922Z,24.1
2023-04-11T13:10:12.419Z,24.1
2023-04-11T13:10:59.858Z,24.1
2023-04-11T13:11:47.343Z,24.1
2023-04-11T13:12:34.784Z,24.1
2023-04-11T13:13:22.207Z,24.1
2023-04-11T13:14:09.627Z,24.1
2023-04-11T13:14:57.058Z,24.0
2023-04-11T13:15:44.524Z,24.0
2023-04-11T13:16:32.907Z,24.0
2023-04-11T13:17:21.547Z,24.0
2023-04-11T13:18:09.125Z,24.0
2023-04-11T13:18:56.877Z,24.0
2023-04-11T13:19:44.379Z,24.0
2023-04-11T13:20:31.816Z,24.0
2023-04-11T13:21:19.268Z,24.0
2023-04-11T13:22:06.679Z,24.0
2023-04-11T13:22:54.635Z,24.0
2023-04-11T13:23:42.084Z,24.0
2023-04-11T13:24:29.516Z,24.0
2023-04-11T13:25:16.934Z,24.0
2023-04-11T13:26:04.355Z,24.0
2023-04-11T13:26:51.757Z,23.9
2023-04-11T13:27:39.175Z,23.9
2023-04-11T13:28:26.607Z,23.9
2023-04-11T13:29:14.033Z,23.9
2023-04-11T13:30:01.450Z,23.9
2023-04-11T13:30:48.882Z,23.9
2023-04-11T13:31:36.404Z,23.9
2023-04-11T13:32:23.963Z,23.9
2023-04-11T13:33:11.488Z,23.9
2023-04-11T13:33:59.023Z,23.9
2023-04-11T13:34:46.430Z,23.9
2023-04-11T13:35:33.829Z,23.9
2023-04-11T13:36:21.328Z,23.9
2023-04-11T13:37:08.820Z,23.9
2023-04-11T13:37:56.508Z,23.9
2023-04-11T13:38:44.035Z,23.9
2023-04-11T13:39:31.737Z,23.9
2023-04-11T13:40:19.175Z,23.9
2023-04-11T13:41:06.637Z,23.9
2023-04-11T13:41:54.047Z,23.9
2023-04-11T13:42:41.462Z,23.9
2023-04-11T13:43:28.894Z,23.9
2023-04-11T13:44:16.310Z,23.9
2023-04-11T13:45:03.719Z,23.9
2023-04-11T13:45:51.111Z,23.9
2023-04-11T13:46:38.582Z,23.9
2023-04-11T13:47:26.047Z,23.9
2023-04-11T13:48:13.565Z,23.9
2023-04-11T13:49:01.118Z,23.9
2023-04-11T13:49:48.644Z,23.9
2023-04-11T13:50:36.075Z,23.9
2023-04-11T13:51:23.480Z,23.9
2023-04-11T13:52:10.874Z,23.9
2023-04-11T13:52:58.317Z,23.9
2023-04-11T13:53:45.783Z,23.9
2023-04-11T13:54:33.204Z,23.8
2023-04-11T13:55:20.695Z,23.8
2023-04-11T13:56:08.139Z,23.7
2023-04-11T13:56:55.600Z,23.7
2023-04-11T13:57:43.011Z,23.6
2023-04-11T13:58:30.441Z,23.6
2023-04-11T13:59:17.973Z,23.6
2023-04-11T14:00:05.401Z,23.5
2023-04-11T14:00:52.861Z,23.5
2023-04-11T14:01:40.439Z,23.4
2023-04-11T14:02:28.058Z,23.4
2023-04-11T14:03:15.600Z,23.4
2023-04-11T14:04:03.419Z,23.4
2023-04-11T14:04:50.947Z,23.4
2023-04-11T14:05:38.356Z,23.4
2023-04-11T14:06:25.760Z,23.4
2023-04-11T14:07:13.181Z,23.4
2023-04-11T14:08:00.625Z,23.4
2023-04-11T14:08:49.226Z,23.5
2023-04-11T14:09:37.483Z,23.5
2023-04-11T14:10:24.895Z,23.6
2023-04-11T14:11:12.394Z,23.6
2023-04-11T14:11:59.814Z,23.6
2023-04-11T14:12:47.642Z,23.6
2023-04-11T14:13:35.268Z,23.7
2023-04-11T14:14:22.703Z,23.7
2023-04-11T14:15:10.158Z,23.6
2023-04-11T14:16:08.107Z,23.6
2023-04-11T14:16:54.982Z,23.6
2023-04-11T14:17:42.464Z,23.6
2023-04-11T14:18:30.070Z,23.6
2023-04-11T14:19:17.530Z,23.6
2023-04-11T14:20:05.258Z,23.6