createdAt,value
2018-12-23T00:00:35.661Z,160.20
2018-12-23T00:03:03.263Z,163.67
2018-12-23T00:05:30.774Z,168.13
2018-12-23T00:07:58.291Z,169.67
2018-12-23T00:10:25.800Z,169.43
2018-12-23T00:12:53.311Z,157.10
2018-12-23T00:15:20.835Z,155.27
2018-12-23T00:17:49.098Z,161.70
2018-12-23T00:20:16.628Z,160.70
2018-12-23T00:22:44.166Z,141.10
2018-12-23T00:25:11.691Z,152.03
2018-12-23T00:27:39.189Z,160.20
2018-12-23T00:30:07.461Z,152.73
2018-12-23T00:32:34.985Z,145.27
2018-12-23T00:35:02.501Z,148.87
2018-12-23T00:37:30.019Z,137.97
2018-12-23T00:39:58.636Z,137.13
2018-12-23T00:42:26.180Z,197.33
2018-12-23T00:44:53.677Z,165.87
2018-12-23T00:47:21.307Z,195.47
2018-12-23T00:49:48.834Z,202.73
2018-12-23T00:52:16.353Z,195.13
2018-12-23T00:54:43.879Z,190.53
2018-12-23T00:57:13.629Z,196.47
2018-12-23T00:59:41.133Z,187.57
2018-12-23T01:02:08.663Z,184.00
2018-12-23T01:04:36.175Z,190.73
2018-12-23T01:07:03.679Z,181.70
2018-12-23T01:09:31.253Z,175.73
2018-12-23T01:11:58.900Z,181.07
2018-12-23T01:14:26.436Z,178.83
2018-12-23T01:16:53.941Z,179.57
2018-12-23T01:19:21.479Z,176.50
2018-12-23T01:21:48.997Z,188.20
2018-12-23T01:24:16.850Z,188.40
2018-12-23T01:26:44.495Z,206.13
2018-12-23T01:29:12.004Z,206.97
2018-12-23T01:31:39.735Z,197.27
2018-12-23T01:34:07.243Z,205.50
2018-12-23T01:36:34.760Z,241.80
2018-12-23T01:39:02.469Z,222.67
2018-12-23T01:41:29.994Z,231.50
2018-12-23T01:43:57.882Z,227.90
2018-12-23T01:46:25.418Z,219.00
2018-12-23T01:48:52.910Z,227.53
2018-12-23T01:51:20.687Z,212.90
2018-12-23T01:53:48.235Z,216.20
2018-12-23T01:56:15.730Z,223.40
2018-12-23T01:58:43.249Z,208.10
2018-12-23T02:01:10.771Z,214.30
2018-12-23T02:03:38.329Z,209.57
2018-12-23T02:06:05.842Z,206.90
2018-12-23T02:08:34.101Z,209.73
2018-12-23T02:11:01.629Z,206.50
2018-12-23T02:13:29.239Z,207.17
2018-12-23T02:15:56.745Z,188.17
2018-12-23T02:18:24.337Z,208.37
2018-12-23T02:20:51.844Z,193.03
2018-12-23T02:23:19.334Z,192.77
2018-12-23T02:25:46.853Z,190.20
2018-12-23T02:28:14.344Z,188.80
2018-12-23T02:30:41.936Z,177.80
2018-12-23T02:33:09.465Z,180.57
2018-12-23T02:35:36.991Z,175.93
2018-12-23T02:38:04.508Z,173.73
2018-12-23T02:40:32.110Z,178.70
2018-12-23T02:42:59.627Z,178.97
2018-12-23T02:45:27.191Z,167.47
2018-12-23T02:47:54.694Z,161.20
2018-12-23T02:50:22.693Z,170.10
2018-12-23T02:52:50.186Z,172.83
2018-12-23T02:55:18.347Z,167.23
2018-12-23T02:57:45.860Z,160.63
2018-12-23T03:00:13.363Z,158.53
2018-12-23T03:02:40.873Z,159.23
2018-12-23T03:05:08.367Z,159.23
2018-12-23T03:07:38.293Z,154.07
2018-12-23T03:10:06.505Z,154.97
2018-12-23T03:12:34.012Z,152.27
2018-12-23T03:15:01.573Z,154.63
2018-12-23T03:17:29.070Z,145.70
2018-12-23T03:19:57.073Z,147.37
2018-12-23T03:22:24.572Z,141.73
2018-12-23T03:24:52.129Z,144.83
2018-12-23T03:27:19.764Z,140.90
2018-12-23T03:29:47.336Z,141.60
2018-12-23T03:32:15.009Z,140.77
2018-12-23T03:34:42.711Z,143.40
2018-12-23T03:37:10.206Z,133.87
2018-12-23T03:39:37.731Z,129.57
2018-12-23T03:42:05.321Z,138.20
2018-12-23T03:44:32.812Z,133.70
2018-12-23T03:47:00.318Z,131.23
2018-12-23T03:49:27.809Z,125.80
2018-12-23T03:51:55.394Z,129.80
2018-12-23T03:54:23.761Z,125.33
2018-12-23T03:56:51.282Z,128.23
2018-12-23T03:59:18.771Z,123.03
2018-12-23T04:01:46.404Z,118.20
2018-12-23T04:04:13.941Z,120.07
2018-12-23T04:06:41.476Z,120.77
2018-12-23T04:09:09.035Z,119.53
2018-12-23T04:11:36.794Z,113.57
2018-12-23T04:14:04.298Z,115.47
2018-12-23T04:16:32.157Z,119.37
2018-12-23T04:18:59.691Z,113.27
2018-12-23T04:21:27.177Z,113.43
2018-12-23T04:23:54.790Z,113.93
2018-12-23T04:26:22.288Z,114.10
2018-12-23T04:28:49.798Z,108.27
2018-12-23T04:31:17.857Z,105.30
2018-12-23T04:33:45.367Z,114.67
2018-12-23T04:36:12.869Z,122.17
2018-12-23T04:38:40.377Z,107.03
2018-12-23T04:41:08.790Z,105.33
2018-12-23T04:43:36.367Z,109.03
2018-12-23T04:46:03.846Z,107.63
2018-12-23T04:48:31.363Z,108.80
2018-12-23T04:50:58.918Z,107.90
2018-12-23T04:53:26.433Z,105.13
2018-12-23T04:55:54.710Z,99.93
2018-12-23T04:58:22.306Z,97.77
2018-12-23T05:00:50.167Z,101.57
2018-12-23T05:03:18.742Z,98.67
2018-12-23T05:05:46.413Z,100.40
2018-12-23T05:08:13.937Z,100.53
2018-12-23T05:10:41.813Z,97.23
2018-12-23T05:13:09.667Z,93.70
2018-12-23T05:15:37.437Z,97.03
2018-12-23T05:18:05.211Z,93.47
2018-12-23T05:20:32.969Z,93.20
2018-12-23T05:23:00.637Z,92.90
2018-12-23T05:25:28.503Z,88.00
2018-12-23T05:27:56.077Z,84.60
2018-12-23T05:30:23.578Z,86.80
2018-12-23T05:32:51.996Z,84.77
2018-12-23T05:35:19.495Z,85.67
2018-12-23T05:37:47.075Z,81.63
2018-12-23T05:40:14.578Z,96.10
2018-12-23T05:42:42.069Z,97.37
2018-12-23T05:45:09.588Z,101.00
2018-12-23T05:47:37.161Z,109.40
2018-12-23T05:50:04.925Z,108.33
2018-12-23T05:52:32.513Z,103.40
2018-12-23T05:55:00.101Z,102.60
2018-12-23T05:57:27.711Z,99.23
2018-12-23T05:59:55.207Z,113.53
2018-12-23T06:02:23.082Z,120.63
2018-12-23T06:04:50.865Z,124.87
2018-12-23T06:07:18.456Z,123.60
2018-12-23T06:09:45.960Z,121.70
2018-12-23T06:12:13.481Z,120.50
2018-12-23T06:14:40.976Z,125.10
2018-12-23T06:17:08.576Z,124.87
2018-12-23T06:19:36.097Z,119.40
2018-12-23T06:22:04.013Z,127.73
2018-12-23T06:24:31.528Z,120.40
2018-12-23T06:26:59.013Z,115.20
2018-12-23T06:29:26.881Z,117.43
2018-12-23T06:31:54.384Z,131.80
2018-12-23T06:34:22.741Z,135.23
2018-12-23T06:36:50.510Z,133.23
2018-12-23T06:39:18.006Z,132.53
2018-12-23T06:41:45.512Z,134.57
2018-12-23T06:44:13.005Z,130.43
2018-12-23T06:46:40.556Z,136.20
2018-12-23T06:49:08.037Z,147.07
2018-12-23T06:51:35.566Z,138.20
2018-12-23T06:54:03.063Z,152.60
2018-12-23T06:56:30.773Z,139.67
2018-12-23T06:58:58.553Z,128.17
2018-12-23T07:01:26.047Z,125.73
2018-12-23T07:03:54.278Z,133.27
2018-12-23T07:06:21.771Z,132.33
2018-12-23T07:08:50.054Z,135.60
2018-12-23T07:11:17.594Z,132.07
2018-12-23T07:13:45.221Z,121.33
2018-12-23T07:16:12.709Z,134.97
2018-12-23T07:18:40.465Z,122.73
2018-12-23T07:21:08.436Z,120.30
2018-12-23T07:23:35.949Z,120.50
2018-12-23T07:26:03.452Z,117.83
2018-12-23T07:28:30.945Z,118.13
2018-12-23T07:30:58.441Z,117.53
2018-12-23T07:33:26.634Z,116.30
2018-12-23T07:35:54.174Z,116.67
2018-12-23T07:38:21.674Z,117.33
2018-12-23T07:40:49.340Z,110.20
2018-12-23T07:43:17.185Z,113.20
2018-12-23T07:45:44.676Z,110.97
2018-12-23T07:48:12.958Z,114.13
2018-12-23T07:50:40.449Z,113.50
2018-12-23T07:53:07.956Z,111.40
2018-12-23T07:55:36.174Z,105.97
2018-12-23T07:58:03.673Z,105.03
2018-12-23T08:00:31.775Z,99.27
2018-12-23T08:02:59.598Z,96.77
2018-12-23T08:05:27.084Z,97.37
2018-12-23T08:07:54.569Z,95.13
2018-12-23T08:10:22.068Z,90.07
2018-12-23T08:12:49.569Z,94.97
2018-12-23T08:15:17.065Z,93.47
2018-12-23T08:17:44.574Z,95.10
2018-12-23T08:20:12.073Z,94.93
2018-12-23T08:22:39.570Z,93.47
2018-12-23T08:25:07.071Z,91.80
2018-12-23T08:27:34.597Z,90.90
2018-12-23T08:30:02.191Z,92.53
2018-12-23T08:32:29.694Z,92.57
2018-12-23T08:34:57.183Z,89.87
2018-12-23T08:37:24.679Z,84.47
2018-12-23T08:39:52.201Z,87.13
2018-12-23T08:42:20.392Z,81.93
2018-12-23T08:44:48.049Z,85.33
2018-12-23T08:47:15.931Z,81.87
2018-12-23T08:49:43.429Z,79.40
2018-12-23T08:52:11.139Z,83.80
2018-12-23T08:54:38.629Z,82.30
2018-12-23T08:57:06.143Z,80.67
2018-12-23T08:59:33.636Z,78.77
2018-12-23T09:02:01.222Z,79.67
2018-12-23T09:04:28.756Z,73.03
2018-12-23T09:06:56.274Z,76.13
2018-12-23T09:09:24.037Z,71.50
2018-12-23T09:11:51.883Z,69.70
2018-12-23T09:14:19.389Z,70.73
2018-12-23T09:16:46.882Z,67.10
2018-12-23T09:19:14.386Z,68.93
2018-12-23T09:21:41.951Z,69.30
2018-12-23T09:24:09.465Z,64.50
2018-12-23T09:26:37.022Z,68.40
2018-12-23T09:29:04.509Z,66.80
2018-12-23T09:31:32.010Z,66.43
2018-12-23T09:33:59.505Z,71.23
2018-12-23T09:36:27.277Z,68.67
2018-12-23T09:38:54.778Z,62.90
2018-12-23T09:41:22.288Z,61.80
2018-12-23T09:43:49.786Z,66.50
2018-12-23T09:46:18.057Z,59.97
2018-12-23T09:48:45.842Z,67.03
2018-12-23T09:51:13.341Z,63.97
2018-12-23T09:53:40.857Z,63.50
2018-12-23T09:56:08.379Z,59.40
2018-12-23T09:58:35.879Z,57.93
2018-12-23T10:01:03.390Z,61.17
2018-12-23T10:03:30.883Z,59.87
2018-12-23T10:05:58.971Z,82.43
2018-12-23T10:08:26.579Z,72.17
2018-12-23T10:10:54.433Z,70.53
2018-12-23T10:13:21.945Z,88.70
2018-12-23T10:15:49.435Z,69.70
2018-12-23T10:18:16.941Z,79.30
2018-12-23T10:20:44.438Z,79.53
2018-12-23T10:23:11.971Z,77.00
2018-12-23T10:25:39.463Z,79.70
2018-12-23T10:28:06.953Z,74.77
2018-12-23T10:30:34.474Z,71.77
2018-12-23T10:33:01.989Z,72.30
2018-12-23T10:35:29.471Z,72.13
2018-12-23T10:37:56.997Z,70.60
2018-12-23T10:40:24.945Z,71.10
2018-12-23T10:42:52.438Z,79.17
2018-12-23T10:45:19.948Z,84.50
2018-12-23T10:47:47.433Z,106.03
2018-12-23T10:50:14.966Z,105.17
2018-12-23T10:52:42.455Z,98.43
2018-12-23T10:55:10.438Z,102.00
2018-12-23T10:57:37.926Z,98.90
2018-12-23T11:00:09.122Z,91.80
2018-12-23T11:02:36.616Z,88.80
2018-12-23T11:05:04.402Z,86.47
2018-12-23T11:07:31.891Z,90.50
2018-12-23T11:10:02.103Z,93.10
2018-12-23T11:12:28.965Z,86.53
2018-12-23T11:14:56.478Z,83.73
2018-12-23T11:17:26.048Z,82.00
2018-12-23T11:19:53.557Z,82.87
2018-12-23T11:22:21.037Z,84.70
2018-12-23T11:24:49.322Z,83.07
2018-12-23T11:27:17.189Z,80.83
2018-12-23T11:29:44.717Z,81.00
2018-12-23T11:32:12.196Z,82.47
2018-12-23T11:34:39.690Z,76.40
2018-12-23T11:37:07.189Z,76.97
2018-12-23T11:39:35.513Z,81.37
2018-12-23T11:42:03.038Z,76.70
2018-12-23T11:44:30.527Z,127.00
2018-12-23T11:46:58.039Z,183.17
2018-12-23T11:49:25.562Z,161.33
2018-12-23T11:51:53.761Z,155.13
2018-12-23T11:54:21.265Z,158.80
2018-12-23T11:56:48.794Z,156.20
2018-12-23T11:59:16.328Z,141.87
2018-12-23T12:01:43.850Z,152.10
2018-12-23T12:04:11.346Z,162.17
2018-12-23T12:06:38.865Z,175.60
2018-12-23T12:09:07.138Z,169.37
2018-12-23T12:11:35.088Z,194.03
2018-12-23T12:14:02.682Z,191.37
2018-12-23T12:16:30.192Z,185.53
2018-12-23T12:18:57.717Z,184.20
2018-12-23T12:21:25.213Z,183.80
2018-12-23T12:23:52.721Z,174.03
2018-12-23T12:26:20.217Z,213.10
2018-12-23T12:28:47.747Z,196.23
2018-12-23T12:31:15.257Z,206.20
2018-12-23T12:33:42.874Z,198.17
2018-12-23T12:36:10.384Z,188.83
2018-12-23T12:38:37.881Z,186.50
2018-12-23T12:41:05.381Z,185.13
2018-12-23T12:43:32.890Z,180.70
2018-12-23T12:46:00.942Z,170.90
2018-12-23T12:48:28.517Z,177.23
2018-12-23T12:50:56.077Z,178.00
2018-12-23T12:53:23.602Z,177.83
2018-12-23T12:55:51.998Z,169.47
2018-12-23T12:58:19.524Z,165.83
2018-12-23T13:00:47.038Z,168.27
2018-12-23T13:03:14.566Z,177.63
2018-12-23T13:05:42.681Z,269.77
2018-12-23T13:08:10.194Z,205.67
2018-12-23T13:10:37.713Z,184.33
2018-12-23T13:13:05.231Z,191.80
2018-12-23T13:15:32.994Z,187.67
2018-12-23T13:18:00.878Z,177.20
2018-12-23T13:20:29.302Z,171.40
2018-12-23T13:22:57.370Z,162.73
2018-12-23T13:25:24.932Z,162.97
2018-12-23T13:27:53.093Z,154.27
2018-12-23T13:30:20.626Z,147.23
2018-12-23T13:32:48.168Z,143.97
2018-12-23T13:35:16.183Z,147.90
2018-12-23T13:37:43.678Z,141.00
2018-12-23T13:40:24.688Z,139.07
2018-12-23T13:43:05.034Z,135.53
2018-12-23T13:49:33.484Z,152.73
2018-12-23T13:52:14.915Z,130.93
2018-12-23T13:54:56.463Z,139.20
2018-12-23T13:57:37.571Z,135.10
2018-12-23T14:00:18.293Z,123.20
2018-12-23T14:02:59.456Z,136.73
2018-12-23T14:05:40.731Z,131.67
2018-12-23T14:08:21.581Z,125.20
2018-12-23T14:11:02.936Z,120.17
2018-12-23T14:13:43.555Z,118.73
2018-12-23T14:16:24.284Z,131.03
2018-12-23T14:19:04.764Z,113.63
2018-12-23T14:21:45.598Z,115.30
2018-12-23T14:24:26.656Z,103.17
2018-12-23T14:27:07.935Z,109.10
2018-12-23T14:29:49.042Z,104.23
2018-12-23T14:32:30.326Z,97.50
2018-12-23T14:35:09.235Z,96.47
2018-12-23T14:37:57.076Z,89.47
2018-12-23T14:40:45.227Z,91.97
2018-12-23T14:43:33.369Z,94.87
2018-12-23T14:46:21.194Z,91.53
2018-12-23T14:49:09.042Z,84.70
2018-12-23T14:51:57.179Z,82.87
2018-12-23T14:54:45.324Z,76.37
2018-12-23T14:57:33.462Z,75.57
2018-12-23T15:00:21.608Z,81.83
2018-12-23T15:03:09.766Z,70.33
2018-12-23T15:05:57.580Z,69.30
2018-12-23T15:08:45.726Z,67.50
2018-12-23T15:14:33.548Z,69.27
2018-12-23T15:17:14.002Z,68.03
2018-12-23T15:19:54.986Z,62.73
2018-12-23T15:22:35.846Z,61.07
2018-12-23T15:25:16.850Z,58.87
2018-12-23T15:27:57.267Z,58.90
2018-12-23T15:30:38.291Z,57.20
2018-12-23T15:33:19.037Z,59.87
2018-12-23T15:36:00.275Z,54.50
2018-12-23T15:38:40.825Z,55.57
2018-12-23T15:41:22.060Z,51.20
2018-12-23T15:44:02.795Z,49.17
2018-12-23T15:46:43.643Z,46.80
2018-12-23T15:49:24.187Z,44.67
2018-12-23T15:52:05.251Z,50.47
2018-12-23T15:54:46.604Z,45.50
2018-12-23T15:57:27.876Z,44.73
2018-12-23T16:00:08.616Z,45.23
2018-12-23T16:02:49.604Z,42.63
2018-12-23T16:05:30.190Z,42.73
2018-12-23T16:08:10.958Z,39.93
2018-12-23T16:10:52.539Z,44.67
2018-12-23T16:13:33.864Z,64.63
2018-12-23T16:16:15.445Z,59.00
2018-12-23T16:18:56.636Z,67.77
2018-12-23T16:21:37.575Z,65.90
2018-12-23T16:24:18.450Z,60.23
2018-12-23T16:27:02.544Z,59.13
2018-12-23T16:29:43.112Z,57.37
2018-12-23T16:32:24.447Z,57.57
2018-12-23T16:35:05.583Z,58.40
2018-12-23T16:37:46.191Z,68.17
2018-12-23T16:40:26.950Z,56.67
2018-12-23T16:43:08.304Z,56.20
2018-12-23T16:45:49.572Z,53.03
2018-12-23T16:48:30.211Z,60.63
2018-12-23T16:51:10.655Z,63.80
2018-12-23T16:53:51.623Z,75.27
2018-12-23T16:56:32.892Z,123.77
2018-12-23T16:59:14.434Z,137.87
2018-12-23T17:01:55.868Z,129.47
2018-12-23T17:04:36.813Z,132.43
2018-12-23T17:07:18.033Z,126.47
2018-12-23T17:09:58.591Z,121.17
2018-12-23T17:12:39.965Z,140.50
2018-12-23T17:15:20.371Z,213.57
2018-12-23T17:18:01.177Z,175.57
2018-12-23T17:20:41.708Z,164.03
2018-12-23T17:23:22.907Z,154.37
2018-12-23T17:26:03.748Z,142.30
2018-12-23T17:28:45.208Z,128.50
2018-12-23T17:31:25.911Z,136.73
2018-12-23T17:34:06.706Z,184.00
2018-12-23T17:36:47.178Z,197.00
2018-12-23T17:39:27.857Z,165.50
2018-12-23T17:42:09.378Z,157.50
2018-12-23T17:44:50.003Z,152.13
2018-12-23T17:47:30.796Z,143.70
2018-12-23T17:50:12.123Z,134.23
2018-12-23T17:52:53.280Z,128.70
2018-12-23T17:55:34.426Z,130.67
2018-12-23T17:58:15.994Z,123.57
2018-12-23T18:00:57.363Z,131.37
2018-12-23T18:03:38.100Z,141.23
2018-12-23T18:06:19.404Z,169.67
2018-12-23T18:09:00.434Z,149.40
2018-12-23T18:11:40.901Z,156.40
2018-12-23T18:14:21.606Z,167.47
2018-12-23T18:17:02.602Z,160.43
2018-12-23T18:19:43.888Z,167.83
2018-12-23T18:22:25.380Z,170.83
2018-12-23T18:25:05.941Z,188.07
2018-12-23T18:27:46.978Z,167.20
2018-12-23T18:30:27.831Z,164.50
2018-12-23T18:33:09.179Z,162.07
2018-12-23T18:35:49.970Z,155.57
2018-12-23T18:38:30.819Z,151.90
2018-12-23T18:41:12.132Z,159.47
2018-12-23T18:43:53.626Z,150.53
2018-12-23T18:46:35.215Z,162.10
2018-12-23T18:49:16.554Z,174.90
2018-12-23T18:51:57.539Z,160.47
2018-12-23T18:54:38.164Z,175.83
2018-12-23T18:57:19.630Z,156.23
2018-12-23T19:00:00.149Z,156.93
2018-12-23T19:02:30.583Z,146.87
2018-12-23T19:04:59.368Z,137.03
2018-12-23T19:07:27.754Z,134.33
2018-12-23T19:09:57.157Z,129.63
2018-12-23T19:12:34.857Z,120.53
2018-12-23T19:15:21.778Z,128.97
2018-12-23T19:18:08.454Z,134.90
2018-12-23T19:21:07.355Z,140.03
2018-12-23T19:23:53.883Z,143.70
2018-12-23T19:26:28.131Z,135.43
2018-12-23T19:29:00.254Z,120.10
2018-12-23T19:31:43.716Z,118.63
2018-12-23T19:34:18.298Z,116.87
2018-12-23T19:36:52.682Z,117.60
2018-12-23T19:39:30.324Z,110.87
2018-12-23T19:42:20.314Z,101.97
2018-12-23T19:45:00.870Z,100.57
2018-12-23T19:47:47.606Z,95.77
2018-12-23T19:50:49.222Z,123.67
2018-12-23T19:53:21.194Z,153.47
2018-12-23T19:56:12.819Z,146.43
2018-12-23T19:59:03.917Z,130.90
2018-12-23T20:05:25.533Z,119.50
2018-12-23T20:07:59.932Z,122.97
2018-12-23T20:10:58.808Z,134.70
2018-12-23T20:13:29.747Z,123.00
2018-12-23T20:16:04.014Z,138.77
2018-12-23T20:18:52.207Z,133.40
2018-12-23T20:21:41.634Z,162.40
2018-12-23T20:27:30.241Z,145.93
2018-12-23T20:30:10.564Z,157.70
2018-12-23T20:33:04.350Z,200.83
2018-12-23T20:35:48.387Z,163.80
2018-12-23T20:38:53.254Z,171.27
2018-12-23T20:41:45.537Z,165.10
2018-12-23T20:44:19.904Z,158.13
2018-12-23T20:46:59.852Z,147.80
2018-12-23T20:49:49.442Z,154.90
2018-12-23T20:52:20.999Z,184.10
2018-12-23T20:54:55.941Z,160.80
2018-12-23T20:57:58.093Z,164.10
2018-12-23T21:00:41.102Z,155.77
2018-12-23T21:03:33.994Z,147.13
2018-12-23T21:06:20.827Z,146.67
2018-12-23T21:09:08.750Z,138.27
2018-12-23T21:12:03.114Z,131.23
2018-12-23T21:14:59.240Z,138.13
2018-12-23T21:21:02.752Z,130.67
2018-12-23T21:23:56.714Z,121.23
2018-12-23T21:26:33.753Z,193.73
2018-12-23T21:29:21.663Z,195.97
2018-12-23T21:31:53.512Z,181.70
2018-12-23T21:34:43.095Z,211.90
2018-12-23T21:37:26.549Z,206.43
2018-12-23T21:40:21.901Z,208.50
2018-12-23T21:43:05.140Z,196.27
2018-12-23T21:45:56.785Z,187.23
2018-12-23T21:48:31.061Z,193.23
2018-12-23T21:51:34.526Z,169.00
2018-12-23T21:54:22.858Z,158.20
2018-12-23T21:57:25.019Z,161.90
2018-12-23T22:00:05.239Z,166.97
2018-12-23T22:02:42.317Z,173.63
2018-12-23T22:05:16.455Z,173.23
2018-12-23T22:07:50.470Z,159.87
2018-12-23T22:10:39.996Z,148.30
2018-12-23T22:13:26.460Z,151.03
2018-12-23T22:15:54.794Z,146.80
2018-12-23T22:18:23.421Z,198.60
2018-12-23T22:20:51.727Z,179.63
2018-12-23T22:23:20.038Z,169.03
2018-12-23T22:25:48.366Z,152.80
2018-12-23T22:28:16.945Z,147.93
2018-12-23T22:30:45.262Z,153.27
2018-12-23T22:33:13.542Z,137.53
2018-12-23T22:35:42.088Z,136.57
2018-12-23T22:38:10.663Z,129.47
2018-12-23T22:40:39.065Z,196.03
2018-12-23T22:43:07.357Z,205.60
2018-12-23T22:45:35.670Z,190.53
2018-12-23T22:48:04.274Z,164.30
2018-12-23T22:50:32.825Z,189.07
2018-12-23T22:53:01.186Z,194.00
2018-12-23T22:55:29.751Z,201.23
2018-12-23T22:57:58.075Z,198.60
2018-12-23T23:00:28.426Z,193.67
2018-12-23T23:02:56.749Z,182.57
2018-12-23T23:05:25.398Z,178.83
2018-12-23T23:07:53.702Z,174.57
2018-12-23T23:10:22.368Z,171.07
2018-12-23T23:12:50.669Z,161.17
2018-12-23T23:15:20.773Z,152.40
2018-12-23T23:17:49.218Z,151.47
2018-12-23T23:20:17.523Z,164.10
2018-12-23T23:22:46.394Z,164.93
2018-12-23T23:25:14.983Z,165.93
2018-12-23T23:27:43.570Z,153.80
2018-12-23T23:30:11.994Z,147.30
2018-12-23T23:32:40.631Z,143.00
2018-12-23T23:35:09.073Z,150.07
2018-12-23T23:37:37.707Z,165.10
2018-12-23T23:40:06.002Z,151.43
2018-12-23T23:42:34.550Z,137.07
2018-12-23T23:45:02.842Z,136.60
2018-12-23T23:47:31.418Z,127.20
2018-12-23T23:50:00.001Z,116.87
2018-12-23T23:52:28.586Z,130.17
2018-12-23T23:54:56.870Z,129.60
2018-12-23T23:57:25.442Z,119.63
2018-12-23T23:59:53.746Z,116.73
