createdAt,value
2018-02-27T00:00:17.203Z,64.60
2018-02-27T00:02:44.046Z,64.70
2018-02-27T00:05:10.913Z,64.70
2018-02-27T00:07:37.787Z,64.90
2018-02-27T00:10:04.652Z,65.00
2018-02-27T00:12:31.499Z,64.80
2018-02-27T00:14:58.347Z,64.80
2018-02-27T00:17:25.210Z,64.90
2018-02-27T00:19:52.048Z,65.00
2018-02-27T00:22:18.915Z,65.00
2018-02-27T00:24:45.751Z,64.90
2018-02-27T00:27:13.003Z,65.40
2018-02-27T00:29:40.002Z,65.40
2018-02-27T00:32:06.853Z,65.60
2018-02-27T00:34:33.825Z,65.70
2018-02-27T00:37:00.673Z,65.80
2018-02-27T00:39:27.529Z,66.40
2018-02-27T00:41:54.368Z,66.30
2018-02-27T00:44:21.344Z,66.00
2018-02-27T00:46:48.188Z,65.40
2018-02-27T00:49:15.049Z,65.20
2018-02-27T00:51:41.969Z,65.20
2018-02-27T00:54:08.780Z,65.30
2018-02-27T00:56:35.631Z,65.40
2018-02-27T00:59:02.494Z,65.10
2018-02-27T01:01:29.440Z,65.40
2018-02-27T01:03:56.293Z,65.40
2018-02-27T01:06:23.144Z,65.20
2018-02-27T01:08:50.029Z,65.20
2018-02-27T01:11:16.967Z,64.30
2018-02-27T01:13:43.832Z,64.20
2018-02-27T01:16:10.692Z,64.50
2018-02-27T01:18:37.528Z,64.80
2018-02-27T01:21:04.795Z,64.50
2018-02-27T01:23:32.046Z,64.30
2018-02-27T01:25:59.446Z,64.50
2018-02-27T01:28:26.713Z,64.30
2018-02-27T01:30:53.676Z,64.30
2018-02-27T01:33:20.547Z,64.50
2018-02-27T01:35:47.405Z,64.00
2018-02-27T01:38:14.353Z,63.70
2018-02-27T01:40:41.284Z,63.20
2018-02-27T01:43:08.568Z,62.80
2018-02-27T01:45:35.428Z,62.80
2018-02-27T01:48:02.292Z,62.20
2018-02-27T01:50:29.159Z,61.50
2018-02-27T01:52:56.032Z,60.90
2018-02-27T01:55:22.984Z,60.70
2018-02-27T01:57:49.928Z,60.00
2018-02-27T02:00:16.765Z,60.20
2018-02-27T02:02:43.620Z,60.10
2018-02-27T02:05:10.493Z,59.40
2018-02-27T02:07:37.451Z,59.60
2018-02-27T02:10:04.351Z,59.30
2018-02-27T02:12:31.272Z,58.60
2018-02-27T02:14:58.156Z,57.90
2018-02-27T02:17:25.100Z,58.10
2018-02-27T02:19:51.944Z,58.40
2018-02-27T02:22:18.802Z,58.30
2018-02-27T02:24:45.672Z,58.00
2018-02-27T02:27:12.525Z,57.90
2018-02-27T02:29:39.464Z,57.70
2018-02-27T02:32:06.343Z,57.90
2018-02-27T02:34:33.296Z,57.40
2018-02-27T02:37:00.249Z,57.60
2018-02-27T02:39:27.096Z,58.10
2018-02-27T02:42:05.728Z,58.10
2018-02-27T02:44:32.603Z,58.50
2018-02-27T02:46:59.544Z,59.00
2018-02-27T02:49:26.387Z,59.10
2018-02-27T02:51:53.256Z,58.50
2018-02-27T02:54:20.111Z,58.30
2018-02-27T02:56:46.965Z,58.70
2018-02-27T02:59:13.925Z,58.50
2018-02-27T03:01:41.156Z,58.70
2018-02-27T03:04:08.032Z,58.70
2018-02-27T03:06:35.472Z,58.90
2018-02-27T03:09:02.313Z,58.90
2018-02-27T03:11:29.251Z,58.80
2018-02-27T03:13:56.126Z,58.90
2018-02-27T03:16:23.063Z,59.10
2018-02-27T03:18:49.911Z,59.00
2018-02-27T03:21:16.772Z,59.10
2018-02-27T03:23:43.608Z,59.20
2018-02-27T03:26:10.452Z,59.10
2018-02-27T03:28:37.757Z,59.50
2018-02-27T03:31:04.592Z,59.50
2018-02-27T03:33:31.450Z,59.60
2018-02-27T03:35:58.328Z,59.70
2018-02-27T03:38:25.172Z,59.60
2018-02-27T03:40:52.036Z,59.50
2018-02-27T03:43:18.904Z,59.90
2018-02-27T03:45:45.744Z,59.90
2018-02-27T03:48:12.611Z,59.90
2018-02-27T03:50:39.481Z,60.20
2018-02-27T03:53:06.340Z,60.50
2018-02-27T03:55:33.188Z,60.10
2018-02-27T03:58:00.060Z,60.00
2018-02-27T04:00:26.903Z,60.00
2018-02-27T04:02:53.796Z,59.60
2018-02-27T04:05:20.661Z,59.80
2018-02-27T04:07:47.975Z,59.40
2018-02-27T04:10:14.828Z,59.40
2018-02-27T04:12:41.680Z,59.60
2018-02-27T04:15:08.532Z,59.20
2018-02-27T04:17:35.398Z,59.00
2018-02-27T04:20:02.292Z,59.10
2018-02-27T04:22:29.210Z,59.10
2018-02-27T04:24:56.163Z,59.60
2018-02-27T04:27:23.035Z,59.60
2018-02-27T04:29:49.889Z,59.70
2018-02-27T04:32:16.742Z,59.80
2018-02-27T04:34:43.575Z,60.20
2018-02-27T04:37:10.446Z,60.20
2018-02-27T04:39:37.716Z,60.20
2018-02-27T04:42:04.576Z,60.20
2018-02-27T04:44:31.445Z,59.70
2018-02-27T04:46:58.301Z,59.80
2018-02-27T04:49:25.248Z,60.10
2018-02-27T04:51:52.087Z,60.30
2018-02-27T04:54:18.955Z,60.40
2018-02-27T04:56:45.824Z,60.50
2018-02-27T04:59:12.776Z,60.80
2018-02-27T05:01:39.748Z,60.60
2018-02-27T05:04:06.592Z,60.70
2018-02-27T05:06:33.555Z,60.90
2018-02-27T05:09:00.425Z,60.60
2018-02-27T05:11:27.260Z,60.30
2018-02-27T05:13:54.116Z,60.30
2018-02-27T05:16:20.980Z,60.00
2018-02-27T05:18:47.856Z,60.00
2018-02-27T05:21:14.724Z,60.00
2018-02-27T05:23:41.664Z,60.10
2018-02-27T05:26:08.528Z,59.90
2018-02-27T05:28:35.468Z,59.60
2018-02-27T05:31:02.433Z,59.50
2018-02-27T05:33:29.277Z,60.00
2018-02-27T05:35:56.145Z,60.20
2018-02-27T05:38:23.038Z,60.20
2018-02-27T05:40:49.880Z,60.10
2018-02-27T05:43:16.807Z,60.40
2018-02-27T05:45:43.676Z,60.40
2018-02-27T05:48:10.516Z,60.80
2018-02-27T05:50:37.395Z,60.50
2018-02-27T05:53:04.308Z,60.50
2018-02-27T05:55:31.625Z,60.80
2018-02-27T05:57:58.494Z,60.80
2018-02-27T06:00:25.344Z,60.50
2018-02-27T06:02:52.285Z,60.40
2018-02-27T06:05:19.128Z,60.10
2018-02-27T06:07:46.002Z,59.80
2018-02-27T06:10:12.862Z,60.60
2018-02-27T06:12:39.736Z,60.60
2018-02-27T06:15:06.580Z,60.40
2018-02-27T06:17:33.424Z,60.70
2018-02-27T06:20:00.311Z,60.50
2018-02-27T06:22:27.269Z,60.00
2018-02-27T06:24:54.113Z,60.10
2018-02-27T06:27:20.984Z,59.90
2018-02-27T06:29:47.821Z,59.50
2018-02-27T06:32:14.780Z,59.10
2018-02-27T06:34:41.631Z,59.30
2018-02-27T06:37:08.491Z,59.40
2018-02-27T06:39:35.336Z,59.40
2018-02-27T06:42:02.204Z,59.30
2018-02-27T06:44:29.160Z,59.80
2018-02-27T06:46:56.000Z,59.40
2018-02-27T06:49:22.840Z,59.20
2018-02-27T06:51:49.722Z,59.00
2018-02-27T06:54:16.708Z,59.50
2018-02-27T06:56:43.591Z,59.30
2018-02-27T06:59:10.468Z,58.70
2018-02-27T07:01:37.762Z,59.60
2018-02-27T07:04:04.799Z,59.60
2018-02-27T07:06:32.125Z,58.70
2018-02-27T07:08:58.971Z,58.70
2018-02-27T07:11:25.832Z,58.60
2018-02-27T07:13:52.678Z,59.00
2018-02-27T07:16:19.615Z,59.00
2018-02-27T07:18:46.501Z,58.70
2018-02-27T07:21:13.444Z,58.00
2018-02-27T07:23:40.301Z,57.90
2018-02-27T07:26:07.168Z,57.90
2018-02-27T07:28:34.119Z,57.80
2018-02-27T07:31:01.026Z,57.50
2018-02-27T07:33:28.283Z,57.70
2018-02-27T07:35:55.144Z,57.70
2018-02-27T07:38:22.000Z,57.10
2018-02-27T07:40:48.870Z,57.00
2018-02-27T07:43:16.151Z,56.50
2018-02-27T07:45:43.056Z,56.50
2018-02-27T07:48:09.945Z,56.00
2018-02-27T07:50:37.252Z,56.20
2018-02-27T07:53:04.100Z,56.20
2018-02-27T07:55:30.992Z,56.10
2018-02-27T07:57:57.846Z,56.00
2018-02-27T08:00:24.697Z,55.70
2018-02-27T08:02:51.568Z,54.60
2018-02-27T08:05:18.411Z,54.70
2018-02-27T08:07:45.285Z,54.80
2018-02-27T08:10:12.315Z,54.50
2018-02-27T08:12:39.192Z,54.80
2018-02-27T08:15:06.125Z,53.90
2018-02-27T08:17:32.996Z,53.50
2018-02-27T08:19:59.950Z,54.10
2018-02-27T08:22:26.924Z,54.20
2018-02-27T08:24:53.793Z,54.50
2018-02-27T08:27:20.724Z,54.10
2018-02-27T08:29:47.602Z,56.50
2018-02-27T08:32:14.453Z,56.80
2018-02-27T08:34:41.314Z,53.10
2018-02-27T08:37:08.264Z,52.70
2018-02-27T08:39:35.087Z,53.40
2018-02-27T08:42:01.980Z,53.60
2018-02-27T08:44:28.832Z,52.90
2018-02-27T08:46:55.781Z,52.30
2018-02-27T08:49:23.076Z,52.30
2018-02-27T08:51:49.960Z,52.30
2018-02-27T08:54:16.796Z,52.60
2018-02-27T08:56:43.651Z,52.20
2018-02-27T08:59:10.531Z,52.40
2018-02-27T09:01:37.448Z,52.90
2018-02-27T09:04:04.316Z,52.70
2018-02-27T09:06:31.354Z,52.70
2018-02-27T09:08:58.627Z,52.70
2018-02-27T09:11:25.491Z,52.70
2018-02-27T09:13:52.447Z,52.00
2018-02-27T09:16:19.308Z,52.10
2018-02-27T09:18:46.149Z,51.70
2018-02-27T09:21:13.068Z,51.50
2018-02-27T09:23:39.918Z,51.80
2018-02-27T09:26:06.827Z,52.00
2018-02-27T09:28:33.684Z,51.90
2018-02-27T09:31:00.654Z,51.20
2018-02-27T09:33:27.512Z,50.40
2018-02-27T09:35:54.396Z,50.50
2018-02-27T09:38:21.341Z,50.50
2018-02-27T09:40:48.174Z,50.50
2018-02-27T09:43:15.036Z,49.90
2018-02-27T09:45:42.163Z,49.80
2018-02-27T09:48:09.028Z,49.50
2018-02-27T09:53:34.516Z,49.80
2018-02-27T09:58:34.654Z,50.10
2018-02-27T10:01:01.558Z,50.10
2018-02-27T10:03:28.401Z,49.60
2018-02-27T10:05:55.273Z,49.00
2018-02-27T10:08:22.192Z,49.20
2018-02-27T10:10:49.173Z,50.40
2018-02-27T10:13:16.232Z,50.70
2018-02-27T10:15:43.152Z,50.20
2018-02-27T10:18:10.404Z,49.80
2018-02-27T10:20:37.283Z,49.80
2018-02-27T10:23:04.140Z,49.60
2018-02-27T10:25:31.403Z,49.90
2018-02-27T10:27:58.321Z,49.90
2018-02-27T10:30:25.212Z,49.20
2018-02-27T10:32:52.072Z,49.30
2018-02-27T10:35:19.320Z,49.60
2018-02-27T10:37:46.195Z,49.60
2018-02-27T10:40:13.506Z,50.10
2018-02-27T10:42:40.386Z,50.10
2018-02-27T10:45:07.316Z,50.30
2018-02-27T10:47:34.268Z,49.60
2018-02-27T10:50:01.179Z,50.00
2018-02-27T10:52:28.089Z,49.80
2018-02-27T10:54:54.970Z,49.60
2018-02-27T10:57:21.810Z,49.40
2018-02-27T10:59:48.700Z,49.10
2018-02-27T11:02:15.570Z,49.50
2018-02-27T11:04:42.420Z,49.30
2018-02-27T11:07:09.783Z,48.50
2018-02-27T11:09:36.703Z,48.50
2018-02-27T11:12:03.557Z,49.20
2018-02-27T11:14:30.420Z,48.70
2018-02-27T11:16:57.294Z,48.70
2018-02-27T11:19:24.261Z,48.90
2018-02-27T11:21:51.282Z,48.40
2018-02-27T11:24:18.140Z,48.60
2018-02-27T11:26:45.101Z,48.80
2018-02-27T11:29:11.956Z,47.90
2018-02-27T11:31:38.820Z,47.70
2018-02-27T11:34:05.766Z,47.30
2018-02-27T11:36:32.639Z,46.90
2018-02-27T11:38:59.587Z,47.30
2018-02-27T11:41:26.456Z,47.50
2018-02-27T11:43:53.338Z,47.20
2018-02-27T11:46:20.382Z,46.80
2018-02-27T11:48:47.331Z,47.20
2018-02-27T11:51:14.280Z,47.50
2018-02-27T11:53:41.150Z,47.50
2018-02-27T11:56:08.056Z,47.20
2018-02-27T11:58:35.393Z,47.60
2018-02-27T12:01:02.274Z,47.60
2018-02-27T12:03:29.167Z,48.00
2018-02-27T12:05:56.048Z,47.70
2018-02-27T12:08:22.948Z,47.90
2018-02-27T12:10:49.834Z,48.00
2018-02-27T12:13:16.723Z,47.30
2018-02-27T12:15:43.588Z,47.40
2018-02-27T12:18:10.539Z,47.80
2018-02-27T12:20:37.512Z,47.70
2018-02-27T12:23:04.444Z,46.90
2018-02-27T12:25:31.407Z,47.20
2018-02-27T12:27:58.276Z,47.90
2018-02-27T12:30:25.423Z,47.70
2018-02-27T12:32:52.271Z,47.50
2018-02-27T12:35:19.151Z,47.20
2018-02-27T12:37:46.103Z,47.20
2018-02-27T12:40:12.972Z,46.80
2018-02-27T12:42:39.833Z,46.70
2018-02-27T12:45:06.684Z,46.50
2018-02-27T12:47:33.550Z,46.50
2018-02-27T12:50:00.401Z,46.30
2018-02-27T12:52:27.353Z,46.60
2018-02-27T12:54:54.208Z,46.50
2018-02-27T12:57:21.076Z,46.20
2018-02-27T12:59:47.940Z,46.50
2018-02-27T13:02:14.841Z,46.30
2018-02-27T13:04:42.102Z,45.10
2018-02-27T13:07:09.471Z,45.20
2018-02-27T13:09:36.757Z,45.50
2018-02-27T13:12:03.640Z,45.50
2018-02-27T13:14:30.517Z,45.80
2018-02-27T13:16:57.398Z,46.30
2018-02-27T13:19:24.688Z,45.60
2018-02-27T13:21:52.073Z,44.40
2018-02-27T13:24:18.921Z,44.40
2018-02-27T13:26:45.808Z,44.70
2018-02-27T13:29:12.690Z,44.20
2018-02-27T13:31:39.532Z,44.40
2018-02-27T13:34:06.460Z,44.10
2018-02-27T13:36:33.324Z,44.60
2018-02-27T13:39:00.203Z,44.00
2018-02-27T13:41:27.069Z,43.80
2018-02-27T13:43:53.949Z,43.70
2018-02-27T13:46:20.963Z,43.50
2018-02-27T13:48:47.924Z,44.10
2018-02-27T13:51:14.787Z,43.90
2018-02-27T13:53:41.731Z,43.50
2018-02-27T13:56:08.766Z,43.10
2018-02-27T13:58:35.993Z,43.40
2018-02-27T14:01:02.867Z,43.40
2018-02-27T14:03:29.736Z,43.60
2018-02-27T14:05:57.045Z,42.40
2018-02-27T14:08:23.908Z,42.40
2018-02-27T14:10:50.788Z,42.80
2018-02-27T14:13:17.690Z,43.10
2018-02-27T14:15:44.935Z,42.50
2018-02-27T14:18:11.848Z,42.50
2018-02-27T14:20:38.800Z,43.20
2018-02-27T14:23:05.668Z,43.30
2018-02-27T14:25:32.614Z,42.20
2018-02-27T14:27:59.577Z,42.50
2018-02-27T14:30:26.427Z,43.20
2018-02-27T14:32:53.295Z,44.30
2018-02-27T14:35:20.164Z,43.20
2018-02-27T14:37:47.053Z,43.00
2018-02-27T14:40:13.937Z,43.40
2018-02-27T14:42:40.813Z,42.90
2018-02-27T14:45:07.686Z,42.40
2018-02-27T14:47:34.535Z,42.30
2018-02-27T14:50:01.403Z,42.60
2018-02-27T14:52:28.251Z,42.90
2018-02-27T14:54:55.127Z,43.50
2018-02-27T14:57:21.981Z,43.20
2018-02-27T14:59:48.916Z,43.80
2018-02-27T15:02:15.871Z,43.50
2018-02-27T15:04:42.741Z,43.50
2018-02-27T15:07:09.692Z,43.50
2018-02-27T15:09:36.552Z,43.00
2018-02-27T15:12:03.427Z,42.80
2018-02-27T15:14:30.363Z,42.80
2018-02-27T15:16:57.320Z,42.80
2018-02-27T15:19:24.198Z,42.80
2018-02-27T15:21:51.080Z,43.10
2018-02-27T15:24:17.940Z,43.10
2018-02-27T15:26:44.866Z,43.20
2018-02-27T15:29:11.728Z,44.00
2018-02-27T15:31:38.668Z,43.70
2018-02-27T15:34:05.571Z,44.00
2018-02-27T15:36:32.477Z,44.20
2018-02-27T15:38:59.373Z,44.20
2018-02-27T15:41:26.188Z,44.30
2018-02-27T15:43:53.114Z,43.70
2018-02-27T15:46:20.383Z,43.90
2018-02-27T15:48:47.649Z,44.10
2018-02-27T15:51:14.896Z,44.20
2018-02-27T15:53:41.892Z,44.20
2018-02-27T15:56:08.752Z,43.70
2018-02-27T15:58:35.592Z,44.00
2018-02-27T16:01:02.852Z,44.20
2018-02-27T16:03:30.168Z,44.20
2018-02-27T16:05:57.216Z,44.20
2018-02-27T16:08:24.151Z,44.10
2018-02-27T16:10:51.404Z,44.30
2018-02-27T16:13:18.753Z,44.40
2018-02-27T16:15:45.634Z,44.40
2018-02-27T16:18:12.891Z,45.00
2018-02-27T16:20:40.210Z,45.30
2018-02-27T16:23:07.100Z,45.30
2018-02-27T16:25:34.448Z,45.10
2018-02-27T16:28:01.400Z,45.10
2018-02-27T16:30:28.343Z,44.60
2018-02-27T16:32:55.188Z,44.60
2018-02-27T16:35:22.092Z,44.90
2018-02-27T16:37:48.974Z,45.00
2018-02-27T16:40:15.886Z,45.20
2018-02-27T16:42:43.796Z,45.30
2018-02-27T16:45:10.685Z,45.50
2018-02-27T16:47:37.579Z,45.50
2018-02-27T16:50:04.453Z,45.60
2018-02-27T16:52:31.393Z,45.80
2018-02-27T16:54:58.368Z,45.80
2018-02-27T16:57:25.237Z,45.80
2018-02-27T16:59:52.128Z,46.00
2018-02-27T17:02:19.435Z,46.40
2018-02-27T17:04:46.389Z,46.40
2018-02-27T17:07:13.265Z,46.60
2018-02-27T17:09:40.201Z,46.80
2018-02-27T17:12:07.173Z,46.90
2018-02-27T17:14:34.019Z,47.10
2018-02-27T17:17:00.893Z,47.10
2018-02-27T17:19:27.829Z,46.90
2018-02-27T17:21:54.692Z,47.10
2018-02-27T17:24:21.661Z,47.20
2018-02-27T17:26:48.527Z,47.80
2018-02-27T17:29:15.439Z,47.90
2018-02-27T17:31:42.334Z,48.00
2018-02-27T17:34:09.180Z,48.00
2018-02-27T17:36:36.055Z,48.00
2018-02-27T17:39:02.917Z,48.20
2018-02-27T17:41:29.899Z,48.20
2018-02-27T17:43:56.733Z,48.30
2018-02-27T17:46:23.624Z,48.60
2018-02-27T17:48:50.963Z,48.90
2018-02-27T17:51:17.903Z,48.90
2018-02-27T17:53:44.872Z,48.90
2018-02-27T17:56:11.833Z,48.80
2018-02-27T17:58:38.768Z,49.10
2018-02-27T18:01:05.616Z,49.30
2018-02-27T18:03:32.485Z,49.60
2018-02-27T18:05:59.444Z,49.70
2018-02-27T18:08:26.403Z,49.70
2018-02-27T18:10:53.267Z,50.00
2018-02-27T18:13:20.229Z,50.10
2018-02-27T18:15:47.084Z,50.40
2018-02-27T18:18:13.971Z,50.80
2018-02-27T18:20:40.888Z,50.80
2018-02-27T18:23:07.856Z,50.90
2018-02-27T18:25:34.740Z,50.90
2018-02-27T18:28:01.672Z,51.10
2018-02-27T18:30:28.660Z,51.10
2018-02-27T18:32:55.652Z,51.00
2018-02-27T18:35:22.497Z,51.20
2018-02-27T18:37:49.801Z,51.30
2018-02-27T18:40:16.657Z,51.30
2018-02-27T18:42:43.536Z,51.30
2018-02-27T18:45:10.391Z,51.40
2018-02-27T18:47:37.260Z,51.40
2018-02-27T18:50:04.115Z,51.80
2018-02-27T18:52:31.067Z,51.80
2018-02-27T18:54:57.956Z,52.00
2018-02-27T18:57:24.868Z,52.00
2018-02-27T18:59:51.717Z,51.90
2018-02-27T19:02:18.683Z,51.80
2018-02-27T19:04:45.552Z,52.00
2018-02-27T19:07:12.406Z,51.90
2018-02-27T19:09:39.359Z,52.10
2018-02-27T19:12:06.250Z,52.20
2018-02-27T19:14:33.108Z,52.10
2018-02-27T19:17:00.034Z,51.90
2018-02-27T19:19:26.920Z,51.80
2018-02-27T19:21:53.788Z,51.80
2018-02-27T19:24:20.636Z,52.00
2018-02-27T19:26:47.506Z,52.00
2018-02-27T19:29:14.753Z,52.20
2018-02-27T19:31:41.628Z,52.20
2018-02-27T19:34:08.549Z,52.30
2018-02-27T19:36:35.561Z,52.60
2018-02-27T19:39:02.456Z,52.60
2018-02-27T19:41:29.324Z,52.50
2018-02-27T19:43:56.172Z,52.50
2018-02-27T19:46:23.112Z,52.40
2018-02-27T19:48:49.960Z,52.50
2018-02-27T19:51:16.812Z,52.40
2018-02-27T19:53:44.091Z,52.40
2018-02-27T19:56:10.980Z,52.40
2018-02-27T19:58:37.913Z,52.60
2018-02-27T20:01:05.155Z,52.80
2018-02-27T20:03:32.396Z,52.90
2018-02-27T20:05:59.264Z,52.90
2018-02-27T20:08:26.480Z,52.90
2018-02-27T20:10:53.385Z,53.00
2018-02-27T20:13:20.305Z,53.00
2018-02-27T20:15:47.352Z,52.90
2018-02-27T20:18:14.324Z,53.00
2018-02-27T20:20:41.176Z,52.90
2018-02-27T20:23:08.092Z,53.00
2018-02-27T20:25:35.407Z,52.90
2018-02-27T20:28:02.323Z,52.90
2018-02-27T20:30:29.611Z,53.00
2018-02-27T20:32:56.713Z,53.00
2018-02-27T20:35:23.801Z,53.30
2018-02-27T20:37:50.812Z,53.20
2018-02-27T20:40:17.789Z,52.90
2018-02-27T20:42:44.649Z,53.00
2018-02-27T20:45:11.547Z,53.30
2018-02-27T20:47:38.849Z,53.30
2018-02-27T20:50:05.714Z,53.30
2018-02-27T20:52:32.590Z,53.40
2018-02-27T20:54:59.436Z,53.60
2018-02-27T20:57:26.481Z,55.90
2018-02-27T20:59:53.346Z,54.10
2018-02-27T21:02:20.213Z,54.20
2018-02-27T21:04:47.170Z,53.90
2018-02-27T21:07:14.035Z,53.80
2018-02-27T21:09:40.984Z,53.70
2018-02-27T21:12:08.372Z,54.00
2018-02-27T21:14:35.300Z,54.00
2018-02-27T21:17:02.169Z,54.10
2018-02-27T21:19:29.029Z,54.00
2018-02-27T21:21:55.904Z,53.90
2018-02-27T21:24:22.923Z,53.80
2018-02-27T21:26:49.752Z,54.00
2018-02-27T21:29:17.049Z,53.90
2018-02-27T21:31:43.913Z,53.90
2018-02-27T21:34:10.785Z,54.20
2018-02-27T21:36:37.721Z,54.30
2018-02-27T21:39:04.587Z,54.40
2018-02-27T21:41:31.562Z,54.40
2018-02-27T21:43:58.417Z,54.40
2018-02-27T21:46:25.288Z,54.40
2018-02-27T21:48:52.230Z,54.50
2018-02-27T21:51:19.085Z,54.70
2018-02-27T21:53:45.973Z,54.80
2018-02-27T21:56:12.817Z,54.60
2018-02-27T21:58:39.700Z,54.70
2018-02-27T22:01:06.951Z,54.80
2018-02-27T22:03:33.805Z,54.80
2018-02-27T22:06:00.723Z,54.70
2018-02-27T22:08:27.583Z,54.70
2018-02-27T22:10:54.543Z,54.70
2018-02-27T22:13:21.490Z,54.60
2018-02-27T22:15:48.354Z,54.60
2018-02-27T22:18:15.311Z,54.60
2018-02-27T22:20:42.228Z,54.60
2018-02-27T22:23:09.477Z,54.80
2018-02-27T22:25:36.436Z,54.80
2018-02-27T22:28:03.311Z,54.90
2018-02-27T22:30:30.616Z,55.00
2018-02-27T22:32:57.557Z,55.00
2018-02-27T22:35:24.836Z,55.10
2018-02-27T22:37:51.702Z,55.00
2018-02-27T22:40:18.559Z,55.20
2018-02-27T22:42:45.434Z,55.40
2018-02-27T22:45:12.391Z,55.20
2018-02-27T22:47:39.278Z,55.50
2018-02-27T22:50:06.197Z,55.30
2018-02-27T22:52:33.152Z,55.40
2018-02-27T22:55:00.016Z,55.50
2018-02-27T22:57:26.906Z,55.70
2018-02-27T22:59:53.817Z,55.80
2018-02-27T23:02:20.669Z,55.80
2018-02-27T23:04:47.525Z,55.80
2018-02-27T23:07:14.381Z,55.80
2018-02-27T23:09:41.269Z,55.90
2018-02-27T23:12:08.214Z,55.90
2018-02-27T23:14:35.228Z,55.90
2018-02-27T23:17:02.536Z,56.00
2018-02-27T23:19:29.486Z,56.00
2018-02-27T23:21:56.358Z,56.20
2018-02-27T23:24:23.316Z,56.30
2018-02-27T23:26:50.167Z,56.30
2018-02-27T23:29:17.035Z,56.50
2018-02-27T23:31:43.984Z,56.20
2018-02-27T23:34:10.847Z,56.30
2018-02-27T23:36:37.726Z,56.40
2018-02-27T23:39:04.600Z,56.20
2018-02-27T23:41:31.455Z,56.30
2018-02-27T23:43:58.328Z,56.20
2018-02-27T23:46:25.572Z,56.10
2018-02-27T23:48:52.488Z,56.10
2018-02-27T23:51:19.489Z,56.20
2018-02-27T23:53:46.295Z,56.50
2018-02-27T23:56:13.168Z,56.20
2018-02-27T23:58:40.135Z,56.30
