createdAt,value
2018-03-19T00:00:00.084Z,0.00
2018-03-19T00:01:00.091Z,0.00
2018-03-19T00:02:00.108Z,0.00
2018-03-19T00:03:00.113Z,0.00
2018-03-19T00:04:00.123Z,0.00
2018-03-19T00:05:00.134Z,0.00
2018-03-19T00:06:00.149Z,0.00
2018-03-19T00:07:00.162Z,0.00
2018-03-19T00:08:00.170Z,0.00
2018-03-19T00:09:00.181Z,0.00
2018-03-19T00:10:00.192Z,0.00
2018-03-19T00:11:00.208Z,0.00
2018-03-19T00:12:00.212Z,0.00
2018-03-19T00:13:00.231Z,0.00
2018-03-19T00:14:00.234Z,0.00
2018-03-19T00:15:00.249Z,0.00
2018-03-19T00:16:00.257Z,0.00
2018-03-19T00:17:00.269Z,0.00
2018-03-19T00:18:00.282Z,0.00
2018-03-19T00:19:00.295Z,0.00
2018-03-19T00:20:00.302Z,0.00
2018-03-19T00:21:00.318Z,0.00
2018-03-19T00:22:00.329Z,0.00
2018-03-19T00:23:00.339Z,0.00
2018-03-19T00:24:00.351Z,0.00
2018-03-19T00:25:00.359Z,0.00
2018-03-19T00:26:00.370Z,0.00
2018-03-19T00:27:00.381Z,0.00
2018-03-19T00:28:00.396Z,0.00
2018-03-19T00:29:00.408Z,0.00
2018-03-19T00:30:00.414Z,0.00
2018-03-19T00:31:00.428Z,0.00
2018-03-19T00:32:00.437Z,0.00
2018-03-19T00:33:00.454Z,0.00
2018-03-19T00:34:00.463Z,0.00
2018-03-19T00:35:00.475Z,0.00
2018-03-19T00:36:00.487Z,0.00
2018-03-19T00:37:00.496Z,0.00
2018-03-19T00:38:00.508Z,0.00
2018-03-19T00:39:00.518Z,0.00
2018-03-19T00:40:00.527Z,0.00
2018-03-19T00:41:00.537Z,0.00
2018-03-19T00:42:00.554Z,0.00
2018-03-19T00:43:00.560Z,0.00
2018-03-19T00:44:00.571Z,0.00
2018-03-19T00:45:00.582Z,0.00
2018-03-19T00:46:00.595Z,0.00
2018-03-19T00:47:00.606Z,0.00
2018-03-19T00:48:00.619Z,0.00
2018-03-19T00:49:00.630Z,0.00
2018-03-19T00:50:00.638Z,0.00
2018-03-19T00:51:00.651Z,0.00
2018-03-19T00:52:00.661Z,0.00
2018-03-19T00:53:00.674Z,0.00
2018-03-19T00:54:00.687Z,0.00
2018-03-19T00:55:00.695Z,0.00
2018-03-19T00:56:00.705Z,0.00
2018-03-19T00:57:00.713Z,0.00
2018-03-19T00:58:00.735Z,0.00
2018-03-19T00:59:00.742Z,0.00
2018-03-19T01:00:00.754Z,0.00
2018-03-19T01:01:00.762Z,0.00
2018-03-19T01:02:00.776Z,0.00
2018-03-19T01:03:00.783Z,0.00
2018-03-19T01:04:00.794Z,0.00
2018-03-19T01:05:00.808Z,0.00
2018-03-19T01:06:00.822Z,0.00
2018-03-19T01:07:00.833Z,0.00
2018-03-19T01:08:00.841Z,0.00
2018-03-19T01:09:00.853Z,0.00
2018-03-19T01:10:00.864Z,0.00
2018-03-19T01:11:00.874Z,0.00
2018-03-19T01:12:00.884Z,0.00
2018-03-19T01:13:00.892Z,0.00
2018-03-19T01:14:00.906Z,0.00
2018-03-19T01:15:00.918Z,0.00
2018-03-19T01:16:00.932Z,0.00
2018-03-19T01:17:00.938Z,0.00
2018-03-19T01:18:00.950Z,0.00
2018-03-19T01:19:00.962Z,0.00
2018-03-19T01:20:00.983Z,0.00
2018-03-19T01:21:00.982Z,0.00
2018-03-19T01:22:00.996Z,0.00
2018-03-19T01:23:01.003Z,0.00
2018-03-19T01:24:01.016Z,0.00
2018-03-19T01:25:01.028Z,0.00
2018-03-19T01:26:01.042Z,0.00
2018-03-19T01:27:01.055Z,0.00
2018-03-19T01:28:01.063Z,0.00
2018-03-19T01:29:01.071Z,0.00
2018-03-19T01:30:01.080Z,0.00
2018-03-19T01:31:01.095Z,0.00
2018-03-19T01:32:01.109Z,0.00
2018-03-19T01:33:01.121Z,0.00
2018-03-19T01:34:01.128Z,0.00
2018-03-19T01:35:01.138Z,0.00
2018-03-19T01:36:01.147Z,0.00
2018-03-19T01:37:01.158Z,0.00
2018-03-19T01:38:01.172Z,0.00
2018-03-19T01:39:01.181Z,0.00
2018-03-19T01:40:01.198Z,0.00
2018-03-19T01:41:01.206Z,0.00
2018-03-19T01:42:01.213Z,0.00
2018-03-19T01:43:01.228Z,0.00
2018-03-19T01:44:01.237Z,0.00
2018-03-19T01:45:01.250Z,0.00
2018-03-19T01:46:01.264Z,0.00
2018-03-19T01:47:01.277Z,0.00
2018-03-19T01:48:01.282Z,0.00
2018-03-19T01:49:01.301Z,0.00
2018-03-19T01:50:01.304Z,0.00
2018-03-19T01:51:01.312Z,0.00
2018-03-19T01:52:01.327Z,0.00
2018-03-19T01:53:01.336Z,0.00
2018-03-19T01:54:01.351Z,0.00
2018-03-19T01:55:01.358Z,0.00
2018-03-19T01:56:01.368Z,0.00
2018-03-19T01:57:01.375Z,0.00
2018-03-19T01:58:01.391Z,0.00
2018-03-19T01:59:01.400Z,0.00
2018-03-19T02:00:01.418Z,0.00
2018-03-19T02:01:01.424Z,0.00
2018-03-19T02:02:01.433Z,0.00
2018-03-19T02:03:01.442Z,0.00
2018-03-19T02:04:01.455Z,0.00
2018-03-19T02:05:01.462Z,0.00
2018-03-19T02:06:01.479Z,0.00
2018-03-19T02:07:01.485Z,0.00
2018-03-19T02:08:01.503Z,0.00
2018-03-19T02:09:01.511Z,0.00
2018-03-19T02:10:01.520Z,0.00
2018-03-19T02:11:01.533Z,0.00
2018-03-19T02:12:01.541Z,0.00
2018-03-19T02:13:01.555Z,0.00
2018-03-19T02:14:01.566Z,0.00
2018-03-19T02:15:01.578Z,0.00
2018-03-19T02:16:01.590Z,0.00
2018-03-19T02:17:01.597Z,0.00
2018-03-19T02:18:01.607Z,0.00
2018-03-19T02:19:01.621Z,0.00
2018-03-19T02:20:01.635Z,0.00
2018-03-19T02:21:01.641Z,0.00
2018-03-19T02:22:01.655Z,0.00
2018-03-19T02:23:01.663Z,0.00
2018-03-19T02:24:01.692Z,0.00
2018-03-19T02:25:01.688Z,0.00
2018-03-19T02:26:01.695Z,0.00
2018-03-19T02:27:01.708Z,0.00
2018-03-19T02:28:01.716Z,0.00
2018-03-19T02:29:01.728Z,0.00
2018-03-19T02:30:01.738Z,0.00
2018-03-19T02:31:01.752Z,0.00
2018-03-19T02:32:01.763Z,0.00
2018-03-19T02:33:01.777Z,0.00
2018-03-19T02:34:01.784Z,0.00
2018-03-19T02:35:01.794Z,0.00
2018-03-19T02:36:01.803Z,0.00
2018-03-19T02:37:01.816Z,0.00
2018-03-19T02:38:01.829Z,0.00
2018-03-19T02:39:01.837Z,0.00
2018-03-19T02:40:01.852Z,0.00
2018-03-19T02:41:01.862Z,0.00
2018-03-19T02:42:01.877Z,0.00
2018-03-19T02:43:01.880Z,0.00
2018-03-19T02:44:01.895Z,0.00
2018-03-19T02:45:01.903Z,0.00
2018-03-19T02:46:01.911Z,0.00
2018-03-19T02:47:01.925Z,0.00
2018-03-19T02:48:01.935Z,0.00
2018-03-19T02:49:01.944Z,0.00
2018-03-19T02:50:01.960Z,0.00
2018-03-19T02:51:01.973Z,0.00
2018-03-19T02:52:01.981Z,0.00
2018-03-19T02:53:01.994Z,0.00
2018-03-19T02:54:02.002Z,0.00
2018-03-19T02:55:02.015Z,0.00
2018-03-19T02:56:02.029Z,0.00
2018-03-19T02:57:02.030Z,0.00
2018-03-19T02:58:02.041Z,0.00
2018-03-19T02:59:02.055Z,0.00
2018-03-19T03:00:02.068Z,0.00
2018-03-19T03:01:02.076Z,0.00
2018-03-19T03:02:02.086Z,0.00
2018-03-19T03:03:02.099Z,0.00
2018-03-19T03:04:02.107Z,0.00
2018-03-19T03:05:02.118Z,0.00
2018-03-19T03:06:02.127Z,0.00
2018-03-19T05:05:57.870Z,0.00
2018-03-19T05:06:57.848Z,4.00
2018-03-19T05:08:50.759Z,0.00
2018-03-19T05:09:50.737Z,4.00
2018-03-19T05:11:43.637Z,4.00
2018-03-19T05:12:43.636Z,4.00
2018-03-19T05:14:37.052Z,4.00
2018-03-19T05:15:37.033Z,4.00
2018-03-19T05:17:29.939Z,8.00
2018-03-19T05:18:29.933Z,12.00
2018-03-19T05:20:22.857Z,16.00
2018-03-19T05:21:22.838Z,16.00
2018-03-19T05:23:15.779Z,20.00
2018-03-19T05:24:15.751Z,28.00
2018-03-19T05:26:08.664Z,36.00
2018-03-19T05:27:08.672Z,36.00
2018-03-19T05:29:01.595Z,48.00
2018-03-19T05:30:01.577Z,56.00
2018-03-19T05:31:54.490Z,72.00
2018-03-19T05:32:54.489Z,80.00
2018-03-19T05:34:47.417Z,96.00
2018-03-19T05:35:47.404Z,108.00
2018-03-19T05:37:40.307Z,128.00
2018-03-19T05:38:40.334Z,144.00
2018-03-19T05:40:33.237Z,168.00
2018-03-19T05:41:33.225Z,188.00
2018-03-19T05:43:26.134Z,216.00
2018-03-19T05:44:26.142Z,236.00
2018-03-19T05:46:19.066Z,272.00
2018-03-19T05:47:19.048Z,292.00
2018-03-19T05:49:11.987Z,336.00
2018-03-19T05:50:11.968Z,360.00
2018-03-19T05:52:04.871Z,412.00
2018-03-19T05:53:04.877Z,444.00
2018-03-19T05:54:57.802Z,508.00
2018-03-19T05:55:57.793Z,548.00
2018-03-19T05:57:50.702Z,636.00
2018-03-19T05:58:50.709Z,692.00
2018-03-19T06:00:43.634Z,792.00
2018-03-19T06:01:43.615Z,840.00
2018-03-19T06:03:36.527Z,916.00
2018-03-19T06:04:36.535Z,960.00
2018-03-19T06:06:29.474Z,1060.00
2018-03-19T06:07:29.444Z,1128.00
2018-03-19T06:09:22.395Z,1260.00
2018-03-19T06:10:22.362Z,1332.00
2018-03-19T06:12:15.268Z,1480.00
2018-03-19T06:13:15.275Z,1536.00
2018-03-19T06:15:08.205Z,1680.00
2018-03-19T06:16:08.189Z,1712.00
2018-03-19T06:18:01.100Z,1876.00
2018-03-19T06:19:01.104Z,1924.00
2018-03-19T06:20:54.037Z,2048.00
2018-03-19T06:21:54.024Z,2160.00
2018-03-19T06:23:46.927Z,2280.00
2018-03-19T06:24:46.934Z,2308.00
2018-03-19T06:26:39.863Z,2376.00
2018-03-19T06:27:39.846Z,2468.00
2018-03-19T06:29:32.756Z,2584.00
2018-03-19T06:30:32.761Z,2636.00
2018-03-19T06:32:25.688Z,2804.00
2018-03-19T06:33:25.694Z,3104.00
2018-03-19T06:35:18.621Z,3252.00
2018-03-19T06:36:18.594Z,3256.00
2018-03-19T06:38:11.501Z,3708.00
2018-03-19T06:39:11.515Z,3776.00
2018-03-19T06:41:04.442Z,4008.00
2018-03-19T06:42:04.423Z,4184.00
2018-03-19T06:43:57.342Z,4848.00
2018-03-19T06:44:57.343Z,4780.00
2018-03-19T06:46:50.272Z,4704.00
2018-03-19T06:47:50.258Z,4920.00
2018-03-19T06:49:43.170Z,4844.00
2018-03-19T06:50:43.180Z,4556.00
2018-03-19T06:52:36.108Z,5728.00
2018-03-19T06:53:36.093Z,5960.00
2018-03-19T06:55:29.053Z,5464.00
2018-03-19T06:56:29.008Z,5248.00
2018-03-19T06:58:21.942Z,5160.00
2018-03-19T06:59:21.926Z,5172.00
2018-03-19T07:01:14.839Z,5312.00
2018-03-19T07:02:14.849Z,5408.00
2018-03-19T07:04:07.783Z,5576.00
2018-03-19T07:05:07.767Z,5624.00
2018-03-19T07:07:00.708Z,5664.00
2018-03-19T07:08:00.691Z,5648.00
2018-03-19T07:09:53.613Z,5648.00
2018-03-19T07:10:53.621Z,5632.00
2018-03-19T07:12:46.598Z,5580.00
2018-03-19T07:13:46.573Z,5576.00
2018-03-19T07:15:39.525Z,5620.00
2018-03-19T07:16:39.532Z,5700.00
2018-03-19T07:18:32.491Z,5776.00
2018-03-19T07:19:32.487Z,5760.00
2018-03-19T07:21:25.424Z,5836.00
2018-03-19T07:22:25.453Z,5736.00
2018-03-19T07:24:18.412Z,5352.00
2018-03-19T07:25:18.385Z,4828.00
2018-03-19T07:27:11.329Z,3908.00
2018-03-19T07:28:11.338Z,3860.00
2018-03-19T07:30:04.337Z,3792.00
2018-03-19T07:31:04.312Z,3700.00
2018-03-19T07:32:57.238Z,3656.00
2018-03-19T07:33:57.246Z,3796.00
2018-03-19T07:35:50.210Z,4012.00
2018-03-19T07:36:50.197Z,4044.00
2018-03-19T07:38:43.163Z,4072.00
2018-03-19T07:39:43.149Z,4080.00
2018-03-19T07:41:36.094Z,4184.00
2018-03-19T07:42:36.101Z,4216.00
2018-03-19T07:44:29.090Z,4328.00
2018-03-19T07:45:29.075Z,4368.00
2018-03-19T07:47:22.001Z,4408.00
2018-03-19T07:48:22.010Z,4432.00
2018-03-19T07:50:15.520Z,4348.00
2018-03-19T07:51:15.471Z,4300.00
2018-03-19T07:53:08.422Z,4272.00
2018-03-19T07:54:08.427Z,4332.00
2018-03-19T07:56:01.397Z,4376.00
2018-03-19T07:57:01.380Z,4388.00
2018-03-19T07:58:54.336Z,4440.00
2018-03-19T07:59:54.338Z,4444.00
2018-03-19T08:01:47.295Z,4372.00
2018-03-19T08:02:47.287Z,4396.00
2018-03-19T08:04:40.248Z,4392.00
2018-03-19T08:05:40.237Z,4260.00
2018-03-19T08:07:33.183Z,4252.00
2018-03-19T08:08:33.187Z,4372.00
2018-03-19T08:10:26.157Z,4316.00
2018-03-19T08:11:26.143Z,4332.00
2018-03-19T08:13:19.089Z,4512.00
2018-03-19T08:14:19.095Z,4472.00
2018-03-19T08:16:12.113Z,4508.00
2018-03-19T08:17:12.052Z,4664.00
2018-03-19T08:19:04.997Z,4868.00
2018-03-19T08:20:05.001Z,4892.00
2018-03-19T08:21:57.931Z,4932.00
2018-03-19T08:22:57.918Z,4952.00
2018-03-19T08:24:50.902Z,4876.00
2018-03-19T08:25:51.009Z,4740.00
2018-03-19T08:27:43.875Z,4608.00
2018-03-19T08:28:43.863Z,4572.00
2018-03-19T08:30:36.800Z,4588.00
2018-03-19T08:31:36.786Z,4468.00
2018-03-19T08:33:29.760Z,4736.00
2018-03-19T08:34:29.766Z,4728.00
2018-03-19T08:36:22.736Z,4808.00
2018-03-19T08:37:22.725Z,4836.00
2018-03-19T08:39:15.671Z,4884.00
2018-03-19T08:40:15.678Z,4896.00
2018-03-19T08:42:08.639Z,4928.00
2018-03-19T08:43:08.639Z,4912.00
2018-03-19T08:45:01.570Z,4956.00
2018-03-19T08:46:01.578Z,4980.00
2018-03-19T08:47:54.565Z,5000.00
2018-03-19T08:48:54.530Z,5012.00
2018-03-19T08:50:47.439Z,5048.00
2018-03-19T08:51:47.446Z,5032.00
2018-03-19T08:53:40.391Z,5020.00
2018-03-19T08:54:40.377Z,5000.00
2018-03-19T08:56:33.313Z,4952.00
2018-03-19T08:57:33.299Z,4952.00
2018-03-19T08:59:27.722Z,4816.00
2018-03-19T09:00:27.712Z,4672.00
2018-03-19T09:02:20.660Z,4596.00
2018-03-19T09:03:20.649Z,4560.00
2018-03-19T09:05:13.576Z,4692.00
2018-03-19T09:06:13.610Z,4720.00
2018-03-19T09:08:06.546Z,4832.00
2018-03-19T09:09:06.531Z,4832.00
2018-03-19T09:10:59.481Z,4764.00
2018-03-19T09:11:59.488Z,4660.00
2018-03-19T09:13:52.437Z,4588.00
2018-03-19T09:14:52.423Z,4644.00
2018-03-19T09:16:45.347Z,4936.00
2018-03-19T09:17:45.338Z,5004.00
2018-03-19T09:19:38.401Z,5020.00
2018-03-19T09:20:38.392Z,5036.00
2018-03-19T09:22:31.361Z,5032.00
2018-03-19T09:23:31.353Z,5020.00
2018-03-19T09:25:24.297Z,4964.00
2018-03-19T09:26:24.303Z,4924.00
2018-03-19T09:28:17.270Z,4888.00
2018-03-19T09:29:17.261Z,4824.00
2018-03-19T09:31:10.210Z,4708.00
2018-03-19T09:32:10.214Z,4636.00
2018-03-19T09:34:03.181Z,4368.00
2018-03-19T09:35:03.190Z,4316.00
2018-03-19T09:36:56.131Z,4164.00
2018-03-19T09:37:56.128Z,4144.00
2018-03-19T09:39:49.119Z,4108.00
2018-03-19T09:40:49.083Z,3956.00
2018-03-19T09:42:42.050Z,3840.00
2018-03-19T09:43:42.044Z,3772.00
2018-03-19T09:45:35.026Z,3596.00
2018-03-19T09:46:34.995Z,3540.00
2018-03-19T09:48:27.922Z,3488.00
2018-03-19T09:49:27.911Z,3444.00
2018-03-19T09:51:20.899Z,3472.00
2018-03-19T09:52:20.910Z,3424.00
2018-03-19T09:54:13.878Z,3476.00
2018-03-19T09:55:13.860Z,3504.00
2018-03-19T09:57:07.317Z,3536.00
2018-03-19T09:58:07.330Z,3636.00
2018-03-19T10:00:00.294Z,3744.00
2018-03-19T10:01:00.285Z,3692.00
2018-03-19T10:02:53.261Z,3880.00
2018-03-19T10:03:53.240Z,3784.00
2018-03-19T10:05:46.184Z,3744.00
2018-03-19T10:06:46.193Z,3620.00
2018-03-19T10:08:39.164Z,3684.00
2018-03-19T10:09:39.148Z,3724.00
2018-03-19T10:11:32.141Z,3784.00
2018-03-19T10:12:32.104Z,3884.00
2018-03-19T10:14:25.075Z,4004.00
2018-03-19T10:15:25.061Z,3828.00
2018-03-19T10:17:18.012Z,3872.00
2018-03-19T10:18:18.014Z,3840.00
2018-03-19T10:20:11.503Z,3816.00
2018-03-19T10:21:11.484Z,3780.00
2018-03-19T10:23:04.944Z,3760.00
2018-03-19T10:24:04.952Z,3696.00
2018-03-19T10:25:57.925Z,3644.00
2018-03-19T10:26:57.916Z,3668.00
2018-03-19T10:28:51.390Z,3728.00
2018-03-19T10:29:51.374Z,3760.00
2018-03-19T10:31:45.861Z,3836.00
2018-03-19T10:32:45.867Z,3856.00
2018-03-19T10:34:40.357Z,3892.00
2018-03-19T10:35:40.343Z,3900.00
2018-03-19T10:37:34.828Z,3716.00
2018-03-19T10:38:34.840Z,3696.00
2018-03-19T10:40:28.265Z,3768.00
2018-03-19T10:41:28.254Z,3752.00
2018-03-19T10:43:22.699Z,3780.00
2018-03-19T10:44:22.670Z,3788.00
2018-03-19T10:46:16.081Z,3836.00
2018-03-19T10:47:16.088Z,3860.00
2018-03-19T10:49:09.123Z,3800.00
2018-03-19T10:50:09.104Z,3760.00
2018-03-19T10:52:02.047Z,3712.00
2018-03-19T10:53:02.055Z,3732.00
2018-03-19T10:54:56.558Z,3824.00
2018-03-19T10:55:56.591Z,3788.00
2018-03-19T10:57:50.007Z,3848.00
2018-03-19T10:58:50.014Z,3864.00
2018-03-19T11:00:43.491Z,3916.00
2018-03-19T11:01:43.476Z,3920.00
2018-03-19T11:03:36.938Z,3912.00
2018-03-19T11:04:36.961Z,3900.00
2018-03-19T11:06:29.905Z,3884.00
2018-03-19T11:07:29.899Z,3864.00
2018-03-19T11:09:22.860Z,3772.00
2018-03-19T11:10:22.845Z,3780.00
2018-03-19T11:12:17.358Z,3248.00
2018-03-19T11:13:17.338Z,3780.00
2018-03-19T11:15:10.811Z,3712.00
2018-03-19T11:16:10.803Z,3668.00
2018-03-19T11:18:05.286Z,3484.00
2018-03-19T11:19:05.293Z,3504.00
2018-03-19T11:20:58.768Z,3412.00
2018-03-19T11:21:58.754Z,3348.00
2018-03-19T11:23:51.704Z,3224.00
2018-03-19T11:24:51.708Z,3188.00
2018-03-19T11:26:44.670Z,3232.00
2018-03-19T11:27:44.660Z,3376.00
2018-03-19T11:29:37.610Z,3300.00
2018-03-19T11:30:37.601Z,3316.00
2018-03-19T11:32:30.562Z,3392.00
2018-03-19T11:33:30.570Z,3236.00
2018-03-19T11:35:23.543Z,3356.00
2018-03-19T11:36:23.521Z,3248.00
2018-03-19T11:38:16.489Z,3216.00
2018-03-19T11:39:16.481Z,3232.00
2018-03-19T11:41:10.981Z,3112.00
2018-03-19T11:42:10.963Z,3208.00
2018-03-19T11:44:03.933Z,3240.00
2018-03-19T11:45:04.016Z,3348.00
2018-03-19T11:47:01.901Z,3572.00
2018-03-19T11:48:02.027Z,3596.00
2018-03-19T11:49:56.483Z,3616.00
2018-03-19T11:50:56.376Z,3588.00
2018-03-19T11:51:56.394Z,3480.00
2018-03-19T11:52:56.464Z,3448.00
2018-03-19T11:53:56.433Z,3468.00
2018-03-19T11:54:56.435Z,3536.00
2018-03-19T11:55:56.446Z,3416.00
2018-03-19T11:56:56.478Z,3448.00
2018-03-19T11:57:56.494Z,3184.00
2018-03-19T11:58:56.488Z,3076.00
2018-03-19T11:59:56.548Z,3196.00
2018-03-19T12:00:56.515Z,3476.00
2018-03-19T12:01:56.539Z,3576.00
2018-03-19T12:02:56.549Z,3448.00
2018-03-19T12:03:56.559Z,3600.00
2018-03-19T12:04:56.572Z,3600.00
2018-03-19T12:05:56.585Z,3476.00
2018-03-19T12:06:56.600Z,3512.00
2018-03-19T12:07:56.621Z,3544.00
2018-03-19T12:08:56.625Z,3528.00
2018-03-19T12:09:56.643Z,3608.00
2018-03-19T12:10:56.655Z,3620.00
2018-03-19T12:11:56.672Z,3600.00
2018-03-19T12:12:56.689Z,3608.00
2018-03-19T12:13:56.696Z,3616.00
2018-03-19T12:14:56.711Z,3612.00
2018-03-19T12:15:56.725Z,3616.00
2018-03-19T12:16:56.739Z,3612.00
2018-03-19T12:17:56.753Z,3600.00
2018-03-19T12:18:56.766Z,3592.00
2018-03-19T12:19:56.784Z,3524.00
2018-03-19T12:20:56.797Z,3344.00
2018-03-19T12:21:56.811Z,3380.00
2018-03-19T12:22:56.823Z,3484.00
2018-03-19T12:23:56.838Z,3580.00
2018-03-19T12:24:56.855Z,3700.00
2018-03-19T12:25:56.865Z,3608.00
2018-03-19T12:26:56.881Z,3552.00
2018-03-19T12:27:56.896Z,3620.00
2018-03-19T12:28:56.909Z,3656.00
2018-03-19T12:29:56.921Z,3652.00
2018-03-19T12:30:56.935Z,3608.00
2018-03-19T12:31:56.951Z,3632.00
2018-03-19T12:32:56.967Z,3656.00
2018-03-19T12:33:56.980Z,3648.00
2018-03-19T12:34:56.992Z,3508.00
2018-03-19T12:35:57.011Z,3472.00
2018-03-19T12:36:57.024Z,3320.00
2018-03-19T12:37:57.043Z,3216.00
2018-03-19T12:38:57.054Z,3448.00
2018-03-19T12:39:57.078Z,3684.00
2018-03-19T12:40:57.083Z,3556.00
2018-03-19T12:41:57.124Z,3408.00
2018-03-19T12:42:57.111Z,3464.00
2018-03-19T12:43:57.123Z,3640.00
2018-03-19T12:44:57.157Z,3764.00
2018-03-19T12:45:57.155Z,3760.00
2018-03-19T12:46:57.172Z,3760.00
2018-03-19T12:47:57.189Z,3588.00
2018-03-19T12:48:57.203Z,3728.00
2018-03-19T12:49:57.210Z,3752.00
2018-03-19T12:50:57.319Z,3744.00
2018-03-19T12:51:57.248Z,3736.00
2018-03-19T12:52:57.256Z,3732.00
2018-03-19T12:53:57.270Z,3724.00
2018-03-19T12:54:57.289Z,3716.00
2018-03-19T12:55:57.346Z,3700.00
2018-03-19T12:56:57.312Z,3704.00
2018-03-19T12:57:57.325Z,3696.00
2018-03-19T12:58:57.339Z,3700.00
2018-03-19T12:59:57.354Z,3684.00
2018-03-19T13:00:57.370Z,3672.00
2018-03-19T13:01:57.383Z,3684.00
2018-03-19T13:02:57.400Z,3232.00
2018-03-19T13:03:57.417Z,3532.00
2018-03-19T13:04:57.478Z,3716.00
2018-03-19T13:05:57.519Z,3696.00
2018-03-19T13:06:57.616Z,3696.00
2018-03-19T13:07:57.474Z,3656.00
2018-03-19T13:08:57.526Z,3692.00
2018-03-19T13:09:57.500Z,3688.00
2018-03-19T13:10:57.516Z,3688.00
2018-03-19T13:11:57.528Z,3684.00
2018-03-19T13:12:57.555Z,3680.00
2018-03-19T13:13:57.561Z,3684.00
2018-03-19T13:14:57.576Z,3676.00
2018-03-19T13:15:57.588Z,3656.00
2018-03-19T13:16:57.604Z,3656.00
2018-03-19T13:17:57.619Z,3656.00
2018-03-19T13:18:57.632Z,3628.00
2018-03-19T13:19:57.645Z,3632.00
2018-03-19T13:20:57.661Z,3632.00
2018-03-19T13:21:57.675Z,3616.00
2018-03-19T13:22:57.692Z,3612.00
2018-03-19T13:23:57.709Z,3612.00
2018-03-19T13:24:57.720Z,3612.00
2018-03-19T13:25:57.734Z,3592.00
2018-03-19T13:26:57.751Z,3552.00
2018-03-19T13:27:57.762Z,3572.00
2018-03-19T13:28:57.777Z,3600.00
2018-03-19T13:29:57.791Z,3636.00
2018-03-19T13:30:57.809Z,3652.00
2018-03-19T13:31:57.823Z,3648.00
2018-03-19T13:32:57.837Z,3632.00
2018-03-19T13:33:57.852Z,3616.00
2018-03-19T13:34:57.869Z,3616.00
2018-03-19T13:35:57.882Z,3600.00
2018-03-19T13:36:57.897Z,3568.00
2018-03-19T13:37:57.909Z,3524.00
2018-03-19T13:38:57.927Z,3576.00
2018-03-19T13:39:57.992Z,3584.00
2018-03-19T13:40:57.956Z,3576.00
2018-03-19T13:41:57.972Z,3584.00
2018-03-19T13:42:57.988Z,3588.00
2018-03-19T13:43:57.999Z,3576.00
2018-03-19T13:44:58.014Z,3572.00
2018-03-19T13:45:58.036Z,3532.00
2018-03-19T13:46:58.044Z,3524.00
2018-03-19T13:47:58.060Z,3496.00
2018-03-19T13:48:58.075Z,3468.00
2018-03-19T13:49:58.093Z,3464.00
2018-03-19T13:50:58.106Z,3476.00
2018-03-19T13:51:58.121Z,3476.00
2018-03-19T13:52:58.134Z,3484.00
2018-03-19T13:53:58.150Z,3468.00
2018-03-19T13:54:58.162Z,3448.00
2018-03-19T13:55:58.182Z,3420.00
2018-03-19T13:56:58.194Z,3412.00
2018-03-19T13:57:58.210Z,3388.00
2018-03-19T13:58:58.223Z,3376.00
2018-03-19T13:59:58.239Z,3380.00
2018-03-19T14:00:58.254Z,3376.00
2018-03-19T14:01:58.272Z,3360.00
2018-03-19T14:02:58.287Z,3168.00
2018-03-19T14:03:58.296Z,3244.00
2018-03-19T14:04:58.317Z,3304.00
2018-03-19T14:05:58.329Z,3360.00
2018-03-19T14:06:58.343Z,3332.00
2018-03-19T14:07:58.358Z,3244.00
2018-03-19T14:08:58.371Z,3280.00
2018-03-19T14:09:58.397Z,3244.00
2018-03-19T14:10:58.402Z,3224.00
2018-03-19T14:11:58.418Z,3216.00
2018-03-19T14:12:58.432Z,3196.00
2018-03-19T14:13:58.447Z,3204.00
2018-03-19T14:14:58.459Z,3212.00
2018-03-19T14:15:58.474Z,3192.00
2018-03-19T14:16:58.602Z,3192.00
2018-03-19T14:17:58.506Z,3184.00
2018-03-19T14:18:58.523Z,3188.00
2018-03-19T14:19:58.535Z,3184.00
2018-03-19T14:20:58.554Z,3156.00
2018-03-19T14:21:58.565Z,3124.00
2018-03-19T14:22:58.593Z,3092.00
2018-03-19T14:23:58.595Z,3056.00
2018-03-19T14:24:58.610Z,3000.00
2018-03-19T14:25:58.625Z,2992.00
2018-03-19T14:26:58.641Z,3008.00
2018-03-19T14:27:58.704Z,3024.00
2018-03-19T14:28:58.669Z,3044.00
2018-03-19T14:29:58.686Z,3064.00
2018-03-19T14:30:58.700Z,3068.00
2018-03-19T14:31:58.715Z,3060.00
2018-03-19T14:32:58.731Z,3040.00
2018-03-19T14:33:58.742Z,3020.00
2018-03-19T14:34:58.759Z,3040.00
2018-03-19T14:35:58.776Z,3036.00
2018-03-19T14:36:58.789Z,3020.00
2018-03-19T14:37:58.809Z,3008.00
2018-03-19T14:38:58.820Z,2988.00
2018-03-19T14:39:58.836Z,2996.00
2018-03-19T14:40:58.865Z,2988.00
2018-03-19T14:41:58.865Z,2976.00
2018-03-19T14:42:58.879Z,2964.00
2018-03-19T14:43:58.892Z,2956.00
2018-03-19T14:44:58.912Z,2944.00
2018-03-19T14:45:58.923Z,2936.00
2018-03-19T14:46:58.990Z,2928.00
2018-03-19T14:47:58.954Z,2892.00
2018-03-19T14:48:58.969Z,2872.00
2018-03-19T14:49:58.983Z,2856.00
2018-03-19T14:50:59.000Z,2852.00
2018-03-19T14:51:59.015Z,2868.00
2018-03-19T14:52:59.028Z,2892.00
2018-03-19T14:53:59.044Z,2888.00
2018-03-19T14:54:59.060Z,2888.00
2018-03-19T14:55:59.072Z,2868.00
2018-03-19T14:56:59.095Z,2856.00
2018-03-19T14:57:59.112Z,2844.00
2018-03-19T14:58:59.119Z,2832.00
2018-03-19T14:59:59.134Z,2828.00
2018-03-19T15:00:59.148Z,2820.00
2018-03-19T15:01:59.161Z,2808.00
2018-03-19T15:02:59.179Z,2804.00
2018-03-19T15:03:59.194Z,2792.00
2018-03-19T15:04:59.208Z,2780.00
2018-03-19T15:05:59.224Z,2764.00
2018-03-19T15:06:59.236Z,2760.00
2018-03-19T15:07:59.254Z,2744.00
2018-03-19T15:08:59.269Z,2744.00
2018-03-19T15:09:59.281Z,2736.00
2018-03-19T15:10:59.295Z,2724.00
2018-03-19T15:11:59.316Z,2720.00
2018-03-19T15:12:59.327Z,2700.00
2018-03-19T15:13:59.344Z,2696.00
2018-03-19T15:14:59.361Z,2692.00
2018-03-19T15:15:59.369Z,2616.00
2018-03-19T15:16:59.388Z,2584.00
2018-03-19T15:17:59.401Z,2672.00
2018-03-19T15:18:59.421Z,2652.00
2018-03-19T15:19:59.430Z,2640.00
2018-03-19T15:20:59.444Z,2628.00
2018-03-19T15:21:59.460Z,2616.00
2018-03-19T15:22:59.477Z,2612.00
2018-03-19T15:23:59.492Z,2596.00
2018-03-19T15:24:59.504Z,2584.00
2018-03-19T15:25:59.518Z,2576.00
2018-03-19T15:26:59.537Z,2564.00
2018-03-19T15:27:59.552Z,2556.00
2018-03-19T15:28:59.565Z,2544.00
2018-03-19T15:29:59.577Z,2544.00
2018-03-19T15:30:59.593Z,2536.00
2018-03-19T15:31:59.609Z,2520.00
2018-03-19T15:32:59.622Z,2512.00
2018-03-19T15:33:59.639Z,2500.00
2018-03-19T15:34:59.653Z,2488.00
2018-03-19T15:35:59.676Z,2480.00
2018-03-19T15:36:59.682Z,2472.00
2018-03-19T15:37:59.696Z,2456.00
2018-03-19T15:38:59.713Z,2440.00
2018-03-19T15:39:59.726Z,2436.00
2018-03-19T15:40:59.743Z,2416.00
2018-03-19T15:41:59.756Z,2412.00
2018-03-19T15:42:59.771Z,2396.00
2018-03-19T15:43:59.811Z,2380.00
2018-03-19T15:44:59.800Z,2368.00
2018-03-19T15:45:59.820Z,2360.00
2018-03-19T15:46:59.829Z,2344.00
2018-03-19T15:47:59.844Z,2332.00
2018-03-19T15:48:59.862Z,2320.00
2018-03-19T15:49:59.875Z,2308.00
2018-03-19T15:50:59.888Z,2292.00
2018-03-19T15:51:59.904Z,2280.00
2018-03-19T15:52:59.918Z,2264.00
2018-03-19T15:53:59.934Z,2256.00
2018-03-19T15:54:59.948Z,2240.00
2018-03-19T15:55:59.964Z,2224.00
2018-03-19T15:56:59.979Z,2216.00
2018-03-19T15:57:59.990Z,2200.00
2018-03-19T15:59:00.017Z,2188.00
2018-03-19T16:00:00.026Z,2176.00
2018-03-19T16:01:00.036Z,2164.00
2018-03-19T16:02:00.050Z,2152.00
2018-03-19T16:03:00.064Z,2140.00
2018-03-19T16:04:00.079Z,2124.00
2018-03-19T16:05:00.094Z,2108.00
2018-03-19T16:06:00.109Z,2092.00
2018-03-19T16:07:00.122Z,2072.00
2018-03-19T16:08:00.140Z,2060.00
2018-03-19T16:09:00.159Z,2044.00
2018-03-19T16:10:00.169Z,2024.00
2018-03-19T16:11:00.181Z,2004.00
2018-03-19T16:12:00.198Z,1992.00
2018-03-19T16:13:00.213Z,1980.00
2018-03-19T16:14:00.224Z,1964.00
2018-03-19T16:15:00.248Z,1952.00
2018-03-19T16:16:00.258Z,1932.00
2018-03-19T16:17:00.271Z,1920.00
2018-03-19T16:18:00.295Z,1904.00
2018-03-19T16:19:00.302Z,1888.00
2018-03-19T16:20:00.316Z,1872.00
2018-03-19T16:21:00.327Z,1856.00
2018-03-19T16:22:00.343Z,1840.00
2018-03-19T16:23:00.358Z,1824.00
2018-03-19T16:24:00.373Z,1808.00
2018-03-19T16:25:00.387Z,1796.00
2018-03-19T16:26:00.400Z,1780.00
2018-03-19T16:27:00.416Z,1760.00