createdAt,value
2019-01-04T00:00:46.469Z,0.67
2019-01-04T00:01:46.440Z,0.73
2019-01-04T00:02:46.414Z,0.74
2019-01-04T00:03:46.385Z,0.69
2019-01-04T00:04:46.354Z,0.73
2019-01-04T00:05:46.326Z,0.78
2019-01-04T00:06:46.299Z,0.69
2019-01-04T00:07:46.269Z,0.85
2019-01-04T00:08:46.242Z,0.92
2019-01-04T00:09:46.213Z,0.90
2019-01-04T00:10:46.185Z,0.85
2019-01-04T00:11:46.161Z,0.88
2019-01-04T00:12:46.131Z,0.92
2019-01-04T00:13:46.101Z,0.90
2019-01-04T00:14:46.073Z,0.87
2019-01-04T00:15:46.046Z,1.02
2019-01-04T00:16:46.014Z,0.99
2019-01-04T00:17:45.985Z,0.99
2019-01-04T00:18:45.957Z,0.92
2019-01-04T00:19:45.928Z,0.91
2019-01-04T00:20:45.899Z,1.00
2019-01-04T00:21:45.875Z,0.88
2019-01-04T00:22:45.843Z,0.98
2019-01-04T00:23:45.816Z,0.96
2019-01-04T00:24:45.785Z,0.96
2019-01-04T00:25:45.757Z,1.03
2019-01-04T00:26:45.730Z,0.92
2019-01-04T00:27:45.701Z,0.98
2019-01-04T00:28:45.671Z,0.87
2019-01-04T00:29:45.644Z,0.87
2019-01-04T00:30:45.616Z,0.91
2019-01-04T00:31:45.588Z,0.92
2019-01-04T00:32:45.558Z,0.90
2019-01-04T00:33:45.531Z,0.84
2019-01-04T00:34:45.501Z,0.82
2019-01-04T00:35:45.475Z,0.82
2019-01-04T00:36:45.444Z,0.78
2019-01-04T00:37:45.418Z,0.74
2019-01-04T00:38:45.388Z,0.62
2019-01-04T00:39:45.363Z,0.70
2019-01-04T00:40:45.332Z,0.62
2019-01-04T00:41:45.304Z,0.62
2019-01-04T00:42:45.275Z,0.48
2019-01-04T00:43:45.249Z,0.45
2019-01-04T00:44:45.219Z,0.50
2019-01-04T00:45:45.190Z,0.43
2019-01-04T00:46:45.162Z,0.44
2019-01-04T00:47:45.133Z,0.41
2019-01-04T00:48:45.104Z,0.30
2019-01-04T00:49:45.078Z,0.20
2019-01-04T00:50:45.048Z,0.22
2019-01-04T00:51:45.020Z,0.14
2019-01-04T00:52:44.992Z,0.15
2019-01-04T00:53:44.966Z,0.15
2019-01-04T00:54:44.936Z,-0.01
2019-01-04T00:55:44.909Z,0.07
2019-01-04T00:56:44.879Z,-0.06
2019-01-04T00:57:44.849Z,-0.10
2019-01-04T00:58:44.822Z,-0.17
2019-01-04T00:59:44.800Z,-0.20
2019-01-04T01:00:44.765Z,-0.27
2019-01-04T01:01:44.738Z,-0.32
2019-01-04T01:02:44.707Z,-0.29
2019-01-04T01:03:44.680Z,-0.28
2019-01-04T01:04:44.650Z,-0.31
2019-01-04T01:05:44.622Z,-0.27
2019-01-04T01:06:44.594Z,-0.35
2019-01-04T01:07:44.566Z,-0.32
2019-01-04T01:08:44.538Z,-0.38
2019-01-04T01:09:44.509Z,-0.28
2019-01-04T01:10:44.480Z,-0.29
2019-01-04T01:11:44.450Z,-0.28
2019-01-04T01:12:44.422Z,-0.31
2019-01-04T01:13:44.393Z,-0.35
2019-01-04T01:14:44.366Z,-0.28
2019-01-04T01:15:44.337Z,-0.32
2019-01-04T01:16:44.307Z,-0.21
2019-01-04T01:17:44.279Z,-0.27
2019-01-04T01:18:44.251Z,-0.29
2019-01-04T01:19:44.222Z,-0.28
2019-01-04T01:20:44.194Z,-0.24
2019-01-04T01:21:44.164Z,-0.35
2019-01-04T01:22:44.137Z,-0.38
2019-01-04T01:23:44.107Z,-0.31
2019-01-04T01:24:44.078Z,-0.24
2019-01-04T01:25:44.050Z,-0.25
2019-01-04T01:26:44.020Z,-0.32
2019-01-04T01:27:43.992Z,-0.32
2019-01-04T01:28:43.967Z,-0.32
2019-01-04T01:29:43.935Z,-0.28
2019-01-04T01:30:43.907Z,-0.28
2019-01-04T01:31:43.877Z,-0.29
2019-01-04T01:32:43.847Z,-0.32
2019-01-04T01:33:43.819Z,-0.32
2019-01-04T01:34:43.792Z,-0.39
2019-01-04T01:35:43.762Z,-0.32
2019-01-04T01:36:43.739Z,-0.43
2019-01-04T01:37:43.705Z,-0.49
2019-01-04T01:38:43.677Z,-0.47
2019-01-04T01:39:43.649Z,-0.49
2019-01-04T01:40:43.618Z,-0.47
2019-01-04T01:41:43.589Z,-0.47
2019-01-04T01:42:43.561Z,-0.46
2019-01-04T01:43:43.532Z,-0.49
2019-01-04T01:44:43.503Z,-0.53
2019-01-04T01:45:43.475Z,-0.66
2019-01-04T01:46:43.446Z,-0.63
2019-01-04T01:47:43.417Z,-0.63
2019-01-04T01:48:43.388Z,-0.64
2019-01-04T01:49:43.364Z,-0.63
2019-01-04T01:50:43.331Z,-0.78
2019-01-04T01:51:43.303Z,-0.81
2019-01-04T01:52:43.273Z,-0.90
2019-01-04T01:53:43.244Z,-0.85
2019-01-04T01:54:43.217Z,-0.89
2019-01-04T01:55:43.187Z,-0.86
2019-01-04T01:56:43.157Z,-0.84
2019-01-04T01:57:43.129Z,-0.73
2019-01-04T01:58:43.100Z,-0.76
2019-01-04T01:59:43.072Z,-0.75
2019-01-04T02:00:43.043Z,-0.76
2019-01-04T02:01:43.013Z,-0.79
2019-01-04T02:02:42.984Z,-0.70
2019-01-04T02:03:42.957Z,-0.63
2019-01-04T02:04:42.934Z,-0.63
2019-01-04T02:05:42.897Z,-0.64
2019-01-04T02:06:42.870Z,-0.63
2019-01-04T02:07:42.842Z,-0.67
2019-01-04T02:08:42.810Z,-0.66
2019-01-04T02:09:42.783Z,-0.61
2019-01-04T02:10:42.756Z,-0.66
2019-01-04T02:11:42.725Z,-0.61
2019-01-04T02:12:42.695Z,-0.60
2019-01-04T02:13:42.667Z,-0.64
2019-01-04T02:14:42.640Z,-0.52
2019-01-04T02:15:42.609Z,-0.43
2019-01-04T02:16:42.580Z,-0.22
2019-01-04T02:17:42.565Z,-0.01
2019-01-04T02:18:42.523Z,0.00
2019-01-04T02:19:42.494Z,-0.03
2019-01-04T02:20:42.464Z,-0.10
2019-01-04T02:21:42.436Z,0.14
2019-01-04T02:22:42.410Z,0.18
2019-01-04T02:23:42.378Z,0.33
2019-01-04T02:24:42.348Z,0.32
2019-01-04T02:25:42.319Z,0.33
2019-01-04T02:26:42.295Z,0.41
2019-01-04T02:27:42.263Z,0.55
2019-01-04T02:28:42.233Z,0.69
2019-01-04T02:29:42.204Z,0.64
2019-01-04T02:30:42.176Z,0.78
2019-01-04T02:31:42.147Z,0.80
2019-01-04T02:32:42.118Z,0.66
2019-01-04T02:33:42.089Z,0.76
2019-01-04T02:34:42.062Z,0.81
2019-01-04T02:35:42.034Z,0.87
2019-01-04T02:36:42.002Z,0.90
2019-01-04T02:37:41.978Z,0.96
2019-01-04T02:38:41.945Z,0.96
2019-01-04T02:39:41.918Z,0.98
2019-01-04T02:40:41.889Z,0.99
2019-01-04T02:41:41.860Z,0.96
2019-01-04T02:42:41.829Z,0.98
2019-01-04T02:43:41.817Z,1.02
2019-01-04T02:44:41.772Z,1.03
2019-01-04T02:45:41.744Z,1.12
2019-01-04T02:46:41.718Z,1.17
2019-01-04T02:47:41.686Z,1.23
2019-01-04T02:48:41.663Z,1.28
2019-01-04T02:49:41.630Z,1.26
2019-01-04T02:50:41.603Z,1.35
2019-01-04T02:51:41.573Z,1.46
2019-01-04T02:52:41.542Z,1.44
2019-01-04T02:53:41.514Z,1.48
2019-01-04T02:54:41.486Z,1.60
2019-01-04T02:55:41.458Z,1.63
2019-01-04T02:56:41.428Z,1.62
2019-01-04T02:57:41.406Z,1.63
2019-01-04T02:58:41.375Z,1.66
2019-01-04T02:59:41.346Z,1.66
2019-01-04T03:00:41.315Z,1.63
2019-01-04T03:01:41.286Z,1.74
2019-01-04T03:02:41.259Z,1.73
2019-01-04T03:03:41.231Z,1.84
2019-01-04T03:04:41.201Z,1.82
2019-01-04T03:05:41.174Z,1.81
2019-01-04T03:06:41.145Z,1.93
2019-01-04T03:07:41.118Z,1.82
2019-01-04T03:08:41.094Z,1.84
2019-01-04T03:09:41.060Z,1.93
2019-01-04T03:10:41.033Z,2.01
2019-01-04T03:11:41.006Z,1.93
2019-01-04T03:12:40.977Z,2.04
2019-01-04T03:13:40.948Z,2.17
2019-01-04T03:14:40.920Z,2.12
2019-01-04T03:15:40.897Z,2.18
2019-01-04T03:16:40.864Z,2.19
2019-01-04T03:17:40.837Z,2.24
2019-01-04T03:18:40.809Z,2.18
2019-01-04T03:19:40.779Z,2.21
2019-01-04T03:20:40.751Z,2.21
2019-01-04T03:21:40.724Z,2.17
2019-01-04T03:22:40.747Z,2.19
2019-01-04T03:23:40.668Z,2.19
2019-01-04T03:24:40.640Z,2.19
2019-01-04T03:25:40.615Z,2.24
2019-01-04T03:26:40.584Z,2.24
2019-01-04T03:27:40.560Z,2.30
2019-01-04T03:28:40.528Z,2.32
2019-01-04T03:29:40.502Z,2.42
2019-01-04T03:30:40.478Z,2.39
2019-01-04T03:31:40.445Z,2.43
2019-01-04T03:32:40.418Z,2.40
2019-01-04T03:33:40.389Z,2.30
2019-01-04T03:34:40.362Z,2.36
2019-01-04T03:35:40.334Z,2.42
2019-01-04T03:36:40.305Z,2.40
2019-01-04T03:37:40.278Z,2.48
2019-01-04T03:38:40.249Z,2.54
2019-01-04T03:39:40.223Z,2.58
2019-01-04T03:40:40.201Z,2.53
2019-01-04T03:41:40.167Z,2.68
2019-01-04T03:42:40.139Z,2.54
2019-01-04T03:43:40.113Z,2.68
2019-01-04T03:44:40.085Z,2.66
2019-01-04T03:45:40.056Z,2.66
2019-01-04T03:46:40.028Z,2.66
2019-01-04T03:47:40.002Z,2.66
2019-01-04T03:48:39.973Z,2.61
2019-01-04T03:49:39.946Z,2.63
2019-01-04T03:50:39.924Z,2.73
2019-01-04T03:51:39.893Z,2.79
2019-01-04T03:52:39.862Z,2.72
2019-01-04T03:53:39.835Z,2.72
2019-01-04T03:54:39.808Z,2.76
2019-01-04T03:55:39.780Z,2.72
2019-01-04T03:56:39.754Z,2.61
2019-01-04T03:57:39.724Z,2.65
2019-01-04T03:58:39.698Z,2.61
2019-01-04T03:59:39.668Z,2.71
2019-01-04T04:00:39.641Z,2.72
2019-01-04T04:01:39.616Z,2.73
2019-01-04T04:02:39.592Z,2.71
2019-01-04T04:03:39.560Z,2.79
2019-01-04T04:04:39.531Z,2.76
2019-01-04T04:05:39.504Z,2.79
2019-01-04T04:06:39.477Z,2.79
2019-01-04T04:07:39.450Z,2.75
2019-01-04T04:08:39.421Z,2.76
2019-01-04T04:09:39.394Z,2.76
2019-01-04T04:10:39.367Z,2.81
2019-01-04T04:11:39.339Z,2.75
2019-01-04T04:12:39.311Z,2.71
2019-01-04T04:13:39.287Z,2.78
2019-01-04T04:14:39.256Z,2.78
2019-01-04T04:15:39.231Z,2.78
2019-01-04T04:16:39.201Z,2.76
2019-01-04T04:17:39.173Z,2.84
2019-01-04T04:18:39.148Z,2.87
2019-01-04T04:19:39.120Z,2.81
2019-01-04T04:20:39.091Z,2.86
2019-01-04T04:21:39.064Z,2.84
2019-01-04T04:22:39.036Z,2.91
2019-01-04T04:23:39.010Z,2.91
2019-01-04T04:24:38.981Z,2.82
2019-01-04T04:25:38.954Z,2.90
2019-01-04T04:26:38.926Z,2.86
2019-01-04T04:27:38.901Z,2.71
2019-01-04T04:28:38.871Z,2.89
2019-01-04T04:29:38.845Z,2.76
2019-01-04T04:30:38.819Z,2.72
2019-01-04T04:31:38.792Z,2.79
2019-01-04T04:32:38.763Z,2.78
2019-01-04T04:33:38.736Z,2.75
2019-01-04T04:34:38.707Z,2.72
2019-01-04T04:35:38.680Z,2.78
2019-01-04T04:36:38.652Z,2.78
2019-01-04T04:37:38.626Z,2.75
2019-01-04T04:38:38.600Z,2.78
2019-01-04T04:39:38.571Z,2.78
2019-01-04T04:40:38.544Z,2.81
2019-01-04T04:41:38.515Z,2.90
2019-01-04T04:42:38.488Z,2.86
2019-01-04T04:43:38.461Z,2.91
2019-01-04T04:44:38.435Z,2.87
2019-01-04T04:45:38.406Z,2.90
2019-01-04T04:46:38.381Z,2.89
2019-01-04T04:47:38.351Z,2.93
2019-01-04T04:48:38.325Z,2.97
2019-01-04T04:49:38.297Z,2.96
2019-01-04T04:50:38.275Z,2.97
2019-01-04T04:51:38.244Z,3.05
2019-01-04T04:52:38.214Z,2.96
2019-01-04T04:53:38.188Z,2.97
2019-01-04T04:54:38.160Z,2.94
2019-01-04T04:55:38.134Z,2.93
2019-01-04T04:56:38.106Z,2.94
2019-01-04T04:57:38.079Z,2.90
2019-01-04T04:58:38.051Z,2.89
2019-01-04T04:59:38.036Z,2.82
2019-01-04T05:00:37.996Z,2.89
2019-01-04T05:01:37.970Z,2.86
2019-01-04T05:02:37.943Z,2.81
2019-01-04T05:03:37.917Z,2.87
2019-01-04T05:04:37.886Z,2.84
2019-01-04T05:05:37.861Z,2.73
2019-01-04T05:06:37.833Z,2.73
2019-01-04T05:07:37.807Z,2.87
2019-01-04T05:08:37.780Z,2.89
2019-01-04T05:09:37.754Z,2.89
2019-01-04T05:10:37.725Z,2.91
2019-01-04T05:11:37.697Z,2.79
2019-01-04T05:12:37.669Z,2.87
2019-01-04T05:13:37.642Z,2.84
2019-01-04T05:14:37.638Z,2.90
2019-01-04T05:15:37.587Z,2.89
2019-01-04T05:16:37.561Z,2.90
2019-01-04T05:17:37.533Z,3.00
2019-01-04T05:18:37.505Z,2.82
2019-01-04T05:19:37.480Z,2.90
2019-01-04T05:20:37.450Z,2.76
2019-01-04T05:21:37.425Z,2.84
2019-01-04T05:22:37.399Z,2.89
2019-01-04T05:23:37.369Z,2.78
2019-01-04T05:24:37.340Z,2.91
2019-01-04T05:25:37.315Z,2.84
2019-01-04T05:26:37.288Z,2.81
2019-01-04T05:27:37.267Z,2.84
2019-01-04T05:28:37.233Z,2.84
2019-01-04T05:29:37.204Z,2.96
2019-01-04T05:30:37.179Z,2.90
2019-01-04T05:31:37.151Z,2.78
2019-01-04T05:32:37.123Z,2.86
2019-01-04T05:33:37.097Z,2.82
2019-01-04T05:34:37.069Z,2.81
2019-01-04T05:35:37.041Z,2.91
2019-01-04T05:36:37.015Z,2.93
2019-01-04T05:37:36.987Z,2.86
2019-01-04T05:38:36.960Z,2.90
2019-01-04T05:39:36.932Z,2.79
2019-01-04T05:40:36.905Z,2.89
2019-01-04T05:41:36.878Z,2.97
2019-01-04T05:42:36.850Z,2.93
2019-01-04T05:43:36.827Z,2.97
2019-01-04T05:44:36.796Z,2.96
2019-01-04T05:45:36.768Z,2.87
2019-01-04T05:46:36.743Z,2.90
2019-01-04T05:47:36.715Z,2.96
2019-01-04T05:48:36.686Z,2.93
2019-01-04T05:49:36.660Z,2.99
2019-01-04T05:50:36.632Z,2.94
2019-01-04T05:51:36.604Z,2.97
2019-01-04T05:52:36.576Z,2.91
2019-01-04T05:53:36.550Z,2.93
2019-01-04T05:54:36.521Z,2.89
2019-01-04T05:55:36.494Z,2.91
2019-01-04T05:56:36.467Z,2.81
2019-01-04T05:57:36.441Z,2.87
2019-01-04T05:58:36.413Z,2.94
2019-01-04T05:59:36.386Z,2.89
2019-01-04T06:00:36.363Z,2.94
2019-01-04T06:01:36.331Z,2.93
2019-01-04T06:02:36.308Z,2.93
2019-01-04T06:03:36.276Z,2.82
2019-01-04T06:04:36.248Z,2.90
2019-01-04T06:05:36.220Z,2.89
2019-01-04T06:06:36.196Z,2.94
2019-01-04T06:07:36.167Z,2.86
2019-01-04T06:08:36.140Z,2.89
2019-01-04T06:09:36.118Z,2.84
2019-01-04T06:10:36.085Z,2.72
2019-01-04T06:11:36.057Z,2.86
2019-01-04T06:12:36.035Z,2.75
2019-01-04T06:13:36.001Z,2.75
2019-01-04T06:14:35.975Z,2.81
2019-01-04T06:15:35.948Z,2.78
2019-01-04T06:16:35.919Z,2.76
2019-01-04T06:17:35.891Z,2.81
2019-01-04T06:18:35.865Z,2.89
2019-01-04T06:19:35.838Z,2.79
2019-01-04T06:20:35.809Z,2.76
2019-01-04T06:21:35.782Z,2.87
2019-01-04T06:22:35.755Z,2.86
2019-01-04T06:23:35.729Z,2.76
2019-01-04T06:24:35.700Z,2.86
2019-01-04T06:25:35.680Z,2.78
2019-01-04T06:26:35.646Z,2.82
2019-01-04T06:27:35.619Z,2.81
2019-01-04T06:28:35.589Z,2.96
2019-01-04T06:29:35.563Z,2.90
2019-01-04T06:30:35.535Z,2.93
2019-01-04T06:31:35.509Z,2.86
2019-01-04T06:32:35.481Z,2.78
2019-01-04T06:33:35.452Z,2.82
2019-01-04T06:34:35.426Z,2.86
2019-01-04T06:35:35.399Z,2.89
2019-01-04T06:36:35.375Z,2.93
2019-01-04T06:37:35.342Z,2.87
2019-01-04T06:38:35.317Z,2.96
2019-01-04T06:39:35.289Z,2.94
2019-01-04T06:40:35.261Z,2.91
2019-01-04T06:41:35.232Z,2.82
2019-01-04T06:42:35.206Z,2.78
2019-01-04T06:43:35.179Z,2.90
2019-01-04T06:44:35.150Z,2.87
2019-01-04T06:45:35.179Z,2.93
2019-01-04T06:46:35.097Z,3.00
2019-01-04T06:47:35.069Z,2.93
2019-01-04T06:48:35.039Z,2.89
2019-01-04T06:49:35.014Z,2.78
2019-01-04T06:50:34.985Z,2.94
2019-01-04T06:51:34.965Z,2.86
2019-01-04T06:52:34.930Z,2.93
2019-01-04T06:53:34.903Z,2.97
2019-01-04T06:54:34.877Z,2.97
2019-01-04T06:55:34.849Z,2.97
2019-01-04T06:56:34.820Z,3.00
2019-01-04T06:57:34.793Z,2.93
2019-01-04T06:58:34.767Z,2.90
2019-01-04T06:59:34.739Z,2.96
2019-01-04T07:00:34.711Z,2.96
2019-01-04T07:01:34.686Z,2.93
2019-01-04T07:02:34.656Z,2.99
2019-01-04T07:03:34.629Z,2.93
2019-01-04T07:04:34.604Z,2.97
2019-01-04T07:05:34.576Z,2.96
2019-01-04T07:06:34.551Z,2.97
2019-01-04T07:07:34.520Z,2.94
2019-01-04T07:08:34.491Z,2.97
2019-01-04T07:09:34.464Z,2.97
2019-01-04T07:10:34.437Z,2.97
2019-01-04T07:11:34.411Z,2.87
2019-01-04T07:12:34.387Z,2.90
2019-01-04T07:13:34.360Z,2.91
2019-01-04T07:14:34.328Z,2.91
2019-01-04T07:15:34.303Z,2.96
2019-01-04T07:16:34.274Z,3.05
2019-01-04T07:17:34.245Z,3.07
2019-01-04T07:18:34.218Z,3.22
2019-01-04T07:19:34.193Z,3.07
2019-01-04T07:20:34.164Z,3.12
2019-01-04T07:21:34.136Z,3.15
2019-01-04T07:22:34.110Z,3.12
2019-01-04T07:23:34.082Z,3.23
2019-01-04T07:24:34.056Z,3.22
2019-01-04T07:25:34.027Z,3.12
2019-01-04T07:26:33.999Z,3.15
2019-01-04T07:27:33.973Z,3.08
2019-01-04T07:28:33.946Z,3.08
2019-01-04T07:29:33.918Z,3.12
2019-01-04T07:30:33.892Z,3.23
2019-01-04T07:31:33.863Z,3.25
2019-01-04T07:32:33.835Z,3.23
2019-01-04T07:33:33.809Z,3.23
2019-01-04T07:34:33.782Z,3.18
2019-01-04T07:35:33.756Z,3.15
2019-01-04T07:36:33.729Z,3.29
2019-01-04T07:37:33.700Z,3.33
2019-01-04T07:38:33.672Z,3.37
2019-01-04T07:39:33.645Z,3.41
2019-01-04T07:40:33.617Z,3.36
2019-01-04T07:41:33.591Z,3.44
2019-01-04T07:42:33.563Z,3.37
2019-01-04T07:43:33.537Z,3.42
2019-01-04T07:44:33.509Z,3.44
2019-01-04T07:45:33.482Z,3.27
2019-01-04T07:46:33.459Z,3.32
2019-01-04T07:47:33.432Z,3.36
2019-01-04T07:48:33.402Z,3.33
2019-01-04T07:49:33.373Z,3.33
2019-01-04T07:50:33.346Z,3.41
2019-01-04T07:51:33.319Z,3.42
2019-01-04T07:52:33.292Z,3.37
2019-01-04T07:53:33.265Z,3.36
2019-01-04T07:54:33.239Z,3.44
2019-01-04T07:55:33.211Z,3.49
2019-01-04T07:56:33.184Z,3.55
2019-01-04T07:57:33.158Z,3.48
2019-01-04T07:58:33.129Z,3.51
2019-01-04T07:59:33.103Z,3.49
2019-01-04T08:00:33.077Z,3.46
2019-01-04T08:01:33.047Z,3.46
2019-01-04T08:02:33.022Z,3.46
2019-01-04T08:03:32.995Z,3.49
2019-01-04T08:04:32.967Z,3.48
2019-01-04T08:05:32.940Z,3.63
2019-01-04T08:06:32.913Z,3.55
2019-01-04T08:07:32.886Z,3.59
2019-01-04T08:08:32.857Z,3.62
2019-01-04T08:09:32.831Z,3.55
2019-01-04T08:10:32.804Z,3.56
2019-01-04T08:11:32.778Z,3.51
2019-01-04T08:12:32.748Z,3.63
2019-01-04T08:13:32.724Z,3.56
2019-01-04T08:14:32.695Z,3.64
2019-01-04T08:15:32.670Z,3.63
2019-01-04T08:16:32.641Z,3.56
2019-01-04T08:17:32.614Z,3.59
2019-01-04T08:18:32.589Z,3.66
2019-01-04T08:19:32.561Z,3.49
2019-01-04T08:20:32.534Z,3.59
2019-01-04T08:21:32.509Z,3.62
2019-01-04T08:22:32.480Z,3.59
2019-01-04T08:23:32.455Z,3.70
2019-01-04T08:24:32.425Z,3.56
2019-01-04T08:25:32.399Z,3.64
2019-01-04T08:26:32.374Z,3.60
2019-01-04T08:27:32.351Z,3.63
2019-01-04T08:28:32.320Z,3.63
2019-01-04T08:29:32.293Z,3.64
2019-01-04T08:30:32.266Z,3.69
2019-01-04T08:31:32.238Z,3.51
2019-01-04T08:32:32.212Z,3.59
2019-01-04T08:33:32.184Z,3.74
2019-01-04T08:34:32.157Z,3.64
2019-01-04T08:35:32.131Z,3.64
2019-01-04T08:36:32.104Z,3.72
2019-01-04T08:37:32.111Z,3.62
2019-01-04T08:38:32.050Z,3.64
2019-01-04T08:39:32.027Z,3.69
2019-01-04T08:40:31.996Z,3.76
2019-01-04T08:41:31.969Z,3.72
2019-01-04T08:42:31.943Z,3.70
2019-01-04T08:43:31.917Z,3.74
2019-01-04T08:44:31.889Z,3.76
2019-01-04T08:45:31.863Z,3.74
2019-01-04T08:46:31.834Z,3.74
2019-01-04T08:47:31.807Z,3.85
2019-01-04T08:48:31.780Z,3.81
2019-01-04T08:49:31.755Z,3.78
2019-01-04T08:50:31.728Z,3.74
2019-01-04T08:51:31.700Z,3.76
2019-01-04T08:52:31.672Z,3.87
2019-01-04T08:53:31.647Z,3.82
2019-01-04T08:54:31.619Z,3.84
2019-01-04T08:55:31.593Z,3.82
2019-01-04T08:56:31.565Z,3.85
2019-01-04T08:57:31.540Z,3.82
2019-01-04T08:58:31.513Z,3.81
2019-01-04T08:59:31.486Z,3.84
2019-01-04T09:00:31.459Z,3.90
2019-01-04T09:01:31.433Z,3.85
2019-01-04T09:02:31.406Z,3.87
2019-01-04T09:03:31.379Z,3.92
2019-01-04T09:04:31.351Z,3.96
2019-01-04T09:05:31.324Z,4.00
2019-01-04T09:06:31.300Z,3.98
2019-01-04T09:07:31.273Z,3.94
2019-01-04T09:08:31.244Z,3.90
2019-01-04T09:09:31.218Z,4.02
2019-01-04T09:10:31.192Z,4.03
2019-01-04T09:11:31.167Z,4.13
2019-01-04T09:12:31.137Z,4.10
2019-01-04T09:13:31.112Z,4.05
2019-01-04T09:14:31.087Z,4.05
2019-01-04T09:15:31.059Z,4.08
2019-01-04T09:16:31.031Z,4.05
2019-01-04T09:17:31.005Z,4.13
2019-01-04T09:18:30.979Z,4.12
2019-01-04T09:19:30.951Z,4.17
2019-01-04T09:20:30.925Z,4.20
2019-01-04T09:21:30.900Z,4.18
2019-01-04T09:22:30.871Z,4.12
2019-01-04T09:23:30.846Z,4.13
2019-01-04T09:24:30.819Z,4.09
2019-01-04T09:25:30.792Z,4.13
2019-01-04T09:26:30.766Z,4.16
2019-01-04T09:27:30.740Z,4.18
2019-01-04T09:28:30.711Z,4.17
2019-01-04T09:29:30.688Z,4.21
2019-01-04T09:30:30.663Z,4.18
2019-01-04T09:31:30.635Z,4.23
2019-01-04T09:32:30.605Z,4.21
2019-01-04T09:33:30.580Z,4.16
2019-01-04T09:34:30.555Z,4.17
2019-01-04T09:35:30.526Z,4.23
2019-01-04T09:36:30.505Z,4.27
2019-01-04T09:37:30.472Z,4.23
2019-01-04T09:38:30.448Z,4.27
2019-01-04T09:39:30.421Z,4.28
2019-01-04T09:40:30.392Z,4.23
2019-01-04T09:41:30.376Z,4.21
2019-01-04T09:42:30.341Z,4.13
2019-01-04T09:43:30.314Z,4.21
2019-01-04T09:44:30.288Z,4.31
2019-01-04T09:45:30.260Z,4.23
2019-01-04T09:46:31.175Z,4.23
2019-01-04T09:47:30.208Z,4.35
2019-01-04T09:48:30.182Z,4.28
2019-01-04T09:49:30.155Z,4.30
2019-01-04T09:50:30.129Z,4.31
2019-01-04T09:51:30.114Z,4.38
2019-01-04T09:52:30.075Z,4.35
2019-01-04T09:53:30.049Z,4.35
2019-01-04T09:54:30.022Z,4.42
2019-01-04T09:55:29.996Z,4.41
2019-01-04T09:56:29.969Z,4.42
2019-01-04T09:57:29.944Z,4.41
2019-01-04T09:58:29.916Z,4.42
2019-01-04T09:59:29.895Z,4.43
2019-01-04T10:00:29.866Z,4.48
2019-01-04T10:01:29.838Z,4.54
2019-01-04T10:02:29.813Z,4.45
2019-01-04T10:03:29.785Z,4.51
2019-01-04T10:04:29.760Z,4.59
2019-01-04T10:05:29.732Z,4.59
2019-01-04T10:06:29.706Z,4.60
2019-01-04T10:07:29.680Z,4.46
2019-01-04T10:08:29.652Z,4.51
2019-01-04T10:09:29.626Z,4.59
2019-01-04T10:10:29.603Z,4.59
2019-01-04T10:11:29.574Z,4.54
2019-01-04T10:12:29.549Z,4.59
2019-01-04T10:13:29.521Z,4.54
2019-01-04T10:14:29.495Z,4.64
2019-01-04T10:15:29.477Z,4.61
2019-01-04T10:16:29.442Z,4.63
2019-01-04T10:17:29.417Z,4.67
2019-01-04T10:18:29.391Z,4.63
2019-01-04T10:19:29.365Z,4.67
2019-01-04T10:20:29.338Z,4.63
2019-01-04T10:21:29.310Z,4.63
2019-01-04T10:22:29.285Z,4.69
2019-01-04T10:23:29.260Z,4.67
2019-01-04T10:24:29.231Z,4.74
2019-01-04T10:25:29.206Z,4.67
2019-01-04T10:26:29.181Z,4.74
2019-01-04T10:27:29.154Z,4.74
2019-01-04T10:28:29.127Z,4.79
2019-01-04T10:29:29.102Z,4.85
2019-01-04T10:30:29.078Z,4.78
2019-01-04T10:31:29.050Z,4.72
2019-01-04T10:32:29.023Z,4.79
2019-01-04T10:33:28.997Z,4.72
2019-01-04T10:34:28.970Z,4.85
2019-01-04T10:35:28.945Z,4.88
2019-01-04T10:36:28.918Z,4.86
2019-01-04T10:37:28.892Z,4.91
2019-01-04T10:38:28.865Z,4.78
2019-01-04T10:39:28.839Z,4.93
2019-01-04T10:40:28.812Z,4.88
2019-01-04T10:41:28.791Z,4.82
2019-01-04T10:42:28.766Z,4.96
2019-01-04T10:43:28.736Z,4.91
2019-01-04T10:44:28.708Z,4.88
2019-01-04T10:45:28.683Z,4.97
2019-01-04T10:46:28.656Z,4.93
2019-01-04T10:47:28.631Z,4.94
2019-01-04T10:48:28.606Z,4.96
2019-01-04T10:49:28.578Z,4.82
2019-01-04T10:50:28.556Z,4.86
2019-01-04T10:51:28.526Z,4.97
2019-01-04T10:52:28.498Z,4.94
2019-01-04T10:53:28.475Z,4.94
2019-01-04T10:54:28.448Z,4.98
2019-01-04T10:55:28.424Z,4.96
2019-01-04T10:56:28.394Z,4.89
2019-01-04T10:57:28.370Z,4.94
2019-01-04T10:58:28.343Z,4.89
2019-01-04T10:59:28.318Z,4.89
2019-01-04T11:00:28.290Z,4.93
2019-01-04T11:01:28.266Z,4.97
2019-01-04T11:02:28.239Z,4.97
2019-01-04T11:03:28.212Z,5.00
2019-01-04T11:04:28.190Z,5.06
2019-01-04T11:05:28.161Z,4.98
2019-01-04T11:06:28.134Z,5.03
2019-01-04T11:07:28.110Z,5.06
2019-01-04T11:08:28.083Z,5.04
2019-01-04T11:09:28.057Z,5.00
2019-01-04T11:10:28.032Z,4.98
2019-01-04T11:11:28.006Z,5.04
2019-01-04T11:12:27.978Z,5.09
2019-01-04T11:13:27.952Z,5.12
2019-01-04T11:14:27.926Z,5.06
2019-01-04T11:15:27.903Z,5.11
2019-01-04T11:16:27.874Z,5.07
2019-01-04T11:17:27.849Z,5.09
2019-01-04T11:18:27.824Z,5.12
2019-01-04T11:19:27.799Z,5.11
2019-01-04T11:20:27.771Z,5.07
2019-01-04T11:21:27.750Z,5.14
2019-01-04T11:22:27.846Z,5.12
2019-01-04T11:23:27.693Z,5.12
2019-01-04T11:24:27.668Z,5.18
2019-01-04T11:25:27.642Z,5.16
2019-01-04T11:26:27.616Z,5.16
2019-01-04T11:27:27.594Z,5.11
2019-01-04T11:28:27.563Z,5.22
2019-01-04T11:29:27.538Z,5.16
2019-01-04T11:30:27.512Z,5.21
2019-01-04T11:31:27.487Z,5.19
2019-01-04T11:32:27.459Z,5.16
2019-01-04T11:33:27.435Z,5.16
2019-01-04T11:34:27.410Z,5.18
2019-01-04T11:35:27.384Z,5.21
2019-01-04T11:36:27.358Z,5.14
2019-01-04T11:37:27.332Z,5.07
2019-01-04T11:38:27.306Z,5.12
2019-01-04T11:39:27.280Z,5.19
2019-01-04T11:40:27.254Z,5.12
2019-01-04T11:41:27.226Z,5.14
2019-01-04T11:42:27.202Z,5.09
2019-01-04T11:43:27.178Z,5.12
2019-01-04T11:44:27.149Z,5.16
2019-01-04T11:45:27.124Z,5.16
2019-01-04T11:46:27.097Z,5.15
2019-01-04T11:47:27.073Z,5.19
2019-01-04T11:48:27.045Z,5.11
2019-01-04T11:49:27.020Z,5.12
2019-01-04T11:50:26.993Z,5.12
2019-01-04T11:51:26.969Z,5.12
2019-01-04T11:52:31.176Z,5.09
2019-01-04T11:53:26.915Z,5.19
2019-01-04T11:54:26.890Z,5.21
2019-01-04T11:55:26.864Z,5.11
2019-01-04T11:56:26.839Z,5.14
2019-01-04T11:57:26.812Z,5.11
2019-01-04T11:58:26.786Z,5.15
2019-01-04T11:59:26.763Z,5.16
2019-01-04T12:00:26.734Z,5.12
2019-01-04T12:01:26.708Z,5.12
2019-01-04T12:02:26.683Z,5.14
2019-01-04T12:03:26.657Z,5.15
2019-01-04T12:04:26.636Z,5.16
2019-01-04T12:05:26.604Z,5.16
2019-01-04T12:06:27.300Z,5.18
2019-01-04T12:07:26.551Z,5.07
2019-01-04T12:08:26.526Z,5.18
2019-01-04T12:09:26.498Z,5.15
2019-01-04T12:10:26.474Z,5.09
2019-01-04T12:11:26.448Z,5.11
2019-01-04T12:12:26.420Z,5.15
2019-01-04T12:13:26.395Z,5.12
2019-01-04T12:14:26.369Z,5.11
2019-01-04T12:15:26.343Z,5.21
2019-01-04T12:16:26.317Z,5.16
2019-01-04T12:17:26.290Z,5.25
2019-01-04T12:18:26.265Z,5.12
2019-01-04T12:19:26.242Z,5.19
2019-01-04T12:20:26.212Z,5.19
2019-01-04T12:21:26.186Z,5.16
2019-01-04T12:22:26.161Z,5.15
2019-01-04T12:23:26.195Z,5.16
2019-01-04T12:24:26.108Z,5.19
2019-01-04T12:25:26.081Z,5.15
2019-01-04T12:26:26.055Z,5.25
2019-01-04T12:27:26.030Z,5.29
2019-01-04T12:28:26.003Z,5.30
2019-01-04T12:29:25.980Z,5.22
2019-01-04T12:30:25.951Z,5.22
2019-01-04T12:31:25.926Z,5.21
2019-01-04T12:32:25.902Z,5.22
2019-01-04T12:33:25.874Z,5.22
2019-01-04T12:34:25.848Z,5.29
2019-01-04T12:35:25.823Z,5.34
2019-01-04T12:36:25.795Z,5.25
2019-01-04T12:37:25.768Z,5.27
2019-01-04T12:38:25.748Z,5.30
2019-01-04T12:39:25.765Z,5.27
2019-01-04T12:40:25.690Z,5.32
2019-01-04T12:41:25.667Z,5.30
2019-01-04T12:42:25.638Z,5.29
2019-01-04T12:43:25.613Z,5.24
2019-01-04T12:44:25.586Z,5.27
2019-01-04T12:45:25.560Z,5.27
2019-01-04T12:46:25.535Z,5.30
2019-01-04T12:47:25.509Z,5.36
2019-01-04T12:48:25.483Z,5.34
2019-01-04T12:49:25.457Z,5.37
2019-01-04T12:50:25.434Z,5.37
2019-01-04T12:51:25.407Z,5.40
2019-01-04T12:52:25.377Z,5.34
2019-01-04T12:53:25.353Z,5.34
2019-01-04T12:54:25.338Z,5.30
2019-01-04T12:55:25.301Z,5.36
2019-01-04T12:56:25.275Z,5.32
2019-01-04T12:57:25.248Z,5.33
2019-01-04T12:58:25.223Z,5.37
2019-01-04T12:59:25.200Z,5.37
2019-01-04T13:00:25.170Z,5.37
2019-01-04T13:01:25.145Z,5.40
2019-01-04T13:02:25.119Z,5.39
2019-01-04T13:03:25.093Z,5.36
2019-01-04T13:04:25.068Z,5.29
2019-01-04T13:05:25.041Z,5.33
2019-01-04T13:06:25.015Z,5.39
2019-01-04T13:07:24.989Z,5.37
2019-01-04T13:08:24.964Z,5.39
2019-01-04T13:09:24.936Z,5.32
2019-01-04T13:10:24.911Z,5.33
2019-01-04T13:11:24.885Z,5.37
2019-01-04T13:12:24.858Z,5.40
2019-01-04T13:13:24.838Z,5.33
2019-01-04T13:14:24.808Z,5.33
2019-01-04T13:15:24.785Z,5.29