createdAt,value
2023-04-10T00:00:30.083Z,5.2714
2023-04-10T00:01:31.155Z,5.2553
2023-04-10T00:02:31.888Z,5.2153
2023-04-10T00:03:32.688Z,5.2234
2023-04-10T00:04:33.389Z,5.1489
2023-04-10T00:05:34.266Z,5.1731
2023-04-10T00:06:35.503Z,5.2508
2023-04-10T00:07:35.535Z,5.1910
2023-04-10T00:08:36.874Z,5.1535
2023-04-10T00:09:36.973Z,5.1415
2023-04-10T00:10:36.995Z,5.1395
2023-04-10T00:11:38.440Z,5.0961
2023-04-10T00:12:38.432Z,5.0683
2023-04-10T00:13:39.751Z,5.0505
2023-04-10T00:14:40.948Z,4.9222
2023-04-10T00:15:42.259Z,4.9193
2023-04-10T00:16:42.501Z,4.8315
2023-04-10T00:17:42.614Z,4.7685
2023-04-10T00:18:42.596Z,4.7796
2023-04-10T00:19:42.641Z,4.8315
2023-04-10T00:20:42.886Z,4.8179
2023-04-10T00:21:43.181Z,4.8008
2023-04-10T00:22:43.237Z,4.7802
2023-04-10T00:23:43.635Z,4.7389
2023-04-10T00:24:43.810Z,4.7852
2023-04-10T00:25:43.863Z,4.8641
2023-04-10T00:26:44.142Z,4.8799
2023-04-10T00:27:45.491Z,4.8753
2023-04-10T00:28:45.487Z,4.8620
2023-04-10T00:29:45.620Z,4.8061
2023-04-10T00:30:46.991Z,4.8770
2023-04-10T00:31:47.070Z,4.8361
2023-04-10T00:32:47.774Z,4.7776
2023-04-10T00:33:47.893Z,4.6902
2023-04-10T00:34:47.953Z,4.5670
2023-04-10T00:35:48.327Z,4.5819
2023-04-10T00:36:48.772Z,4.5928
2023-04-10T00:37:50.296Z,4.6236
2023-04-10T00:38:50.404Z,4.5947
2023-04-10T00:39:50.606Z,4.5969
2023-04-10T00:40:50.768Z,4.6258
2023-04-10T00:41:52.225Z,4.5838
2023-04-10T00:42:52.340Z,4.5917
2023-04-10T00:43:52.645Z,4.6513
2023-04-10T00:44:52.918Z,4.5864
2023-04-10T00:45:53.876Z,4.5785
2023-04-10T00:46:54.411Z,4.6010
2023-04-10T00:47:54.544Z,4.5985
2023-04-10T00:48:54.875Z,4.5706
2023-04-10T00:49:55.102Z,4.5336
2023-04-10T00:50:55.382Z,4.5094
2023-04-10T00:51:56.645Z,4.5328
2023-04-10T00:52:56.762Z,4.5263
2023-04-10T00:53:57.773Z,4.5161
2023-04-10T00:54:58.174Z,4.5217
2023-04-10T00:55:58.314Z,4.4399
2023-04-10T00:56:59.650Z,4.3446
2023-04-10T00:57:59.915Z,4.3683
2023-04-10T00:58:59.975Z,4.4334
2023-04-10T01:00:01.459Z,4.4652
2023-04-10T01:14:14.902Z,4.3520
2023-04-10T01:15:15.209Z,4.2907
2023-04-10T01:16:15.540Z,4.2416
2023-04-10T01:17:16.167Z,4.1196
2023-04-10T01:18:16.517Z,4.0477
2023-04-10T01:19:17.953Z,4.1143
2023-04-10T01:20:18.276Z,4.0902
2023-04-10T01:23:19.781Z,4.0554
2023-04-10T01:24:19.924Z,4.1198
2023-04-10T01:25:20.256Z,4.1608
2023-04-10T01:26:20.689Z,4.2333
2023-04-10T01:27:20.810Z,4.1561
2023-04-10T01:28:21.372Z,4.1402
2023-04-10T01:29:21.432Z,4.1079
2023-04-10T01:30:21.455Z,4.1020
2023-04-10T01:31:22.054Z,4.1213
2023-04-10T01:32:22.594Z,4.0522
2023-04-10T01:33:23.224Z,4.0754
2023-04-10T01:34:23.607Z,4.1596
2023-04-10T01:35:23.996Z,4.1774
2023-04-10T01:36:24.854Z,4.1755
2023-04-10T01:37:25.235Z,4.1245
2023-04-10T01:38:25.720Z,4.1836
2023-04-10T01:39:26.121Z,4.2102
2023-04-10T01:40:26.716Z,4.1646
2023-04-10T01:41:27.554Z,4.1379
2023-04-10T01:42:28.329Z,4.1072
2023-04-10T01:43:28.632Z,4.0799
2023-04-10T01:44:28.905Z,4.0692
2023-04-10T01:45:29.367Z,4.0955
2023-04-10T01:46:30.047Z,4.1236
2023-04-10T01:47:31.240Z,4.1011
2023-04-10T01:50:31.247Z,4.0194
2023-04-10T01:51:31.619Z,4.0063
2023-04-10T01:52:32.418Z,4.0905
2023-04-10T01:53:32.886Z,4.0885
2023-04-10T01:54:33.361Z,4.0370
2023-04-10T01:55:34.184Z,3.9804
2023-04-10T01:56:34.808Z,4.0099
2023-04-10T01:57:36.480Z,3.9659
2023-04-10T01:58:36.815Z,3.9065
2023-04-10T01:59:37.122Z,3.9142
2023-04-10T02:00:37.908Z,3.9101
2023-04-10T02:01:39.163Z,3.8925
2023-04-10T02:02:40.575Z,3.8734
2023-04-10T02:03:41.800Z,3.8868
2023-04-10T02:04:42.732Z,3.8644
2023-04-10T02:05:43.384Z,3.7993
2023-04-10T02:06:43.900Z,3.7414
2023-04-10T02:07:44.560Z,3.8111
2023-04-10T02:08:45.125Z,3.7952
2023-04-10T02:09:45.669Z,3.7838
2023-04-10T02:10:46.560Z,3.8045
2023-04-10T02:11:47.400Z,3.8037
2023-04-10T02:12:48.163Z,3.7453
2023-04-10T02:13:48.729Z,3.6246
2023-04-10T02:14:48.735Z,3.6186
2023-04-10T02:15:49.275Z,3.5794
2023-04-10T02:16:49.648Z,3.5648
2023-04-10T02:17:50.749Z,3.5541
2023-04-10T02:18:51.568Z,3.5192
2023-04-10T02:19:52.419Z,3.5109
2023-04-10T02:20:52.974Z,3.5046
2023-04-10T02:21:53.525Z,3.5472
2023-04-10T02:22:54.280Z,3.6253
2023-04-10T02:23:55.478Z,3.6321
2023-04-10T02:24:56.175Z,3.6097
2023-04-10T02:25:56.744Z,3.5840
2023-04-10T02:26:57.582Z,3.5521
2023-04-10T02:27:58.484Z,3.5697
2023-04-10T02:28:58.937Z,3.4981
2023-04-10T02:29:59.638Z,3.5749
2023-04-10T02:31:00.387Z,3.5481
2023-04-10T02:32:01.586Z,3.5819
2023-04-10T02:33:02.965Z,3.5200
2023-04-10T02:34:03.676Z,3.5157
2023-04-10T02:35:04.597Z,3.5892
2023-04-10T02:36:05.374Z,3.6337
2023-04-10T02:37:06.417Z,3.6223
2023-04-10T02:38:07.153Z,3.6190
2023-04-10T02:39:07.992Z,3.6556
2023-04-10T02:40:08.702Z,3.6401
2023-04-10T02:41:09.512Z,3.6350
2023-04-10T02:42:10.778Z,3.6048
2023-04-10T02:43:11.509Z,3.5223
2023-04-10T02:44:12.746Z,3.5193
2023-04-10T02:45:13.602Z,3.5418
2023-04-10T02:46:14.829Z,3.5261
2023-04-10T02:47:16.058Z,3.4689
2023-04-10T02:48:17.612Z,3.3985
2023-04-10T02:49:18.612Z,3.4765
2023-04-10T02:50:19.672Z,3.4395
2023-04-10T02:51:20.623Z,3.4355
2023-04-10T02:52:21.854Z,3.4325
2023-04-10T02:53:22.912Z,3.4525
2023-04-10T02:54:23.916Z,3.4715
2023-04-10T02:55:24.858Z,3.4153
2023-04-10T02:56:25.647Z,3.4275
2023-04-10T02:57:26.659Z,3.3662
2023-04-10T02:58:27.720Z,3.4157
2023-04-10T02:59:28.593Z,3.4663
2023-04-10T03:00:29.734Z,3.4665
2023-04-10T03:01:31.061Z,3.4544
2023-04-10T03:02:31.734Z,3.4887
2023-04-10T03:03:32.532Z,3.4561
2023-04-10T03:04:33.182Z,3.5138
2023-04-10T03:05:33.280Z,3.5075
2023-04-10T03:06:33.642Z,3.4608
2023-04-10T03:07:33.910Z,3.4883
2023-04-10T03:08:35.131Z,3.4646
2023-04-10T03:09:36.280Z,3.4062
2023-04-10T03:10:37.239Z,3.3760
2023-04-10T03:11:38.676Z,3.3711
2023-04-10T03:12:39.798Z,3.3500
2023-04-10T03:13:40.062Z,3.3427
2023-04-10T03:14:41.575Z,3.3079
2023-04-10T03:15:41.842Z,3.3268
2023-04-10T03:16:42.730Z,3.3249
2023-04-10T03:17:44.074Z,3.3649
2023-04-10T03:18:44.217Z,3.3721
2023-04-10T03:19:44.582Z,3.3595
2023-04-10T03:20:45.528Z,3.3956
2023-04-10T03:21:46.745Z,3.3830
2023-04-10T03:22:48.015Z,3.3830
2023-04-10T03:23:49.057Z,3.3255
2023-04-10T03:24:49.934Z,3.3084
2023-04-10T03:25:51.456Z,3.3686
2023-04-10T03:26:52.646Z,3.3229
2023-04-10T03:27:52.743Z,3.2867
2023-04-10T03:28:54.158Z,3.3149
2023-04-10T03:31:57.195Z,3.2726
2023-04-10T03:32:57.371Z,3.2631
2023-04-10T03:33:58.549Z,3.2049
2023-04-10T03:34:58.858Z,3.2188
2023-04-10T03:36:00.320Z,3.1949
2023-04-10T03:37:00.391Z,3.1693
2023-04-10T03:38:00.712Z,3.2123
2023-04-10T03:39:00.783Z,3.1095
2023-04-10T03:40:02.231Z,3.1086
2023-04-10T03:41:03.510Z,3.1104
2023-04-10T03:42:03.555Z,3.1523
2023-04-10T03:43:04.177Z,3.1423
2023-04-10T03:44:05.033Z,3.1492
2023-04-10T03:45:05.268Z,3.1259
2023-04-10T03:46:05.927Z,3.1122
2023-04-10T03:47:06.622Z,3.0520
2023-04-10T03:48:07.046Z,3.0335
2023-04-10T03:49:08.016Z,3.0156
2023-04-10T03:50:08.378Z,3.0166
2023-04-10T03:51:08.820Z,3.0423
2023-04-10T03:52:08.876Z,3.0737
2023-04-10T03:53:10.150Z,3.0407
2023-04-10T03:54:10.472Z,2.9954
2023-04-10T03:55:10.728Z,2.9843
2023-04-10T03:56:10.855Z,3.0664
2023-04-10T03:57:11.232Z,2.9994
2023-04-10T03:58:11.869Z,3.0479
2023-04-10T03:59:12.016Z,3.0309
2023-04-10T04:00:12.326Z,3.0522
2023-04-10T04:01:13.088Z,3.1034
2023-04-10T04:02:14.357Z,3.0873
2023-04-10T04:03:15.997Z,3.1010
2023-04-10T04:04:16.892Z,3.0897
2023-04-10T04:05:18.093Z,3.0578
2023-04-10T04:06:18.403Z,3.1066
2023-04-10T04:07:19.007Z,3.0327
2023-04-10T04:08:19.580Z,2.9904
2023-04-10T04:09:20.143Z,2.9921
2023-04-10T04:10:20.580Z,2.9429
2023-04-10T04:11:21.047Z,3.0106
2023-04-10T04:12:21.482Z,3.0220
2023-04-10T04:13:21.805Z,3.0505
2023-04-10T04:14:23.214Z,3.0818
2023-04-10T04:15:23.928Z,3.0841
2023-04-10T04:16:24.732Z,3.0403
2023-04-10T04:17:25.680Z,2.9821
2023-04-10T04:18:26.863Z,2.9646
2023-04-10T04:19:27.661Z,2.9848
2023-04-10T04:20:28.549Z,2.9424
2023-04-10T04:21:29.236Z,2.9446
2023-04-10T04:22:30.224Z,2.9871
2023-04-10T04:23:31.282Z,3.0223
2023-04-10T04:24:31.991Z,2.9915
2023-04-10T04:25:32.949Z,2.9819
2023-04-10T04:26:34.085Z,2.9379
2023-04-10T04:27:35.348Z,2.9903
2023-04-10T04:28:35.743Z,2.9569
2023-04-10T04:29:37.133Z,2.9720
2023-04-10T04:30:38.326Z,2.9776
2023-04-10T04:31:39.229Z,2.9057
2023-04-10T04:32:39.498Z,2.9166
2023-04-10T04:33:40.991Z,2.9316
2023-04-10T04:34:41.947Z,2.9288
2023-04-10T04:35:42.057Z,2.8422
2023-04-10T04:36:42.106Z,2.8291
2023-04-10T04:37:43.600Z,2.7522
2023-04-10T04:39:44.877Z,2.7359
2023-04-10T04:40:44.923Z,2.7180
2023-04-10T04:41:45.437Z,2.7121
2023-04-10T04:42:46.596Z,2.7980
2023-04-10T04:43:48.077Z,2.8362
2023-04-10T04:44:48.421Z,2.8487
2023-04-10T04:45:49.960Z,2.7709
2023-04-10T04:46:50.116Z,2.8042
2023-04-10T04:47:50.139Z,2.7015
2023-04-10T04:48:50.104Z,2.7648
2023-04-10T04:49:50.175Z,2.7719
2023-04-10T04:50:51.557Z,2.8110
2023-04-10T04:51:51.656Z,2.8389
2023-04-10T04:52:53.118Z,2.8090
2023-04-10T04:53:53.484Z,2.8073
2023-04-10T04:54:54.840Z,2.8256
2023-04-10T04:55:55.318Z,2.7915
2023-04-10T04:56:55.510Z,2.8564
2023-04-10T04:57:55.918Z,2.8359
2023-04-10T04:58:57.359Z,2.8491
2023-04-10T04:59:57.541Z,2.9070
2023-04-10T05:00:57.894Z,2.9071
2023-04-10T05:01:58.648Z,2.8625
2023-04-10T05:02:58.978Z,2.8437
2023-04-10T05:03:59.673Z,2.8933
2023-04-10T05:05:01.051Z,2.8988
2023-04-10T05:06:01.207Z,2.8943
2023-04-10T05:07:01.499Z,2.8781
2023-04-10T05:08:02.000Z,2.8985
2023-04-10T05:09:02.176Z,2.9342
2023-04-10T05:10:02.604Z,2.9896
2023-04-10T05:11:03.132Z,2.9945
2023-04-10T05:12:03.585Z,3.0097
2023-04-10T05:13:03.806Z,3.0129
2023-04-10T05:14:04.268Z,3.0265
2023-04-10T05:15:04.660Z,3.0178
2023-04-10T05:16:05.180Z,2.9950
2023-04-10T05:17:06.014Z,2.9789
2023-04-10T05:18:06.741Z,2.9385
2023-04-10T05:19:07.663Z,2.9239
2023-04-10T05:20:08.405Z,2.9381
2023-04-10T05:21:08.669Z,2.9460
2023-04-10T05:22:09.091Z,2.9871
2023-04-10T05:23:09.610Z,2.9710
2023-04-10T05:24:10.130Z,3.0164
2023-04-10T05:25:10.736Z,3.0392
2023-04-10T05:26:11.232Z,3.0539
2023-04-10T05:27:11.822Z,3.0690
2023-04-10T05:28:12.256Z,3.0561
2023-04-10T05:29:12.872Z,3.0633
2023-04-10T05:30:13.328Z,3.0469
2023-04-10T05:31:14.239Z,3.0703
2023-04-10T05:32:15.594Z,3.0719
2023-04-10T05:33:16.223Z,3.0648
2023-04-10T05:34:16.769Z,3.0394
2023-04-10T05:35:17.196Z,3.0329
2023-04-10T05:36:18.015Z,3.0541
2023-04-10T05:37:18.201Z,3.0668
2023-04-10T05:38:18.620Z,3.0674
2023-04-10T05:39:19.753Z,3.1012
2023-04-10T05:40:20.289Z,3.1266
2023-04-10T05:41:20.958Z,3.1277
2023-04-10T05:42:23.731Z,3.1551
2023-04-10T05:43:21.893Z,3.1643
2023-04-10T05:44:22.785Z,3.1519
2023-04-10T05:45:23.503Z,3.1598
2023-04-10T05:46:24.398Z,3.1583
2023-04-10T05:47:25.220Z,3.1997
2023-04-10T05:48:26.183Z,3.1892
2023-04-10T05:49:27.395Z,3.1989
2023-04-10T05:50:30.372Z,3.2169
2023-04-10T05:51:29.770Z,3.2261
2023-04-10T05:52:30.261Z,3.2563
2023-04-10T05:53:30.761Z,3.2678
2023-04-10T05:54:31.268Z,3.3044
2023-04-10T05:55:31.945Z,3.3365
2023-04-10T05:56:32.680Z,3.3348
2023-04-10T05:57:33.283Z,3.3392
2023-04-10T05:58:33.965Z,3.3651
2023-04-10T05:59:34.581Z,3.3870
2023-04-10T06:00:35.237Z,3.4116
2023-04-10T06:01:36.003Z,3.4322
2023-04-10T06:02:37.415Z,3.4305
2023-04-10T06:03:38.689Z,3.4442
2023-04-10T06:04:39.505Z,3.4575
2023-04-10T06:05:40.045Z,3.4736
2023-04-10T06:06:40.761Z,3.4921
2023-04-10T06:07:41.251Z,3.5275
2023-04-10T06:08:41.909Z,3.5456
2023-04-10T06:09:42.351Z,3.5864
2023-04-10T06:10:42.912Z,3.5956
2023-04-10T06:11:43.436Z,3.6018
2023-04-10T06:12:44.024Z,3.5833
2023-04-10T06:13:44.464Z,3.6565
2023-04-10T06:14:45.050Z,3.6233
2023-04-10T06:15:45.902Z,3.6718
2023-04-10T06:16:46.497Z,3.6871
2023-04-10T06:17:47.178Z,3.6938
2023-04-10T06:18:47.850Z,3.7011
2023-04-10T06:19:48.515Z,3.7039
2023-04-10T06:20:49.678Z,3.6932
2023-04-10T06:21:50.543Z,3.6732
2023-04-10T06:22:50.966Z,3.7339
2023-04-10T06:23:51.786Z,3.7314
2023-04-10T06:24:52.886Z,3.7800
2023-04-10T06:25:53.263Z,3.8043
2023-04-10T06:26:53.891Z,3.7961
2023-04-10T06:27:54.608Z,3.8270
2023-04-10T06:28:55.193Z,3.8292
2023-04-10T06:30:55.365Z,3.8103
2023-04-10T06:31:56.829Z,3.7854
2023-04-10T06:32:57.827Z,3.7972
2023-04-10T06:33:58.204Z,3.7622
2023-04-10T06:34:58.943Z,3.7851
2023-04-10T06:35:59.451Z,3.7821
2023-04-10T06:37:00.329Z,3.8002
2023-04-10T06:38:00.693Z,3.8617
2023-04-10T06:39:01.586Z,3.9385
2023-04-10T06:40:02.399Z,3.9817
2023-04-10T06:41:02.864Z,4.0639
2023-04-10T06:42:03.399Z,4.0691
2023-04-10T06:43:03.862Z,4.0789
2023-04-10T06:44:04.423Z,4.1374
2023-04-10T06:45:04.921Z,4.0933
2023-04-10T06:46:05.392Z,4.0902
2023-04-10T06:47:06.932Z,4.1180
2023-04-10T06:48:07.681Z,4.1784
2023-04-10T06:49:08.213Z,4.1988
2023-04-10T06:50:08.803Z,4.2819
2023-04-10T06:51:09.212Z,4.3579
2023-04-10T06:52:09.861Z,4.4126
2023-04-10T06:53:10.237Z,4.4769
2023-04-10T06:54:10.844Z,4.5288
2023-04-10T06:55:11.293Z,4.5784
2023-04-10T06:56:12.006Z,4.6285
2023-04-10T06:57:12.584Z,4.6948
2023-04-10T06:58:12.986Z,4.7625
2023-04-10T06:59:13.707Z,4.8251
2023-04-10T07:00:14.182Z,4.9863
2023-04-10T07:01:15.081Z,5.1142
2023-04-10T07:02:16.227Z,5.2003
2023-04-10T07:03:17.192Z,5.3128
2023-04-10T07:04:18.026Z,5.2892
2023-04-10T07:05:18.454Z,5.2925
2023-04-10T07:06:19.356Z,5.3578
2023-04-10T07:07:19.807Z,5.4533
2023-04-10T07:08:20.447Z,5.5126
2023-04-10T07:09:21.072Z,5.4005
2023-04-10T07:10:21.570Z,5.6207
2023-04-10T07:11:22.728Z,5.5599
2023-04-10T07:12:23.264Z,5.4522
2023-04-10T07:13:23.984Z,5.5184
2023-04-10T07:14:24.458Z,5.6763
2023-04-10T07:15:25.049Z,5.5853
2023-04-10T07:16:26.029Z,5.4901
2023-04-10T07:17:27.201Z,5.5237
2023-04-10T07:18:28.142Z,5.6530
2023-04-10T07:19:28.899Z,5.6099
2023-04-10T07:20:29.603Z,5.6797
2023-04-10T07:21:30.114Z,5.5317
2023-04-10T07:22:30.797Z,5.5322
2023-04-10T07:23:31.558Z,5.6300
2023-04-10T07:24:32.174Z,5.5761
2023-04-10T07:25:32.961Z,5.4859
2023-04-10T07:26:33.583Z,5.5918
2023-04-10T07:27:34.353Z,5.5304
2023-04-10T07:28:34.894Z,5.5043
2023-04-10T07:29:35.759Z,5.4859
2023-04-10T07:30:36.242Z,5.5607
2023-04-10T07:31:37.031Z,5.5497
2023-04-10T07:32:37.869Z,5.6205
2023-04-10T07:33:38.277Z,5.6513
2023-04-10T07:34:39.124Z,5.6919
2023-04-10T07:35:39.656Z,5.7095
2023-04-10T07:36:40.892Z,5.7399
2023-04-10T07:37:42.243Z,5.8137
2023-04-10T07:38:42.849Z,5.8099
2023-04-10T07:39:44.053Z,5.8906
2023-04-10T07:40:44.793Z,5.9534
2023-04-10T07:41:45.583Z,5.9193
2023-04-10T07:42:46.073Z,5.8924
2023-04-10T07:43:46.753Z,5.9208
2023-04-10T07:44:47.490Z,5.8668
2023-04-10T07:45:48.069Z,5.8880
2023-04-10T07:46:49.367Z,5.9423
2023-04-10T07:47:50.079Z,5.9430
2023-04-10T07:48:50.997Z,5.9112
2023-04-10T07:49:51.365Z,5.9603
2023-04-10T07:50:51.987Z,6.0077
2023-04-10T07:51:52.709Z,6.0328
2023-04-10T07:52:53.369Z,5.9620
2023-04-10T07:53:54.213Z,5.9782
2023-04-10T07:54:54.725Z,6.0679
2023-04-10T07:55:55.495Z,6.1061
2023-04-10T07:56:56.199Z,6.0841
2023-04-10T07:57:56.711Z,6.1835
2023-04-10T07:58:58.297Z,6.2554
2023-04-10T07:59:59.042Z,6.2709
2023-04-10T08:00:59.912Z,6.2866
2023-04-10T08:02:00.950Z,6.3045
2023-04-10T08:03:02.443Z,6.3307
2023-04-10T08:04:07.913Z,6.3884
2023-04-10T08:05:08.056Z,6.3832
2023-04-10T08:06:09.352Z,6.4859
2023-04-10T08:07:10.215Z,6.5276
2023-04-10T08:08:10.962Z,6.6108
2023-04-10T08:09:12.094Z,6.6376
2023-04-10T08:10:12.768Z,6.6832
2023-04-10T08:11:13.721Z,6.6382
2023-04-10T08:12:14.561Z,6.6491
2023-04-10T08:13:15.363Z,6.5889
2023-04-10T08:14:18.453Z,6.6346
2023-04-10T08:15:17.920Z,6.7013
2023-04-10T08:16:18.852Z,6.7002
2023-04-10T08:17:20.081Z,6.7723
2023-04-10T08:18:21.191Z,6.7982
2023-04-10T08:19:21.160Z,6.8866
2023-04-10T08:20:22.223Z,7.0088
2023-04-10T08:21:23.202Z,7.0349
2023-04-10T08:22:23.978Z,7.0472
2023-04-10T08:23:24.753Z,7.0661
2023-04-10T08:24:25.512Z,7.1329
2023-04-10T08:25:26.424Z,7.1809
2023-04-10T08:26:27.306Z,7.1747
2023-04-10T08:27:28.034Z,7.2379
2023-04-10T08:28:29.029Z,7.2297
2023-04-10T08:29:29.771Z,7.2409
2023-04-10T08:30:30.678Z,7.2475
2023-04-10T08:31:32.164Z,7.2538
2023-04-10T08:32:33.449Z,7.2898
2023-04-10T08:33:34.466Z,7.3103
2023-04-10T08:34:34.415Z,7.3319
2023-04-10T08:35:35.333Z,7.3784
2023-04-10T08:36:36.180Z,7.4112
2023-04-10T08:37:37.163Z,7.4683
2023-04-10T08:38:37.130Z,7.5231
2023-04-10T08:39:38.031Z,7.5650
2023-04-10T08:40:39.038Z,7.6116
2023-04-10T08:41:39.792Z,7.6272
2023-04-10T08:42:40.811Z,7.6164
2023-04-10T08:43:41.697Z,7.6692
2023-04-10T08:44:42.443Z,7.7393
2023-04-10T08:45:43.326Z,7.7323
2023-04-10T08:46:44.799Z,7.7646
2023-04-10T08:47:45.943Z,7.8425
2023-04-10T08:48:46.954Z,8.0372
2023-04-10T08:49:47.855Z,8.0566
2023-04-10T08:50:48.737Z,8.0621
2023-04-10T08:51:49.245Z,8.0993
2023-04-10T08:52:50.226Z,8.1939
2023-04-10T08:53:51.048Z,8.3354
2023-04-10T08:54:51.922Z,8.3688
2023-04-10T08:55:52.860Z,8.3659
2023-04-10T08:56:53.569Z,8.3693
2023-04-10T08:58:01.650Z,8.3482
2023-04-10T08:58:59.825Z,8.3864
2023-04-10T09:00:04.205Z,8.3943
2023-04-10T09:01:00.880Z,8.4205
2023-04-10T09:02:02.419Z,8.4148
2023-04-10T09:03:02.612Z,8.4864
2023-04-10T09:04:03.607Z,8.5401
2023-04-10T09:05:04.226Z,8.7137
2023-04-10T09:06:04.931Z,8.7135
2023-04-10T09:07:06.075Z,8.7179
2023-04-10T09:08:06.793Z,8.8251
2023-04-10T09:09:07.760Z,8.7983
2023-04-10T09:10:08.569Z,8.7725
2023-04-10T09:11:08.749Z,8.7993
2023-04-10T09:12:09.870Z,8.7736
2023-04-10T09:13:10.651Z,8.7157
2023-04-10T09:14:11.895Z,8.7526
2023-04-10T09:15:12.644Z,8.7828
2023-04-10T09:16:13.839Z,8.8322
2023-04-10T09:17:15.015Z,8.8703
2023-04-10T09:18:16.166Z,8.9118
2023-04-10T09:19:17.458Z,8.9617
2023-04-10T09:20:18.177Z,9.0294
2023-04-10T09:21:19.031Z,9.1358
2023-04-10T09:22:19.743Z,9.1993
2023-04-10T09:23:20.710Z,9.1925
2023-04-10T09:24:21.861Z,9.1784
2023-04-10T09:25:22.754Z,9.2373
2023-04-10T09:26:23.663Z,9.3485
2023-04-10T09:27:24.467Z,9.3992
2023-04-10T09:28:25.357Z,9.3716
2023-04-10T09:29:26.316Z,9.4415
2023-04-10T09:30:27.198Z,9.5345
2023-04-10T09:31:28.480Z,9.6196
2023-04-10T09:32:29.223Z,9.6842
2023-04-10T09:33:30.467Z,9.7235
2023-04-10T09:34:31.224Z,9.8467
2023-04-10T09:35:31.986Z,9.8955
2023-04-10T09:36:33.054Z,9.8869
2023-04-10T09:37:33.791Z,9.9180
2023-04-10T09:38:34.691Z,9.9650
2023-04-10T09:39:35.438Z,9.9634
2023-04-10T09:40:36.263Z,10.0450
2023-04-10T09:41:37.330Z,10.1099
2023-04-10T09:42:38.078Z,10.1467
2023-04-10T09:43:38.975Z,10.1749
2023-04-10T09:44:39.574Z,10.2848
2023-04-10T09:45:40.494Z,10.3229
2023-04-10T09:46:41.449Z,10.4770
2023-04-10T09:47:41.500Z,10.5016
2023-04-10T09:48:42.387Z,10.5971
2023-04-10T09:49:43.283Z,10.7255
2023-04-10T09:50:44.168Z,10.7819
2023-04-10T09:51:45.028Z,10.8235
2023-04-10T09:52:45.878Z,10.7825
2023-04-10T09:53:46.892Z,10.8536
2023-04-10T09:54:47.753Z,10.9270
2023-04-10T09:55:48.470Z,10.9040
2023-04-10T09:56:49.346Z,10.8462
2023-04-10T09:57:50.301Z,10.9432
2023-04-10T09:58:51.047Z,10.9796
2023-04-10T09:59:51.153Z,11.0480
2023-04-10T10:00:51.870Z,11.1105
2023-04-10T10:01:52.935Z,11.1113
2023-04-10T10:02:53.450Z,11.1340
2023-04-10T10:03:54.045Z,11.1666
2023-04-10T10:04:54.863Z,11.2124
2023-04-10T10:05:54.810Z,11.1640
2023-04-10T10:06:55.508Z,11.1918
2023-04-10T10:07:56.379Z,11.1758
2023-04-10T10:08:57.262Z,11.2436
2023-04-10T10:09:58.016Z,11.3153
2023-04-10T10:10:58.866Z,11.4219
2023-04-10T10:11:59.619Z,11.3911
2023-04-10T10:13:00.552Z,11.3874
2023-04-10T10:14:01.335Z,11.5262
2023-04-10T10:15:02.259Z,11.6393
2023-04-10T10:16:03.102Z,11.6306
2023-04-10T10:17:04.049Z,11.6206
2023-04-10T10:18:05.336Z,11.6840
2023-04-10T10:19:06.137Z,11.8260
2023-04-10T10:20:06.711Z,11.8397
2023-04-10T10:21:07.844Z,11.8372
2023-04-10T10:22:08.650Z,11.9656
2023-04-10T10:23:09.562Z,11.9791
2023-04-10T10:24:10.560Z,12.0411
2023-04-10T10:25:11.548Z,12.1038
2023-04-10T10:26:12.156Z,12.1156
2023-04-10T10:27:13.107Z,12.1155
2023-04-10T10:28:14.130Z,12.1409
2023-04-10T10:29:15.456Z,12.1742
2023-04-10T10:30:29.590Z,12.1803
2023-04-10T10:31:22.360Z,12.1480
2023-04-10T10:32:23.622Z,12.2296
2023-04-10T10:33:24.747Z,12.3009
2023-04-10T10:34:25.751Z,12.3428
2023-04-10T10:35:28.682Z,12.4267
2023-04-10T10:36:27.603Z,12.5767
2023-04-10T10:37:28.739Z,12.6655
2023-04-10T10:38:29.579Z,12.7858
2023-04-10T10:39:30.532Z,12.8968
2023-04-10T10:40:31.709Z,12.6955
2023-04-10T10:41:32.528Z,12.7577
2023-04-10T10:42:33.472Z,12.6779
2023-04-10T10:43:34.297Z,12.5848
2023-04-10T10:45:08.212Z,12.4878
2023-04-10T10:46:08.868Z,12.5481
2023-04-10T10:47:09.690Z,12.6433
2023-04-10T10:48:10.863Z,12.7128
2023-04-10T10:49:11.859Z,12.7876
2023-04-10T10:50:12.968Z,12.8475
2023-04-10T10:51:14.027Z,12.7435
2023-04-10T10:52:15.054Z,12.6938
2023-04-10T10:53:15.982Z,12.8091
2023-04-10T10:54:16.826Z,12.8443
2023-04-10T10:55:17.602Z,12.8581
2023-04-10T10:56:18.441Z,12.9059
2023-04-10T10:57:19.445Z,13.1954
2023-04-10T10:58:20.192Z,13.2771
2023-04-10T10:59:20.540Z,13.3252
2023-04-10T11:00:21.669Z,13.3454
2023-04-10T11:01:22.760Z,13.4862
2023-04-10T11:02:23.203Z,13.5867
2023-04-10T11:03:24.658Z,13.7184
2023-04-10T11:05:24.538Z,13.6558
2023-04-10T11:06:25.530Z,13.6820
2023-04-10T11:07:26.988Z,13.7122
2023-04-10T11:08:28.014Z,13.7511
2023-04-10T11:09:28.662Z,13.6002
2023-04-10T11:10:30.189Z,13.5776
2023-04-10T11:11:30.011Z,13.6997
2023-04-10T11:12:30.735Z,13.8547
2023-04-10T11:13:31.577Z,13.8145
2023-04-10T11:14:32.355Z,13.7641
2023-04-10T11:15:33.325Z,13.9353
2023-04-10T11:16:34.716Z,13.7958
2023-04-10T11:17:35.953Z,13.8328
2023-04-10T11:18:37.094Z,13.9417
2023-04-10T11:19:38.706Z,14.0096
2023-04-10T11:20:39.632Z,14.1010
2023-04-10T11:21:40.643Z,14.1275
2023-04-10T11:22:41.442Z,14.1079
2023-04-10T11:23:42.373Z,14.0455
2023-04-10T11:24:43.120Z,14.1416
2023-04-10T11:25:44.277Z,14.2205
2023-04-10T11:26:45.141Z,14.2220
2023-04-10T11:27:45.213Z,14.4679
2023-04-10T11:28:46.361Z,14.5295
2023-04-10T11:29:47.643Z,14.7737
2023-04-10T11:30:48.603Z,14.6156
2023-04-10T11:31:49.474Z,14.7223
2023-04-10T11:32:50.737Z,14.6926
2023-04-10T11:33:52.126Z,15.2174
2023-04-10T11:34:53.099Z,15.6530
2023-04-10T11:35:54.209Z,15.8038
2023-04-10T11:36:54.992Z,15.8930
2023-04-10T11:37:56.019Z,15.8827
2023-04-10T11:38:57.193Z,15.9408
2023-04-10T11:39:58.072Z,15.6360
2023-04-10T11:40:59.044Z,15.6983
2023-04-10T11:41:59.869Z,15.7087
2023-04-10T11:43:00.840Z,15.3075
2023-04-10T11:44:02.016Z,15.3343
2023-04-10T11:45:02.853Z,15.1928
2023-04-10T11:46:04.108Z,15.1772
2023-04-10T11:47:04.049Z,15.5149
2023-04-10T11:48:05.121Z,15.7300
2023-04-10T11:49:06.146Z,16.3410
2023-04-10T11:50:07.085Z,16.2204
2023-04-10T11:51:08.074Z,16.4544
2023-04-10T11:52:09.036Z,16.7482
2023-04-10T11:53:09.863Z,16.8075
2023-04-10T11:54:10.602Z,16.8683
2023-04-10T11:55:11.490Z,17.0969
2023-04-10T11:56:12.406Z,17.1694
2023-04-10T11:57:13.500Z,17.2920
2023-04-10T11:58:14.460Z,17.6496
2023-04-10T11:59:15.088Z,18.0504
2023-04-10T12:00:15.935Z,17.9780
2023-04-10T12:01:16.655Z,17.9407
2023-04-10T12:02:18.147Z,18.5914
2023-04-10T12:03:18.438Z,18.5991
2023-04-10T12:04:19.584Z,18.5518
2023-04-10T12:05:20.077Z,18.4155
2023-04-10T12:06:20.010Z,18.9552
2023-04-10T12:07:20.325Z,19.4747
2023-04-10T12:08:21.055Z,19.3916
2023-04-10T12:09:21.353Z,19.1306
2023-04-10T12:10:21.558Z,19.8563
2023-04-10T12:11:22.532Z,19.4453
2023-04-10T12:12:23.142Z,19.4827
2023-04-10T12:13:23.725Z,19.3505
2023-04-10T12:14:24.852Z,19.5626
2023-04-10T12:15:25.214Z,20.0106
2023-04-10T12:16:26.201Z,19.7375
2023-04-10T12:17:26.995Z,19.9444
2023-04-10T12:18:28.276Z,20.1238
2023-04-10T12:19:29.579Z,19.6584
2023-04-10T12:20:30.063Z,19.4864
2023-04-10T12:21:30.354Z,20.0768
2023-04-10T12:22:31.945Z,19.4894
2023-04-10T12:23:31.820Z,19.4534
2023-04-10T12:24:33.188Z,19.8498
2023-04-10T12:25:33.378Z,19.1152
2023-04-10T12:26:33.866Z,19.2953
2023-04-10T12:27:33.951Z,19.3438
2023-04-10T12:28:34.139Z,19.7113
2023-04-10T12:29:36.527Z,20.0112
2023-04-10T12:30:36.700Z,21.1543
2023-04-10T12:31:37.488Z,20.9851
2023-04-10T12:32:38.387Z,21.1943
2023-04-10T12:33:39.542Z,20.8827
2023-04-10T12:34:39.690Z,20.0049
2023-04-10T12:35:40.031Z,19.6648
2023-04-10T12:36:40.635Z,20.3091
2023-04-10T12:37:41.480Z,19.8014
2023-04-10T12:38:42.271Z,19.0346
2023-04-10T12:39:42.930Z,19.0240
2023-04-10T12:40:43.463Z,19.1787
2023-04-10T12:41:43.598Z,19.1662
2023-04-10T12:42:45.022Z,19.0314
2023-04-10T12:43:45.067Z,19.2101
2023-04-10T12:44:45.231Z,19.1012
2023-04-10T12:45:45.300Z,18.7472
2023-04-10T12:46:45.692Z,19.4521
2023-04-10T12:47:45.728Z,19.2959
2023-04-10T12:48:45.910Z,18.7290
2023-04-10T12:49:46.010Z,18.4559
2023-04-10T12:50:47.383Z,18.2272
2023-04-10T12:51:47.532Z,18.1376
2023-04-10T12:52:47.724Z,18.9490
2023-04-10T12:53:47.747Z,18.4561
2023-04-10T12:54:48.049Z,18.6408