createdAt,value
2023-03-10T00:00:43.244Z,44.12
2023-03-10T00:03:09.607Z,44.10
2023-03-10T00:05:36.427Z,44.26
2023-03-10T00:08:02.810Z,44.37
2023-03-10T00:10:29.177Z,44.26
2023-03-10T00:12:55.524Z,44.33
2023-03-10T00:15:21.913Z,44.33
2023-03-10T00:17:50.070Z,44.44
2023-03-10T00:20:16.455Z,44.60
2023-03-10T00:22:42.900Z,44.69
2023-03-10T00:25:09.627Z,44.49
2023-03-10T00:27:35.993Z,44.72
2023-03-10T00:30:02.358Z,44.54
2023-03-10T00:32:28.723Z,44.68
2023-03-10T00:34:55.114Z,44.63
2023-03-10T00:37:21.460Z,44.47
2023-03-10T00:39:51.349Z,44.52
2023-03-10T00:42:17.669Z,44.66
2023-03-10T00:44:44.000Z,44.70
2023-03-10T00:47:10.335Z,44.56
2023-03-10T00:49:36.714Z,44.62
2023-03-10T00:52:03.036Z,44.63
2023-03-10T00:54:29.373Z,44.71
2023-03-10T00:56:55.800Z,44.58
2023-03-10T00:59:22.136Z,44.83
2023-03-10T01:01:48.523Z,44.63
2023-03-10T01:04:15.462Z,44.60
2023-03-10T01:06:42.293Z,44.83
2023-03-10T01:09:08.635Z,44.69
2023-03-10T01:11:35.014Z,44.87
2023-03-10T01:14:02.113Z,44.91
2023-03-10T01:16:28.486Z,44.88
2023-03-10T01:18:55.456Z,44.83
2023-03-10T01:21:25.781Z,44.81
2023-03-10T01:23:52.099Z,44.67
2023-03-10T01:26:18.881Z,44.83
2023-03-10T01:28:46.501Z,44.74
2023-03-10T01:31:13.066Z,44.83
2023-03-10T01:33:42.820Z,44.65
2023-03-10T01:36:13.190Z,44.72
2023-03-10T01:38:39.613Z,44.91
2023-03-10T01:41:05.957Z,44.81
2023-03-10T01:43:32.998Z,44.64
2023-03-10T01:46:02.294Z,44.65
2023-03-10T01:48:32.722Z,44.74
2023-03-10T01:50:59.056Z,44.88
2023-03-10T01:53:25.670Z,44.83
2023-03-10T01:55:52.984Z,44.97
2023-03-10T01:58:19.793Z,44.79
2023-03-10T02:00:46.155Z,45.07
2023-03-10T02:03:15.134Z,44.86
2023-03-10T02:05:51.887Z,44.89
2023-03-10T02:08:18.234Z,44.96
2023-03-10T02:10:44.687Z,44.80
2023-03-10T02:13:11.024Z,44.71
2023-03-10T02:15:37.344Z,44.95
2023-03-10T02:18:03.718Z,44.89
2023-03-10T02:20:38.269Z,44.96
2023-03-10T02:23:04.600Z,44.79
2023-03-10T02:25:34.009Z,44.79
2023-03-10T02:28:01.347Z,44.90
2023-03-10T02:30:29.604Z,44.97
2023-03-10T02:32:57.228Z,44.96
2023-03-10T02:35:23.930Z,44.83
2023-03-10T02:37:55.572Z,44.89
2023-03-10T02:40:21.987Z,45.09
2023-03-10T02:42:48.696Z,44.85
2023-03-10T02:45:15.279Z,45.13
2023-03-10T02:47:41.602Z,44.88
2023-03-10T02:50:08.469Z,44.98
2023-03-10T02:52:36.614Z,44.97
2023-03-10T02:55:03.193Z,44.89
2023-03-10T02:57:29.523Z,44.85
2023-03-10T02:59:55.918Z,44.95
2023-03-10T03:02:22.239Z,44.73
2023-03-10T03:04:48.701Z,44.86
2023-03-10T03:07:15.076Z,44.96
2023-03-10T03:09:41.444Z,44.62
2023-03-10T03:12:07.977Z,44.82
2023-03-10T03:14:34.304Z,44.97
2023-03-10T03:17:02.340Z,45.00
2023-03-10T03:19:29.899Z,44.98
2023-03-10T03:21:57.116Z,44.99
2023-03-10T03:24:24.317Z,45.06
2023-03-10T03:26:50.683Z,44.96
2023-03-10T03:29:20.997Z,45.12
2023-03-10T03:31:47.454Z,45.04
2023-03-10T03:34:20.581Z,44.88
2023-03-10T03:36:48.162Z,45.00
2023-03-10T03:39:19.434Z,45.07
2023-03-10T03:41:53.139Z,44.88
2023-03-10T03:44:20.065Z,44.95
2023-03-10T03:46:47.289Z,45.04
2023-03-10T03:49:13.689Z,44.88
2023-03-10T03:51:40.065Z,45.05
2023-03-10T03:54:06.448Z,45.07
2023-03-10T03:56:35.133Z,44.87
2023-03-10T03:59:02.148Z,44.85
2023-03-10T04:01:28.543Z,44.88
2023-03-10T04:03:57.194Z,44.99
2023-03-10T04:06:23.749Z,45.03
2023-03-10T04:08:50.626Z,45.07
2023-03-10T04:11:17.758Z,44.95
2023-03-10T04:13:46.303Z,45.01
2023-03-10T04:16:13.468Z,45.02
2023-03-10T04:18:40.744Z,44.98
2023-03-10T04:21:10.018Z,44.96
2023-03-10T04:23:36.603Z,45.04
2023-03-10T04:26:06.616Z,45.16
2023-03-10T04:28:33.199Z,45.09
2023-03-10T04:30:59.597Z,45.11
2023-03-10T04:33:29.833Z,45.21
2023-03-10T04:35:56.238Z,44.98
2023-03-10T04:38:23.686Z,44.87
2023-03-10T04:40:54.592Z,45.27
2023-03-10T04:43:22.052Z,45.08
2023-03-10T04:45:48.535Z,44.96
2023-03-10T04:48:15.306Z,45.20
2023-03-10T04:50:41.661Z,44.84
2023-03-10T04:53:08.280Z,45.16
2023-03-10T04:55:34.640Z,45.22
2023-03-10T04:58:03.064Z,45.13
2023-03-10T05:00:29.525Z,45.35
2023-03-10T05:02:55.916Z,45.28
2023-03-10T05:05:22.406Z,45.27
2023-03-10T05:07:48.946Z,45.43
2023-03-10T05:10:15.547Z,45.38
2023-03-10T05:12:42.388Z,45.46
2023-03-10T05:15:09.603Z,45.37
2023-03-10T05:17:35.992Z,45.52
2023-03-10T05:20:04.861Z,45.49
2023-03-10T05:22:31.405Z,45.60
2023-03-10T05:24:57.811Z,45.61
2023-03-10T05:27:24.577Z,45.69
2023-03-10T05:29:50.950Z,45.50
2023-03-10T05:32:23.776Z,45.55
2023-03-10T05:34:50.178Z,45.57
2023-03-10T05:37:16.569Z,45.59
2023-03-10T05:39:43.891Z,45.72
2023-03-10T05:42:15.051Z,45.48
2023-03-10T05:44:42.288Z,45.57
2023-03-10T05:47:09.291Z,45.40
2023-03-10T05:49:37.438Z,45.48
2023-03-10T05:52:05.682Z,45.69
2023-03-10T05:54:32.252Z,45.49
2023-03-10T05:56:58.811Z,45.48
2023-03-10T05:59:27.172Z,45.67
2023-03-10T06:01:54.361Z,45.49
2023-03-10T06:04:20.764Z,45.80
2023-03-10T06:06:47.145Z,45.66
2023-03-10T06:09:13.464Z,45.77
2023-03-10T06:11:39.825Z,45.95
2023-03-10T06:14:06.170Z,46.08
2023-03-10T06:16:32.579Z,45.97
2023-03-10T06:18:58.994Z,45.80
2023-03-10T06:21:26.132Z,45.70
2023-03-10T06:23:52.510Z,45.79
2023-03-10T06:26:18.864Z,45.98
2023-03-10T06:28:45.606Z,46.70
2023-03-10T06:31:13.110Z,46.15
2023-03-10T06:33:39.427Z,46.51
2023-03-10T06:36:06.103Z,46.44
2023-03-10T06:38:32.489Z,46.39
2023-03-10T06:40:58.866Z,46.70
2023-03-10T06:43:25.218Z,46.89
2023-03-10T06:45:51.608Z,46.72
2023-03-10T06:48:18.038Z,46.70
2023-03-10T06:50:50.524Z,46.47
2023-03-10T06:53:17.717Z,46.48
2023-03-10T06:55:44.063Z,46.42
2023-03-10T06:58:10.439Z,46.45
2023-03-10T07:00:36.776Z,45.98
2023-03-10T07:03:03.101Z,45.95
2023-03-10T07:05:29.488Z,45.93
2023-03-10T07:07:55.820Z,46.06
2023-03-10T07:10:22.824Z,46.24
2023-03-10T07:12:54.825Z,45.84
2023-03-10T07:15:22.212Z,45.58
2023-03-10T07:17:48.519Z,45.43
2023-03-10T07:20:14.857Z,45.37
2023-03-10T07:22:41.193Z,45.20
2023-03-10T07:25:07.651Z,45.38
2023-03-10T07:27:33.982Z,45.19
2023-03-10T07:30:00.310Z,45.36
2023-03-10T07:32:26.727Z,44.90
2023-03-10T07:34:53.088Z,45.09
2023-03-10T07:37:19.409Z,45.48
2023-03-10T07:39:45.739Z,45.99
2023-03-10T07:42:12.071Z,45.67
2023-03-10T07:44:38.405Z,45.32
2023-03-10T07:47:04.715Z,45.17
2023-03-10T07:49:31.036Z,45.41
2023-03-10T07:51:57.374Z,45.33
2023-03-10T07:54:23.705Z,45.24
2023-03-10T07:56:51.169Z,45.71
2023-03-10T07:59:17.668Z,45.67
2023-03-10T08:01:44.000Z,45.35
2023-03-10T08:04:12.455Z,45.52
2023-03-10T08:06:38.942Z,45.03
2023-03-10T08:09:05.305Z,45.36
2023-03-10T08:11:31.626Z,45.43
2023-03-10T08:13:57.998Z,45.23
2023-03-10T08:16:24.691Z,45.07
2023-03-10T08:18:52.061Z,45.20
2023-03-10T08:21:18.401Z,45.62
2023-03-10T08:23:44.799Z,45.72
2023-03-10T08:26:12.692Z,44.96
2023-03-10T08:28:39.174Z,45.64
2023-03-10T08:31:12.240Z,45.71
2023-03-10T08:33:38.813Z,45.53
2023-03-10T08:36:06.127Z,45.66
2023-03-10T08:38:32.476Z,45.21
2023-03-10T08:40:58.859Z,44.99
2023-03-10T08:43:25.225Z,44.86
2023-03-10T08:45:51.560Z,44.92
2023-03-10T08:48:17.912Z,45.01
2023-03-10T08:50:44.385Z,45.15
2023-03-10T08:53:12.488Z,45.41
2023-03-10T08:55:39.146Z,45.32
2023-03-10T08:58:05.483Z,44.76
2023-03-10T09:00:31.814Z,45.07
2023-03-10T09:02:58.164Z,45.20
2023-03-10T09:05:24.519Z,45.23
2023-03-10T09:07:50.849Z,45.29
2023-03-10T09:10:17.205Z,45.02
2023-03-10T09:12:43.590Z,45.10
2023-03-10T09:15:10.053Z,45.13
2023-03-10T09:17:37.699Z,45.07
2023-03-10T09:20:09.232Z,44.70
2023-03-10T09:22:35.565Z,44.78
2023-03-10T09:25:01.894Z,45.07
2023-03-10T09:27:28.239Z,44.87
2023-03-10T09:29:54.577Z,44.86
2023-03-10T09:32:20.980Z,44.64
2023-03-10T09:34:47.417Z,44.89
2023-03-10T09:37:13.800Z,45.25
2023-03-10T09:39:40.152Z,44.96
2023-03-10T09:42:06.451Z,45.33
2023-03-10T09:44:38.456Z,45.04
2023-03-10T09:47:19.618Z,44.91
2023-03-10T09:49:58.079Z,44.50
2023-03-10T09:52:27.829Z,44.82
2023-03-10T09:55:13.143Z,44.75
2023-03-10T09:57:39.566Z,44.86
2023-03-10T10:00:08.689Z,44.69
2023-03-10T10:02:41.544Z,45.14
2023-03-10T10:05:12.369Z,44.92
2023-03-10T10:07:42.779Z,44.92
2023-03-10T10:10:16.536Z,44.82
2023-03-10T10:12:44.429Z,44.83
2023-03-10T10:15:15.601Z,44.70
2023-03-10T10:17:55.144Z,44.66
2023-03-10T10:20:28.052Z,44.67
2023-03-10T10:22:54.378Z,44.95
2023-03-10T10:25:21.398Z,44.99
2023-03-10T10:27:47.792Z,44.83
2023-03-10T10:30:30.960Z,44.78
2023-03-10T10:33:00.920Z,44.80
2023-03-10T10:35:28.393Z,44.81
2023-03-10T10:38:01.508Z,44.86
2023-03-10T10:40:28.627Z,45.08
2023-03-10T10:42:55.344Z,44.83
2023-03-10T10:45:25.746Z,44.70
2023-03-10T10:47:52.075Z,44.79
2023-03-10T10:50:19.318Z,44.78
2023-03-10T10:52:48.798Z,44.96
2023-03-10T10:55:34.355Z,44.56
2023-03-10T10:58:01.940Z,44.68
2023-03-10T11:00:29.656Z,44.37
2023-03-10T11:02:56.092Z,44.62
2023-03-10T11:05:23.936Z,44.71
2023-03-10T11:07:50.700Z,44.63
2023-03-10T11:10:18.205Z,44.63
2023-03-10T11:12:51.823Z,44.70
2023-03-10T11:15:23.181Z,44.84
2023-03-10T11:18:00.856Z,44.42
2023-03-10T11:20:28.660Z,44.68
2023-03-10T11:22:57.873Z,45.29
2023-03-10T11:25:27.155Z,45.00
2023-03-10T11:28:02.756Z,45.14
2023-03-10T11:30:35.665Z,45.52
2023-03-10T11:33:14.831Z,45.30
2023-03-10T11:35:48.034Z,45.34
2023-03-10T11:38:14.325Z,44.87
2023-03-10T11:40:49.481Z,44.38
2023-03-10T11:43:24.531Z,44.57
2023-03-10T11:45:54.535Z,44.61
2023-03-10T11:48:24.549Z,44.46
2023-03-10T11:50:52.809Z,44.43
2023-03-10T11:53:27.107Z,44.47
2023-03-10T11:55:53.660Z,44.50
2023-03-10T11:58:22.490Z,45.20
2023-03-10T12:00:48.860Z,45.05
2023-03-10T12:03:15.205Z,44.94
2023-03-10T12:05:49.151Z,45.01
2023-03-10T12:08:15.498Z,44.90
2023-03-10T12:10:41.818Z,45.02
2023-03-10T12:13:14.008Z,44.67
2023-03-10T12:15:40.539Z,44.60
2023-03-10T12:18:07.280Z,44.38
2023-03-10T12:20:33.835Z,44.52
2023-03-10T12:23:01.048Z,44.43
2023-03-10T12:25:30.420Z,44.66
2023-03-10T12:28:15.384Z,44.47
2023-03-10T12:30:57.784Z,44.64
2023-03-10T12:33:45.394Z,44.92
2023-03-10T12:36:31.908Z,44.82
2023-03-10T12:39:01.563Z,44.57
2023-03-10T12:41:27.902Z,44.52
2023-03-10T12:44:06.407Z,45.07
2023-03-10T12:46:40.431Z,45.17
2023-03-10T12:49:23.856Z,45.25
2023-03-10T12:51:51.862Z,44.93
2023-03-10T12:54:27.372Z,45.22
2023-03-10T12:57:02.824Z,44.92
2023-03-10T12:59:34.550Z,42.84
2023-03-10T13:02:00.989Z,52.72
2023-03-10T13:04:27.372Z,46.75
2023-03-10T13:06:56.758Z,44.97
2023-03-10T13:09:27.077Z,44.90
2023-03-10T13:11:54.658Z,44.71
2023-03-10T13:14:21.697Z,44.87
2023-03-10T13:16:54.602Z,44.81
2023-03-10T13:19:21.469Z,44.51
2023-03-10T13:21:47.810Z,44.74
2023-03-10T13:24:27.385Z,44.19
2023-03-10T13:27:17.191Z,44.50
2023-03-10T13:29:56.528Z,44.53
2023-03-10T13:32:23.023Z,44.35
2023-03-10T13:34:49.363Z,44.31
2023-03-10T13:37:15.776Z,44.39
2023-03-10T13:39:42.128Z,44.52
2023-03-10T13:42:17.043Z,44.62
2023-03-10T13:44:44.493Z,44.17
2023-03-10T13:47:20.843Z,44.55
2023-03-10T13:49:54.294Z,44.17
2023-03-10T13:52:21.617Z,44.17
2023-03-10T13:54:47.985Z,44.56
2023-03-10T13:57:28.572Z,44.39
2023-03-10T13:59:56.055Z,44.90
2023-03-10T14:02:27.757Z,44.72
2023-03-10T14:04:54.085Z,44.80
2023-03-10T14:07:23.844Z,44.86
2023-03-10T14:10:05.697Z,44.89
2023-03-10T14:12:45.059Z,44.79
2023-03-10T14:15:14.013Z,43.42
2023-03-10T14:17:43.127Z,42.84
2023-03-10T14:20:10.245Z,43.25
2023-03-10T14:22:37.717Z,42.98
2023-03-10T14:25:08.291Z,43.18
2023-03-10T14:27:34.848Z,43.45
2023-03-10T14:30:01.440Z,42.29
2023-03-10T14:32:27.848Z,41.82
2023-03-10T14:34:54.188Z,41.70
2023-03-10T14:37:20.521Z,42.43
2023-03-10T14:39:46.853Z,43.23
2023-03-10T14:42:23.167Z,43.52
2023-03-10T14:44:49.736Z,43.31
2023-03-10T14:47:16.544Z,43.21
2023-03-10T14:49:43.062Z,43.46
2023-03-10T14:52:11.582Z,43.64
2023-03-10T14:54:37.898Z,43.70
2023-03-10T14:57:04.231Z,43.66
2023-03-10T14:59:30.620Z,44.10
2023-03-10T15:01:57.066Z,43.62
2023-03-10T15:04:23.462Z,43.90
2023-03-10T15:06:49.890Z,43.74
2023-03-10T15:09:16.788Z,43.79
2023-03-10T15:11:43.141Z,44.09
2023-03-10T15:14:13.208Z,43.92
2023-03-10T15:16:39.523Z,43.98
2023-03-10T15:19:05.854Z,44.45
2023-03-10T15:21:32.179Z,44.34
2023-03-10T15:23:58.510Z,44.22
2023-03-10T15:26:24.822Z,44.33
2023-03-10T15:28:51.254Z,44.15
2023-03-10T15:31:17.711Z,43.92
2023-03-10T15:33:44.092Z,43.94
2023-03-10T15:36:10.782Z,43.93
2023-03-10T15:38:37.155Z,44.49
2023-03-10T15:41:05.609Z,44.46
2023-03-10T15:43:31.956Z,44.10
2023-03-10T15:45:58.281Z,44.42
2023-03-10T15:48:24.660Z,44.51
2023-03-10T15:50:51.056Z,44.37
2023-03-10T15:53:17.390Z,44.10
2023-03-10T15:55:43.801Z,44.26
2023-03-10T15:58:10.662Z,45.78
2023-03-10T16:00:36.986Z,45.33
2023-03-10T16:03:03.311Z,45.08
2023-03-10T16:05:29.633Z,44.81
2023-03-10T16:07:55.961Z,45.16
2023-03-10T16:10:22.300Z,45.18
2023-03-10T16:12:48.651Z,44.71
2023-03-10T16:15:17.919Z,43.98
2023-03-10T16:17:44.717Z,44.34
2023-03-10T16:20:12.635Z,45.36
2023-03-10T16:22:40.635Z,45.82
2023-03-10T16:25:08.855Z,45.66
2023-03-10T16:27:35.171Z,45.17
2023-03-10T16:30:01.595Z,44.64
2023-03-10T16:32:28.038Z,44.62
2023-03-10T16:34:54.398Z,44.15
2023-03-10T16:37:20.764Z,44.08
2023-03-10T16:39:47.098Z,44.25
2023-03-10T16:42:13.420Z,44.76
2023-03-10T16:44:39.746Z,44.71
2023-03-10T16:47:06.069Z,44.80
2023-03-10T16:49:32.439Z,45.20
2023-03-10T16:51:59.658Z,44.92
2023-03-10T16:54:25.985Z,45.05
2023-03-10T16:56:52.703Z,44.71
2023-03-10T16:59:19.770Z,44.83
2023-03-10T17:01:46.363Z,44.99
2023-03-10T17:04:12.747Z,45.28
2023-03-10T17:06:39.150Z,45.29
2023-03-10T17:09:06.313Z,45.29
2023-03-10T17:11:33.901Z,44.97
2023-03-10T17:14:01.247Z,45.10
2023-03-10T17:16:28.353Z,45.37
2023-03-10T17:18:55.390Z,45.29
2023-03-10T17:21:22.650Z,45.19
2023-03-10T17:23:49.216Z,45.29
2023-03-10T17:26:15.534Z,45.51
2023-03-10T17:28:41.984Z,45.53
2023-03-10T17:31:12.196Z,45.40
2023-03-10T17:33:38.819Z,45.12
2023-03-10T17:36:05.851Z,45.30
2023-03-10T17:38:32.180Z,45.47
2023-03-10T17:41:00.033Z,45.44
2023-03-10T17:43:34.471Z,45.47
2023-03-10T17:46:01.855Z,45.05
2023-03-10T17:48:28.284Z,45.57
2023-03-10T17:50:54.629Z,45.37
2023-03-10T17:53:20.972Z,45.05
2023-03-10T17:55:47.399Z,45.26
2023-03-10T17:58:13.734Z,44.99
2023-03-10T18:00:40.077Z,44.92
2023-03-10T18:03:06.548Z,44.90
2023-03-10T18:05:33.132Z,45.00
2023-03-10T18:07:59.767Z,44.66
2023-03-10T18:10:26.097Z,44.71
2023-03-10T18:12:52.426Z,43.47
2023-03-10T18:15:18.741Z,43.71
2023-03-10T18:17:45.095Z,41.86
2023-03-10T18:20:13.105Z,42.28
2023-03-10T18:22:39.427Z,40.81
2023-03-10T18:25:05.870Z,40.59
2023-03-10T18:27:32.299Z,40.21
2023-03-10T18:29:59.256Z,41.45
2023-03-10T18:32:27.249Z,41.76
2023-03-10T18:34:53.876Z,42.03
2023-03-10T18:37:20.203Z,42.46
2023-03-10T18:39:46.545Z,42.49
2023-03-10T18:42:12.867Z,42.64
2023-03-10T18:44:39.189Z,43.02
2023-03-10T18:47:05.567Z,42.85
2023-03-10T18:49:32.773Z,42.90
2023-03-10T18:51:59.139Z,42.92
2023-03-10T18:54:25.468Z,42.93
2023-03-10T18:56:51.794Z,43.23
2023-03-10T18:59:19.140Z,43.32
2023-03-10T19:01:45.604Z,43.59
2023-03-10T19:04:11.958Z,43.51
2023-03-10T19:06:38.279Z,43.08
2023-03-10T19:09:08.168Z,43.46
2023-03-10T19:11:35.497Z,43.47
2023-03-10T19:14:02.478Z,43.80
2023-03-10T19:16:28.820Z,43.81
2023-03-10T19:18:55.218Z,43.51
2023-03-10T19:21:23.150Z,43.82
2023-03-10T19:23:49.820Z,43.76
2023-03-10T19:26:16.153Z,43.70
2023-03-10T19:28:42.514Z,43.54
2023-03-10T19:31:12.395Z,43.80
2023-03-10T19:33:39.785Z,43.60
2023-03-10T19:36:06.950Z,43.53
2023-03-10T19:38:33.905Z,43.60
2023-03-10T19:41:00.995Z,43.67
2023-03-10T19:43:27.340Z,43.74
2023-03-10T19:46:03.017Z,43.91
2023-03-10T19:48:29.352Z,43.79
2023-03-10T19:50:56.148Z,43.72
2023-03-10T19:53:22.877Z,43.76
2023-03-10T19:55:52.822Z,43.74
2023-03-10T19:58:19.196Z,43.68
2023-03-10T20:00:46.423Z,43.77
2023-03-10T20:03:13.075Z,43.74
2023-03-10T20:05:39.480Z,43.77
2023-03-10T20:08:05.889Z,44.09
2023-03-10T20:10:32.211Z,43.95
2023-03-10T20:12:59.731Z,43.99
2023-03-10T20:15:26.368Z,44.22
2023-03-10T20:17:53.237Z,44.09
2023-03-10T20:20:20.021Z,44.19
2023-03-10T20:22:46.892Z,44.12
2023-03-10T20:25:14.175Z,44.09
2023-03-10T20:27:40.522Z,44.37
2023-03-10T20:30:07.795Z,44.14
2023-03-10T20:32:34.358Z,44.38
2023-03-10T20:35:00.706Z,44.31
2023-03-10T20:37:27.052Z,44.20
2023-03-10T20:39:53.393Z,44.26
2023-03-10T20:42:19.730Z,44.40
2023-03-10T20:44:46.060Z,44.56
2023-03-10T20:47:12.383Z,44.25
2023-03-10T20:49:38.709Z,44.31
2023-03-10T20:52:05.027Z,44.30
2023-03-10T20:54:31.378Z,44.40
2023-03-10T20:56:57.704Z,44.33
2023-03-10T20:59:24.019Z,44.38
2023-03-10T21:01:50.347Z,44.38
2023-03-10T21:04:19.148Z,44.26
2023-03-10T21:06:45.592Z,44.29
2023-03-10T21:09:11.924Z,44.35
2023-03-10T21:11:38.376Z,44.50
2023-03-10T21:14:04.719Z,44.56
2023-03-10T21:16:31.176Z,44.71
2023-03-10T21:18:57.553Z,44.59
2023-03-10T21:21:23.870Z,44.46
2023-03-10T21:23:50.190Z,44.54
2023-03-10T21:26:17.453Z,44.36
2023-03-10T21:28:43.775Z,44.61
2023-03-10T21:31:10.421Z,44.54
2023-03-10T21:33:36.842Z,44.90
2023-03-10T21:36:03.194Z,44.80
2023-03-10T21:38:29.567Z,44.64
2023-03-10T21:40:55.970Z,44.70
2023-03-10T21:43:22.276Z,44.86
2023-03-10T21:45:48.684Z,44.61
2023-03-10T21:48:15.041Z,44.51
2023-03-10T21:50:41.431Z,44.80
2023-03-10T21:53:07.782Z,44.62
2023-03-10T21:55:36.216Z,44.82
2023-03-10T21:58:03.332Z,44.82
2023-03-10T22:00:29.976Z,44.76
2023-03-10T22:02:56.364Z,44.76
2023-03-10T22:05:23.002Z,44.69
2023-03-10T22:07:49.636Z,44.59
2023-03-10T22:10:16.059Z,44.70
2023-03-10T22:12:42.409Z,44.71
2023-03-10T22:15:09.288Z,44.52
2023-03-10T22:17:35.675Z,44.41
2023-03-10T22:20:02.060Z,44.43
2023-03-10T22:22:28.412Z,44.41
2023-03-10T22:24:54.765Z,44.29
2023-03-10T22:27:21.076Z,44.46
2023-03-10T22:29:47.409Z,44.53
2023-03-10T22:32:13.783Z,44.44
2023-03-10T22:34:40.174Z,44.64
2023-03-10T22:37:06.532Z,44.32
2023-03-10T22:39:32.872Z,44.35
2023-03-10T22:41:59.207Z,44.32
2023-03-10T22:44:25.578Z,44.54
2023-03-10T22:46:52.363Z,44.30
2023-03-10T22:49:18.916Z,44.47
2023-03-10T22:51:45.244Z,44.51
2023-03-10T22:54:11.582Z,44.55
2023-03-10T22:56:37.897Z,44.49
2023-03-10T22:59:05.817Z,44.54
2023-03-10T23:01:32.260Z,44.39
2023-03-10T23:03:59.175Z,44.02
2023-03-10T23:06:28.963Z,44.34
2023-03-10T23:08:58.064Z,44.40
2023-03-10T23:11:24.388Z,44.32
2023-03-10T23:13:50.866Z,44.24
2023-03-10T23:16:18.979Z,44.05
2023-03-10T23:18:45.454Z,44.24
2023-03-10T23:21:11.803Z,44.33
2023-03-10T23:23:39.245Z,44.33
2023-03-10T23:26:05.708Z,44.32
2023-03-10T23:28:32.023Z,44.45
2023-03-10T23:30:59.719Z,44.46
2023-03-10T23:33:26.041Z,44.56
2023-03-10T23:35:55.229Z,44.63
2023-03-10T23:38:22.169Z,44.52
2023-03-10T23:40:48.678Z,44.64
2023-03-10T23:43:15.000Z,44.72
2023-03-10T23:45:41.351Z,44.61
2023-03-10T23:48:08.707Z,44.58
2023-03-10T23:50:36.171Z,44.62
2023-03-10T23:53:02.800Z,44.57
2023-03-10T23:55:33.047Z,44.77
2023-03-10T23:57:59.367Z,44.72
