createdAt,value
2019-06-01T00:02:55.801Z,14.51
2019-06-01T00:05:20.532Z,14.53
2019-06-01T00:10:50.387Z,14.48
2019-06-01T00:13:18.681Z,14.38
2019-06-01T00:15:48.193Z,14.35
2019-06-01T00:20:56.014Z,14.29
2019-06-01T00:23:24.330Z,14.23
2019-06-01T00:25:52.925Z,14.19
2019-06-01T00:28:22.630Z,14.14
2019-06-01T00:30:51.987Z,14.10
2019-06-01T00:33:20.968Z,14.08
2019-06-01T00:35:49.544Z,14.12
2019-06-01T00:38:19.270Z,14.10
2019-06-01T00:40:48.016Z,14.05
2019-06-01T00:43:17.598Z,14.02
2019-06-01T00:45:46.526Z,13.97
2019-06-01T00:48:15.899Z,13.96
2019-06-01T00:50:44.927Z,13.92
2019-06-01T00:53:14.206Z,13.98
2019-06-01T00:55:43.243Z,14.00
2019-06-01T00:58:12.507Z,14.01
2019-06-01T01:00:44.223Z,14.06
2019-06-01T01:03:10.825Z,14.10
2019-06-01T01:05:39.114Z,14.13
2019-06-01T01:08:07.427Z,14.18
2019-06-01T01:10:35.723Z,14.23
2019-06-01T01:13:23.191Z,14.30
2019-06-01T01:15:51.491Z,14.34
2019-06-01T01:18:19.784Z,14.43
2019-06-01T01:20:48.084Z,14.39
2019-06-01T01:23:16.373Z,14.44
2019-06-01T01:25:44.667Z,14.46
2019-06-01T01:28:12.959Z,14.46
2019-06-01T01:31:21.277Z,14.42
2019-06-01T01:33:49.553Z,14.49
2019-06-01T01:36:17.875Z,14.47
2019-06-01T01:38:46.166Z,14.51
2019-06-01T01:41:14.456Z,14.51
2019-06-01T01:43:43.607Z,14.50
2019-06-01T01:46:11.894Z,14.54
2019-06-01T01:48:40.184Z,14.51
2019-06-01T01:51:08.516Z,14.47
2019-06-01T01:53:36.789Z,14.49
2019-06-01T01:56:05.158Z,14.53
2019-06-01T01:58:33.452Z,14.58
2019-06-01T02:01:17.982Z,14.63
2019-06-01T02:03:31.734Z,14.60
2019-06-01T02:06:00.043Z,14.65
2019-06-01T02:08:28.358Z,14.65
2019-06-01T02:10:57.443Z,14.60
2019-06-01T02:13:26.657Z,14.59
2019-06-01T02:15:56.207Z,14.60
2019-06-01T02:20:54.414Z,14.70
2019-06-01T02:23:24.163Z,14.69
2019-06-01T02:25:52.896Z,14.68
2019-06-01T02:28:22.470Z,14.76
2019-06-01T02:30:50.761Z,14.78
2019-06-01T02:33:19.074Z,14.79
2019-06-01T02:35:47.367Z,14.82
2019-06-01T02:38:15.640Z,14.76
2019-06-01T02:40:43.938Z,14.75
2019-06-01T02:43:13.283Z,14.78
2019-06-01T02:45:41.583Z,14.77
2019-06-01T02:48:09.866Z,14.80
2019-06-01T02:50:38.162Z,14.78
2019-06-01T02:53:46.469Z,14.84
2019-06-01T02:56:14.762Z,14.86
2019-06-01T02:58:43.056Z,14.84
2019-06-01T03:01:57.356Z,14.81
2019-06-01T03:04:53.425Z,14.82
2019-06-01T03:07:21.788Z,14.86
2019-06-01T03:10:30.137Z,14.94
2019-06-01T03:13:38.458Z,15.03
2019-06-01T03:16:40.472Z,14.85
2019-06-01T03:19:09.009Z,14.85
2019-06-01T03:21:37.369Z,14.86
2019-06-01T03:24:45.693Z,14.89
2019-06-01T03:27:47.650Z,14.93
2019-06-01T03:30:49.986Z,14.93
2019-06-01T03:33:18.346Z,14.90
2019-06-01T03:35:46.697Z,14.93
2019-06-01T03:38:15.049Z,14.95
2019-06-01T03:40:43.334Z,14.95
2019-06-01T03:43:51.677Z,14.99
2019-06-01T03:46:19.965Z,15.06
2019-06-01T03:48:48.258Z,15.09
2019-06-01T03:51:16.546Z,15.21
2019-06-01T03:53:44.839Z,15.25
2019-06-01T03:56:13.132Z,15.26
2019-06-01T03:58:41.403Z,15.22
2019-06-01T04:01:09.705Z,15.24
2019-06-01T04:03:38.263Z,15.29
2019-06-01T04:06:07.347Z,15.38
2019-06-01T04:08:36.586Z,15.42
2019-06-01T04:11:05.680Z,15.35
2019-06-01T04:13:34.909Z,15.41
2019-06-01T04:16:03.735Z,15.48
2019-06-01T04:18:33.209Z,15.49
2019-06-01T04:21:02.421Z,15.59
2019-06-01T04:23:31.504Z,15.51
2019-06-01T04:25:59.795Z,15.54
2019-06-01T04:28:28.119Z,15.59
2019-06-01T04:30:56.415Z,15.56
2019-06-01T04:33:24.708Z,15.60
2019-06-01T04:35:52.996Z,15.70
2019-06-01T04:38:21.294Z,15.81
2019-06-01T04:40:49.586Z,15.89
2019-06-01T04:43:17.890Z,15.83
2019-06-01T04:45:46.165Z,15.89
2019-06-01T04:48:14.716Z,16.03
2019-06-01T04:53:15.038Z,15.98
2019-06-01T04:55:43.697Z,16.05
2019-06-01T04:58:13.090Z,16.09
2019-06-01T05:00:41.997Z,16.10
2019-06-01T05:03:11.648Z,16.13
2019-06-01T05:05:40.308Z,16.09
2019-06-01T05:08:09.362Z,16.15
2019-06-01T05:10:38.589Z,16.11
2019-06-01T05:13:07.341Z,16.15
2019-06-01T05:15:36.886Z,16.23
2019-06-01T05:18:05.928Z,16.22
2019-06-01T05:20:35.211Z,16.29
2019-06-01T05:23:03.501Z,16.29
2019-06-01T05:25:31.780Z,16.34
2019-06-01T05:28:00.068Z,16.36
2019-06-01T05:30:28.377Z,16.36
2019-06-01T05:32:56.692Z,16.27
2019-06-01T05:35:24.985Z,16.37
2019-06-01T05:37:53.270Z,16.51
2019-06-01T05:40:21.572Z,16.48
2019-06-01T05:42:49.856Z,16.63
2019-06-01T05:45:58.198Z,16.54
2019-06-01T05:48:30.391Z,16.56
2019-06-01T05:50:56.509Z,16.68
2019-06-01T05:53:24.810Z,16.62
2019-06-01T05:55:53.092Z,16.75
2019-06-01T05:58:21.857Z,16.64
2019-06-01T06:00:51.381Z,16.84
2019-06-01T06:03:22.340Z,16.64
2019-06-01T06:05:49.697Z,16.66
2019-06-01T06:08:18.117Z,16.72
2019-06-01T06:10:46.349Z,16.83
2019-06-01T06:13:15.318Z,16.90
2019-06-01T06:15:44.662Z,16.96
2019-06-01T06:18:13.678Z,17.09
2019-06-01T06:20:42.966Z,17.09
2019-06-01T06:23:12.226Z,17.08
2019-06-01T06:25:41.568Z,17.09
2019-06-01T06:28:12.464Z,17.03
2019-06-01T06:30:41.291Z,17.11
2019-06-01T06:33:09.593Z,17.31
2019-06-01T06:35:37.869Z,17.37
2019-06-01T06:38:06.157Z,17.38
2019-06-01T06:40:34.430Z,17.54
2019-06-01T06:43:02.717Z,17.64
2019-06-01T06:45:31.016Z,17.72
2019-06-01T06:47:59.321Z,18.06
2019-06-01T06:50:27.589Z,18.16
2019-06-01T06:52:55.872Z,18.15
2019-06-01T06:55:24.149Z,18.15
2019-06-01T06:57:52.436Z,18.35
2019-06-01T07:00:20.793Z,18.56
2019-06-01T07:02:49.105Z,18.73
2019-06-01T07:05:17.405Z,18.78
2019-06-01T07:07:45.699Z,18.84
2019-06-01T07:10:14.059Z,18.85
2019-06-01T07:12:42.343Z,18.76
2019-06-01T07:15:10.695Z,18.72
2019-06-01T07:17:38.993Z,18.94
2019-06-01T07:20:47.314Z,19.24
2019-06-01T07:23:15.611Z,19.20
2019-06-01T07:25:43.980Z,19.20
2019-06-01T07:28:12.282Z,19.20
2019-06-01T07:30:49.663Z,19.11
2019-06-01T07:33:10.575Z,18.93
2019-06-01T07:35:38.853Z,18.94
2019-06-01T07:38:07.142Z,18.78
2019-06-01T07:40:35.447Z,18.49
2019-06-01T07:43:03.725Z,18.41
2019-06-01T07:45:33.915Z,18.28
2019-06-01T07:48:02.034Z,18.48
2019-06-01T07:50:30.306Z,18.69
2019-06-01T07:52:58.596Z,18.98
2019-06-01T07:55:27.595Z,19.14
2019-06-01T07:57:56.895Z,19.31
2019-06-01T08:00:26.087Z,19.67
2019-06-01T08:02:55.188Z,19.80
2019-06-01T08:05:24.955Z,20.00
2019-06-01T08:07:53.458Z,20.17
2019-06-01T08:10:23.055Z,20.46
2019-06-01T08:12:51.763Z,20.26
2019-06-01T08:15:21.487Z,20.13
2019-06-01T08:17:50.050Z,19.90
2019-06-01T08:20:18.330Z,19.93
2019-06-01T08:22:46.602Z,19.91
2019-06-01T08:25:14.888Z,20.07
2019-06-01T08:27:43.178Z,19.69
2019-06-01T08:30:11.692Z,19.85
2019-06-01T08:32:40.036Z,19.75
2019-06-01T08:35:09.699Z,19.63
2019-06-01T08:37:38.456Z,19.88
2019-06-01T08:40:27.319Z,20.01
2019-06-01T08:42:56.121Z,20.01
2019-06-01T08:45:25.454Z,19.77
2019-06-01T08:47:54.444Z,19.68
2019-06-01T08:50:23.818Z,19.80
2019-06-01T08:52:52.754Z,19.84
2019-06-01T08:55:21.049Z,19.90
2019-06-01T08:57:49.326Z,19.85
2019-06-01T09:00:17.785Z,19.92
2019-06-01T09:02:46.075Z,20.04
2019-06-01T09:05:23.929Z,20.19
2019-06-01T09:07:44.437Z,20.28
2019-06-01T09:10:12.973Z,20.07
2019-06-01T09:12:41.263Z,20.13
2019-06-01T09:15:49.578Z,20.14
2019-06-01T09:18:17.872Z,20.30
2019-06-01T09:20:46.151Z,20.78
2019-06-01T09:23:14.426Z,20.95
2019-06-01T09:25:42.705Z,21.23
2019-06-01T09:28:10.989Z,21.10
2019-06-01T09:30:39.258Z,20.88
2019-06-01T09:33:07.533Z,21.16
2019-06-01T09:35:52.634Z,21.21
2019-06-01T09:38:05.887Z,21.49
2019-06-01T09:40:35.068Z,21.47
2019-06-01T09:43:04.182Z,21.67
2019-06-01T09:45:33.059Z,21.49
2019-06-01T09:48:02.504Z,21.49
2019-06-01T09:50:31.342Z,21.77
2019-06-01T09:53:00.801Z,21.72
2019-06-01T09:55:30.894Z,21.81
2019-06-01T09:57:59.090Z,21.98
2019-06-01T10:01:07.395Z,22.03
2019-06-01T10:03:48.758Z,21.93
2019-06-01T10:06:17.043Z,21.92
2019-06-01T10:08:45.329Z,21.67
2019-06-01T10:11:13.643Z,21.70
2019-06-01T10:13:42.716Z,21.54
2019-06-01T10:16:11.028Z,21.86
2019-06-01T10:18:39.327Z,21.77
2019-06-01T10:21:07.607Z,21.80
2019-06-01T10:23:36.525Z,21.99
2019-06-01T10:26:05.880Z,22.13
2019-06-01T10:28:35.616Z,22.25
2019-06-01T10:31:04.174Z,22.27
2019-06-01T10:33:32.711Z,22.50
2019-06-01T10:36:18.621Z,22.52
2019-06-01T10:38:31.176Z,22.30
2019-06-01T10:40:59.431Z,22.67
2019-06-01T10:43:27.763Z,22.80
2019-06-01T10:45:56.039Z,22.93
2019-06-01T10:48:24.323Z,22.78
2019-06-01T10:50:52.597Z,22.82
2019-06-01T10:53:20.869Z,22.87
2019-06-01T10:55:49.165Z,22.88
2019-06-01T10:58:17.453Z,23.02
2019-06-01T11:00:50.854Z,23.08
2019-06-01T11:03:15.732Z,22.87
2019-06-01T11:05:43.996Z,22.78
2019-06-01T11:08:12.275Z,22.99
2019-06-01T11:10:40.959Z,22.75
2019-06-01T11:13:10.558Z,22.78
2019-06-01T11:15:39.081Z,22.72
2019-06-01T11:18:08.836Z,22.62
2019-06-01T11:20:37.350Z,22.70
2019-06-01T11:23:05.570Z,22.89
2019-06-01T11:25:33.842Z,22.81
2019-06-01T11:28:02.111Z,22.96
2019-06-01T11:30:30.408Z,23.21
2019-06-01T11:32:58.722Z,23.36
2019-06-01T11:35:26.998Z,23.36
2019-06-01T11:37:55.270Z,23.31
2019-06-01T11:40:23.532Z,23.42
2019-06-01T11:42:51.819Z,23.39
2019-06-01T11:45:20.266Z,23.42
2019-06-01T11:47:48.603Z,23.60
2019-06-01T11:50:16.903Z,23.48
2019-06-01T11:52:45.567Z,23.49
2019-06-01T11:55:15.252Z,23.62
2019-06-01T11:57:43.560Z,23.79
2019-06-01T12:00:51.857Z,23.88
2019-06-01T12:03:20.128Z,23.71
2019-06-01T12:05:48.490Z,24.03
2019-06-01T12:08:16.765Z,24.02
2019-06-01T12:10:45.344Z,23.77
2019-06-01T12:13:15.041Z,23.72
2019-06-01T12:15:44.403Z,23.70
2019-06-01T12:18:13.346Z,23.96
2019-06-01T12:20:42.587Z,24.21
2019-06-01T12:23:11.593Z,24.08
2019-06-01T12:25:40.176Z,23.79
2019-06-01T12:28:09.868Z,23.78
2019-06-01T12:30:38.142Z,24.02
2019-06-01T12:33:06.423Z,24.10
2019-06-01T12:35:34.704Z,24.35
2019-06-01T12:38:06.872Z,24.52
2019-06-01T12:40:33.073Z,24.66
2019-06-01T12:43:02.270Z,24.90
2019-06-01T12:45:30.555Z,24.77
2019-06-01T12:47:58.862Z,24.59
2019-06-01T12:50:27.171Z,24.33
2019-06-01T12:52:55.449Z,24.39
2019-06-01T12:55:23.915Z,24.30
2019-06-01T12:57:52.186Z,24.15
2019-06-01T13:00:20.526Z,24.17
2019-06-01T13:02:56.560Z,24.27
2019-06-01T13:05:30.583Z,24.36
2019-06-01T13:08:02.648Z,24.30
2019-06-01T13:10:28.863Z,24.07
2019-06-01T13:12:57.141Z,24.15
2019-06-01T13:15:25.430Z,23.74
2019-06-01T13:17:53.704Z,23.70
2019-06-01T13:20:21.975Z,24.17
2019-06-01T13:22:50.287Z,24.54
2019-06-01T13:25:18.520Z,24.43
2019-06-01T13:27:48.692Z,24.74
2019-06-01T13:30:16.776Z,24.93
2019-06-01T13:32:46.383Z,24.83
2019-06-01T13:35:15.116Z,24.73
2019-06-01T13:37:44.481Z,24.52
2019-06-01T13:40:13.463Z,24.66
2019-06-01T13:42:54.357Z,25.06
2019-06-01T13:45:22.635Z,25.06
2019-06-01T13:47:51.862Z,24.64
2019-06-01T13:50:21.118Z,24.86
2019-06-01T13:52:50.063Z,25.04
2019-06-01T13:55:19.381Z,25.17
2019-06-01T13:57:48.338Z,25.37
2019-06-01T14:00:52.831Z,25.36
2019-06-01T14:03:21.458Z,25.36
2019-06-01T14:05:50.887Z,25.62
2019-06-01T14:10:58.746Z,25.37
2019-06-01T14:13:27.040Z,25.01
2019-06-01T14:15:55.638Z,24.94
2019-06-01T14:18:25.314Z,24.34
2019-06-01T14:21:06.925Z,24.47
2019-06-01T14:23:35.221Z,24.74
2019-06-01T14:26:03.555Z,24.85
2019-06-01T14:28:31.828Z,24.56
2019-06-01T14:31:00.103Z,24.93
2019-06-01T14:33:28.374Z,25.11
2019-06-01T14:35:56.767Z,25.24
2019-06-01T14:38:25.000Z,25.11
2019-06-01T14:40:53.629Z,25.15
2019-06-01T14:43:23.271Z,24.89
2019-06-01T14:45:51.676Z,24.84
2019-06-01T14:48:19.920Z,24.98
2019-06-01T14:50:49.440Z,24.94
2019-06-01T14:55:58.020Z,24.54
2019-06-01T14:58:27.312Z,24.39
2019-06-01T15:00:56.579Z,24.46
2019-06-01T15:03:25.579Z,24.61
2019-06-01T15:05:54.402Z,24.71
2019-06-01T15:08:36.408Z,24.71
2019-06-01T15:11:38.826Z,24.71
2019-06-01T15:14:07.106Z,24.62
2019-06-01T15:16:35.408Z,24.43
2019-06-01T15:19:03.684Z,24.18
2019-06-01T15:21:31.975Z,24.24
2019-06-01T15:24:00.266Z,24.22
2019-06-01T15:26:28.560Z,24.00
2019-06-01T15:28:57.118Z,23.87
2019-06-01T15:31:26.880Z,23.79
2019-06-01T15:33:55.244Z,23.30
2019-06-01T15:36:23.509Z,23.25
2019-06-01T15:38:51.786Z,23.15
2019-06-01T15:41:20.081Z,22.89
2019-06-01T15:43:48.360Z,22.82
2019-06-01T15:46:16.657Z,22.87
2019-06-01T15:48:44.947Z,22.88
2019-06-01T15:51:13.227Z,22.77
2019-06-01T15:53:41.497Z,22.66
2019-06-01T15:56:09.773Z,22.80
2019-06-01T15:58:51.774Z,22.74
2019-06-01T16:01:08.072Z,22.48
2019-06-01T16:03:36.371Z,22.58
2019-06-01T16:06:04.653Z,22.44
2019-06-01T16:08:32.951Z,22.37
2019-06-01T16:11:04.634Z,22.36
2019-06-01T16:13:31.209Z,22.49
2019-06-01T16:16:03.208Z,22.51
2019-06-01T16:18:30.283Z,22.13
2019-06-01T16:20:58.587Z,22.25
2019-06-01T16:23:26.996Z,22.36
2019-06-01T16:26:07.539Z,22.41
2019-06-01T16:28:25.445Z,22.43
2019-06-01T16:30:54.379Z,22.23
2019-06-01T16:36:03.753Z,22.04
2019-06-01T16:38:32.831Z,22.08
2019-06-01T16:41:01.395Z,22.02
2019-06-01T16:43:29.664Z,22.05
2019-06-01T16:45:57.944Z,22.07
2019-06-01T16:48:26.239Z,21.99
2019-06-01T16:50:55.528Z,21.85
2019-06-01T16:53:37.527Z,22.01
2019-06-01T16:56:06.357Z,22.01
2019-06-01T17:01:05.156Z,21.91
2019-06-01T17:03:33.401Z,21.61
2019-06-01T17:06:02.881Z,21.70
2019-06-01T17:08:31.688Z,21.54
2019-06-01T17:11:00.678Z,21.32
2019-06-01T17:13:29.983Z,21.21
2019-06-01T17:15:58.934Z,21.31
2019-06-01T17:18:28.276Z,21.28
2019-06-01T17:20:57.278Z,21.13
2019-06-01T17:26:07.149Z,21.26
2019-06-01T17:28:35.631Z,21.18
2019-06-01T17:31:04.328Z,21.34
2019-06-01T17:36:03.094Z,21.04
2019-06-01T17:38:31.380Z,20.98
2019-06-01T17:41:00.250Z,20.98
2019-06-01T17:43:29.675Z,20.73
2019-06-01T17:45:57.984Z,20.55
2019-06-01T17:48:27.253Z,20.59
2019-06-01T17:50:56.237Z,20.49
2019-06-01T17:53:24.519Z,20.48
2019-06-01T17:55:52.806Z,20.55
2019-06-01T17:58:21.082Z,20.45
2019-06-01T18:00:49.425Z,20.47
2019-06-01T18:03:17.717Z,20.39
2019-06-01T18:05:46.007Z,20.32
2019-06-01T18:08:14.565Z,20.33
2019-06-01T18:10:53.875Z,20.31
2019-06-01T18:13:14.366Z,20.18
2019-06-01T18:15:42.642Z,20.06
2019-06-01T18:18:11.029Z,20.04
2019-06-01T18:20:39.376Z,19.99
2019-06-01T18:23:09.625Z,20.01
2019-06-01T18:25:37.648Z,19.93
2019-06-01T18:28:07.020Z,19.91
2019-06-01T18:30:36.107Z,19.80
2019-06-01T18:33:04.895Z,19.79
2019-06-01T18:35:34.463Z,19.78
2019-06-01T18:38:03.711Z,19.77
2019-06-01T18:40:32.788Z,19.65
2019-06-01T18:43:34.568Z,19.50
2019-06-01T18:46:03.668Z,19.49
2019-06-01T18:48:32.875Z,19.52
2019-06-01T18:51:01.155Z,19.49
2019-06-01T18:53:29.430Z,19.39
2019-06-01T18:55:57.722Z,19.39
2019-06-01T18:58:25.999Z,19.38
2019-06-01T19:00:54.274Z,19.38
2019-06-01T19:03:22.562Z,19.32
2019-06-01T19:05:50.846Z,19.20
2019-06-01T19:08:19.119Z,19.10
2019-06-01T19:10:48.240Z,19.13
2019-06-01T19:13:17.422Z,19.03
2019-06-01T19:15:45.700Z,18.98
2019-06-01T19:18:14.604Z,19.07
2019-06-01T19:20:43.998Z,18.93
2019-06-01T19:23:12.781Z,18.90
2019-06-01T19:25:42.270Z,18.78
2019-06-01T19:28:10.995Z,18.53
2019-06-01T19:31:15.310Z,18.60
2019-06-01T19:33:44.411Z,18.52
2019-06-01T19:36:13.070Z,18.43
2019-06-01T19:39:22.748Z,18.39
2019-06-01T19:41:51.007Z,18.34
2019-06-01T19:44:19.300Z,18.29
2019-06-01T19:46:47.592Z,18.19
2019-06-01T19:49:16.941Z,18.04
2019-06-01T19:51:46.073Z,18.01
2019-06-01T19:54:15.019Z,17.91
2019-06-01T19:56:44.387Z,17.84
2019-06-01T19:59:13.821Z,17.85
2019-06-01T20:01:42.652Z,17.87
2019-06-01T20:04:10.938Z,17.71
2019-06-01T20:06:39.245Z,17.59
2019-06-01T20:09:47.549Z,17.61
2019-06-01T20:12:18.300Z,17.55
2019-06-01T20:14:45.822Z,17.52
2019-06-01T20:17:14.114Z,17.44
2019-06-01T20:19:42.390Z,17.39
2019-06-01T20:22:10.850Z,17.30
2019-06-01T20:24:39.127Z,17.31
2019-06-01T20:27:07.387Z,17.29
2019-06-01T20:29:35.654Z,17.28
2019-06-01T20:32:03.928Z,17.23
2019-06-01T20:34:32.220Z,17.23
2019-06-01T20:37:00.499Z,17.11
2019-06-01T20:39:28.772Z,17.12
2019-06-01T20:41:57.060Z,17.13
2019-06-01T20:44:25.351Z,17.07
2019-06-01T20:46:53.614Z,16.98
2019-06-01T20:49:22.734Z,16.81
2019-06-01T20:51:51.906Z,16.68
2019-06-01T20:54:21.073Z,16.72
2019-06-01T20:56:50.195Z,16.58
2019-06-01T20:59:20.226Z,16.60
2019-06-01T21:01:48.523Z,16.50
2019-06-01T21:04:18.067Z,16.44
2019-06-01T21:06:46.809Z,16.42
2019-06-01T21:09:15.708Z,16.29
2019-06-01T21:11:45.139Z,16.21
2019-06-01T21:14:13.883Z,16.19
2019-06-01T21:16:43.433Z,16.22
2019-06-01T21:19:11.755Z,16.14
2019-06-01T21:21:40.037Z,16.09
2019-06-01T21:24:08.309Z,16.06
2019-06-01T21:26:36.573Z,16.06
2019-06-01T21:29:38.237Z,15.99
2019-06-01T21:32:06.515Z,15.95
2019-06-01T21:34:34.784Z,15.90
2019-06-01T21:37:03.083Z,15.88
2019-06-01T21:39:50.689Z,15.88
2019-06-01T21:42:19.653Z,15.88
2019-06-01T21:44:48.956Z,15.81
2019-06-01T21:47:17.626Z,15.73
2019-06-01T21:49:47.252Z,15.67
2019-06-01T21:52:15.845Z,15.66
2019-06-01T21:54:45.546Z,15.62
2019-06-01T21:57:13.819Z,15.60
2019-06-01T21:59:42.088Z,15.67
2019-06-01T22:02:10.362Z,15.60
2019-06-01T22:04:38.653Z,15.60
2019-06-01T22:07:07.014Z,15.57
2019-06-01T22:09:35.283Z,15.60
2019-06-01T22:12:03.748Z,15.47
2019-06-01T22:14:32.046Z,15.33
2019-06-01T22:17:00.310Z,15.26
2019-06-01T22:19:28.610Z,15.12
2019-06-01T22:21:56.872Z,15.01
2019-06-01T22:24:25.933Z,14.93
2019-06-01T22:26:55.154Z,14.89
2019-06-01T22:29:24.382Z,14.88
2019-06-01T22:31:53.427Z,14.70
2019-06-01T22:34:22.634Z,14.67
2019-06-01T22:36:51.724Z,14.66
2019-06-01T22:39:20.986Z,14.66
2019-06-01T22:41:49.986Z,14.63
2019-06-01T22:44:18.270Z,14.55
2019-06-01T22:46:46.540Z,14.57
2019-06-01T22:49:14.830Z,14.68
2019-06-01T22:51:43.115Z,14.60
2019-06-01T22:54:11.405Z,14.49
2019-06-01T22:56:39.716Z,14.48
2019-06-01T22:59:07.983Z,14.44
2019-06-01T23:01:36.281Z,14.48
2019-06-01T23:04:04.550Z,14.42
2019-06-01T23:06:32.818Z,14.26
2019-06-01T23:09:01.100Z,14.23
2019-06-01T23:11:29.655Z,14.28
2019-06-01T23:13:57.938Z,14.20
2019-06-01T23:16:26.232Z,14.21
2019-06-01T23:18:54.497Z,14.19
2019-06-01T23:21:23.725Z,14.19
2019-06-01T23:23:52.785Z,14.18
2019-06-01T23:26:22.110Z,14.25
2019-06-01T23:28:51.274Z,14.19
2019-06-01T23:31:19.555Z,13.95
2019-06-01T23:33:47.847Z,13.84
2019-06-01T23:36:16.134Z,13.89
2019-06-01T23:38:44.416Z,13.98
2019-06-01T23:41:12.682Z,13.91
2019-06-01T23:43:41.296Z,13.77
2019-06-01T23:46:09.570Z,13.75
2019-06-01T23:48:37.855Z,13.72
2019-06-01T23:51:06.114Z,13.65
2019-06-01T23:53:34.393Z,13.68
2019-06-01T23:56:02.672Z,13.66
2019-06-01T23:58:30.975Z,13.65
