createdAt,value
2017-11-28T00:01:12.438Z,83.35
2017-11-28T00:03:41.624Z,83.44
2017-11-28T00:06:11.040Z,83.40
2017-11-28T00:08:40.266Z,83.74
2017-11-28T00:11:08.636Z,83.71
2017-11-28T00:13:37.055Z,83.42
2017-11-28T00:16:05.782Z,83.41
2017-11-28T00:18:35.124Z,83.64
2017-11-28T00:21:03.892Z,83.69
2017-11-28T00:23:32.363Z,83.50
2017-11-28T00:26:01.010Z,83.46
2017-11-28T00:28:29.529Z,83.61
2017-11-28T00:30:58.131Z,83.53
2017-11-28T00:33:26.513Z,83.46
2017-11-28T00:35:54.978Z,83.74
2017-11-28T00:38:23.391Z,83.67
2017-11-28T00:40:52.793Z,83.67
2017-11-28T00:43:21.556Z,83.32
2017-11-28T00:45:50.144Z,83.20
2017-11-28T00:48:18.504Z,82.87
2017-11-28T00:50:46.949Z,82.66
2017-11-28T00:53:15.334Z,82.70
2017-11-28T00:55:43.859Z,82.72
2017-11-28T00:58:12.442Z,83.33
2017-11-28T01:00:40.985Z,83.92
2017-11-28T01:03:09.400Z,84.59
2017-11-28T01:05:37.882Z,84.86
2017-11-28T01:08:06.362Z,85.14
2017-11-28T01:10:34.778Z,84.92
2017-11-28T01:13:03.246Z,84.63
2017-11-28T01:15:31.801Z,84.64
2017-11-28T01:18:00.169Z,84.72
2017-11-28T01:20:29.375Z,84.93
2017-11-28T01:22:58.637Z,84.94
2017-11-28T01:25:27.155Z,84.80
2017-11-28T01:27:56.352Z,84.79
2017-11-28T01:30:24.832Z,84.78
2017-11-28T01:32:53.211Z,84.77
2017-11-28T01:35:21.754Z,84.70
2017-11-28T01:37:50.272Z,84.89
2017-11-28T01:40:19.459Z,85.07
2017-11-28T01:42:48.771Z,85.77
2017-11-28T01:45:17.162Z,86.08
2017-11-28T01:47:45.577Z,86.51
2017-11-28T01:50:13.934Z,86.46
2017-11-28T01:52:42.297Z,86.44
2017-11-28T01:55:10.676Z,86.59
2017-11-28T01:57:39.137Z,86.61
2017-11-28T02:00:08.254Z,86.63
2017-11-28T02:02:36.658Z,86.63
2017-11-28T02:05:05.072Z,86.31
2017-11-28T02:07:33.486Z,86.28
2017-11-28T02:10:01.886Z,86.34
2017-11-28T02:12:30.334Z,86.03
2017-11-28T02:14:59.795Z,86.06
2017-11-28T02:17:28.116Z,86.04
2017-11-28T02:19:57.401Z,86.42
2017-11-28T02:22:25.775Z,86.29
2017-11-28T02:24:54.182Z,86.54
2017-11-28T02:27:23.409Z,86.34
2017-11-28T02:29:51.860Z,87.45
2017-11-28T02:32:21.030Z,87.40
2017-11-28T02:34:49.440Z,87.99
2017-11-28T02:37:17.814Z,88.19
2017-11-28T02:39:46.897Z,88.82
2017-11-28T02:42:16.108Z,89.08
2017-11-28T02:44:45.435Z,88.83
2017-11-28T02:47:14.095Z,88.94
2017-11-28T02:49:57.103Z,88.88
2017-11-28T02:52:25.493Z,88.78
2017-11-28T02:55:15.546Z,89.11
2017-11-28T02:57:43.943Z,89.09
2017-11-28T03:00:12.341Z,89.59
2017-11-28T03:02:41.462Z,89.95
2017-11-28T03:05:09.913Z,90.06
2017-11-28T03:07:39.110Z,89.71
2017-11-28T03:13:06.854Z,89.78
2017-11-28T03:15:38.738Z,89.54
2017-11-28T03:18:20.547Z,89.41
2017-11-28T03:20:55.538Z,89.94
2017-11-28T03:26:32.331Z,89.33
2017-11-28T03:29:26.359Z,89.33
2017-11-28T03:31:55.713Z,89.20
2017-11-28T03:34:24.129Z,89.12
2017-11-28T03:36:53.403Z,88.52
2017-11-28T03:39:21.798Z,88.32
2017-11-28T03:41:50.224Z,88.40
2017-11-28T03:44:33.022Z,87.98
2017-11-28T03:47:01.494Z,87.48
2017-11-28T03:49:30.686Z,87.05
2017-11-28T03:52:00.715Z,87.08
2017-11-28T03:54:29.914Z,87.20
2017-11-28T03:56:58.374Z,87.48
2017-11-28T03:59:26.817Z,87.63
2017-11-28T04:01:55.361Z,87.64
2017-11-28T04:04:23.762Z,87.43
2017-11-28T04:06:52.244Z,87.24
2017-11-28T04:09:20.610Z,87.26
2017-11-28T04:11:49.001Z,87.40
2017-11-28T04:14:17.410Z,87.47
2017-11-28T04:16:45.817Z,87.36
2017-11-28T04:19:14.342Z,87.00
2017-11-28T04:21:42.718Z,86.73
2017-11-28T04:24:11.097Z,86.32
2017-11-28T04:26:39.535Z,86.56
2017-11-28T04:29:07.913Z,86.26
2017-11-28T04:31:37.049Z,85.56
2017-11-28T04:34:05.521Z,85.61
2017-11-28T04:36:33.975Z,86.34
2017-11-28T04:39:03.178Z,86.39
2017-11-28T04:41:31.549Z,86.44
2017-11-28T04:44:00.745Z,87.28
2017-11-28T04:46:29.076Z,87.48
2017-11-28T04:48:57.455Z,88.37
2017-11-28T04:51:25.826Z,88.55
2017-11-28T04:53:54.204Z,89.04
2017-11-28T04:56:22.667Z,89.45
2017-11-28T04:58:51.143Z,89.89
2017-11-28T05:01:19.577Z,90.07
2017-11-28T05:03:47.983Z,90.30
2017-11-28T05:06:16.356Z,90.26
2017-11-28T05:08:44.731Z,90.27
2017-11-28T05:11:13.150Z,90.77
2017-11-28T05:13:41.720Z,91.04
2017-11-28T05:16:10.380Z,90.90
2017-11-28T05:18:38.757Z,89.85
2017-11-28T05:21:07.160Z,88.95
2017-11-28T05:23:35.503Z,87.86
2017-11-28T05:26:03.892Z,87.65
2017-11-28T05:28:32.272Z,88.07
2017-11-28T05:31:00.648Z,88.50
2017-11-28T05:33:28.961Z,87.93
2017-11-28T05:35:57.302Z,87.27
2017-11-28T05:38:25.694Z,87.00
2017-11-28T05:40:54.845Z,86.47
2017-11-28T05:43:23.246Z,86.09
2017-11-28T05:45:52.428Z,85.74
2017-11-28T05:48:20.791Z,85.82
2017-11-28T05:50:49.138Z,85.63
2017-11-28T05:53:21.889Z,85.93
2017-11-28T05:55:50.307Z,85.60
2017-11-28T05:58:19.675Z,85.01
2017-11-28T06:00:52.147Z,84.80
2017-11-28T06:03:20.581Z,84.72
2017-11-28T06:05:48.921Z,84.69
2017-11-28T06:08:19.206Z,83.87
2017-11-28T06:10:47.526Z,83.59
2017-11-28T06:13:16.591Z,83.56
2017-11-28T06:15:44.894Z,84.09
2017-11-28T06:18:13.214Z,83.48
2017-11-28T06:20:41.510Z,83.30
2017-11-28T06:23:09.806Z,83.16
2017-11-28T06:25:38.122Z,83.48
2017-11-28T06:28:07.175Z,83.87
2017-11-28T06:30:35.463Z,83.80
2017-11-28T06:33:03.769Z,84.33
2017-11-28T06:35:36.733Z,84.48
2017-11-28T06:38:05.807Z,84.87
2017-11-28T06:40:35.237Z,84.95
2017-11-28T06:43:04.311Z,84.45
2017-11-28T06:45:32.612Z,84.84
2017-11-28T06:48:01.746Z,84.65
2017-11-28T06:50:30.039Z,85.18
2017-11-28T06:52:58.357Z,85.49
2017-11-28T06:55:28.346Z,84.99
2017-11-28T06:57:56.651Z,84.97
2017-11-28T07:00:25.467Z,85.10
2017-11-28T07:02:54.565Z,85.67
2017-11-28T07:05:22.866Z,85.60
2017-11-28T07:07:51.170Z,85.54
2017-11-28T07:10:19.482Z,85.77
2017-11-28T07:12:48.560Z,86.02
2017-11-28T07:15:16.897Z,85.46
2017-11-28T07:17:45.198Z,85.37
2017-11-28T07:20:14.429Z,85.32
2017-11-28T07:22:43.492Z,84.98
2017-11-28T07:25:11.793Z,85.28
2017-11-28T07:27:40.869Z,85.23
2017-11-28T07:30:09.170Z,85.04
2017-11-28T07:32:38.258Z,85.08
2017-11-28T07:35:07.327Z,84.87
2017-11-28T07:37:35.609Z,84.48
2017-11-28T07:40:03.918Z,85.06
2017-11-28T07:42:32.972Z,84.97
2017-11-28T07:45:01.274Z,85.00
2017-11-28T07:47:30.338Z,85.29
2017-11-28T07:49:58.646Z,84.97
2017-11-28T07:52:27.707Z,84.97
2017-11-28T07:54:56.030Z,84.72
2017-11-28T07:57:25.102Z,84.83
2017-11-28T07:59:53.394Z,85.06
2017-11-28T08:02:22.469Z,84.98
2017-11-28T08:04:50.753Z,84.18
2017-11-28T08:07:19.064Z,83.83
2017-11-28T08:09:47.362Z,84.02
2017-11-28T08:12:15.690Z,84.53
2017-11-28T08:14:43.978Z,84.91
2017-11-28T08:17:13.049Z,84.34
2017-11-28T08:19:41.362Z,84.39
2017-11-28T08:22:09.682Z,84.09
2017-11-28T08:24:37.974Z,83.98
2017-11-28T08:27:06.281Z,84.08
2017-11-28T08:29:35.344Z,84.19
2017-11-28T08:32:03.653Z,83.78
2017-11-28T08:34:32.717Z,84.08
2017-11-28T08:37:01.023Z,83.88
2017-11-28T08:39:30.086Z,83.23
2017-11-28T08:41:58.411Z,83.00
2017-11-28T08:44:26.710Z,82.94
2017-11-28T08:46:55.007Z,82.64
2017-11-28T08:49:23.322Z,82.55
2017-11-28T08:51:52.400Z,82.03
2017-11-28T08:54:20.689Z,81.67
2017-11-28T08:56:48.988Z,81.97
2017-11-28T08:59:18.068Z,84.66
2017-11-28T09:01:47.135Z,83.28
2017-11-28T09:04:15.454Z,80.08
2017-11-28T09:06:44.514Z,79.86
2017-11-28T09:09:12.855Z,80.42
2017-11-28T09:11:41.149Z,79.64
2017-11-28T09:14:10.223Z,80.08
2017-11-28T09:16:38.546Z,80.16
2017-11-28T09:19:06.858Z,80.24
2017-11-28T09:21:35.183Z,80.04
2017-11-28T09:24:03.488Z,79.45
2017-11-28T09:26:31.785Z,79.28
2017-11-28T09:29:00.087Z,79.79
2017-11-28T09:31:28.401Z,80.24
2017-11-28T09:33:56.778Z,80.12
2017-11-28T09:36:25.067Z,80.39
2017-11-28T09:38:53.698Z,80.43
2017-11-28T09:41:21.993Z,80.12
2017-11-28T09:43:50.295Z,81.08
2017-11-28T09:46:18.583Z,79.87
2017-11-28T09:48:46.882Z,79.67
2017-11-28T09:51:15.946Z,80.72
2017-11-28T09:53:44.223Z,80.27
2017-11-28T09:56:13.141Z,80.15
2017-11-28T09:58:42.236Z,80.74
2017-11-28T10:01:10.555Z,80.59
2017-11-28T10:03:38.849Z,80.82
2017-11-28T10:06:07.149Z,81.55
2017-11-28T10:08:35.441Z,81.45
2017-11-28T10:11:04.510Z,81.59
2017-11-28T10:13:32.830Z,81.20
2017-11-28T10:16:01.903Z,80.96
2017-11-28T10:18:30.190Z,79.32
2017-11-28T10:20:59.280Z,78.19
2017-11-28T10:23:28.343Z,77.41
2017-11-28T10:25:56.666Z,76.24
2017-11-28T10:28:25.734Z,73.41
2017-11-28T10:30:54.042Z,72.33
2017-11-28T10:33:22.360Z,72.33
2017-11-28T10:35:51.182Z,73.37
2017-11-28T10:38:19.498Z,77.60
2017-11-28T10:40:47.805Z,75.39
2017-11-28T10:43:16.112Z,77.86
2017-11-28T10:45:44.395Z,77.60
2017-11-28T10:48:13.469Z,72.36
2017-11-28T10:50:41.764Z,73.65
2017-11-28T10:53:10.837Z,74.36
2017-11-28T10:55:39.135Z,73.56
2017-11-28T10:58:07.451Z,73.28
2017-11-28T11:00:35.748Z,72.58
2017-11-28T11:03:04.054Z,70.93
2017-11-28T11:05:32.366Z,70.52
2017-11-28T11:08:01.471Z,69.33
2017-11-28T11:10:29.766Z,68.80
2017-11-28T11:12:58.065Z,69.03
2017-11-28T11:15:26.373Z,69.58
2017-11-28T11:17:54.668Z,67.85
2017-11-28T11:20:22.965Z,67.79
2017-11-28T11:22:51.260Z,66.26
2017-11-28T11:25:19.561Z,66.63
2017-11-28T11:27:47.859Z,67.24
2017-11-28T11:30:16.182Z,67.03
2017-11-28T11:32:44.467Z,68.09
2017-11-28T11:35:12.765Z,68.93
2017-11-28T11:37:41.064Z,68.24
2017-11-28T11:40:09.361Z,67.31
2017-11-28T11:42:37.661Z,67.64
2017-11-28T11:45:05.970Z,67.44
2017-11-28T11:47:34.271Z,67.68
2017-11-28T11:50:03.342Z,67.84
2017-11-28T11:52:31.638Z,68.16
2017-11-28T11:55:00.086Z,68.15
2017-11-28T11:57:28.371Z,67.98
2017-11-28T11:59:56.689Z,68.91
2017-11-28T12:02:25.015Z,68.24
2017-11-28T12:04:53.313Z,67.94
2017-11-28T12:07:21.622Z,67.24
2017-11-28T12:09:50.675Z,67.37
2017-11-28T12:12:18.994Z,66.82
2017-11-28T12:14:48.066Z,66.90
2017-11-28T12:17:16.369Z,67.68
2017-11-28T12:19:45.434Z,67.80
2017-11-28T12:22:13.775Z,68.14
2017-11-28T12:24:42.068Z,68.83
2017-11-28T12:27:10.394Z,70.04
2017-11-28T12:29:39.444Z,70.56
2017-11-28T12:32:07.755Z,69.67
2017-11-28T12:34:36.810Z,67.73
2017-11-28T12:37:05.131Z,68.93
2017-11-28T12:39:34.190Z,69.66
2017-11-28T12:42:02.530Z,69.61
2017-11-28T12:44:30.858Z,70.15
2017-11-28T12:46:59.162Z,69.65
2017-11-28T12:49:28.235Z,69.52
2017-11-28T12:51:56.521Z,69.52
2017-11-28T12:54:24.830Z,69.49
2017-11-28T12:56:53.118Z,68.51
2017-11-28T12:59:23.034Z,68.53
2017-11-28T13:01:51.326Z,67.69
2017-11-28T13:04:19.633Z,68.30
2017-11-28T13:06:47.945Z,68.75
2017-11-28T13:09:16.280Z,68.69
2017-11-28T13:11:44.578Z,68.68
2017-11-28T13:14:12.890Z,69.19
2017-11-28T13:16:41.197Z,68.92
2017-11-28T13:19:10.269Z,69.05
2017-11-28T13:21:38.564Z,68.94
2017-11-28T13:24:06.896Z,68.75
2017-11-28T13:26:35.959Z,68.91
2017-11-28T13:29:04.259Z,68.88
2017-11-28T13:31:33.336Z,69.01
2017-11-28T13:34:01.636Z,69.11
2017-11-28T13:36:30.702Z,69.86
2017-11-28T13:38:59.003Z,69.69
2017-11-28T13:41:28.074Z,69.76
2017-11-28T13:43:56.382Z,68.97
2017-11-28T13:46:25.454Z,69.47
2017-11-28T13:48:53.766Z,69.32
2017-11-28T13:51:22.070Z,69.64
2017-11-28T13:53:50.370Z,69.93
2017-11-28T13:56:18.742Z,70.57
2017-11-28T13:58:47.085Z,70.26
2017-11-28T14:01:15.402Z,69.91
2017-11-28T14:03:43.702Z,69.63
2017-11-28T14:06:12.006Z,69.81
2017-11-28T14:08:40.359Z,70.36
2017-11-28T14:11:08.699Z,70.32
2017-11-28T14:13:36.989Z,69.92
2017-11-28T14:16:05.310Z,70.39
2017-11-28T14:18:33.615Z,69.99
2017-11-28T14:21:04.665Z,70.20
2017-11-28T14:23:38.570Z,70.10
2017-11-28T14:29:20.340Z,70.02
2017-11-28T14:32:07.051Z,70.33
2017-11-28T14:34:39.459Z,70.33
2017-11-28T14:37:07.758Z,70.87
2017-11-28T14:39:36.058Z,71.07
2017-11-28T14:42:09.938Z,71.70
2017-11-28T14:44:44.374Z,71.98
2017-11-28T14:47:13.678Z,72.44
2017-11-28T14:49:42.224Z,73.03
2017-11-28T15:08:56.543Z,75.59
2017-11-28T15:11:39.789Z,76.09
2017-11-28T15:17:21.482Z,76.49
2017-11-28T15:19:52.355Z,76.64
2017-11-28T15:22:20.817Z,76.91
2017-11-28T15:24:50.072Z,76.94
2017-11-28T15:27:19.371Z,77.05
2017-11-28T15:29:47.792Z,76.91
2017-11-28T15:32:16.208Z,77.14
2017-11-28T15:34:45.156Z,77.08
2017-11-28T15:37:13.510Z,76.83
2017-11-28T15:39:41.856Z,76.53
2017-11-28T15:42:10.218Z,76.33
2017-11-28T15:44:38.675Z,75.93
2017-11-28T15:47:07.775Z,75.78
2017-11-28T15:49:36.834Z,75.76
2017-11-28T15:52:05.152Z,75.69
2017-11-28T15:54:34.219Z,75.34
2017-11-28T15:57:02.525Z,75.19
2017-11-28T15:59:31.600Z,75.19
2017-11-28T16:01:59.905Z,75.26
2017-11-28T16:04:28.198Z,75.24
2017-11-28T16:06:56.515Z,75.68
2017-11-28T16:09:24.831Z,76.20
2017-11-28T16:11:53.898Z,76.05
2017-11-28T16:14:22.227Z,75.90
2017-11-28T16:16:50.556Z,76.05
2017-11-28T16:19:18.852Z,76.10
2017-11-28T16:21:47.157Z,75.91
2017-11-28T16:24:15.522Z,76.20
2017-11-28T16:26:43.913Z,75.86
2017-11-28T16:29:12.232Z,75.87
2017-11-28T16:31:40.549Z,76.00
2017-11-28T16:34:08.858Z,76.03
2017-11-28T16:36:37.196Z,75.82
2017-11-28T16:39:05.462Z,76.12
2017-11-28T16:41:34.563Z,75.79
2017-11-28T16:44:03.616Z,75.59
2017-11-28T16:46:31.924Z,75.58
2017-11-28T16:49:00.221Z,75.48
2017-11-28T16:51:29.279Z,75.91
2017-11-28T16:53:57.585Z,75.95
2017-11-28T16:56:26.661Z,75.79
2017-11-28T16:58:54.990Z,75.97
2017-11-28T17:01:23.309Z,75.85
2017-11-28T17:03:52.302Z,75.97
2017-11-28T17:06:20.624Z,76.08
2017-11-28T17:08:48.911Z,76.14
2017-11-28T17:11:17.207Z,76.13
2017-11-28T17:13:46.283Z,76.80
2017-11-28T17:16:14.591Z,76.83
2017-11-28T17:18:42.891Z,77.52
2017-11-28T17:21:11.210Z,77.93
2017-11-28T17:23:39.514Z,78.48
2017-11-28T17:26:07.815Z,78.63
2017-11-28T17:28:36.155Z,78.47
2017-11-28T17:31:04.474Z,79.07
2017-11-28T17:33:32.802Z,79.21
2017-11-28T17:36:01.115Z,79.49
2017-11-28T17:38:29.424Z,80.16
2017-11-28T17:40:57.719Z,80.10
2017-11-28T17:43:26.037Z,79.82
2017-11-28T17:45:54.333Z,79.61
2017-11-28T17:48:22.626Z,79.51
2017-11-28T17:50:51.697Z,80.05
2017-11-28T17:53:19.989Z,80.58
2017-11-28T17:55:48.281Z,80.45
2017-11-28T17:58:17.350Z,80.52
2017-11-28T18:00:45.696Z,80.71
2017-11-28T18:03:14.074Z,80.50
2017-11-28T18:05:42.382Z,80.59
2017-11-28T18:08:10.674Z,80.50
2017-11-28T18:10:38.980Z,80.57
2017-11-28T18:13:07.283Z,80.35
2017-11-28T18:15:35.583Z,80.09
2017-11-28T18:18:03.889Z,80.48
2017-11-28T18:20:32.962Z,80.13
2017-11-28T18:23:01.262Z,80.57
2017-11-28T18:25:30.316Z,80.94
2017-11-28T18:27:58.681Z,80.95
2017-11-28T18:30:26.969Z,81.05
2017-11-28T18:32:55.249Z,80.71
2017-11-28T18:35:23.552Z,80.71
2017-11-28T18:37:51.843Z,80.96
2017-11-28T18:40:20.939Z,80.53
2017-11-28T18:42:50.002Z,81.95
2017-11-28T18:45:18.292Z,80.30
2017-11-28T18:47:46.589Z,80.80
2017-11-28T18:50:15.643Z,80.77
2017-11-28T18:52:43.937Z,80.10
2017-11-28T18:55:12.229Z,79.66
2017-11-28T18:57:41.319Z,80.25
2017-11-28T19:00:10.386Z,79.68
2017-11-28T19:02:38.709Z,80.06
2017-11-28T19:05:07.767Z,80.48
2017-11-28T19:07:36.067Z,80.30
2017-11-28T19:10:04.414Z,81.15
2017-11-28T19:12:32.703Z,81.13
2017-11-28T19:15:01.011Z,80.53
2017-11-28T19:17:30.069Z,80.92
2017-11-28T19:19:58.367Z,80.72
2017-11-28T19:22:26.659Z,81.14
2017-11-28T19:24:55.713Z,81.45
2017-11-28T19:27:24.004Z,81.42
2017-11-28T19:29:52.292Z,82.28
2017-11-28T19:32:20.612Z,82.28
2017-11-28T19:34:48.913Z,81.97
2017-11-28T19:37:17.235Z,82.80
2017-11-28T19:39:46.293Z,82.54
2017-11-28T19:42:14.589Z,81.82
2017-11-28T19:44:42.891Z,81.34
2017-11-28T19:47:11.954Z,82.01
2017-11-28T19:49:40.269Z,82.12
2017-11-28T19:52:09.338Z,82.28
2017-11-28T19:54:37.778Z,81.41
2017-11-28T19:57:06.137Z,81.72
2017-11-28T19:59:34.452Z,82.36
2017-11-28T20:02:02.866Z,82.67
2017-11-28T20:04:31.258Z,83.27
2017-11-28T20:06:59.571Z,83.77
2017-11-28T20:09:27.894Z,84.31
2017-11-28T20:11:56.191Z,84.72
2017-11-28T20:14:24.506Z,85.65
2017-11-28T20:16:53.571Z,85.90
2017-11-28T20:19:21.866Z,86.07
2017-11-28T20:21:50.177Z,85.97
2017-11-28T20:24:19.230Z,85.83
2017-11-28T20:26:47.535Z,85.68
2017-11-28T20:32:16.038Z,85.96
2017-11-28T20:34:44.359Z,85.79
2017-11-28T20:37:12.666Z,85.91
2017-11-28T20:39:40.995Z,86.12
2017-11-28T20:42:10.112Z,86.42
2017-11-28T20:44:38.427Z,86.58
2017-11-28T20:47:06.738Z,86.70
2017-11-28T20:49:35.075Z,86.77
2017-11-28T20:52:03.387Z,86.64
2017-11-28T20:54:31.714Z,86.57
2017-11-28T20:57:00.019Z,86.61
2017-11-28T20:59:28.379Z,86.41
2017-11-28T21:01:56.688Z,86.39
2017-11-28T21:04:25.000Z,86.55
2017-11-28T21:06:54.094Z,86.61
2017-11-28T21:09:23.158Z,86.76
2017-11-28T21:11:51.467Z,86.97
2017-11-28T21:14:20.530Z,87.15
2017-11-28T21:16:48.850Z,87.28
2017-11-28T21:19:17.259Z,87.59
2017-11-28T21:21:45.588Z,87.55
2017-11-28T21:24:14.667Z,87.33
2017-11-28T21:26:42.975Z,87.22
2017-11-28T21:29:12.059Z,87.21
2017-11-28T21:31:41.135Z,87.22
2017-11-28T21:34:09.450Z,87.08
2017-11-28T21:36:37.747Z,86.80
2017-11-28T21:39:06.075Z,87.18
2017-11-28T21:41:34.382Z,87.41
2017-11-28T21:44:02.683Z,87.44
2017-11-28T21:46:31.003Z,87.44
2017-11-28T21:48:59.327Z,87.41
2017-11-28T21:51:27.638Z,87.34
2017-11-28T21:53:55.948Z,87.42
2017-11-28T21:56:25.035Z,87.37
2017-11-28T21:58:53.351Z,87.28
2017-11-28T22:01:21.664Z,87.28
2017-11-28T22:03:50.113Z,87.01
2017-11-28T22:06:18.414Z,87.00
2017-11-28T22:08:46.748Z,86.98
2017-11-28T22:11:15.077Z,87.06
2017-11-28T22:13:44.153Z,86.98
2017-11-28T22:16:12.468Z,87.51
2017-11-28T22:18:40.787Z,87.61
2017-11-28T22:21:09.094Z,87.77
2017-11-28T22:23:37.431Z,88.14
2017-11-28T22:26:05.752Z,88.12
2017-11-28T22:28:34.070Z,88.19
2017-11-28T22:31:02.408Z,88.11
2017-11-28T22:33:30.721Z,88.50
2017-11-28T22:35:59.055Z,88.47
2017-11-28T22:38:27.375Z,88.57
2017-11-28T22:40:55.715Z,88.90
2017-11-28T22:43:24.021Z,88.86
2017-11-28T22:45:52.340Z,88.79
2017-11-28T22:48:20.680Z,88.79
2017-11-28T22:50:48.990Z,88.50
2017-11-28T22:53:17.312Z,88.60
2017-11-28T22:55:45.634Z,88.80
2017-11-28T22:58:14.048Z,88.79
2017-11-28T23:00:42.356Z,88.69
2017-11-28T23:03:10.698Z,88.87
2017-11-28T23:05:39.016Z,89.17
2017-11-28T23:08:07.320Z,89.37
2017-11-28T23:10:36.397Z,89.43
2017-11-28T23:13:04.713Z,89.39
2017-11-28T23:15:33.032Z,89.30
2017-11-28T23:18:01.347Z,89.46
2017-11-28T23:20:30.441Z,89.81
2017-11-28T23:22:59.507Z,89.64
2017-11-28T23:25:27.812Z,89.71
2017-11-28T23:27:56.884Z,89.60
2017-11-28T23:30:25.215Z,89.33
2017-11-28T23:32:53.518Z,89.25
2017-11-28T23:35:21.824Z,89.41
2017-11-28T23:37:50.136Z,89.37
2017-11-28T23:40:18.446Z,89.09
2017-11-28T23:42:46.772Z,89.10
2017-11-28T23:45:15.834Z,89.15
2017-11-28T23:47:44.176Z,89.42
2017-11-28T23:50:12.470Z,89.40
2017-11-28T23:52:40.780Z,89.45
2017-11-28T23:55:09.098Z,89.32
2017-11-28T23:57:37.394Z,89.18
