createdAt,value
2017-10-27T00:02:32.612Z,23.6
2017-10-27T00:03:34.431Z,23.6
2017-10-27T00:04:36.252Z,23.6
2017-10-27T00:05:38.073Z,23.6
2017-10-27T00:06:39.550Z,23.6
2017-10-27T00:07:41.032Z,23.6
2017-10-27T00:08:42.516Z,23.6
2017-10-27T00:09:44.680Z,23.6
2017-10-27T00:10:46.477Z,23.6
2017-10-27T00:11:47.957Z,23.6
2017-10-27T00:12:49.778Z,23.6
2017-10-27T00:13:51.579Z,23.6
2017-10-27T00:14:53.747Z,23.6
2017-10-27T00:15:55.950Z,23.6
2017-10-27T00:16:57.438Z,23.6
2017-10-27T00:17:59.258Z,23.6
2017-10-27T00:19:01.080Z,23.6
2017-10-27T00:20:02.541Z,23.6
2017-10-27T00:21:04.369Z,23.6
2017-10-27T00:22:05.480Z,23.6
2017-10-27T00:23:07.305Z,23.6
2017-10-27T00:24:09.477Z,23.6
2017-10-27T00:25:10.965Z,23.6
2017-10-27T00:26:12.789Z,23.6
2017-10-27T00:27:14.950Z,23.6
2017-10-27T00:28:16.771Z,23.6
2017-10-27T00:29:18.599Z,23.6
2017-10-27T00:30:20.762Z,23.6
2017-10-27T00:31:22.929Z,23.6
2017-10-27T00:32:24.754Z,23.6
2017-10-27T00:33:26.918Z,23.6
2017-10-27T00:34:29.083Z,23.6
2017-10-27T00:35:30.906Z,23.6
2017-10-27T00:36:32.725Z,23.6
2017-10-27T00:37:34.176Z,23.6
2017-10-27T00:38:36.342Z,23.6
2017-10-27T00:39:37.820Z,23.6
2017-10-27T00:40:39.983Z,23.6
2017-10-27T00:41:41.802Z,23.6
2017-10-27T00:42:43.624Z,23.6
2017-10-27T00:43:45.079Z,23.6
2017-10-27T00:44:46.899Z,23.6
2017-10-27T00:45:48.724Z,23.5
2017-10-27T00:46:50.886Z,23.6
2017-10-27T00:47:53.054Z,23.6
2017-10-27T00:48:54.873Z,23.6
2017-10-27T00:49:56.330Z,23.6
2017-10-27T00:50:58.131Z,23.6
2017-10-27T00:51:59.955Z,23.5
2017-10-27T00:53:01.769Z,23.6
2017-10-27T00:54:03.592Z,23.5
2017-10-27T00:55:05.760Z,23.5
2017-10-27T00:56:07.241Z,23.6
2017-10-27T00:57:08.719Z,23.6
2017-10-27T00:58:10.898Z,23.6
2017-10-27T00:59:12.713Z,23.6
2017-10-27T01:00:14.878Z,23.5
2017-10-27T01:01:16.680Z,23.5
2017-10-27T01:02:18.855Z,23.5
2017-10-27T01:03:20.677Z,23.6
2017-10-27T01:04:22.841Z,23.6
2017-10-27T01:05:24.641Z,23.6
2017-10-27T01:06:26.462Z,23.5
2017-10-27T01:07:28.288Z,23.5
2017-10-27T01:08:30.164Z,23.6
2017-10-27T01:09:31.982Z,23.6
2017-10-27T01:10:33.463Z,23.6
2017-10-27T01:11:35.288Z,23.6
2017-10-27T01:12:37.116Z,23.5
2017-10-27T01:13:38.567Z,23.5
2017-10-27T01:14:40.387Z,23.6
2017-10-27T01:15:42.210Z,23.5
2017-10-27T01:16:44.377Z,23.6
2017-10-27T01:17:46.543Z,23.6
2017-10-27T01:18:48.707Z,23.5
2017-10-27T01:19:50.513Z,23.5
2017-10-27T01:20:52.681Z,23.5
2017-10-27T01:21:54.840Z,23.5
2017-10-27T01:22:57.025Z,23.5
2017-10-27T01:23:59.192Z,23.5
2017-10-27T01:25:01.012Z,23.5
2017-10-27T01:26:03.192Z,23.5
2017-10-27T01:27:05.018Z,23.5
2017-10-27T01:28:07.183Z,23.6
2017-10-27T01:29:09.348Z,23.5
2017-10-27T01:30:10.808Z,23.5
2017-10-27T01:31:12.968Z,23.5
2017-10-27T01:32:14.790Z,23.5
2017-10-27T01:33:16.613Z,23.5
2017-10-27T01:34:18.777Z,23.5
2017-10-27T01:35:20.578Z,23.5
2017-10-27T01:36:22.412Z,23.6
2017-10-27T01:37:24.213Z,23.5
2017-10-27T01:38:26.010Z,23.5
2017-10-27T01:39:28.173Z,23.5
2017-10-27T01:40:29.994Z,23.5
2017-10-27T01:41:31.449Z,23.5
2017-10-27T01:42:32.904Z,23.5
2017-10-27T01:43:34.725Z,23.5
2017-10-27T01:44:35.838Z,23.5
2017-10-27T01:45:38.003Z,23.4
2017-10-27T01:46:40.172Z,23.6
2017-10-27T01:47:41.999Z,23.5
2017-10-27T01:48:43.462Z,23.5
2017-10-27T01:49:45.622Z,23.5
2017-10-27T01:50:47.426Z,23.5
2017-10-27T01:51:49.267Z,23.5
2017-10-27T01:52:50.744Z,23.5
2017-10-27T01:53:52.221Z,23.5
2017-10-27T01:54:54.388Z,23.4
2017-10-27T01:55:55.891Z,23.5
2017-10-27T01:56:57.375Z,23.5
2017-10-27T01:57:58.819Z,23.5
2017-10-27T01:59:00.984Z,23.5
2017-10-27T02:00:02.807Z,23.4
2017-10-27T02:01:04.270Z,23.4
2017-10-27T02:02:06.090Z,23.5
2017-10-27T02:03:07.892Z,23.5
2017-10-27T02:04:09.349Z,23.5
2017-10-27T02:05:11.518Z,23.4
2017-10-27T02:06:13.343Z,23.5
2017-10-27T02:07:15.163Z,23.5
2017-10-27T02:08:16.987Z,23.6
2017-10-27T02:09:18.096Z,23.6
2017-10-27T02:10:19.916Z,23.5
2017-10-27T02:11:21.722Z,23.5
2017-10-27T02:12:23.197Z,23.5
2017-10-27T02:13:25.366Z,23.6
2017-10-27T02:14:27.188Z,23.5
2017-10-27T02:15:29.014Z,23.5
2017-10-27T02:16:30.810Z,23.5
2017-10-27T02:17:32.277Z,23.5
2017-10-27T02:18:34.441Z,23.5
2017-10-27T02:19:36.296Z,23.6
2017-10-27T02:20:38.130Z,23.6
2017-10-27T02:21:39.923Z,23.5
2017-10-27T02:22:41.750Z,23.6
2017-10-27T02:23:43.915Z,23.6
2017-10-27T02:24:45.735Z,23.5
2017-10-27T02:25:47.213Z,23.6
2017-10-27T02:26:48.366Z,23.5
2017-10-27T02:27:50.533Z,23.5
2017-10-27T02:28:52.694Z,23.6
2017-10-27T02:29:54.168Z,23.6
2017-10-27T02:30:55.991Z,23.5
2017-10-27T02:31:58.157Z,23.4
2017-10-27T02:32:59.615Z,23.5
2017-10-27T02:34:01.781Z,23.4
2017-10-27T02:35:03.240Z,23.5
2017-10-27T02:36:05.059Z,23.5
2017-10-27T02:37:07.228Z,23.5
2017-10-27T02:38:09.393Z,23.4
2017-10-27T02:39:10.870Z,23.5
2017-10-27T02:40:13.033Z,23.4
2017-10-27T02:41:14.504Z,23.5
2017-10-27T02:42:16.672Z,23.4
2017-10-27T02:43:18.149Z,23.4
2017-10-27T02:44:19.972Z,23.4
2017-10-27T02:45:21.806Z,23.5
2017-10-27T02:46:23.616Z,23.4
2017-10-27T02:47:25.784Z,23.4
2017-10-27T02:48:27.980Z,23.5
2017-10-27T02:49:30.146Z,23.4
2017-10-27T02:50:32.314Z,23.4
2017-10-27T02:51:34.114Z,23.4
2017-10-27T02:52:35.976Z,23.4
2017-10-27T02:53:37.783Z,23.4
2017-10-27T02:54:39.603Z,23.5
2017-10-27T02:55:41.423Z,23.5
2017-10-27T02:56:43.601Z,23.4
2017-10-27T02:57:45.421Z,23.4
2017-10-27T02:58:47.588Z,23.4
2017-10-27T02:59:49.405Z,23.4
2017-10-27T03:00:50.884Z,23.5
2017-10-27T03:01:52.703Z,23.5
2017-10-27T03:02:54.178Z,23.4
2017-10-27T03:03:55.654Z,23.4
2017-10-27T03:04:57.478Z,23.4
2017-10-27T03:05:58.955Z,23.5
2017-10-27T03:07:00.782Z,23.4
2017-10-27T03:08:02.946Z,23.4
2017-10-27T03:09:04.408Z,23.5
2017-10-27T03:10:06.567Z,23.4
2017-10-27T03:11:08.369Z,23.5
2017-10-27T03:12:10.187Z,23.4
2017-10-27T03:13:11.989Z,23.5
2017-10-27T03:14:14.154Z,23.4
2017-10-27T03:15:15.975Z,23.4
2017-10-27T03:16:17.799Z,23.4
2017-10-27T03:17:19.963Z,23.4
2017-10-27T03:18:21.763Z,23.5
2017-10-27T03:19:23.582Z,23.4
2017-10-27T03:20:25.069Z,23.4
2017-10-27T03:21:26.542Z,23.4
2017-10-27T03:22:28.020Z,23.4
2017-10-27T03:23:29.842Z,23.3
2017-10-27T03:24:32.007Z,23.5
2017-10-27T03:25:33.860Z,23.4
2017-10-27T03:26:36.019Z,23.4
2017-10-27T03:27:37.473Z,23.4
2017-10-27T03:28:39.296Z,23.5
2017-10-27T03:29:41.147Z,23.5
2017-10-27T03:30:42.612Z,23.4
2017-10-27T03:31:44.773Z,23.4
2017-10-27T03:32:46.619Z,23.4
2017-10-27T03:33:48.431Z,23.4
2017-10-27T03:34:50.595Z,23.4
2017-10-27T03:35:52.417Z,23.4
2017-10-27T03:36:54.581Z,23.4
2017-10-27T03:37:56.060Z,23.5
2017-10-27T03:38:57.172Z,23.5
2017-10-27T03:39:58.993Z,23.3
2017-10-27T03:41:00.824Z,23.4
2017-10-27T03:42:02.296Z,23.4
2017-10-27T03:43:04.118Z,23.4
2017-10-27T03:44:06.288Z,23.4
2017-10-27T03:45:07.398Z,23.4
2017-10-27T03:46:09.220Z,23.4
2017-10-27T03:47:11.385Z,23.3
2017-10-27T03:48:13.573Z,23.4
2017-10-27T03:49:15.397Z,23.4
2017-10-27T03:50:17.221Z,23.3
2017-10-27T03:51:19.024Z,23.4
2017-10-27T03:52:20.825Z,23.3
2017-10-27T03:53:22.636Z,23.4
2017-10-27T03:54:24.791Z,23.4
2017-10-27T03:55:26.614Z,23.4
2017-10-27T03:56:28.438Z,23.4
2017-10-27T03:57:30.258Z,23.4
2017-10-27T03:58:32.063Z,23.4
2017-10-27T03:59:34.227Z,23.3
2017-10-27T04:00:36.041Z,23.4
2017-10-27T04:01:37.860Z,23.4
2017-10-27T04:02:40.027Z,23.3
2017-10-27T04:03:41.507Z,23.4
2017-10-27T04:04:43.671Z,23.4
2017-10-27T04:05:45.497Z,23.3
2017-10-27T04:06:47.343Z,23.3
2017-10-27T04:07:49.504Z,23.4
2017-10-27T04:08:51.326Z,23.4
2017-10-27T04:09:53.148Z,23.4
2017-10-27T04:10:54.624Z,23.4
2017-10-27T04:11:56.083Z,23.4
2017-10-27T04:12:57.558Z,23.4
2017-10-27T04:13:59.376Z,23.4
2017-10-27T04:15:00.488Z,23.4
2017-10-27T04:16:02.310Z,23.4
2017-10-27T04:17:03.769Z,23.3
2017-10-27T04:18:05.291Z,23.3
2017-10-27T04:19:07.149Z,23.3
2017-10-27T04:20:08.974Z,23.3
2017-10-27T04:21:10.798Z,23.4
2017-10-27T04:22:12.968Z,23.4
2017-10-27T04:23:14.785Z,23.4
2017-10-27T04:24:16.605Z,23.5
2017-10-27T04:25:18.427Z,23.3
2017-10-27T04:26:20.261Z,23.5
2017-10-27T04:27:22.084Z,23.4
2017-10-27T04:28:23.883Z,23.4
2017-10-27T04:29:25.340Z,23.3
2017-10-27T04:30:27.177Z,23.4
2017-10-27T04:31:28.999Z,23.4
2017-10-27T04:32:30.822Z,23.4
2017-10-27T04:33:32.988Z,23.5
2017-10-27T04:34:34.811Z,23.4
2017-10-27T04:35:36.631Z,23.5
2017-10-27T04:36:37.743Z,23.4
2017-10-27T04:37:39.563Z,23.5
2017-10-27T04:38:40.676Z,23.5
2017-10-27T04:39:42.512Z,23.5
2017-10-27T04:40:44.676Z,23.4
2017-10-27T04:41:46.496Z,23.5
2017-10-27T04:42:47.974Z,23.5
2017-10-27T04:43:50.140Z,23.5
2017-10-27T04:44:51.959Z,23.4
2017-10-27T04:45:54.125Z,23.4
2017-10-27T04:46:55.585Z,23.5
2017-10-27T04:47:57.040Z,23.5
2017-10-27T04:48:58.862Z,23.4
2017-10-27T04:50:00.318Z,23.5
2017-10-27T04:51:01.811Z,23.5
2017-10-27T04:52:03.610Z,23.4
2017-10-27T04:53:05.413Z,23.5
2017-10-27T04:54:07.246Z,23.4
2017-10-27T04:55:09.064Z,23.5
2017-10-27T04:56:11.231Z,23.5
2017-10-27T04:57:13.051Z,23.5
2017-10-27T04:58:15.222Z,23.5
2017-10-27T04:59:17.025Z,23.5
2017-10-27T05:00:18.840Z,23.5
2017-10-27T05:01:20.662Z,23.5
2017-10-27T05:02:22.461Z,23.5
2017-10-27T05:03:24.284Z,23.5
2017-10-27T05:04:26.090Z,23.5
2017-10-27T05:05:28.254Z,23.5
2017-10-27T05:06:30.434Z,23.5
2017-10-27T05:07:31.892Z,23.5
2017-10-27T05:08:33.015Z,23.5
2017-10-27T05:09:34.142Z,23.5
2017-10-27T05:10:35.964Z,23.6
2017-10-27T05:11:38.131Z,23.6
2017-10-27T05:12:39.242Z,23.6
2017-10-27T05:13:41.062Z,23.6
2017-10-27T05:14:43.228Z,23.5
2017-10-27T05:15:44.715Z,23.6
2017-10-27T05:16:46.173Z,23.6
2017-10-27T05:17:47.981Z,23.6
2017-10-27T05:18:49.805Z,23.6
2017-10-27T05:19:51.969Z,23.6
2017-10-27T05:20:53.790Z,23.6
2017-10-27T05:21:55.245Z,23.6
2017-10-27T05:22:57.431Z,23.6
2017-10-27T05:23:58.908Z,23.7
2017-10-27T05:25:00.706Z,23.6
2017-10-27T05:26:02.529Z,23.6
2017-10-27T05:27:04.334Z,23.6
2017-10-27T05:28:06.501Z,23.6
2017-10-27T05:29:08.662Z,23.6
2017-10-27T05:30:10.488Z,23.6
2017-10-27T05:31:12.656Z,23.6
2017-10-27T05:32:14.465Z,23.6
2017-10-27T05:33:16.626Z,23.6
2017-10-27T05:34:18.447Z,23.6
2017-10-27T05:35:19.927Z,23.6
2017-10-27T05:36:22.093Z,23.6
2017-10-27T05:37:23.920Z,23.6
2017-10-27T05:38:26.077Z,23.6
2017-10-27T05:39:27.532Z,23.6
2017-10-27T05:40:29.700Z,23.6
2017-10-27T05:41:31.863Z,23.6
2017-10-27T05:42:33.691Z,23.6
2017-10-27T05:43:35.505Z,23.6
2017-10-27T05:44:37.669Z,23.6
2017-10-27T05:45:39.835Z,23.6
2017-10-27T05:46:41.653Z,23.6
2017-10-27T05:47:43.475Z,23.6
2017-10-27T05:48:44.954Z,23.6
2017-10-27T05:49:47.127Z,23.6
2017-10-27T05:50:48.609Z,23.5
2017-10-27T05:51:50.434Z,23.5
2017-10-27T05:52:51.919Z,23.5
2017-10-27T05:53:53.402Z,23.6
2017-10-27T05:54:55.243Z,23.5
2017-10-27T05:55:56.703Z,23.6
2017-10-27T05:56:58.158Z,23.6
2017-10-27T05:57:59.652Z,23.6
2017-10-27T05:59:01.453Z,23.6
2017-10-27T06:00:03.255Z,23.6
2017-10-27T06:01:05.052Z,23.6
2017-10-27T06:02:06.856Z,23.6
2017-10-27T06:03:08.313Z,23.6
2017-10-27T06:04:10.492Z,23.6
2017-10-27T06:05:12.647Z,23.5
2017-10-27T06:06:14.810Z,23.6
2017-10-27T06:07:16.295Z,23.6
2017-10-27T06:08:17.758Z,23.6
2017-10-27T06:09:19.594Z,23.6
2017-10-27T06:10:21.416Z,23.6
2017-10-27T06:11:23.220Z,23.6
2017-10-27T06:12:25.037Z,23.6
2017-10-27T06:13:26.845Z,23.5
2017-10-27T06:14:28.325Z,23.6
2017-10-27T06:15:29.842Z,23.6
2017-10-27T06:16:32.004Z,23.6
2017-10-27T06:17:34.172Z,23.6
2017-10-27T06:18:36.073Z,23.6
2017-10-27T06:19:37.892Z,23.6
2017-10-27T06:20:39.719Z,23.5
2017-10-27T06:21:41.541Z,23.6
2017-10-27T06:22:43.018Z,23.5
2017-10-27T06:23:45.185Z,23.6
2017-10-27T06:24:47.348Z,23.6
2017-10-27T06:25:49.170Z,23.5
2017-10-27T06:26:51.334Z,23.6
2017-10-27T06:27:53.157Z,23.4
2017-10-27T06:28:54.635Z,23.6
2017-10-27T06:29:56.110Z,23.5
2017-10-27T06:30:57.569Z,23.6
2017-10-27T06:31:59.392Z,23.5
2017-10-27T06:33:01.752Z,23.6
2017-10-27T06:34:03.215Z,23.6
2017-10-27T06:35:05.024Z,23.6
2017-10-27T06:36:06.481Z,23.6
2017-10-27T06:37:08.304Z,23.6
2017-10-27T06:38:10.124Z,23.6
2017-10-27T06:39:11.944Z,23.5
2017-10-27T06:40:13.781Z,23.7
2017-10-27T06:41:15.597Z,23.7
2017-10-27T06:42:17.761Z,23.8
2017-10-27T06:43:19.243Z,23.8
2017-10-27T06:44:21.043Z,23.8
2017-10-27T06:45:22.874Z,23.9
2017-10-27T06:46:25.040Z,23.9
2017-10-27T06:47:26.865Z,24
2017-10-27T06:48:27.979Z,24
2017-10-27T06:49:29.805Z,24
2017-10-27T06:50:31.615Z,24.1
2017-10-27T06:51:33.435Z,24
2017-10-27T06:52:35.264Z,24
2017-10-27T06:53:37.085Z,24.1
2017-10-27T06:54:38.894Z,24
2017-10-27T06:55:41.066Z,24.1
2017-10-27T06:56:42.556Z,24
2017-10-27T06:57:44.732Z,24.1
2017-10-27T06:58:46.919Z,24
2017-10-27T06:59:48.858Z,24
2017-10-27T07:00:50.791Z,24.1
2017-10-27T07:01:52.545Z,24.1
2017-10-27T07:02:54.632Z,24
2017-10-27T07:03:56.804Z,24.1
2017-10-27T07:06:05.893Z,24
2017-10-27T07:07:08.288Z,24.1
2017-10-27T07:08:10.652Z,24.1
2017-10-27T07:09:12.452Z,24
2017-10-27T07:10:14.620Z,24.1
2017-10-27T07:11:16.457Z,24.1
2017-10-27T07:12:17.930Z,24
2017-10-27T07:13:20.094Z,24.2
2017-10-27T07:14:22.264Z,24.2
2017-10-27T07:15:24.088Z,24.1
2017-10-27T07:16:26.256Z,24.2
2017-10-27T07:17:27.721Z,24.1
2017-10-27T07:18:28.844Z,24.1
2017-10-27T07:19:30.665Z,24.2
2017-10-27T07:20:32.834Z,24.3
2017-10-27T07:21:33.952Z,24.5
2017-10-27T07:22:35.754Z,24.4
2017-10-27T07:23:37.583Z,24.2
2017-10-27T07:24:38.695Z,24.3
2017-10-27T07:25:40.180Z,24.3
2017-10-27T07:26:42.350Z,24.1
2017-10-27T07:27:44.178Z,24.1
2017-10-27T07:28:46.346Z,24.1
2017-10-27T07:29:48.166Z,24.1
2017-10-27T07:30:49.969Z,24.2
2017-10-27T07:31:51.798Z,24.1
2017-10-27T07:32:53.962Z,24.1
2017-10-27T07:33:56.137Z,24.1
2017-10-27T07:34:57.620Z,24.1
2017-10-27T07:35:59.449Z,24.1
2017-10-27T07:37:01.619Z,24.1
2017-10-27T07:38:02.761Z,24.1
2017-10-27T07:39:04.586Z,24.1
2017-10-27T07:40:06.412Z,24.1
2017-10-27T07:41:08.578Z,24.1
2017-10-27T07:42:10.034Z,24
2017-10-27T07:43:11.147Z,24
2017-10-27T07:44:12.949Z,24
2017-10-27T07:45:14.464Z,24
2017-10-27T07:46:16.638Z,24
2017-10-27T07:47:18.117Z,24.1
2017-10-27T07:48:19.601Z,24
2017-10-27T07:49:21.406Z,24
2017-10-27T07:50:22.865Z,24
2017-10-27T07:51:24.666Z,24
2017-10-27T07:52:26.489Z,24
2017-10-27T07:53:28.317Z,24
2017-10-27T07:54:30.485Z,24
2017-10-27T07:55:32.305Z,24.1
2017-10-27T07:56:33.417Z,24
2017-10-27T07:57:34.870Z,24
2017-10-27T07:58:36.697Z,24
2017-10-27T07:59:38.496Z,24
2017-10-27T08:00:39.633Z,24
2017-10-27T08:01:41.462Z,24
2017-10-27T08:02:43.256Z,24.1
2017-10-27T08:03:44.365Z,24
2017-10-27T08:04:45.820Z,24
2017-10-27T08:05:46.937Z,24.1
2017-10-27T08:06:49.107Z,24
2017-10-27T08:07:50.907Z,24.1
2017-10-27T08:08:52.730Z,24.1
2017-10-27T08:09:54.551Z,24.1
2017-10-27T08:10:56.716Z,24.1
2017-10-27T08:11:58.887Z,24.1
2017-10-27T08:13:00.368Z,24
2017-10-27T08:14:02.176Z,24
2017-10-27T08:15:03.308Z,24.1
2017-10-27T08:16:05.238Z,24.1
2017-10-27T08:17:07.072Z,24.1
2017-10-27T08:18:08.537Z,24.1
2017-10-27T08:19:10.356Z,24.1
2017-10-27T08:20:12.182Z,24
2017-10-27T08:21:13.298Z,23.9
2017-10-27T08:22:15.480Z,24
2017-10-27T08:23:17.644Z,24.1
2017-10-27T08:24:19.467Z,24.1
2017-10-27T08:25:21.289Z,24.1
2017-10-27T08:26:23.109Z,24
2017-10-27T08:27:23.882Z,24
2017-10-27T08:28:26.047Z,24
2017-10-27T08:29:27.873Z,24
2017-10-27T08:30:29.691Z,24.1
2017-10-27T08:31:31.146Z,24.1
2017-10-27T08:32:33.312Z,24.1
2017-10-27T08:33:34.448Z,24
2017-10-27T08:34:36.271Z,24
2017-10-27T08:35:38.438Z,24.1
2017-10-27T08:36:40.606Z,24.1
2017-10-27T08:37:42.409Z,24
2017-10-27T08:38:44.233Z,24.1
2017-10-27T08:39:46.055Z,24.1
2017-10-27T08:40:48.218Z,24.1
2017-10-27T08:41:50.045Z,24.1
2017-10-27T08:42:51.935Z,24
2017-10-27T08:43:53.759Z,24
2017-10-27T08:44:55.563Z,24
2017-10-27T08:45:57.041Z,23.9
2017-10-27T08:46:58.523Z,24
2017-10-27T08:47:59.636Z,24
2017-10-27T08:49:01.803Z,24.1
2017-10-27T08:50:03.971Z,24.1
2017-10-27T08:51:05.798Z,24
2017-10-27T08:52:07.256Z,24.1
2017-10-27T08:53:09.081Z,24
2017-10-27T08:54:10.214Z,24.1
2017-10-27T08:55:11.672Z,24
2017-10-27T08:56:13.835Z,24.1
2017-10-27T08:57:16.002Z,24
2017-10-27T08:58:17.476Z,24
2017-10-27T08:59:19.653Z,24.1
2017-10-27T09:00:21.134Z,24
2017-10-27T09:01:22.610Z,23.9
2017-10-27T09:02:23.726Z,23.9
2017-10-27T09:03:25.530Z,23.9
2017-10-27T09:04:27.698Z,24
2017-10-27T09:05:28.811Z,23.9
2017-10-27T09:06:30.614Z,23.9
2017-10-27T09:07:32.417Z,24
2017-10-27T09:08:34.241Z,23.9
2017-10-27T09:09:35.353Z,23.9
2017-10-27T09:10:37.177Z,24
2017-10-27T09:11:38.288Z,24
2017-10-27T09:12:39.765Z,24
2017-10-27T09:13:41.223Z,24
2017-10-27T09:14:42.679Z,23.9
2017-10-27T09:15:44.502Z,23.9
2017-10-27T09:16:46.305Z,23.9
2017-10-27T09:17:47.760Z,23.9
2017-10-27T09:18:49.929Z,23.9
2017-10-27T09:19:51.415Z,23.9
2017-10-27T09:20:53.241Z,23.8
2017-10-27T09:21:55.410Z,23.9
2017-10-27T09:22:56.894Z,23.9
2017-10-27T09:23:58.697Z,23.8
2017-10-27T09:25:00.517Z,23.8
2017-10-27T09:26:02.324Z,23.9
2017-10-27T09:27:03.461Z,23.9
2017-10-27T09:28:04.924Z,23.9
2017-10-27T09:29:06.409Z,23.8
2017-10-27T09:30:08.235Z,23.8
2017-10-27T09:31:10.407Z,23.9
2017-10-27T09:32:12.228Z,23.9
2017-10-27T09:33:14.396Z,23.8
2017-10-27T09:34:15.858Z,23.9
2017-10-27T09:35:17.684Z,23.9
2017-10-27T09:36:19.853Z,23.9
2017-10-27T09:37:22.048Z,24
2017-10-27T09:38:23.872Z,23.9
2017-10-27T09:39:25.699Z,23.9
2017-10-27T09:40:27.159Z,23.9
2017-10-27T09:41:28.994Z,23.9
2017-10-27T09:42:30.818Z,23.9
2017-10-27T09:43:32.648Z,23.9
2017-10-27T09:44:34.449Z,23.9
2017-10-27T09:45:36.614Z,23.9
2017-10-27T09:46:38.085Z,24
2017-10-27T09:47:40.242Z,23.9
2017-10-27T09:48:42.063Z,23.9
2017-10-27T09:49:44.227Z,24
2017-10-27T09:50:45.348Z,24
2017-10-27T09:51:47.152Z,23.9
2017-10-27T09:52:48.975Z,24
2017-10-27T09:53:51.142Z,24
2017-10-27T09:54:52.963Z,24
2017-10-27T09:55:53.739Z,24
2017-10-27T09:56:55.218Z,24.1
2017-10-27T09:57:57.043Z,24
2017-10-27T09:58:58.505Z,24.1
2017-10-27T10:00:00.671Z,24.1
2017-10-27T10:01:02.474Z,24.1
2017-10-27T10:02:04.642Z,24.1
2017-10-27T10:03:06.809Z,24.1
2017-10-27T10:04:07.920Z,24.1
2017-10-27T10:05:09.748Z,24.1
2017-10-27T10:06:11.229Z,24.1
2017-10-27T10:07:13.396Z,24.1
2017-10-27T10:08:14.876Z,24.1
2017-10-27T10:09:16.337Z,24.1
2017-10-27T10:10:18.163Z,24.1
2017-10-27T10:11:19.998Z,24.1
2017-10-27T10:12:21.467Z,24.1
2017-10-27T10:13:23.641Z,24.1
2017-10-27T10:14:25.132Z,24.1
2017-10-27T10:15:26.955Z,24.1
2017-10-27T10:16:28.412Z,24.1
2017-10-27T10:17:30.237Z,24.2
2017-10-27T10:18:32.407Z,24.1
2017-10-27T10:19:34.579Z,24
2017-10-27T10:20:36.746Z,24.1
2017-10-27T10:21:38.909Z,24.1
2017-10-27T10:22:40.742Z,24.2
2017-10-27T10:23:42.544Z,24.1
2017-10-27T10:24:44.030Z,24
2017-10-27T10:25:46.200Z,24.2
2017-10-27T10:26:47.658Z,24.1
2017-10-27T10:27:49.460Z,24.1
2017-10-27T10:28:51.627Z,24.1
2017-10-27T10:29:53.431Z,24.1
2017-10-27T10:30:55.235Z,24.2
2017-10-27T10:31:57.058Z,24.1
2017-10-27T10:32:58.878Z,24.1
2017-10-27T10:34:00.358Z,24.1
2017-10-27T10:35:01.838Z,24.1
2017-10-27T10:36:03.302Z,24.1
2017-10-27T10:37:05.476Z,24.1
2017-10-27T10:38:06.585Z,24.1
2017-10-27T10:39:08.386Z,24.1
2017-10-27T10:40:10.222Z,24.1
2017-10-27T10:41:12.393Z,24.1
2017-10-27T10:42:13.855Z,24.1
2017-10-27T10:43:15.679Z,24.1
2017-10-27T10:44:17.141Z,24.1
2017-10-27T10:45:18.996Z,24.1
2017-10-27T10:46:21.190Z,24.1
2017-10-27T10:47:23.017Z,24.2
2017-10-27T10:48:24.847Z,24.1
2017-10-27T10:49:26.323Z,24.1
2017-10-27T10:50:27.441Z,24.1
2017-10-27T10:51:29.266Z,24.1
2017-10-27T10:52:31.430Z,24.1
2017-10-27T10:53:33.234Z,24.1
2017-10-27T10:54:35.047Z,24.1
2017-10-27T10:55:36.518Z,24.1
2017-10-27T10:56:38.356Z,24
2017-10-27T10:57:40.179Z,24.2
2017-10-27T10:58:42.001Z,24.1
2017-10-27T10:59:44.171Z,24.1
2017-10-27T11:00:45.292Z,24.1
2017-10-27T11:01:47.462Z,24.2
2017-10-27T11:02:49.284Z,24.1
2017-10-27T11:03:50.765Z,24.1
2017-10-27T11:04:52.244Z,24.2
2017-10-27T11:05:54.068Z,24.2
2017-10-27T11:06:55.181Z,24.1
2017-10-27T11:07:57.010Z,24.2
2017-10-27T11:08:58.467Z,24.1
2017-10-27T11:10:00.291Z,24.2
2017-10-27T11:11:02.460Z,24
2017-10-27T11:12:03.573Z,24.1
2017-10-27T11:13:05.031Z,24.3
2017-10-27T11:14:06.142Z,24.3
2017-10-27T11:15:08.311Z,24.1
2017-10-27T11:16:10.480Z,24.2
2017-10-27T11:17:11.958Z,24.1
2017-10-27T11:18:13.436Z,24.2
2017-10-27T11:19:14.893Z,24.1
2017-10-27T11:20:16.716Z,24.1
2017-10-27T11:21:18.562Z,24.1
2017-10-27T11:22:20.370Z,24.2
2017-10-27T11:23:22.209Z,24.2
2017-10-27T11:24:23.674Z,24.2
2017-10-27T11:25:25.167Z,24.1
2017-10-27T11:26:26.630Z,24.1
2017-10-27T11:27:28.458Z,24.1
2017-10-27T11:28:29.940Z,24.1
2017-10-27T11:29:32.114Z,24.2
2017-10-27T11:30:34.278Z,24.1
2017-10-27T11:33:10.384Z,24.1
2017-10-27T11:34:11.157Z,24.2
2017-10-27T11:35:12.977Z,24.1
2017-10-27T11:36:14.778Z,24.3
2017-10-27T11:37:15.895Z,24.1
2017-10-27T11:38:17.376Z,24.1
2017-10-27T11:39:18.847Z,24.1
2017-10-27T11:40:20.328Z,24.2
2017-10-27T11:41:22.150Z,24.2
2017-10-27T11:42:23.635Z,24.2
2017-10-27T11:43:25.093Z,24.1
2017-10-27T11:44:26.895Z,24.1
2017-10-27T11:45:28.354Z,24.1
2017-10-27T11:46:30.155Z,24.1
2017-10-27T11:47:31.997Z,24.1
2017-10-27T11:48:33.454Z,24.1
2017-10-27T11:49:35.279Z,24.1
2017-10-27T11:50:37.082Z,24.1
2017-10-27T11:51:38.935Z,24.2
2017-10-27T11:52:41.099Z,24.1
2017-10-27T11:53:42.582Z,24.2
2017-10-27T11:54:44.059Z,24.1
2017-10-27T11:55:45.885Z,24
2017-10-27T11:56:47.712Z,24.1
2017-10-27T11:57:49.535Z,24.1
2017-10-27T11:58:51.354Z,24.1
2017-10-27T11:59:53.184Z,24.1
2017-10-27T12:00:55.006Z,24.2
2017-10-27T12:01:56.121Z,24.1
2017-10-27T12:02:57.601Z,24.1
2017-10-27T12:03:59.059Z,24.2
2017-10-27T12:05:00.879Z,24.2
2017-10-27T12:06:03.050Z,24.1
2017-10-27T12:07:04.872Z,24.1
2017-10-27T12:08:06.676Z,24.1
2017-10-27T12:09:08.496Z,24.1
2017-10-27T12:10:10.320Z,24.2
2017-10-27T12:11:11.456Z,24.1
2017-10-27T12:12:13.282Z,24.1
2017-10-27T12:13:15.449Z,24.1
2017-10-27T12:14:16.913Z,24.2
2017-10-27T12:15:19.081Z,24.1
2017-10-27T12:16:20.902Z,24.1
2017-10-27T12:17:23.067Z,24.1
2017-10-27T12:18:25.240Z,24.1
2017-10-27T12:19:26.694Z,24.1
2017-10-27T12:20:28.498Z,24.1
2017-10-27T12:21:30.672Z,24.2
2017-10-27T12:22:32.493Z,24.2
2017-10-27T12:23:34.658Z,24.1
2017-10-27T12:24:36.462Z,24.1
2017-10-27T12:25:37.919Z,24.1
2017-10-27T12:26:39.724Z,24.2
2017-10-27T12:27:40.890Z,24.1
2017-10-27T12:28:43.057Z,24.2
2017-10-27T12:29:44.518Z,24.1
2017-10-27T12:30:46.339Z,24.1
2017-10-27T12:31:48.164Z,24.2
2017-10-27T12:32:49.984Z,24.2
2017-10-27T12:33:51.439Z,24.1
2017-10-27T12:34:53.247Z,24.2
2017-10-27T12:35:55.411Z,24.1
2017-10-27T12:36:57.580Z,24.1
2017-10-27T12:37:59.755Z,24.1
2017-10-27T12:39:01.225Z,24.1
2017-10-27T12:40:02.702Z,24.1
2017-10-27T12:41:04.503Z,24.2
2017-10-27T12:42:06.670Z,24.1
2017-10-27T12:43:08.836Z,24.2
2017-10-27T12:44:11.037Z,24.1
2017-10-27T12:45:12.489Z,24.2
2017-10-27T12:46:14.313Z,24.1
2017-10-27T12:47:15.792Z,24.2
2017-10-27T12:48:17.592Z,24.1
2017-10-27T12:49:19.057Z,24
2017-10-27T12:50:21.224Z,24.1
2017-10-27T12:51:23.386Z,24.1
2017-10-27T12:52:24.500Z,24
2017-10-27T12:53:25.961Z,24.1
2017-10-27T12:54:27.418Z,24.1
2017-10-27T12:55:29.583Z,24.1
2017-10-27T12:56:31.063Z,24.1
2017-10-27T12:57:32.885Z,24.3
2017-10-27T12:58:34.707Z,24.2
2017-10-27T12:59:36.533Z,24.1
2017-10-27T13:00:37.645Z,24.1
2017-10-27T13:01:39.466Z,24.2
2017-10-27T13:02:41.387Z,24.1
2017-10-27T13:03:43.555Z,24.1
2017-10-27T13:04:45.721Z,24.1
2017-10-27T13:05:47.547Z,24.1
2017-10-27T13:06:49.369Z,24.2
2017-10-27T13:07:51.179Z,24.2
2017-10-27T13:08:53.004Z,24.1
2017-10-27T13:09:54.825Z,24.1
2017-10-27T13:10:56.647Z,24.1
2017-10-27T13:11:58.108Z,24.2
2017-10-27T13:12:59.908Z,24.2
2017-10-27T13:14:01.736Z,24.3
2017-10-27T13:15:03.216Z,24
2017-10-27T13:16:04.329Z,24.1
2017-10-27T13:17:06.150Z,24.2
2017-10-27T13:18:07.278Z,24.1
2017-10-27T13:19:09.100Z,24.1
2017-10-27T13:20:10.584Z,24.2
2017-10-27T13:21:11.696Z,24.1
2017-10-27T13:22:13.863Z,24.1
2017-10-27T13:23:16.033Z,24.1
2017-10-27T13:24:18.200Z,24.2
2017-10-27T13:25:20.369Z,24.2
2017-10-27T13:26:22.188Z,24.1
2017-10-27T13:27:24.017Z,24.1
2017-10-27T13:28:26.179Z,24.1
2017-10-27T13:29:28.344Z,24.1
2017-10-27T13:30:30.513Z,24.2
2017-10-27T13:31:32.310Z,24.1
2017-10-27T13:32:34.135Z,24.1
2017-10-27T13:33:35.967Z,24.1
2017-10-27T13:34:37.444Z,24.2
2017-10-27T13:35:39.612Z,24.1
2017-10-27T13:36:41.434Z,24.2
2017-10-27T13:37:43.235Z,24.2
2017-10-27T13:38:44.351Z,24.2
2017-10-27T13:39:46.520Z,24.2
2017-10-27T13:40:48.339Z,24.1
2017-10-27T13:41:49.819Z,24.2
2017-10-27T13:42:51.296Z,24.1
2017-10-27T13:43:52.756Z,24.1
2017-10-27T13:44:54.926Z,24.2
2017-10-27T13:45:56.782Z,24.1
2017-10-27T13:46:58.607Z,24.1
2017-10-27T13:48:00.432Z,24.1
2017-10-27T13:49:02.598Z,24.2
2017-10-27T13:50:04.401Z,24.1
2017-10-27T13:51:06.225Z,24.2
2017-10-27T13:52:08.054Z,24.1