createdAt,value
2023-10-18T00:01:17.552Z,56.19
2023-10-18T00:03:53.274Z,56.21
2023-10-18T00:16:08.251Z,56.03
2023-10-18T00:18:41.573Z,56.05
2023-10-18T00:21:17.195Z,56.32
2023-10-18T00:23:50.494Z,56.29
2023-10-18T00:26:24.213Z,56.26
2023-10-18T00:28:58.332Z,56.16
2023-10-18T00:41:49.176Z,56.06
2023-10-18T00:44:29.179Z,56.18
2023-10-18T00:47:02.643Z,56.15
2023-10-18T00:49:36.382Z,56.14
2023-10-18T00:52:10.146Z,56.04
2023-10-18T01:08:25.217Z,55.94
2023-10-18T01:11:02.449Z,55.91
2023-10-18T01:13:44.191Z,55.87
2023-10-18T01:16:19.346Z,55.81
2023-10-18T01:18:53.480Z,55.94
2023-10-18T01:21:27.811Z,56.05
2023-10-18T01:34:01.203Z,55.73
2023-10-18T01:36:41.262Z,55.73
2023-10-18T01:39:14.319Z,55.78
2023-10-18T01:41:56.179Z,55.74
2023-10-18T01:44:29.441Z,55.79
2023-10-18T01:47:04.281Z,55.71
2023-10-18T02:00:49.234Z,55.80
2023-10-18T02:03:22.748Z,55.57
2023-10-18T02:05:57.224Z,55.69
2023-10-18T02:08:30.477Z,55.82
2023-10-18T02:11:04.218Z,55.80
2023-10-18T02:13:37.488Z,55.67
2023-10-18T02:29:53.305Z,55.83
2023-10-18T02:32:26.436Z,55.94
2023-10-18T02:37:29.603Z,55.88
2023-10-18T02:40:04.877Z,55.83
2023-10-18T02:42:45.209Z,55.83
2023-10-18T02:56:00.460Z,55.99
2023-10-18T02:58:35.453Z,55.92
2023-10-18T03:01:09.252Z,55.81
2023-10-18T03:03:44.099Z,56.02
2023-10-18T03:06:17.166Z,55.82
2023-10-18T03:08:50.516Z,56.00
2023-10-18T03:21:41.154Z,55.78
2023-10-18T03:24:21.173Z,55.93
2023-10-18T03:26:54.374Z,56.12
2023-10-18T03:29:28.475Z,55.99
2023-10-18T03:32:02.988Z,55.92
2023-10-18T03:48:18.162Z,55.90
2023-10-18T03:50:52.657Z,56.07
2023-10-18T03:53:35.160Z,56.07
2023-10-18T03:56:08.745Z,55.90
2023-10-18T03:58:42.226Z,55.95
2023-10-18T04:01:15.994Z,55.90
2023-10-18T04:03:51.321Z,55.83
2023-10-18T04:16:58.137Z,55.94
2023-10-18T04:19:27.126Z,55.98
2023-10-18T04:22:07.233Z,56.09
2023-10-18T04:24:40.382Z,55.87
2023-10-18T04:27:14.163Z,55.92
2023-10-18T04:41:09.166Z,56.00
2023-10-18T04:43:44.328Z,55.96
2023-10-18T04:46:18.197Z,56.02
2023-10-18T04:48:51.443Z,56.13
2023-10-18T04:51:26.131Z,56.16
2023-10-18T04:54:01.165Z,56.07
2023-10-18T04:56:35.146Z,56.23
2023-10-18T04:59:13.293Z,56.07
2023-10-18T05:08:50.185Z,55.95
2023-10-18T05:11:23.358Z,56.12
2023-10-18T05:13:57.151Z,56.11
2023-10-18T05:16:32.456Z,56.28
2023-10-18T05:19:06.214Z,56.00
2023-10-18T05:21:39.359Z,56.06
2023-10-18T05:24:13.121Z,56.10
2023-10-18T05:34:55.751Z,55.91
2023-10-18T05:37:43.133Z,55.84
2023-10-18T05:40:16.709Z,55.78
2023-10-18T05:42:50.156Z,55.86
2023-10-18T05:45:23.360Z,55.81
2023-10-18T05:47:57.166Z,55.93
2023-10-18T06:01:38.984Z,55.77
2023-10-18T06:04:13.736Z,55.86
2023-10-18T06:06:48.420Z,55.90
2023-10-18T06:09:21.425Z,56.02
2023-10-18T06:11:55.160Z,55.88
2023-10-18T06:14:28.616Z,55.96
2023-10-18T06:17:04.220Z,56.00
2023-10-18T06:30:16.418Z,56.08
2023-10-18T06:32:52.433Z,55.95
2023-10-18T06:35:26.127Z,56.21
2023-10-18T06:37:59.357Z,56.10
2023-10-18T06:40:33.112Z,56.04
2023-10-18T06:43:06.441Z,56.03
2023-10-18T06:55:58.635Z,56.28
2023-10-18T06:58:41.119Z,56.09
2023-10-18T07:01:14.566Z,56.16
2023-10-18T07:03:48.248Z,56.37
2023-10-18T07:06:21.417Z,55.98
2023-10-18T07:08:55.283Z,56.18
2023-10-18T07:22:12.180Z,56.64
2023-10-18T07:24:45.449Z,56.41
2023-10-18T07:27:19.114Z,56.57
2023-10-18T07:29:52.325Z,56.56
2023-10-18T07:32:26.137Z,56.50
2023-10-18T07:34:59.572Z,56.45
2023-10-18T07:37:36.127Z,56.55
2023-10-18T07:50:46.142Z,56.91
2023-10-18T07:53:21.326Z,56.80
2023-10-18T07:55:56.154Z,56.77
2023-10-18T07:58:29.345Z,56.82
2023-10-18T08:01:09.243Z,57.00
2023-10-18T08:03:43.423Z,57.17
2023-10-18T08:16:34.180Z,57.09
2023-10-18T08:19:14.151Z,57.06
2023-10-18T08:21:47.324Z,57.37
2023-10-18T08:24:21.113Z,57.28
2023-10-18T08:26:54.437Z,57.37
2023-10-18T08:43:19.154Z,57.39
2023-10-18T08:45:52.831Z,57.52
2023-10-18T08:48:27.130Z,57.29
2023-10-18T08:51:00.898Z,57.47
2023-10-18T08:53:34.107Z,57.61
2023-10-18T08:56:08.189Z,57.50
2023-10-18T08:58:45.096Z,57.25
2023-10-18T09:08:50.098Z,57.49
2023-10-18T09:11:31.125Z,57.64
2023-10-18T09:14:06.451Z,57.66
2023-10-18T09:16:43.436Z,57.54
2023-10-18T09:19:17.539Z,57.29
2023-10-18T09:21:51.198Z,57.16
2023-10-18T09:35:36.094Z,57.71
2023-10-18T09:38:09.357Z,57.51
2023-10-18T09:40:43.146Z,57.32
2023-10-18T09:43:16.373Z,57.45
2023-10-18T09:45:50.086Z,57.36
2023-10-18T09:48:25.306Z,57.33
2023-10-18T10:03:33.138Z,57.37
2023-10-18T10:06:07.309Z,57.25
2023-10-18T10:08:45.110Z,57.01
2023-10-18T10:11:18.916Z,56.48
2023-10-18T10:13:54.149Z,56.18
2023-10-18T10:16:31.467Z,56.22
2023-10-18T10:19:19.322Z,56.12
2023-10-18T10:29:11.079Z,56.05
2023-10-18T10:32:01.112Z,55.71
2023-10-18T10:34:36.472Z,55.02
2023-10-18T10:37:18.096Z,54.98
2023-10-18T10:39:53.711Z,55.31
2023-10-18T10:42:36.099Z,55.36
2023-10-18T10:58:14.115Z,54.44
2023-10-18T11:01:08.217Z,53.84
2023-10-18T11:03:41.357Z,53.63
2023-10-18T11:06:18.118Z,53.21
2023-10-18T11:08:53.153Z,53.19
2023-10-18T11:22:27.087Z,52.63
2023-10-18T11:25:10.325Z,52.65
2023-10-18T11:27:43.339Z,52.75
2023-10-18T11:30:18.134Z,51.90
2023-10-18T11:32:53.680Z,51.92
2023-10-18T11:35:29.096Z,51.83
2023-10-18T11:38:02.588Z,51.39
2023-10-18T11:51:01.305Z,50.91
2023-10-18T11:53:41.105Z,51.00
2023-10-18T11:56:14.350Z,50.99
2023-10-18T11:59:07.119Z,50.58
2023-10-18T12:01:40.418Z,50.51
2023-10-18T12:04:14.280Z,50.54
2023-10-18T12:17:26.166Z,50.85
2023-10-18T12:19:59.330Z,50.99
2023-10-18T12:22:33.150Z,50.72
2023-10-18T12:25:07.572Z,50.11
2023-10-18T12:27:41.178Z,50.03
2023-10-18T12:44:18.075Z,50.67
2023-10-18T12:46:59.160Z,50.49
2023-10-18T12:49:32.445Z,49.98
2023-10-18T12:52:06.149Z,49.80
2023-10-18T12:54:39.318Z,49.39
2023-10-18T12:57:13.105Z,49.07
2023-10-18T13:10:25.130Z,48.76
2023-10-18T13:12:58.657Z,48.74
2023-10-18T13:15:32.140Z,48.66
2023-10-18T13:18:05.772Z,48.78
2023-10-18T13:20:51.118Z,48.83
2023-10-18T13:23:24.468Z,48.85
2023-10-18T13:36:23.079Z,46.15
2023-10-18T13:39:03.163Z,45.03
2023-10-18T13:41:36.422Z,44.39
2023-10-18T13:44:10.144Z,44.12
2023-10-18T13:46:55.421Z,44.09
2023-10-18T13:49:44.423Z,43.64
2023-10-18T13:52:20.390Z,44.16
2023-10-18T14:05:09.167Z,46.62
2023-10-18T14:07:51.119Z,46.78
2023-10-18T14:10:24.321Z,46.80
2023-10-18T14:12:58.110Z,46.97
2023-10-18T14:15:31.360Z,47.03
2023-10-18T14:18:05.242Z,47.12
2023-10-18T14:31:19.130Z,46.20
2023-10-18T14:34:01.409Z,45.24
2023-10-18T14:36:46.184Z,44.38
2023-10-18T14:41:53.146Z,43.28
2023-10-18T14:44:26.343Z,42.89
2023-10-18T14:57:17.067Z,43.26
2023-10-18T14:59:58.119Z,43.50
2023-10-18T15:02:31.483Z,43.71
2023-10-18T15:05:05.187Z,44.32
2023-10-18T15:07:38.438Z,44.90
2023-10-18T15:10:13.105Z,45.28
2023-10-18T15:12:48.374Z,46.00
2023-10-18T15:25:38.085Z,48.41
2023-10-18T15:28:20.125Z,48.66
2023-10-18T15:30:53.374Z,49.19
2023-10-18T15:33:27.144Z,49.15
2023-10-18T15:36:00.332Z,49.46
2023-10-18T15:38:34.326Z,49.60
2023-10-18T15:51:46.113Z,50.46
2023-10-18T15:54:19.432Z,50.76
2023-10-18T15:56:53.101Z,50.70
2023-10-18T15:59:26.384Z,50.74
2023-10-18T16:02:00.246Z,50.92
2023-10-18T16:18:42.548Z,51.63
2023-10-18T16:21:23.107Z,51.91
2023-10-18T16:23:56.396Z,52.11
2023-10-18T16:26:31.146Z,52.30
2023-10-18T16:29:04.610Z,52.46
2023-10-18T16:31:45.450Z,52.72
2023-10-18T16:34:21.294Z,52.85
2023-10-18T16:43:45.189Z,53.42
2023-10-18T16:46:18.415Z,53.72
2023-10-18T16:48:52.079Z,53.90
2023-10-18T16:51:27.258Z,54.08
2023-10-18T16:54:01.113Z,53.99
2023-10-18T16:56:34.469Z,54.07
2023-10-18T16:59:08.128Z,54.22
2023-10-18T17:12:20.131Z,54.51
2023-10-18T17:14:53.558Z,54.46
2023-10-18T17:17:27.145Z,54.59
2023-10-18T17:20:00.930Z,54.62
2023-10-18T17:22:34.094Z,54.42
2023-10-18T17:39:11.066Z,54.42
2023-10-18T17:41:52.159Z,54.59
2023-10-18T17:44:27.413Z,54.56
2023-10-18T17:47:01.203Z,54.80
2023-10-18T17:49:34.342Z,54.96
2023-10-18T17:52:08.092Z,54.92
2023-10-18T18:05:20.116Z,54.74
2023-10-18T18:07:54.429Z,54.76
2023-10-18T18:10:35.090Z,54.58
2023-10-18T18:13:08.439Z,54.63
2023-10-18T18:15:42.109Z,54.60
2023-10-18T18:18:15.614Z,54.59
2023-10-18T18:31:06.086Z,54.53
2023-10-18T18:33:47.101Z,54.58
2023-10-18T18:36:20.414Z,54.47
2023-10-18T18:38:54.101Z,54.41
2023-10-18T18:41:27.465Z,54.41
2023-10-18T18:44:01.103Z,54.42
2023-10-18T18:57:25.114Z,54.01
2023-10-18T18:59:58.439Z,54.03
2023-10-18T19:02:32.334Z,54.05
2023-10-18T19:05:07.719Z,54.00
2023-10-18T19:07:41.105Z,54.08
2023-10-18T19:10:16.552Z,54.06
2023-10-18T19:12:55.122Z,54.04
2023-10-18T19:26:05.225Z,53.91
2023-10-18T19:28:41.265Z,53.95
2023-10-18T19:31:16.166Z,54.00
2023-10-18T19:33:49.783Z,54.05
2023-10-18T19:36:25.156Z,54.03
2023-10-18T19:38:59.188Z,53.93
2023-10-18T19:51:50.082Z,53.99
2023-10-18T19:54:30.196Z,54.12
2023-10-18T19:57:03.502Z,53.91
2023-10-18T19:59:37.137Z,53.71
2023-10-18T20:02:11.181Z,53.55
2023-10-18T20:17:56.244Z,53.75
2023-10-18T20:20:29.442Z,53.62
2023-10-18T20:23:03.082Z,53.61
2023-10-18T20:25:36.304Z,53.45
2023-10-18T20:28:10.078Z,53.54
2023-10-18T20:30:43.338Z,53.46
2023-10-18T20:33:19.151Z,53.32
2023-10-18T20:46:29.113Z,53.38
2023-10-18T20:49:04.357Z,53.44
2023-10-18T20:51:38.083Z,53.48
2023-10-18T20:54:17.264Z,53.35
2023-10-18T20:57:05.193Z,53.40
2023-10-18T21:11:06.109Z,52.85
2023-10-18T21:13:41.997Z,52.92
2023-10-18T21:16:18.142Z,53.06
2023-10-18T21:18:51.316Z,52.98
2023-10-18T21:21:25.079Z,53.04
2023-10-18T21:23:58.309Z,52.83
2023-10-18T21:39:14.073Z,52.41
2023-10-18T21:41:47.348Z,52.25
2023-10-18T21:44:21.108Z,52.10
2023-10-18T21:46:54.366Z,52.14
2023-10-18T21:49:28.206Z,51.89
2023-10-18T21:52:01.349Z,51.92
2023-10-18T21:54:38.693Z,51.92
2023-10-18T22:04:40.086Z,51.93
2023-10-18T22:07:20.122Z,52.09
2023-10-18T22:09:55.221Z,52.29
2023-10-18T22:15:01.098Z,51.92
2023-10-18T22:17:28.038Z,52.14
2023-10-18T22:33:50.137Z,51.81
2023-10-18T22:36:23.861Z,51.61
2023-10-18T22:38:58.071Z,51.61
2023-10-18T22:41:31.294Z,51.65
2023-10-18T22:44:05.089Z,51.52
2023-10-18T22:58:00.076Z,51.49
2023-10-18T23:00:35.599Z,51.38
2023-10-18T23:03:11.503Z,51.42
2023-10-18T23:05:45.484Z,51.57
2023-10-18T23:08:19.082Z,51.48
2023-10-18T23:10:52.401Z,51.17
2023-10-18T23:13:26.150Z,51.48
2023-10-18T23:26:38.123Z,51.44
2023-10-18T23:29:11.348Z,51.40
2023-10-18T23:31:45.299Z,51.39
2023-10-18T23:34:19.418Z,51.43
2023-10-18T23:36:53.088Z,51.24
2023-10-18T23:39:26.521Z,51.39
2023-10-18T23:52:18.602Z,51.53
2023-10-18T23:54:59.086Z,51.37
2023-10-18T23:57:32.342Z,51.51
