createdAt,value
2022-10-26T00:01:52.256Z,100820.91
2022-10-26T00:04:18.983Z,100826.47
2022-10-26T00:06:45.561Z,100816.50
2022-10-26T00:09:12.206Z,100820.44
2022-10-26T00:11:38.757Z,100828.34
2022-10-26T00:14:05.365Z,100818.56
2022-10-26T00:16:31.934Z,100819.72
2022-10-26T00:18:58.584Z,100815.66
2022-10-26T00:21:25.254Z,100818.84
2022-10-26T00:23:51.917Z,100818.72
2022-10-26T00:26:18.594Z,100821.53
2022-10-26T00:28:45.277Z,100817.19
2022-10-26T00:31:14.434Z,100816.13
2022-10-26T00:33:41.591Z,100824.59
2022-10-26T00:36:13.903Z,100824.50
2022-10-26T00:38:46.061Z,100819.84
2022-10-26T00:41:17.541Z,100826.91
2022-10-26T00:43:44.372Z,100830.78
2022-10-26T00:46:16.774Z,100823.56
2022-10-26T00:48:48.003Z,100822.66
2022-10-26T00:51:26.902Z,100823.66
2022-10-26T00:53:54.721Z,100824.09
2022-10-26T00:56:21.552Z,100836.53
2022-10-26T00:58:48.501Z,100828.13
2022-10-26T01:01:15.757Z,100829.56
2022-10-26T01:03:42.886Z,100830.06
2022-10-26T01:06:11.972Z,100820.63
2022-10-26T01:08:39.242Z,100822.91
2022-10-26T01:11:06.097Z,100820.94
2022-10-26T01:13:35.955Z,100818.78
2022-10-26T01:16:40.755Z,100827.34
2022-10-26T01:19:27.822Z,100830.16
2022-10-26T01:22:35.246Z,100826.59
2022-10-26T01:25:23.430Z,100824.13
2022-10-26T01:27:52.748Z,100820.31
2022-10-26T01:30:28.458Z,100826.28
2022-10-26T01:33:16.850Z,100815.41
2022-10-26T01:36:11.577Z,100818.28
2022-10-26T01:38:51.897Z,100813.91
2022-10-26T01:41:36.877Z,100817.28
2022-10-26T01:44:09.335Z,100817.97
2022-10-26T01:46:40.467Z,100818.47
2022-10-26T01:49:11.886Z,100807.63
2022-10-26T01:51:42.364Z,100805.88
2022-10-26T01:54:09.168Z,100809.13
2022-10-26T01:56:40.260Z,100812.75
2022-10-26T01:59:28.271Z,100810.50
2022-10-26T02:02:39.152Z,100812.69
2022-10-26T02:05:31.539Z,100807.78
2022-10-26T02:08:26.627Z,100804.63
2022-10-26T02:11:14.547Z,100799.75
2022-10-26T02:13:51.358Z,100815.84
2022-10-26T02:16:39.107Z,100804.63
2022-10-26T02:19:17.287Z,100802.56
2022-10-26T02:21:48.799Z,100798.53
2022-10-26T02:24:17.321Z,100797.91
2022-10-26T02:26:47.278Z,100793.91
2022-10-26T02:29:18.584Z,100792.59
2022-10-26T02:31:48.633Z,100787.56
2022-10-26T02:34:20.944Z,100784.66
2022-10-26T02:36:50.842Z,100782.16
2022-10-26T02:39:19.154Z,100785.47
2022-10-26T02:41:47.494Z,100786.75
2022-10-26T02:44:24.455Z,100783.44
2022-10-26T02:46:52.283Z,100776.84
2022-10-26T02:49:19.633Z,100773.81
2022-10-26T02:51:50.699Z,100782.47
2022-10-26T02:54:32.717Z,100777.06
2022-10-26T02:57:11.579Z,100780.69
2022-10-26T02:59:42.857Z,100781.38
2022-10-26T03:02:11.805Z,100778.03
2022-10-26T03:04:38.336Z,100772.63
2022-10-26T03:07:04.981Z,100777.69
2022-10-26T03:09:31.583Z,100771.44
2022-10-26T03:11:58.289Z,100767.50
2022-10-26T03:14:24.984Z,100765.03
2022-10-26T03:19:23.887Z,100763.06
2022-10-26T03:21:50.456Z,100759.38
2022-10-26T03:24:17.051Z,100761.94
2022-10-26T03:26:43.606Z,100756.44
2022-10-26T03:29:10.251Z,100762.59
2022-10-26T03:31:36.797Z,100760.53
2022-10-26T03:34:03.417Z,100760.53
2022-10-26T03:36:30.095Z,100757.53
2022-10-26T03:38:56.669Z,100762.13
2022-10-26T03:41:23.239Z,100761.69
2022-10-26T03:43:49.962Z,100759.41
2022-10-26T03:46:16.640Z,100760.34
2022-10-26T03:48:43.282Z,100755.94
2022-10-26T03:51:09.849Z,100750.47
2022-10-26T03:53:36.443Z,100753.47
2022-10-26T03:56:03.090Z,100757.66
2022-10-26T03:58:29.722Z,100751.56
2022-10-26T04:00:56.262Z,100752.94
2022-10-26T04:03:22.929Z,100755.16
2022-10-26T04:05:49.513Z,100752.16
2022-10-26T04:08:16.127Z,100743.31
2022-10-26T04:10:42.694Z,100742.72
2022-10-26T04:13:11.282Z,100747.13
2022-10-26T04:15:38.166Z,100743.66
2022-10-26T04:18:04.862Z,100752.38
2022-10-26T04:20:33.859Z,100748.72
2022-10-26T04:23:02.427Z,100738.13
2022-10-26T04:25:32.941Z,100750.50
2022-10-26T04:28:01.271Z,100736.16
2022-10-26T04:30:27.712Z,100735.34
2022-10-26T04:32:54.324Z,100741.84
2022-10-26T04:35:20.991Z,100747.78
2022-10-26T04:37:47.776Z,100741.72
2022-10-26T04:40:14.550Z,100738.59
2022-10-26T04:42:45.968Z,100742.75
2022-10-26T04:45:15.065Z,100738.69
2022-10-26T04:47:42.323Z,100742.28
2022-10-26T04:50:10.528Z,100729.03
2022-10-26T04:52:37.241Z,100727.09
2022-10-26T04:55:06.136Z,100734.31
2022-10-26T04:57:33.949Z,100730.06
2022-10-26T05:00:01.642Z,100728.91
2022-10-26T05:02:28.369Z,100733.41
2022-10-26T05:04:55.310Z,100722.88
2022-10-26T05:07:21.890Z,100731.16
2022-10-26T05:09:48.471Z,100730.53
2022-10-26T05:12:15.101Z,100737.09
2022-10-26T05:14:41.734Z,100733.22
2022-10-26T05:17:08.302Z,100729.84
2022-10-26T05:19:34.972Z,100732.94
2022-10-26T05:22:01.535Z,100735.84
2022-10-26T05:24:28.107Z,100726.44
2022-10-26T05:26:54.678Z,100734.69
2022-10-26T05:29:21.246Z,100733.41
2022-10-26T05:31:47.795Z,100729.59
2022-10-26T05:34:14.406Z,100730.38
2022-10-26T05:36:40.981Z,100719.63
2022-10-26T05:39:07.606Z,100724.47
2022-10-26T05:41:34.182Z,100714.09
2022-10-26T05:44:00.866Z,100722.22
2022-10-26T05:46:27.424Z,100731.63
2022-10-26T05:48:54.083Z,100736.06
2022-10-26T05:51:20.687Z,100739.28
2022-10-26T05:53:47.302Z,100736.09
2022-10-26T05:56:21.077Z,100742.81
2022-10-26T05:58:48.804Z,100743.31
2022-10-26T06:01:30.691Z,100739.59
2022-10-26T06:04:12.711Z,100743.78
2022-10-26T06:06:44.409Z,100742.94
2022-10-26T06:09:14.879Z,100740.03
2022-10-26T06:11:41.926Z,100737.13
2022-10-26T06:18:49.263Z,100738.56
2022-10-26T06:21:45.194Z,100746.88
2022-10-26T06:24:36.409Z,100751.97
2022-10-26T06:27:15.678Z,100744.59
2022-10-26T06:29:56.055Z,100747.13
2022-10-26T06:32:25.005Z,100745.47
2022-10-26T06:34:58.481Z,100753.06
2022-10-26T06:37:25.870Z,100748.22
2022-10-26T06:39:54.795Z,100747.34
2022-10-26T06:42:21.798Z,100759.63
2022-10-26T06:44:49.027Z,100759.97
2022-10-26T06:47:38.119Z,100762.56
2022-10-26T06:50:20.050Z,100759.84
2022-10-26T06:53:06.465Z,100757.28
2022-10-26T06:55:42.014Z,100754.25
2022-10-26T06:58:34.522Z,100759.31
2022-10-26T07:01:01.593Z,100763.94
2022-10-26T07:03:28.124Z,100765.56
2022-10-26T07:05:54.836Z,100759.75
2022-10-26T07:08:21.612Z,100769.00
2022-10-26T07:10:48.284Z,100760.38
2022-10-26T07:13:14.835Z,100769.97
2022-10-26T07:15:42.940Z,100770.31
2022-10-26T07:18:09.884Z,100776.44
2022-10-26T07:20:41.211Z,100770.78
2022-10-26T07:23:11.486Z,100760.72
2022-10-26T07:25:40.335Z,100762.91
2022-10-26T07:28:10.821Z,100767.94
2022-10-26T07:30:39.175Z,100767.41
2022-10-26T07:33:11.713Z,100770.31
2022-10-26T07:35:38.947Z,100767.94
2022-10-26T07:38:06.887Z,100772.28
2022-10-26T07:40:33.676Z,100762.19
2022-10-26T07:43:01.034Z,100766.50
2022-10-26T07:45:29.117Z,100759.59
2022-10-26T07:47:56.254Z,100757.75
2022-10-26T07:50:23.842Z,100760.47
2022-10-26T07:52:51.226Z,100768.38
2022-10-26T07:55:19.134Z,100763.53
2022-10-26T07:57:46.761Z,100767.00
2022-10-26T08:00:16.587Z,100760.06
2022-10-26T08:02:43.200Z,100768.84
2022-10-26T08:05:09.772Z,100769.41
2022-10-26T08:07:40.916Z,100768.78
2022-10-26T08:10:07.890Z,100775.81
2022-10-26T08:12:34.443Z,100781.09
2022-10-26T08:15:01.052Z,100780.56
2022-10-26T08:17:29.122Z,100774.22
2022-10-26T08:19:55.737Z,100770.09
2022-10-26T08:22:22.348Z,100787.84
2022-10-26T08:24:48.935Z,100789.69
2022-10-26T08:27:15.901Z,100783.16
2022-10-26T08:29:43.923Z,100787.09
2022-10-26T08:32:10.476Z,100783.69
2022-10-26T08:34:37.148Z,100776.81
2022-10-26T08:37:03.738Z,100774.78
2022-10-26T08:39:31.007Z,100776.63
2022-10-26T08:42:29.807Z,100770.09
2022-10-26T08:45:03.732Z,100771.72
2022-10-26T08:47:37.732Z,100763.16
2022-10-26T08:50:24.893Z,100766.81
2022-10-26T08:53:02.300Z,100760.97
2022-10-26T08:55:38.232Z,100768.31
2022-10-26T08:58:14.475Z,100760.56
2022-10-26T09:00:41.138Z,100764.63
2022-10-26T09:03:18.544Z,100763.66
2022-10-26T09:06:05.331Z,100757.84
2022-10-26T09:08:38.030Z,100765.75
2022-10-26T09:11:23.070Z,100763.13
2022-10-26T09:14:19.538Z,100761.78
2022-10-26T09:16:59.509Z,100757.56
2022-10-26T09:19:50.721Z,100763.41
2022-10-26T09:22:33.552Z,100772.75
2022-10-26T09:25:16.259Z,100768.69
2022-10-26T09:27:47.787Z,100762.81
2022-10-26T09:30:17.874Z,100770.22
2022-10-26T09:32:49.143Z,100766.22
2022-10-26T09:35:27.824Z,100768.47
2022-10-26T09:38:16.819Z,100763.13
2022-10-26T09:41:02.965Z,100770.16
2022-10-26T09:43:57.996Z,100762.13
2022-10-26T09:46:52.032Z,100764.09
2022-10-26T09:49:23.219Z,100770.25
2022-10-26T09:51:49.877Z,100754.63
2022-10-26T09:54:19.360Z,100755.06
2022-10-26T09:56:51.564Z,100752.53
2022-10-26T09:59:22.599Z,100758.19
2022-10-26T10:01:49.246Z,100761.13
2022-10-26T10:04:26.096Z,100760.41
2022-10-26T10:07:15.624Z,100766.06
2022-10-26T10:09:42.285Z,100762.16
2022-10-26T10:12:20.335Z,100752.97
2022-10-26T10:14:58.851Z,100764.84
2022-10-26T10:17:26.369Z,100767.47
2022-10-26T10:20:48.750Z,100764.44
2022-10-26T10:23:29.722Z,100768.09
2022-10-26T10:26:13.601Z,100768.81
2022-10-26T10:28:42.489Z,100778.38
2022-10-26T10:31:19.957Z,100779.41
2022-10-26T10:33:46.832Z,100778.56
2022-10-26T10:36:20.037Z,100787.19
2022-10-26T10:38:49.437Z,100778.13
2022-10-26T10:41:25.950Z,100781.19
2022-10-26T10:44:27.814Z,100783.81
2022-10-26T10:47:05.942Z,100780.03
2022-10-26T10:49:33.494Z,100778.84
2022-10-26T10:52:00.662Z,100784.31
2022-10-26T10:54:37.697Z,100778.91
2022-10-26T10:57:37.660Z,100772.78
2022-10-26T11:00:10.093Z,100775.41
2022-10-26T11:03:04.806Z,100782.72
2022-10-26T11:05:43.647Z,100773.44
2022-10-26T11:08:16.839Z,100781.03
2022-10-26T11:10:51.452Z,100779.81
2022-10-26T11:13:47.164Z,100777.16
2022-10-26T11:16:20.929Z,100777.63
2022-10-26T11:18:55.536Z,100782.03
2022-10-26T11:21:34.854Z,100783.97
2022-10-26T11:24:11.438Z,100774.69
2022-10-26T11:26:46.236Z,100778.84
2022-10-26T11:29:22.430Z,100775.69
2022-10-26T11:32:03.726Z,100779.09
2022-10-26T11:34:39.326Z,100775.03
2022-10-26T11:37:15.822Z,100779.22
2022-10-26T11:39:47.225Z,100776.94
2022-10-26T11:42:27.643Z,100768.19
2022-10-26T11:45:04.134Z,100771.75
2022-10-26T11:47:40.857Z,100772.19
2022-10-26T11:50:21.599Z,100776.84
2022-10-26T11:52:55.835Z,100776.63
2022-10-26T11:55:23.048Z,100784.06
2022-10-26T11:57:51.272Z,100778.31
2022-10-26T12:00:20.781Z,100782.81
2022-10-26T12:02:58.190Z,100778.19
2022-10-26T12:05:39.898Z,100784.00
2022-10-26T12:08:15.307Z,100783.78
2022-10-26T12:10:49.197Z,100779.84
2022-10-26T12:13:35.219Z,100784.09
2022-10-26T12:16:09.384Z,100780.28
2022-10-26T12:18:55.469Z,100783.41
2022-10-26T12:21:27.577Z,100780.34
2022-10-26T12:24:02.802Z,100775.44
2022-10-26T12:26:29.395Z,100775.75
2022-10-26T12:29:01.949Z,100777.88
2022-10-26T12:31:31.388Z,100784.97
2022-10-26T12:33:59.254Z,100780.53
2022-10-26T12:36:56.843Z,100786.97
2022-10-26T12:39:34.543Z,100791.25
2022-10-26T12:42:29.327Z,100800.78
2022-10-26T12:44:58.575Z,100804.28
2022-10-26T12:47:28.181Z,100800.63
2022-10-26T12:50:06.809Z,100799.50
2022-10-26T12:52:54.021Z,100804.59
2022-10-26T12:55:30.244Z,100802.72
2022-10-26T12:58:14.828Z,100803.13
2022-10-26T13:00:48.578Z,100805.53
2022-10-26T13:03:33.558Z,100814.19
2022-10-26T13:06:22.034Z,100810.81
2022-10-26T13:08:58.545Z,100815.59
2022-10-26T13:11:38.261Z,100809.38
2022-10-26T13:14:07.547Z,100806.84
2022-10-26T13:16:34.754Z,100811.63
2022-10-26T13:19:01.874Z,100815.91
2022-10-26T13:21:28.447Z,100822.47
2022-10-26T13:23:54.998Z,100817.53
2022-10-26T13:26:25.368Z,100826.28
2022-10-26T13:28:57.244Z,100825.47
2022-10-26T13:31:31.302Z,100821.44
2022-10-26T13:34:01.689Z,100815.94
2022-10-26T13:36:37.354Z,100815.69
2022-10-26T13:39:15.017Z,100810.34
2022-10-26T13:41:45.461Z,100819.47
2022-10-26T13:44:22.448Z,100812.16
2022-10-26T13:46:59.705Z,100814.22
2022-10-26T13:49:34.814Z,100813.69
2022-10-26T13:52:04.043Z,100813.81
2022-10-26T13:54:42.973Z,100815.59
2022-10-26T13:57:22.741Z,100820.38
2022-10-26T13:59:51.384Z,100814.84
2022-10-26T14:02:25.287Z,100817.19
2022-10-26T14:04:54.479Z,100822.06
2022-10-26T14:07:25.711Z,100816.22
2022-10-26T14:09:54.367Z,100810.59
2022-10-26T14:12:21.483Z,100826.22
2022-10-26T14:14:49.149Z,100820.97
2022-10-26T14:17:21.863Z,100823.41
2022-10-26T14:19:49.799Z,100831.25
2022-10-26T14:22:27.737Z,100826.84
2022-10-26T14:24:58.182Z,100827.19
2022-10-26T14:27:32.013Z,100823.41
2022-10-26T14:30:21.016Z,100838.19
2022-10-26T14:32:46.002Z,100833.44
2022-10-26T14:35:16.392Z,100832.56
2022-10-26T14:37:51.299Z,100824.50
2022-10-26T14:40:21.176Z,100838.69
2022-10-26T14:42:51.294Z,100839.69
2022-10-26T14:45:47.250Z,100827.22
2022-10-26T14:48:35.642Z,100843.34
2022-10-26T14:51:07.203Z,100836.81
2022-10-26T14:53:37.831Z,100840.50
2022-10-26T14:56:06.448Z,100842.09
2022-10-26T14:58:35.292Z,100841.97
2022-10-26T15:01:23.844Z,100837.94
2022-10-26T15:04:06.468Z,100838.66
2022-10-26T15:06:40.264Z,100840.00
2022-10-26T15:09:26.943Z,100847.19
2022-10-26T15:11:53.690Z,100854.53
2022-10-26T15:14:20.280Z,100853.84
2022-10-26T15:16:54.315Z,100852.50
2022-10-26T15:19:23.926Z,100851.25
2022-10-26T15:21:53.430Z,100858.34
2022-10-26T15:24:38.802Z,100863.44
2022-10-26T15:27:15.739Z,100862.38
2022-10-26T15:29:47.437Z,100870.59
2022-10-26T15:32:21.602Z,100866.75
2022-10-26T15:35:11.326Z,100882.00
2022-10-26T15:37:41.067Z,100884.38
2022-10-26T15:40:08.353Z,100899.88
2022-10-26T15:42:40.151Z,100898.41
2022-10-26T15:45:30.038Z,100903.66
2022-10-26T15:47:58.225Z,100908.97
2022-10-26T15:50:28.185Z,100913.63
2022-10-26T15:52:59.910Z,100926.91
2022-10-26T15:55:27.205Z,100922.63
2022-10-26T15:57:54.101Z,100917.91
2022-10-26T16:00:20.837Z,100924.34
2022-10-26T16:02:47.591Z,100922.94
2022-10-26T16:05:16.331Z,100923.47
2022-10-26T16:07:45.293Z,100918.56
2022-10-26T16:10:24.787Z,100927.34
2022-10-26T16:12:52.472Z,100934.84
2022-10-26T16:15:24.416Z,100933.13
2022-10-26T16:17:52.460Z,100940.38
2022-10-26T16:20:23.119Z,100945.81
2022-10-26T16:22:52.020Z,100946.34
2022-10-26T16:25:25.536Z,100950.75
2022-10-26T16:27:53.686Z,100952.19
2022-10-26T16:30:22.375Z,100963.28
2022-10-26T16:32:50.706Z,100948.28
2022-10-26T16:35:17.452Z,100952.47
2022-10-26T16:37:45.647Z,100960.97
2022-10-26T16:40:12.566Z,100953.63
2022-10-26T16:42:43.764Z,100967.31
2022-10-26T16:45:12.432Z,100962.00
2022-10-26T16:47:40.157Z,100954.03
2022-10-26T16:50:11.927Z,100962.75
2022-10-26T16:52:39.270Z,100963.09
2022-10-26T16:55:08.272Z,100949.47
2022-10-26T16:57:36.267Z,100967.97
2022-10-26T17:00:05.009Z,100966.00
2022-10-26T17:02:31.767Z,100978.41
2022-10-26T17:05:01.337Z,100975.16
2022-10-26T17:07:31.165Z,100982.22
2022-10-26T17:09:57.766Z,100984.44
2022-10-26T17:12:24.479Z,100987.53
2022-10-26T17:14:51.417Z,100986.84
2022-10-26T17:17:18.001Z,100980.94
2022-10-26T17:19:44.583Z,100985.44
2022-10-26T17:22:11.231Z,100987.91
2022-10-26T17:24:38.161Z,100991.78
2022-10-26T17:27:04.810Z,101002.00
2022-10-26T17:29:31.486Z,100999.94
2022-10-26T17:31:58.093Z,101007.59
2022-10-26T17:34:24.713Z,101009.38
2022-10-26T17:36:51.434Z,101008.84
2022-10-26T17:39:19.599Z,101019.88
2022-10-26T17:41:46.215Z,101021.94
2022-10-26T17:44:12.819Z,101026.72
2022-10-26T17:46:39.394Z,101027.41
2022-10-26T17:49:06.149Z,101033.19
2022-10-26T17:51:32.887Z,101037.75
2022-10-26T17:53:59.998Z,101038.50
2022-10-26T17:56:30.573Z,101030.25
2022-10-26T17:58:59.473Z,101041.53
2022-10-26T18:01:27.458Z,101041.53
2022-10-26T18:03:54.607Z,101051.69
2022-10-26T18:06:22.316Z,101050.16
2022-10-26T18:08:49.079Z,101054.72
2022-10-26T18:11:22.542Z,101060.78
2022-10-26T18:13:59.324Z,101062.34
2022-10-26T18:16:27.919Z,101071.78
2022-10-26T18:19:04.450Z,101066.69
2022-10-26T18:21:33.780Z,101072.25
2022-10-26T18:24:00.413Z,101069.81
2022-10-26T18:26:28.938Z,101069.81
2022-10-26T18:28:56.899Z,101078.84
2022-10-26T18:31:24.702Z,101073.19
2022-10-26T18:33:56.702Z,101070.00
2022-10-26T18:36:23.443Z,101070.69
2022-10-26T18:38:50.363Z,101080.16
2022-10-26T18:41:18.719Z,101086.19
2022-10-26T18:43:50.222Z,101083.81
2022-10-26T18:46:25.373Z,101085.41
2022-10-26T18:48:52.405Z,101087.03
2022-10-26T18:51:21.421Z,101089.94
2022-10-26T18:53:48.355Z,101096.19
2022-10-26T18:56:17.007Z,101098.66
2022-10-26T18:58:46.324Z,101099.13
2022-10-26T19:01:22.497Z,101100.25
2022-10-26T19:03:54.484Z,101112.41
2022-10-26T19:06:26.612Z,101117.44
2022-10-26T19:08:53.716Z,101120.38
2022-10-26T19:11:22.079Z,101107.50
2022-10-26T19:13:50.339Z,101121.03
2022-10-26T19:16:33.480Z,101115.25
2022-10-26T19:19:06.093Z,101121.31
2022-10-26T19:21:32.890Z,101130.66
2022-10-26T19:24:01.379Z,101130.81
2022-10-26T19:26:34.638Z,101141.78
2022-10-26T19:29:08.496Z,101149.00
2022-10-26T19:31:38.353Z,101149.69
2022-10-26T19:34:05.985Z,101152.00
2022-10-26T19:36:33.864Z,101154.00
2022-10-26T19:39:00.797Z,101149.03
2022-10-26T19:41:28.258Z,101153.53
2022-10-26T19:43:55.660Z,101163.94
2022-10-26T19:46:28.135Z,101163.69
2022-10-26T19:49:00.559Z,101177.50
2022-10-26T19:51:29.054Z,101174.22
2022-10-26T19:53:57.918Z,101170.00
2022-10-26T19:56:27.391Z,101177.66
2022-10-26T19:58:54.259Z,101181.38
2022-10-26T20:01:20.992Z,101191.97
2022-10-26T20:03:47.693Z,101189.66
2022-10-26T20:06:15.547Z,101187.25
2022-10-26T20:08:44.901Z,101196.19
2022-10-26T20:11:15.464Z,101188.81
2022-10-26T20:13:43.910Z,101199.56
2022-10-26T20:16:10.932Z,101209.22
2022-10-26T20:18:37.756Z,101207.50
2022-10-26T20:21:09.279Z,101211.75
2022-10-26T20:23:36.069Z,101216.34
2022-10-26T20:26:03.358Z,101222.69
2022-10-26T20:28:30.397Z,101219.66
2022-10-26T20:30:59.343Z,101221.88
2022-10-26T20:33:26.714Z,101224.09
2022-10-26T20:35:59.867Z,101230.31
2022-10-26T20:38:27.504Z,101234.56
2022-10-26T20:40:56.576Z,101230.66
2022-10-26T20:43:24.455Z,101242.34
2022-10-26T20:45:51.636Z,101237.03
2022-10-26T20:48:18.836Z,101236.56
2022-10-26T20:51:02.915Z,101243.78
2022-10-26T20:53:35.988Z,101249.56
2022-10-26T20:56:06.299Z,101243.94
2022-10-26T20:58:38.755Z,101248.13
2022-10-26T21:01:21.119Z,101253.72
2022-10-26T21:03:47.859Z,101250.09
2022-10-26T21:06:14.430Z,101256.78
2022-10-26T21:08:41.151Z,101259.59
2022-10-26T21:11:07.845Z,101263.13
2022-10-26T21:13:34.670Z,101264.69
2022-10-26T21:16:05.601Z,101268.13
2022-10-26T21:18:32.935Z,101270.44
2022-10-26T21:21:00.210Z,101274.91
2022-10-26T21:23:31.435Z,101269.31
2022-10-26T21:25:58.323Z,101277.22
2022-10-26T21:28:25.515Z,101287.41
2022-10-26T21:30:52.386Z,101292.81
2022-10-26T21:33:21.339Z,101288.00
2022-10-26T21:35:54.518Z,101284.97
2022-10-26T21:38:21.282Z,101293.28
2022-10-26T21:40:47.854Z,101297.94
2022-10-26T21:43:14.533Z,101290.16
2022-10-26T21:45:41.160Z,101295.16
2022-10-26T21:48:07.861Z,101300.34
2022-10-26T21:50:34.524Z,101295.03
2022-10-26T21:53:01.140Z,101300.22
2022-10-26T21:55:27.731Z,101301.38
2022-10-26T21:57:54.501Z,101296.84
2022-10-26T22:00:21.252Z,101302.81
2022-10-26T22:02:48.105Z,101291.38
2022-10-26T22:05:14.974Z,101299.38
2022-10-26T22:07:41.687Z,101299.03
2022-10-26T22:10:10.594Z,101300.00
2022-10-26T22:12:37.768Z,101303.91
2022-10-26T22:15:04.736Z,101302.22
2022-10-26T22:17:31.408Z,101297.66
2022-10-26T22:19:58.006Z,101302.97
2022-10-26T22:22:24.641Z,101296.06
2022-10-26T22:24:51.191Z,101303.25
2022-10-26T22:27:17.810Z,101300.09
2022-10-26T22:29:44.361Z,101307.66
2022-10-26T22:32:11.080Z,101312.53
2022-10-26T22:34:37.691Z,101307.69
2022-10-26T22:37:04.304Z,101304.25
2022-10-26T22:39:30.859Z,101303.72
2022-10-26T22:41:57.547Z,101313.56
2022-10-26T22:44:24.148Z,101312.63
2022-10-26T22:46:50.842Z,101316.06
2022-10-26T22:49:17.437Z,101316.56
2022-10-26T22:51:44.056Z,101310.34
2022-10-26T22:54:12.306Z,101306.75
2022-10-26T22:56:39.568Z,101319.03
2022-10-26T22:59:06.203Z,101309.53
2022-10-26T23:01:37.566Z,101319.91
2022-10-26T23:04:04.503Z,101322.56
2022-10-26T23:06:32.029Z,101322.75
2022-10-26T23:08:59.160Z,101331.41
2022-10-26T23:11:27.838Z,101332.06
2022-10-26T23:13:56.337Z,101332.78
2022-10-26T23:16:23.095Z,101329.94
2022-10-26T23:18:49.932Z,101340.13
2022-10-26T23:21:17.519Z,101347.38
2022-10-26T23:23:44.689Z,101349.94
2022-10-26T23:26:13.872Z,101344.31
2022-10-26T23:28:41.683Z,101349.41
2022-10-26T23:31:09.009Z,101351.88
2022-10-26T23:33:35.633Z,101354.88
2022-10-26T23:36:02.281Z,101361.09
2022-10-26T23:38:29.009Z,101362.84
2022-10-26T23:40:59.771Z,101368.81
2022-10-26T23:43:27.731Z,101369.06
2022-10-26T23:45:55.212Z,101367.25
2022-10-26T23:48:21.865Z,101369.00
2022-10-26T23:50:49.804Z,101361.91
2022-10-26T23:53:18.806Z,101369.25
2022-10-26T23:55:46.355Z,101366.94
2022-10-26T23:58:14.192Z,101362.53
