createdAt,value
2023-03-18T00:00:01.664Z,13
2023-03-18T00:05:02.218Z,16
2023-03-18T00:10:01.754Z,12
2023-03-18T00:15:02.260Z,12
2023-03-18T00:20:01.702Z,11
2023-03-18T00:25:02.068Z,11
2023-03-18T00:30:01.577Z,11
2023-03-18T00:35:01.944Z,19
2023-03-18T00:40:01.396Z,15
2023-03-18T00:45:01.911Z,14
2023-03-18T00:50:02.279Z,11
2023-03-18T00:55:01.666Z,13
2023-03-18T01:00:02.066Z,19
2023-03-18T01:05:01.640Z,18
2023-03-18T01:10:02.045Z,14
2023-03-18T01:15:01.434Z,12
2023-03-18T01:20:01.890Z,14
2023-03-18T01:25:02.252Z,12
2023-03-18T01:30:01.636Z,14
2023-03-18T01:35:02.014Z,12
2023-03-18T01:40:01.426Z,13
2023-03-18T01:45:01.799Z,14
2023-03-18T01:50:02.165Z,15
2023-03-18T01:55:01.537Z,15
2023-03-18T02:00:01.941Z,16
2023-03-18T02:05:01.802Z,12
2023-03-18T02:10:02.330Z,13
2023-03-18T02:15:02.135Z,15
2023-03-18T02:20:01.990Z,12
2023-03-18T02:25:01.489Z,16
2023-03-18T02:30:01.876Z,14
2023-03-18T02:35:02.702Z,12
2023-03-18T02:40:02.117Z,16
2023-03-18T02:45:01.488Z,19
2023-03-18T02:50:01.845Z,16
2023-03-18T02:55:02.646Z,14
2023-03-18T03:00:02.013Z,17
2023-03-18T03:05:01.524Z,14
2023-03-18T03:10:01.930Z,15
2023-03-18T03:15:02.415Z,12
2023-03-18T03:20:01.878Z,15
2023-03-18T03:25:02.663Z,13
2023-03-18T03:30:02.061Z,12
2023-03-18T03:35:01.433Z,16
2023-03-18T03:40:01.878Z,14
2023-03-18T03:45:01.471Z,14
2023-03-18T03:50:01.865Z,14
2023-03-18T03:55:02.702Z,11
2023-03-18T04:00:02.093Z,11
2023-03-18T04:05:01.447Z,14
2023-03-18T04:10:02.279Z,15
2023-03-18T04:15:01.812Z,15
2023-03-18T04:20:02.287Z,12
2023-03-18T04:25:01.664Z,15
2023-03-18T04:30:02.466Z,17
2023-03-18T04:35:01.835Z,11
2023-03-18T04:40:02.251Z,17
2023-03-18T04:45:01.630Z,14
2023-03-18T04:50:01.982Z,12
2023-03-18T04:55:01.772Z,12
2023-03-18T05:00:02.747Z,12
2023-03-18T05:05:02.150Z,14
2023-03-18T05:10:01.571Z,15
2023-03-18T05:15:01.960Z,11
2023-03-18T05:20:01.425Z,11
2023-03-18T05:25:01.977Z,13
2023-03-18T05:30:02.167Z,13
2023-03-18T05:35:01.544Z,15
2023-03-18T05:40:02.057Z,13
2023-03-18T05:45:01.869Z,11
2023-03-18T05:50:02.257Z,17
2023-03-18T05:55:02.062Z,13
2023-03-18T06:00:01.423Z,13
2023-03-18T06:05:01.907Z,13
2023-03-18T06:10:02.474Z,12
2023-03-18T06:15:01.847Z,10
2023-03-18T06:20:02.413Z,10
2023-03-18T06:25:01.805Z,12
2023-03-18T06:30:02.176Z,12
2023-03-18T06:35:01.543Z,11
2023-03-18T06:40:02.081Z,10
2023-03-18T06:45:01.586Z,10
2023-03-18T06:50:01.948Z,12
2023-03-18T06:55:01.819Z,17
2023-03-18T07:00:02.388Z,11
2023-03-18T07:05:02.023Z,20
2023-03-18T07:10:01.442Z,9
2023-03-18T07:15:02.232Z,10
2023-03-18T07:20:01.692Z,13
2023-03-18T07:25:02.176Z,8
2023-03-18T07:30:01.539Z,9
2023-03-18T07:35:01.919Z,8
2023-03-18T07:40:01.758Z,9
2023-03-18T07:45:02.286Z,9
2023-03-18T07:50:02.103Z,9
2023-03-18T07:55:01.482Z,10
2023-03-18T08:00:01.910Z,8
2023-03-18T08:05:02.449Z,6
2023-03-18T08:10:01.966Z,9
2023-03-18T08:15:01.502Z,9
2023-03-18T08:20:02.063Z,9
2023-03-18T08:25:01.422Z,9
2023-03-18T08:30:03.752Z,9
2023-03-18T08:35:01.538Z,13
2023-03-18T08:40:01.961Z,9
2023-03-18T08:45:01.495Z,7
2023-03-18T08:50:02.287Z,6
2023-03-18T08:55:02.082Z,8
2023-03-18T09:00:01.455Z,7
2023-03-18T09:05:01.958Z,12
2023-03-18T09:10:01.384Z,14
2023-03-18T09:15:02.193Z,19
2023-03-18T09:20:01.654Z,19
2023-03-18T09:25:02.137Z,16
2023-03-18T09:30:01.522Z,19
2023-03-18T09:35:02.015Z,13
2023-03-18T09:40:01.422Z,16
2023-03-18T09:45:01.930Z,20
2023-03-18T09:50:02.295Z,16
2023-03-18T09:55:01.802Z,18
2023-03-18T10:00:02.221Z,21
2023-03-18T10:05:01.590Z,15
2023-03-18T10:10:02.440Z,20
2023-03-18T10:15:01.968Z,14
2023-03-18T10:20:01.857Z,17
2023-03-18T10:25:02.644Z,15
2023-03-18T10:30:02.157Z,21
2023-03-18T10:35:01.536Z,17
2023-03-18T10:40:02.052Z,20
2023-03-18T10:45:01.444Z,15
2023-03-18T10:50:01.969Z,17
2023-03-18T10:55:01.532Z,16
2023-03-18T11:00:02.358Z,19
2023-03-18T11:05:02.149Z,14
2023-03-18T11:10:01.983Z,16
2023-03-18T11:15:01.402Z,18
2023-03-18T11:20:01.312Z,17
2023-03-18T11:25:01.819Z,17
2023-03-18T11:30:02.205Z,13
2023-03-18T11:35:01.598Z,13
2023-03-18T11:40:02.128Z,12
2023-03-18T11:45:01.524Z,11
2023-03-18T11:50:01.883Z,12
2023-03-18T11:55:02.310Z,14
2023-03-18T12:00:02.157Z,15
2023-03-18T12:05:01.741Z,9
2023-03-18T12:10:02.209Z,9
2023-03-18T12:15:01.700Z,8
2023-03-18T12:20:02.321Z,10
2023-03-18T12:25:01.823Z,11
2023-03-18T12:30:02.329Z,9
2023-03-18T12:35:01.696Z,11
2023-03-18T12:40:02.229Z,9
2023-03-18T12:45:01.601Z,10
2023-03-18T12:50:01.971Z,12
2023-03-18T12:55:01.466Z,9
2023-03-18T13:00:02.013Z,9
2023-03-18T13:05:01.379Z,8
2023-03-18T13:10:01.782Z,6
2023-03-18T13:15:02.179Z,9
2023-03-18T13:20:01.755Z,9
2023-03-18T13:25:02.149Z,6
2023-03-18T13:30:01.651Z,6
2023-03-18T13:35:02.018Z,6
2023-03-18T13:40:01.412Z,8
2023-03-18T13:45:02.204Z,6
2023-03-18T13:50:02.009Z,8
2023-03-18T13:55:01.393Z,8
2023-03-18T14:00:01.768Z,7
2023-03-18T14:05:02.295Z,7
2023-03-18T14:10:17.213Z,8
2023-03-18T14:15:01.562Z,6
2023-03-18T14:20:02.429Z,5
2023-03-18T14:25:01.810Z,6
2023-03-18T14:30:02.169Z,8
2023-03-18T14:35:01.666Z,9
2023-03-18T14:40:02.084Z,13
2023-03-18T14:45:01.462Z,11
2023-03-18T14:50:01.833Z,19
2023-03-18T14:55:02.211Z,12
2023-03-18T15:00:01.723Z,17
2023-03-18T15:05:02.245Z,11
2023-03-18T15:10:01.775Z,11
2023-03-18T15:15:02.582Z,12
2023-03-18T15:20:02.031Z,11
2023-03-18T15:25:01.606Z,11
2023-03-18T15:30:02.104Z,10
2023-03-18T15:35:01.621Z,9
2023-03-18T15:40:02.004Z,9
2023-03-18T15:45:01.520Z,6
2023-03-18T15:50:01.986Z,6
2023-03-18T15:55:01.826Z,8
2023-03-18T16:00:02.352Z,8
2023-03-18T16:05:02.151Z,7
2023-03-18T16:10:01.975Z,7
2023-03-18T16:15:01.804Z,7
2023-03-18T16:20:02.697Z,5
2023-03-18T16:25:02.505Z,6
2023-03-18T16:30:02.126Z,5
2023-03-18T16:35:01.638Z,5
2023-03-18T16:40:02.474Z,5
2023-03-18T16:45:02.279Z,7
2023-03-18T16:50:01.657Z,4
2023-03-18T16:55:02.158Z,5
2023-03-18T17:00:01.538Z,8
2023-03-18T17:05:02.026Z,4
2023-03-18T17:10:01.599Z,4
2023-03-18T17:15:01.980Z,5
2023-03-18T17:20:01.853Z,4
2023-03-18T17:25:02.256Z,4
2023-03-18T17:30:01.780Z,4
2023-03-18T17:35:02.162Z,3
2023-03-18T17:40:02.067Z,4
2023-03-18T17:45:01.599Z,4
2023-03-18T17:50:02.081Z,4
2023-03-18T17:55:01.464Z,4
2023-03-18T18:00:02.266Z,2
2023-03-18T18:05:01.757Z,4
2023-03-18T18:10:02.347Z,4
2023-03-18T18:15:01.832Z,4
2023-03-18T18:20:02.277Z,3
2023-03-18T18:25:01.746Z,6
2023-03-18T18:30:02.116Z,3
2023-03-18T18:35:01.917Z,3
2023-03-18T18:40:01.451Z,5
2023-03-18T18:45:01.823Z,4
2023-03-18T18:50:02.296Z,4
2023-03-18T18:55:02.117Z,3
2023-03-18T19:00:01.716Z,4
2023-03-18T19:05:02.193Z,5
2023-03-18T19:10:01.639Z,3
2023-03-18T19:15:02.022Z,3
2023-03-18T19:20:01.470Z,3
2023-03-18T19:25:01.830Z,3
2023-03-18T19:30:02.321Z,3
2023-03-18T19:35:02.126Z,5
2023-03-18T19:40:01.531Z,3
2023-03-18T19:45:02.363Z,4
2023-03-18T19:50:01.729Z,3
2023-03-18T19:55:02.398Z,4
2023-03-18T20:00:01.923Z,3
2023-03-18T20:05:02.408Z,4
2023-03-18T20:10:01.999Z,3
2023-03-18T20:15:01.424Z,3
2023-03-18T20:20:02.271Z,3
2023-03-18T20:25:01.667Z,3
2023-03-18T20:30:02.197Z,3
2023-03-18T20:35:03.599Z,3
2023-03-18T20:40:02.220Z,3
2023-03-18T20:45:01.615Z,2
2023-03-18T20:50:02.410Z,3
2023-03-18T20:55:02.202Z,2
2023-03-18T21:00:01.706Z,3
2023-03-18T21:05:02.112Z,3
2023-03-18T21:10:01.630Z,3
2023-03-18T21:15:02.453Z,3
2023-03-18T21:20:15.021Z,3
2023-03-18T21:25:01.925Z,5
2023-03-18T21:30:02.417Z,7
2023-03-18T21:35:02.190Z,3
2023-03-18T21:40:01.788Z,3
2023-03-18T21:45:02.203Z,3
2023-03-18T21:50:01.579Z,8
2023-03-18T21:55:01.974Z,7
2023-03-18T22:00:01.431Z,4
2023-03-18T22:05:01.739Z,4
2023-03-18T22:10:02.171Z,4
2023-03-18T22:15:01.732Z,3
2023-03-18T22:20:02.218Z,3
2023-03-18T22:25:01.720Z,3
2023-03-18T22:30:02.079Z,4
2023-03-18T22:35:01.856Z,3
2023-03-18T22:40:02.667Z,3
2023-03-18T22:45:02.048Z,4
2023-03-18T22:50:01.595Z,4
2023-03-18T22:55:02.106Z,3
2023-03-18T23:00:01.564Z,3
2023-03-18T23:05:01.499Z,3
2023-03-18T23:10:02.370Z,5
2023-03-18T23:15:01.805Z,3
2023-03-18T23:20:02.352Z,3
2023-03-18T23:25:01.921Z,4
2023-03-18T23:30:02.316Z,5
2023-03-18T23:35:01.682Z,4
2023-03-18T23:40:02.088Z,4
2023-03-18T23:45:01.636Z,3
2023-03-18T23:50:02.170Z,4
2023-03-18T23:55:01.668Z,5
