createdAt,value
2023-02-14T00:01:26.386Z,3.24
2023-02-14T00:03:54.728Z,3.26
2023-02-14T00:06:22.209Z,3.32
2023-02-14T00:08:52.453Z,3.33
2023-02-14T00:11:20.532Z,3.30
2023-02-14T00:14:06.588Z,3.35
2023-02-14T00:16:34.170Z,3.35
2023-02-14T00:19:04.734Z,3.35
2023-02-14T00:21:36.129Z,3.31
2023-02-14T00:24:10.591Z,3.32
2023-02-14T00:26:38.861Z,3.30
2023-02-14T00:29:09.577Z,3.31
2023-02-14T00:31:37.937Z,3.30
2023-02-14T00:34:06.624Z,3.25
2023-02-14T00:36:37.540Z,3.26
2023-02-14T00:39:06.638Z,3.31
2023-02-14T00:41:34.720Z,3.29
2023-02-14T00:44:02.927Z,3.24
2023-02-14T00:46:30.496Z,3.25
2023-02-14T00:48:58.522Z,3.27
2023-02-14T00:51:26.440Z,3.30
2023-02-14T00:53:53.919Z,3.28
2023-02-14T00:56:22.166Z,3.31
2023-02-14T00:58:49.813Z,3.36
2023-02-14T01:01:19.574Z,3.31
2023-02-14T01:03:47.963Z,3.29
2023-02-14T01:06:16.246Z,3.28
2023-02-14T01:08:44.291Z,3.23
2023-02-14T01:11:18.635Z,3.29
2023-02-14T01:13:49.031Z,3.29
2023-02-14T01:16:22.616Z,3.35
2023-02-14T01:18:50.396Z,3.30
2023-02-14T01:21:20.518Z,3.36
2023-02-14T01:23:51.901Z,3.33
2023-02-14T01:26:21.340Z,3.19
2023-02-14T01:28:49.438Z,3.21
2023-02-14T01:31:20.737Z,3.20
2023-02-14T01:33:49.847Z,3.16
2023-02-14T01:36:23.072Z,3.20
2023-02-14T01:38:59.468Z,3.20
2023-02-14T01:41:29.569Z,3.25
2023-02-14T01:44:05.882Z,3.22
2023-02-14T01:46:36.095Z,3.21
2023-02-14T01:49:22.120Z,3.19
2023-02-14T01:52:04.294Z,3.18
2023-02-14T01:54:35.742Z,3.14
2023-02-14T01:57:08.758Z,3.10
2023-02-14T01:59:46.527Z,3.11
2023-02-14T02:02:14.196Z,3.11
2023-02-14T02:04:46.473Z,3.11
2023-02-14T02:07:19.537Z,3.09
2023-02-14T02:10:00.813Z,3.06
2023-02-14T02:12:30.726Z,2.95
2023-02-14T02:15:00.470Z,2.95
2023-02-14T02:17:33.931Z,2.94
2023-02-14T02:20:23.001Z,2.96
2023-02-14T02:22:56.569Z,2.97
2023-02-14T02:25:48.584Z,2.95
2023-02-14T02:29:06.762Z,2.97
2023-02-14T02:32:17.524Z,3.01
2023-02-14T02:35:17.572Z,2.89
2023-02-14T02:37:59.020Z,2.98
2023-02-14T02:40:27.726Z,2.99
2023-02-14T02:43:01.348Z,3.04
2023-02-14T02:45:35.219Z,3.04
2023-02-14T02:48:16.749Z,3.05
2023-02-14T02:51:12.495Z,3.08
2023-02-14T02:53:55.692Z,3.05
2023-02-14T02:56:49.854Z,3.09
2023-02-14T02:59:27.166Z,3.03
2023-02-14T03:02:05.918Z,3.10
2023-02-14T03:04:54.486Z,3.12
2023-02-14T03:07:36.304Z,3.12
2023-02-14T03:10:20.659Z,3.12
2023-02-14T03:13:06.927Z,3.13
2023-02-14T03:15:46.616Z,3.16
2023-02-14T03:19:10.980Z,3.10
2023-02-14T03:21:55.189Z,3.14
2023-02-14T03:24:41.622Z,3.18
2023-02-14T03:27:33.019Z,3.14
2023-02-14T03:30:07.189Z,3.12
2023-02-14T03:32:42.508Z,3.12
2023-02-14T03:35:24.936Z,3.16
2023-02-14T03:38:09.436Z,3.17
2023-02-14T03:40:45.036Z,3.16
2023-02-14T03:43:22.450Z,3.19
2023-02-14T03:46:26.779Z,3.17
2023-02-14T03:48:58.752Z,3.16
2023-02-14T03:51:34.320Z,3.16
2023-02-14T03:54:04.917Z,3.20
2023-02-14T03:56:41.206Z,3.26
2023-02-14T03:59:22.330Z,3.30
2023-02-14T04:02:17.592Z,3.33
2023-02-14T04:04:49.730Z,3.19
2023-02-14T04:07:20.478Z,3.07
2023-02-14T04:09:48.849Z,2.89
2023-02-14T04:12:26.452Z,2.81
2023-02-14T04:15:00.586Z,2.70
2023-02-14T04:17:46.740Z,2.68
2023-02-14T04:20:14.351Z,2.74
2023-02-14T04:22:41.825Z,2.71
2023-02-14T04:25:09.507Z,2.67
2023-02-14T04:27:36.943Z,2.59
2023-02-14T04:30:05.199Z,2.52
2023-02-14T04:32:35.104Z,2.40
2023-02-14T04:35:02.579Z,2.49
2023-02-14T04:37:31.607Z,2.46
2023-02-14T04:39:59.239Z,2.42
2023-02-14T04:42:26.877Z,2.50
2023-02-14T04:44:54.754Z,2.56
2023-02-14T04:47:22.190Z,2.65
2023-02-14T04:49:50.316Z,2.69
2023-02-14T04:52:19.451Z,2.77
2023-02-14T04:54:48.809Z,2.84
2023-02-14T04:57:16.953Z,2.84
2023-02-14T04:59:45.147Z,2.90
2023-02-14T05:02:12.816Z,2.91
2023-02-14T05:04:40.435Z,2.98
2023-02-14T05:07:08.007Z,2.99
2023-02-14T05:09:35.611Z,3.03
2023-02-14T05:12:03.456Z,3.02
2023-02-14T05:14:31.032Z,3.06
2023-02-14T05:16:58.894Z,3.06
2023-02-14T05:19:26.651Z,3.06
2023-02-14T05:21:54.296Z,3.05
2023-02-14T05:24:21.918Z,3.05
2023-02-14T05:26:49.350Z,3.03
2023-02-14T05:29:19.071Z,3.03
2023-02-14T05:31:47.922Z,3.06
2023-02-14T05:34:15.403Z,3.10
2023-02-14T05:36:44.464Z,3.09
2023-02-14T05:39:14.634Z,3.08
2023-02-14T05:41:44.533Z,3.08
2023-02-14T05:44:12.175Z,3.03
2023-02-14T05:46:40.931Z,3.14
2023-02-14T05:49:08.540Z,3.20
2023-02-14T05:51:36.038Z,3.25
2023-02-14T05:54:03.776Z,3.29
2023-02-14T05:56:31.253Z,3.42
2023-02-14T05:59:00.193Z,3.53
2023-02-14T06:01:27.782Z,3.66
2023-02-14T06:03:55.277Z,3.67
2023-02-14T06:06:22.878Z,3.66
2023-02-14T06:08:50.349Z,3.66
2023-02-14T06:11:18.034Z,3.75
2023-02-14T06:13:45.490Z,3.76
2023-02-14T06:16:12.966Z,3.78
2023-02-14T06:18:40.442Z,3.82
2023-02-14T06:21:08.088Z,3.84
2023-02-14T06:23:35.513Z,3.93
2023-02-14T06:26:05.146Z,3.99
2023-02-14T06:28:32.807Z,3.93
2023-02-14T06:31:00.633Z,3.97
2023-02-14T06:33:28.362Z,3.99
2023-02-14T06:35:56.455Z,3.90
2023-02-14T06:38:23.952Z,3.90
2023-02-14T06:40:52.743Z,3.83
2023-02-14T06:43:20.384Z,3.77
2023-02-14T06:45:47.878Z,3.77
2023-02-14T06:48:15.633Z,3.81
2023-02-14T06:50:43.074Z,3.81
2023-02-14T06:53:11.599Z,3.83
2023-02-14T06:55:39.097Z,3.86
2023-02-14T06:58:06.694Z,3.84
2023-02-14T07:00:34.163Z,3.79
2023-02-14T07:03:04.199Z,3.77
2023-02-14T07:05:32.916Z,3.77
2023-02-14T07:08:00.924Z,3.80
2023-02-14T07:10:28.586Z,3.94
2023-02-14T07:12:56.143Z,4.02
2023-02-14T07:15:23.621Z,4.06
2023-02-14T07:17:51.422Z,4.09
2023-02-14T07:20:19.176Z,4.17
2023-02-14T07:22:46.659Z,4.24
2023-02-14T07:25:14.703Z,4.38
2023-02-14T07:27:42.530Z,4.48
2023-02-14T07:30:11.739Z,4.43
2023-02-14T07:32:40.084Z,4.53
2023-02-14T07:35:08.496Z,4.63
2023-02-14T07:37:36.514Z,4.70
2023-02-14T07:40:07.348Z,4.74
2023-02-14T07:42:37.949Z,4.77
2023-02-14T07:45:20.629Z,4.79
2023-02-14T07:47:50.418Z,4.81
2023-02-14T07:50:18.638Z,4.81
2023-02-14T07:52:46.333Z,4.83
2023-02-14T07:55:14.306Z,4.91
2023-02-14T07:57:41.812Z,5.02
2023-02-14T08:00:10.025Z,5.06
2023-02-14T08:02:40.334Z,5.12
2023-02-14T08:05:08.324Z,5.13
2023-02-14T08:07:36.162Z,5.19
2023-02-14T08:10:03.984Z,5.19
2023-02-14T08:12:50.299Z,5.25
2023-02-14T08:15:36.495Z,5.29
2023-02-14T08:18:04.213Z,5.56
2023-02-14T08:20:32.364Z,5.56
2023-02-14T08:22:59.827Z,5.58
2023-02-14T08:25:27.904Z,5.62
2023-02-14T08:27:55.657Z,5.58
2023-02-14T08:30:24.284Z,5.41
2023-02-14T08:32:53.157Z,5.25
2023-02-14T08:35:20.694Z,5.02
2023-02-14T08:37:48.315Z,4.83
2023-02-14T08:40:15.949Z,4.75
2023-02-14T08:42:43.479Z,4.68
2023-02-14T08:45:10.935Z,4.54
2023-02-14T08:47:40.368Z,4.49
2023-02-14T08:50:12.762Z,4.47
2023-02-14T08:52:41.200Z,4.40
2023-02-14T08:55:08.680Z,4.44
2023-02-14T08:57:36.283Z,4.45
2023-02-14T09:00:05.214Z,4.45
2023-02-14T09:02:33.652Z,4.38
2023-02-14T09:05:01.127Z,4.34
2023-02-14T09:07:28.674Z,4.29
2023-02-14T09:09:56.244Z,4.24
2023-02-14T09:12:23.796Z,4.36
2023-02-14T09:14:51.218Z,4.83
2023-02-14T09:17:18.883Z,5.46
2023-02-14T09:19:47.184Z,6.29
2023-02-14T09:22:14.722Z,6.82
2023-02-14T09:24:42.447Z,6.88
2023-02-14T09:27:10.848Z,6.77
2023-02-14T09:29:38.345Z,6.42
2023-02-14T09:32:05.994Z,6.24
2023-02-14T09:34:35.717Z,5.99
2023-02-14T09:37:22.052Z,5.88
2023-02-14T09:39:49.603Z,5.71
2023-02-14T09:42:19.962Z,5.62
2023-02-14T09:44:53.244Z,5.75
2023-02-14T09:47:44.500Z,6.02
2023-02-14T09:50:24.252Z,6.21
2023-02-14T09:52:57.089Z,6.02
2023-02-14T09:55:29.849Z,5.91
2023-02-14T09:58:15.732Z,6.11
2023-02-14T10:00:53.557Z,6.14
2023-02-14T10:03:48.984Z,6.29
2023-02-14T10:06:31.593Z,6.50
2023-02-14T10:09:11.947Z,6.65
2023-02-14T10:11:41.039Z,6.64
2023-02-14T10:14:16.316Z,6.77
2023-02-14T10:16:49.352Z,6.87
2023-02-14T10:19:32.116Z,6.78
2023-02-14T10:22:05.466Z,6.43
2023-02-14T10:24:41.834Z,6.20
2023-02-14T10:27:39.762Z,6.02
2023-02-14T10:30:14.046Z,5.80
2023-02-14T10:33:09.750Z,5.54
2023-02-14T10:35:48.395Z,5.35
2023-02-14T10:38:59.397Z,5.29
2023-02-14T10:42:11.625Z,5.14
2023-02-14T10:45:09.497Z,5.06
2023-02-14T10:47:51.779Z,5.19
2023-02-14T10:50:27.617Z,5.54
2023-02-14T10:52:59.452Z,5.98
2023-02-14T10:55:48.287Z,6.31
2023-02-14T10:58:21.052Z,6.38
2023-02-14T11:01:05.722Z,6.43
2023-02-14T11:03:36.988Z,6.18
2023-02-14T11:06:04.704Z,5.93
2023-02-14T11:08:33.619Z,5.78
2023-02-14T11:11:30.234Z,5.69
2023-02-14T11:13:58.186Z,5.28
2023-02-14T11:16:34.846Z,5.17
2023-02-14T11:19:16.156Z,5.06
2023-02-14T11:21:45.650Z,4.96
2023-02-14T11:24:38.597Z,4.97
2023-02-14T11:27:11.900Z,4.94
2023-02-14T11:29:39.314Z,4.86
2023-02-14T11:32:23.329Z,4.80
2023-02-14T11:35:07.980Z,4.64
2023-02-14T11:37:44.535Z,4.63
2023-02-14T11:40:31.412Z,4.61
2023-02-14T11:43:17.384Z,4.49
2023-02-14T11:45:47.856Z,4.55
2023-02-14T11:48:39.479Z,4.86
2023-02-14T11:51:15.753Z,5.20
2023-02-14T11:53:55.614Z,5.40
2023-02-14T11:56:24.491Z,5.81
2023-02-14T11:58:58.319Z,6.26
2023-02-14T12:01:35.189Z,7.04
2023-02-14T12:04:15.561Z,8.07
2023-02-14T12:06:44.513Z,8.48
2023-02-14T12:09:24.498Z,8.22
2023-02-14T12:11:59.791Z,7.71
2023-02-14T12:14:35.679Z,7.25
2023-02-14T12:17:13.373Z,6.66
2023-02-14T12:19:50.864Z,6.38
2023-02-14T12:22:34.499Z,6.15
2023-02-14T12:25:17.639Z,5.84
2023-02-14T12:27:51.700Z,5.61
2023-02-14T12:30:24.803Z,5.52
2023-02-14T12:32:56.528Z,5.48
2023-02-14T12:35:29.653Z,5.57
2023-02-14T12:38:13.198Z,5.58
2023-02-14T12:41:06.509Z,5.54
2023-02-14T12:43:56.808Z,5.50
2023-02-14T12:46:46.623Z,5.30
2023-02-14T12:49:37.362Z,5.07
2023-02-14T12:52:08.055Z,4.81
2023-02-14T12:54:47.823Z,4.66
2023-02-14T12:57:46.001Z,4.61
2023-02-14T13:00:58.973Z,4.57
2023-02-14T13:03:48.594Z,4.43
2023-02-14T13:06:28.286Z,4.33
2023-02-14T13:09:21.904Z,4.25
2023-02-14T13:11:53.139Z,4.21
2023-02-14T13:14:26.700Z,4.15
2023-02-14T13:17:05.587Z,4.16
2023-02-14T13:19:42.633Z,4.10
2023-02-14T13:22:17.327Z,4.13
2023-02-14T13:24:52.038Z,4.09
2023-02-14T13:27:27.804Z,4.05
2023-02-14T13:30:04.984Z,4.10
2023-02-14T13:32:41.332Z,4.12
2023-02-14T13:35:18.972Z,4.05
2023-02-14T13:37:54.776Z,4.02
2023-02-14T13:40:28.223Z,4.05
2023-02-14T13:42:58.724Z,4.05
2023-02-14T13:45:35.477Z,4.02
2023-02-14T13:48:14.378Z,3.96
2023-02-14T13:51:04.836Z,3.96
2023-02-14T13:53:39.854Z,3.79
2023-02-14T13:56:13.358Z,3.77
2023-02-14T13:58:59.982Z,3.72
2023-02-14T14:01:33.383Z,3.71
2023-02-14T14:04:04.420Z,3.64
2023-02-14T14:07:18.137Z,3.70
2023-02-14T14:09:45.752Z,3.61
2023-02-14T14:12:28.499Z,3.68
2023-02-14T14:15:05.185Z,3.66
2023-02-14T14:18:03.011Z,3.79
2023-02-14T14:20:38.146Z,3.55
2023-02-14T14:23:30.862Z,3.63
2023-02-14T14:25:59.148Z,3.43
2023-02-14T14:28:30.777Z,3.31
2023-02-14T14:30:58.965Z,3.31
2023-02-14T14:33:31.827Z,3.22
2023-02-14T14:36:07.824Z,3.21
2023-02-14T14:38:49.460Z,3.26
2023-02-14T14:41:17.596Z,3.20
2023-02-14T14:43:45.302Z,3.06
2023-02-14T14:46:14.514Z,3.05
2023-02-14T14:48:49.330Z,3.06
2023-02-14T14:51:28.484Z,3.12
2023-02-14T14:53:58.763Z,3.02
2023-02-14T14:56:31.218Z,3.01
2023-02-14T14:59:17.838Z,3.05
2023-02-14T15:01:46.198Z,3.00
2023-02-14T15:04:33.527Z,3.06
2023-02-14T15:07:30.453Z,3.13
2023-02-14T15:09:58.118Z,3.08
2023-02-14T15:12:44.637Z,3.07
2023-02-14T15:15:17.382Z,3.05
2023-02-14T15:17:46.826Z,3.00
2023-02-14T15:20:21.689Z,3.06
2023-02-14T15:22:52.152Z,3.03
2023-02-14T15:25:21.525Z,3.03
2023-02-14T15:27:49.688Z,3.04
2023-02-14T15:30:20.457Z,3.01
2023-02-14T15:32:49.676Z,2.95
2023-02-14T15:35:21.780Z,2.92
2023-02-14T15:37:51.235Z,2.87
2023-02-14T15:40:28.252Z,2.96
2023-02-14T15:42:57.463Z,2.98
2023-02-14T15:45:30.963Z,2.91
2023-02-14T15:48:15.954Z,2.87
2023-02-14T15:50:52.714Z,2.77
2023-02-14T15:53:20.219Z,2.75
2023-02-14T15:55:49.860Z,2.67
2023-02-14T15:58:24.188Z,2.70
2023-02-14T16:00:53.790Z,2.63
2023-02-14T16:03:26.967Z,2.66
2023-02-14T16:05:54.987Z,2.59
2023-02-14T16:08:31.240Z,2.68
2023-02-14T16:11:14.728Z,2.63
2023-02-14T16:13:47.724Z,2.59
2023-02-14T16:16:17.113Z,2.49
2023-02-14T16:18:52.918Z,2.53
2023-02-14T16:21:27.672Z,2.50
2023-02-14T16:24:07.373Z,2.57
2023-02-14T16:26:38.279Z,2.49
2023-02-14T16:29:08.159Z,2.39
2023-02-14T16:31:51.898Z,2.43
2023-02-14T16:34:28.985Z,2.39
2023-02-14T16:36:56.524Z,2.39
2023-02-14T16:39:25.161Z,2.43
2023-02-14T16:41:56.870Z,2.44
2023-02-14T16:44:24.803Z,2.45
2023-02-14T16:46:52.363Z,2.49
2023-02-14T16:49:19.829Z,2.49
2023-02-14T16:51:48.003Z,2.50
2023-02-14T16:54:21.796Z,2.51
2023-02-14T16:57:03.636Z,2.54
2023-02-14T16:59:31.701Z,2.44
2023-02-14T17:01:59.954Z,2.36
2023-02-14T17:04:27.708Z,2.37
2023-02-14T17:06:57.701Z,2.36
2023-02-14T17:09:32.219Z,2.41
2023-02-14T17:12:03.644Z,2.45
2023-02-14T17:14:36.847Z,2.48
2023-02-14T17:17:04.571Z,2.46
2023-02-14T17:19:33.819Z,2.46
2023-02-14T17:22:01.417Z,2.44
2023-02-14T17:24:29.860Z,2.46
2023-02-14T17:26:57.438Z,2.39
2023-02-14T17:29:27.556Z,2.37
2023-02-14T17:31:55.168Z,2.36
2023-02-14T17:34:25.781Z,2.41
2023-02-14T17:36:53.399Z,2.44
2023-02-14T17:39:20.949Z,2.47
2023-02-14T17:41:49.838Z,2.47
2023-02-14T17:44:17.673Z,2.44
2023-02-14T17:46:45.195Z,2.49
2023-02-14T17:49:12.767Z,2.48
2023-02-14T17:51:41.205Z,2.46
2023-02-14T17:54:08.952Z,2.41
2023-02-14T17:56:36.651Z,2.46
2023-02-14T17:59:04.273Z,2.52
2023-02-14T18:01:34.492Z,2.47
2023-02-14T18:04:02.626Z,2.54
2023-02-14T18:06:30.189Z,2.49
2023-02-14T18:08:58.084Z,2.54
2023-02-14T18:11:28.264Z,2.53
2023-02-14T18:13:58.167Z,2.46
2023-02-14T18:16:26.638Z,2.40
2023-02-14T18:18:55.158Z,2.49
2023-02-14T18:21:24.596Z,2.42
2023-02-14T18:23:53.793Z,2.41
2023-02-14T18:26:21.346Z,2.39
2023-02-14T18:28:51.000Z,2.37
2023-02-14T18:31:19.863Z,2.40
2023-02-14T18:33:50.354Z,2.41
2023-02-14T18:36:21.189Z,2.38
2023-02-14T18:38:49.119Z,2.41
2023-02-14T18:41:18.882Z,2.37
2023-02-14T18:43:47.502Z,2.32
2023-02-14T18:46:18.221Z,2.28
2023-02-14T18:48:46.156Z,2.23
2023-02-14T18:51:16.107Z,2.16
2023-02-14T18:53:45.458Z,2.11
2023-02-14T18:56:15.907Z,2.02
2023-02-14T18:58:47.655Z,1.95
2023-02-14T19:01:17.656Z,1.95
2023-02-14T19:03:45.934Z,1.93
2023-02-14T19:06:16.869Z,1.88
2023-02-14T19:08:45.230Z,1.91
2023-02-14T19:11:29.626Z,1.93
2023-02-14T19:13:59.493Z,1.79
2023-02-14T19:16:46.668Z,1.81
2023-02-14T19:19:15.902Z,1.71
2023-02-14T19:21:45.951Z,1.74
2023-02-14T19:24:15.595Z,1.70
2023-02-14T19:26:56.474Z,1.66
2023-02-14T19:29:27.404Z,1.63
2023-02-14T19:31:55.519Z,1.65
2023-02-14T19:34:25.707Z,1.58
2023-02-14T19:36:56.476Z,1.46
2023-02-14T19:39:24.592Z,1.59
2023-02-14T19:41:52.367Z,1.52
2023-02-14T19:44:20.093Z,1.53
2023-02-14T19:46:48.606Z,1.54
2023-02-14T19:49:18.993Z,1.44
2023-02-14T19:51:48.801Z,1.51
2023-02-14T19:54:16.422Z,1.42
2023-02-14T19:56:46.203Z,1.25
2023-02-14T19:59:19.857Z,1.23
2023-02-14T20:01:51.000Z,1.25
2023-02-14T20:04:24.728Z,1.28
2023-02-14T20:06:53.134Z,1.24
2023-02-14T20:09:24.839Z,1.26
2023-02-14T20:11:55.418Z,1.30
2023-02-14T20:14:47.095Z,1.31
2023-02-14T20:17:18.240Z,1.18
2023-02-14T20:19:45.861Z,1.14
2023-02-14T20:22:13.579Z,1.12
2023-02-14T20:24:41.058Z,1.19
2023-02-14T20:27:08.872Z,1.21
2023-02-14T20:29:38.917Z,1.17
2023-02-14T20:32:06.491Z,1.22
2023-02-14T20:34:34.063Z,1.32
2023-02-14T20:37:01.833Z,1.32
2023-02-14T20:39:31.934Z,1.33
2023-02-14T20:42:00.599Z,1.28
2023-02-14T20:44:28.260Z,1.30
2023-02-14T20:46:56.437Z,1.25
2023-02-14T20:49:26.506Z,1.29
2023-02-14T20:51:54.668Z,1.30
2023-02-14T20:54:24.349Z,1.27
2023-02-14T20:56:52.911Z,1.32
2023-02-14T20:59:26.956Z,1.36
2023-02-14T21:01:56.802Z,1.27
2023-02-14T21:04:25.060Z,1.22
2023-02-14T21:06:52.795Z,1.27
2023-02-14T21:09:20.914Z,1.26
2023-02-14T21:11:48.469Z,1.30
2023-02-14T21:14:17.576Z,1.29
2023-02-14T21:16:45.106Z,1.32
2023-02-14T21:19:12.678Z,1.33
2023-02-14T21:21:40.892Z,1.27
2023-02-14T21:24:11.860Z,1.33
2023-02-14T21:26:39.828Z,1.39
2023-02-14T21:29:08.732Z,1.31
2023-02-14T21:31:37.278Z,1.28
2023-02-14T21:34:05.624Z,1.18
2023-02-14T21:36:37.492Z,1.15
2023-02-14T21:39:06.623Z,1.09
2023-02-14T21:41:35.715Z,1.12
2023-02-14T21:44:04.209Z,1.14
2023-02-14T21:46:35.899Z,1.06
2023-02-14T21:49:24.226Z,1.11
2023-02-14T21:51:51.701Z,1.35
2023-02-14T21:54:19.320Z,1.23
2023-02-14T21:56:49.331Z,1.29
2023-02-14T21:59:16.868Z,1.24
2023-02-14T22:01:44.379Z,1.29
2023-02-14T22:04:12.944Z,1.31
2023-02-14T22:06:42.136Z,1.35
2023-02-14T22:09:12.494Z,1.27
2023-02-14T22:11:40.422Z,1.26
2023-02-14T22:14:08.444Z,1.19
2023-02-14T22:16:37.064Z,1.16
2023-02-14T22:19:06.241Z,1.17
2023-02-14T22:21:34.560Z,1.17
2023-02-14T22:24:02.093Z,1.17
2023-02-14T22:26:34.755Z,1.06
2023-02-14T22:29:03.143Z,1.14
2023-02-14T22:31:35.974Z,1.17
2023-02-14T22:34:23.945Z,1.17
2023-02-14T22:36:51.689Z,1.24
2023-02-14T22:39:37.700Z,1.18
2023-02-14T22:42:06.969Z,1.22
2023-02-14T22:44:34.535Z,1.23
2023-02-14T22:47:01.991Z,1.19
2023-02-14T22:49:29.826Z,1.22
2023-02-14T22:51:57.439Z,1.16
2023-02-14T22:54:24.924Z,1.18
2023-02-14T22:56:52.719Z,1.07
2023-02-14T22:59:22.699Z,1.08
2023-02-14T23:01:51.861Z,0.94
2023-02-14T23:04:22.340Z,0.95
2023-02-14T23:06:55.654Z,0.94
2023-02-14T23:09:24.245Z,0.93
2023-02-14T23:11:52.255Z,1.04
2023-02-14T23:14:38.743Z,1.09
2023-02-14T23:17:18.906Z,0.93
2023-02-14T23:20:11.060Z,1.00
2023-02-14T23:22:48.222Z,0.99
2023-02-14T23:25:15.857Z,0.92
2023-02-14T23:27:45.586Z,0.84
2023-02-14T23:30:16.495Z,0.91
2023-02-14T23:32:44.767Z,0.89
2023-02-14T23:35:12.624Z,0.94
2023-02-14T23:37:40.519Z,0.93
2023-02-14T23:40:08.755Z,0.90
2023-02-14T23:42:36.381Z,0.92
2023-02-14T23:45:22.417Z,0.90
2023-02-14T23:47:50.088Z,0.94
2023-02-14T23:50:18.046Z,0.93
2023-02-14T23:52:45.634Z,0.90
2023-02-14T23:55:13.439Z,0.84
2023-02-14T23:57:41.023Z,0.83
