createdAt,value
2017-07-05T00:00:57.182Z,78.28
2017-07-05T00:05:52.937Z,78.77
2017-07-05T00:10:48.939Z,78.57
2017-07-05T00:15:44.974Z,79.05
2017-07-05T00:20:41.649Z,79.34
2017-07-05T00:25:38.327Z,80.40
2017-07-05T00:30:34.038Z,79.91
2017-07-05T00:35:29.787Z,82.03
2017-07-05T00:40:25.607Z,80.87
2017-07-05T00:45:22.506Z,81.60
2017-07-05T00:50:18.144Z,83.81
2017-07-05T00:55:14.202Z,81.07
2017-07-05T01:00:10.979Z,81.51
2017-07-05T01:05:06.727Z,83.81
2017-07-05T01:10:02.427Z,83.00
2017-07-05T01:14:58.586Z,84.09
2017-07-05T01:19:54.573Z,84.19
2017-07-05T01:24:50.227Z,84.91
2017-07-05T01:29:47.020Z,85.78
2017-07-05T01:34:42.671Z,86.07
2017-07-05T01:39:39.805Z,86.07
2017-07-05T01:44:35.358Z,86.54
2017-07-05T01:49:31.378Z,85.97
2017-07-05T01:54:28.706Z,85.97
2017-07-05T01:59:24.185Z,85.97
2017-07-05T02:04:21.086Z,86.64
2017-07-05T02:09:17.647Z,85.49
2017-07-05T02:14:13.090Z,86.35
2017-07-05T02:19:08.801Z,85.88
2017-07-05T02:24:04.626Z,86.16
2017-07-05T02:29:00.470Z,85.49
2017-07-05T02:33:56.090Z,87.70
2017-07-05T02:38:52.023Z,88.08
2017-07-05T02:43:47.824Z,88.94
2017-07-05T02:48:45.710Z,90.05
2017-07-05T02:53:41.914Z,92.06
2017-07-05T02:58:38.372Z,92.82
2017-07-05T03:03:34.283Z,92.15
2017-07-05T03:08:30.146Z,91.00
2017-07-05T03:13:26.021Z,91.49
2017-07-05T03:18:21.887Z,90.43
2017-07-05T03:23:18.000Z,91.10
2017-07-05T03:28:15.007Z,90.72
2017-07-05T03:33:10.460Z,90.91
2017-07-05T03:38:06.174Z,90.53
2017-07-05T03:43:02.212Z,91.19
2017-07-05T03:47:59.769Z,90.81
2017-07-05T03:52:55.448Z,89.51
2017-07-05T03:57:52.359Z,90.33
2017-07-05T04:02:47.907Z,92.06
2017-07-05T04:07:43.576Z,95.12
2017-07-05T04:12:39.664Z,95.79
2017-07-05T04:17:37.182Z,95.41
2017-07-05T04:22:32.679Z,94.93
2017-07-05T04:27:29.050Z,95.89
2017-07-05T04:32:24.992Z,95.41
2017-07-05T04:37:20.679Z,94.98
2017-07-05T04:42:17.735Z,94.40
2017-07-05T04:47:13.758Z,93.73
2017-07-05T04:52:09.769Z,92.91
2017-07-05T04:57:08.322Z,92.00
2017-07-05T05:02:05.004Z,91.28
2017-07-05T05:07:01.742Z,90.56
2017-07-05T05:11:57.683Z,91.86
2017-07-05T05:16:54.165Z,89.36
2017-07-05T05:21:50.950Z,90.95
2017-07-05T05:26:46.603Z,89.70
2017-07-05T05:31:42.677Z,86.33
2017-07-05T05:36:38.940Z,84.95
2017-07-05T05:41:34.888Z,81.19
2017-07-05T05:46:30.961Z,80.04
2017-07-05T05:51:27.506Z,80.17
2017-07-05T05:56:24.450Z,76.98
2017-07-05T06:01:20.286Z,74.76
2017-07-05T06:06:16.300Z,77.81
2017-07-05T06:11:11.770Z,80.32
2017-07-05T06:16:07.371Z,80.99
2017-07-05T06:21:04.109Z,80.19
2017-07-05T06:25:59.356Z,81.34
2017-07-05T06:30:56.595Z,81.72
2017-07-05T06:35:53.033Z,83.84
2017-07-05T06:40:48.666Z,83.16
2017-07-05T06:45:45.626Z,82.43
2017-07-05T06:50:41.148Z,79.21
2017-07-05T06:55:37.560Z,80.32
2017-07-05T07:00:33.449Z,80.42
2017-07-05T07:05:29.157Z,82.53
2017-07-05T07:10:24.993Z,81.13
2017-07-05T07:15:22.069Z,81.42
2017-07-05T07:20:17.832Z,80.36
2017-07-05T07:25:15.760Z,80.27
2017-07-05T07:30:12.263Z,82.90
2017-07-05T07:35:09.133Z,81.37
2017-07-05T07:51:37.171Z,78.94
2017-07-05T07:56:35.425Z,75.55
2017-07-05T08:01:33.871Z,72.44
2017-07-05T08:06:32.706Z,71.12
2017-07-05T08:11:29.690Z,68.49
2017-07-05T08:16:27.145Z,65.11
2017-07-05T08:21:24.688Z,62.82
2017-07-05T08:26:21.479Z,65.47
2017-07-05T08:31:18.170Z,66.50
2017-07-05T08:36:14.203Z,63.89
2017-07-05T08:41:10.849Z,63.89
2017-07-05T08:46:07.360Z,62.46
2017-07-05T08:51:04.752Z,64.40
2017-07-05T08:56:01.971Z,61.82
2017-07-05T09:00:59.056Z,62.72
2017-07-05T09:05:54.931Z,62.59
2017-07-05T09:10:51.673Z,61.52
2017-07-05T09:15:48.235Z,61.72
2017-07-05T09:20:44.944Z,63.76
2017-07-05T09:25:39.270Z,65.05
2017-07-05T09:30:37.178Z,62.66
2017-07-05T09:35:34.667Z,62.46
2017-07-05T09:40:28.234Z,64.17
2017-07-05T09:45:24.388Z,62.75
2017-07-05T09:50:21.535Z,60.68
2017-07-05T09:55:19.400Z,60.49
2017-07-05T10:00:15.460Z,60.88
2017-07-05T10:05:11.184Z,62.24
2017-07-05T10:10:06.499Z,63.40
2017-07-05T10:15:00.375Z,64.62
2017-07-05T10:19:58.229Z,62.56
2017-07-05T10:24:55.938Z,58.52
2017-07-05T10:29:52.458Z,59.33
2017-07-05T10:34:47.627Z,58.55
2017-07-05T10:39:44.585Z,58.03
2017-07-05T10:44:41.686Z,57.11
2017-07-05T10:49:37.891Z,61.62
2017-07-05T10:54:31.396Z,66.24
2017-07-05T10:59:26.701Z,65.95
2017-07-05T11:04:21.562Z,67.36
2017-07-05T11:09:16.823Z,67.40
2017-07-05T11:14:16.208Z,65.24
2017-07-05T11:19:12.828Z,63.69
2017-07-05T11:24:05.575Z,65.98
2017-07-05T11:29:00.977Z,67.46
2017-07-05T11:33:56.410Z,67.30
2017-07-05T11:38:52.275Z,66.14
2017-07-05T11:43:48.157Z,64.92
2017-07-05T11:48:48.948Z,65.17
2017-07-05T11:53:47.576Z,61.29
2017-07-05T11:58:43.144Z,61.62
2017-07-05T12:03:39.350Z,63.01
2017-07-05T12:08:31.943Z,66.72
2017-07-05T12:13:25.505Z,67.49
2017-07-05T12:18:20.356Z,67.08
2017-07-05T12:23:16.776Z,67.30
2017-07-05T12:28:12.846Z,65.85
2017-07-05T12:33:10.205Z,65.82
2017-07-05T12:38:06.638Z,63.62
2017-07-05T12:43:04.240Z,60.20
2017-07-05T12:48:00.716Z,59.88
2017-07-05T12:52:56.213Z,62.53
2017-07-05T12:57:52.697Z,62.30
2017-07-05T13:02:47.994Z,60.91
2017-07-05T13:07:44.063Z,60.17
2017-07-05T13:12:42.026Z,58.84
2017-07-05T13:17:37.856Z,58.16
2017-07-05T13:22:33.883Z,58.84
2017-07-05T13:27:31.072Z,57.03
2017-07-05T13:32:26.339Z,59.81
2017-07-05T13:37:21.471Z,60.27
2017-07-05T13:42:17.088Z,61.11
2017-07-05T13:47:13.104Z,62.27
2017-07-05T13:52:09.023Z,61.66
2017-07-05T13:57:05.301Z,64.01
2017-07-05T14:02:01.641Z,65.43
2017-07-05T14:06:57.634Z,64.85
2017-07-05T14:11:54.232Z,64.56
2017-07-05T14:16:50.306Z,66.85
2017-07-05T14:21:46.826Z,66.08
2017-07-05T14:26:43.754Z,67.53
2017-07-05T14:31:39.380Z,67.05
2017-07-05T14:36:36.121Z,67.24
2017-07-05T14:41:31.509Z,68.27
2017-07-05T14:46:28.327Z,68.37
2017-07-05T14:51:23.971Z,67.33
2017-07-05T14:56:20.033Z,67.33
2017-07-05T15:01:17.489Z,67.72
2017-07-05T15:06:13.324Z,68.11
2017-07-05T15:11:09.390Z,66.95
2017-07-05T15:16:05.312Z,67.14
2017-07-05T15:21:01.029Z,66.37
2017-07-05T15:25:56.980Z,66.75
2017-07-05T15:30:55.100Z,66.27
2017-07-05T15:35:50.271Z,65.98
2017-07-05T15:40:46.548Z,66.40
2017-07-05T15:45:42.606Z,67.66
2017-07-05T15:50:39.106Z,67.27
2017-07-05T15:55:35.004Z,67.63
2017-07-05T16:00:31.780Z,68.01
2017-07-05T16:05:28.454Z,68.01
2017-07-05T16:10:24.013Z,67.40
2017-07-05T16:15:19.865Z,67.49
2017-07-05T16:20:15.634Z,66.72
2017-07-05T16:25:12.391Z,66.53
2017-07-05T16:30:08.081Z,67.30
2017-07-05T16:35:04.908Z,68.56
2017-07-05T16:40:01.613Z,67.53
2017-07-05T16:44:58.806Z,67.63
2017-07-05T16:49:56.075Z,68.85
2017-07-05T16:54:52.675Z,68.66
2017-07-05T16:59:48.453Z,68.75
2017-07-05T17:04:44.920Z,68.85
2017-07-05T17:09:40.756Z,67.85
2017-07-05T17:14:37.644Z,69.20
2017-07-05T17:19:33.195Z,68.52
2017-07-05T17:24:31.662Z,69.40
2017-07-05T17:29:28.117Z,69.20
2017-07-05T17:34:23.625Z,69.49
2017-07-05T17:39:20.586Z,69.40
2017-07-05T17:44:16.100Z,70.26
2017-07-05T17:49:13.046Z,69.49
2017-07-05T17:54:10.050Z,70.36
2017-07-05T17:59:06.660Z,69.65
2017-07-05T18:04:02.164Z,70.23
2017-07-05T18:08:59.135Z,70.14
2017-07-05T18:13:56.726Z,71.58
2017-07-05T18:18:52.907Z,70.81
2017-07-05T18:23:49.660Z,71.10
2017-07-05T18:28:45.285Z,72.06
2017-07-05T18:33:41.178Z,71.58
2017-07-05T18:38:36.971Z,72.26
2017-07-05T18:43:33.444Z,72.36
2017-07-05T18:48:29.225Z,71.78
2017-07-05T18:53:26.294Z,72.74
2017-07-05T18:58:21.906Z,73.77
2017-07-05T19:03:19.086Z,74.83
2017-07-05T19:08:14.733Z,75.70
2017-07-05T19:13:11.459Z,77.69
2017-07-05T19:18:07.072Z,77.59
2017-07-05T19:23:02.768Z,77.88
2017-07-05T19:28:01.426Z,78.17
2017-07-05T19:32:56.523Z,78.71
2017-07-05T19:37:52.483Z,79.58
2017-07-05T19:42:49.514Z,79.87
2017-07-05T19:47:46.012Z,80.06
2017-07-05T19:52:41.560Z,80.79
2017-07-05T19:57:41.386Z,81.47
2017-07-05T20:02:36.283Z,82.39
2017-07-05T20:07:33.149Z,83.07
2017-07-05T20:12:28.462Z,83.84
2017-07-05T20:17:24.967Z,83.45
2017-07-05T20:22:22.084Z,84.12
2017-07-05T20:27:17.796Z,84.66
2017-07-05T20:32:13.526Z,85.72
2017-07-05T20:37:09.454Z,86.30
2017-07-05T20:42:05.443Z,85.78
2017-07-05T20:47:01.351Z,86.45
2017-07-05T20:51:57.327Z,86.65
2017-07-05T20:56:52.970Z,86.83
2017-07-05T21:01:49.526Z,86.93
2017-07-05T21:06:45.287Z,87.80
2017-07-05T21:11:40.996Z,88.09
2017-07-05T21:16:36.772Z,89.20
2017-07-05T21:21:33.576Z,89.58
2017-07-05T21:26:29.962Z,90.35
2017-07-05T21:31:25.556Z,90.16
2017-07-05T21:36:21.319Z,91.13
2017-07-05T21:41:16.908Z,91.13
2017-07-05T21:46:15.021Z,91.31
2017-07-05T21:51:10.595Z,91.46
2017-07-05T21:56:07.231Z,92.33
2017-07-05T22:01:04.143Z,93.19
2017-07-05T22:06:00.063Z,93.19
2017-07-05T22:10:57.145Z,93.53
2017-07-05T22:15:52.624Z,93.82
2017-07-05T22:20:48.548Z,93.34
2017-07-05T22:25:44.395Z,94.11
2017-07-05T22:30:40.117Z,94.98
2017-07-05T22:35:36.025Z,95.36
2017-07-05T22:40:31.696Z,95.07
2017-07-05T22:45:28.914Z,95.75
2017-07-05T22:50:24.565Z,96.51
2017-07-05T22:55:20.381Z,96.22
2017-07-05T23:00:16.249Z,96.56
2017-07-05T23:05:12.201Z,97.81
2017-07-05T23:10:07.870Z,98.00
2017-07-05T23:15:05.137Z,97.81
2017-07-05T23:20:00.696Z,98.77
2017-07-05T23:24:57.454Z,98.10
2017-07-05T23:29:53.933Z,98.68
2017-07-05T23:34:50.638Z,98.48
2017-07-05T23:39:47.161Z,98.39
2017-07-05T23:44:42.581Z,98.86
2017-07-05T23:49:38.879Z,99.01
2017-07-05T23:54:34.746Z,99.20
2017-07-05T23:59:30.426Z,99.20
