createdAt,value
2022-08-11T00:02:33.984Z,56.30
2022-08-11T00:05:07.210Z,56.40
2022-08-11T00:07:35.938Z,56.60
2022-08-11T00:10:04.083Z,56.50
2022-08-11T00:12:32.573Z,56.60
2022-08-11T00:15:02.067Z,56.70
2022-08-11T00:17:34.750Z,56.80
2022-08-11T00:20:11.603Z,56.90
2022-08-11T00:22:45.528Z,57.10
2022-08-11T00:29:09.914Z,57.20
2022-08-11T00:31:39.729Z,57.40
2022-08-11T00:34:12.946Z,57.60
2022-08-11T00:36:48.374Z,57.70
2022-08-11T00:39:19.544Z,57.80
2022-08-11T00:42:11.962Z,57.80
2022-08-11T00:44:51.053Z,57.90
2022-08-11T00:47:28.481Z,58.80
2022-08-11T00:50:09.440Z,58.90
2022-08-11T00:53:15.331Z,58.40
2022-08-11T00:56:21.145Z,58.40
2022-08-11T00:59:34.818Z,58.60
2022-08-11T01:02:18.299Z,58.80
2022-08-11T01:05:24.285Z,59.00
2022-08-11T01:08:33.249Z,59.00
2022-08-11T01:11:26.864Z,59.20
2022-08-11T01:14:34.039Z,59.40
2022-08-11T01:17:33.332Z,59.50
2022-08-11T01:20:47.107Z,59.90
2022-08-11T01:23:49.395Z,60.00
2022-08-11T01:27:19.349Z,60.30
2022-08-11T01:30:31.957Z,60.40
2022-08-11T01:33:36.195Z,60.80
2022-08-11T01:36:43.327Z,61.10
2022-08-11T01:39:51.910Z,61.30
2022-08-11T01:43:08.603Z,61.50
2022-08-11T01:45:42.488Z,62.10
2022-08-11T01:48:20.705Z,62.50
2022-08-11T01:51:03.225Z,62.60
2022-08-11T01:53:41.066Z,62.70
2022-08-11T01:56:34.776Z,62.90
2022-08-11T01:59:12.850Z,63.00
2022-08-11T02:01:54.703Z,63.20
2022-08-11T02:04:32.609Z,63.40
2022-08-11T02:07:09.116Z,63.80
2022-08-11T02:09:55.378Z,64.10
2022-08-11T02:12:42.298Z,64.20
2022-08-11T02:15:28.171Z,64.60
2022-08-11T02:18:06.463Z,64.90
2022-08-11T02:21:02.431Z,65.30
2022-08-11T02:24:05.578Z,65.40
2022-08-11T02:26:38.355Z,65.60
2022-08-11T02:29:16.833Z,65.90
2022-08-11T02:32:25.283Z,66.20
2022-08-11T02:35:06.120Z,66.50
2022-08-11T02:37:47.569Z,67.10
2022-08-11T02:40:25.129Z,67.20
2022-08-11T02:43:05.708Z,67.40
2022-08-11T02:45:47.364Z,67.60
2022-08-11T02:48:42.680Z,68.00
2022-08-11T02:51:21.890Z,68.10
2022-08-11T02:53:58.623Z,68.50
2022-08-11T02:56:44.438Z,68.80
2022-08-11T02:59:41.714Z,69.10
2022-08-11T03:02:17.320Z,69.40
2022-08-11T03:05:00.238Z,69.60
2022-08-11T03:07:33.637Z,69.60
2022-08-11T03:10:10.027Z,70.70
2022-08-11T03:13:06.392Z,70.40
2022-08-11T03:16:01.123Z,70.60
2022-08-11T03:18:35.704Z,70.80
2022-08-11T03:21:11.388Z,71.00
2022-08-11T03:23:49.836Z,71.20
2022-08-11T03:26:27.051Z,71.40
2022-08-11T03:29:02.560Z,71.70
2022-08-11T03:31:38.346Z,72.90
2022-08-11T03:34:09.362Z,72.20
2022-08-11T03:37:35.981Z,72.50
2022-08-11T03:40:12.342Z,72.60
2022-08-11T03:42:47.774Z,73.10
2022-08-11T03:45:26.675Z,73.30
2022-08-11T03:48:09.095Z,73.60
2022-08-11T03:50:56.452Z,73.60
2022-08-11T03:53:40.965Z,73.80
2022-08-11T03:56:20.661Z,74.20
2022-08-11T03:59:25.826Z,74.30
2022-08-11T04:02:16.360Z,75.10
2022-08-11T04:05:38.532Z,75.30
2022-08-11T04:08:57.775Z,75.60
2022-08-11T04:11:54.945Z,75.80
2022-08-11T04:15:04.543Z,76.40
2022-08-11T04:17:57.896Z,76.70
2022-08-11T04:21:03.161Z,77.00
2022-08-11T04:24:12.865Z,77.10
2022-08-11T04:27:01.927Z,77.20
2022-08-11T04:30:09.218Z,78.00
2022-08-11T04:33:12.675Z,78.30
2022-08-11T04:35:51.312Z,78.40
2022-08-11T04:38:41.610Z,78.70
2022-08-11T04:42:13.863Z,78.80
2022-08-11T04:45:34.999Z,78.90
2022-08-11T04:48:40.887Z,79.00
2022-08-11T04:51:51.540Z,79.20
2022-08-11T04:54:50.583Z,79.50
2022-08-11T04:57:47.071Z,79.80
2022-08-11T05:00:36.986Z,79.90
2022-08-11T05:03:49.726Z,80.20
2022-08-11T05:06:59.007Z,80.20
2022-08-11T05:09:37.294Z,80.30
2022-08-11T05:12:43.079Z,80.40
2022-08-11T05:15:32.468Z,80.50
2022-08-11T05:18:35.354Z,80.80
2022-08-11T05:21:28.573Z,81.00
2022-08-11T05:24:21.781Z,81.30
2022-08-11T05:27:13.620Z,81.30
2022-08-11T05:30:07.198Z,81.20
2022-08-11T05:33:01.078Z,81.20
2022-08-11T05:36:00.312Z,81.30
2022-08-11T05:38:43.716Z,81.30
2022-08-11T05:41:31.446Z,81.60
2022-08-11T05:44:22.258Z,81.70
2022-08-11T05:47:10.265Z,81.40
2022-08-11T05:49:56.757Z,81.10
2022-08-11T05:52:47.128Z,80.80
2022-08-11T05:55:35.468Z,80.70
2022-08-11T05:58:20.740Z,80.40
2022-08-11T06:00:49.647Z,80.40
2022-08-11T06:03:27.217Z,80.20
2022-08-11T06:05:56.241Z,79.80
2022-08-11T06:08:31.013Z,79.70
2022-08-11T06:11:06.636Z,79.50
2022-08-11T06:13:35.976Z,79.50
2022-08-11T06:16:06.949Z,79.30
2022-08-11T06:18:38.003Z,79.40
2022-08-11T06:21:12.193Z,79.80
2022-08-11T06:23:40.640Z,79.60
2022-08-11T06:26:10.611Z,79.30
2022-08-11T06:28:40.414Z,79.60
2022-08-11T06:31:15.309Z,79.10
2022-08-11T06:33:57.238Z,78.80
2022-08-11T06:36:34.343Z,78.50
2022-08-11T06:39:14.548Z,78.30
2022-08-11T06:41:58.208Z,78.00
2022-08-11T06:44:32.424Z,77.90
2022-08-11T06:47:06.684Z,78.20
2022-08-11T06:49:57.361Z,77.90
2022-08-11T06:52:35.950Z,77.70
2022-08-11T06:55:57.257Z,77.50
2022-08-11T06:58:12.473Z,77.30
2022-08-11T07:00:41.769Z,76.90
2022-08-11T07:03:12.671Z,76.60
2022-08-11T07:05:48.757Z,76.10
2022-08-11T07:09:04.664Z,75.60
2022-08-11T07:12:18.964Z,75.30
2022-08-11T07:15:10.089Z,75.00
2022-08-11T07:17:49.392Z,74.30
2022-08-11T07:20:36.315Z,74.00
2022-08-11T07:23:27.931Z,73.60
2022-08-11T07:26:18.140Z,73.00
2022-08-11T07:28:59.231Z,72.60
2022-08-11T07:31:42.075Z,72.50
2022-08-11T07:34:22.637Z,72.10
2022-08-11T07:36:53.363Z,71.40
2022-08-11T07:39:25.698Z,70.70
2022-08-11T07:41:57.107Z,70.20
2022-08-11T07:44:34.279Z,69.40
2022-08-11T07:47:20.937Z,68.80
2022-08-11T07:50:09.474Z,68.10
2022-08-11T07:52:40.570Z,67.30
2022-08-11T07:55:16.813Z,66.70
2022-08-11T07:58:17.012Z,66.10
2022-08-11T08:01:10.669Z,65.80
2022-08-11T08:04:08.669Z,66.60
2022-08-11T08:06:55.858Z,64.20
2022-08-11T08:09:42.748Z,63.30
2022-08-11T08:12:31.434Z,62.30
2022-08-11T08:15:17.728Z,61.00
2022-08-11T08:18:20.400Z,60.20
2022-08-11T08:20:47.551Z,59.60
2022-08-11T08:23:17.700Z,59.40
2022-08-11T08:25:47.121Z,58.60
2022-08-11T08:28:20.465Z,57.60
2022-08-11T08:30:51.868Z,56.90
2022-08-11T08:33:22.432Z,56.50
2022-08-11T08:36:11.396Z,55.50
2022-08-11T08:38:42.785Z,55.40
2022-08-11T08:41:16.334Z,55.20
2022-08-11T08:43:50.540Z,55.20
2022-08-11T08:46:23.343Z,54.50
2022-08-11T08:48:53.195Z,54.30
2022-08-11T08:51:58.691Z,54.30
2022-08-11T08:54:37.490Z,54.60
2022-08-11T08:57:07.770Z,53.90
2022-08-11T08:59:48.365Z,53.60
2022-08-11T09:02:33.618Z,52.90
2022-08-11T09:05:03.857Z,52.00
2022-08-11T09:07:39.657Z,51.40
2022-08-11T09:10:10.070Z,50.70
2022-08-11T09:12:41.030Z,50.50
2022-08-11T09:15:12.955Z,50.40
2022-08-11T09:17:44.568Z,49.70
2022-08-11T09:20:15.147Z,49.50
2022-08-11T09:26:12.087Z,49.10
2022-08-11T09:28:40.567Z,49.40
2022-08-11T09:31:13.467Z,49.30
2022-08-11T09:33:42.832Z,48.80
2022-08-11T09:36:30.574Z,48.30
2022-08-11T09:39:18.420Z,47.50
2022-08-11T09:42:00.730Z,47.30
2022-08-11T09:44:48.548Z,46.90
2022-08-11T09:47:24.819Z,45.70
2022-08-11T09:49:59.906Z,44.90
2022-08-11T09:52:31.732Z,43.90
2022-08-11T09:55:00.754Z,43.50
2022-08-11T09:57:48.552Z,43.10
2022-08-11T10:00:17.791Z,42.30
2022-08-11T10:02:49.899Z,42.10
2022-08-11T10:05:38.375Z,42.10
2022-08-11T10:08:08.453Z,42.50
2022-08-11T10:10:39.011Z,42.00
2022-08-11T10:14:06.096Z,41.70
2022-08-11T10:16:16.252Z,40.90
2022-08-11T10:18:52.848Z,41.20
2022-08-11T10:21:29.307Z,40.70
2022-08-11T10:24:18.237Z,40.80
2022-08-11T10:26:54.351Z,41.00
2022-08-11T10:29:45.283Z,40.20
2022-08-11T10:32:52.153Z,40.20
2022-08-11T10:35:29.731Z,39.80
2022-08-11T10:38:15.966Z,40.20
2022-08-11T10:41:10.772Z,40.00
2022-08-11T10:44:02.126Z,40.20
2022-08-11T10:46:47.380Z,39.90
2022-08-11T10:49:16.050Z,39.70
2022-08-11T10:52:04.033Z,39.30
2022-08-11T10:54:51.867Z,39.00
2022-08-11T10:57:38.202Z,39.00
2022-08-11T11:00:08.245Z,38.80
2022-08-11T11:02:37.132Z,39.10
2022-08-11T11:05:13.553Z,38.60
2022-08-11T11:07:51.417Z,38.20
2022-08-11T11:10:19.617Z,38.00
2022-08-11T11:13:10.306Z,37.60
2022-08-11T11:16:13.849Z,37.60
2022-08-11T11:18:44.604Z,37.00
2022-08-11T11:21:29.735Z,36.70
2022-08-11T11:24:11.903Z,37.00
2022-08-11T11:26:53.041Z,37.50
2022-08-11T11:29:47.383Z,37.60
2022-08-11T11:32:25.119Z,37.40
2022-08-11T11:35:07.054Z,37.70
2022-08-11T11:37:36.382Z,37.50
2022-08-11T11:40:11.532Z,37.30
2022-08-11T11:42:41.801Z,37.40
2022-08-11T11:45:22.701Z,37.60
2022-08-11T11:47:54.479Z,37.40
2022-08-11T11:50:32.663Z,37.40
2022-08-11T11:53:03.084Z,36.50
2022-08-11T11:55:32.919Z,36.40
2022-08-11T11:58:22.059Z,36.10
2022-08-11T12:01:09.479Z,36.50
2022-08-11T12:03:38.543Z,36.20
2022-08-11T12:06:09.254Z,36.90
2022-08-11T12:08:38.896Z,36.10
2022-08-11T12:11:29.455Z,36.40
2022-08-11T12:13:59.746Z,36.50
2022-08-11T12:16:33.059Z,36.20
2022-08-11T12:19:04.598Z,35.70
2022-08-11T12:21:33.375Z,35.30
2022-08-11T12:24:21.452Z,35.30
2022-08-11T12:27:16.765Z,35.10
2022-08-11T12:29:52.834Z,35.40
2022-08-11T12:32:25.506Z,36.50
2022-08-11T12:34:54.072Z,37.00
2022-08-11T12:37:27.150Z,36.50
2022-08-11T12:40:43.634Z,35.90
2022-08-11T12:43:38.438Z,35.40
2022-08-11T12:46:10.069Z,35.20
2022-08-11T12:49:02.936Z,34.30
2022-08-11T12:52:12.225Z,33.80
2022-08-11T12:54:57.171Z,34.10
2022-08-11T12:57:47.461Z,34.10
2022-08-11T13:00:35.797Z,34.90
2022-08-11T13:03:24.429Z,34.70
2022-08-11T13:05:55.532Z,34.20
2022-08-11T13:08:25.930Z,33.60
2022-08-11T13:11:13.374Z,33.60
2022-08-11T13:13:52.496Z,34.10
2022-08-11T13:16:29.015Z,34.00
2022-08-11T13:18:58.879Z,32.60
2022-08-11T13:21:29.121Z,32.30
2022-08-11T13:24:00.389Z,32.10
2022-08-11T13:26:43.423Z,32.50
2022-08-11T13:29:21.872Z,32.70
2022-08-11T13:31:52.692Z,33.30
2022-08-11T13:34:22.537Z,32.70
2022-08-11T13:36:53.152Z,33.00
2022-08-11T13:39:24.615Z,31.90
2022-08-11T13:41:55.144Z,30.50
2022-08-11T13:44:26.033Z,30.50
2022-08-11T13:47:01.273Z,30.40
2022-08-11T13:49:31.472Z,30.00
2022-08-11T13:52:00.333Z,30.60
2022-08-11T13:54:32.040Z,31.00
2022-08-11T13:57:09.282Z,30.90
2022-08-11T13:59:51.885Z,29.90
2022-08-11T14:02:30.761Z,29.90
2022-08-11T14:05:01.874Z,30.10
2022-08-11T14:07:36.843Z,30.40
2022-08-11T14:10:07.266Z,30.60
2022-08-11T14:12:54.813Z,29.20
2022-08-11T14:15:25.281Z,29.00
2022-08-11T14:18:03.300Z,29.10
2022-08-11T14:20:54.049Z,29.10
2022-08-11T14:23:27.217Z,29.20
2022-08-11T14:26:14.305Z,29.70
2022-08-11T14:28:45.304Z,29.60
2022-08-11T14:31:15.793Z,29.30
2022-08-11T14:33:59.424Z,28.90
2022-08-11T14:36:32.648Z,29.10
2022-08-11T14:39:04.589Z,29.70
2022-08-11T14:42:12.086Z,29.20
2022-08-11T14:44:58.440Z,29.10
2022-08-11T14:47:28.951Z,28.90
2022-08-11T14:50:09.815Z,28.90
2022-08-11T14:52:49.681Z,28.60
2022-08-11T14:55:36.022Z,28.40
2022-08-11T14:58:05.069Z,27.70
2022-08-11T15:00:34.698Z,27.70
2022-08-11T15:03:13.871Z,27.70
2022-08-11T15:06:00.238Z,27.50
2022-08-11T15:08:48.660Z,27.20
2022-08-11T15:11:37.119Z,27.30
2022-08-11T15:14:07.719Z,27.20
2022-08-11T15:16:55.033Z,27.20
2022-08-11T15:19:23.485Z,26.90
2022-08-11T15:22:10.687Z,26.80
2022-08-11T15:24:39.333Z,26.30
2022-08-11T15:27:29.824Z,25.40
2022-08-11T15:30:32.082Z,25.10
2022-08-11T15:33:22.959Z,24.80
2022-08-11T15:36:09.041Z,25.50
2022-08-11T15:38:44.267Z,24.50
2022-08-11T15:41:33.900Z,24.80
2022-08-11T15:44:38.759Z,24.60
2022-08-11T15:47:14.439Z,24.80
2022-08-11T15:50:10.637Z,25.00
2022-08-11T15:52:35.443Z,25.10
2022-08-11T15:55:09.060Z,25.30
2022-08-11T15:57:57.001Z,25.30
2022-08-11T16:00:43.522Z,25.50
2022-08-11T16:03:54.468Z,25.80
2022-08-11T16:06:23.896Z,26.30
2022-08-11T16:08:56.465Z,25.90
2022-08-11T16:11:27.635Z,26.00
2022-08-11T16:14:13.788Z,26.20
2022-08-11T16:16:42.505Z,26.10
2022-08-11T16:19:13.294Z,26.60
2022-08-11T16:21:43.594Z,26.60
2022-08-11T16:27:02.681Z,26.60
2022-08-11T16:27:13.645Z,26.40
2022-08-11T16:29:48.098Z,26.40
2022-08-11T16:32:21.851Z,26.80
2022-08-11T16:35:13.379Z,27.00
2022-08-11T16:38:00.281Z,27.20
2022-08-11T16:40:29.490Z,27.10
2022-08-11T16:43:17.572Z,27.40
2022-08-11T16:46:03.813Z,27.70
2022-08-11T16:48:36.888Z,27.70
2022-08-11T16:51:07.165Z,28.40
2022-08-11T16:53:59.703Z,27.90
2022-08-11T16:56:30.564Z,28.20
2022-08-11T16:59:15.876Z,28.70
2022-08-11T17:01:48.295Z,28.70
2022-08-11T17:04:39.506Z,28.80
2022-08-11T17:07:42.314Z,28.80
2022-08-11T17:10:52.844Z,29.10
2022-08-11T17:13:27.167Z,29.40
2022-08-11T17:16:11.307Z,29.50
2022-08-11T17:18:46.925Z,29.90
2022-08-11T17:21:21.151Z,29.90
2022-08-11T17:23:52.638Z,29.70
2022-08-11T17:26:25.318Z,29.70
2022-08-11T17:28:58.051Z,29.60
2022-08-11T17:31:58.833Z,29.60
2022-08-11T17:34:44.782Z,29.90
2022-08-11T17:37:13.887Z,29.90
2022-08-11T17:39:43.579Z,30.10
2022-08-11T17:42:29.477Z,30.00
2022-08-11T17:45:16.499Z,29.90
2022-08-11T17:48:04.011Z,29.70
2022-08-11T17:50:33.783Z,29.60
2022-08-11T17:53:21.138Z,29.90
2022-08-11T17:56:07.989Z,30.10
2022-08-11T17:58:54.849Z,30.30
2022-08-11T18:01:25.054Z,29.90
2022-08-11T18:03:58.019Z,30.00
2022-08-11T18:06:33.650Z,30.00
2022-08-11T18:09:22.692Z,30.00
2022-08-11T18:12:12.718Z,29.90
2022-08-11T18:15:00.754Z,30.00
2022-08-11T18:17:46.638Z,30.50
2022-08-11T18:20:33.737Z,30.80
2022-08-11T18:23:46.143Z,30.10
2022-08-11T18:26:30.778Z,30.50
2022-08-11T18:29:17.488Z,30.70
2022-08-11T18:32:08.045Z,30.60
2022-08-11T18:34:59.130Z,30.60
2022-08-11T18:37:53.512Z,30.80
2022-08-11T18:40:45.497Z,31.00
2022-08-11T18:43:33.948Z,31.20
2022-08-11T18:46:24.992Z,31.40
2022-08-11T18:49:15.841Z,31.70
2022-08-11T18:52:05.110Z,31.80
2022-08-11T18:54:55.593Z,32.00
2022-08-11T18:57:49.348Z,32.30
2022-08-11T19:00:41.026Z,32.30
2022-08-11T19:03:28.497Z,32.40
2022-08-11T19:06:38.694Z,32.60
2022-08-11T19:09:26.231Z,32.80
2022-08-11T19:12:15.324Z,33.10
2022-08-11T19:15:02.254Z,33.40
2022-08-11T19:17:51.012Z,33.60
2022-08-11T19:20:39.183Z,33.80
2022-08-11T19:23:27.057Z,34.00
2022-08-11T19:26:13.115Z,34.20
2022-08-11T19:29:02.989Z,34.50
2022-08-11T19:31:48.852Z,34.60
2022-08-11T19:34:37.218Z,35.10
2022-08-11T19:37:25.702Z,35.40
2022-08-11T19:40:13.620Z,35.60
2022-08-11T19:43:00.818Z,36.40
2022-08-11T19:45:52.437Z,36.40
2022-08-11T19:48:40.256Z,36.60
2022-08-11T19:51:28.132Z,36.90
2022-08-11T19:54:14.983Z,38.00
2022-08-11T19:57:00.852Z,37.40
2022-08-11T19:59:47.019Z,37.70
2022-08-11T20:02:34.446Z,37.90
2022-08-11T20:05:20.219Z,38.10
2022-08-11T20:08:07.245Z,38.30
2022-08-11T20:10:54.463Z,38.50
2022-08-11T20:13:43.837Z,38.70
2022-08-11T20:16:32.311Z,39.00
2022-08-11T20:19:26.009Z,39.50
2022-08-11T20:22:27.249Z,39.70
2022-08-11T20:25:13.819Z,39.80
2022-08-11T20:28:00.901Z,39.90
2022-08-11T20:30:48.052Z,40.00
2022-08-11T20:33:39.219Z,40.20
2022-08-11T20:36:28.979Z,40.40
2022-08-11T20:39:17.028Z,40.50
2022-08-11T20:42:04.767Z,40.90
2022-08-11T20:44:52.164Z,40.90
2022-08-11T20:47:59.655Z,41.10
2022-08-11T20:50:46.243Z,41.10
2022-08-11T20:53:38.949Z,41.30
2022-08-11T20:59:38.313Z,41.50
2022-08-11T21:02:26.500Z,41.60
2022-08-11T21:05:15.787Z,41.80
2022-08-11T21:08:08.215Z,42.10
2022-08-11T21:10:58.448Z,42.50
2022-08-11T21:13:51.463Z,43.00
2022-08-11T21:16:42.300Z,43.50
2022-08-11T21:20:06.717Z,43.90
2022-08-11T21:22:59.157Z,44.60
2022-08-11T21:25:55.642Z,45.10
2022-08-11T21:28:46.413Z,45.50
2022-08-11T21:31:33.190Z,45.80
2022-08-11T21:34:19.782Z,46.10
2022-08-11T21:37:08.178Z,46.40
2022-08-11T21:39:55.050Z,47.30
2022-08-11T21:42:43.282Z,46.90
2022-08-11T21:45:30.254Z,47.20
2022-08-11T21:48:16.172Z,47.40
2022-08-11T21:51:01.828Z,47.70
2022-08-11T21:53:48.457Z,48.00
2022-08-11T21:56:34.582Z,48.40
2022-08-11T21:59:22.265Z,48.50
2022-08-11T22:02:12.606Z,48.90
2022-08-11T22:04:59.340Z,49.10
2022-08-11T22:07:45.243Z,49.30
2022-08-11T22:10:41.874Z,49.40
2022-08-11T22:13:29.606Z,49.40
2022-08-11T22:16:17.329Z,49.80
2022-08-11T22:19:05.043Z,49.90
2022-08-11T22:22:01.445Z,50.10
2022-08-11T22:24:51.754Z,50.30
2022-08-11T22:27:37.546Z,50.60
2022-08-11T22:30:24.932Z,50.70
2022-08-11T22:33:15.000Z,50.80
2022-08-11T22:36:03.707Z,50.90
2022-08-11T22:38:51.323Z,50.80
2022-08-11T22:41:37.175Z,50.90
2022-08-11T22:44:23.167Z,51.10
2022-08-11T22:47:10.147Z,51.00
2022-08-11T22:49:58.800Z,51.20
2022-08-11T22:52:46.533Z,51.40
2022-08-11T22:55:32.552Z,51.50
2022-08-11T22:58:18.840Z,51.70
2022-08-11T23:01:04.738Z,51.80
2022-08-11T23:03:51.789Z,52.00
2022-08-11T23:06:40.643Z,52.20
2022-08-11T23:09:26.917Z,52.30
2022-08-11T23:12:13.584Z,52.40
2022-08-11T23:15:00.395Z,52.60
2022-08-11T23:17:46.495Z,52.70
2022-08-11T23:20:43.178Z,52.70
2022-08-11T23:23:37.658Z,52.90
2022-08-11T23:26:25.375Z,53.00
2022-08-11T23:29:12.231Z,53.10
2022-08-11T23:31:58.124Z,53.30
2022-08-11T23:35:04.644Z,53.40
2022-08-11T23:37:53.943Z,53.60
2022-08-11T23:40:41.158Z,53.80
2022-08-11T23:43:26.936Z,53.90
2022-08-11T23:46:12.189Z,54.20
2022-08-11T23:48:58.643Z,54.20
2022-08-11T23:51:46.815Z,54.30
2022-08-11T23:54:37.405Z,54.40
2022-08-11T23:57:24.918Z,54.40
