createdAt,value
2018-09-04T00:00:47.559Z,1011.14
2018-09-04T00:01:56.472Z,1011.1
2018-09-04T00:03:05.378Z,1011.13
2018-09-04T00:04:14.034Z,1011.13
2018-09-04T00:05:23.207Z,1011.1
2018-09-04T00:06:31.855Z,1011.13
2018-09-04T00:07:40.493Z,1011.16
2018-09-04T00:08:49.139Z,1011.2
2018-09-04T00:09:57.794Z,1011.21
2018-09-04T00:11:06.437Z,1011.22
2018-09-04T00:12:15.092Z,1011.21
2018-09-04T00:13:23.729Z,1011.19
2018-09-04T00:14:32.386Z,1011.18
2018-09-04T00:15:41.030Z,1011.2
2018-09-04T00:16:49.681Z,1011.14
2018-09-04T00:17:58.320Z,1011.14
2018-09-04T00:19:06.975Z,1011.12
2018-09-04T00:20:15.620Z,1011.12
2018-09-04T00:21:24.268Z,1011.13
2018-09-04T00:22:32.909Z,1011.16
2018-09-04T00:23:41.558Z,1011.14
2018-09-04T00:24:50.216Z,1011.13
2018-09-04T00:25:59.126Z,1011.1
2018-09-04T00:27:07.776Z,1011.04
2018-09-04T00:28:16.416Z,1011.05
2018-09-04T00:29:25.083Z,1011.04
2018-09-04T00:30:33.986Z,1011.03
2018-09-04T00:31:42.644Z,1011.05
2018-09-04T00:32:51.289Z,1011.04
2018-09-04T00:33:59.934Z,1011.04
2018-09-04T00:35:08.848Z,1011.06
2018-09-04T00:36:17.484Z,1011.01
2018-09-04T00:37:26.149Z,1011.01
2018-09-04T00:38:35.051Z,1010.99
2018-09-04T00:39:43.966Z,1010.97
2018-09-04T00:40:52.869Z,1010.94
2018-09-04T00:42:02.050Z,1010.92
2018-09-04T00:43:10.966Z,1010.95
2018-09-04T00:44:19.616Z,1010.91
2018-09-04T00:45:28.269Z,1010.91
2018-09-04T00:46:36.911Z,1010.95
2018-09-04T00:47:45.560Z,1010.93
2018-09-04T00:48:54.203Z,1010.94
2018-09-04T00:50:03.130Z,1010.92
2018-09-04T00:51:11.773Z,1010.92
2018-09-04T00:52:20.426Z,1010.92
2018-09-04T00:53:29.332Z,1010.91
2018-09-04T00:54:37.987Z,1010.93
2018-09-04T00:55:46.625Z,1010.92
2018-09-04T00:56:55.273Z,1010.9
2018-09-04T00:58:03.919Z,1010.92
2018-09-04T00:59:12.841Z,1010.95
2018-09-04T01:00:21.486Z,1010.93
2018-09-04T01:01:30.134Z,1010.95
2018-09-04T01:02:38.771Z,1010.96
2018-09-04T01:03:47.682Z,1010.91
2018-09-04T01:04:56.337Z,1010.94
2018-09-04T01:06:04.985Z,1010.9
2018-09-04T01:07:13.637Z,1010.9
2018-09-04T01:08:22.540Z,1010.87
2018-09-04T01:09:31.196Z,1010.91
2018-09-04T01:10:39.840Z,1010.91
2018-09-04T01:11:48.491Z,1010.91
2018-09-04T01:12:57.128Z,1010.92
2018-09-04T01:14:05.789Z,1010.87
2018-09-04T01:15:14.437Z,1010.85
2018-09-04T01:16:23.085Z,1010.84
2018-09-04T01:17:31.724Z,1010.89
2018-09-04T01:18:40.372Z,1010.85
2018-09-04T01:19:49.025Z,1010.86
2018-09-04T01:20:57.674Z,1010.87
2018-09-04T01:22:06.331Z,1010.87
2018-09-04T01:23:14.964Z,1010.85
2018-09-04T01:24:23.616Z,1010.86
2018-09-04T01:25:32.526Z,1010.82
2018-09-04T01:26:41.182Z,1010.81
2018-09-04T01:27:49.818Z,1010.81
2018-09-04T01:28:58.462Z,1010.82
2018-09-04T01:30:07.112Z,1010.85
2018-09-04T01:31:15.766Z,1010.81
2018-09-04T01:32:24.408Z,1010.82
2018-09-04T01:33:33.059Z,1010.82
2018-09-04T01:34:41.702Z,1010.84
2018-09-04T01:35:50.354Z,1010.8
2018-09-04T01:36:58.999Z,1010.85
2018-09-04T01:38:07.646Z,1010.82
2018-09-04T01:39:16.287Z,1010.86
2018-09-04T01:40:24.934Z,1010.87
2018-09-04T01:41:33.587Z,1010.87
2018-09-04T01:42:42.496Z,1010.82
2018-09-04T01:43:51.140Z,1010.82
2018-09-04T01:44:59.790Z,1010.8
2018-09-04T01:46:08.441Z,1010.82
2018-09-04T01:47:17.087Z,1010.83
2018-09-04T01:48:25.733Z,1010.86
2018-09-04T01:49:34.641Z,1010.87
2018-09-04T01:50:43.295Z,1010.86
2018-09-04T01:51:51.939Z,1010.86
2018-09-04T01:53:00.589Z,1010.87
2018-09-04T01:54:09.237Z,1010.88
2018-09-04T01:55:17.885Z,1010.88
2018-09-04T01:56:26.532Z,1010.89
2018-09-04T01:57:35.444Z,1010.87
2018-09-04T01:58:44.094Z,1010.86
2018-09-04T01:59:52.738Z,1010.86
2018-09-04T02:01:01.915Z,1010.85
2018-09-04T02:02:10.567Z,1010.82
2018-09-04T02:03:19.220Z,1010.84
2018-09-04T02:04:27.864Z,1010.85
2018-09-04T02:05:36.961Z,1010.84
2018-09-04T02:06:45.607Z,1010.86
2018-09-04T02:07:54.256Z,1010.83
2018-09-04T02:09:02.898Z,1010.84
2018-09-04T02:10:11.547Z,1010.84
2018-09-04T02:11:20.191Z,1010.85
2018-09-04T02:12:28.842Z,1010.83
2018-09-04T02:13:37.486Z,1010.83
2018-09-04T02:14:46.140Z,1010.84
2018-09-04T02:15:54.780Z,1010.83
2018-09-04T02:17:03.427Z,1010.86
2018-09-04T02:18:12.077Z,1010.86
2018-09-04T02:19:20.723Z,1010.86
2018-09-04T02:20:29.630Z,1010.86
2018-09-04T02:21:38.272Z,1010.89
2018-09-04T02:22:46.924Z,1010.89
2018-09-04T02:23:55.571Z,1010.89
2018-09-04T02:25:04.220Z,1010.88
2018-09-04T02:26:12.862Z,1010.89
2018-09-04T02:27:21.514Z,1010.89
2018-09-04T02:28:30.160Z,1010.89
2018-09-04T02:29:38.805Z,1010.89
2018-09-04T02:30:47.459Z,1010.84
2018-09-04T02:31:56.104Z,1010.86
2018-09-04T02:33:04.790Z,1010.85
2018-09-04T02:34:14.659Z,1010.86
2018-09-04T02:35:23.304Z,1010.86
2018-09-04T02:36:32.226Z,1010.87
2018-09-04T02:37:40.872Z,1010.85
2018-09-04T02:38:49.788Z,1010.87
2018-09-04T02:39:58.426Z,1010.91
2018-09-04T02:41:07.083Z,1010.9
2018-09-04T02:42:15.993Z,1010.9
2018-09-04T02:43:24.652Z,1010.88
2018-09-04T02:44:33.295Z,1010.86
2018-09-04T02:45:41.948Z,1010.9
2018-09-04T02:46:50.592Z,1010.85
2018-09-04T02:47:59.244Z,1010.89
2018-09-04T02:49:08.144Z,1010.87
2018-09-04T02:50:17.061Z,1010.88
2018-09-04T02:51:25.715Z,1010.88
2018-09-04T02:52:34.363Z,1010.87
2018-09-04T02:53:43.020Z,1010.86
2018-09-04T02:54:51.651Z,1010.87
2018-09-04T02:56:00.301Z,1010.85
2018-09-04T02:57:08.942Z,1010.83
2018-09-04T02:58:17.599Z,1010.85
2018-09-04T02:59:26.239Z,1010.85
2018-09-04T03:00:34.890Z,1010.86
2018-09-04T03:01:43.534Z,1010.86
2018-09-04T03:02:52.452Z,1010.85
2018-09-04T03:04:01.091Z,1010.85
2018-09-04T03:05:09.741Z,1010.85
2018-09-04T03:06:18.388Z,1010.9
2018-09-04T03:07:27.044Z,1010.87
2018-09-04T03:08:35.688Z,1010.86
2018-09-04T03:09:44.596Z,1010.88
2018-09-04T03:10:53.237Z,1010.86
2018-09-04T03:12:01.881Z,1010.88
2018-09-04T03:13:10.541Z,1010.87
2018-09-04T03:14:19.451Z,1010.87
2018-09-04T03:15:28.102Z,1010.89
2018-09-04T03:16:37.262Z,1010.87
2018-09-04T03:17:45.923Z,1010.84
2018-09-04T03:18:54.835Z,1010.87
2018-09-04T03:20:03.487Z,1010.87
2018-09-04T03:21:12.126Z,1010.83
2018-09-04T03:22:20.781Z,1010.78
2018-09-04T03:23:29.426Z,1010.78
2018-09-04T03:24:38.073Z,1010.77
2018-09-04T03:25:46.714Z,1010.77
2018-09-04T03:26:55.361Z,1010.78
2018-09-04T03:28:04.012Z,1010.75
2018-09-04T03:29:12.938Z,1010.79
2018-09-04T03:30:21.590Z,1010.76
2018-09-04T03:31:30.498Z,1010.74
2018-09-04T03:32:39.151Z,1010.73
2018-09-04T03:33:47.800Z,1010.73
2018-09-04T03:34:56.713Z,1010.75
2018-09-04T03:36:05.354Z,1010.74
2018-09-04T03:37:14.005Z,1010.75
2018-09-04T03:38:22.651Z,1010.74
2018-09-04T03:39:31.302Z,1010.72
2018-09-04T03:40:39.945Z,1010.73
2018-09-04T03:41:48.858Z,1010.72
2018-09-04T03:42:57.502Z,1010.71
2018-09-04T03:44:06.155Z,1010.68
2018-09-04T03:45:14.813Z,1010.72
2018-09-04T03:46:23.462Z,1010.73
2018-09-04T03:47:32.109Z,1010.7
2018-09-04T03:48:40.752Z,1010.74
2018-09-04T03:49:49.403Z,1010.73
2018-09-04T03:50:58.051Z,1010.74
2018-09-04T03:52:06.971Z,1010.75
2018-09-04T03:53:15.600Z,1010.76
2018-09-04T03:54:24.253Z,1010.77
2018-09-04T03:55:32.899Z,1010.79
2018-09-04T03:56:41.548Z,1010.77
2018-09-04T03:57:50.188Z,1010.77
2018-09-04T03:58:59.108Z,1010.79
2018-09-04T04:00:07.754Z,1010.76
2018-09-04T04:01:16.407Z,1010.74
2018-09-04T04:02:25.465Z,1010.77
2018-09-04T04:03:34.115Z,1010.78
2018-09-04T04:04:42.763Z,1010.77
2018-09-04T04:05:51.687Z,1010.79
2018-09-04T04:07:00.336Z,1010.8
2018-09-04T04:08:08.976Z,1010.77
2018-09-04T04:09:17.622Z,1010.76
2018-09-04T04:10:26.541Z,1010.76
2018-09-04T04:11:35.195Z,1010.77
2018-09-04T04:12:43.838Z,1010.78
2018-09-04T04:13:52.485Z,1010.78
2018-09-04T04:15:01.137Z,1010.76
2018-09-04T04:16:09.785Z,1010.73
2018-09-04T04:17:18.426Z,1010.71
2018-09-04T04:18:27.075Z,1010.75
2018-09-04T04:19:35.720Z,1010.78
2018-09-04T04:20:44.371Z,1010.77
2018-09-04T04:21:53.015Z,1010.79
2018-09-04T04:23:01.661Z,1010.82
2018-09-04T04:24:10.305Z,1010.83
2018-09-04T04:25:18.946Z,1010.83
2018-09-04T04:26:27.597Z,1010.83
2018-09-04T04:27:36.239Z,1010.81
2018-09-04T04:28:44.888Z,1010.81
2018-09-04T04:29:53.544Z,1010.83
2018-09-04T04:31:02.183Z,1010.88
2018-09-04T04:32:10.829Z,1010.9
2018-09-04T04:33:19.477Z,1010.91
2018-09-04T04:34:28.404Z,1010.88
2018-09-04T04:35:37.045Z,1010.91
2018-09-04T04:36:45.696Z,1010.96
2018-09-04T04:37:55.146Z,1010.94
2018-09-04T04:39:03.798Z,1010.94
2018-09-04T04:40:12.637Z,1010.97
2018-09-04T04:41:21.356Z,1010.99
2018-09-04T04:42:30.259Z,1010.93
2018-09-04T04:43:38.911Z,1010.93
2018-09-04T04:44:47.560Z,1010.92
2018-09-04T04:45:56.209Z,1010.9
2018-09-04T04:47:04.863Z,1010.9
2018-09-04T04:48:13.789Z,1010.91
2018-09-04T04:49:22.807Z,1010.9
2018-09-04T04:50:31.458Z,1010.91
2018-09-04T04:51:40.370Z,1010.91
2018-09-04T04:52:49.011Z,1010.93
2018-09-04T04:53:57.664Z,1010.94
2018-09-04T04:55:06.312Z,1010.96
2018-09-04T04:56:15.226Z,1010.93
2018-09-04T04:57:23.861Z,1010.94
2018-09-04T04:58:32.511Z,1010.94
2018-09-04T04:59:41.157Z,1010.98
2018-09-04T05:00:49.809Z,1010.98
2018-09-04T05:01:58.722Z,1010.96
2018-09-04T05:03:07.746Z,1010.94
2018-09-04T05:04:16.402Z,1010.96
2018-09-04T05:05:25.048Z,1010.97
2018-09-04T05:06:33.963Z,1011
2018-09-04T05:07:42.628Z,1010.98
2018-09-04T05:08:51.294Z,1010.98
2018-09-04T05:10:00.247Z,1010.98
2018-09-04T05:11:09.264Z,1010.99
2018-09-04T05:12:18.498Z,1011.07
2018-09-04T05:13:27.660Z,1011.07
2018-09-04T05:14:36.538Z,1011.06
2018-09-04T05:15:45.197Z,1011.06
2018-09-04T05:16:53.837Z,1011.1
2018-09-04T05:18:02.489Z,1011.1
2018-09-04T05:19:11.141Z,1011.12
2018-09-04T05:20:19.785Z,1011.1
2018-09-04T05:21:28.445Z,1011.08
2018-09-04T05:22:37.148Z,1011.14
2018-09-04T05:23:45.740Z,1011.13
2018-09-04T05:24:54.408Z,1011.12
2018-09-04T05:26:03.039Z,1011.15
2018-09-04T05:27:11.943Z,1011.13
2018-09-04T05:28:20.864Z,1011.17
2018-09-04T05:29:29.580Z,1011.13
2018-09-04T05:30:38.160Z,1011.16
2018-09-04T05:31:46.804Z,1011.17
2018-09-04T05:32:55.715Z,1011.16
2018-09-04T05:34:04.353Z,1011.16
2018-09-04T05:35:13.006Z,1011.17
2018-09-04T05:36:21.663Z,1011.11
2018-09-04T05:37:30.313Z,1011.14
2018-09-04T05:38:38.963Z,1011.12
2018-09-04T05:39:47.868Z,1011.13
2018-09-04T05:40:56.782Z,1011.1
2018-09-04T05:42:05.428Z,1011.1
2018-09-04T05:43:14.078Z,1011.09
2018-09-04T05:44:22.716Z,1011.08
2018-09-04T05:45:31.368Z,1011.09
2018-09-04T05:46:40.011Z,1011.09
2018-09-04T05:47:48.665Z,1011.07
2018-09-04T05:48:57.304Z,1011.11
2018-09-04T05:50:06.218Z,1011.12
2018-09-04T05:51:14.862Z,1011.14
2018-09-04T05:52:23.517Z,1011.15
2018-09-04T05:53:32.427Z,1011.16
2018-09-04T05:54:41.071Z,1011.17
2018-09-04T05:55:49.717Z,1011.15
2018-09-04T05:56:58.364Z,1011.17
2018-09-04T05:58:07.019Z,1011.17
2018-09-04T05:59:15.663Z,1011.19
2018-09-04T06:00:24.317Z,1011.23
2018-09-04T06:01:32.957Z,1011.22
2018-09-04T06:02:41.871Z,1011.26
2018-09-04T06:03:50.517Z,1011.26
2018-09-04T06:04:59.171Z,1011.28
2018-09-04T06:06:07.809Z,1011.24
2018-09-04T06:07:16.465Z,1011.25
2018-09-04T06:08:25.112Z,1011.24
2018-09-04T06:09:33.760Z,1011.26
2018-09-04T06:10:42.409Z,1011.24
2018-09-04T06:11:51.057Z,1011.27
2018-09-04T06:12:59.710Z,1011.28
2018-09-04T06:14:08.363Z,1011.26
2018-09-04T06:15:17.011Z,1011.24
2018-09-04T06:16:25.649Z,1011.25
2018-09-04T06:17:34.302Z,1011.25
2018-09-04T06:18:42.945Z,1011.23
2018-09-04T06:19:51.635Z,1011.27
2018-09-04T06:21:00.242Z,1011.29
2018-09-04T06:22:08.893Z,1011.31
2018-09-04T06:23:17.539Z,1011.32
2018-09-04T06:24:26.192Z,1011.33
2018-09-04T06:25:34.837Z,1011.3
2018-09-04T06:26:43.488Z,1011.31
2018-09-04T06:27:52.134Z,1011.33
2018-09-04T06:29:01.060Z,1011.36
2018-09-04T06:30:09.709Z,1011.35
2018-09-04T06:31:18.358Z,1011.36
2018-09-04T06:32:27.009Z,1011.39
2018-09-04T06:33:35.652Z,1011.39
2018-09-04T06:34:44.312Z,1011.43
2018-09-04T06:35:52.955Z,1011.42
2018-09-04T06:37:01.605Z,1011.42
2018-09-04T06:38:10.248Z,1011.41
2018-09-04T06:39:19.162Z,1011.47
2018-09-04T06:40:27.812Z,1011.43
2018-09-04T06:41:36.455Z,1011.47
2018-09-04T06:42:45.386Z,1011.4
2018-09-04T06:43:54.038Z,1011.48
2018-09-04T06:45:02.684Z,1011.46
2018-09-04T06:46:11.333Z,1011.46
2018-09-04T06:47:20.244Z,1011.44
2018-09-04T06:48:28.896Z,1011.48
2018-09-04T06:49:37.549Z,1011.5
2018-09-04T06:50:46.194Z,1011.51
2018-09-04T06:51:54.844Z,1011.5
2018-09-04T06:53:03.485Z,1011.51
2018-09-04T06:54:12.135Z,1011.52
2018-09-04T06:55:20.780Z,1011.5
2018-09-04T06:56:29.431Z,1011.54
2018-09-04T06:57:38.074Z,1011.55
2018-09-04T06:58:46.998Z,1011.53
2018-09-04T06:59:56.170Z,1011.53
2018-09-04T07:01:04.821Z,1011.58
2018-09-04T07:02:13.733Z,1011.59
2018-09-04T07:03:22.388Z,1011.6
2018-09-04T07:04:31.035Z,1011.62
2018-09-04T07:05:39.688Z,1011.58
2018-09-04T07:06:48.864Z,1011.6
2018-09-04T07:07:57.514Z,1011.57
2018-09-04T07:09:06.160Z,1011.58
2018-09-04T07:10:14.806Z,1011.61
2018-09-04T07:11:23.729Z,1011.62
2018-09-04T07:12:32.378Z,1011.58
2018-09-04T07:13:41.027Z,1011.59
2018-09-04T07:14:49.670Z,1011.59
2018-09-04T07:15:58.325Z,1011.6
2018-09-04T07:17:06.986Z,1011.63
2018-09-04T07:18:15.616Z,1011.62
2018-09-04T07:19:24.523Z,1011.63
2018-09-04T07:20:33.436Z,1011.63
2018-09-04T07:21:42.088Z,1011.63
2018-09-04T07:22:50.740Z,1011.69
2018-09-04T07:23:59.418Z,1011.66
2018-09-04T07:25:08.031Z,1011.68
2018-09-04T07:26:16.683Z,1011.71
2018-09-04T07:27:25.333Z,1011.69
2018-09-04T07:28:33.984Z,1011.7
2018-09-04T07:29:42.625Z,1011.72
2018-09-04T07:30:51.279Z,1011.69
2018-09-04T07:32:00.195Z,1011.76
2018-09-04T07:33:08.853Z,1011.73
2018-09-04T07:34:17.493Z,1011.76
2018-09-04T07:35:26.412Z,1011.78
2018-09-04T07:36:35.171Z,1011.79
2018-09-04T07:37:43.710Z,1011.8
2018-09-04T07:38:52.349Z,1011.81
2018-09-04T07:40:01.262Z,1011.8
2018-09-04T07:41:10.169Z,1011.79
2018-09-04T07:42:18.828Z,1011.79
2018-09-04T07:43:27.475Z,1011.73
2018-09-04T07:44:36.118Z,1011.75
2018-09-04T07:45:45.035Z,1011.73
2018-09-04T07:46:53.681Z,1011.7
2018-09-04T07:48:02.339Z,1011.72
2018-09-04T07:49:10.985Z,1011.74
2018-09-04T07:50:19.901Z,1011.72
2018-09-04T07:51:28.543Z,1011.75
2018-09-04T07:52:37.201Z,1011.77
2018-09-04T07:53:45.982Z,1011.77
2018-09-04T07:54:54.501Z,1011.76
2018-09-04T07:56:03.142Z,1011.75
2018-09-04T07:57:11.805Z,1011.76
2018-09-04T07:58:20.714Z,1011.77
2018-09-04T07:59:29.365Z,1011.75
2018-09-04T08:00:38.264Z,1011.71
2018-09-04T08:01:47.182Z,1011.72
2018-09-04T08:02:55.838Z,1011.74
2018-09-04T08:04:05.018Z,1011.76
2018-09-04T08:05:13.672Z,1011.75
2018-09-04T08:06:22.310Z,1011.76
2018-09-04T08:07:30.963Z,1011.79
2018-09-04T08:08:39.617Z,1011.8
2018-09-04T08:09:48.295Z,1011.79
2018-09-04T08:10:56.937Z,1011.78
2018-09-04T08:12:05.590Z,1011.79
2018-09-04T08:13:14.236Z,1011.75
2018-09-04T08:14:22.898Z,1011.74
2018-09-04T08:15:31.538Z,1011.79
2018-09-04T08:16:40.189Z,1011.79
2018-09-04T08:17:49.110Z,1011.79
2018-09-04T08:18:58.026Z,1011.82
2018-09-04T08:20:06.944Z,1011.77
2018-09-04T08:21:15.589Z,1011.79
2018-09-04T08:22:24.243Z,1011.78
2018-09-04T08:23:32.899Z,1011.77
2018-09-04T08:24:41.539Z,1011.75
2018-09-04T08:25:50.194Z,1011.78
2018-09-04T08:26:58.841Z,1011.79
2018-09-04T08:28:07.511Z,1011.8
2018-09-04T08:29:16.423Z,1011.87
2018-09-04T08:30:25.074Z,1011.86
2018-09-04T08:31:33.719Z,1011.9
2018-09-04T08:32:42.456Z,1011.86
2018-09-04T08:33:51.026Z,1011.87
2018-09-04T08:34:59.678Z,1011.9
2018-09-04T08:36:08.327Z,1011.89
2018-09-04T08:37:16.991Z,1011.87
2018-09-04T08:38:25.645Z,1011.88
2018-09-04T08:39:34.289Z,1011.91
2018-09-04T08:40:42.939Z,1011.92
2018-09-04T08:41:51.851Z,1011.91
2018-09-04T08:43:00.512Z,1011.91
2018-09-04T08:44:09.688Z,1011.89
2018-09-04T08:45:18.334Z,1011.89
2018-09-04T08:46:26.973Z,1011.92
2018-09-04T08:47:35.631Z,1011.9
2018-09-04T08:48:44.277Z,1011.86
2018-09-04T08:49:53.193Z,1011.91
2018-09-04T08:51:01.834Z,1011.91
2018-09-04T08:52:10.497Z,1011.9
2018-09-04T08:53:19.165Z,1011.88
2018-09-04T08:54:27.801Z,1011.88
2018-09-04T08:55:36.441Z,1011.87
2018-09-04T08:56:45.093Z,1011.89
2018-09-04T08:57:54.009Z,1011.89
2018-09-04T08:59:02.662Z,1011.88
2018-09-04T09:00:11.579Z,1011.87
2018-09-04T09:01:20.219Z,1011.89
2018-09-04T09:02:28.874Z,1011.87
2018-09-04T09:03:37.532Z,1011.89
2018-09-04T09:04:46.551Z,1011.87
2018-09-04T09:05:55.458Z,1011.83
2018-09-04T09:07:04.109Z,1011.84
2018-09-04T09:08:12.752Z,1011.83
2018-09-04T09:09:21.415Z,1011.83
2018-09-04T09:10:30.057Z,1011.87
2018-09-04T09:11:38.710Z,1011.84
2018-09-04T09:12:47.358Z,1011.87
2018-09-04T09:13:56.017Z,1011.87
2018-09-04T09:15:04.667Z,1011.86
2018-09-04T09:16:13.575Z,1011.88
2018-09-04T09:17:22.226Z,1011.91
2018-09-04T09:18:31.156Z,1011.93
2018-09-04T09:19:39.814Z,1011.91
2018-09-04T09:20:48.461Z,1011.9
2018-09-04T09:21:57.111Z,1011.9
2018-09-04T09:23:05.760Z,1011.91
2018-09-04T09:24:14.671Z,1011.87
2018-09-04T09:25:23.324Z,1011.87
2018-09-04T09:26:31.975Z,1011.82
2018-09-04T09:27:40.623Z,1011.81
2018-09-04T09:28:49.280Z,1011.83
2018-09-04T09:29:57.930Z,1011.8
2018-09-04T09:31:06.582Z,1011.78
2018-09-04T09:32:15.236Z,1011.72
2018-09-04T09:33:23.886Z,1011.74
2018-09-04T09:34:32.540Z,1011.74
2018-09-04T09:35:41.195Z,1011.75
2018-09-04T09:36:50.350Z,1011.73
2018-09-04T09:37:58.758Z,1011.75
2018-09-04T09:39:07.416Z,1011.73
2018-09-04T09:40:16.067Z,1011.74
2018-09-04T09:41:24.993Z,1011.74
2018-09-04T09:42:33.643Z,1011.75
2018-09-04T09:43:42.301Z,1011.75
2018-09-04T09:44:50.969Z,1011.72
2018-09-04T09:45:59.916Z,1011.73
2018-09-04T09:47:08.825Z,1011.72
2018-09-04T09:48:17.486Z,1011.72
2018-09-04T09:49:26.162Z,1011.71
2018-09-04T09:50:34.847Z,1011.69
2018-09-04T09:51:44.118Z,1011.71
2018-09-04T09:52:52.804Z,1011.7
2018-09-04T09:54:01.457Z,1011.67
2018-09-04T09:55:10.068Z,1011.66
2018-09-04T09:56:18.745Z,1011.67
2018-09-04T09:57:27.376Z,1011.64
2018-09-04T09:58:36.024Z,1011.65
2018-09-04T09:59:44.762Z,1011.66
2018-09-04T10:00:53.361Z,1011.67
2018-09-04T10:02:01.986Z,1011.65
2018-09-04T10:03:10.636Z,1011.64
2018-09-04T10:04:19.284Z,1011.61
2018-09-04T10:05:27.947Z,1011.62
2018-09-04T10:06:36.595Z,1011.63
2018-09-04T10:07:45.716Z,1011.62
2018-09-04T10:08:54.158Z,1011.62
2018-09-04T10:10:02.848Z,1011.61
2018-09-04T10:11:11.584Z,1011.57
2018-09-04T10:12:20.119Z,1011.58
2018-09-04T10:13:28.782Z,1011.6
2018-09-04T10:14:37.691Z,1011.63
2018-09-04T10:15:46.342Z,1011.64
2018-09-04T10:16:54.992Z,1011.63
2018-09-04T10:18:03.648Z,1011.59
2018-09-04T10:19:12.294Z,1011.58
2018-09-04T10:20:20.945Z,1011.61
2018-09-04T10:21:29.866Z,1011.58
2018-09-04T10:22:38.528Z,1011.64
2018-09-04T10:23:47.438Z,1011.63
2018-09-04T10:24:56.092Z,1011.62
2018-09-04T10:26:04.743Z,1011.62
2018-09-04T10:27:13.400Z,1011.62
2018-09-04T10:28:22.051Z,1011.62
2018-09-04T10:29:30.707Z,1011.62
2018-09-04T10:30:39.355Z,1011.64
2018-09-04T10:31:48.005Z,1011.6
2018-09-04T10:32:56.660Z,1011.54
2018-09-04T10:34:05.317Z,1011.58
2018-09-04T10:35:13.966Z,1011.57
2018-09-04T10:36:22.622Z,1011.57
2018-09-04T10:37:31.268Z,1011.54
2018-09-04T10:38:39.919Z,1011.56
2018-09-04T10:39:48.833Z,1011.54
2018-09-04T10:40:57.480Z,1011.55
2018-09-04T10:42:06.144Z,1011.56
2018-09-04T10:43:14.796Z,1011.61
2018-09-04T10:44:23.532Z,1011.58
2018-09-04T10:45:32.102Z,1011.63
2018-09-04T10:46:41.022Z,1011.58
2018-09-04T10:47:49.672Z,1011.59
2018-09-04T10:48:58.326Z,1011.57
2018-09-04T10:50:06.980Z,1011.58
2018-09-04T10:51:15.888Z,1011.58
2018-09-04T10:52:24.537Z,1011.58
2018-09-04T10:53:33.192Z,1011.58
2018-09-04T10:54:42.383Z,1011.55
2018-09-04T10:55:51.141Z,1011.55
2018-09-04T10:56:59.684Z,1011.54
2018-09-04T10:58:08.333Z,1011.54
2018-09-04T10:59:16.988Z,1011.56
2018-09-04T11:00:25.636Z,1011.51
2018-09-04T11:01:34.291Z,1011.53
2018-09-04T11:02:42.940Z,1011.54
2018-09-04T11:03:51.595Z,1011.49
2018-09-04T11:05:00.509Z,1011.48
2018-09-04T11:06:09.160Z,1011.45
2018-09-04T11:07:17.808Z,1011.48
2018-09-04T11:08:26.458Z,1011.45
2018-09-04T11:09:35.216Z,1011.47
2018-09-04T11:10:43.770Z,1011.43
2018-09-04T11:11:52.427Z,1011.45
2018-09-04T11:13:01.075Z,1011.42
2018-09-04T11:14:09.731Z,1011.41
2018-09-04T11:15:18.387Z,1011.43
2018-09-04T11:16:27.309Z,1011.42
2018-09-04T11:17:35.953Z,1011.43
2018-09-04T11:18:44.619Z,1011.41
2018-09-04T11:19:53.530Z,1011.36
2018-09-04T11:21:02.184Z,1011.36
2018-09-04T11:22:10.831Z,1011.37
2018-09-04T11:23:19.749Z,1011.38
2018-09-04T11:24:28.407Z,1011.41
2018-09-04T11:25:37.059Z,1011.41
2018-09-04T11:26:45.973Z,1011.4
2018-09-04T11:27:54.614Z,1011.41
2018-09-04T11:29:03.279Z,1011.42
2018-09-04T11:30:12.190Z,1011.4
2018-09-04T11:31:20.852Z,1011.37
2018-09-04T11:32:29.498Z,1011.36
2018-09-04T11:33:38.156Z,1011.33
2018-09-04T11:34:46.814Z,1011.31
2018-09-04T11:35:56.012Z,1011.3
2018-09-04T11:37:04.660Z,1011.29
2018-09-04T11:38:13.316Z,1011.28
2018-09-04T11:39:21.969Z,1011.27
2018-09-04T11:40:30.670Z,1011.23
2018-09-04T11:41:39.292Z,1011.25
2018-09-04T11:42:47.931Z,1011.29
2018-09-04T11:43:56.582Z,1011.26
2018-09-04T11:45:05.233Z,1011.24
2018-09-04T11:46:13.896Z,1011.28
2018-09-04T11:47:22.543Z,1011.23
2018-09-04T11:48:31.725Z,1011.22
2018-09-04T11:49:40.367Z,1011.22
2018-09-04T11:50:49.028Z,1011.25
2018-09-04T11:51:57.951Z,1011.26
2018-09-04T11:53:06.606Z,1011.29
2018-09-04T11:54:15.254Z,1011.31
2018-09-04T11:55:23.918Z,1011.32
2018-09-04T11:56:32.835Z,1011.26
2018-09-04T11:57:41.490Z,1011.23
2018-09-04T11:58:50.399Z,1011.26
2018-09-04T11:59:59.320Z,1011.27
2018-09-04T12:01:07.974Z,1011.22
2018-09-04T12:02:16.929Z,1011.23
2018-09-04T12:03:25.548Z,1011.23
2018-09-04T12:04:34.462Z,1011.23
2018-09-04T12:05:43.199Z,1011.24
2018-09-04T12:06:51.753Z,1011.25
2018-09-04T12:08:00.658Z,1011.25
2018-09-04T12:09:09.289Z,1011.26
2018-09-04T12:10:17.918Z,1011.26
2018-09-04T12:11:26.548Z,1011.25
2018-09-04T12:12:35.406Z,1011.25
2018-09-04T12:13:44.312Z,1011.27
2018-09-04T12:14:53.208Z,1011.28
2018-09-04T12:16:01.838Z,1011.24
2018-09-04T12:17:10.733Z,1011.22
2018-09-04T12:18:19.362Z,1011.22
2018-09-04T12:19:28.252Z,1011.23
2018-09-04T12:20:36.935Z,1011.23
2018-09-04T12:21:45.965Z,1011.23
2018-09-04T12:22:54.596Z,1011.28
2018-09-04T12:24:03.227Z,1011.28
2018-09-04T12:25:11.858Z,1011.27
2018-09-04T12:26:20.487Z,1011.27
2018-09-04T12:27:29.116Z,1011.27
2018-09-04T12:28:37.747Z,1011.25
2018-09-04T12:29:46.384Z,1011.23
2018-09-04T12:30:55.014Z,1011.2
2018-09-04T12:32:03.650Z,1011.22
2018-09-04T12:33:12.279Z,1011.26
2018-09-04T12:34:20.909Z,1011.24
2018-09-04T12:35:29.538Z,1011.27
2018-09-04T12:36:38.297Z,1011.25
2018-09-04T12:37:46.804Z,1011.27
2018-09-04T12:38:55.433Z,1011.26
2018-09-04T12:40:04.063Z,1011.25
2018-09-04T12:41:12.693Z,1011.23
2018-09-04T12:42:21.361Z,1011.26
2018-09-04T12:43:29.954Z,1011.27
2018-09-04T12:44:38.844Z,1011.23
2018-09-04T12:45:47.472Z,1011.23
2018-09-04T12:46:56.101Z,1011.18
2018-09-04T12:48:04.824Z,1011.19
2018-09-04T12:49:13.365Z,1011.16
2018-09-04T12:50:21.997Z,1011.19
2018-09-04T12:51:30.627Z,1011.19
2018-09-04T12:52:39.517Z,1011.17
2018-09-04T12:53:48.145Z,1011.2
2018-09-04T12:54:56.774Z,1011.23
2018-09-04T12:56:05.405Z,1011.19
2018-09-04T12:57:14.038Z,1011.2
2018-09-04T12:58:22.669Z,1011.16
2018-09-04T12:59:31.566Z,1011.17
2018-09-04T13:00:40.197Z,1011.15
2018-09-04T13:01:48.826Z,1011.15
2018-09-04T13:02:57.458Z,1011.14
2018-09-04T13:04:06.093Z,1011.12
2018-09-04T13:05:14.719Z,1011.12
2018-09-04T13:06:23.349Z,1011.13
2018-09-04T13:07:31.978Z,1011.12
2018-09-04T13:08:40.607Z,1011.14
2018-09-04T13:09:49.819Z,1011.12
2018-09-04T13:10:58.451Z,1011.16
2018-09-04T13:12:07.342Z,1011.13
2018-09-04T13:13:15.974Z,1011.12
2018-09-04T13:14:24.606Z,1011.12
2018-09-04T13:15:33.524Z,1011.1
2018-09-04T13:16:42.424Z,1011.09
2018-09-04T13:17:51.055Z,1011.03
2018-09-04T13:18:59.684Z,1011.04
2018-09-04T13:20:08.579Z,1011.06
2018-09-04T13:21:17.211Z,1010.97
2018-09-04T13:22:25.847Z,1011
2018-09-04T13:23:34.744Z,1011
2018-09-04T13:24:43.634Z,1011.02
2018-09-04T13:25:52.264Z,1011.02
2018-09-04T13:27:00.894Z,1011
2018-09-04T13:28:09.525Z,1011.01
2018-09-04T13:29:18.156Z,1011.04
2018-09-04T13:30:26.787Z,1011.05
2018-09-04T13:31:35.419Z,1011.04
2018-09-04T13:32:44.050Z,1011.05
2018-09-04T13:33:52.939Z,1011.02
2018-09-04T13:35:01.568Z,1010.97
2018-09-04T13:36:10.200Z,1010.99
2018-09-04T13:37:18.831Z,1010.96
2018-09-04T13:38:27.460Z,1010.92
2018-09-04T13:39:36.091Z,1010.96
2018-09-04T13:40:44.992Z,1010.96
2018-09-04T13:41:53.885Z,1010.93
2018-09-04T13:43:02.513Z,1010.93
2018-09-04T13:44:11.147Z,1010.98
2018-09-04T13:45:19.780Z,1011.01
2018-09-04T13:46:28.411Z,1011
2018-09-04T13:47:37.302Z,1010.97
2018-09-04T13:48:45.934Z,1010.99
2018-09-04T13:49:54.570Z,1010.93
2018-09-04T13:51:03.465Z,1010.96
2018-09-04T13:52:12.104Z,1010.92
2018-09-04T13:53:20.737Z,1010.91