createdAt,value
2018-11-07T00:01:15.305Z,99322.31
2018-11-07T00:03:45.022Z,99322.48
2018-11-07T00:06:14.644Z,99316.81
2018-11-07T00:08:44.186Z,99322.23
2018-11-07T00:11:13.814Z,99321.16
2018-11-07T00:13:43.386Z,99333.69
2018-11-07T00:16:12.956Z,99333.75
2018-11-07T00:18:42.652Z,99332.55
2018-11-07T00:21:12.262Z,99328.02
2018-11-07T00:23:41.861Z,99328.02
2018-11-07T00:26:11.588Z,99325.23
2018-11-07T00:28:41.126Z,99331.47
2018-11-07T00:31:10.678Z,99326.11
2018-11-07T00:33:40.393Z,99321.45
2018-11-07T00:36:10.026Z,99319.08
2018-11-07T00:38:39.703Z,99315.39
2018-11-07T00:41:09.320Z,99316.01
2018-11-07T00:43:39.020Z,99319.48
2018-11-07T00:46:08.665Z,99315.53
2018-11-07T00:48:38.257Z,99314.11
2018-11-07T00:51:07.851Z,99309.91
2018-11-07T00:53:37.422Z,99313.05
2018-11-07T00:56:07.007Z,99305.50
2018-11-07T00:58:36.627Z,99309.23
2018-11-07T01:01:06.308Z,99312.66
2018-11-07T01:03:35.962Z,99312.66
2018-11-07T01:06:05.616Z,99309.85
2018-11-07T01:08:35.208Z,99308.31
2018-11-07T01:11:04.967Z,99305.50
2018-11-07T01:13:34.555Z,99309.36
2018-11-07T01:16:04.193Z,99309.19
2018-11-07T01:18:33.885Z,99309.86
2018-11-07T01:21:03.550Z,99309.89
2018-11-07T01:23:33.138Z,99304.78
2018-11-07T01:26:02.796Z,99301.45
2018-11-07T01:28:32.426Z,99304.05
2018-11-07T01:31:01.997Z,99310.25
2018-11-07T01:33:31.730Z,99304.38
2018-11-07T01:36:01.306Z,99302.42
2018-11-07T01:38:31.065Z,99311.32
2018-11-07T01:41:00.709Z,99307.07
2018-11-07T01:43:30.370Z,99304.70
2018-11-07T01:46:00.132Z,99294.88
2018-11-07T01:48:29.792Z,99285.38
2018-11-07T01:50:59.415Z,99289.82
2018-11-07T01:53:28.997Z,99286.11
2018-11-07T01:55:58.561Z,99282.88
2018-11-07T01:58:28.156Z,99284.09
2018-11-07T02:00:57.787Z,99279.47
2018-11-07T02:03:27.420Z,99280.02
2018-11-07T02:05:57.034Z,99283.35
2018-11-07T02:08:30.796Z,99285.77
2018-11-07T02:11:01.266Z,99275.88
2018-11-07T02:13:30.890Z,99269.95
2018-11-07T02:16:00.502Z,99281.75
2018-11-07T02:18:31.194Z,99276.59
2018-11-07T02:21:00.811Z,99276.40
2018-11-07T02:23:30.409Z,99271.16
2018-11-07T02:26:00.039Z,99278.05
2018-11-07T02:28:29.732Z,99277.97
2018-11-07T02:30:59.257Z,99275.60
2018-11-07T02:33:28.875Z,99283.79
2018-11-07T02:35:58.447Z,99286.97
2018-11-07T02:38:28.161Z,99284.42
2018-11-07T02:40:57.760Z,99285.63
2018-11-07T02:43:27.371Z,99288.88
2018-11-07T02:45:56.968Z,99288.11
2018-11-07T02:48:26.580Z,99296.08
2018-11-07T02:50:56.145Z,99293.14
2018-11-07T02:53:25.951Z,99291.41
2018-11-07T02:55:55.446Z,99290.60
2018-11-07T02:58:25.101Z,99292.59
2018-11-07T03:00:54.854Z,99285.63
2018-11-07T03:03:24.409Z,99286.41
2018-11-07T03:05:53.940Z,99288.80
2018-11-07T03:08:23.737Z,99287.03
2018-11-07T03:10:53.349Z,99281.84
2018-11-07T03:13:22.999Z,99286.25
2018-11-07T03:15:52.559Z,99281.50
2018-11-07T03:18:22.100Z,99280.28
2018-11-07T03:20:51.756Z,99273.55
2018-11-07T03:23:21.306Z,99275.92
2018-11-07T03:25:50.865Z,99278.41
2018-11-07T03:28:20.574Z,99283.70
2018-11-07T03:30:50.190Z,99277.34
2018-11-07T03:33:19.991Z,99278.61
2018-11-07T03:35:49.595Z,99272.10
2018-11-07T03:38:19.230Z,99268.71
2018-11-07T03:40:49.276Z,99265.74
2018-11-07T03:43:18.934Z,99266.74
2018-11-07T03:45:52.632Z,99268.47
2018-11-07T03:48:22.241Z,99272.44
2018-11-07T03:50:51.886Z,99270.69
2018-11-07T03:53:21.548Z,99274.91
2018-11-07T03:55:51.141Z,99280.13
2018-11-07T03:58:20.733Z,99279.72
2018-11-07T04:00:50.297Z,99277.56
2018-11-07T04:03:19.916Z,99278.55
2018-11-07T04:05:49.582Z,99277.34
2018-11-07T04:08:19.190Z,99277.88
2018-11-07T04:10:48.891Z,99280.80
2018-11-07T04:13:18.448Z,99271.81
2018-11-07T04:15:48.110Z,99274.14
2018-11-07T04:18:17.820Z,99264.12
2018-11-07T04:20:47.370Z,99270.44
2018-11-07T04:23:16.927Z,99262.30
2018-11-07T04:25:46.731Z,99262.60
2018-11-07T04:28:16.335Z,99252.96
2018-11-07T04:30:45.939Z,99249.81
2018-11-07T04:33:15.593Z,99248.38
2018-11-07T04:35:45.170Z,99248.69
2018-11-07T04:38:15.281Z,99245.92
2018-11-07T04:40:44.845Z,99250.03
2018-11-07T04:43:14.479Z,99257.86
2018-11-07T04:45:44.037Z,99263.07
2018-11-07T04:48:13.629Z,99262.00
2018-11-07T04:50:43.267Z,99266.38
2018-11-07T04:53:12.845Z,99271.72
2018-11-07T04:55:42.386Z,99273.39
2018-11-07T04:58:12.021Z,99273.19
2018-11-07T05:00:41.631Z,99272.21
2018-11-07T05:03:11.341Z,99265.88
2018-11-07T05:05:41.147Z,99264.49
2018-11-07T05:08:10.836Z,99260.42
2018-11-07T05:10:40.486Z,99262.00
2018-11-07T05:13:10.171Z,99261.13
2018-11-07T05:15:39.772Z,99266.88
2018-11-07T05:18:09.663Z,99274.11
2018-11-07T05:20:39.284Z,99273.92
2018-11-07T05:23:08.919Z,99270.45
2018-11-07T05:25:38.646Z,99280.97
2018-11-07T05:28:08.284Z,99279.48
2018-11-07T05:30:37.975Z,99280.17
2018-11-07T05:33:07.635Z,99275.81
2018-11-07T05:35:37.336Z,99281.77
2018-11-07T05:38:07.406Z,99279.08
2018-11-07T05:40:37.100Z,99285.92
2018-11-07T05:43:06.966Z,99280.87
2018-11-07T05:45:36.683Z,99289.09
2018-11-07T05:48:06.292Z,99295.34
2018-11-07T05:50:38.009Z,99299.79
2018-11-07T05:53:10.138Z,99296.12
2018-11-07T05:55:39.844Z,99300.08
2018-11-07T05:58:09.524Z,99297.05
2018-11-07T06:00:39.105Z,99305.77
2018-11-07T06:03:08.797Z,99308.34
2018-11-07T06:05:38.445Z,99304.56
2018-11-07T06:08:08.396Z,99306.75
2018-11-07T06:10:38.030Z,99302.97
2018-11-07T06:13:07.663Z,99302.48
2018-11-07T06:15:37.226Z,99306.14
2018-11-07T06:18:07.182Z,99313.30
2018-11-07T06:20:37.405Z,99313.58
2018-11-07T06:23:07.116Z,99305.16
2018-11-07T06:25:36.804Z,99312.36
2018-11-07T06:28:06.542Z,99307.52
2018-11-07T06:30:36.136Z,99303.22
2018-11-07T06:33:06.173Z,99297.38
2018-11-07T06:35:35.805Z,99300.86
2018-11-07T06:38:05.681Z,99297.95
2018-11-07T06:40:35.284Z,99304.30
2018-11-07T06:43:04.988Z,99299.19
2018-11-07T06:45:34.604Z,99305.53
2018-11-07T06:48:04.399Z,99312.52
2018-11-07T06:50:34.056Z,99317.45
2018-11-07T06:53:03.686Z,99316.25
2018-11-07T06:55:33.303Z,99311.49
2018-11-07T06:58:02.926Z,99310.96
2018-11-07T07:00:36.415Z,99309.02
2018-11-07T07:03:06.744Z,99316.73
2018-11-07T07:05:36.355Z,99311.81
2018-11-07T07:08:06.274Z,99316.03
2018-11-07T07:10:35.936Z,99312.30
2018-11-07T07:13:05.909Z,99315.27
2018-11-07T07:15:35.480Z,99307.58
2018-11-07T07:18:05.204Z,99317.19
2018-11-07T07:20:35.208Z,99311.19
2018-11-07T07:23:04.760Z,99317.64
2018-11-07T07:25:34.380Z,99322.30
2018-11-07T07:28:03.959Z,99322.72
2018-11-07T07:30:33.600Z,99322.17
2018-11-07T07:33:03.170Z,99325.86
2018-11-07T07:35:32.962Z,99324.04
2018-11-07T07:38:02.536Z,99325.81
2018-11-07T07:40:32.084Z,99325.65
2018-11-07T07:43:01.670Z,99322.87
2018-11-07T07:45:31.254Z,99325.44
2018-11-07T07:48:00.876Z,99323.28
2018-11-07T07:50:30.473Z,99321.48
2018-11-07T07:53:00.174Z,99322.21
2018-11-07T07:55:29.679Z,99328.58
2018-11-07T07:57:59.204Z,99330.45
2018-11-07T08:00:29.043Z,99332.82
2018-11-07T08:02:58.639Z,99332.14
2018-11-07T08:05:28.222Z,99333.64
2018-11-07T08:07:57.813Z,99328.80
2018-11-07T08:10:27.389Z,99331.78
2018-11-07T08:12:56.954Z,99335.14
2018-11-07T08:15:27.672Z,99333.10
2018-11-07T08:17:57.223Z,99338.33
2018-11-07T08:20:26.883Z,99336.48
2018-11-07T08:22:56.590Z,99340.85
2018-11-07T08:25:26.099Z,99327.88
2018-11-07T08:27:55.764Z,99335.14
2018-11-07T08:30:25.309Z,99334.70
2018-11-07T08:32:55.174Z,99330.97
2018-11-07T08:35:24.831Z,99323.52
2018-11-07T08:37:54.379Z,99331.67
2018-11-07T08:40:24.715Z,99333.19
2018-11-07T08:42:54.272Z,99333.42
2018-11-07T08:45:23.968Z,99328.72
2018-11-07T08:47:53.511Z,99329.31
2018-11-07T08:50:23.041Z,99330.00
2018-11-07T08:52:52.680Z,99331.22
2018-11-07T08:55:23.313Z,99334.53
2018-11-07T08:57:52.907Z,99333.30
2018-11-07T09:00:23.649Z,99339.14
2018-11-07T09:02:53.338Z,99337.05
2018-11-07T09:05:23.678Z,99340.92
2018-11-07T09:07:53.287Z,99345.47
2018-11-07T09:10:23.831Z,99349.89
2018-11-07T09:12:53.418Z,99342.14
2018-11-07T09:15:25.989Z,99339.38
2018-11-07T09:17:55.818Z,99342.31
2018-11-07T09:20:25.724Z,99340.78
2018-11-07T09:22:55.426Z,99345.42
2018-11-07T09:25:25.133Z,99339.52
2018-11-07T09:27:54.742Z,99339.76
2018-11-07T09:30:24.882Z,99345.16
2018-11-07T09:32:54.568Z,99343.89
2018-11-07T09:35:24.177Z,99342.62
2018-11-07T09:37:53.757Z,99340.83
2018-11-07T09:40:23.453Z,99338.83
2018-11-07T09:42:54.783Z,99327.42
2018-11-07T09:45:25.625Z,99333.28
2018-11-07T09:47:55.196Z,99331.42
2018-11-07T09:50:24.783Z,99334.91
2018-11-07T09:52:54.344Z,99333.02
2018-11-07T09:55:23.971Z,99330.11
2018-11-07T09:57:53.584Z,99321.67
2018-11-07T10:00:24.294Z,99322.05
2018-11-07T10:02:53.933Z,99313.94
2018-11-07T10:05:23.580Z,99312.55
2018-11-07T10:07:54.223Z,99312.61
2018-11-07T10:10:26.798Z,99313.91
2018-11-07T10:12:59.390Z,99311.77
2018-11-07T10:15:32.005Z,99305.59
2018-11-07T10:18:01.629Z,99298.71
2018-11-07T10:20:31.246Z,99302.87
2018-11-07T10:23:00.804Z,99304.55
2018-11-07T10:25:31.103Z,99311.80
2018-11-07T10:28:00.842Z,99306.47
2018-11-07T10:30:30.400Z,99295.89
2018-11-07T10:32:59.868Z,99305.09
2018-11-07T10:35:29.565Z,99298.23
2018-11-07T10:37:59.218Z,99295.69
2018-11-07T10:40:31.849Z,99285.70
2018-11-07T10:43:01.407Z,99288.05
2018-11-07T10:45:31.022Z,99289.20
2018-11-07T10:48:00.583Z,99284.72
2018-11-07T10:50:30.204Z,99291.46
2018-11-07T10:52:59.842Z,99291.37
2018-11-07T10:55:29.411Z,99283.08
2018-11-07T10:57:59.093Z,99279.11
2018-11-07T11:00:32.790Z,99278.22
2018-11-07T11:03:06.402Z,99278.95
2018-11-07T11:05:36.139Z,99274.72
2018-11-07T11:08:06.116Z,99273.86
2018-11-07T11:10:35.823Z,99271.41
2018-11-07T11:13:05.739Z,99276.64
2018-11-07T11:15:35.968Z,99271.21
2018-11-07T11:18:05.679Z,99276.73
2018-11-07T11:20:35.282Z,99266.06
2018-11-07T11:23:04.906Z,99273.23
2018-11-07T11:25:34.592Z,99275.96
2018-11-07T11:28:04.295Z,99273.92
2018-11-07T11:30:33.906Z,99279.39
2018-11-07T11:33:03.537Z,99290.03
2018-11-07T11:35:33.217Z,99280.31
2018-11-07T11:38:02.922Z,99281.83
2018-11-07T11:40:32.555Z,99282.61
2018-11-07T11:43:02.169Z,99281.13
2018-11-07T11:45:31.784Z,99278.25
2018-11-07T11:48:01.698Z,99279.47
2018-11-07T11:50:31.358Z,99273.58
2018-11-07T11:53:01.066Z,99278.69
2018-11-07T11:55:30.648Z,99279.86
2018-11-07T11:58:00.267Z,99260.59
2018-11-07T12:00:29.834Z,99266.63
2018-11-07T12:02:59.416Z,99266.20
2018-11-07T12:05:29.062Z,99263.95
2018-11-07T12:07:58.710Z,99260.63
2018-11-07T12:10:28.328Z,99267.75
2018-11-07T12:12:58.544Z,99256.11
2018-11-07T12:15:28.948Z,99251.05
2018-11-07T12:17:58.525Z,99252.22
2018-11-07T12:20:28.171Z,99258.88
2018-11-07T12:22:58.181Z,99248.77
2018-11-07T12:25:27.766Z,99254.25
2018-11-07T12:27:57.365Z,99253.72
2018-11-07T12:30:27.011Z,99258.66
2018-11-07T12:32:56.676Z,99254.81
2018-11-07T12:35:26.314Z,99248.03
2018-11-07T12:37:55.908Z,99253.89
2018-11-07T12:40:25.610Z,99256.33
2018-11-07T12:42:55.340Z,99246.52
2018-11-07T12:45:25.399Z,99254.50
2018-11-07T12:47:55.166Z,99256.73
2018-11-07T12:50:25.483Z,99250.41
2018-11-07T12:52:54.954Z,99256.91
2018-11-07T12:55:24.540Z,99260.45
2018-11-07T12:57:54.253Z,99258.03
2018-11-07T13:00:25.068Z,99252.30
2018-11-07T13:02:54.776Z,99259.63
2018-11-07T13:05:25.485Z,99264.05
2018-11-07T13:07:56.013Z,99269.53
2018-11-07T13:10:25.713Z,99264.77
2018-11-07T13:12:55.634Z,99264.09
2018-11-07T13:15:32.412Z,99264.19
2018-11-07T13:18:02.007Z,99263.13
2018-11-07T13:20:31.676Z,99265.04
2018-11-07T13:23:01.261Z,99268.94
2018-11-07T13:25:34.216Z,99275.70
2018-11-07T13:28:11.023Z,99269.08
2018-11-07T13:30:40.687Z,99269.72
2018-11-07T13:33:10.317Z,99271.22
2018-11-07T13:35:39.967Z,99275.05
2018-11-07T13:38:12.006Z,99273.95
2018-11-07T13:40:41.359Z,99275.67
2018-11-07T13:43:10.948Z,99272.86
2018-11-07T13:45:41.009Z,99275.89
2018-11-07T13:48:10.604Z,99283.72
2018-11-07T13:50:40.225Z,99277.25
2018-11-07T13:53:10.028Z,99274.84
2018-11-07T13:55:39.722Z,99284.05
2018-11-07T13:58:12.646Z,99275.14
2018-11-07T14:00:42.305Z,99272.23
2018-11-07T14:03:11.962Z,99273.56
2018-11-07T14:05:41.912Z,99269.36
2018-11-07T14:08:11.437Z,99268.77
2018-11-07T14:10:41.087Z,99275.84
2018-11-07T14:13:12.432Z,99281.45
2018-11-07T14:15:42.055Z,99282.89
2018-11-07T14:18:12.304Z,99280.83
2018-11-07T14:20:41.965Z,99288.42
2018-11-07T14:23:15.935Z,99291.94
2018-11-07T14:25:45.618Z,99290.50
2018-11-07T14:28:16.201Z,99292.01
2018-11-07T14:30:45.644Z,99293.34
2018-11-07T14:33:15.503Z,99292.04
2018-11-07T14:35:45.171Z,99282.38
2018-11-07T14:38:14.895Z,99284.81
2018-11-07T14:40:44.612Z,99285.23
2018-11-07T14:43:14.332Z,99274.80
2018-11-07T14:45:43.966Z,99288.00
2018-11-07T14:48:14.696Z,99284.85
2018-11-07T14:50:44.638Z,99286.25
2018-11-07T14:53:14.913Z,99287.02
2018-11-07T14:55:44.645Z,99292.25
2018-11-07T14:58:14.322Z,99297.44
2018-11-07T15:00:44.028Z,99289.59
2018-11-07T15:03:13.615Z,99284.23
2018-11-07T15:05:43.349Z,99290.46
2018-11-07T15:08:12.996Z,99289.14
2018-11-07T15:10:42.530Z,99294.14
2018-11-07T15:13:12.162Z,99297.13
2018-11-07T15:15:41.873Z,99298.13
2018-11-07T15:18:11.471Z,99304.96
2018-11-07T15:20:41.024Z,99301.13
2018-11-07T15:23:10.651Z,99300.96
2018-11-07T15:25:40.473Z,99299.00
2018-11-07T15:28:10.197Z,99304.67
2018-11-07T15:30:39.796Z,99301.23
2018-11-07T15:33:09.917Z,99303.38
2018-11-07T15:35:39.597Z,99310.72
2018-11-07T15:38:09.323Z,99317.56
2018-11-07T15:40:40.295Z,99312.56
2018-11-07T15:43:12.773Z,99315.13
2018-11-07T15:45:49.694Z,99309.36
2018-11-07T15:48:19.623Z,99306.33
2018-11-07T15:50:58.976Z,99309.18
2018-11-07T15:56:27.736Z,99306.52
2018-11-07T15:58:57.491Z,99308.56
2018-11-07T16:01:27.359Z,99309.00
2018-11-07T16:04:04.195Z,99309.38
2018-11-07T16:09:38.055Z,99317.80
2018-11-07T16:12:11.411Z,99322.91
2018-11-07T16:14:41.070Z,99319.54
2018-11-07T16:17:10.810Z,99324.98
2018-11-07T16:19:41.070Z,99326.00
2018-11-07T16:22:11.827Z,99327.75
2018-11-07T16:24:41.683Z,99326.58
2018-11-07T16:27:11.433Z,99326.67
2018-11-07T16:29:41.129Z,99333.04
2018-11-07T16:32:10.768Z,99334.02
2018-11-07T16:34:40.385Z,99338.66
2018-11-07T16:37:10.061Z,99340.84
2018-11-07T16:39:42.803Z,99342.34
2018-11-07T16:42:12.470Z,99345.91
2018-11-07T16:44:42.134Z,99355.47
2018-11-07T16:47:11.766Z,99354.17
2018-11-07T16:49:41.347Z,99362.05
2018-11-07T16:52:11.140Z,99364.53
2018-11-07T16:54:40.834Z,99361.77
2018-11-07T16:57:10.485Z,99364.30
2018-11-07T16:59:40.100Z,99362.48
2018-11-07T17:02:10.819Z,99373.52
2018-11-07T17:04:40.467Z,99369.45
2018-11-07T17:07:10.101Z,99374.61
2018-11-07T17:09:39.695Z,99379.61
2018-11-07T17:12:10.476Z,99382.69
2018-11-07T17:14:40.153Z,99384.52
2018-11-07T17:17:09.800Z,99379.66
2018-11-07T17:19:39.509Z,99382.36
2018-11-07T17:22:10.300Z,99387.30
2018-11-07T17:24:40.071Z,99384.63
2018-11-07T17:27:09.715Z,99384.33
2018-11-07T17:29:41.373Z,99377.63
2018-11-07T17:32:11.005Z,99385.59
2018-11-07T17:34:40.655Z,99384.09
2018-11-07T17:37:10.407Z,99386.03
2018-11-07T17:39:39.984Z,99385.91
2018-11-07T17:42:09.702Z,99385.28
2018-11-07T17:44:43.547Z,99384.83
2018-11-07T17:47:13.249Z,99385.80
2018-11-07T17:49:42.886Z,99387.22
2018-11-07T17:52:13.847Z,99387.66
2018-11-07T17:54:44.513Z,99390.84
2018-11-07T17:57:14.207Z,99385.95
2018-11-07T17:59:44.805Z,99396.08
2018-11-07T18:02:14.807Z,99389.84
2018-11-07T18:04:45.474Z,99400.11
2018-11-07T18:07:15.301Z,99401.88
2018-11-07T18:09:48.218Z,99406.28
2018-11-07T18:12:18.090Z,99407.86
2018-11-07T18:14:48.820Z,99415.20
2018-11-07T18:17:18.602Z,99410.75
2018-11-07T18:19:49.385Z,99408.80
2018-11-07T18:22:19.424Z,99417.16
2018-11-07T18:24:49.075Z,99410.69
2018-11-07T18:27:18.807Z,99418.39
2018-11-07T18:29:52.700Z,99416.41
2018-11-07T18:32:23.400Z,99417.16
2018-11-07T18:34:54.107Z,99423.39
2018-11-07T18:37:23.764Z,99423.80
2018-11-07T18:39:54.719Z,99422.12
2018-11-07T18:42:26.501Z,99427.55
2018-11-07T18:44:56.382Z,99430.45
2018-11-07T18:47:28.586Z,99428.12
2018-11-07T18:50:04.428Z,99428.99
2018-11-07T18:52:36.772Z,99426.91
2018-11-07T18:55:12.715Z,99430.37
2018-11-07T18:57:42.987Z,99429.31
2018-11-07T19:00:15.561Z,99434.34
2018-11-07T19:02:46.968Z,99437.09
2018-11-07T19:05:19.783Z,99435.41
2018-11-07T19:07:50.985Z,99434.11
2018-11-07T19:10:21.925Z,99433.57
2018-11-07T19:12:57.807Z,99440.67
2018-11-07T19:15:27.590Z,99444.87
2018-11-07T19:17:58.095Z,99448.28
2018-11-07T19:20:32.452Z,99441.58
2018-11-07T19:23:04.876Z,99441.88
2018-11-07T19:25:36.724Z,99444.64
2018-11-07T19:28:12.548Z,99436.45
2018-11-07T19:30:48.757Z,99439.16
2018-11-07T19:33:22.175Z,99441.92
2018-11-07T19:35:54.024Z,99445.73
2018-11-07T19:38:24.795Z,99439.95
2018-11-07T19:40:58.631Z,99443.58
2018-11-07T19:43:31.414Z,99449.37
2018-11-07T19:46:07.556Z,99448.85
2018-11-07T19:51:12.869Z,99451.90
2018-11-07T19:53:43.649Z,99452.41
2018-11-07T19:56:13.344Z,99458.20
2018-11-07T19:58:45.807Z,99453.70
2018-11-07T20:01:18.530Z,99446.18
2018-11-07T20:03:49.839Z,99455.80
2018-11-07T20:06:20.738Z,99444.41
2018-11-07T20:08:55.541Z,99454.50
2018-11-07T20:11:26.669Z,99448.19
2018-11-07T20:13:58.149Z,99443.66
2018-11-07T20:16:28.895Z,99445.79
2018-11-07T20:19:03.783Z,99452.44
2018-11-07T20:21:33.626Z,99457.01
2018-11-07T20:24:04.872Z,99452.06
2018-11-07T20:26:39.260Z,99449.22
2018-11-07T20:29:12.755Z,99439.73
2018-11-07T20:31:42.495Z,99456.44
2018-11-07T20:34:13.245Z,99446.70
2018-11-07T20:36:43.619Z,99443.59
2018-11-07T20:39:15.723Z,99450.73
2018-11-07T20:41:47.382Z,99454.63
2018-11-07T20:44:24.140Z,99462.39
2018-11-07T20:47:00.001Z,99462.09
2018-11-07T20:49:30.751Z,99456.43
2018-11-07T20:52:04.735Z,99453.44
2018-11-07T20:54:34.429Z,99459.90
2018-11-07T20:57:11.430Z,99460.73
2018-11-07T20:59:41.135Z,99462.89
2018-11-07T21:02:10.956Z,99464.61
2018-11-07T21:04:41.260Z,99470.88
2018-11-07T21:07:12.166Z,99471.61
2018-11-07T21:09:42.870Z,99472.83
2018-11-07T21:12:12.846Z,99471.70
2018-11-07T21:14:42.478Z,99475.13
2018-11-07T21:17:12.162Z,99476.17
2018-11-07T21:19:41.835Z,99481.53
2018-11-07T21:22:13.340Z,99479.32
2018-11-07T21:24:42.998Z,99481.84
2018-11-07T21:27:13.047Z,99476.27
2018-11-07T21:29:43.023Z,99477.98
2018-11-07T21:32:12.763Z,99475.38
2018-11-07T21:34:42.434Z,99472.46
2018-11-07T21:37:12.350Z,99477.05
2018-11-07T21:39:42.100Z,99475.20
2018-11-07T21:42:12.322Z,99478.47
2018-11-07T21:44:42.019Z,99481.39
2018-11-07T21:47:11.633Z,99481.46
2018-11-07T21:49:41.512Z,99487.69
2018-11-07T21:52:11.248Z,99485.81
2018-11-07T21:54:40.832Z,99489.00
2018-11-07T21:57:10.493Z,99488.59
2018-11-07T21:59:41.023Z,99493.62
2018-11-07T22:02:10.804Z,99488.00
2018-11-07T22:04:40.654Z,99488.33
2018-11-07T22:07:10.681Z,99490.45
2018-11-07T22:09:40.333Z,99491.00
2018-11-07T22:12:10.047Z,99491.73
2018-11-07T22:14:39.760Z,99487.88
2018-11-07T22:17:09.463Z,99486.65
2018-11-07T22:19:39.063Z,99489.45
2018-11-07T22:22:08.780Z,99489.45
2018-11-07T22:24:38.464Z,99493.41
2018-11-07T22:27:08.566Z,99489.63
2018-11-07T22:29:38.213Z,99488.48
2018-11-07T22:32:07.835Z,99493.05
2018-11-07T22:34:37.531Z,99493.25
2018-11-07T22:37:07.213Z,99485.88
2018-11-07T22:39:36.895Z,99492.41
2018-11-07T22:42:06.760Z,99492.07
2018-11-07T22:44:36.455Z,99496.23
2018-11-07T22:47:06.124Z,99486.56
2018-11-07T22:49:35.784Z,99488.78
2018-11-07T22:52:05.955Z,99490.09
2018-11-07T22:54:35.702Z,99490.76
2018-11-07T22:57:05.413Z,99492.95
2018-11-07T22:59:35.115Z,99488.79
2018-11-07T23:02:04.830Z,99484.34
2018-11-07T23:04:34.541Z,99492.44
2018-11-07T23:07:04.215Z,99497.75
2018-11-07T23:09:33.815Z,99490.58
2018-11-07T23:12:03.432Z,99495.17
2018-11-07T23:14:33.125Z,99501.48
2018-11-07T23:17:02.806Z,99499.17
2018-11-07T23:19:32.681Z,99495.09
2018-11-07T23:22:02.351Z,99499.11
2018-11-07T23:24:32.096Z,99498.69
2018-11-07T23:27:01.816Z,99495.78
2018-11-07T23:29:31.486Z,99493.62
2018-11-07T23:32:01.224Z,99491.22
2018-11-07T23:34:30.910Z,99493.88
2018-11-07T23:37:00.639Z,99496.94
2018-11-07T23:39:30.295Z,99495.95
2018-11-07T23:41:59.949Z,99498.49
2018-11-07T23:44:29.574Z,99501.20
2018-11-07T23:46:59.385Z,99502.98
2018-11-07T23:49:29.026Z,99507.58
2018-11-07T23:51:58.788Z,99508.28
2018-11-07T23:54:28.500Z,99510.98
2018-11-07T23:56:58.216Z,99509.75
2018-11-07T23:59:27.850Z,99512.97
