createdAt,value
2022-12-20T00:00:15.400Z,4.00
2022-12-20T00:02:43.731Z,4.00
2022-12-20T00:05:12.073Z,4.10
2022-12-20T00:07:40.875Z,4.10
2022-12-20T00:10:10.212Z,4.10
2022-12-20T00:12:38.950Z,4.10
2022-12-20T00:15:10.713Z,4.10
2022-12-20T00:17:40.363Z,4.10
2022-12-20T00:20:12.089Z,4.20
2022-12-20T00:22:40.361Z,4.30
2022-12-20T00:25:09.513Z,4.30
2022-12-20T00:27:37.642Z,4.40
2022-12-20T00:30:08.155Z,4.40
2022-12-20T00:32:36.405Z,4.50
2022-12-20T00:35:07.195Z,4.50
2022-12-20T00:37:35.619Z,4.50
2022-12-20T00:40:05.966Z,4.40
2022-12-20T00:42:34.809Z,4.40
2022-12-20T00:45:03.377Z,4.40
2022-12-20T00:47:32.066Z,4.40
2022-12-20T00:50:00.295Z,4.40
2022-12-20T00:52:29.994Z,4.50
2022-12-20T00:54:58.333Z,4.50
2022-12-20T00:57:26.597Z,4.50
2022-12-20T00:59:54.808Z,4.40
2022-12-20T01:02:25.176Z,4.40
2022-12-20T01:04:55.502Z,4.30
2022-12-20T01:07:25.196Z,4.30
2022-12-20T01:09:56.374Z,4.30
2022-12-20T01:12:25.165Z,4.30
2022-12-20T01:14:53.977Z,4.30
2022-12-20T01:17:22.651Z,4.30
2022-12-20T01:19:51.221Z,4.30
2022-12-20T01:22:20.194Z,4.30
2022-12-20T01:24:48.430Z,4.40
2022-12-20T01:27:18.880Z,4.50
2022-12-20T01:29:47.144Z,4.50
2022-12-20T01:32:16.252Z,4.60
2022-12-20T01:34:44.512Z,4.60
2022-12-20T01:37:14.549Z,4.60
2022-12-20T01:39:42.877Z,4.80
2022-12-20T01:42:15.941Z,4.90
2022-12-20T01:45:14.251Z,4.90
2022-12-20T01:47:42.665Z,5.00
2022-12-20T01:50:11.292Z,5.10
2022-12-20T01:52:48.092Z,5.10
2022-12-20T01:55:21.197Z,5.10
2022-12-20T01:57:55.261Z,5.00
2022-12-20T02:00:25.754Z,5.00
2022-12-20T02:02:55.803Z,4.90
2022-12-20T02:05:25.234Z,4.90
2022-12-20T02:07:58.259Z,5.00
2022-12-20T02:10:39.071Z,5.00
2022-12-20T02:13:21.533Z,5.00
2022-12-20T02:15:56.907Z,5.10
2022-12-20T02:18:32.647Z,5.10
2022-12-20T02:21:25.469Z,5.20
2022-12-20T02:24:41.178Z,5.10
2022-12-20T02:27:33.255Z,5.00
2022-12-20T02:30:18.895Z,4.90
2022-12-20T02:33:00.940Z,4.80
2022-12-20T02:35:32.662Z,4.80
2022-12-20T02:38:05.798Z,4.70
2022-12-20T02:40:41.865Z,4.70
2022-12-20T02:43:27.050Z,4.80
2022-12-20T02:46:00.175Z,4.90
2022-12-20T02:48:37.774Z,4.90
2022-12-20T02:51:11.678Z,4.90
2022-12-20T02:53:43.018Z,4.80
2022-12-20T02:56:21.391Z,4.80
2022-12-20T02:58:58.353Z,4.80
2022-12-20T03:01:33.550Z,4.60
2022-12-20T03:04:03.280Z,4.80
2022-12-20T03:06:31.968Z,4.60
2022-12-20T03:09:00.727Z,4.50
2022-12-20T03:11:31.690Z,4.50
2022-12-20T03:14:00.815Z,4.50
2022-12-20T03:16:30.896Z,4.50
2022-12-20T03:18:59.437Z,4.60
2022-12-20T03:21:28.161Z,4.50
2022-12-20T03:23:56.457Z,4.50
2022-12-20T03:26:24.758Z,4.50
2022-12-20T03:28:58.541Z,4.50
2022-12-20T03:31:30.548Z,4.50
2022-12-20T03:34:01.081Z,4.50
2022-12-20T03:36:29.738Z,4.60
2022-12-20T03:39:01.930Z,4.70
2022-12-20T03:41:33.526Z,4.70
2022-12-20T03:44:02.469Z,4.80
2022-12-20T03:46:32.472Z,5.00
2022-12-20T03:49:01.076Z,4.80
2022-12-20T03:51:30.343Z,4.90
2022-12-20T03:53:59.043Z,4.70
2022-12-20T03:56:41.689Z,4.70
2022-12-20T03:59:10.424Z,4.80
2022-12-20T04:01:41.448Z,4.80
2022-12-20T04:04:11.548Z,4.70
2022-12-20T04:06:40.379Z,4.80
2022-12-20T04:09:08.660Z,4.80
2022-12-20T04:11:43.436Z,4.70
2022-12-20T04:14:15.370Z,4.80
2022-12-20T04:16:46.973Z,4.80
2022-12-20T04:19:15.645Z,4.90
2022-12-20T04:21:47.651Z,4.90
2022-12-20T04:24:20.957Z,4.90
2022-12-20T04:27:07.822Z,5.00
2022-12-20T04:29:36.901Z,5.00
2022-12-20T04:32:09.721Z,5.20
2022-12-20T04:34:38.533Z,5.10
2022-12-20T04:37:06.994Z,5.20
2022-12-20T04:39:45.955Z,5.20
2022-12-20T04:42:20.923Z,5.20
2022-12-20T04:44:50.670Z,5.10
2022-12-20T04:47:26.105Z,5.10
2022-12-20T04:49:56.386Z,5.10
2022-12-20T04:52:47.594Z,5.00
2022-12-20T04:55:17.200Z,5.00
2022-12-20T04:57:46.147Z,5.10
2022-12-20T05:00:17.232Z,5.00
2022-12-20T05:02:51.636Z,5.10
2022-12-20T05:05:23.058Z,5.10
2022-12-20T05:07:55.277Z,5.20
2022-12-20T05:10:24.485Z,5.10
2022-12-20T05:12:54.582Z,5.10
2022-12-20T05:15:33.463Z,5.00
2022-12-20T05:18:05.598Z,5.10
2022-12-20T05:20:47.136Z,5.20
2022-12-20T05:23:33.529Z,5.20
2022-12-20T05:26:22.046Z,5.20
2022-12-20T05:28:53.713Z,5.20
2022-12-20T05:31:22.725Z,5.30
2022-12-20T05:33:53.013Z,5.30
2022-12-20T05:36:22.454Z,5.30
2022-12-20T05:38:51.825Z,5.30
2022-12-20T05:41:21.358Z,5.40
2022-12-20T05:43:53.043Z,5.30
2022-12-20T05:46:21.495Z,5.40
2022-12-20T05:49:02.885Z,5.30
2022-12-20T05:51:33.178Z,5.40
2022-12-20T05:54:08.736Z,5.40
2022-12-20T05:56:48.936Z,5.50
2022-12-20T05:59:20.470Z,5.60
2022-12-20T06:01:49.719Z,5.40
2022-12-20T06:04:19.965Z,5.50
2022-12-20T06:06:49.169Z,5.40
2022-12-20T06:09:21.145Z,5.70
2022-12-20T06:12:02.560Z,5.50
2022-12-20T06:14:33.743Z,5.60
2022-12-20T06:17:03.738Z,5.50
2022-12-20T06:19:35.196Z,5.50
2022-12-20T06:22:04.728Z,5.70
2022-12-20T06:24:55.619Z,5.60
2022-12-20T06:27:28.491Z,5.60
2022-12-20T06:30:12.339Z,5.70
2022-12-20T06:33:16.279Z,5.60
2022-12-20T06:35:46.524Z,5.70
2022-12-20T06:38:15.531Z,5.70
2022-12-20T06:40:44.216Z,5.70
2022-12-20T06:43:12.713Z,5.80
2022-12-20T06:45:42.154Z,5.80
2022-12-20T06:48:12.479Z,5.70
2022-12-20T06:50:41.678Z,5.80
2022-12-20T06:53:12.238Z,6.20
2022-12-20T06:55:41.440Z,5.80
2022-12-20T06:58:09.972Z,5.80
2022-12-20T07:00:39.497Z,5.80
2022-12-20T07:03:08.659Z,5.80
2022-12-20T07:05:37.115Z,5.90
2022-12-20T07:08:07.033Z,5.90
2022-12-20T07:10:38.775Z,5.80
2022-12-20T07:13:07.047Z,5.70
2022-12-20T07:15:35.410Z,5.70
2022-12-20T07:18:03.758Z,5.60
2022-12-20T07:20:32.832Z,5.60
2022-12-20T07:23:01.377Z,5.70
2022-12-20T07:25:30.852Z,5.60
2022-12-20T07:28:00.883Z,5.60
2022-12-20T07:30:29.077Z,5.50
2022-12-20T07:32:57.349Z,5.50
2022-12-20T07:35:26.697Z,5.50
2022-12-20T07:37:55.376Z,5.60
2022-12-20T07:40:24.225Z,5.70
2022-12-20T07:42:53.667Z,5.70
2022-12-20T07:45:23.306Z,5.70
2022-12-20T07:47:52.220Z,5.80
2022-12-20T07:50:20.505Z,5.80
2022-12-20T07:52:52.017Z,5.80
2022-12-20T07:55:20.621Z,5.80
2022-12-20T07:57:54.445Z,5.70
2022-12-20T08:00:24.984Z,5.90
2022-12-20T08:03:00.576Z,5.80
2022-12-20T08:05:30.671Z,5.70
2022-12-20T08:08:04.049Z,6.00
2022-12-20T08:10:33.691Z,5.80
2022-12-20T08:13:03.007Z,5.90
2022-12-20T08:15:32.957Z,6.00
2022-12-20T08:18:01.458Z,6.10
2022-12-20T08:20:30.232Z,6.20
2022-12-20T08:22:58.514Z,6.00
2022-12-20T08:25:27.003Z,6.00
2022-12-20T08:27:55.227Z,6.00
2022-12-20T08:30:23.639Z,6.10
2022-12-20T08:32:53.322Z,6.10
2022-12-20T08:35:22.108Z,6.20
2022-12-20T08:37:55.965Z,6.20
2022-12-20T08:40:24.382Z,6.20
2022-12-20T08:42:53.302Z,6.30
2022-12-20T08:45:21.979Z,6.30
2022-12-20T08:47:50.312Z,6.30
2022-12-20T08:50:20.588Z,6.30
2022-12-20T08:52:48.909Z,6.20
2022-12-20T08:55:24.571Z,6.40
2022-12-20T08:57:55.898Z,6.40
2022-12-20T09:00:26.160Z,6.50
2022-12-20T09:02:55.985Z,6.40
2022-12-20T09:05:25.905Z,6.40
2022-12-20T09:07:55.372Z,6.50
2022-12-20T09:10:24.421Z,6.60
2022-12-20T09:12:52.727Z,7.10
2022-12-20T09:15:21.221Z,6.80
2022-12-20T09:17:49.477Z,6.80
2022-12-20T09:20:17.860Z,6.80
2022-12-20T09:22:48.103Z,6.90
2022-12-20T09:25:18.988Z,7.00
2022-12-20T09:27:47.689Z,7.00
2022-12-20T09:30:16.396Z,7.00
2022-12-20T09:32:45.912Z,7.00
2022-12-20T09:35:19.333Z,7.00
2022-12-20T09:37:52.393Z,6.90
2022-12-20T09:40:32.599Z,6.90
2022-12-20T09:43:01.275Z,7.20
2022-12-20T09:45:37.144Z,7.00
2022-12-20T09:48:07.864Z,7.20
2022-12-20T09:50:54.866Z,7.20
2022-12-20T09:53:42.803Z,7.40
2022-12-20T09:56:17.830Z,7.20
2022-12-20T09:59:03.488Z,7.30
2022-12-20T10:01:39.531Z,7.40
2022-12-20T10:04:22.154Z,7.50
2022-12-20T10:07:11.335Z,7.50
2022-12-20T10:10:19.186Z,7.50
2022-12-20T10:13:02.368Z,7.70
2022-12-20T10:15:42.054Z,7.70
2022-12-20T10:18:34.173Z,7.80
2022-12-20T10:21:12.545Z,7.90
2022-12-20T10:23:47.372Z,7.90
2022-12-20T10:26:18.327Z,8.00
2022-12-20T10:28:52.199Z,8.20
2022-12-20T10:31:22.934Z,8.30
2022-12-20T10:33:51.290Z,8.50
2022-12-20T10:36:24.269Z,8.40
2022-12-20T10:38:55.530Z,8.20
2022-12-20T10:41:28.598Z,8.30
2022-12-20T10:44:03.722Z,8.30
2022-12-20T10:46:43.710Z,8.20
2022-12-20T10:49:31.572Z,8.40
2022-12-20T10:52:03.790Z,8.50
2022-12-20T10:54:37.147Z,8.60
2022-12-20T10:57:23.952Z,8.60
2022-12-20T10:59:56.355Z,8.60
2022-12-20T11:02:39.330Z,8.70
2022-12-20T11:05:25.532Z,8.60
2022-12-20T11:10:47.358Z,8.50
2022-12-20T11:13:29.065Z,8.50
2022-12-20T11:16:01.761Z,8.50
2022-12-20T11:18:51.203Z,8.50
2022-12-20T11:21:34.061Z,8.60
2022-12-20T11:24:15.469Z,8.60
2022-12-20T11:27:15.650Z,8.50
2022-12-20T11:30:18.666Z,8.50
2022-12-20T11:33:15.763Z,8.50
2022-12-20T11:35:56.650Z,8.60
2022-12-20T11:38:42.816Z,8.80
2022-12-20T11:41:21.374Z,8.60
2022-12-20T11:44:27.235Z,8.60
2022-12-20T11:47:25.759Z,8.70
2022-12-20T11:50:35.355Z,8.90
2022-12-20T11:53:11.843Z,8.80
2022-12-20T11:55:46.981Z,8.80
2022-12-20T11:58:23.688Z,8.90
2022-12-20T12:01:02.011Z,8.90
2022-12-20T12:03:37.410Z,9.00
2022-12-20T12:06:13.143Z,9.10
2022-12-20T12:08:50.056Z,9.10
2022-12-20T12:14:27.292Z,9.40
2022-12-20T12:17:06.906Z,9.80
2022-12-20T12:19:44.469Z,10.00
2022-12-20T12:22:21.279Z,10.40
2022-12-20T12:24:57.283Z,10.50
2022-12-20T12:27:29.260Z,10.80
2022-12-20T12:30:00.200Z,11.00
2022-12-20T12:32:44.159Z,11.30
2022-12-20T12:36:03.006Z,11.20
2022-12-20T12:39:02.913Z,11.20
2022-12-20T12:42:20.129Z,11.30
2022-12-20T12:44:55.783Z,11.20
2022-12-20T12:47:39.696Z,11.20
2022-12-20T12:50:24.056Z,11.10
2022-12-20T12:52:57.384Z,11.00
2022-12-20T12:56:07.417Z,11.00
2022-12-20T12:58:48.810Z,10.90
2022-12-20T13:01:56.375Z,10.90
2022-12-20T13:04:31.313Z,10.80
2022-12-20T13:07:05.038Z,10.80
2022-12-20T13:09:44.127Z,10.80
2022-12-20T13:12:57.132Z,10.60
2022-12-20T13:16:48.747Z,10.60
2022-12-20T13:19:19.192Z,10.40
2022-12-20T13:21:48.860Z,10.30
2022-12-20T13:25:04.655Z,10.20
2022-12-20T13:27:39.097Z,10.10
2022-12-20T13:30:28.533Z,10.00
2022-12-20T13:33:17.540Z,9.90
2022-12-20T13:36:03.466Z,9.90
2022-12-20T13:38:56.224Z,9.80
2022-12-20T13:41:39.797Z,10.20
2022-12-20T13:44:42.873Z,9.80
2022-12-20T13:47:30.864Z,9.80
2022-12-20T13:50:04.256Z,9.80
2022-12-20T13:52:35.255Z,9.70
2022-12-20T13:55:17.512Z,10.20
2022-12-20T13:57:47.708Z,9.90
2022-12-20T14:00:20.132Z,10.00
2022-12-20T14:02:48.928Z,10.00
2022-12-20T14:05:23.406Z,10.00
2022-12-20T14:08:00.680Z,10.00
2022-12-20T14:10:32.252Z,10.10
2022-12-20T14:13:02.319Z,10.40
2022-12-20T14:15:33.389Z,10.20
2022-12-20T14:18:17.246Z,10.30
2022-12-20T14:20:49.713Z,10.30
2022-12-20T14:23:21.672Z,10.20
2022-12-20T14:25:54.271Z,10.50
2022-12-20T14:28:32.756Z,9.80
2022-12-20T14:31:26.995Z,10.30
2022-12-20T14:34:06.251Z,10.10
2022-12-20T14:36:36.085Z,9.90
2022-12-20T14:39:27.218Z,9.70
2022-12-20T14:42:01.199Z,9.70
2022-12-20T14:44:33.208Z,9.60
2022-12-20T14:47:13.061Z,9.40
2022-12-20T14:49:42.445Z,9.50
2022-12-20T14:52:18.106Z,9.40
2022-12-20T14:55:09.428Z,9.40
2022-12-20T14:57:46.569Z,9.80
2022-12-20T15:00:24.493Z,9.20
2022-12-20T15:03:01.630Z,9.20
2022-12-20T15:05:51.390Z,9.80
2022-12-20T15:08:27.535Z,9.10
2022-12-20T15:11:01.177Z,9.00
2022-12-20T15:13:34.255Z,9.00
2022-12-20T15:16:07.713Z,8.90
2022-12-20T15:18:36.228Z,8.90
2022-12-20T15:21:15.126Z,8.80
2022-12-20T15:23:49.004Z,8.90
2022-12-20T15:26:20.634Z,8.80
2022-12-20T15:28:49.432Z,8.70
2022-12-20T15:31:26.010Z,8.90
2022-12-20T15:33:58.484Z,8.90
2022-12-20T15:36:30.259Z,8.80
2022-12-20T15:39:15.820Z,8.90
2022-12-20T15:41:48.243Z,8.80
2022-12-20T15:44:21.692Z,8.80
2022-12-20T15:46:52.824Z,8.90
2022-12-20T15:49:24.674Z,8.70
2022-12-20T15:51:55.201Z,8.60
2022-12-20T15:54:27.552Z,8.60
2022-12-20T15:56:57.959Z,8.60
2022-12-20T16:02:23.263Z,9.00
2022-12-20T16:04:52.903Z,8.50
2022-12-20T16:07:21.765Z,8.50
2022-12-20T16:09:51.150Z,8.50
2022-12-20T16:12:25.607Z,8.60
2022-12-20T16:14:55.559Z,8.50
2022-12-20T16:17:25.720Z,8.50
2022-12-20T16:19:55.376Z,8.50
2022-12-20T16:22:26.726Z,8.70
2022-12-20T16:24:55.757Z,8.40
2022-12-20T16:27:24.267Z,9.00
2022-12-20T16:29:52.757Z,8.40
2022-12-20T16:32:23.062Z,8.40
2022-12-20T16:34:53.813Z,8.40
2022-12-20T16:37:22.713Z,8.40
2022-12-20T16:39:51.228Z,8.40
2022-12-20T16:42:22.693Z,8.40
2022-12-20T16:44:54.288Z,9.10
2022-12-20T16:47:23.112Z,8.30
2022-12-20T16:49:53.949Z,8.30
2022-12-20T16:52:24.956Z,8.50
2022-12-20T16:54:53.802Z,8.60
2022-12-20T16:57:22.235Z,8.00
2022-12-20T16:59:50.959Z,8.20
2022-12-20T17:02:28.744Z,8.20
2022-12-20T17:04:59.225Z,8.20
2022-12-20T17:07:27.631Z,8.30
2022-12-20T17:09:55.954Z,8.40
2022-12-20T17:12:24.532Z,8.20
2022-12-20T17:14:53.263Z,8.30
2022-12-20T17:17:21.519Z,8.40
2022-12-20T17:19:50.931Z,8.50
2022-12-20T17:22:23.764Z,8.60
2022-12-20T17:24:52.548Z,8.50
2022-12-20T17:27:20.881Z,8.80
2022-12-20T17:29:51.037Z,8.50
2022-12-20T17:32:23.967Z,8.40
2022-12-20T17:34:52.951Z,8.60
2022-12-20T17:37:24.692Z,8.40
2022-12-20T17:39:53.159Z,8.40
2022-12-20T17:42:28.761Z,8.60
2022-12-20T17:44:59.484Z,8.50
2022-12-20T17:47:27.803Z,8.80
2022-12-20T17:49:56.105Z,8.40
2022-12-20T17:52:26.606Z,8.50
2022-12-20T17:54:55.905Z,8.40
2022-12-20T17:57:27.094Z,8.40
2022-12-20T17:59:55.531Z,8.30
2022-12-20T18:02:27.977Z,8.20
2022-12-20T18:04:56.938Z,8.10
2022-12-20T18:07:26.847Z,8.20
2022-12-20T18:09:55.139Z,8.10
2022-12-20T18:12:23.621Z,8.20
2022-12-20T18:14:52.023Z,8.20
2022-12-20T18:17:21.052Z,8.20
2022-12-20T18:19:49.619Z,8.40
2022-12-20T18:22:18.354Z,8.50
2022-12-20T18:24:48.465Z,8.50
2022-12-20T18:27:17.996Z,8.80
2022-12-20T18:29:46.743Z,8.60
2022-12-20T18:32:15.071Z,9.40
2022-12-20T18:34:44.099Z,8.70
2022-12-20T18:37:12.480Z,8.70
2022-12-20T18:39:41.619Z,8.90
2022-12-20T18:42:11.358Z,8.70
2022-12-20T18:44:40.349Z,8.80
2022-12-20T18:47:09.106Z,8.90
2022-12-20T18:49:37.920Z,9.20
2022-12-20T18:52:07.138Z,9.50
2022-12-20T18:54:36.777Z,9.00
2022-12-20T18:57:07.285Z,9.00
2022-12-20T18:59:37.205Z,9.30
2022-12-20T19:02:05.737Z,9.10
2022-12-20T19:04:36.655Z,9.20
2022-12-20T19:07:04.971Z,9.20
2022-12-20T19:09:33.257Z,8.90
2022-12-20T19:12:02.302Z,9.40
2022-12-20T19:14:30.747Z,8.90
2022-12-20T19:17:00.800Z,9.10
2022-12-20T19:19:29.366Z,9.10
2022-12-20T19:21:57.796Z,9.00
2022-12-20T19:24:26.079Z,9.20
2022-12-20T19:26:54.567Z,9.00
2022-12-20T19:29:23.078Z,9.00
2022-12-20T19:31:51.521Z,9.00
2022-12-20T19:34:22.136Z,9.00
2022-12-20T19:36:52.443Z,9.00
2022-12-20T19:39:23.591Z,9.00
2022-12-20T19:42:22.527Z,9.10
2022-12-20T19:44:41.843Z,9.10
2022-12-20T19:47:10.237Z,9.00
2022-12-20T19:49:40.262Z,8.90
2022-12-20T19:52:09.139Z,9.70
2022-12-20T19:54:39.857Z,9.00
2022-12-20T19:57:08.465Z,9.20
2022-12-20T19:59:37.127Z,8.90
2022-12-20T20:02:05.663Z,8.90
2022-12-20T20:04:34.431Z,9.00
2022-12-20T20:07:04.725Z,9.00
2022-12-20T20:09:36.475Z,9.40
2022-12-20T20:12:05.919Z,9.20
2022-12-20T20:14:34.315Z,9.20
2022-12-20T20:17:02.795Z,9.30
2022-12-20T20:19:31.187Z,10.10
2022-12-20T20:22:01.236Z,9.30
2022-12-20T20:24:31.307Z,9.60
2022-12-20T20:26:59.823Z,9.70
2022-12-20T20:29:28.581Z,9.40
2022-12-20T20:31:57.475Z,9.40
2022-12-20T20:34:26.012Z,9.40
2022-12-20T20:36:54.743Z,9.40
2022-12-20T20:39:23.000Z,9.30
2022-12-20T20:41:52.668Z,9.20
2022-12-20T20:44:20.891Z,9.20
2022-12-20T20:46:49.426Z,9.00
2022-12-20T20:49:19.696Z,9.40
2022-12-20T20:51:48.263Z,9.00
2022-12-20T20:54:16.847Z,8.90
2022-12-20T20:56:45.086Z,8.90
2022-12-20T20:59:17.730Z,8.90
2022-12-20T21:01:46.603Z,8.80
2022-12-20T21:04:14.901Z,8.80
2022-12-20T21:06:43.265Z,8.80
2022-12-20T21:09:12.182Z,8.80
2022-12-20T21:11:40.933Z,8.90
2022-12-20T21:14:11.339Z,9.00
2022-12-20T21:16:42.219Z,8.80
2022-12-20T21:19:11.944Z,8.90
2022-12-20T21:21:40.178Z,8.80
2022-12-20T21:24:08.874Z,8.80
2022-12-20T21:26:37.914Z,8.70
2022-12-20T21:29:06.304Z,9.00
2022-12-20T21:31:34.762Z,8.70
2022-12-20T21:34:05.509Z,8.60
2022-12-20T21:36:34.069Z,8.90
2022-12-20T21:39:02.290Z,8.60
2022-12-20T21:41:31.655Z,8.60
2022-12-20T21:44:01.466Z,9.10
2022-12-20T21:46:32.278Z,8.60
2022-12-20T21:49:01.020Z,8.50
2022-12-20T21:51:31.999Z,8.60
2022-12-20T21:54:03.075Z,8.60
2022-12-20T21:56:35.743Z,8.60
2022-12-20T21:59:05.276Z,8.60
2022-12-20T22:01:33.785Z,8.70
2022-12-20T22:04:05.989Z,8.80
2022-12-20T22:06:36.618Z,8.90
2022-12-20T22:09:07.499Z,8.90
2022-12-20T22:11:37.843Z,9.00
2022-12-20T22:14:07.577Z,9.00
2022-12-20T22:16:36.314Z,9.00
2022-12-20T22:19:05.718Z,9.00
2022-12-20T22:21:37.389Z,9.00
2022-12-20T22:24:05.844Z,9.10
2022-12-20T22:26:35.945Z,9.00
2022-12-20T22:29:07.442Z,8.90
2022-12-20T22:31:37.390Z,8.90
2022-12-20T22:34:06.513Z,9.10
2022-12-20T22:36:36.994Z,9.30
2022-12-20T22:39:05.924Z,8.80
2022-12-20T22:41:35.509Z,8.80
2022-12-20T22:44:05.020Z,9.20
2022-12-20T22:46:34.198Z,8.90
2022-12-20T22:49:02.494Z,8.90
2022-12-20T22:51:33.511Z,9.00
2022-12-20T22:54:04.173Z,9.00
2022-12-20T22:56:32.486Z,9.20
2022-12-20T22:59:00.922Z,8.90
2022-12-20T23:01:29.329Z,9.00
2022-12-20T23:03:58.055Z,9.00
2022-12-20T23:06:26.572Z,9.00
2022-12-20T23:08:55.280Z,8.90
2022-12-20T23:11:45.009Z,8.90
2022-12-20T23:14:33.443Z,8.80
2022-12-20T23:17:03.020Z,9.00
2022-12-20T23:19:53.039Z,8.70
2022-12-20T23:22:40.634Z,8.60
2022-12-20T23:25:13.069Z,8.60
2022-12-20T23:27:46.091Z,8.50
2022-12-20T23:30:18.265Z,8.90
2022-12-20T23:32:46.643Z,8.50
2022-12-20T23:35:17.858Z,8.50
2022-12-20T23:37:46.835Z,8.50
2022-12-20T23:40:17.785Z,8.60
2022-12-20T23:42:47.654Z,8.40
2022-12-20T23:45:16.050Z,8.40
2022-12-20T23:47:44.245Z,8.30
2022-12-20T23:50:13.052Z,8.40
2022-12-20T23:52:41.595Z,8.50
2022-12-20T23:55:11.218Z,8.40
2022-12-20T23:57:40.008Z,8.40
