createdAt,value
2023-01-17T00:00:30.219Z,29.38
2023-01-17T00:01:30.168Z,29.40
2023-01-17T00:02:30.178Z,29.40
2023-01-17T00:03:30.162Z,29.40
2023-01-17T00:04:30.145Z,29.39
2023-01-17T00:05:30.092Z,29.39
2023-01-17T00:06:30.069Z,29.40
2023-01-17T00:07:30.058Z,29.41
2023-01-17T00:08:30.062Z,29.40
2023-01-17T00:09:30.031Z,29.41
2023-01-17T00:10:30.042Z,29.40
2023-01-17T00:11:30.005Z,29.42
2023-01-17T00:12:29.993Z,29.42
2023-01-17T00:13:30.020Z,29.42
2023-01-17T00:14:29.967Z,29.41
2023-01-17T00:15:29.949Z,29.41
2023-01-17T00:16:29.950Z,29.43
2023-01-17T00:17:29.934Z,29.43
2023-01-17T00:18:29.929Z,29.43
2023-01-17T00:19:29.924Z,29.43
2023-01-17T00:20:29.913Z,29.42
2023-01-17T00:21:29.890Z,29.43
2023-01-17T00:22:29.891Z,29.43
2023-01-17T00:23:29.859Z,29.43
2023-01-17T00:24:29.854Z,29.44
2023-01-17T00:25:29.839Z,29.43
2023-01-17T00:26:29.831Z,29.44
2023-01-17T00:27:29.815Z,29.45
2023-01-17T00:28:29.798Z,29.45
2023-01-17T00:29:29.777Z,29.44
2023-01-17T00:30:29.761Z,29.45
2023-01-17T00:31:29.789Z,29.47
2023-01-17T00:32:29.729Z,29.47
2023-01-17T00:33:29.732Z,29.45
2023-01-17T00:34:29.695Z,29.49
2023-01-17T00:35:29.687Z,29.47
2023-01-17T00:36:29.676Z,29.46
2023-01-17T00:37:29.653Z,29.48
2023-01-17T00:38:29.648Z,29.47
2023-01-17T00:39:29.641Z,29.46
2023-01-17T00:40:29.649Z,29.49
2023-01-17T00:41:29.611Z,29.48
2023-01-17T00:42:29.586Z,29.49
2023-01-17T00:43:29.610Z,29.47
2023-01-17T00:44:29.566Z,29.48
2023-01-17T00:45:29.588Z,29.49
2023-01-17T00:46:29.560Z,29.49
2023-01-17T00:47:29.522Z,29.48
2023-01-17T00:48:29.540Z,29.50
2023-01-17T00:49:29.495Z,29.49
2023-01-17T00:50:29.500Z,29.50
2023-01-17T00:51:29.472Z,29.49
2023-01-17T00:52:29.453Z,29.48
2023-01-17T00:53:29.447Z,29.49
2023-01-17T00:54:29.425Z,29.49
2023-01-17T00:55:29.400Z,29.50
2023-01-17T00:56:29.391Z,29.47
2023-01-17T00:57:29.383Z,29.48
2023-01-17T00:58:29.367Z,29.49
2023-01-17T00:59:29.370Z,29.49
2023-01-17T01:00:29.352Z,29.49
2023-01-17T01:01:29.451Z,29.49
2023-01-17T01:02:29.357Z,29.50
2023-01-17T01:03:29.389Z,29.52
2023-01-17T01:04:29.301Z,29.50
2023-01-17T01:05:29.276Z,29.50
2023-01-17T01:06:29.264Z,29.50
2023-01-17T01:07:29.250Z,29.52
2023-01-17T01:08:29.228Z,29.53
2023-01-17T01:09:29.246Z,29.52
2023-01-17T01:10:29.203Z,29.51
2023-01-17T01:11:29.183Z,29.53
2023-01-17T01:12:29.193Z,29.53
2023-01-17T01:13:29.150Z,29.53
2023-01-17T01:14:29.145Z,29.54
2023-01-17T01:15:29.131Z,29.52
2023-01-17T01:16:29.134Z,29.54
2023-01-17T01:17:29.108Z,29.55
2023-01-17T01:18:29.094Z,29.52
2023-01-17T01:19:29.075Z,29.52
2023-01-17T01:20:29.059Z,29.53
2023-01-17T01:21:29.046Z,29.51
2023-01-17T01:22:29.031Z,29.52
2023-01-17T01:23:29.035Z,29.53
2023-01-17T01:24:29.000Z,29.54
2023-01-17T01:25:28.981Z,29.52
2023-01-17T01:26:28.979Z,29.51
2023-01-17T01:27:28.934Z,29.52
2023-01-17T01:28:28.943Z,29.53
2023-01-17T01:29:28.931Z,29.55
2023-01-17T01:30:28.904Z,29.53
2023-01-17T01:31:28.897Z,29.53
2023-01-17T01:32:28.861Z,29.53
2023-01-17T01:33:28.843Z,29.53
2023-01-17T01:34:28.830Z,29.55
2023-01-17T01:35:28.836Z,29.52
2023-01-17T01:36:28.788Z,29.54
2023-01-17T01:37:28.782Z,29.53
2023-01-17T01:38:28.771Z,29.53
2023-01-17T01:39:28.760Z,29.54
2023-01-17T01:40:28.727Z,29.54
2023-01-17T01:41:28.706Z,29.54
2023-01-17T01:42:28.687Z,29.53
2023-01-17T01:43:28.679Z,29.52
2023-01-17T01:44:28.692Z,29.52
2023-01-17T01:45:28.723Z,29.53
2023-01-17T01:46:28.631Z,29.53
2023-01-17T01:47:28.629Z,29.52
2023-01-17T01:48:28.601Z,29.51
2023-01-17T01:49:28.590Z,29.53
2023-01-17T01:50:28.585Z,29.54
2023-01-17T01:51:28.555Z,29.52
2023-01-17T01:52:28.552Z,29.54
2023-01-17T01:53:28.553Z,29.53
2023-01-17T01:54:28.528Z,29.52
2023-01-17T01:55:28.530Z,29.52
2023-01-17T01:56:28.492Z,29.54
2023-01-17T01:57:28.478Z,29.51
2023-01-17T01:58:28.460Z,29.52
2023-01-17T01:59:28.455Z,29.52
2023-01-17T02:00:28.452Z,29.53
2023-01-17T02:01:28.563Z,29.54
2023-01-17T02:02:28.412Z,29.53
2023-01-17T02:03:28.427Z,29.52
2023-01-17T02:04:28.385Z,29.53
2023-01-17T02:05:28.370Z,29.51
2023-01-17T02:06:28.371Z,29.52
2023-01-17T02:07:28.333Z,29.53
2023-01-17T02:08:28.323Z,29.51
2023-01-17T02:09:28.318Z,29.50
2023-01-17T02:10:28.291Z,29.49
2023-01-17T02:11:28.280Z,29.52
2023-01-17T02:12:28.258Z,29.50
2023-01-17T02:13:28.265Z,29.52
2023-01-17T02:14:28.230Z,29.48
2023-01-17T02:15:28.216Z,29.50
2023-01-17T02:16:28.293Z,29.49
2023-01-17T02:17:28.201Z,29.50
2023-01-17T02:18:28.187Z,29.50
2023-01-17T02:19:28.168Z,29.51
2023-01-17T02:20:28.177Z,29.49
2023-01-17T02:21:28.166Z,29.51
2023-01-17T02:22:28.127Z,29.51
2023-01-17T02:23:28.140Z,29.52
2023-01-17T02:24:28.114Z,29.53
2023-01-17T02:25:28.137Z,29.52
2023-01-17T02:26:28.101Z,29.51
2023-01-17T02:27:28.081Z,29.53
2023-01-17T02:28:28.070Z,29.52
2023-01-17T02:29:28.067Z,29.52
2023-01-17T02:30:28.039Z,29.51
2023-01-17T02:31:28.062Z,29.52
2023-01-17T02:32:28.005Z,29.54
2023-01-17T02:33:28.003Z,29.54
2023-01-17T02:34:27.992Z,29.54
2023-01-17T02:35:27.968Z,29.55
2023-01-17T02:36:27.949Z,29.57
2023-01-17T02:37:27.927Z,29.57
2023-01-17T02:38:27.921Z,29.57
2023-01-17T02:39:27.941Z,29.57
2023-01-17T02:40:27.890Z,29.58
2023-01-17T02:41:27.881Z,29.57
2023-01-17T02:42:27.895Z,29.58
2023-01-17T02:43:27.853Z,29.59
2023-01-17T02:44:27.850Z,29.58
2023-01-17T02:45:27.892Z,29.59
2023-01-17T02:46:27.831Z,29.58
2023-01-17T02:47:27.804Z,29.59
2023-01-17T02:48:27.792Z,29.59
2023-01-17T02:49:27.778Z,29.60
2023-01-17T02:50:27.806Z,29.60
2023-01-17T02:51:27.748Z,29.58
2023-01-17T02:52:27.732Z,29.61
2023-01-17T02:53:27.714Z,29.60
2023-01-17T02:54:27.701Z,29.61
2023-01-17T02:55:27.690Z,29.59
2023-01-17T02:56:27.684Z,29.62
2023-01-17T02:57:27.652Z,29.61
2023-01-17T02:58:27.635Z,29.61
2023-01-17T02:59:27.656Z,29.63
2023-01-17T03:00:27.609Z,29.61
2023-01-17T03:01:27.761Z,29.61
2023-01-17T03:02:27.666Z,29.61
2023-01-17T03:03:27.541Z,29.62
2023-01-17T03:04:27.535Z,29.61
2023-01-17T03:05:27.513Z,29.63
2023-01-17T03:06:27.494Z,29.62
2023-01-17T03:07:27.469Z,29.64
2023-01-17T03:08:27.451Z,29.62
2023-01-17T03:09:27.427Z,29.64
2023-01-17T03:10:27.425Z,29.64
2023-01-17T03:11:27.426Z,29.62
2023-01-17T03:12:27.380Z,29.66
2023-01-17T03:13:27.359Z,29.65
2023-01-17T03:14:27.364Z,29.63
2023-01-17T03:15:27.353Z,29.65
2023-01-17T03:16:27.420Z,29.66
2023-01-17T03:17:27.301Z,29.65
2023-01-17T03:18:27.288Z,29.65
2023-01-17T03:19:27.264Z,29.64
2023-01-17T03:20:27.268Z,29.64
2023-01-17T03:21:27.256Z,29.67
2023-01-17T03:22:27.220Z,29.64
2023-01-17T03:23:27.234Z,29.64
2023-01-17T03:24:27.200Z,29.64
2023-01-17T03:25:27.191Z,29.64
2023-01-17T03:26:27.173Z,29.64
2023-01-17T03:27:27.149Z,29.62
2023-01-17T03:28:27.141Z,29.66
2023-01-17T03:29:27.152Z,29.68
2023-01-17T03:30:27.177Z,29.64
2023-01-17T03:31:27.115Z,29.64
2023-01-17T03:32:27.079Z,29.63
2023-01-17T03:33:27.095Z,29.64
2023-01-17T03:34:27.061Z,29.66
2023-01-17T03:35:27.082Z,29.64
2023-01-17T03:36:27.048Z,29.63
2023-01-17T03:37:27.030Z,29.64
2023-01-17T03:38:27.015Z,29.63
2023-01-17T03:39:27.001Z,29.65
2023-01-17T03:40:26.997Z,29.62
2023-01-17T03:41:26.994Z,29.64
2023-01-17T03:42:26.976Z,29.62
2023-01-17T03:43:26.976Z,29.63
2023-01-17T03:44:26.968Z,29.60
2023-01-17T03:45:26.941Z,29.62
2023-01-17T03:47:26.934Z,29.64
2023-01-17T04:36:26.364Z,29.74
2023-01-17T04:37:26.342Z,29.74
2023-01-17T04:38:26.330Z,29.78
2023-01-17T04:39:26.312Z,29.75
2023-01-17T04:40:26.303Z,29.74
2023-01-17T04:41:26.273Z,29.75
2023-01-17T04:42:26.277Z,29.77
2023-01-17T04:43:26.245Z,29.75
2023-01-17T04:44:26.248Z,29.77
2023-01-17T04:45:26.278Z,29.76
2023-01-17T04:46:26.272Z,29.77
2023-01-17T04:47:26.222Z,29.75
2023-01-17T04:48:26.207Z,29.75
2023-01-17T04:49:26.176Z,29.73
2023-01-17T04:50:26.158Z,29.76
2023-01-17T04:51:26.145Z,29.75
2023-01-17T04:52:26.133Z,29.74
2023-01-17T04:53:26.135Z,29.75
2023-01-17T04:54:26.118Z,29.76
2023-01-17T04:55:26.095Z,29.78
2023-01-17T04:56:26.089Z,29.75
2023-01-17T04:57:26.074Z,29.74
2023-01-17T04:58:26.071Z,29.76
2023-01-17T04:59:26.055Z,29.77
2023-01-17T05:00:26.051Z,29.78
2023-01-17T05:01:26.153Z,29.77
2023-01-17T05:02:26.054Z,29.77
2023-01-17T05:03:26.011Z,29.78
2023-01-17T05:04:26.005Z,29.79
2023-01-17T05:05:25.984Z,29.77
2023-01-17T05:06:25.971Z,29.78
2023-01-17T05:07:25.964Z,29.78
2023-01-17T05:08:25.968Z,29.79
2023-01-17T05:09:25.948Z,29.80
2023-01-17T05:10:25.923Z,29.78
2023-01-17T05:11:25.913Z,29.78
2023-01-17T05:12:25.914Z,29.79
2023-01-17T05:13:25.901Z,29.80
2023-01-17T05:14:25.892Z,29.80
2023-01-17T05:15:25.925Z,29.79
2023-01-17T05:16:25.873Z,29.80
2023-01-17T05:17:25.857Z,29.82
2023-01-17T05:18:25.834Z,29.79
2023-01-17T05:19:25.828Z,29.79
2023-01-17T05:20:25.824Z,29.81
2023-01-17T05:21:25.823Z,29.83
2023-01-17T05:22:25.776Z,29.82
2023-01-17T05:23:25.760Z,29.80
2023-01-17T05:24:25.747Z,29.80
2023-01-17T05:25:25.731Z,29.81
2023-01-17T05:26:25.713Z,29.84
2023-01-17T05:27:25.725Z,29.83
2023-01-17T05:28:25.697Z,29.83
2023-01-17T05:29:25.677Z,29.83
2023-01-17T05:30:25.675Z,29.83
2023-01-17T05:31:25.764Z,29.81
2023-01-17T05:32:25.637Z,29.82
2023-01-17T05:33:25.634Z,29.85
2023-01-17T05:34:25.621Z,29.84
2023-01-17T05:35:25.615Z,29.84
2023-01-17T05:36:25.591Z,29.86
2023-01-17T05:37:25.580Z,29.86
2023-01-17T05:38:25.563Z,29.84
2023-01-17T05:39:25.547Z,29.85
2023-01-17T05:40:25.600Z,29.85
2023-01-17T05:41:25.530Z,29.86
2023-01-17T05:42:25.516Z,29.86
2023-01-17T05:43:25.530Z,29.82
2023-01-17T05:44:25.496Z,29.86
2023-01-17T05:45:25.471Z,29.86
2023-01-17T05:46:25.516Z,29.86
2023-01-17T05:47:25.442Z,29.86
2023-01-17T05:48:25.436Z,29.87
2023-01-17T05:49:25.428Z,29.87
2023-01-17T05:50:25.414Z,29.88
2023-01-17T05:51:25.400Z,29.85
2023-01-17T05:52:25.396Z,29.85
2023-01-17T05:53:25.377Z,29.86
2023-01-17T05:54:25.368Z,29.89
2023-01-17T05:55:25.343Z,29.87
2023-01-17T05:56:25.340Z,29.87
2023-01-17T05:57:25.325Z,29.86
2023-01-17T05:58:25.305Z,29.87
2023-01-17T05:59:36.484Z,29.86
2023-01-17T06:00:26.286Z,29.88
2023-01-17T06:01:25.303Z,29.88
2023-01-17T06:02:25.312Z,30.04
2023-01-17T06:03:25.232Z,29.99
2023-01-17T06:04:25.264Z,30.00
2023-01-17T06:05:25.202Z,30.00
2023-01-17T06:06:25.188Z,30.02
2023-01-17T06:07:25.175Z,29.97
2023-01-17T06:08:25.154Z,29.93
2023-01-17T06:09:25.179Z,29.90
2023-01-17T06:10:25.135Z,29.85
2023-01-17T06:11:25.110Z,29.79
2023-01-17T06:12:25.098Z,29.73
2023-01-17T06:13:25.093Z,29.71
2023-01-17T06:14:25.070Z,29.61
2023-01-17T06:15:25.028Z,29.55
2023-01-17T06:16:25.123Z,29.48
2023-01-17T06:17:25.027Z,29.41
2023-01-17T06:18:24.990Z,29.36
2023-01-17T06:19:24.989Z,29.29
2023-01-17T06:20:24.969Z,29.24
2023-01-17T06:21:24.936Z,29.18
2023-01-17T06:22:24.917Z,29.09
2023-01-17T06:23:24.902Z,29.05
2023-01-17T06:24:24.899Z,29.00
2023-01-17T06:25:24.882Z,28.96
2023-01-17T06:26:24.876Z,28.92
2023-01-17T06:27:24.847Z,28.87
2023-01-17T06:28:24.834Z,28.82
2023-01-17T06:29:24.837Z,28.78
2023-01-17T06:30:24.797Z,28.75
2023-01-17T06:31:24.798Z,28.71
2023-01-17T06:32:24.789Z,28.69
2023-01-17T06:33:24.754Z,28.66
2023-01-17T06:34:24.802Z,28.63
2023-01-17T06:35:24.741Z,28.70
2023-01-17T06:36:24.708Z,28.77
2023-01-17T06:37:24.709Z,28.70
2023-01-17T06:38:24.672Z,28.95
2023-01-17T06:39:24.793Z,29.14
2023-01-17T06:40:24.658Z,29.33
2023-01-17T06:41:24.632Z,29.37
2023-01-17T06:42:24.627Z,29.50
2023-01-17T06:43:24.596Z,29.59
2023-01-17T06:44:24.598Z,29.71
2023-01-17T06:45:24.844Z,29.81
2023-01-17T06:46:24.564Z,29.83
2023-01-17T06:47:24.514Z,29.97
2023-01-17T06:48:24.501Z,29.69
2023-01-17T06:49:24.478Z,29.95
2023-01-17T06:50:24.482Z,30.02
2023-01-17T06:51:24.445Z,30.00
2023-01-17T06:52:24.444Z,30.03
2023-01-17T06:53:24.446Z,29.99
2023-01-17T06:54:24.417Z,29.97
2023-01-17T06:55:24.383Z,30.00
2023-01-17T06:56:24.403Z,30.02
2023-01-17T06:57:24.349Z,29.99
2023-01-17T06:58:24.337Z,29.99
2023-01-17T06:59:24.327Z,30.00
2023-01-17T07:00:24.363Z,29.95
2023-01-17T07:01:24.359Z,29.95
2023-01-17T07:02:24.261Z,29.94
2023-01-17T07:03:24.253Z,29.90
2023-01-17T07:04:24.223Z,29.92
2023-01-17T07:05:24.202Z,29.92
2023-01-17T07:06:24.197Z,29.83
2023-01-17T07:07:24.205Z,29.82
2023-01-17T07:08:24.154Z,29.81
2023-01-17T07:09:24.161Z,29.84
2023-01-17T07:10:24.118Z,29.72
2023-01-17T10:19:21.297Z,27.67
2023-01-17T10:53:20.700Z,27.80
2023-01-17T10:54:20.681Z,27.84
2023-01-17T10:55:20.670Z,27.87
2023-01-17T10:56:20.651Z,27.80
2023-01-17T10:57:20.642Z,27.79
2023-01-17T10:58:20.612Z,27.86
2023-01-17T10:59:20.610Z,27.84
2023-01-17T11:00:20.586Z,27.80
2023-01-17T11:01:20.777Z,27.85
2023-01-17T11:02:20.665Z,27.83
2023-01-17T11:03:20.555Z,28.00
2023-01-17T11:04:20.556Z,28.03
2023-01-17T11:05:20.517Z,28.01
2023-01-17T11:06:20.500Z,27.97
2023-01-17T11:07:20.488Z,27.88
2023-01-17T11:08:20.468Z,27.91
2023-01-17T11:09:20.475Z,28.01
2023-01-17T11:10:20.449Z,28.09
2023-01-17T11:11:20.444Z,28.06
2023-01-17T11:12:20.429Z,27.97
2023-01-17T11:13:20.427Z,27.95
2023-01-17T11:14:20.395Z,28.08
2023-01-17T11:15:20.375Z,28.02
2023-01-17T11:16:20.359Z,28.05
2023-01-17T11:17:20.343Z,27.94
2023-01-17T11:18:20.334Z,28.03
2023-01-17T11:19:20.319Z,28.02
2023-01-17T11:20:20.358Z,28.09
2023-01-17T11:21:20.278Z,28.11
2023-01-17T11:22:20.269Z,28.26
2023-01-17T11:23:20.253Z,28.21
2023-01-17T11:24:20.255Z,28.20
2023-01-17T11:25:20.220Z,28.24
2023-01-17T11:26:20.219Z,28.40
2023-01-17T11:27:20.197Z,28.57
2023-01-17T11:28:20.189Z,28.48
2023-01-17T11:29:20.208Z,28.57
2023-01-17T11:30:20.200Z,28.52
2023-01-17T11:31:20.190Z,28.60
2023-01-17T11:32:20.146Z,28.79
2023-01-17T11:33:20.129Z,28.82
2023-01-17T11:34:20.120Z,28.77
2023-01-17T11:35:20.115Z,28.72
2023-01-17T11:36:20.089Z,28.83
2023-01-17T11:37:20.091Z,28.96
2023-01-17T11:38:20.066Z,28.95
2023-01-17T11:39:20.072Z,28.91
2023-01-17T11:40:20.048Z,29.04
2023-01-17T11:41:20.033Z,28.97
2023-01-17T11:42:20.025Z,28.88
2023-01-17T11:43:20.014Z,28.77
2023-01-17T11:44:20.004Z,28.56
2023-01-17T11:45:19.968Z,28.53
2023-01-17T11:46:20.003Z,28.49
2023-01-17T11:47:19.968Z,28.42
2023-01-17T11:48:19.939Z,28.27
2023-01-17T11:49:19.940Z,28.08
2023-01-17T11:50:19.909Z,28.18
2023-01-17T11:51:19.893Z,28.13
2023-01-17T11:52:19.887Z,28.09
2023-01-17T11:53:19.883Z,28.18
2023-01-17T11:54:19.861Z,28.20
2023-01-17T11:55:19.864Z,28.22
2023-01-17T11:56:19.839Z,28.17
2023-01-17T11:57:19.825Z,28.02
2023-01-17T11:58:19.856Z,28.05
2023-01-17T11:59:19.789Z,28.09
2023-01-17T12:00:19.850Z,28.08
2023-01-17T12:01:19.822Z,28.04
2023-01-17T12:02:19.746Z,28.09
2023-01-17T12:03:19.726Z,28.05
2023-01-17T12:04:19.718Z,28.03
2023-01-17T12:05:19.767Z,28.03
2023-01-17T12:06:19.695Z,28.05
2023-01-17T12:07:19.669Z,28.11
2023-01-17T12:08:19.643Z,28.08
2023-01-17T12:09:19.633Z,28.07
2023-01-17T12:10:19.626Z,28.07
2023-01-17T12:11:19.608Z,28.11
2023-01-17T12:12:19.575Z,28.12
2023-01-17T12:13:19.553Z,28.12
2023-01-17T12:14:19.551Z,28.17
2023-01-17T12:15:19.532Z,28.21
2023-01-17T12:16:19.527Z,28.10
2023-01-17T12:17:19.496Z,28.01
2023-01-17T12:18:19.494Z,28.07
2023-01-17T12:19:19.461Z,27.91
2023-01-17T12:20:20.737Z,27.99
2023-01-17T12:21:19.435Z,27.97
2023-01-17T12:22:19.428Z,28.17
2023-01-17T12:23:19.407Z,28.11
2023-01-17T12:24:19.398Z,28.07
2023-01-17T12:25:19.428Z,28.17
2023-01-17T12:26:19.389Z,28.31
2023-01-17T12:27:19.387Z,28.38
2023-01-17T12:28:19.343Z,28.30
2023-01-17T12:29:19.336Z,28.31
2023-01-17T12:30:19.332Z,28.30
2023-01-17T12:31:19.404Z,28.25
2023-01-17T12:32:19.309Z,28.20
2023-01-17T12:33:19.303Z,28.18
2023-01-17T12:34:19.274Z,28.17
2023-01-17T12:35:19.260Z,28.10
2023-01-17T12:36:19.243Z,28.13
2023-01-17T12:37:19.225Z,28.09
2023-01-17T12:38:31.764Z,28.06
2023-01-17T12:39:20.208Z,28.06
2023-01-17T12:40:19.186Z,28.10
2023-01-17T12:41:19.178Z,28.09
2023-01-17T12:42:19.147Z,28.09
2023-01-17T12:43:19.163Z,28.11
2023-01-17T12:44:19.129Z,28.26
2023-01-17T12:45:19.121Z,28.34
2023-01-17T12:46:19.121Z,28.23
2023-01-17T12:47:19.088Z,28.20
2023-01-17T12:48:19.057Z,28.12
2023-01-17T12:49:19.034Z,28.08
2023-01-17T12:50:19.040Z,28.09
2023-01-17T12:51:19.019Z,28.11
2023-01-17T12:52:19.021Z,28.10
2023-01-17T12:53:19.000Z,28.07
2023-01-17T12:54:18.973Z,27.96
2023-01-17T12:55:18.967Z,27.69
2023-01-17T12:56:18.939Z,27.14
2023-01-17T12:57:18.926Z,26.87
2023-01-17T12:58:18.903Z,26.53
2023-01-17T13:37:19.818Z,26.88
2023-01-17T15:09:16.528Z,28.41
2023-01-17T15:10:16.506Z,28.44
2023-01-17T15:11:16.471Z,28.31
2023-01-17T15:12:16.475Z,28.52
2023-01-17T15:13:16.448Z,28.45
2023-01-17T15:14:16.430Z,28.66
2023-01-17T15:15:16.423Z,28.38
2023-01-17T15:16:16.396Z,28.26
2023-01-17T15:17:16.360Z,27.86
2023-01-17T15:18:16.362Z,28.10
2023-01-17T15:19:16.327Z,28.40
2023-01-17T15:20:16.320Z,28.44
2023-01-17T15:21:16.314Z,28.40
2023-01-17T15:22:16.293Z,28.35
2023-01-17T15:23:16.269Z,28.39
2023-01-17T19:54:12.317Z,27.90
2023-01-17T19:55:12.318Z,27.91
2023-01-17T19:56:12.288Z,27.92
2023-01-17T19:57:12.280Z,27.91
2023-01-17T19:58:13.234Z,27.93
2023-01-17T19:59:12.250Z,27.93
2023-01-17T20:00:12.261Z,27.94
2023-01-17T20:01:12.293Z,27.95
2023-01-17T20:02:12.439Z,27.96
2023-01-17T20:03:12.223Z,27.95
2023-01-17T20:04:12.204Z,27.98
2023-01-17T20:05:12.217Z,27.99
2023-01-17T20:06:12.191Z,28.00
2023-01-17T20:07:12.172Z,28.00
2023-01-17T20:08:12.164Z,28.00
2023-01-17T20:09:12.146Z,28.01
2023-01-17T20:10:12.131Z,28.03
2023-01-17T20:11:12.127Z,28.02
2023-01-17T20:12:12.111Z,28.04
2023-01-17T20:13:12.108Z,28.06
2023-01-17T20:14:12.117Z,28.04
2023-01-17T20:15:12.090Z,28.06
2023-01-17T20:16:12.132Z,28.06
2023-01-17T20:17:12.073Z,28.06
2023-01-17T20:18:12.076Z,28.06
2023-01-17T20:19:12.050Z,28.09
2023-01-17T20:20:12.032Z,28.09
2023-01-17T20:21:12.021Z,28.10
2023-01-17T20:22:12.016Z,28.10
2023-01-17T20:23:12.007Z,28.10
2023-01-17T20:24:11.989Z,28.11
2023-01-17T20:25:11.970Z,28.12
2023-01-17T20:26:11.963Z,28.12
2023-01-17T20:27:11.931Z,28.13
2023-01-17T20:28:11.922Z,28.12
2023-01-17T20:29:11.901Z,28.12
2023-01-17T20:30:20.210Z,28.15
2023-01-17T20:31:12.862Z,28.15
2023-01-17T20:32:11.834Z,28.13
2023-01-17T20:33:11.832Z,28.17
2023-01-17T20:34:11.819Z,28.18
2023-01-17T20:35:11.798Z,28.19
2023-01-17T20:36:11.785Z,28.18
2023-01-17T20:37:11.757Z,28.21
2023-01-17T20:38:11.764Z,28.19
2023-01-17T20:39:11.758Z,28.23
2023-01-17T20:40:11.738Z,28.22
2023-01-17T20:41:11.715Z,28.23
2023-01-17T20:42:11.705Z,28.23
2023-01-17T20:43:11.683Z,28.27
2023-01-17T20:44:11.673Z,28.26
2023-01-17T20:45:11.663Z,28.28
2023-01-17T20:46:11.670Z,28.29
2023-01-17T20:47:11.630Z,28.28
2023-01-17T20:48:11.616Z,28.27
2023-01-17T20:49:11.604Z,28.31
2023-01-17T20:50:11.590Z,28.31
2023-01-17T20:51:11.585Z,28.31
2023-01-17T20:52:12.977Z,28.31
2023-01-17T20:53:11.541Z,28.33
2023-01-17T20:54:11.525Z,28.33
2023-01-17T20:55:11.511Z,28.35
2023-01-17T20:56:11.508Z,28.33
2023-01-17T20:57:11.488Z,28.36
2023-01-17T20:58:11.480Z,28.34
2023-01-17T20:59:11.439Z,28.35
2023-01-17T21:00:11.435Z,28.37
2023-01-17T21:01:11.451Z,28.38
2023-01-17T21:02:11.625Z,28.37
2023-01-17T21:03:11.379Z,28.36
2023-01-17T21:04:11.368Z,28.37
2023-01-17T21:05:11.348Z,28.40
2023-01-17T21:06:11.334Z,28.38
2023-01-17T21:07:11.312Z,28.40
2023-01-17T21:08:11.304Z,28.43
2023-01-17T21:09:11.277Z,28.42
2023-01-17T21:10:11.256Z,28.42
2023-01-17T21:11:11.250Z,28.46
2023-01-17T21:12:11.245Z,28.44
2023-01-17T21:13:11.213Z,28.42
2023-01-17T21:14:11.228Z,28.46
2023-01-17T21:15:11.185Z,28.50
2023-01-17T21:16:11.160Z,28.47
2023-01-17T21:17:11.141Z,28.48
2023-01-17T21:18:11.126Z,28.47
2023-01-17T21:19:11.122Z,28.50
2023-01-17T21:20:11.101Z,28.52
2023-01-17T21:21:11.084Z,28.53
2023-01-17T21:22:11.073Z,28.51
2023-01-17T21:23:11.039Z,28.52
2023-01-17T21:24:11.039Z,28.54
2023-01-17T21:25:11.014Z,28.54
2023-01-17T21:26:11.022Z,28.53
2023-01-17T21:27:10.989Z,28.54
2023-01-17T21:28:11.001Z,28.53
2023-01-17T21:29:10.969Z,28.55
2023-01-17T21:30:10.960Z,28.56
2023-01-17T21:31:10.927Z,28.56
2023-01-17T21:32:10.903Z,28.59
2023-01-17T21:33:10.885Z,28.58
2023-01-17T21:34:10.884Z,28.58
2023-01-17T21:35:10.856Z,28.59
2023-01-17T21:36:10.844Z,28.59
2023-01-17T21:37:10.817Z,28.60
2023-01-17T21:38:10.799Z,28.60
2023-01-17T21:39:10.780Z,28.60
2023-01-17T21:40:10.772Z,28.64
2023-01-17T21:41:10.752Z,28.63
2023-01-17T21:42:10.741Z,28.63
2023-01-17T21:43:10.735Z,28.66
2023-01-17T21:44:10.707Z,28.65
2023-01-17T21:45:10.693Z,28.65
2023-01-17T21:46:10.740Z,28.67
2023-01-17T21:47:10.663Z,28.66
2023-01-17T21:48:10.635Z,28.68
2023-01-17T21:49:10.794Z,28.66
2023-01-17T21:50:10.607Z,28.70
2023-01-17T21:51:10.603Z,28.70
2023-01-17T21:52:10.586Z,28.69
2023-01-17T21:53:10.549Z,28.68
2023-01-17T21:54:10.537Z,28.71
2023-01-17T21:55:10.534Z,28.70
2023-01-17T21:56:10.507Z,28.71
2023-01-17T21:57:10.496Z,28.70
2023-01-17T21:58:10.475Z,28.71
2023-01-17T21:59:10.464Z,28.73
2023-01-17T22:00:10.452Z,28.72
2023-01-17T22:01:10.521Z,28.74
2023-01-17T22:02:10.582Z,28.74
2023-01-17T22:03:10.389Z,28.75
2023-01-17T22:04:10.386Z,28.76
2023-01-17T22:05:10.342Z,28.74
2023-01-17T22:06:10.314Z,28.78
2023-01-17T22:07:10.301Z,28.78
2023-01-17T22:08:10.287Z,28.78
2023-01-17T22:09:10.286Z,28.78
2023-01-17T22:10:10.263Z,28.79
2023-01-17T22:11:10.245Z,28.78
2023-01-17T22:12:10.231Z,28.80
2023-01-17T22:13:10.217Z,28.79
2023-01-17T22:14:10.198Z,28.80
2023-01-17T22:15:10.200Z,28.78
2023-01-17T22:16:10.223Z,28.77
2023-01-17T22:17:10.134Z,28.81
2023-01-17T22:18:10.123Z,28.83
2023-01-17T22:19:10.112Z,28.81
2023-01-17T22:20:10.102Z,28.82
2023-01-17T22:21:10.103Z,28.82
2023-01-17T22:22:10.071Z,28.83
2023-01-17T22:23:10.072Z,28.84
2023-01-17T22:24:10.048Z,28.87
2023-01-17T22:25:10.042Z,28.86
2023-01-17T22:26:10.012Z,28.86
2023-01-17T22:27:09.994Z,28.86
2023-01-17T22:28:09.971Z,28.85
2023-01-17T22:29:09.957Z,28.88
2023-01-17T22:30:09.946Z,28.86
2023-01-17T22:31:09.941Z,28.89
2023-01-17T22:32:09.902Z,28.90
2023-01-17T22:33:09.886Z,28.90
2023-01-17T22:34:09.881Z,28.90
2023-01-17T22:35:09.842Z,28.92
2023-01-17T22:36:09.862Z,28.91
2023-01-17T22:37:09.865Z,28.91
2023-01-17T22:38:09.804Z,28.95
2023-01-17T22:39:09.786Z,28.94
2023-01-17T22:40:09.825Z,28.93
2023-01-17T22:41:09.760Z,28.95
2023-01-17T22:42:09.737Z,28.94
2023-01-17T22:43:09.713Z,28.94
2023-01-17T22:44:09.692Z,28.96
2023-01-17T22:45:09.692Z,28.95
2023-01-17T22:46:09.702Z,28.96
2023-01-17T22:47:09.648Z,28.96
2023-01-17T22:48:09.618Z,28.93
2023-01-17T22:49:09.608Z,28.96
2023-01-17T22:50:09.579Z,28.96
2023-01-17T22:51:09.573Z,28.97
2023-01-17T22:52:09.562Z,29.00
2023-01-17T22:53:09.527Z,28.98
2023-01-17T22:54:09.526Z,28.99
2023-01-17T22:55:09.497Z,28.98
2023-01-17T22:56:09.512Z,28.97
2023-01-17T22:57:09.453Z,28.99
2023-01-17T22:58:09.437Z,28.99
2023-01-17T22:59:09.421Z,29.00
2023-01-17T23:00:09.401Z,29.00
2023-01-17T23:01:09.568Z,29.00
2023-01-17T23:02:09.369Z,29.01
2023-01-17T23:03:09.482Z,29.02
2023-01-17T23:04:09.314Z,29.02
2023-01-17T23:05:09.307Z,29.01
2023-01-17T23:06:09.276Z,29.00
2023-01-17T23:07:09.262Z,29.00
2023-01-17T23:08:09.250Z,28.99
2023-01-17T23:09:09.232Z,29.01
2023-01-17T23:10:09.221Z,29.03
2023-01-17T23:11:09.196Z,29.00
2023-01-17T23:12:09.192Z,29.02
2023-01-17T23:13:09.165Z,29.02
2023-01-17T23:14:09.137Z,29.04
2023-01-17T23:15:09.122Z,29.04
2023-01-17T23:16:09.154Z,29.04
2023-01-17T23:17:09.108Z,29.05
2023-01-17T23:18:09.085Z,29.05
2023-01-17T23:19:09.049Z,29.06
2023-01-17T23:20:09.021Z,29.06
2023-01-17T23:21:09.030Z,29.08
2023-01-17T23:22:08.981Z,29.09
2023-01-17T23:23:08.970Z,29.10
2023-01-17T23:24:08.937Z,29.09
2023-01-17T23:25:08.953Z,29.11
2023-01-17T23:26:08.912Z,29.12
