createdAt,value
2022-12-23T19:44:29.182Z,98122.28
2022-12-23T19:46:56.064Z,98113.53
2022-12-23T19:49:22.928Z,98110.84
2022-12-23T19:51:50.767Z,98120.19
2022-12-23T19:54:19.062Z,98118.72
2022-12-23T19:56:46.508Z,98125.06
2022-12-23T19:59:13.331Z,98137.94
2022-12-23T20:01:40.188Z,98136.81
2022-12-23T20:04:06.975Z,98136.69
2022-12-23T20:06:38.212Z,98146.97
2022-12-23T20:09:10.743Z,98124.00
2022-12-23T20:11:42.575Z,98129.75
2022-12-23T20:14:10.222Z,98150.94
2022-12-23T20:16:38.802Z,98135.13
2022-12-23T20:19:06.634Z,98156.94
2022-12-23T20:21:35.503Z,98162.13
2022-12-23T20:24:02.339Z,98158.59
2022-12-23T20:26:29.375Z,98161.22
2022-12-23T20:28:57.431Z,98147.91
2022-12-23T20:31:31.023Z,98158.81
2022-12-23T20:33:58.563Z,98167.31
2022-12-23T20:36:29.483Z,98172.44
2022-12-23T20:38:56.847Z,98182.91
2022-12-23T20:41:27.385Z,98205.34
2022-12-23T20:44:32.452Z,98210.53
2022-12-23T20:46:41.637Z,98234.84
2022-12-23T20:49:08.477Z,98237.53
2022-12-23T20:51:35.340Z,98242.72
2022-12-23T20:54:02.086Z,98250.41
2022-12-23T20:56:30.316Z,98265.28
2022-12-23T20:58:59.050Z,98254.06
2022-12-23T21:01:30.670Z,98260.09
2022-12-23T21:04:00.714Z,98273.88
2022-12-23T21:06:30.345Z,98271.41
2022-12-23T21:08:59.378Z,98277.00
2022-12-23T21:11:31.313Z,98270.97
2022-12-23T21:14:06.171Z,98266.69
2022-12-23T21:16:35.704Z,98296.19
2022-12-23T21:19:03.407Z,98293.81
2022-12-23T21:21:31.712Z,98294.03
2022-12-23T21:24:04.004Z,98286.34
2022-12-23T21:26:32.446Z,98281.31
2022-12-23T21:29:01.396Z,98270.91
2022-12-23T21:31:29.991Z,98303.97
2022-12-23T21:33:57.943Z,98295.44
2022-12-23T21:36:31.121Z,98296.34
2022-12-23T21:38:58.759Z,98297.69
2022-12-23T21:41:29.383Z,98301.00
2022-12-23T21:43:58.180Z,98291.88
2022-12-23T21:46:25.924Z,98271.38
2022-12-23T21:48:53.215Z,98317.75
2022-12-23T21:51:31.761Z,98319.38
2022-12-23T21:54:03.673Z,98320.50
2022-12-23T21:56:31.497Z,98328.69
2022-12-23T21:59:05.229Z,98347.59
2022-12-23T22:01:32.929Z,98350.41
2022-12-23T22:04:00.117Z,98343.72
2022-12-23T22:06:31.713Z,98341.13
2022-12-23T22:08:58.581Z,98338.72
2022-12-23T22:11:31.366Z,98355.94
2022-12-23T22:14:01.390Z,98357.34
2022-12-23T22:16:30.569Z,98348.38
2022-12-23T22:18:59.303Z,98346.69
2022-12-23T22:21:29.192Z,98358.66
2022-12-23T22:23:56.293Z,98349.28
2022-12-23T22:26:27.174Z,98347.63
2022-12-23T22:29:00.354Z,98355.41
2022-12-23T22:31:45.965Z,98359.66
2022-12-23T22:34:18.647Z,98354.88
2022-12-23T22:36:45.957Z,98368.38
2022-12-23T22:39:21.018Z,98360.69
2022-12-23T22:41:50.268Z,98364.13
2022-12-23T22:44:17.402Z,98366.78
2022-12-23T22:46:44.353Z,98374.50
2022-12-23T22:49:13.627Z,98382.34
2022-12-23T22:51:41.701Z,98379.88
2022-12-23T22:54:08.941Z,98384.97
2022-12-23T22:56:36.144Z,98385.81
2022-12-23T22:59:03.157Z,98386.44
2022-12-23T23:01:33.421Z,98379.69
2022-12-23T23:04:02.559Z,98383.19
2022-12-23T23:06:34.263Z,98384.16
2022-12-23T23:09:01.522Z,98392.84
2022-12-23T23:11:29.327Z,98372.47
2022-12-23T23:13:56.750Z,98382.84
2022-12-23T23:16:24.800Z,98400.72
2022-12-23T23:18:53.009Z,98401.75
2022-12-23T23:21:19.854Z,98389.78
2022-12-23T23:23:46.776Z,98411.47
2022-12-23T23:26:13.990Z,98402.88
2022-12-23T23:28:41.224Z,98399.63
2022-12-23T23:31:41.448Z,98408.50
2022-12-23T23:33:57.762Z,98402.66
2022-12-23T23:36:24.790Z,98412.44
2022-12-23T23:38:51.668Z,98418.63
2022-12-23T23:41:22.966Z,98414.19
2022-12-23T23:43:51.181Z,98407.41
2022-12-23T23:46:18.085Z,98398.41
2022-12-23T23:48:44.932Z,98420.56
2022-12-23T23:51:12.642Z,98416.31
2022-12-23T23:53:40.182Z,98422.50
2022-12-23T23:56:08.348Z,98421.00
2022-12-23T23:58:36.653Z,98429.91
