createdAt,value
2023-03-14T00:01:17.020Z,26.14
2023-03-14T00:03:48.897Z,26.04
2023-03-14T00:06:22.263Z,26.00
2023-03-14T00:08:54.663Z,26.03
2023-03-14T00:11:33.208Z,26.06
2023-03-14T00:14:05.195Z,26.00
2023-03-14T00:16:38.332Z,25.99
2023-03-14T00:19:11.085Z,25.89
2023-03-14T00:21:43.828Z,25.92
2023-03-14T00:24:14.973Z,26.02
2023-03-14T00:26:49.853Z,26.00
2023-03-14T00:29:41.745Z,26.12
2023-03-14T00:32:15.588Z,26.07
2023-03-14T00:34:46.552Z,26.00
2023-03-14T00:37:19.195Z,25.88
2023-03-14T00:39:54.063Z,25.76
2023-03-14T00:42:25.481Z,25.76
2023-03-14T00:44:58.407Z,25.68
2023-03-14T00:47:31.380Z,25.58
2023-03-14T00:50:04.050Z,25.48
2023-03-14T00:52:36.583Z,25.37
2023-03-14T00:55:09.541Z,25.30
2023-03-14T00:57:42.324Z,25.25
2023-03-14T01:00:15.509Z,25.24
2023-03-14T01:02:49.698Z,25.25
2023-03-14T01:05:22.268Z,25.27
2023-03-14T01:07:53.642Z,25.45
2023-03-14T01:10:26.100Z,25.46
2023-03-14T01:12:57.728Z,25.55
2023-03-14T01:15:29.869Z,25.59
2023-03-14T01:18:02.969Z,25.57
2023-03-14T01:20:35.689Z,25.64
2023-03-14T01:23:06.427Z,25.66
2023-03-14T01:25:37.176Z,25.65
2023-03-14T01:28:08.274Z,25.57
2023-03-14T01:30:39.360Z,25.49
2023-03-14T01:33:10.513Z,25.35
2023-03-14T01:35:40.750Z,25.24
2023-03-14T01:38:12.980Z,25.15
2023-03-14T01:40:46.911Z,25.21
2023-03-14T01:43:23.954Z,25.24
2023-03-14T01:46:08.889Z,25.31
2023-03-14T01:49:02.020Z,25.34
2023-03-14T01:52:10.672Z,25.33
2023-03-14T01:54:45.199Z,25.18
2023-03-14T01:57:46.310Z,25.11
2023-03-14T02:00:20.310Z,24.94
2023-03-14T02:03:12.123Z,24.86
2023-03-14T02:05:44.907Z,24.72
2023-03-14T02:08:26.750Z,24.76
2023-03-14T02:11:01.453Z,24.80
2023-03-14T02:13:48.588Z,24.70
2023-03-14T02:16:24.746Z,24.66
2023-03-14T02:19:15.691Z,24.60
2023-03-14T02:22:13.475Z,24.55
2023-03-14T02:25:08.718Z,24.45
2023-03-14T02:27:40.031Z,24.42
2023-03-14T02:30:29.291Z,24.43
2023-03-14T02:33:20.201Z,24.42
2023-03-14T02:36:04.935Z,24.36
2023-03-14T02:38:41.878Z,24.32
2023-03-14T02:41:12.349Z,24.30
2023-03-14T02:43:49.339Z,24.28
2023-03-14T02:46:23.401Z,24.22
2023-03-14T02:49:00.662Z,24.18
2023-03-14T02:51:31.308Z,24.04
2023-03-14T02:54:01.108Z,23.93
2023-03-14T02:56:31.518Z,23.85
2023-03-14T02:59:08.746Z,23.73
2023-03-14T03:01:47.829Z,23.59
2023-03-14T03:04:18.149Z,23.50
2023-03-14T03:06:49.909Z,23.46
2023-03-14T03:09:21.288Z,23.40
2023-03-14T03:11:51.817Z,23.40
2023-03-14T03:14:25.929Z,23.39
2023-03-14T03:16:59.909Z,23.34
2023-03-14T03:19:30.396Z,23.34
2023-03-14T03:22:00.363Z,23.30
2023-03-14T03:24:30.533Z,23.22
2023-03-14T03:27:01.178Z,23.10
2023-03-14T03:29:32.233Z,23.02
2023-03-14T03:32:03.031Z,22.99
2023-03-14T03:34:33.271Z,22.94
2023-03-14T03:37:03.122Z,22.89
2023-03-14T03:39:38.783Z,22.79
2023-03-14T03:42:09.912Z,22.75
2023-03-14T03:44:40.547Z,22.73
2023-03-14T03:47:12.655Z,22.71
2023-03-14T03:49:42.979Z,22.71
2023-03-14T03:52:14.909Z,22.67
2023-03-14T03:54:47.046Z,22.65
2023-03-14T03:57:17.253Z,22.62
2023-03-14T03:59:47.031Z,22.61
2023-03-14T04:02:17.502Z,22.58
2023-03-14T04:04:48.609Z,22.58
2023-03-14T04:07:20.444Z,22.52
2023-03-14T04:09:51.084Z,22.50
2023-03-14T04:12:28.259Z,22.50
2023-03-14T04:15:12.438Z,22.45
2023-03-14T04:17:48.713Z,22.47
2023-03-14T04:20:19.622Z,22.44
2023-03-14T04:22:50.496Z,22.43
2023-03-14T04:25:22.153Z,22.43
2023-03-14T04:27:58.558Z,22.44
2023-03-14T04:30:32.360Z,22.40
2023-03-14T04:33:13.389Z,22.37
2023-03-14T04:35:50.077Z,22.40
2023-03-14T04:38:20.962Z,22.34
2023-03-14T04:40:52.154Z,22.25
2023-03-14T04:43:24.346Z,22.29
2023-03-14T04:46:01.506Z,22.31
2023-03-14T04:48:32.539Z,22.29
2023-03-14T04:51:03.102Z,22.30
2023-03-14T04:53:36.574Z,22.30
2023-03-14T04:56:11.208Z,22.30
2023-03-14T04:58:43.391Z,22.34
2023-03-14T05:01:15.173Z,22.36
2023-03-14T05:03:55.044Z,22.40
2023-03-14T05:06:51.707Z,22.39
2023-03-14T05:09:32.922Z,22.44
2023-03-14T05:12:23.530Z,22.47
2023-03-14T05:15:11.947Z,22.39
2023-03-14T05:18:08.501Z,22.41
2023-03-14T05:20:58.349Z,22.36
2023-03-14T05:23:47.045Z,22.30
2023-03-14T05:26:37.309Z,22.21
2023-03-14T05:29:27.838Z,22.16
2023-03-14T05:32:09.792Z,22.12
2023-03-14T05:35:01.397Z,21.99
2023-03-14T05:37:48.236Z,21.96
2023-03-14T05:40:43.948Z,21.86
2023-03-14T05:43:25.216Z,21.83
2023-03-14T05:46:24.314Z,21.82
2023-03-14T05:49:23.844Z,21.76
2023-03-14T05:52:14.319Z,21.72
2023-03-14T05:54:51.667Z,21.66
2023-03-14T05:57:51.157Z,21.62
2023-03-14T06:00:51.578Z,21.61
2023-03-14T06:03:37.186Z,21.63
2023-03-14T06:06:08.983Z,21.63
2023-03-14T06:08:39.160Z,21.63
2023-03-14T06:11:10.368Z,21.59
2023-03-14T06:13:41.897Z,21.59
2023-03-14T06:16:12.517Z,21.59
2023-03-14T06:18:42.568Z,21.58
2023-03-14T06:21:14.039Z,21.63
2023-03-14T06:23:44.477Z,21.63
2023-03-14T06:26:14.572Z,21.62
2023-03-14T06:28:45.003Z,21.66
2023-03-14T06:31:14.934Z,21.66
2023-03-14T06:33:55.409Z,21.66
2023-03-14T06:36:29.488Z,21.66
2023-03-14T06:39:01.869Z,21.65
2023-03-14T06:41:34.855Z,21.62
2023-03-14T06:44:05.392Z,21.61
2023-03-14T06:46:37.730Z,21.63
2023-03-14T06:49:09.846Z,21.62
2023-03-14T06:51:39.943Z,21.67
2023-03-14T06:54:12.070Z,21.69
2023-03-14T06:56:42.976Z,21.67
2023-03-14T06:59:14.198Z,21.61
2023-03-14T07:01:45.212Z,21.59
2023-03-14T07:04:15.620Z,21.61
2023-03-14T07:06:49.799Z,21.56
2023-03-14T07:09:20.686Z,21.65
2023-03-14T07:11:59.996Z,21.65
2023-03-14T07:14:30.388Z,21.61
2023-03-14T07:17:02.458Z,21.59
2023-03-14T07:19:33.140Z,21.58
2023-03-14T07:22:03.234Z,21.59
2023-03-14T07:24:33.016Z,21.59
2023-03-14T07:27:03.804Z,21.62
2023-03-14T07:29:34.091Z,21.63
2023-03-14T07:32:07.987Z,21.65
2023-03-14T07:34:38.099Z,21.61
2023-03-14T07:37:07.867Z,21.62
2023-03-14T07:39:39.340Z,21.61
2023-03-14T07:42:16.282Z,21.59
2023-03-14T07:45:13.623Z,21.62
2023-03-14T07:47:44.169Z,21.59
2023-03-14T07:50:15.406Z,21.58
2023-03-14T07:52:46.965Z,21.58
2023-03-14T07:55:17.123Z,21.55
2023-03-14T07:57:47.198Z,21.51
2023-03-14T08:00:18.081Z,21.48
2023-03-14T08:02:49.218Z,21.42
2023-03-14T08:05:19.254Z,21.37
2023-03-14T08:07:49.013Z,21.35
2023-03-14T08:10:25.832Z,21.34
2023-03-14T08:13:01.607Z,21.32
2023-03-14T08:15:33.763Z,21.27
2023-03-14T08:18:04.130Z,21.31
2023-03-14T08:20:34.370Z,21.30
2023-03-14T08:23:04.852Z,21.31
2023-03-14T08:25:35.990Z,21.32
2023-03-14T08:28:06.666Z,21.25
2023-03-14T08:30:36.603Z,21.21
2023-03-14T08:33:06.956Z,21.18
2023-03-14T08:35:37.562Z,21.18
2023-03-14T08:38:11.689Z,21.17
2023-03-14T08:40:41.834Z,21.11
2023-03-14T08:43:11.828Z,21.11
2023-03-14T08:45:42.287Z,21.12
2023-03-14T08:48:13.078Z,21.14
2023-03-14T08:50:43.859Z,21.10
2023-03-14T08:53:13.674Z,21.05
2023-03-14T08:55:46.048Z,21.07
2023-03-14T08:58:16.939Z,21.07
2023-03-14T09:00:47.047Z,21.04
2023-03-14T09:03:18.171Z,21.03
2023-03-14T09:05:50.209Z,21.01
2023-03-14T09:08:22.338Z,20.97
2023-03-14T09:10:52.604Z,20.97
2023-03-14T09:13:22.370Z,21.01
2023-03-14T09:15:57.419Z,21.10
2023-03-14T09:18:28.314Z,21.07
2023-03-14T09:21:00.010Z,21.03
2023-03-14T09:23:30.742Z,20.96
2023-03-14T09:26:01.724Z,20.98
2023-03-14T09:28:32.539Z,20.94
2023-03-14T09:31:13.156Z,20.96
2023-03-14T09:33:43.247Z,20.98
2023-03-14T09:36:13.604Z,21.01
2023-03-14T09:38:45.017Z,21.08
2023-03-14T09:41:20.767Z,21.07
2023-03-14T09:43:56.914Z,21.12
2023-03-14T09:46:32.350Z,21.17
2023-03-14T09:49:03.113Z,21.21
2023-03-14T09:51:36.438Z,21.27
2023-03-14T09:54:12.340Z,21.32
2023-03-14T09:56:43.016Z,21.37
2023-03-14T09:59:16.843Z,21.49
2023-03-14T10:01:47.682Z,21.55
2023-03-14T10:04:25.061Z,21.56
2023-03-14T10:06:56.484Z,21.65
2023-03-14T10:09:27.870Z,21.73
2023-03-14T10:12:09.048Z,21.85
2023-03-14T10:14:47.462Z,21.94
2023-03-14T10:17:18.983Z,22.04
2023-03-14T10:19:58.633Z,22.16
2023-03-14T10:22:35.924Z,22.23
2023-03-14T10:25:10.220Z,22.34
2023-03-14T10:27:41.043Z,22.43
2023-03-14T10:30:46.028Z,22.57
2023-03-14T10:33:34.738Z,22.78
2023-03-14T10:36:10.348Z,22.96
2023-03-14T10:38:43.144Z,23.05
2023-03-14T10:41:28.603Z,23.30
2023-03-14T10:44:02.609Z,23.60
2023-03-14T10:46:35.845Z,24.11
2023-03-14T10:49:37.926Z,24.40
2023-03-14T10:52:57.432Z,24.94
2023-03-14T10:55:26.319Z,25.83
2023-03-14T10:57:58.175Z,28.28
2023-03-14T11:00:28.871Z,30.88
2023-03-14T11:03:20.253Z,32.14
2023-03-14T11:06:13.105Z,32.69
2023-03-14T11:08:58.771Z,33.57
2023-03-14T11:11:32.656Z,34.56
2023-03-14T11:14:27.796Z,34.64
2023-03-14T11:17:13.973Z,34.40
2023-03-14T11:19:57.862Z,33.74
2023-03-14T11:22:36.942Z,31.73
2023-03-14T11:25:34.167Z,30.40
2023-03-14T11:28:40.949Z,30.30
2023-03-14T11:31:26.612Z,30.34
2023-03-14T11:34:13.438Z,33.22
2023-03-14T11:37:10.729Z,33.46
2023-03-14T11:39:53.212Z,33.80
2023-03-14T11:42:24.309Z,33.98
2023-03-14T11:44:57.363Z,34.13
2023-03-14T11:47:35.843Z,33.78
2023-03-14T11:50:17.580Z,33.00
2023-03-14T11:53:00.457Z,32.79
2023-03-14T11:55:40.786Z,33.44
2023-03-14T11:58:28.923Z,33.95
2023-03-14T12:01:05.500Z,33.40
2023-03-14T12:03:48.418Z,33.34
2023-03-14T12:06:28.521Z,32.78
2023-03-14T12:09:01.574Z,32.52
2023-03-14T12:12:00.944Z,33.02
2023-03-14T12:14:35.043Z,33.22
2023-03-14T12:17:40.603Z,33.33
2023-03-14T12:20:23.449Z,33.20
2023-03-14T12:22:58.943Z,33.34
2023-03-14T12:25:31.031Z,33.55
2023-03-14T12:28:21.688Z,33.17
2023-03-14T12:30:52.913Z,33.04
2023-03-14T12:33:31.348Z,33.14
2023-03-14T12:36:04.124Z,33.91
2023-03-14T12:38:46.608Z,33.97
2023-03-14T12:41:31.630Z,34.02
2023-03-14T12:44:31.663Z,33.54
2023-03-14T12:47:03.026Z,33.16
2023-03-14T12:49:40.865Z,33.16
2023-03-14T12:52:41.102Z,34.18
2023-03-14T12:55:20.858Z,34.45
2023-03-14T12:58:43.730Z,34.26
2023-03-14T13:01:21.885Z,34.49
2023-03-14T13:03:53.599Z,34.77
2023-03-14T13:06:56.379Z,34.69
2023-03-14T13:09:36.231Z,34.93
2023-03-14T13:12:17.305Z,34.84
2023-03-14T13:14:51.371Z,34.55
2023-03-14T13:17:37.130Z,35.03
2023-03-14T13:20:37.739Z,34.77
2023-03-14T13:23:21.666Z,35.11
2023-03-14T13:25:53.186Z,35.08
2023-03-14T13:28:23.792Z,35.01
2023-03-14T13:30:59.747Z,34.70
2023-03-14T13:33:32.976Z,34.86
2023-03-14T13:36:07.318Z,35.56
2023-03-14T13:38:39.092Z,35.52
2023-03-14T13:41:10.800Z,35.37
2023-03-14T13:43:45.559Z,35.25
2023-03-14T13:46:20.297Z,34.86
2023-03-14T13:48:59.912Z,33.90
2023-03-14T13:51:33.582Z,34.25
2023-03-14T13:54:07.632Z,34.01
2023-03-14T13:56:40.217Z,34.77
2023-03-14T13:59:32.240Z,34.50
2023-03-14T14:02:07.379Z,34.83
2023-03-14T14:04:40.626Z,35.49
2023-03-14T14:07:20.614Z,35.08
2023-03-14T14:09:54.494Z,35.21
2023-03-14T14:12:46.001Z,35.75
2023-03-14T14:15:44.677Z,35.71
2023-03-14T14:18:19.672Z,34.82
2023-03-14T14:20:51.571Z,35.31
2023-03-14T14:23:31.950Z,36.43
2023-03-14T14:26:02.533Z,36.66
2023-03-14T14:28:38.747Z,36.58
2023-03-14T14:31:19.127Z,36.53
2023-03-14T14:34:07.632Z,36.57
2023-03-14T14:36:46.422Z,36.26
2023-03-14T14:39:26.688Z,36.16
2023-03-14T14:41:56.963Z,36.15
2023-03-14T14:44:36.537Z,36.63
2023-03-14T14:47:07.145Z,37.07
2023-03-14T14:49:38.357Z,36.41
2023-03-14T14:52:38.756Z,36.60
2023-03-14T14:55:22.338Z,37.36
2023-03-14T14:57:55.761Z,37.23
2023-03-14T15:00:29.162Z,36.72
2023-03-14T15:03:03.305Z,36.66
2023-03-14T15:05:38.032Z,37.14
2023-03-14T15:08:16.262Z,37.36
2023-03-14T15:10:46.416Z,37.35
2023-03-14T15:13:17.470Z,37.55
2023-03-14T15:15:48.598Z,37.50
2023-03-14T15:18:22.349Z,37.46
2023-03-14T15:20:52.658Z,36.60
2023-03-14T15:23:24.358Z,37.01
2023-03-14T15:25:56.596Z,36.04
2023-03-14T15:28:29.463Z,36.27
2023-03-14T15:31:01.449Z,36.55
2023-03-14T15:33:32.426Z,36.10
2023-03-14T15:36:03.644Z,36.32
2023-03-14T15:38:33.647Z,36.78
2023-03-14T15:41:05.128Z,36.67
2023-03-14T15:43:35.869Z,37.02
2023-03-14T15:46:08.405Z,36.84
2023-03-14T15:48:39.595Z,36.27
2023-03-14T15:51:10.416Z,35.83
2023-03-14T15:53:42.241Z,36.33
2023-03-14T15:56:21.489Z,36.29
2023-03-14T15:58:53.143Z,36.26
2023-03-14T16:01:23.905Z,36.67
2023-03-14T16:03:55.239Z,37.22
2023-03-14T16:06:25.686Z,37.46
2023-03-14T16:08:55.800Z,37.26
2023-03-14T16:11:26.193Z,37.19
2023-03-14T16:13:55.949Z,37.73
2023-03-14T16:16:26.954Z,38.54
2023-03-14T16:19:01.611Z,37.78
2023-03-14T16:21:31.541Z,37.74
2023-03-14T16:24:11.041Z,38.15
2023-03-14T16:26:42.760Z,38.98
2023-03-14T16:29:13.033Z,38.75
2023-03-14T16:31:44.874Z,38.18
2023-03-14T16:34:15.356Z,37.52
2023-03-14T16:36:45.133Z,38.13
2023-03-14T16:39:16.440Z,38.24
2023-03-14T16:41:47.763Z,37.83
2023-03-14T16:44:18.359Z,37.39
2023-03-14T16:46:48.135Z,37.40
2023-03-14T16:49:18.713Z,38.39
2023-03-14T16:51:48.630Z,37.45
2023-03-14T16:54:19.809Z,36.71
2023-03-14T16:56:51.569Z,36.96
2023-03-14T16:59:26.857Z,36.95
2023-03-14T17:01:59.023Z,36.63
2023-03-14T17:04:29.686Z,36.68
2023-03-14T17:06:59.745Z,36.88
2023-03-14T17:09:32.393Z,37.07
2023-03-14T17:12:03.002Z,37.40
2023-03-14T17:14:34.506Z,37.35
2023-03-14T17:17:04.694Z,37.50
2023-03-14T17:19:35.676Z,37.42
2023-03-14T17:22:21.746Z,37.62
2023-03-14T17:24:53.245Z,38.39
2023-03-14T17:27:23.181Z,38.71
2023-03-14T17:29:54.113Z,38.93
2023-03-14T17:32:24.540Z,38.17
2023-03-14T17:34:56.043Z,37.45
2023-03-14T17:37:26.471Z,37.69
2023-03-14T17:39:56.321Z,37.72
2023-03-14T17:42:26.553Z,36.95
2023-03-14T17:44:58.211Z,35.72
2023-03-14T17:47:29.563Z,36.22
2023-03-14T17:49:59.741Z,36.24
2023-03-14T17:52:30.463Z,37.40
2023-03-14T17:55:00.988Z,37.05
2023-03-14T17:57:32.182Z,36.00
2023-03-14T18:00:03.371Z,35.52
2023-03-14T18:02:36.987Z,34.84
2023-03-14T18:05:09.431Z,34.43
2023-03-14T18:07:40.769Z,33.98
2023-03-14T18:10:12.709Z,33.58
2023-03-14T18:12:43.573Z,33.54
2023-03-14T18:15:16.971Z,33.37
2023-03-14T18:17:49.062Z,33.64
2023-03-14T18:20:19.459Z,34.04
2023-03-14T18:22:49.206Z,34.08
2023-03-14T18:25:20.864Z,34.56
2023-03-14T18:27:51.986Z,34.52
2023-03-14T18:30:22.730Z,34.12
2023-03-14T18:32:52.584Z,33.92
2023-03-14T18:35:24.004Z,35.82
2023-03-14T18:37:54.505Z,36.70
2023-03-14T18:40:27.373Z,38.47
2023-03-14T18:42:57.978Z,36.95
2023-03-14T18:45:28.458Z,37.02
2023-03-14T18:47:59.418Z,39.74
2023-03-14T18:50:30.307Z,37.96
2023-03-14T18:53:00.121Z,37.11
2023-03-14T18:55:30.938Z,39.39
2023-03-14T18:58:01.540Z,39.70
2023-03-14T19:00:31.551Z,39.74
2023-03-14T19:03:01.826Z,40.29
2023-03-14T19:05:32.883Z,40.23
2023-03-14T19:08:03.962Z,40.12
2023-03-14T19:10:35.539Z,40.11
2023-03-14T19:13:05.950Z,38.31
2023-03-14T19:15:35.838Z,38.78
2023-03-14T19:18:10.653Z,38.32
2023-03-14T19:20:43.461Z,37.12
2023-03-14T19:23:16.635Z,36.24
2023-03-14T19:25:47.024Z,36.16
2023-03-14T19:28:16.883Z,36.45
2023-03-14T19:30:47.501Z,36.26
2023-03-14T19:33:19.270Z,36.32
2023-03-14T19:35:51.003Z,35.85
2023-03-14T19:38:21.565Z,35.42
2023-03-14T19:40:53.581Z,35.18
2023-03-14T19:43:25.515Z,34.46
2023-03-14T19:45:57.398Z,33.22
2023-03-14T19:48:31.139Z,32.29
2023-03-14T19:51:04.035Z,31.94
2023-03-14T19:53:37.301Z,31.84
2023-03-14T19:56:08.922Z,31.84
2023-03-14T19:58:42.642Z,31.70
2023-03-14T20:01:13.903Z,31.70
2023-03-14T20:03:44.577Z,31.50
2023-03-14T20:06:16.159Z,31.72
2023-03-14T20:08:46.711Z,31.81
2023-03-14T20:11:16.705Z,31.47
2023-03-14T20:13:48.365Z,31.08
2023-03-14T20:16:20.332Z,30.87
2023-03-14T20:18:50.296Z,30.77
2023-03-14T20:21:20.682Z,30.70
2023-03-14T20:23:50.992Z,30.48
2023-03-14T20:26:22.360Z,30.37
2023-03-14T20:28:53.329Z,30.26
2023-03-14T20:31:23.990Z,30.16
2023-03-14T20:33:54.311Z,30.10
2023-03-14T20:36:24.478Z,30.01
2023-03-14T20:38:55.629Z,29.92
2023-03-14T20:41:25.403Z,29.85
2023-03-14T20:43:55.519Z,29.79
2023-03-14T20:46:26.262Z,29.81
2023-03-14T20:48:57.741Z,29.75
2023-03-14T20:51:29.471Z,29.66
2023-03-14T20:54:00.099Z,29.55
2023-03-14T20:56:30.308Z,29.57
2023-03-14T20:59:02.299Z,29.59
2023-03-14T21:01:33.036Z,29.52
2023-03-14T21:04:04.125Z,29.35
2023-03-14T21:06:35.046Z,29.33
2023-03-14T21:09:06.215Z,29.24
2023-03-14T21:11:42.305Z,29.28
2023-03-14T21:14:12.454Z,29.20
2023-03-14T21:16:42.980Z,29.07
2023-03-14T21:19:13.914Z,28.96
2023-03-14T21:21:45.508Z,28.87
2023-03-14T21:24:17.509Z,28.82
2023-03-14T21:26:47.991Z,28.77
2023-03-14T21:31:50.322Z,28.65
2023-03-14T21:34:28.766Z,28.63
2023-03-14T21:36:58.877Z,28.53
2023-03-14T21:39:29.636Z,28.52
2023-03-14T21:42:00.342Z,28.46
2023-03-14T21:44:30.833Z,28.36
2023-03-14T21:47:04.661Z,28.24
2023-03-14T21:49:40.122Z,28.07
2023-03-14T21:52:13.533Z,28.05
2023-03-14T21:54:46.935Z,28.08
2023-03-14T21:57:18.754Z,27.96
2023-03-14T21:59:48.651Z,27.83
2023-03-14T22:02:21.798Z,27.81
2023-03-14T22:04:53.425Z,27.70
2023-03-14T22:07:23.529Z,27.60
2023-03-14T22:09:53.338Z,27.45
2023-03-14T22:12:23.650Z,27.45
2023-03-14T22:14:53.873Z,27.51
2023-03-14T22:17:24.299Z,27.49
2023-03-14T22:19:54.502Z,27.30
2023-03-14T22:22:25.065Z,27.15
2023-03-14T22:24:56.225Z,27.01
2023-03-14T22:27:28.160Z,26.87
2023-03-14T22:29:59.161Z,26.71
2023-03-14T22:32:29.203Z,26.58
2023-03-14T22:34:59.021Z,26.52
2023-03-14T22:37:30.687Z,26.48
2023-03-14T22:40:02.011Z,26.44
2023-03-14T22:42:32.517Z,26.39
2023-03-14T22:45:02.313Z,26.36
2023-03-14T22:47:32.539Z,26.31
2023-03-14T22:50:03.657Z,26.37
2023-03-14T22:52:36.055Z,26.36
2023-03-14T22:55:06.393Z,26.26
2023-03-14T22:57:36.211Z,26.17
2023-03-14T23:00:14.456Z,26.06
2023-03-14T23:02:45.012Z,26.00
2023-03-14T23:05:16.289Z,25.94
2023-03-14T23:07:46.282Z,25.97
2023-03-14T23:10:16.159Z,25.97
2023-03-14T23:12:47.027Z,26.17
2023-03-14T23:15:17.795Z,26.30
2023-03-14T23:17:48.301Z,26.24
2023-03-14T23:20:18.856Z,26.12
2023-03-14T23:22:48.979Z,25.99
2023-03-14T23:25:19.584Z,25.94
2023-03-14T23:27:50.799Z,25.89
2023-03-14T23:30:20.655Z,25.83
2023-03-14T23:32:52.043Z,25.83
2023-03-14T23:35:22.574Z,25.75
2023-03-14T23:37:53.671Z,25.75
2023-03-14T23:40:23.882Z,25.71
2023-03-14T23:42:56.949Z,25.65
2023-03-14T23:45:27.568Z,25.68
2023-03-14T23:47:59.029Z,25.65
2023-03-14T23:50:29.268Z,25.71
2023-03-14T23:52:59.082Z,25.76
2023-03-14T23:55:29.749Z,25.86
2023-03-14T23:58:00.044Z,26.03
