createdAt,value
2023-02-27T00:00:14.887Z,102096.72
2023-02-27T00:02:44.161Z,102090.91
2023-02-27T00:05:12.022Z,102088.34
2023-02-27T00:07:39.820Z,102100.59
2023-02-27T00:10:07.932Z,102088.09
2023-02-27T00:12:37.734Z,102088.50
2023-02-27T00:15:06.463Z,102087.84
2023-02-27T00:17:34.122Z,102089.88
2023-02-27T00:20:04.239Z,102085.84
2023-02-27T00:22:31.979Z,102090.78
2023-02-27T00:24:59.644Z,102086.19
2023-02-27T00:27:27.284Z,102090.53
2023-02-27T00:29:54.909Z,102094.00
2023-02-27T00:32:22.585Z,102090.34
2023-02-27T00:34:50.279Z,102090.84
2023-02-27T00:37:19.815Z,102081.31
2023-02-27T00:39:48.314Z,102088.25
2023-02-27T00:42:15.956Z,102090.78
2023-02-27T00:44:43.615Z,102089.59
2023-02-27T00:47:11.246Z,102091.59
2023-02-27T00:49:40.544Z,102080.34
2023-02-27T00:52:09.635Z,102088.63
2023-02-27T00:54:38.672Z,102091.75
2023-02-27T00:57:06.459Z,102090.25
2023-02-27T00:59:34.553Z,102087.91
2023-02-27T01:02:02.224Z,102089.47
2023-02-27T01:04:29.874Z,102089.16
2023-02-27T01:06:57.573Z,102084.16
2023-02-27T01:09:27.469Z,102080.09
2023-02-27T01:11:57.537Z,102081.34
2023-02-27T01:14:25.221Z,102081.00
2023-02-27T01:16:53.037Z,102084.00
2023-02-27T01:19:20.740Z,102077.66
2023-02-27T01:21:48.415Z,102078.63
2023-02-27T01:24:16.509Z,102083.28
2023-02-27T01:26:44.796Z,102076.91
2023-02-27T01:29:13.951Z,102073.16
2023-02-27T01:31:41.687Z,102069.28
2023-02-27T01:34:09.475Z,102070.44
2023-02-27T01:36:37.129Z,102076.47
2023-02-27T01:39:04.950Z,102072.88
2023-02-27T01:41:33.698Z,102069.50
2023-02-27T01:44:03.804Z,102072.03
2023-02-27T01:46:33.071Z,102075.69
2023-02-27T01:49:01.717Z,102078.09
2023-02-27T01:51:31.470Z,102067.69
2023-02-27T01:53:59.218Z,102067.31
2023-02-27T01:56:27.366Z,102064.69
2023-02-27T01:58:55.812Z,102073.88
2023-02-27T02:01:25.318Z,102077.25
2023-02-27T02:03:56.423Z,102075.03
2023-02-27T02:06:25.298Z,102072.31
2023-02-27T02:08:53.059Z,102071.69
2023-02-27T02:11:21.232Z,102080.78
2023-02-27T02:13:49.743Z,102075.38
2023-02-27T02:16:22.673Z,102071.50
2023-02-27T02:18:57.030Z,102082.28
2023-02-27T02:21:54.889Z,102078.16
2023-02-27T02:24:52.920Z,102073.78
2023-02-27T02:27:25.661Z,102078.78
2023-02-27T02:29:59.450Z,102080.19
2023-02-27T02:32:38.976Z,102084.09
2023-02-27T02:35:24.596Z,102084.19
2023-02-27T02:38:00.827Z,102087.28
2023-02-27T02:40:31.391Z,102086.50
2023-02-27T02:43:01.206Z,102085.34
2023-02-27T02:45:29.195Z,102092.38
2023-02-27T02:48:01.283Z,102082.66
2023-02-27T02:50:30.253Z,102093.56
2023-02-27T02:53:00.488Z,102092.91
2023-02-27T02:55:30.135Z,102097.59
2023-02-27T02:58:01.006Z,102089.13
2023-02-27T03:00:29.220Z,102099.31
2023-02-27T03:03:00.734Z,102100.84
2023-02-27T03:05:30.792Z,102101.16
2023-02-27T03:08:00.163Z,102100.97
2023-02-27T03:10:28.488Z,102095.00
2023-02-27T03:12:59.287Z,102101.22
2023-02-27T03:15:29.341Z,102104.97
2023-02-27T03:18:00.650Z,102103.00
2023-02-27T03:20:29.357Z,102105.97
2023-02-27T03:22:58.354Z,102107.91
2023-02-27T03:25:26.311Z,102109.25
2023-02-27T03:27:57.345Z,102113.31
2023-02-27T03:30:26.719Z,102114.59
2023-02-27T03:32:57.175Z,102116.69
2023-02-27T03:35:25.608Z,102123.97
2023-02-27T03:37:56.244Z,102111.69
2023-02-27T03:40:26.232Z,102116.47
2023-02-27T03:42:54.893Z,102116.22
2023-02-27T03:45:49.287Z,102122.22
2023-02-27T03:48:18.540Z,102125.53
2023-02-27T03:50:46.191Z,102115.22
2023-02-27T03:53:14.578Z,102133.16
2023-02-27T03:55:42.549Z,102142.22
2023-02-27T03:58:10.296Z,102136.66
2023-02-27T04:00:37.988Z,102135.53
2023-02-27T04:03:05.943Z,102132.41
2023-02-27T04:05:35.036Z,102128.94
2023-02-27T04:08:26.745Z,102135.47
2023-02-27T04:11:05.334Z,102143.13
2023-02-27T04:13:41.164Z,102145.13
2023-02-27T04:16:15.709Z,102149.97
2023-02-27T04:18:48.415Z,102153.31
2023-02-27T04:21:20.159Z,102151.78
2023-02-27T04:23:49.690Z,102149.16
2023-02-27T04:26:18.820Z,102157.06
2023-02-27T04:28:46.976Z,102153.97
2023-02-27T04:31:16.421Z,102159.59
2023-02-27T04:33:45.071Z,102157.81
2023-02-27T04:36:13.858Z,102160.28
2023-02-27T04:38:43.605Z,102163.75
2023-02-27T04:41:13.018Z,102158.03
2023-02-27T04:43:40.843Z,102164.84
2023-02-27T04:46:09.466Z,102169.03
2023-02-27T04:48:38.123Z,102168.16
2023-02-27T04:51:06.768Z,102168.69
2023-02-27T04:53:35.730Z,102174.16
2023-02-27T04:56:05.772Z,102168.31
2023-02-27T04:58:34.810Z,102171.34
2023-02-27T05:01:02.850Z,102166.16
2023-02-27T05:03:32.162Z,102166.41
2023-02-27T05:06:00.013Z,102162.59
2023-02-27T05:08:29.125Z,102163.34
2023-02-27T05:10:58.600Z,102158.44
2023-02-27T05:13:27.971Z,102166.25
2023-02-27T05:15:56.706Z,102167.03
2023-02-27T05:18:24.378Z,102171.72
2023-02-27T05:20:53.808Z,102168.56
2023-02-27T05:23:23.648Z,102160.06
2023-02-27T05:25:51.870Z,102171.94
2023-02-27T05:28:20.346Z,102168.31
2023-02-27T05:30:51.032Z,102167.84
2023-02-27T05:33:19.211Z,102171.97
2023-02-27T05:35:48.409Z,102182.38
2023-02-27T05:38:17.123Z,102181.88
2023-02-27T05:40:45.857Z,102169.50
2023-02-27T05:43:14.107Z,102172.66
2023-02-27T05:45:42.104Z,102185.78
2023-02-27T05:48:12.470Z,102196.81
2023-02-27T05:50:40.223Z,102195.31
2023-02-27T05:53:09.123Z,102184.22
2023-02-27T05:55:37.472Z,102187.97
2023-02-27T05:58:06.814Z,102193.69
2023-02-27T06:00:34.771Z,102198.56
2023-02-27T06:03:02.434Z,102210.34
2023-02-27T06:05:31.486Z,102213.94
2023-02-27T06:07:59.144Z,102204.72
2023-02-27T06:10:29.471Z,102203.41
2023-02-27T06:12:57.100Z,102203.81
2023-02-27T06:15:24.727Z,102215.66
2023-02-27T06:17:52.405Z,102215.63
2023-02-27T06:20:20.049Z,102220.03
2023-02-27T06:22:49.148Z,102222.19
2023-02-27T06:25:16.793Z,102229.00
2023-02-27T06:27:44.428Z,102236.59
2023-02-27T06:30:12.704Z,102240.81
2023-02-27T06:32:40.403Z,102232.63
2023-02-27T06:35:08.450Z,102225.91
2023-02-27T06:37:36.180Z,102234.75
2023-02-27T06:40:05.862Z,102233.41
2023-02-27T06:42:33.522Z,102234.25
2023-02-27T06:45:01.174Z,102220.94
2023-02-27T06:47:28.828Z,102221.50
2023-02-27T06:49:57.307Z,102228.06
2023-02-27T06:52:24.967Z,102227.28
2023-02-27T06:54:52.706Z,102236.09
2023-02-27T06:57:21.763Z,102231.56
2023-02-27T06:59:49.363Z,102236.13
2023-02-27T07:02:17.511Z,102253.97
2023-02-27T07:04:45.617Z,102264.00
2023-02-27T07:07:34.078Z,102267.63
2023-02-27T07:10:02.458Z,102279.41
2023-02-27T07:12:31.493Z,102274.88
2023-02-27T07:14:59.104Z,102282.78
2023-02-27T07:17:26.841Z,102276.50
2023-02-27T07:19:54.643Z,102282.88
2023-02-27T07:22:22.341Z,102288.03
2023-02-27T07:24:50.029Z,102294.91
2023-02-27T07:27:17.704Z,102283.66
2023-02-27T07:29:46.790Z,102287.44
2023-02-27T07:32:14.536Z,102290.06
2023-02-27T07:34:42.234Z,102281.03
2023-02-27T07:37:09.927Z,102290.84
2023-02-27T07:39:37.617Z,102297.50
2023-02-27T07:42:05.261Z,102297.84
2023-02-27T07:44:34.513Z,102296.47
2023-02-27T07:47:03.564Z,102287.09
2023-02-27T07:49:31.216Z,102298.00
2023-02-27T07:51:58.882Z,102288.44
2023-02-27T07:54:27.682Z,102299.97
2023-02-27T07:56:55.318Z,102306.81
2023-02-27T07:59:22.957Z,102301.31
2023-02-27T08:01:50.595Z,102297.81
2023-02-27T08:04:19.613Z,102303.16
2023-02-27T08:06:47.425Z,102311.28
2023-02-27T08:09:15.089Z,102310.25
2023-02-27T08:11:42.803Z,102312.84
2023-02-27T08:14:10.561Z,102313.38
2023-02-27T08:16:38.287Z,102317.31
2023-02-27T08:19:06.030Z,102316.69
2023-02-27T08:21:35.057Z,102320.75
2023-02-27T08:24:02.743Z,102321.56
2023-02-27T08:26:31.247Z,102330.97
2023-02-27T08:28:59.034Z,102319.81
2023-02-27T08:31:26.699Z,102316.22
2023-02-27T08:34:07.790Z,102315.25
2023-02-27T08:36:38.362Z,102321.28
2023-02-27T08:39:06.014Z,102315.56
2023-02-27T08:41:33.657Z,102321.41
2023-02-27T08:44:01.371Z,102324.91
2023-02-27T08:46:29.283Z,102330.28
2023-02-27T08:48:57.189Z,102319.81
2023-02-27T08:51:25.006Z,102325.81
2023-02-27T08:53:55.883Z,102326.47
2023-02-27T08:56:23.526Z,102317.63
2023-02-27T08:58:51.179Z,102333.31
2023-02-27T09:01:18.895Z,102328.38
2023-02-27T09:03:46.532Z,102323.50
2023-02-27T09:06:14.211Z,102327.81
2023-02-27T09:08:41.878Z,102326.94
2023-02-27T09:11:10.883Z,102315.84
2023-02-27T09:13:38.529Z,102319.84
2023-02-27T09:16:06.518Z,102328.19
2023-02-27T09:18:34.186Z,102332.66
2023-02-27T09:21:01.871Z,102336.06
2023-02-27T09:23:29.552Z,102330.97
2023-02-27T09:25:57.196Z,102335.13
2023-02-27T09:28:26.226Z,102337.78
2023-02-27T09:30:53.883Z,102336.09
2023-02-27T09:33:21.614Z,102341.22
2023-02-27T09:35:49.360Z,102339.00
2023-02-27T09:38:17.070Z,102349.50
2023-02-27T09:40:44.841Z,102351.69
2023-02-27T09:43:18.499Z,102340.69
2023-02-27T09:45:48.510Z,102345.34
2023-02-27T09:48:17.048Z,102337.94
2023-02-27T09:50:45.267Z,102356.03
2023-02-27T09:53:13.700Z,102349.34
2023-02-27T09:55:41.736Z,102356.22
2023-02-27T09:58:13.526Z,102357.03
2023-02-27T10:00:45.445Z,102354.25
2023-02-27T10:03:17.952Z,102364.47
2023-02-27T10:05:46.887Z,102357.69
2023-02-27T10:08:16.663Z,102368.59
2023-02-27T10:10:45.306Z,102365.16
2023-02-27T10:13:20.923Z,102363.03
2023-02-27T10:15:49.040Z,102365.53
2023-02-27T10:18:26.838Z,102362.28
2023-02-27T10:20:57.144Z,102356.00
2023-02-27T10:23:28.006Z,102357.66
2023-02-27T10:25:55.767Z,102363.38
2023-02-27T10:28:23.495Z,102364.94
2023-02-27T10:30:52.090Z,102373.63
2023-02-27T10:33:23.988Z,102369.78
2023-02-27T10:35:53.537Z,102376.63
2023-02-27T10:38:22.432Z,102372.78
2023-02-27T10:40:50.057Z,102373.19
2023-02-27T10:43:19.222Z,102365.34
2023-02-27T10:45:46.976Z,102365.34
2023-02-27T10:48:14.658Z,102373.81
2023-02-27T10:50:44.164Z,102377.16
2023-02-27T10:53:19.212Z,102370.28
2023-02-27T10:55:48.585Z,102378.81
2023-02-27T10:58:19.292Z,102377.44
2023-02-27T11:00:48.800Z,102368.25
2023-02-27T11:03:20.100Z,102373.56
2023-02-27T11:05:54.416Z,102376.13
2023-02-27T11:08:22.703Z,102363.63
2023-02-27T11:10:54.507Z,102370.44
2023-02-27T11:13:23.069Z,102365.25
2023-02-27T11:16:03.159Z,102359.28
2023-02-27T11:18:31.167Z,102357.31
2023-02-27T11:21:12.012Z,102373.56
2023-02-27T11:23:39.846Z,102364.88
2023-02-27T11:26:12.001Z,102360.13
2023-02-27T11:28:39.696Z,102369.47
2023-02-27T11:31:07.982Z,102363.41
2023-02-27T11:33:37.076Z,102361.03
2023-02-27T11:36:05.234Z,102361.88
2023-02-27T11:38:34.844Z,102365.88
2023-02-27T11:41:02.860Z,102364.91
2023-02-27T11:43:31.048Z,102367.91
2023-02-27T11:46:28.222Z,102362.25
2023-02-27T11:48:48.557Z,102355.19
2023-02-27T11:51:26.443Z,102363.28
2023-02-27T11:54:02.738Z,102358.44
2023-02-27T11:56:31.436Z,102359.56
2023-02-27T11:59:00.702Z,102350.06
2023-02-27T12:01:29.459Z,102350.47
2023-02-27T12:03:59.606Z,102363.94
2023-02-27T12:06:27.885Z,102355.59
2023-02-27T12:08:56.096Z,102357.66
2023-02-27T12:11:28.229Z,102347.72
2023-02-27T12:13:58.298Z,102341.44
2023-02-27T12:16:31.676Z,102337.31
2023-02-27T12:19:00.774Z,102340.44
2023-02-27T12:21:28.677Z,102346.75
2023-02-27T12:23:57.496Z,102343.19
2023-02-27T12:26:27.449Z,102340.00
2023-02-27T12:28:56.334Z,102340.53
2023-02-27T12:31:28.963Z,102345.09
2023-02-27T12:33:58.400Z,102341.41
2023-02-27T12:36:26.004Z,102346.69
2023-02-27T12:38:53.689Z,102343.56
2023-02-27T12:41:43.858Z,102343.25
2023-02-27T12:44:17.552Z,102345.94
2023-02-27T12:46:47.134Z,102349.81
2023-02-27T12:49:17.623Z,102344.13
2023-02-27T12:51:48.440Z,102343.28
2023-02-27T12:54:19.911Z,102337.69
2023-02-27T12:56:51.304Z,102338.78
2023-02-27T12:59:25.387Z,102349.28
2023-02-27T13:01:56.290Z,102357.50
2023-02-27T13:04:25.344Z,102354.00
2023-02-27T13:06:53.893Z,102353.63
2023-02-27T13:09:23.510Z,102353.69
2023-02-27T13:11:55.909Z,102358.72
2023-02-27T13:14:33.754Z,102344.88
2023-02-27T13:17:02.285Z,102358.34
2023-02-27T13:19:30.471Z,102358.19
2023-02-27T13:22:01.080Z,102351.88
2023-02-27T13:24:29.190Z,102348.91
2023-02-27T13:26:58.938Z,102343.75
2023-02-27T13:29:27.664Z,102345.84
2023-02-27T13:32:00.088Z,102348.66
2023-02-27T13:34:28.601Z,102351.88
2023-02-27T13:36:57.350Z,102344.56
2023-02-27T13:39:38.429Z,102352.69
2023-02-27T13:42:06.114Z,102346.56
2023-02-27T13:44:42.865Z,102346.88
2023-02-27T13:47:29.226Z,102348.63
2023-02-27T13:49:58.421Z,102352.84
2023-02-27T13:52:29.085Z,102346.09
2023-02-27T13:54:59.871Z,102346.97
2023-02-27T13:57:31.383Z,102341.84
2023-02-27T13:59:59.898Z,102341.59
2023-02-27T14:02:32.048Z,102341.25
2023-02-27T14:05:03.190Z,102340.78
2023-02-27T14:07:33.233Z,102348.41
2023-02-27T14:10:01.412Z,102346.69
2023-02-27T14:12:39.159Z,102349.78
2023-02-27T14:15:36.299Z,102350.84
2023-02-27T14:18:17.891Z,102349.78
2023-02-27T14:20:52.497Z,102354.25
2023-02-27T14:23:21.907Z,102356.69
2023-02-27T14:25:52.061Z,102361.66
2023-02-27T14:28:23.292Z,102363.00
2023-02-27T14:30:54.794Z,102363.16
2023-02-27T14:33:37.488Z,102367.72
2023-02-27T14:36:09.077Z,102374.78
2023-02-27T14:38:38.268Z,102381.38
2023-02-27T14:41:11.057Z,102374.53
2023-02-27T14:43:40.422Z,102373.88
2023-02-27T14:46:08.923Z,102383.28
2023-02-27T14:48:37.963Z,102375.00
2023-02-27T14:51:06.017Z,102380.88
2023-02-27T14:53:36.187Z,102368.41
2023-02-27T14:56:04.000Z,102377.47
2023-02-27T14:58:31.671Z,102375.63
2023-02-27T15:01:03.156Z,102378.78
2023-02-27T15:03:33.693Z,102379.19
2023-02-27T15:06:02.140Z,102383.25
2023-02-27T15:08:30.730Z,102375.22
2023-02-27T15:10:59.953Z,102383.66
2023-02-27T15:13:28.611Z,102382.09
2023-02-27T15:16:16.372Z,102391.31
2023-02-27T15:18:44.381Z,102386.63
2023-02-27T15:21:13.323Z,102390.22
2023-02-27T15:23:40.956Z,102388.72
2023-02-27T15:26:12.707Z,102393.50
2023-02-27T15:28:40.372Z,102396.91
2023-02-27T15:31:08.606Z,102395.63
2023-02-27T15:33:36.222Z,102389.72
2023-02-27T15:36:04.045Z,102388.69
2023-02-27T15:38:32.764Z,102394.16
2023-02-27T15:41:00.964Z,102395.88
2023-02-27T15:43:30.352Z,102401.59
2023-02-27T15:45:58.209Z,102404.19
2023-02-27T15:48:26.147Z,102401.66
2023-02-27T15:50:54.184Z,102400.78
2023-02-27T15:53:22.419Z,102402.75
2023-02-27T15:55:50.673Z,102401.66
2023-02-27T15:58:20.518Z,102415.25
2023-02-27T16:00:49.988Z,102401.63
2023-02-27T16:03:18.876Z,102412.34
2023-02-27T16:05:50.612Z,102412.75
2023-02-27T16:08:19.249Z,102417.34
2023-02-27T16:10:46.979Z,102415.38
2023-02-27T16:13:21.097Z,102412.97
2023-02-27T16:16:00.731Z,102416.47
2023-02-27T16:18:29.508Z,102415.25
2023-02-27T16:20:59.643Z,102431.13
2023-02-27T16:23:27.747Z,102420.66
2023-02-27T16:26:02.354Z,102422.56
2023-02-27T16:28:31.106Z,102417.13
2023-02-27T16:31:00.326Z,102418.00
2023-02-27T16:33:28.747Z,102421.63
2023-02-27T16:36:05.321Z,102432.31
2023-02-27T16:38:33.020Z,102428.94
2023-02-27T16:41:00.932Z,102436.22
2023-02-27T16:43:28.655Z,102440.50
2023-02-27T16:45:58.417Z,102435.72
2023-02-27T16:48:27.776Z,102434.03
2023-02-27T16:50:55.454Z,102438.19
2023-02-27T16:53:23.061Z,102443.28
2023-02-27T16:55:50.926Z,102439.69
2023-02-27T16:58:18.973Z,102442.28
2023-02-27T17:00:46.773Z,102442.97
2023-02-27T17:03:14.617Z,102440.16
2023-02-27T17:05:43.717Z,102444.94
2023-02-27T17:08:11.833Z,102434.47
2023-02-27T17:10:39.521Z,102444.28
2023-02-27T17:13:07.268Z,102440.53
2023-02-27T17:15:34.993Z,102440.16
2023-02-27T17:18:02.630Z,102444.09
2023-02-27T17:20:30.440Z,102452.88
2023-02-27T17:22:59.538Z,102453.25
2023-02-27T17:25:27.938Z,102455.16
2023-02-27T17:27:55.686Z,102449.78
2023-02-27T17:30:23.456Z,102457.81
2023-02-27T17:32:51.389Z,102450.00
2023-02-27T17:35:19.149Z,102446.88
2023-02-27T17:37:46.971Z,102451.81
2023-02-27T17:40:16.302Z,102456.06
2023-02-27T17:42:43.901Z,102453.91
2023-02-27T17:45:12.006Z,102454.81
2023-02-27T17:47:39.628Z,102459.06
2023-02-27T17:50:07.463Z,102467.09
2023-02-27T17:52:36.138Z,102464.63
2023-02-27T17:55:04.473Z,102465.00
2023-02-27T17:57:34.287Z,102461.13
2023-02-27T18:00:04.189Z,102459.25
2023-02-27T18:02:32.431Z,102463.34
2023-02-27T18:05:00.051Z,102455.78
2023-02-27T18:07:27.649Z,102463.84
2023-02-27T18:09:55.259Z,102456.84
2023-02-27T18:12:23.198Z,102456.31
2023-02-27T18:14:52.199Z,102447.53
2023-02-27T18:17:19.807Z,102454.25
2023-02-27T18:19:47.415Z,102460.19
2023-02-27T18:22:16.234Z,102462.75
2023-02-27T18:24:43.862Z,102465.19
2023-02-27T18:27:11.660Z,102460.16
2023-02-27T18:29:39.289Z,102452.47
2023-02-27T18:32:09.705Z,102457.41
2023-02-27T18:34:37.510Z,102464.19
2023-02-27T18:37:05.105Z,102466.63
2023-02-27T18:39:32.745Z,102470.13
2023-02-27T18:42:00.383Z,102476.00
2023-02-27T18:44:27.979Z,102466.28
2023-02-27T18:46:55.784Z,102469.50
2023-02-27T18:49:24.818Z,102473.50
2023-02-27T18:51:52.435Z,102473.69
2023-02-27T18:54:20.139Z,102477.50
2023-02-27T18:56:48.516Z,102478.97
2023-02-27T18:59:16.192Z,102483.66
2023-02-27T19:01:43.847Z,102481.81
2023-02-27T19:04:11.542Z,102484.19
2023-02-27T19:06:42.201Z,102476.78
2023-02-27T19:09:10.922Z,102485.03
2023-02-27T19:11:38.524Z,102481.69
2023-02-27T19:14:07.328Z,102491.84
2023-02-27T19:16:35.157Z,102493.13
2023-02-27T19:19:03.253Z,102492.94
2023-02-27T19:21:30.961Z,102493.81
2023-02-27T19:24:00.031Z,102487.03
2023-02-27T19:26:28.070Z,102486.66
2023-02-27T19:28:56.429Z,102494.41
2023-02-27T19:31:24.673Z,102490.22
2023-02-27T19:33:52.366Z,102490.94
2023-02-27T19:36:20.893Z,102483.22
2023-02-27T19:38:48.750Z,102492.63
2023-02-27T19:41:17.834Z,102493.84
2023-02-27T19:43:45.565Z,102499.78
2023-02-27T19:46:13.932Z,102498.22
2023-02-27T19:48:41.584Z,102504.31
2023-02-27T19:51:10.280Z,102500.88
2023-02-27T19:53:40.314Z,102500.16
2023-02-27T19:56:08.832Z,102504.34
2023-02-27T19:58:38.614Z,102500.38
2023-02-27T20:01:06.639Z,102491.91
2023-02-27T20:03:35.057Z,102492.81
2023-02-27T20:06:05.897Z,102498.03
2023-02-27T20:08:33.641Z,102498.47
2023-02-27T20:11:01.802Z,102505.38
2023-02-27T20:13:29.496Z,102494.78
2023-02-27T20:15:59.394Z,102503.00
2023-02-27T20:18:27.656Z,102506.91
2023-02-27T20:21:01.808Z,102500.53
2023-02-27T20:23:29.616Z,102491.56
2023-02-27T20:25:57.464Z,102491.53
2023-02-27T20:28:25.091Z,102509.72
2023-02-27T20:30:52.710Z,102501.41
2023-02-27T20:33:21.656Z,102497.69
2023-02-27T20:35:49.328Z,102502.72
2023-02-27T20:38:19.884Z,102502.44
2023-02-27T20:40:47.539Z,102495.09
2023-02-27T20:43:15.187Z,102510.19
2023-02-27T20:45:42.754Z,102507.44
2023-02-27T20:48:10.462Z,102515.16
2023-02-27T20:50:39.472Z,102512.06
2023-02-27T20:53:07.226Z,102508.13
2023-02-27T20:55:34.863Z,102506.84
2023-02-27T20:58:02.590Z,102499.84
2023-02-27T21:00:30.253Z,102512.03
2023-02-27T21:03:00.760Z,102509.66
2023-02-27T21:05:28.408Z,102507.91
2023-02-27T21:07:57.918Z,102509.38
2023-02-27T21:10:25.546Z,102508.72
2023-02-27T21:12:53.477Z,102508.53
2023-02-27T21:15:21.102Z,102514.69
2023-02-27T21:17:48.761Z,102517.38
2023-02-27T21:20:16.362Z,102513.63
2023-02-27T21:22:44.045Z,102511.13
2023-02-27T21:25:13.377Z,102508.34
2023-02-27T21:27:41.181Z,102508.16
2023-02-27T21:30:11.015Z,102516.16
2023-02-27T21:32:38.822Z,102515.16
2023-02-27T21:35:06.728Z,102517.66
2023-02-27T21:37:34.499Z,102510.56
2023-02-27T21:40:04.233Z,102514.25
2023-02-27T21:42:33.429Z,102513.09
2023-02-27T21:45:01.025Z,102515.81
2023-02-27T21:47:30.042Z,102515.78
2023-02-27T21:49:57.862Z,102519.34
2023-02-27T21:52:25.540Z,102523.97
2023-02-27T21:54:54.056Z,102516.34
2023-02-27T21:57:23.076Z,102518.41
2023-02-27T21:59:52.413Z,102516.81
2023-02-27T22:02:20.166Z,102515.44
2023-02-27T22:04:47.973Z,102519.47
2023-02-27T22:07:15.630Z,102512.91
2023-02-27T22:09:43.208Z,102518.34
2023-02-27T22:12:12.841Z,102513.81
2023-02-27T22:14:43.214Z,102516.50
2023-02-27T22:17:12.308Z,102518.44
2023-02-27T22:19:40.063Z,102527.72
2023-02-27T22:22:07.731Z,102525.19
2023-02-27T22:24:35.931Z,102518.84
2023-02-27T22:27:04.106Z,102524.00
2023-02-27T22:29:31.782Z,102520.84
2023-02-27T22:31:59.418Z,102525.91
2023-02-27T22:34:28.488Z,102528.41
2023-02-27T22:36:56.163Z,102529.00
2023-02-27T22:39:23.850Z,102525.03
2023-02-27T22:41:51.467Z,102522.72
2023-02-27T22:44:19.187Z,102528.28
2023-02-27T22:46:47.602Z,102527.38
2023-02-27T22:49:16.203Z,102531.66
2023-02-27T22:51:46.536Z,102536.94
2023-02-27T22:54:14.921Z,102536.00
2023-02-27T22:56:42.756Z,102530.75
2023-02-27T22:59:10.580Z,102534.69
2023-02-27T23:01:38.783Z,102540.72
2023-02-27T23:04:06.861Z,102540.16
2023-02-27T23:06:35.103Z,102541.75
2023-02-27T23:09:04.599Z,102538.66
2023-02-27T23:11:32.379Z,102547.31
2023-02-27T23:13:59.972Z,102543.63
2023-02-27T23:16:27.804Z,102545.63
2023-02-27T23:18:55.986Z,102548.34
2023-02-27T23:21:25.058Z,102557.28
2023-02-27T23:23:53.772Z,102549.25
2023-02-27T23:26:22.907Z,102559.19
2023-02-27T23:28:50.489Z,102549.34
2023-02-27T23:31:18.496Z,102556.44
2023-02-27T23:33:46.376Z,102558.91
2023-02-27T23:36:15.323Z,102555.22
2023-02-27T23:38:46.423Z,102560.53
2023-02-27T23:41:16.710Z,102563.44
2023-02-27T23:44:03.227Z,102560.69
2023-02-27T23:46:31.194Z,102571.22
2023-02-27T23:48:59.062Z,102560.63
2023-02-27T23:51:29.096Z,102563.31
2023-02-27T23:53:57.889Z,102569.06
2023-02-27T23:56:26.926Z,102575.63
2023-02-27T23:58:56.571Z,102570.13
