createdAt,value
2017-03-19T00:00:40.052Z,0
2017-03-19T00:01:50.355Z,0
2017-03-19T00:03:00.712Z,0
2017-03-19T00:04:10.715Z,0
2017-03-19T00:05:21.022Z,0
2017-03-19T00:06:31.297Z,0
2017-03-19T00:07:41.623Z,0
2017-03-19T00:08:51.928Z,0
2017-03-19T00:10:02.243Z,0
2017-03-19T00:11:12.225Z,0
2017-03-19T00:12:22.779Z,0
2017-03-19T00:13:33.099Z,0
2017-03-19T00:14:43.450Z,0
2017-03-19T00:15:53.741Z,0
2017-03-19T00:17:04.073Z,0
2017-03-19T00:18:14.348Z,0
2017-03-19T00:19:24.661Z,0
2017-03-19T00:20:34.951Z,0
2017-03-19T00:21:45.275Z,0
2017-03-19T00:22:55.595Z,0
2017-03-19T00:24:06.171Z,0
2017-03-19T00:25:16.177Z,0
2017-03-19T00:26:26.478Z,0
2017-03-19T00:27:36.784Z,0
2017-03-19T00:28:47.092Z,0
2017-03-19T00:29:57.656Z,0
2017-03-19T00:31:07.978Z,0
2017-03-19T00:32:18.286Z,0
2017-03-19T00:33:28.596Z,0
2017-03-19T00:34:38.901Z,0
2017-03-19T00:35:49.460Z,0
2017-03-19T00:36:59.754Z,0
2017-03-19T00:38:10.103Z,0
2017-03-19T00:39:19.803Z,0
2017-03-19T00:40:30.133Z,0
2017-03-19T00:41:40.682Z,0
2017-03-19T00:42:50.993Z,0
2017-03-19T00:44:01.301Z,0
2017-03-19T00:45:11.620Z,0
2017-03-19T00:46:21.606Z,0
2017-03-19T00:47:32.174Z,0
2017-03-19T00:48:42.488Z,0
2017-03-19T00:49:52.798Z,0
2017-03-19T00:51:03.102Z,0
2017-03-19T00:52:13.550Z,0
2017-03-19T00:53:24.164Z,0
2017-03-19T00:54:34.474Z,0
2017-03-19T00:55:44.970Z,0
2017-03-19T00:56:54.992Z,0
2017-03-19T00:58:05.324Z,0
2017-03-19T00:59:15.888Z,0
2017-03-19T01:00:26.187Z,0
2017-03-19T01:01:36.538Z,0
2017-03-19T01:02:46.856Z,0
2017-03-19T01:03:57.188Z,0
2017-03-19T01:05:07.476Z,0
2017-03-19T01:06:17.798Z,0
2017-03-19T01:07:27.781Z,0
2017-03-19T01:08:38.100Z,0
2017-03-19T01:09:48.392Z,0
2017-03-19T01:10:58.948Z,0
2017-03-19T01:12:09.271Z,0
2017-03-19T01:13:19.256Z,0
2017-03-19T01:14:29.574Z,0
2017-03-19T01:15:39.885Z,0
2017-03-19T01:16:50.167Z,0
2017-03-19T01:18:00.472Z,0
2017-03-19T01:19:10.782Z,0
2017-03-19T01:20:21.100Z,0
2017-03-19T01:21:31.392Z,0
2017-03-19T01:22:41.991Z,0
2017-03-19T01:23:51.681Z,0
2017-03-19T01:25:02.013Z,0
2017-03-19T01:26:12.315Z,0
2017-03-19T01:27:22.619Z,0
2017-03-19T01:28:33.233Z,0
2017-03-19T01:29:43.534Z,0
2017-03-19T01:30:53.830Z,0
2017-03-19T01:32:03.837Z,0
2017-03-19T01:33:14.142Z,0
2017-03-19T01:34:24.744Z,0
2017-03-19T01:35:35.043Z,0
2017-03-19T01:36:45.354Z,0
2017-03-19T01:37:55.342Z,0
2017-03-19T01:39:05.646Z,0
2017-03-19T01:40:16.207Z,0
2017-03-19T01:41:26.516Z,0
2017-03-19T01:42:36.811Z,0
2017-03-19T01:43:46.830Z,0
2017-03-19T01:44:56.828Z,0
2017-03-19T01:46:07.113Z,0
2017-03-19T01:47:17.412Z,0
2017-03-19T01:48:27.719Z,0
2017-03-19T01:49:37.757Z,0
2017-03-19T01:50:47.847Z,0
2017-03-19T01:51:58.394Z,0
2017-03-19T01:53:08.398Z,0
2017-03-19T01:54:18.697Z,0
2017-03-19T01:55:28.989Z,0
2017-03-19T01:56:39.277Z,0
2017-03-19T01:57:49.507Z,0
2017-03-19T01:58:59.810Z,0
2017-03-19T02:00:10.112Z,0
2017-03-19T02:01:20.416Z,0
2017-03-19T02:02:30.714Z,0
2017-03-19T02:03:41.275Z,0
2017-03-19T02:04:51.255Z,0
2017-03-19T02:06:01.696Z,0
2017-03-19T02:07:11.994Z,0
2017-03-19T02:08:22.330Z,0
2017-03-19T02:09:32.891Z,0
2017-03-19T02:10:43.191Z,0
2017-03-19T02:11:53.176Z,0
2017-03-19T02:13:02.848Z,0
2017-03-19T02:14:13.246Z,0
2017-03-19T02:15:23.850Z,0
2017-03-19T02:16:33.824Z,0
2017-03-19T02:17:44.119Z,0
2017-03-19T02:18:54.120Z,0
2017-03-19T02:20:04.480Z,0
2017-03-19T02:21:14.411Z,0
2017-03-19T02:22:24.723Z,0
2017-03-19T02:23:35.021Z,0
2017-03-19T02:24:45.345Z,0
2017-03-19T02:25:55.789Z,0
2017-03-19T02:27:06.382Z,0
2017-03-19T02:28:16.683Z,0
2017-03-19T02:29:26.986Z,0
2017-03-19T02:30:36.973Z,0
2017-03-19T02:31:47.265Z,0
2017-03-19T02:32:57.802Z,0
2017-03-19T02:34:08.100Z,0
2017-03-19T02:35:18.083Z,0
2017-03-19T02:36:28.381Z,0
2017-03-19T02:37:38.682Z,0
2017-03-19T02:38:49.333Z,0
2017-03-19T02:39:59.652Z,0
2017-03-19T02:41:09.667Z,0
2017-03-19T02:42:19.954Z,0
2017-03-19T02:43:29.962Z,0
2017-03-19T02:44:40.525Z,0
2017-03-19T02:45:50.823Z,0
2017-03-19T02:47:01.111Z,0
2017-03-19T02:48:11.403Z,0
2017-03-19T02:49:21.393Z,0
2017-03-19T02:50:31.958Z,0
2017-03-19T02:51:42.253Z,0
2017-03-19T02:52:52.567Z,0
2017-03-19T02:54:02.874Z,0
2017-03-19T02:55:13.181Z,0
2017-03-19T02:56:23.756Z,0
2017-03-19T02:57:34.048Z,0
2017-03-19T02:58:44.056Z,0
2017-03-19T02:59:54.361Z,0
2017-03-19T03:01:04.669Z,0
2017-03-19T03:02:15.224Z,0
2017-03-19T03:03:25.223Z,0
2017-03-19T03:04:35.543Z,0
2017-03-19T03:05:45.530Z,0
2017-03-19T03:06:55.824Z,0
2017-03-19T03:08:05.802Z,0
2017-03-19T03:09:16.103Z,0
2017-03-19T03:10:26.396Z,0
2017-03-19T03:11:36.686Z,0
2017-03-19T03:12:46.675Z,0
2017-03-19T03:13:57.219Z,0
2017-03-19T03:15:07.221Z,0
2017-03-19T03:16:17.516Z,0
2017-03-19T03:17:27.812Z,0
2017-03-19T03:18:38.119Z,0
2017-03-19T03:19:48.692Z,0
2017-03-19T03:20:58.682Z,0
2017-03-19T03:22:08.989Z,0
2017-03-19T03:23:19.293Z,0
2017-03-19T03:24:29.609Z,0
2017-03-19T03:25:40.157Z,0
2017-03-19T03:26:50.455Z,0
2017-03-19T03:28:00.752Z,0
2017-03-19T03:29:10.433Z,0
2017-03-19T03:30:20.736Z,0
2017-03-19T03:31:30.966Z,0
2017-03-19T03:32:41.274Z,0
2017-03-19T03:33:51.575Z,0
2017-03-19T03:35:01.875Z,0
2017-03-19T03:36:11.853Z,0
2017-03-19T03:37:22.403Z,0
2017-03-19T03:38:32.708Z,0
2017-03-19T03:39:43.022Z,0
2017-03-19T03:40:53.005Z,0
2017-03-19T03:42:02.986Z,0
2017-03-19T03:43:13.594Z,0
2017-03-19T03:44:23.902Z,0
2017-03-19T03:45:34.195Z,0
2017-03-19T03:46:44.493Z,0
2017-03-19T03:47:54.790Z,0
2017-03-19T03:49:05.025Z,0
2017-03-19T03:50:15.321Z,0
2017-03-19T03:51:25.306Z,0
2017-03-19T03:52:35.629Z,0
2017-03-19T03:53:45.926Z,0
2017-03-19T03:54:56.208Z,0
2017-03-19T03:56:06.502Z,0
2017-03-19T03:57:16.801Z,0
2017-03-19T03:58:26.794Z,0
2017-03-19T03:59:37.087Z,0
2017-03-19T04:00:47.004Z,0
2017-03-19T04:01:57.303Z,0
2017-03-19T04:03:07.589Z,0
2017-03-19T04:04:17.580Z,0
2017-03-19T04:05:27.875Z,0
2017-03-19T04:06:38.480Z,0
2017-03-19T04:07:48.784Z,0
2017-03-19T04:08:59.087Z,0
2017-03-19T04:10:09.418Z,0
2017-03-19T04:11:19.732Z,0
2017-03-19T04:12:30.288Z,0
2017-03-19T04:13:40.590Z,0
2017-03-19T04:14:50.876Z,0
2017-03-19T04:16:01.184Z,0
2017-03-19T04:17:11.485Z,0
2017-03-19T04:18:21.773Z,0
2017-03-19T04:19:32.071Z,0
2017-03-19T04:20:42.048Z,0
2017-03-19T04:21:52.357Z,0
2017-03-19T04:23:02.656Z,0
2017-03-19T04:24:13.207Z,0
2017-03-19T04:25:23.514Z,0
2017-03-19T04:26:33.804Z,0
2017-03-19T04:27:44.131Z,0
2017-03-19T04:28:54.465Z,0
2017-03-19T04:30:05.014Z,0
2017-03-19T04:31:15.312Z,0
2017-03-19T04:32:25.622Z,0
2017-03-19T04:33:35.612Z,0
2017-03-19T04:34:45.910Z,0
2017-03-19T04:35:56.506Z,0
2017-03-19T04:37:06.803Z,0
2017-03-19T04:38:17.111Z,0
2017-03-19T04:39:27.411Z,0
2017-03-19T04:40:37.709Z,0
2017-03-19T04:41:47.960Z,0
2017-03-19T04:42:58.263Z,0
2017-03-19T04:44:08.259Z,0
2017-03-19T04:45:18.551Z,0
2017-03-19T04:46:28.861Z,0
2017-03-19T04:47:39.411Z,0
2017-03-19T04:48:49.394Z,0
2017-03-19T04:49:59.690Z,0
2017-03-19T04:51:09.984Z,0
2017-03-19T04:52:20.278Z,0
2017-03-19T04:53:30.829Z,0
2017-03-19T04:54:41.117Z,0
2017-03-19T04:55:51.117Z,0
2017-03-19T04:57:01.436Z,0
2017-03-19T04:58:11.734Z,0
2017-03-19T04:59:22.288Z,0
2017-03-19T05:00:32.590Z,4
2017-03-19T05:01:42.883Z,0
2017-03-19T05:02:52.864Z,0
2017-03-19T05:04:03.170Z,0
2017-03-19T05:05:13.406Z,0
2017-03-19T05:06:23.699Z,4
2017-03-19T05:07:33.994Z,4
2017-03-19T05:08:43.984Z,0
2017-03-19T05:09:54.285Z,0
2017-03-19T05:11:04.832Z,4
2017-03-19T05:12:15.126Z,4
2017-03-19T05:13:25.421Z,0
2017-03-19T05:14:35.719Z,4
2017-03-19T05:15:46.016Z,4
2017-03-19T05:16:55.939Z,4
2017-03-19T05:18:06.251Z,8
2017-03-19T05:19:16.238Z,4
2017-03-19T05:20:26.527Z,4
2017-03-19T05:21:36.815Z,8
2017-03-19T05:22:47.363Z,4
2017-03-19T05:23:57.347Z,4
2017-03-19T05:25:07.334Z,8
2017-03-19T05:26:17.316Z,12
2017-03-19T05:27:27.613Z,12
2017-03-19T05:28:37.910Z,12
2017-03-19T05:29:47.894Z,16
2017-03-19T05:30:58.202Z,16
2017-03-19T05:32:08.499Z,20
2017-03-19T05:33:18.844Z,24
2017-03-19T05:34:29.391Z,24
2017-03-19T05:35:39.676Z,28
2017-03-19T05:36:49.650Z,28
2017-03-19T05:37:59.990Z,28
2017-03-19T05:39:10.301Z,32
2017-03-19T05:40:20.850Z,32
2017-03-19T05:41:30.828Z,36
2017-03-19T05:42:41.168Z,24
2017-03-19T05:43:51.152Z,16
2017-03-19T05:45:01.460Z,20
2017-03-19T05:46:12.057Z,20
2017-03-19T05:47:22.348Z,24
2017-03-19T05:48:32.654Z,24
2017-03-19T05:49:42.950Z,28
2017-03-19T05:50:53.237Z,24
2017-03-19T05:52:03.474Z,24
2017-03-19T05:53:13.791Z,32
2017-03-19T05:54:24.102Z,36
2017-03-19T05:55:34.439Z,40
2017-03-19T05:56:44.416Z,28
2017-03-19T05:57:54.665Z,24
2017-03-19T05:59:04.963Z,20
2017-03-19T06:00:15.257Z,20
2017-03-19T06:01:25.558Z,16
2017-03-19T06:02:35.553Z,20
2017-03-19T06:03:46.125Z,20
2017-03-19T06:04:56.427Z,20
2017-03-19T06:06:06.735Z,20
2017-03-19T06:07:16.734Z,20
2017-03-19T06:08:27.037Z,24
2017-03-19T06:09:37.583Z,24
2017-03-19T06:10:47.872Z,28
2017-03-19T06:11:57.861Z,28
2017-03-19T06:13:08.157Z,28
2017-03-19T06:14:18.458Z,32
2017-03-19T06:15:29.007Z,28
2017-03-19T06:16:39.318Z,32
2017-03-19T06:17:49.631Z,28
2017-03-19T06:18:59.945Z,28
2017-03-19T06:20:09.942Z,28
2017-03-19T06:21:20.191Z,32
2017-03-19T06:22:30.492Z,32
2017-03-19T06:23:40.172Z,28
2017-03-19T06:24:49.866Z,28
2017-03-19T06:26:00.154Z,28
2017-03-19T06:27:10.447Z,28
2017-03-19T06:28:20.739Z,28
2017-03-19T06:29:31.082Z,28
2017-03-19T06:30:41.379Z,28
2017-03-19T06:31:51.680Z,28
2017-03-19T06:33:02.304Z,28
2017-03-19T06:34:12.605Z,28
2017-03-19T06:35:22.912Z,28
2017-03-19T06:36:33.229Z,28
2017-03-19T06:37:43.527Z,28
2017-03-19T06:38:53.826Z,24
2017-03-19T06:40:04.115Z,28
2017-03-19T06:41:14.092Z,28
2017-03-19T06:42:24.386Z,28
2017-03-19T06:43:34.684Z,24
2017-03-19T06:44:45.270Z,28
2017-03-19T06:45:55.568Z,24
2017-03-19T06:47:05.590Z,24
2017-03-19T06:48:15.916Z,24
2017-03-19T06:49:26.212Z,28
2017-03-19T06:50:36.825Z,24
2017-03-19T06:51:47.110Z,24
2017-03-19T06:52:56.781Z,24
2017-03-19T06:54:07.096Z,28
2017-03-19T06:55:17.399Z,28
2017-03-19T06:56:27.638Z,24
2017-03-19T06:57:37.952Z,24
2017-03-19T06:58:48.281Z,24
2017-03-19T06:59:58.586Z,24
2017-03-19T07:01:08.909Z,28
2017-03-19T07:02:19.507Z,28
2017-03-19T07:03:29.491Z,28
2017-03-19T07:04:39.805Z,28
2017-03-19T07:05:49.814Z,28
2017-03-19T07:07:00.116Z,28
2017-03-19T07:08:10.678Z,28
2017-03-19T07:09:20.991Z,28
2017-03-19T07:10:31.318Z,24
2017-03-19T07:11:41.642Z,28
2017-03-19T07:12:51.981Z,24
2017-03-19T07:14:02.537Z,24
2017-03-19T07:15:12.524Z,28
2017-03-19T07:16:22.512Z,28
2017-03-19T07:17:32.821Z,24
2017-03-19T07:18:43.127Z,28
2017-03-19T07:19:53.780Z,24
2017-03-19T07:21:03.783Z,28
2017-03-19T07:22:13.788Z,28
2017-03-19T07:23:24.087Z,28
2017-03-19T07:24:34.381Z,28
2017-03-19T07:25:44.991Z,28
2017-03-19T07:26:55.279Z,28
2017-03-19T07:28:05.603Z,28
2017-03-19T07:29:15.900Z,28
2017-03-19T07:30:26.201Z,28
2017-03-19T07:31:36.758Z,28
2017-03-19T07:32:47.091Z,28
2017-03-19T07:33:57.389Z,24
2017-03-19T07:35:07.693Z,24
2017-03-19T07:36:17.997Z,28
2017-03-19T07:37:28.238Z,28
2017-03-19T07:38:38.548Z,28
2017-03-19T07:39:48.847Z,28
2017-03-19T07:40:59.151Z,28
2017-03-19T07:42:09.472Z,28
2017-03-19T07:43:20.029Z,32
2017-03-19T07:44:30.043Z,28
2017-03-19T07:45:40.342Z,28
2017-03-19T07:46:50.643Z,32
2017-03-19T07:48:00.974Z,32
2017-03-19T07:49:11.226Z,28
2017-03-19T07:50:21.532Z,32
2017-03-19T07:51:31.526Z,28
2017-03-19T07:52:41.200Z,28
2017-03-19T07:53:51.513Z,28
2017-03-19T07:55:01.769Z,28
2017-03-19T07:56:12.083Z,32
2017-03-19T07:57:22.085Z,28
2017-03-19T07:58:32.394Z,28
2017-03-19T07:59:42.700Z,28
2017-03-19T08:00:52.947Z,32
2017-03-19T08:02:02.629Z,28
2017-03-19T08:03:12.944Z,32
2017-03-19T08:04:23.267Z,32
2017-03-19T08:05:33.574Z,32
2017-03-19T08:06:44.170Z,32
2017-03-19T08:07:54.154Z,32
2017-03-19T08:09:04.510Z,36
2017-03-19T08:10:14.851Z,32
2017-03-19T08:11:25.154Z,32
2017-03-19T08:12:35.392Z,32
2017-03-19T08:13:45.714Z,32
2017-03-19T08:14:56.022Z,36
2017-03-19T08:16:06.337Z,36
2017-03-19T08:17:16.334Z,32
2017-03-19T08:18:26.886Z,32
2017-03-19T08:19:37.197Z,32
2017-03-19T08:20:47.504Z,32
2017-03-19T08:21:57.499Z,32
2017-03-19T08:23:07.478Z,32
2017-03-19T08:24:18.096Z,32
2017-03-19T08:25:28.424Z,32
2017-03-19T08:26:38.739Z,32
2017-03-19T08:27:49.443Z,32
2017-03-19T08:28:59.754Z,28
2017-03-19T08:30:10.320Z,32
2017-03-19T08:31:20.630Z,28
2017-03-19T08:32:30.921Z,28
2017-03-19T08:33:41.251Z,28
2017-03-19T08:34:51.574Z,28
2017-03-19T08:36:02.128Z,28
2017-03-19T08:37:12.121Z,28
2017-03-19T08:38:22.114Z,32
2017-03-19T08:39:32.442Z,28
2017-03-19T08:40:42.741Z,32
2017-03-19T08:41:53.017Z,28
2017-03-19T08:43:03.015Z,32
2017-03-19T08:44:13.011Z,32
2017-03-19T08:45:23.010Z,32
2017-03-19T08:46:32.990Z,32
2017-03-19T08:47:43.581Z,32
2017-03-19T08:48:53.913Z,36
2017-03-19T08:50:04.220Z,36
2017-03-19T08:51:14.213Z,36
2017-03-19T08:52:23.878Z,36
2017-03-19T08:53:34.447Z,36
2017-03-19T08:54:44.464Z,36
2017-03-19T08:55:54.764Z,40
2017-03-19T08:57:05.058Z,40
2017-03-19T08:58:15.373Z,44
2017-03-19T08:59:25.928Z,44
2017-03-19T09:00:36.230Z,44
2017-03-19T09:01:46.534Z,44
2017-03-19T09:02:56.839Z,44
2017-03-19T09:04:06.867Z,44
2017-03-19T09:05:17.151Z,44
2017-03-19T09:06:27.440Z,48
2017-03-19T09:07:37.745Z,44
2017-03-19T09:08:48.070Z,44
2017-03-19T09:09:58.397Z,44
2017-03-19T09:11:08.993Z,48
2017-03-19T09:12:19.561Z,44
2017-03-19T09:13:29.896Z,44
2017-03-19T09:14:40.220Z,44
2017-03-19T09:15:50.535Z,40
2017-03-19T09:17:00.767Z,40
2017-03-19T09:18:11.167Z,40
2017-03-19T09:19:21.485Z,36
2017-03-19T09:20:31.161Z,36
2017-03-19T09:21:41.471Z,36
2017-03-19T09:22:52.038Z,40
2017-03-19T09:24:02.361Z,40
2017-03-19T09:25:12.681Z,40
2017-03-19T09:26:22.668Z,36
2017-03-19T09:27:32.974Z,40
2017-03-19T09:28:43.599Z,40
2017-03-19T09:29:53.910Z,40
2017-03-19T09:31:04.220Z,44
2017-03-19T09:32:14.212Z,44
2017-03-19T09:33:24.528Z,44
2017-03-19T09:34:35.155Z,44
2017-03-19T09:35:45.462Z,40
2017-03-19T09:36:55.466Z,40
2017-03-19T09:38:04.840Z,36
2017-03-19T09:39:14.838Z,36
2017-03-19T09:40:25.458Z,36
2017-03-19T09:41:35.757Z,36
2017-03-19T09:42:46.079Z,36
2017-03-19T09:43:56.080Z,36
2017-03-19T09:45:06.397Z,36
2017-03-19T09:46:16.963Z,36
2017-03-19T09:47:26.957Z,40
2017-03-19T09:48:36.979Z,36
2017-03-19T09:49:46.983Z,36
2017-03-19T09:50:57.295Z,36
2017-03-19T09:52:07.277Z,36
2017-03-19T09:53:17.590Z,36
2017-03-19T09:54:27.907Z,36
2017-03-19T09:55:38.224Z,36
2017-03-19T09:56:48.534Z,40
2017-03-19T09:57:59.114Z,36
2017-03-19T09:59:09.110Z,36
2017-03-19T10:00:19.464Z,36
2017-03-19T10:01:29.770Z,32
2017-03-19T10:02:39.766Z,32
2017-03-19T10:03:50.335Z,32
2017-03-19T10:05:00.664Z,32
2017-03-19T10:06:10.977Z,28
2017-03-19T10:07:21.318Z,28
2017-03-19T10:08:31.669Z,32
2017-03-19T10:09:42.284Z,28
2017-03-19T10:10:52.585Z,32
2017-03-19T10:12:02.892Z,28
2017-03-19T10:13:12.923Z,28
2017-03-19T10:14:23.235Z,24
2017-03-19T10:15:33.849Z,24
2017-03-19T10:16:44.175Z,24
2017-03-19T10:17:54.490Z,24
2017-03-19T10:19:04.800Z,28
2017-03-19T10:20:15.113Z,28
2017-03-19T10:21:25.716Z,32
2017-03-19T10:22:36.044Z,28
2017-03-19T10:23:46.365Z,32
2017-03-19T10:24:56.681Z,32
2017-03-19T10:26:06.991Z,32
2017-03-19T10:27:17.549Z,32
2017-03-19T10:28:27.869Z,32
2017-03-19T10:29:38.192Z,32
2017-03-19T10:30:48.502Z,32
2017-03-19T10:31:58.820Z,32
2017-03-19T10:33:09.066Z,32
2017-03-19T10:34:19.380Z,36
2017-03-19T10:35:29.722Z,32
2017-03-19T10:36:40.032Z,32
2017-03-19T10:37:50.362Z,28
2017-03-19T10:39:00.620Z,28
2017-03-19T10:40:10.915Z,32
2017-03-19T10:41:21.242Z,32
2017-03-19T10:42:31.583Z,28
2017-03-19T10:43:41.587Z,28
2017-03-19T10:44:51.840Z,28
2017-03-19T10:46:01.874Z,28
2017-03-19T10:47:12.224Z,28
2017-03-19T10:48:22.560Z,28
2017-03-19T10:49:32.883Z,28
2017-03-19T10:50:43.456Z,28
2017-03-19T10:51:53.481Z,28
2017-03-19T10:53:03.800Z,28
2017-03-19T10:54:14.109Z,24
2017-03-19T10:55:24.464Z,24
2017-03-19T10:56:35.072Z,24
2017-03-19T10:57:45.392Z,24
2017-03-19T10:58:55.715Z,24
2017-03-19T11:00:05.727Z,24
2017-03-19T11:01:16.032Z,28
2017-03-19T11:02:26.637Z,28
2017-03-19T11:03:36.633Z,24
2017-03-19T11:04:46.636Z,28
2017-03-19T11:05:56.660Z,24
2017-03-19T11:07:06.993Z,24
2017-03-19T11:08:17.574Z,28
2017-03-19T11:09:27.923Z,24
2017-03-19T11:10:38.239Z,24
2017-03-19T11:11:48.226Z,20
2017-03-19T11:12:58.553Z,24
2017-03-19T11:14:09.120Z,20
2017-03-19T11:15:19.426Z,20
2017-03-19T11:16:29.417Z,16
2017-03-19T11:17:39.731Z,20
2017-03-19T11:18:50.047Z,20
2017-03-19T11:20:00.626Z,20
2017-03-19T11:21:10.937Z,24
2017-03-19T11:22:21.245Z,20
2017-03-19T11:23:31.590Z,24
2017-03-19T11:24:41.910Z,24
2017-03-19T11:25:52.493Z,20
2017-03-19T11:27:02.809Z,20
2017-03-19T11:28:12.818Z,20
2017-03-19T11:29:23.149Z,20
2017-03-19T11:30:33.455Z,20
2017-03-19T11:31:44.018Z,24
2017-03-19T11:32:54.330Z,20
2017-03-19T11:34:04.649Z,20
2017-03-19T11:35:14.339Z,20
2017-03-19T11:36:24.678Z,20
2017-03-19T11:37:35.238Z,20
2017-03-19T11:38:45.571Z,20
2017-03-19T11:39:55.895Z,24
2017-03-19T11:41:06.223Z,24
2017-03-19T11:42:16.525Z,24
2017-03-19T11:43:27.176Z,24
2017-03-19T11:44:37.496Z,24
2017-03-19T11:45:47.513Z,24
2017-03-19T11:46:57.826Z,20
2017-03-19T11:48:08.148Z,24
2017-03-19T11:49:18.400Z,24
2017-03-19T11:50:28.787Z,24
2017-03-19T11:51:39.127Z,24
2017-03-19T11:52:49.128Z,24
2017-03-19T11:53:59.459Z,24
2017-03-19T11:55:09.766Z,24
2017-03-19T11:56:20.088Z,24
2017-03-19T11:57:30.406Z,24
2017-03-19T11:58:40.714Z,24
2017-03-19T11:59:50.711Z,24
2017-03-19T12:01:00.959Z,24
2017-03-19T12:02:11.294Z,24
2017-03-19T12:03:21.674Z,24
2017-03-19T12:04:32.010Z,24
2017-03-19T12:05:42.319Z,28
2017-03-19T12:06:52.607Z,28
2017-03-19T12:08:02.952Z,28
2017-03-19T12:09:13.273Z,24
2017-03-19T12:10:23.582Z,24
2017-03-19T12:11:33.884Z,24
2017-03-19T12:12:44.515Z,24
2017-03-19T12:13:54.841Z,24
2017-03-19T12:15:05.157Z,24
2017-03-19T12:16:15.173Z,24
2017-03-19T12:17:25.487Z,24
2017-03-19T12:18:36.044Z,20
2017-03-19T12:19:46.409Z,20
2017-03-19T12:20:56.716Z,24
2017-03-19T12:22:07.031Z,24
2017-03-19T12:23:17.391Z,20
2017-03-19T12:24:27.978Z,20
2017-03-19T12:25:38.301Z,20
2017-03-19T12:26:48.605Z,20
2017-03-19T12:27:58.912Z,20
2017-03-19T12:29:09.228Z,20
2017-03-19T12:30:19.824Z,16
2017-03-19T12:31:30.150Z,16
2017-03-19T12:32:40.506Z,20
2017-03-19T12:33:50.863Z,20
2017-03-19T12:35:00.879Z,16
2017-03-19T12:36:10.808Z,20
2017-03-19T12:37:21.133Z,20
2017-03-19T12:38:31.439Z,20
2017-03-19T12:39:41.751Z,20
2017-03-19T12:40:52.134Z,16
2017-03-19T12:42:02.751Z,16
2017-03-19T12:43:13.072Z,16
2017-03-19T12:44:23.069Z,20
2017-03-19T12:45:33.382Z,16
2017-03-19T12:46:43.721Z,16
2017-03-19T12:47:54.306Z,16
2017-03-19T12:49:04.327Z,16
2017-03-19T12:50:14.636Z,16
2017-03-19T12:51:24.953Z,16
2017-03-19T12:52:35.264Z,16
2017-03-19T12:53:45.866Z,20
2017-03-19T12:54:56.214Z,16
2017-03-19T12:56:06.545Z,16
2017-03-19T12:57:16.562Z,16
2017-03-19T12:58:26.883Z,16
2017-03-19T12:59:37.439Z,16
2017-03-19T13:00:47.777Z,16
2017-03-19T13:01:57.766Z,16
2017-03-19T13:03:08.098Z,16
2017-03-19T13:04:18.419Z,20
2017-03-19T13:05:29.042Z,16
2017-03-19T13:06:39.353Z,16
2017-03-19T13:07:49.663Z,16
2017-03-19T13:09:00.006Z,16
2017-03-19T13:10:10.016Z,16
2017-03-19T13:11:20.561Z,16
2017-03-19T13:12:30.876Z,20
2017-03-19T13:13:40.883Z,20
2017-03-19T13:14:51.235Z,16
2017-03-19T13:16:01.570Z,16
2017-03-19T13:17:12.195Z,16
2017-03-19T13:18:22.541Z,16
2017-03-19T13:19:32.867Z,16
2017-03-19T13:20:43.174Z,16
2017-03-19T13:21:53.175Z,16
2017-03-19T13:23:03.740Z,16
2017-03-19T13:24:14.059Z,12
2017-03-19T13:25:24.078Z,16
2017-03-19T13:26:34.399Z,12
2017-03-19T13:27:44.710Z,16
2017-03-19T13:28:55.279Z,16
2017-03-19T13:30:05.631Z,12
2017-03-19T13:31:15.620Z,16
2017-03-19T13:32:25.953Z,12
2017-03-19T13:33:36.292Z,12
2017-03-19T13:34:46.611Z,8
2017-03-19T13:35:56.618Z,12
2017-03-19T13:37:06.606Z,8
2017-03-19T13:38:16.930Z,8
2017-03-19T13:39:27.258Z,8
2017-03-19T13:40:37.863Z,8
2017-03-19T13:41:48.171Z,8
2017-03-19T13:42:58.499Z,8
2017-03-19T13:44:08.822Z,8
2017-03-19T13:45:18.848Z,8
2017-03-19T13:46:29.126Z,12
2017-03-19T13:47:39.443Z,12
2017-03-19T13:48:49.768Z,16
2017-03-19T13:50:00.074Z,16
2017-03-19T13:51:10.394Z,16
2017-03-19T13:52:21.014Z,16
2017-03-19T13:53:31.037Z,12
2017-03-19T13:54:41.343Z,8
2017-03-19T13:55:51.638Z,8
2017-03-19T13:57:01.968Z,8
2017-03-19T13:58:12.537Z,8
2017-03-19T13:59:22.870Z,4
2017-03-19T14:00:33.183Z,8
2017-03-19T14:01:43.182Z,8
2017-03-19T14:02:53.510Z,8
2017-03-19T14:04:04.079Z,8
2017-03-19T14:05:14.399Z,8
2017-03-19T14:06:24.704Z,8
2017-03-19T14:07:35.017Z,8
2017-03-19T14:08:45.341Z,12
2017-03-19T14:09:55.951Z,12
2017-03-19T14:11:05.957Z,12
2017-03-19T14:12:15.950Z,12
2017-03-19T14:13:26.267Z,8
2017-03-19T14:14:36.591Z,12
2017-03-19T14:15:47.197Z,8
2017-03-19T14:16:57.499Z,8
2017-03-19T14:18:07.514Z,8
2017-03-19T14:19:17.847Z,8
2017-03-19T14:20:28.160Z,4
2017-03-19T14:21:38.726Z,8
2017-03-19T14:22:49.038Z,4
2017-03-19T14:23:59.363Z,4
2017-03-19T14:25:09.677Z,4
2017-03-19T14:26:20.009Z,4
2017-03-19T14:27:30.309Z,8
2017-03-19T14:28:40.634Z,8
2017-03-19T14:29:50.939Z,8
2017-03-19T14:31:01.244Z,12
2017-03-19T14:32:11.542Z,12
2017-03-19T14:33:21.837Z,12
2017-03-19T14:34:31.868Z,16
2017-03-19T14:35:42.242Z,16
2017-03-19T14:36:52.554Z,16
2017-03-19T14:38:02.869Z,12
2017-03-19T14:39:13.447Z,16
2017-03-19T14:40:23.772Z,12
2017-03-19T14:41:34.078Z,12
2017-03-19T14:42:44.378Z,12
2017-03-19T14:43:54.390Z,12
2017-03-19T14:45:04.364Z,8
2017-03-19T14:46:14.667Z,8
2017-03-19T14:47:24.662Z,12
2017-03-19T14:48:34.666Z,12
2017-03-19T14:49:44.669Z,8
2017-03-19T14:50:55.286Z,8
2017-03-19T14:52:05.599Z,12
2017-03-19T14:53:15.618Z,12
2017-03-19T14:54:25.955Z,12
2017-03-19T14:55:35.945Z,12
2017-03-19T14:56:46.563Z,12
2017-03-19T14:57:56.870Z,12
2017-03-19T14:59:07.183Z,8
2017-03-19T15:00:17.492Z,8
2017-03-19T15:01:27.801Z,12
2017-03-19T15:02:38.374Z,4
2017-03-19T15:03:48.690Z,8
2017-03-19T15:04:59.020Z,8
2017-03-19T15:06:09.338Z,4
2017-03-19T15:07:19.661Z,4
2017-03-19T15:08:29.931Z,4
2017-03-19T15:09:40.243Z,4
2017-03-19T15:10:50.562Z,4
2017-03-19T15:12:00.886Z,4
2017-03-19T15:13:11.214Z,4
2017-03-19T15:14:21.834Z,4
2017-03-19T15:15:31.859Z,4
2017-03-19T15:16:42.159Z,4
2017-03-19T15:17:52.450Z,4
2017-03-19T15:19:02.771Z,4
2017-03-19T15:20:13.341Z,8
2017-03-19T15:21:23.652Z,4
2017-03-19T15:22:33.958Z,4
2017-03-19T15:23:44.305Z,4
2017-03-19T15:24:54.627Z,4
2017-03-19T15:26:05.211Z,8
2017-03-19T15:27:15.211Z,4
2017-03-19T15:28:25.217Z,4
2017-03-19T15:29:35.516Z,4
2017-03-19T15:30:45.232Z,4
2017-03-19T15:31:55.559Z,0
2017-03-19T15:33:05.233Z,4
2017-03-19T15:34:15.864Z,4
2017-03-19T15:35:25.849Z,4
2017-03-19T15:36:36.163Z,0
2017-03-19T15:37:46.793Z,0
2017-03-19T15:38:57.114Z,4
2017-03-19T15:40:07.442Z,4
2017-03-19T15:41:17.755Z,4
2017-03-19T15:42:27.744Z,4
2017-03-19T15:43:38.351Z,4
2017-03-19T15:44:48.341Z,4
2017-03-19T15:45:58.649Z,4
2017-03-19T15:47:08.946Z,4
2017-03-19T15:48:19.249Z,0
2017-03-19T15:49:29.827Z,0
2017-03-19T15:50:40.326Z,0
2017-03-19T15:51:50.655Z,0
2017-03-19T15:53:00.985Z,4
2017-03-19T15:54:11.289Z,4
2017-03-19T15:55:21.872Z,4
2017-03-19T15:56:32.175Z,4
2017-03-19T15:57:42.493Z,4
2017-03-19T15:58:52.822Z,4
2017-03-19T16:00:03.131Z,4
2017-03-19T16:01:13.701Z,4
2017-03-19T16:02:24.014Z,4
2017-03-19T16:03:34.330Z,4
2017-03-19T16:04:44.635Z,4
2017-03-19T16:05:54.629Z,4
2017-03-19T16:07:05.204Z,4
2017-03-19T16:08:15.551Z,4
2017-03-19T16:09:25.895Z,4
2017-03-19T16:10:36.216Z,4
2017-03-19T16:11:46.530Z,4
2017-03-19T16:12:57.098Z,4
2017-03-19T16:14:07.104Z,4
2017-03-19T16:15:17.123Z,4
2017-03-19T16:16:27.446Z,4
2017-03-19T16:17:37.754Z,4
2017-03-19T16:18:50.296Z,4
2017-03-19T16:20:00.017Z,4
2017-03-19T16:21:10.027Z,4
2017-03-19T16:22:20.360Z,4
2017-03-19T16:23:30.677Z,4
2017-03-19T16:24:41.307Z,4
2017-03-19T16:25:51.614Z,4
2017-03-19T16:27:01.932Z,4
2017-03-19T16:28:12.268Z,4
2017-03-19T16:29:22.593Z,4
2017-03-19T16:30:33.170Z,4
2017-03-19T16:31:43.471Z,0
2017-03-19T16:32:53.810Z,0
2017-03-19T16:34:03.858Z,0
2017-03-19T16:35:14.269Z,4
2017-03-19T16:36:24.582Z,4
2017-03-19T16:37:34.890Z,4
2017-03-19T16:38:45.237Z,0
2017-03-19T16:39:55.544Z,0
2017-03-19T16:41:05.544Z,0
2017-03-19T16:42:15.804Z,0
2017-03-19T16:43:26.150Z,0
2017-03-19T16:44:36.458Z,0
2017-03-19T16:45:46.469Z,0
2017-03-19T16:46:56.815Z,0
2017-03-19T16:48:11.499Z,0
2017-03-19T16:49:21.502Z,0
2017-03-19T16:50:31.816Z,0
2017-03-19T16:51:42.146Z,0
2017-03-19T16:52:52.169Z,0
2017-03-19T16:54:02.797Z,0
2017-03-19T16:55:12.803Z,0
2017-03-19T16:56:22.815Z,0
2017-03-19T16:57:32.814Z,0
2017-03-19T16:58:42.827Z,0
2017-03-19T16:59:53.079Z,0