createdAt,value
2019-01-23T00:00:05.371Z,274.10
2019-01-23T00:01:05.559Z,274.59
2019-01-23T00:02:05.773Z,273.57
2019-01-23T00:03:05.864Z,274.02
2019-01-23T00:04:06.051Z,273.42
2019-01-23T00:05:06.199Z,273.83
2019-01-23T00:06:06.370Z,273.77
2019-01-23T00:07:06.566Z,274.33
2019-01-23T00:08:06.711Z,275.03
2019-01-23T00:09:06.879Z,273.61
2019-01-23T00:10:07.102Z,274.20
2019-01-23T00:11:07.198Z,275.03
2019-01-23T00:12:07.391Z,274.67
2019-01-23T00:13:07.584Z,273.52
2019-01-23T00:14:07.737Z,275.10
2019-01-23T00:15:07.903Z,273.44
2019-01-23T00:16:08.090Z,274.89
2019-01-23T00:17:08.274Z,274.79
2019-01-23T00:18:08.467Z,275.14
2019-01-23T00:19:08.676Z,274.36
2019-01-23T00:20:08.778Z,273.38
2019-01-23T00:21:08.949Z,274.31
2019-01-23T00:22:09.151Z,273.67
2019-01-23T00:23:09.302Z,274.14
2019-01-23T00:24:09.471Z,273.61
2019-01-23T00:25:09.607Z,273.81
2019-01-23T00:26:09.793Z,274.10
2019-01-23T00:27:10.099Z,272.33
2019-01-23T00:28:10.160Z,274.65
2019-01-23T00:29:10.327Z,273.93
2019-01-23T00:30:10.461Z,275.32
2019-01-23T00:31:10.646Z,274.27
2019-01-23T00:32:10.835Z,274.27
2019-01-23T00:33:11.003Z,273.34
2019-01-23T00:34:11.170Z,273.77
2019-01-23T00:35:11.387Z,275.15
2019-01-23T00:36:11.417Z,273.80
2019-01-23T00:37:11.581Z,275.22
2019-01-23T00:38:11.770Z,273.49
2019-01-23T00:39:11.939Z,273.58
2019-01-23T00:40:12.065Z,274.49
2019-01-23T00:41:12.227Z,273.84
2019-01-23T00:42:12.411Z,274.54
2019-01-23T00:43:12.862Z,274.16
2019-01-23T00:44:12.808Z,274.24
2019-01-23T00:45:12.956Z,272.74
2019-01-23T00:46:13.109Z,273.11
2019-01-23T00:47:13.313Z,272.80
2019-01-23T00:48:13.476Z,274.09
2019-01-23T00:49:13.646Z,272.85
2019-01-23T00:50:13.797Z,275.06
2019-01-23T00:51:13.986Z,273.19
2019-01-23T00:52:14.152Z,272.62
2019-01-23T00:53:14.315Z,275.07
2019-01-23T00:54:14.487Z,274.09
2019-01-23T00:55:14.633Z,274.13
2019-01-23T00:56:14.809Z,274.11
2019-01-23T00:57:14.980Z,274.40
2019-01-23T00:58:15.156Z,273.70
2019-01-23T00:59:15.355Z,273.20
2019-01-23T01:00:15.611Z,274.48
2019-01-23T01:01:15.655Z,273.59
2019-01-23T01:02:15.857Z,273.69
2019-01-23T01:03:16.039Z,273.52
2019-01-23T01:04:16.205Z,274.51
2019-01-23T01:05:16.363Z,275.02
2019-01-23T01:06:16.530Z,272.65
2019-01-23T01:07:16.708Z,272.89
2019-01-23T01:08:16.958Z,273.93
2019-01-23T01:09:17.045Z,273.90
2019-01-23T01:10:17.202Z,273.81
2019-01-23T01:11:17.377Z,274.49
2019-01-23T01:12:17.564Z,273.75
2019-01-23T01:13:17.712Z,274.51
2019-01-23T01:14:17.883Z,273.46
2019-01-23T01:15:18.052Z,273.14
2019-01-23T01:16:18.273Z,275.34
2019-01-23T01:17:18.394Z,273.04
2019-01-23T01:18:18.544Z,273.94
2019-01-23T01:19:18.719Z,274.22
2019-01-23T01:20:18.902Z,273.81
2019-01-23T01:21:19.157Z,274.47
2019-01-23T01:22:19.257Z,272.18
2019-01-23T01:23:19.419Z,274.51
2019-01-23T01:24:19.617Z,273.19
2019-01-23T01:25:19.743Z,274.12
2019-01-23T01:26:19.935Z,274.30
2019-01-23T01:27:20.353Z,272.95
2019-01-23T01:28:20.276Z,273.49
2019-01-23T01:29:20.441Z,273.84
2019-01-23T01:30:20.632Z,273.63
2019-01-23T01:31:20.770Z,273.87
2019-01-23T01:32:21.002Z,273.63
2019-01-23T01:33:21.192Z,273.43
2019-01-23T01:34:21.291Z,274.53
2019-01-23T01:35:21.475Z,273.79
2019-01-23T01:36:21.611Z,273.29
2019-01-23T01:37:21.816Z,273.70
2019-01-23T01:38:21.977Z,272.90
2019-01-23T01:39:22.135Z,274.74
2019-01-23T01:40:22.334Z,273.59
2019-01-23T01:41:22.577Z,272.74
2019-01-23T01:42:22.655Z,274.34
2019-01-23T01:43:22.818Z,274.04
2019-01-23T01:44:22.976Z,273.40
2019-01-23T01:45:23.162Z,273.94
2019-01-23T01:46:23.307Z,274.19
2019-01-23T01:47:23.483Z,272.79
2019-01-23T01:48:23.664Z,273.00
2019-01-23T01:49:23.942Z,273.38
2019-01-23T01:50:23.999Z,273.24
2019-01-23T01:51:24.136Z,273.47
2019-01-23T01:52:24.323Z,273.61
2019-01-23T01:53:24.505Z,273.91
2019-01-23T01:54:24.643Z,272.24
2019-01-23T01:55:24.844Z,272.92
2019-01-23T01:56:24.995Z,274.08
2019-01-23T01:57:25.202Z,272.89
2019-01-23T01:58:25.327Z,273.72
2019-01-23T01:59:25.514Z,273.61
2019-01-23T02:00:25.694Z,274.13
2019-01-23T02:01:25.848Z,272.98
2019-01-23T02:02:26.042Z,272.71
2019-01-23T02:03:26.200Z,272.67
2019-01-23T02:04:26.343Z,274.15
2019-01-23T02:05:26.601Z,272.80
2019-01-23T02:06:26.668Z,273.10
2019-01-23T02:07:26.860Z,271.99
2019-01-23T02:08:27.011Z,273.39
2019-01-23T02:09:27.180Z,274.39
2019-01-23T02:10:27.378Z,272.35
2019-01-23T02:11:27.544Z,272.65
2019-01-23T02:12:27.728Z,273.13
2019-01-23T02:13:27.905Z,274.24
2019-01-23T02:14:28.116Z,273.25
2019-01-23T02:15:28.237Z,272.39
2019-01-23T02:16:28.389Z,272.68
2019-01-23T02:17:28.576Z,272.52
2019-01-23T02:18:28.725Z,274.06
2019-01-23T02:19:28.914Z,273.75
2019-01-23T02:20:29.081Z,272.17
2019-01-23T02:21:29.227Z,272.95
2019-01-23T02:22:29.512Z,274.10
2019-01-23T02:23:29.576Z,272.65
2019-01-23T02:24:29.760Z,274.01
2019-01-23T02:25:29.910Z,273.96
2019-01-23T02:26:30.078Z,273.54
2019-01-23T02:27:30.269Z,272.37
2019-01-23T02:28:30.460Z,274.16
2019-01-23T02:29:30.647Z,274.45
2019-01-23T02:30:30.882Z,273.70
2019-01-23T02:31:30.951Z,273.78
2019-01-23T02:32:31.136Z,272.79
2019-01-23T02:33:31.326Z,273.50
2019-01-23T02:34:31.487Z,273.29
2019-01-23T02:35:31.665Z,272.71
2019-01-23T02:36:31.813Z,273.05
2019-01-23T02:37:31.981Z,274.02
2019-01-23T02:38:32.244Z,273.81
2019-01-23T02:39:32.300Z,272.58
2019-01-23T02:40:32.492Z,273.10
2019-01-23T02:41:32.646Z,274.17
2019-01-23T02:42:32.816Z,273.30
2019-01-23T02:43:32.994Z,273.25
2019-01-23T02:44:33.173Z,273.31
2019-01-23T02:45:33.349Z,273.73
2019-01-23T02:46:33.538Z,273.26
2019-01-23T02:47:33.715Z,274.29
2019-01-23T02:48:33.984Z,273.24
2019-01-23T02:49:34.043Z,272.72
2019-01-23T02:50:34.202Z,274.27
2019-01-23T02:51:34.356Z,273.86
2019-01-23T02:52:34.524Z,274.42
2019-01-23T02:53:34.702Z,221.36
2019-01-23T02:54:34.875Z,221.36
2019-01-23T02:55:35.165Z,221.36
2019-01-23T02:56:35.201Z,221.40
2019-01-23T02:57:35.370Z,221.41
2019-01-23T02:58:35.565Z,221.36
2019-01-23T02:59:35.698Z,221.36
2019-01-23T03:00:35.896Z,221.40
2019-01-23T03:01:36.046Z,221.36
2019-01-23T03:02:36.216Z,221.40
2019-01-23T03:03:36.493Z,221.40
2019-01-23T03:04:36.549Z,221.44
2019-01-23T03:05:36.735Z,221.36
2019-01-23T03:06:36.883Z,221.36
2019-01-23T03:07:37.298Z,221.42
2019-01-23T03:08:37.250Z,221.40
2019-01-23T03:09:37.498Z,221.36
2019-01-23T03:10:37.570Z,221.39
2019-01-23T03:11:37.819Z,221.51
2019-01-23T03:12:37.888Z,221.41
2019-01-23T03:13:38.079Z,221.36
2019-01-23T03:14:38.262Z,221.41
2019-01-23T03:15:38.416Z,221.34
2019-01-23T03:16:38.557Z,221.32
2019-01-23T03:17:38.740Z,221.30
2019-01-23T03:18:38.925Z,221.36
2019-01-23T03:19:39.148Z,221.32
2019-01-23T03:20:39.242Z,221.34
2019-01-23T03:21:39.382Z,221.31
2019-01-23T03:22:39.548Z,221.36
2019-01-23T03:23:39.750Z,221.39
2019-01-23T03:24:39.934Z,221.36
2019-01-23T03:25:40.100Z,221.31
2019-01-23T03:26:40.251Z,221.39
2019-01-23T03:27:40.445Z,221.36
2019-01-23T03:28:40.637Z,221.36
2019-01-23T03:29:40.768Z,221.34
2019-01-23T03:30:40.953Z,221.31
2019-01-23T03:31:41.126Z,221.36
2019-01-23T03:32:41.296Z,221.27
2019-01-23T03:33:41.473Z,221.31
2019-01-23T03:34:41.629Z,221.34
2019-01-23T03:35:41.808Z,221.32
2019-01-23T03:36:42.111Z,221.24
2019-01-23T03:37:42.141Z,221.31
2019-01-23T03:38:42.342Z,221.34
2019-01-23T03:39:42.491Z,221.42
2019-01-23T03:40:42.670Z,221.41
2019-01-23T03:41:42.842Z,221.32
2019-01-23T03:42:42.991Z,221.34
2019-01-23T03:43:43.184Z,221.36
2019-01-23T03:44:43.451Z,221.36
2019-01-23T03:45:43.506Z,221.41
2019-01-23T03:46:43.700Z,221.34
2019-01-23T03:47:43.833Z,221.36
2019-01-23T03:48:44.034Z,221.39
2019-01-23T03:49:44.169Z,221.36
2019-01-23T03:50:44.343Z,221.42
2019-01-23T03:51:44.530Z,221.38
2019-01-23T03:52:44.721Z,221.40
2019-01-23T03:53:44.866Z,221.47
2019-01-23T03:54:45.005Z,221.46
2019-01-23T03:55:45.161Z,221.42
2019-01-23T03:56:45.359Z,221.51
2019-01-23T03:57:45.532Z,221.45
2019-01-23T03:58:45.701Z,221.53
2019-01-23T03:59:45.847Z,221.45
2019-01-23T04:00:46.057Z,221.47
2019-01-23T04:01:46.181Z,221.51
2019-01-23T04:02:46.380Z,221.47
2019-01-23T04:03:46.562Z,221.46
2019-01-23T04:04:46.697Z,221.47
2019-01-23T04:05:46.875Z,221.47
2019-01-23T04:06:47.065Z,221.41
2019-01-23T04:07:47.210Z,221.44
2019-01-23T04:08:47.428Z,221.46
2019-01-23T04:09:47.638Z,221.48
2019-01-23T04:10:47.717Z,221.44
2019-01-23T04:11:47.891Z,221.46
2019-01-23T04:12:48.099Z,221.48
2019-01-23T04:13:48.257Z,221.41
2019-01-23T04:14:48.410Z,221.42
2019-01-23T04:15:48.580Z,221.41
2019-01-23T04:16:48.782Z,221.42
2019-01-23T04:17:49.032Z,221.47
2019-01-23T04:18:49.108Z,221.48
2019-01-23T04:19:49.261Z,221.45
2019-01-23T04:20:49.426Z,221.46
2019-01-23T04:21:49.610Z,221.42
2019-01-23T04:22:49.758Z,221.48
2019-01-23T04:23:53.913Z,221.41
2019-01-23T04:24:50.119Z,221.45
2019-01-23T04:25:50.401Z,221.45
2019-01-23T04:26:50.459Z,221.51
2019-01-23T04:27:50.639Z,221.51
2019-01-23T04:28:51.384Z,221.48
2019-01-23T04:29:50.953Z,221.56
2019-01-23T04:30:51.122Z,221.46
2019-01-23T04:31:51.313Z,221.51
2019-01-23T04:32:51.476Z,221.47
2019-01-23T04:33:51.681Z,221.61
2019-01-23T04:34:51.793Z,221.56
2019-01-23T04:35:51.972Z,221.57
2019-01-23T04:36:52.144Z,221.59
2019-01-23T04:37:52.299Z,221.56
2019-01-23T04:38:52.480Z,221.62
2019-01-23T04:39:52.641Z,221.59
2019-01-23T04:40:52.782Z,221.62
2019-01-23T04:41:53.028Z,221.62
2019-01-23T04:42:53.175Z,221.56
2019-01-23T04:43:53.343Z,221.66
2019-01-23T04:44:53.558Z,221.59
2019-01-23T04:45:53.681Z,221.59
2019-01-23T04:46:53.856Z,221.51
2019-01-23T04:47:54.027Z,221.56
2019-01-23T04:48:54.196Z,221.51
2019-01-23T04:49:54.441Z,221.59
2019-01-23T04:50:54.625Z,221.63
2019-01-23T04:51:54.742Z,221.54
2019-01-23T04:52:54.907Z,221.63
2019-01-23T04:53:55.076Z,221.60
2019-01-23T04:54:55.276Z,221.54
2019-01-23T04:55:55.423Z,221.56
2019-01-23T04:56:55.600Z,221.60
2019-01-23T04:57:55.737Z,221.63
2019-01-23T04:58:56.039Z,221.56
2019-01-23T04:59:56.112Z,221.63
2019-01-23T05:00:56.250Z,221.60
2019-01-23T05:01:56.444Z,221.62
2019-01-23T05:02:56.582Z,221.63
2019-01-23T05:03:56.782Z,221.63
2019-01-23T05:04:56.977Z,221.62
2019-01-23T05:05:57.112Z,221.71
2019-01-23T05:06:57.349Z,221.66
2019-01-23T05:07:57.419Z,221.68
2019-01-23T05:08:57.605Z,221.71
2019-01-23T05:09:57.799Z,221.76
2019-01-23T05:10:57.944Z,221.62
2019-01-23T05:11:58.203Z,221.62
2019-01-23T05:12:58.285Z,221.66
2019-01-23T05:13:58.442Z,221.63
2019-01-23T05:14:58.848Z,221.61
2019-01-23T05:15:58.795Z,221.62
2019-01-23T05:16:58.977Z,221.59
2019-01-23T05:17:59.137Z,221.63
2019-01-23T05:18:59.294Z,221.66
2019-01-23T05:19:59.484Z,221.59
2019-01-23T05:20:59.631Z,221.55
2019-01-23T05:21:59.842Z,221.62
2019-01-23T05:23:00.060Z,221.66
2019-01-23T05:24:00.201Z,221.62
2019-01-23T05:25:00.363Z,221.62
2019-01-23T05:26:00.508Z,221.68
2019-01-23T05:27:00.706Z,221.71
2019-01-23T05:28:00.875Z,221.69
2019-01-23T05:29:01.023Z,221.72
2019-01-23T05:30:01.215Z,221.68
2019-01-23T05:31:01.369Z,221.71
2019-01-23T05:32:02.721Z,221.71
2019-01-23T05:33:01.739Z,221.75
2019-01-23T05:34:01.886Z,221.77
2019-01-23T05:35:02.091Z,221.74
2019-01-23T05:36:02.220Z,221.76
2019-01-23T05:37:02.412Z,221.79
2019-01-23T05:38:02.575Z,221.76
2019-01-23T05:39:02.756Z,221.79
2019-01-23T05:40:03.082Z,221.69
2019-01-23T05:41:03.063Z,221.76
2019-01-23T05:42:03.281Z,221.72
2019-01-23T05:43:03.417Z,221.71
2019-01-23T05:44:03.585Z,221.75
2019-01-23T05:45:03.796Z,221.75
2019-01-23T05:46:03.931Z,221.69
2019-01-23T05:47:04.081Z,221.66
2019-01-23T05:48:04.319Z,273.62
2019-01-23T05:49:04.427Z,273.36
2019-01-23T05:50:04.609Z,274.37
2019-01-23T05:51:04.764Z,274.61
2019-01-23T05:52:04.929Z,274.31
2019-01-23T05:53:05.116Z,273.87
2019-01-23T05:54:05.289Z,273.13
2019-01-23T05:55:05.505Z,275.35
2019-01-23T05:56:05.695Z,274.02
2019-01-23T05:57:05.780Z,274.25
2019-01-23T05:58:05.959Z,274.82
2019-01-23T05:59:06.150Z,274.43
2019-01-23T06:00:06.355Z,274.74
2019-01-23T06:01:06.484Z,274.36
2019-01-23T06:02:06.665Z,274.78
2019-01-23T06:03:06.866Z,273.40
2019-01-23T06:04:07.062Z,274.21
2019-01-23T06:05:07.228Z,274.87
2019-01-23T06:06:07.334Z,274.67
2019-01-23T06:07:07.494Z,273.76
2019-01-23T06:08:07.686Z,274.23
2019-01-23T06:09:07.866Z,274.08
2019-01-23T06:10:08.012Z,273.55
2019-01-23T06:11:08.184Z,273.37
2019-01-23T06:12:08.348Z,274.23
2019-01-23T06:13:08.678Z,273.16
2019-01-23T06:14:08.688Z,273.46
2019-01-23T06:15:08.850Z,274.61
2019-01-23T06:16:09.023Z,274.40
2019-01-23T06:17:09.192Z,273.15
2019-01-23T06:18:09.380Z,274.38
2019-01-23T06:19:09.565Z,273.79
2019-01-23T06:20:09.724Z,274.86
2019-01-23T06:21:09.915Z,274.71
2019-01-23T06:22:10.024Z,274.26
2019-01-23T06:23:10.219Z,272.99
2019-01-23T06:24:10.385Z,274.67
2019-01-23T06:25:10.785Z,273.55
2019-01-23T06:26:10.696Z,273.33
2019-01-23T06:27:10.885Z,273.35
2019-01-23T06:28:11.077Z,273.05
2019-01-23T06:29:11.324Z,274.07
2019-01-23T06:30:11.403Z,274.22
2019-01-23T06:31:11.562Z,273.75
2019-01-23T06:32:11.712Z,273.56
2019-01-23T06:33:11.938Z,272.45
2019-01-23T06:34:12.093Z,272.73
2019-01-23T06:35:12.267Z,274.83
2019-01-23T06:36:12.411Z,272.84
2019-01-23T06:37:12.614Z,273.97
2019-01-23T06:38:12.768Z,272.10
2019-01-23T06:39:12.926Z,274.15
2019-01-23T06:40:13.146Z,273.57
2019-01-23T06:41:13.264Z,274.29
2019-01-23T06:42:13.433Z,273.88
2019-01-23T06:43:13.627Z,274.03
2019-01-23T06:44:13.761Z,272.80
2019-01-23T06:45:14.035Z,273.83
2019-01-23T06:46:14.229Z,273.15
2019-01-23T06:47:14.311Z,272.92
2019-01-23T06:48:14.496Z,273.45
2019-01-23T06:49:14.644Z,274.27
2019-01-23T06:50:14.818Z,274.06
2019-01-23T06:51:15.000Z,273.03
2019-01-23T06:52:15.206Z,272.97
2019-01-23T06:53:15.339Z,273.72
2019-01-23T06:54:15.638Z,274.33
2019-01-23T06:55:16.384Z,272.69
2019-01-23T06:56:15.850Z,274.49
2019-01-23T06:57:16.018Z,272.35
2019-01-23T06:58:16.214Z,273.59
2019-01-23T06:59:16.368Z,273.06
2019-01-23T07:00:17.160Z,272.48
2019-01-23T07:01:16.746Z,272.30
2019-01-23T07:02:16.941Z,273.58
2019-01-23T07:03:17.058Z,273.67
2019-01-23T07:04:17.358Z,273.77
2019-01-23T07:05:17.372Z,274.39
2019-01-23T07:06:17.569Z,272.35
2019-01-23T07:07:17.724Z,272.63
2019-01-23T07:08:17.909Z,271.87
2019-01-23T07:09:18.080Z,272.14
2019-01-23T07:10:18.314Z,274.16
2019-01-23T07:11:18.401Z,273.60
2019-01-23T07:12:18.559Z,274.95
2019-01-23T07:13:18.743Z,272.56
2019-01-23T07:14:18.891Z,274.23
2019-01-23T07:15:19.066Z,273.56
2019-01-23T07:16:19.280Z,273.30
2019-01-23T07:17:19.395Z,273.60
2019-01-23T07:18:19.628Z,273.50
2019-01-23T07:19:19.800Z,272.78
2019-01-23T07:20:19.936Z,273.44
2019-01-23T07:21:20.136Z,272.50
2019-01-23T07:22:20.257Z,273.77
2019-01-23T07:23:20.459Z,273.48
2019-01-23T07:24:20.679Z,273.38
2019-01-23T07:25:20.793Z,273.31
2019-01-23T07:26:21.026Z,272.85
2019-01-23T07:27:21.216Z,273.12
2019-01-23T07:28:21.320Z,272.85
2019-01-23T07:29:21.490Z,273.17
2019-01-23T07:30:24.334Z,272.96
2019-01-23T07:31:21.826Z,273.66
2019-01-23T07:32:21.976Z,273.18
2019-01-23T07:33:22.148Z,273.27
2019-01-23T07:34:22.342Z,272.92
2019-01-23T07:35:22.634Z,273.96
2019-01-23T07:36:23.481Z,273.68
2019-01-23T07:37:22.828Z,273.22
2019-01-23T07:38:23.010Z,273.71
2019-01-23T07:39:23.208Z,273.81
2019-01-23T07:40:23.352Z,272.12
2019-01-23T07:41:23.535Z,273.95
2019-01-23T07:42:23.684Z,273.59
2019-01-23T07:43:23.959Z,272.68
2019-01-23T07:44:23.993Z,273.34
2019-01-23T07:45:24.180Z,271.99
2019-01-23T07:46:24.383Z,272.95
2019-01-23T07:47:24.516Z,271.88
2019-01-23T07:48:24.709Z,273.37
2019-01-23T07:49:24.855Z,273.04
2019-01-23T07:50:25.042Z,273.73
2019-01-23T07:51:25.276Z,273.34
2019-01-23T07:52:25.357Z,272.71
2019-01-23T07:53:25.546Z,271.22
2019-01-23T07:54:25.713Z,272.19
2019-01-23T07:55:25.883Z,272.62
2019-01-23T07:56:26.053Z,273.31
2019-01-23T07:57:26.216Z,273.87
2019-01-23T07:58:26.386Z,272.74
2019-01-23T07:59:26.580Z,272.59
2019-01-23T08:00:31.232Z,272.97
2019-01-23T08:01:26.916Z,271.72
2019-01-23T08:02:27.331Z,272.40
2019-01-23T08:03:27.260Z,273.95
2019-01-23T08:04:27.415Z,273.83
2019-01-23T08:05:27.589Z,271.79
2019-01-23T08:06:27.789Z,272.47
2019-01-23T08:07:27.925Z,273.13
2019-01-23T08:08:28.223Z,272.28
2019-01-23T08:09:28.291Z,273.00
2019-01-23T08:10:28.442Z,272.94
2019-01-23T08:11:28.654Z,272.10
2019-01-23T08:12:28.761Z,272.58
2019-01-23T08:13:28.942Z,271.39
2019-01-23T08:14:29.155Z,271.12
2019-01-23T08:15:29.292Z,271.69
2019-01-23T08:16:29.582Z,272.01
2019-01-23T08:17:32.715Z,272.58
2019-01-23T08:18:29.822Z,272.16
2019-01-23T08:19:30.007Z,273.14
2019-01-23T08:20:30.142Z,272.01
2019-01-23T08:21:30.332Z,272.24
2019-01-23T08:22:30.492Z,271.18
2019-01-23T08:23:30.643Z,270.93
2019-01-23T08:24:30.890Z,272.31
2019-01-23T08:25:30.972Z,271.66
2019-01-23T08:26:31.174Z,271.46
2019-01-23T08:27:31.317Z,272.25
2019-01-23T08:28:31.498Z,272.02
2019-01-23T08:29:31.761Z,271.57
2019-01-23T08:30:38.307Z,272.89
2019-01-23T08:31:33.022Z,272.25
2019-01-23T08:32:32.214Z,271.65
2019-01-23T08:33:32.319Z,271.53
2019-01-23T08:34:32.626Z,271.70
2019-01-23T08:35:32.668Z,272.21
2019-01-23T08:36:32.860Z,271.30
2019-01-23T08:37:33.013Z,272.53
2019-01-23T08:38:33.197Z,272.23
2019-01-23T08:39:33.409Z,271.49
2019-01-23T08:40:33.586Z,272.29
2019-01-23T08:41:33.787Z,271.35
2019-01-23T08:42:33.863Z,271.71
2019-01-23T08:43:34.019Z,270.83
2019-01-23T08:44:34.277Z,272.96
2019-01-23T08:45:34.370Z,270.89
2019-01-23T08:46:34.552Z,271.66
2019-01-23T08:47:34.705Z,271.01
2019-01-23T08:48:34.904Z,271.71
2019-01-23T08:49:35.265Z,270.57
2019-01-23T08:50:35.255Z,272.10
2019-01-23T08:51:35.443Z,271.79
2019-01-23T08:52:35.592Z,270.12
2019-01-23T08:53:35.783Z,271.75
2019-01-23T08:54:35.982Z,271.50
2019-01-23T08:55:36.112Z,270.85
2019-01-23T08:56:36.317Z,269.68
2019-01-23T08:57:36.547Z,271.75
2019-01-23T08:58:36.605Z,272.23
2019-01-23T08:59:36.817Z,270.32
2019-01-23T09:00:36.948Z,272.89
2019-01-23T09:01:37.133Z,270.87
2019-01-23T09:02:37.274Z,272.16
2019-01-23T09:03:37.444Z,270.98
2019-01-23T09:04:37.646Z,271.33
2019-01-23T09:05:37.819Z,270.73
2019-01-23T09:06:37.960Z,270.49
2019-01-23T09:07:38.146Z,271.68
2019-01-23T09:08:38.309Z,270.62
2019-01-23T09:09:38.494Z,272.09
2019-01-23T09:10:38.661Z,271.42
2019-01-23T09:11:38.987Z,271.56
2019-01-23T09:12:39.024Z,271.34
2019-01-23T09:13:39.447Z,271.92
2019-01-23T09:14:39.371Z,271.71
2019-01-23T09:15:39.513Z,270.93
2019-01-23T09:16:39.710Z,271.08
2019-01-23T09:17:39.899Z,271.36
2019-01-23T09:18:40.042Z,270.75
2019-01-23T09:19:40.259Z,272.20
2019-01-23T09:20:40.366Z,271.82
2019-01-23T09:21:40.560Z,271.27
2019-01-23T09:22:40.899Z,272.00
2019-01-23T09:23:40.906Z,270.47
2019-01-23T09:24:41.087Z,271.53
2019-01-23T09:25:41.241Z,272.40
2019-01-23T09:26:41.421Z,271.30
2019-01-23T09:27:41.593Z,272.21
2019-01-23T09:28:41.745Z,270.67
2019-01-23T09:29:41.927Z,272.10
2019-01-23T09:30:42.199Z,270.01
2019-01-23T09:31:42.279Z,271.33
2019-01-23T09:32:42.456Z,270.21
2019-01-23T09:33:42.590Z,270.28
2019-01-23T09:34:42.805Z,270.85
2019-01-23T09:35:42.921Z,271.33
2019-01-23T09:36:43.094Z,271.96
2019-01-23T09:37:43.293Z,271.70
2019-01-23T09:38:43.722Z,269.59
2019-01-23T09:39:43.625Z,272.15
2019-01-23T09:40:43.769Z,271.62
2019-01-23T09:41:43.914Z,272.06
2019-01-23T09:42:44.122Z,272.16
2019-01-23T09:43:44.274Z,272.14
2019-01-23T09:44:44.480Z,271.97
2019-01-23T09:45:44.610Z,272.20
2019-01-23T09:46:44.830Z,271.16
2019-01-23T09:47:44.931Z,272.08
2019-01-23T09:48:45.105Z,270.09
2019-01-23T09:49:45.306Z,271.84
2019-01-23T09:50:45.442Z,272.81
2019-01-23T09:51:45.612Z,271.00
2019-01-23T09:52:45.803Z,272.01
2019-01-23T09:53:45.943Z,272.52
2019-01-23T09:54:46.203Z,272.09
2019-01-23T09:55:46.887Z,271.24
2019-01-23T09:56:46.464Z,271.43
2019-01-23T09:57:46.652Z,270.56
2019-01-23T09:58:46.792Z,271.48
2019-01-23T09:59:47.007Z,272.42
2019-01-23T10:00:47.153Z,271.70
2019-01-23T10:01:47.321Z,220.01
2019-01-23T10:02:47.523Z,270.89
2019-01-23T10:03:47.754Z,270.19
2019-01-23T10:04:47.868Z,271.49
2019-01-23T10:05:47.999Z,272.49
2019-01-23T10:06:48.167Z,271.17
2019-01-23T10:07:48.348Z,270.07
2019-01-23T10:08:48.504Z,270.13
2019-01-23T10:09:48.692Z,271.47
2019-01-23T10:10:48.846Z,271.44
2019-01-23T10:11:49.117Z,271.93
2019-01-23T10:12:49.207Z,271.40
2019-01-23T10:13:49.359Z,271.07
2019-01-23T10:14:49.530Z,271.09
2019-01-23T10:15:49.697Z,269.61
2019-01-23T10:16:49.881Z,271.63
2019-01-23T10:17:50.091Z,271.21
2019-01-23T10:18:55.867Z,271.32
2019-01-23T10:19:52.671Z,271.05
2019-01-23T10:20:50.522Z,270.22
2019-01-23T10:21:50.733Z,270.50
2019-01-23T10:22:50.898Z,271.09
2019-01-23T10:23:55.409Z,270.99
2019-01-23T10:24:51.255Z,272.23
2019-01-23T10:25:51.395Z,271.13
2019-01-23T10:26:51.560Z,271.58
2019-01-23T10:27:51.777Z,270.73
2019-01-23T10:28:51.874Z,271.19
2019-01-23T10:29:52.066Z,270.89
2019-01-23T10:30:52.214Z,270.65
2019-01-23T10:31:52.395Z,269.61
2019-01-23T10:32:52.579Z,269.02
2019-01-23T10:33:52.712Z,270.73
2019-01-23T10:34:52.911Z,271.36
2019-01-23T10:35:53.137Z,272.33
2019-01-23T10:36:53.303Z,219.39
2019-01-23T10:37:53.431Z,219.38
2019-01-23T10:38:53.584Z,219.36
2019-01-23T10:39:53.759Z,219.27
2019-01-23T10:40:53.953Z,219.24
2019-01-23T10:41:54.089Z,219.26
2019-01-23T10:42:54.284Z,219.29
2019-01-23T10:43:54.461Z,219.36
2019-01-23T10:44:54.722Z,219.42
2019-01-23T10:45:54.810Z,219.44
2019-01-23T10:46:54.943Z,219.53
2019-01-23T10:47:56.121Z,219.53
2019-01-23T10:48:55.255Z,219.51
2019-01-23T10:49:55.423Z,219.42
2019-01-23T10:50:55.629Z,219.47
2019-01-23T10:51:55.776Z,219.51
2019-01-23T10:52:56.044Z,219.39
2019-01-23T10:53:56.099Z,219.51
2019-01-23T10:54:56.276Z,219.45
2019-01-23T10:55:56.474Z,219.45
2019-01-23T10:56:56.627Z,219.42
2019-01-23T10:57:56.818Z,219.36
2019-01-23T10:58:56.986Z,219.37
2019-01-23T10:59:57.114Z,219.38
2019-01-23T11:00:57.352Z,219.37
2019-01-23T11:01:57.457Z,219.42
2019-01-23T11:02:57.654Z,219.30
2019-01-23T11:03:57.819Z,219.21
2019-01-23T11:04:57.978Z,219.20
2019-01-23T11:05:58.179Z,219.17
2019-01-23T11:06:58.350Z,219.17
2019-01-23T11:07:58.491Z,219.13
2019-01-23T11:08:58.701Z,219.29
2019-01-23T11:09:58.792Z,219.26
2019-01-23T11:10:59.001Z,219.24
2019-01-23T11:11:59.125Z,219.24
2019-01-23T11:12:59.328Z,219.22
2019-01-23T11:13:59.504Z,219.24
2019-01-23T11:14:59.661Z,219.24
2019-01-23T11:15:59.849Z,219.12
2019-01-23T11:17:00.015Z,219.09
2019-01-23T11:18:00.453Z,219.05
2019-01-23T11:19:00.346Z,219.04
2019-01-23T11:20:00.506Z,219.01
2019-01-23T11:21:00.705Z,218.98
2019-01-23T11:22:00.841Z,219.04
2019-01-23T11:23:01.033Z,219.07
2019-01-23T11:24:01.166Z,219.15
2019-01-23T11:25:01.363Z,219.07
2019-01-23T11:26:01.675Z,219.09
2019-01-23T11:27:01.682Z,219.09
2019-01-23T11:28:01.854Z,219.11
2019-01-23T11:29:02.025Z,219.15
2019-01-23T11:30:02.223Z,219.20
2019-01-23T11:31:02.422Z,219.28
2019-01-23T11:32:02.556Z,219.20
2019-01-23T11:33:02.715Z,219.28
2019-01-23T11:34:02.935Z,219.28
2019-01-23T11:35:03.026Z,219.24
2019-01-23T11:36:03.238Z,219.22
2019-01-23T11:37:03.381Z,219.27
2019-01-23T11:38:03.553Z,219.24
2019-01-23T11:39:03.736Z,219.22
2019-01-23T11:40:03.917Z,219.21
2019-01-23T11:41:04.114Z,219.24
2019-01-23T11:42:04.295Z,219.32
2019-01-23T11:43:04.391Z,219.13
2019-01-23T11:44:04.588Z,219.17
2019-01-23T11:45:04.754Z,219.19
2019-01-23T11:46:04.954Z,219.15
2019-01-23T11:47:05.085Z,219.22
2019-01-23T11:48:05.258Z,219.19
2019-01-23T11:49:05.449Z,219.27
2019-01-23T11:50:05.647Z,219.30
2019-01-23T11:51:05.811Z,219.36
2019-01-23T11:52:05.934Z,219.37
2019-01-23T11:53:06.103Z,219.34
2019-01-23T11:54:06.289Z,219.39
2019-01-23T11:55:06.451Z,219.36
2019-01-23T11:56:06.622Z,219.41
2019-01-23T11:57:06.762Z,219.49
2019-01-23T11:58:06.963Z,219.53
2019-01-23T11:59:07.267Z,219.47
2019-01-23T12:00:07.331Z,219.53
2019-01-23T12:01:07.523Z,219.47
2019-01-23T12:02:07.618Z,219.51
2019-01-23T12:03:07.801Z,219.49
2019-01-23T12:04:07.988Z,219.51
2019-01-23T12:05:08.136Z,219.47
2019-01-23T12:06:08.343Z,219.47
2019-01-23T12:07:08.559Z,219.39
2019-01-23T12:08:08.646Z,219.34
2019-01-23T12:09:08.823Z,219.36
2019-01-23T12:10:08.981Z,219.30
2019-01-23T12:11:09.202Z,219.37
2019-01-23T12:12:09.320Z,219.38
2019-01-23T12:13:09.473Z,219.47
2019-01-23T12:14:09.672Z,219.51
2019-01-23T12:15:09.938Z,219.56
2019-01-23T12:16:10.030Z,219.59
2019-01-23T12:17:10.151Z,219.70
2019-01-23T12:18:10.318Z,219.60
2019-01-23T12:19:10.492Z,219.65
2019-01-23T12:20:10.655Z,219.71
2019-01-23T12:21:10.925Z,219.76
2019-01-23T12:22:10.988Z,219.77
2019-01-23T12:23:11.214Z,219.77
2019-01-23T12:24:11.309Z,219.86
2019-01-23T12:25:11.485Z,219.89
2019-01-23T12:26:11.712Z,219.91
2019-01-23T12:27:11.846Z,219.83
2019-01-23T12:28:12.008Z,219.85
2019-01-23T12:29:12.201Z,219.91
2019-01-23T12:30:12.434Z,219.91