createdAt,value
2022-08-24T00:01:27.514Z,96343.88
2022-08-24T00:03:57.725Z,96347.81
2022-08-24T00:06:28.316Z,96346.72
2022-08-24T00:08:57.315Z,96345.69
2022-08-24T00:11:25.354Z,96344.66
2022-08-24T00:13:52.832Z,96344.94
2022-08-24T00:16:21.037Z,96342.31
2022-08-24T00:18:48.744Z,96346.31
2022-08-24T00:21:16.184Z,96350.00
2022-08-24T00:23:43.485Z,96350.56
2022-08-24T00:26:10.606Z,96348.19
2022-08-24T00:28:38.045Z,96352.69
2022-08-24T00:31:08.185Z,96350.06
2022-08-24T00:33:35.844Z,96354.53
2022-08-24T00:36:04.033Z,96366.50
2022-08-24T00:38:32.852Z,96361.75
2022-08-24T00:40:59.969Z,96366.00
2022-08-24T00:43:27.225Z,96361.78
2022-08-24T00:45:54.364Z,96359.97
2022-08-24T00:48:27.564Z,96363.91
2022-08-24T00:51:00.005Z,96362.84
2022-08-24T00:53:35.543Z,96358.31
2022-08-24T00:56:06.848Z,96367.81
2022-08-24T00:58:42.132Z,96373.91
2022-08-24T01:01:11.766Z,96371.25
2022-08-24T01:03:39.025Z,96372.09
2022-08-24T01:06:06.635Z,96371.81
2022-08-24T01:08:34.751Z,96365.22
2022-08-24T01:11:07.164Z,96363.31
2022-08-24T01:13:35.351Z,96360.94
2022-08-24T01:16:03.656Z,96354.91
2022-08-24T01:18:49.994Z,96354.34
2022-08-24T01:21:24.964Z,96356.44
2022-08-24T01:24:01.024Z,96345.59
2022-08-24T01:26:39.723Z,96343.22
2022-08-24T01:29:11.263Z,96345.34
2022-08-24T01:31:38.612Z,96341.09
2022-08-24T01:34:06.445Z,96345.59
2022-08-24T01:36:39.445Z,96341.59
2022-08-24T01:39:13.858Z,96343.97
2022-08-24T01:41:41.204Z,96339.19
2022-08-24T01:44:08.375Z,96335.19
2022-08-24T01:46:35.627Z,96340.75
2022-08-24T01:49:03.163Z,96336.78
2022-08-24T01:51:32.963Z,96333.59
2022-08-24T01:54:03.323Z,96338.06
2022-08-24T01:56:33.105Z,96343.66
2022-08-24T01:59:00.913Z,96337.66
2022-08-24T02:01:32.779Z,96337.34
2022-08-24T02:04:03.084Z,96339.78
2022-08-24T02:06:30.509Z,96341.63
2022-08-24T02:08:57.466Z,96333.97
2022-08-24T02:11:25.104Z,96331.09
2022-08-24T02:13:52.895Z,96326.09
2022-08-24T02:16:20.743Z,96329.81
2022-08-24T02:18:48.524Z,96334.84
2022-08-24T02:21:17.065Z,96337.50
2022-08-24T02:23:44.248Z,96332.78
2022-08-24T02:26:12.504Z,96325.63
2022-08-24T02:28:40.834Z,96331.50
2022-08-24T02:31:09.413Z,96336.00
2022-08-24T02:33:39.253Z,96340.25
2022-08-24T02:36:25.102Z,96339.47
2022-08-24T02:38:56.294Z,96337.69
2022-08-24T02:41:25.799Z,96344.25
2022-08-24T02:43:55.293Z,96349.03
2022-08-24T02:46:26.235Z,96347.19
2022-08-24T02:49:10.441Z,96344.03
2022-08-24T02:51:45.571Z,96341.91
2022-08-24T02:54:22.274Z,96338.75
2022-08-24T02:56:52.436Z,96342.97
2022-08-24T02:59:21.053Z,96337.91
2022-08-24T03:01:50.371Z,96336.59
2022-08-24T03:04:19.955Z,96341.06
2022-08-24T03:06:47.033Z,96338.41
2022-08-24T03:09:14.754Z,96338.41
2022-08-24T03:11:45.262Z,96337.09
2022-08-24T03:14:14.363Z,96330.50
2022-08-24T03:16:41.875Z,96326.56
2022-08-24T03:19:09.194Z,96346.09
2022-08-24T03:21:37.994Z,96344.81
2022-08-24T03:24:05.714Z,96343.25
2022-08-24T03:26:33.494Z,96347.25
2022-08-24T03:29:00.976Z,96343.53
2022-08-24T03:31:29.715Z,96348.81
2022-08-24T03:33:58.534Z,96352.53
2022-08-24T03:36:26.275Z,96356.75
2022-08-24T03:38:54.373Z,96346.19
2022-08-24T03:41:21.461Z,96355.72
2022-08-24T03:43:49.453Z,96351.25
2022-08-24T03:46:22.812Z,96364.72
2022-08-24T03:48:54.698Z,96360.22
2022-08-24T03:51:26.935Z,96364.44
2022-08-24T03:53:56.737Z,96368.66
2022-08-24T03:56:28.036Z,96368.16
2022-08-24T03:58:56.729Z,96371.06
2022-08-24T04:01:26.651Z,96371.56
2022-08-24T04:03:55.493Z,96375.28
2022-08-24T04:06:27.595Z,96368.41
2022-08-24T04:08:56.156Z,96364.97
2022-08-24T04:11:26.152Z,96365.78
2022-08-24T04:13:59.653Z,96370.78
2022-08-24T04:16:29.663Z,96374.47
2022-08-24T04:19:11.289Z,96371.03
2022-08-24T04:21:39.774Z,96370.75
2022-08-24T04:24:09.042Z,96364.94
2022-08-24T04:26:45.712Z,96366.25
2022-08-24T04:29:19.560Z,96371.28
2022-08-24T04:31:55.586Z,96368.38
2022-08-24T04:34:23.558Z,96370.25
2022-08-24T04:36:51.250Z,96371.88
2022-08-24T04:39:18.549Z,96376.09
2022-08-24T04:42:07.215Z,96365.81
2022-08-24T04:44:39.896Z,96367.38
2022-08-24T04:47:08.678Z,96369.47
2022-08-24T04:49:38.539Z,96380.59
2022-08-24T04:52:08.345Z,96379.50
2022-08-24T04:54:35.487Z,96377.91
2022-08-24T04:57:08.383Z,96383.44
2022-08-24T04:59:36.426Z,96378.94
2022-08-24T05:02:03.599Z,96388.69
2022-08-24T05:04:31.303Z,96384.19
2022-08-24T05:06:58.867Z,96383.66
2022-08-24T05:09:25.973Z,96384.41
2022-08-24T05:11:53.865Z,96381.75
2022-08-24T05:14:28.874Z,96380.97
2022-08-24T05:16:56.736Z,96386.75
2022-08-24T05:19:24.556Z,96376.19
2022-08-24T05:21:51.812Z,96379.03
2022-08-24T05:24:19.827Z,96376.91
2022-08-24T05:26:47.254Z,96375.00
2022-08-24T05:29:15.408Z,96369.69
2022-08-24T05:31:48.708Z,96381.31
2022-08-24T05:34:17.137Z,96373.34
2022-08-24T05:36:44.755Z,96372.22
2022-08-24T05:39:35.329Z,96375.88
2022-08-24T05:42:07.245Z,96374.28
2022-08-24T05:44:37.936Z,96377.13
2022-08-24T05:47:05.305Z,96379.44
2022-08-24T05:49:32.388Z,96380.44
2022-08-24T05:51:59.959Z,96376.44
2022-08-24T05:54:27.203Z,96372.34
2022-08-24T05:57:06.596Z,96368.16
2022-08-24T05:59:50.905Z,96366.94
2022-08-24T06:02:19.892Z,96367.16
2022-08-24T06:04:47.048Z,96367.06
2022-08-24T06:07:14.787Z,96371.47
2022-08-24T06:09:46.507Z,96367.66
2022-08-24T06:12:13.852Z,96368.59
2022-08-24T06:14:46.615Z,96371.44
2022-08-24T06:17:14.215Z,96354.69
2022-08-24T06:19:44.086Z,96364.91
2022-08-24T06:22:11.295Z,96369.00
2022-08-24T06:24:59.040Z,96357.50
2022-08-24T06:27:28.016Z,96366.59
2022-08-24T06:30:04.887Z,96360.66
2022-08-24T06:33:02.262Z,96353.34
2022-08-24T06:35:40.669Z,96355.84
2022-08-24T06:38:10.556Z,96357.56
2022-08-24T06:40:38.618Z,96353.22
2022-08-24T06:43:05.961Z,96353.06
2022-08-24T06:45:43.752Z,96350.31
2022-08-24T06:48:13.317Z,96350.47
2022-08-24T06:50:40.708Z,96354.78
2022-08-24T06:53:08.057Z,96350.69
2022-08-24T06:55:35.996Z,96345.38
2022-08-24T06:58:03.358Z,96351.09
2022-08-24T07:00:31.357Z,96350.44
2022-08-24T07:02:58.495Z,96350.13
2022-08-24T07:05:26.606Z,96357.97
2022-08-24T07:08:13.835Z,96364.16
2022-08-24T07:10:40.908Z,96354.13
2022-08-24T07:13:10.546Z,96354.13
2022-08-24T07:15:39.525Z,96359.75
2022-08-24T07:18:16.056Z,96363.88
2022-08-24T07:20:48.075Z,96356.66
2022-08-24T07:23:41.077Z,96361.16
2022-08-24T07:26:21.013Z,96364.59
2022-08-24T07:28:56.297Z,96363.78
2022-08-24T07:31:23.751Z,96365.41
2022-08-24T07:33:58.416Z,96364.03
2022-08-24T07:36:26.095Z,96365.72
2022-08-24T07:38:57.526Z,96369.59
2022-08-24T07:44:15.886Z,96364.31
2022-08-24T07:46:43.914Z,96369.69
2022-08-24T07:49:31.429Z,96371.66
2022-08-24T07:52:01.444Z,96370.16
2022-08-24T07:54:29.257Z,96359.88
2022-08-24T07:57:02.429Z,96370.25
2022-08-24T07:59:30.025Z,96372.78
2022-08-24T08:01:59.006Z,96366.22
2022-08-24T08:04:26.857Z,96375.31
2022-08-24T08:09:44.129Z,96382.88
2022-08-24T08:12:13.366Z,96376.81
2022-08-24T08:14:52.759Z,96379.31
2022-08-24T08:17:20.036Z,96378.03
2022-08-24T08:19:47.088Z,96374.75
2022-08-24T08:22:33.286Z,96381.97
2022-08-24T08:25:23.167Z,96377.53
2022-08-24T08:27:50.306Z,96384.97
2022-08-24T08:30:17.616Z,96383.03
2022-08-24T08:32:44.807Z,96378.44
2022-08-24T08:35:13.165Z,96388.19
2022-08-24T08:37:41.280Z,96386.75
2022-08-24T08:40:18.551Z,96388.75
2022-08-24T08:43:05.077Z,96383.66
2022-08-24T08:45:39.739Z,96388.34
2022-08-24T08:48:58.798Z,96387.06
2022-08-24T08:51:57.018Z,96389.69
2022-08-24T08:54:31.077Z,96387.88
2022-08-24T08:57:39.804Z,96394.41
2022-08-24T09:00:19.800Z,96392.41
2022-08-24T09:03:21.954Z,96391.84
2022-08-24T09:06:44.767Z,96399.09
2022-08-24T09:09:36.867Z,96396.81
2022-08-24T09:12:18.007Z,96395.84
2022-08-24T09:15:18.528Z,96402.41
2022-08-24T09:18:13.326Z,96397.94
2022-08-24T09:20:55.736Z,96402.88
2022-08-24T09:23:33.517Z,96396.97
2022-08-24T09:26:01.316Z,96397.22
2022-08-24T09:28:43.725Z,96390.63
2022-08-24T09:31:34.427Z,96385.94
2022-08-24T09:34:20.526Z,96384.38
2022-08-24T09:37:03.881Z,96387.53
2022-08-24T09:39:59.394Z,96381.72
2022-08-24T09:42:43.576Z,96385.97
2022-08-24T09:45:29.181Z,96381.16
2022-08-24T09:47:56.178Z,96365.31
2022-08-24T09:50:36.455Z,96369.81
2022-08-24T09:53:42.219Z,96370.22
2022-08-24T09:56:15.126Z,96366.28
2022-08-24T09:58:47.845Z,96366.03
2022-08-24T10:01:33.698Z,96374.19
2022-08-24T10:04:07.616Z,96378.66
2022-08-24T10:06:37.396Z,96368.44
2022-08-24T10:09:37.918Z,96371.88
2022-08-24T10:12:34.277Z,96369.75
2022-08-24T10:15:29.318Z,96363.19
2022-08-24T10:18:13.315Z,96366.19
2022-08-24T10:20:52.427Z,96365.41
2022-08-24T10:23:49.521Z,96368.50
2022-08-24T10:26:31.569Z,96353.53
2022-08-24T10:29:29.178Z,96356.22
2022-08-24T10:31:59.053Z,96355.72
2022-08-24T10:34:37.765Z,96357.28
2022-08-24T10:37:07.774Z,96351.00
2022-08-24T10:40:02.866Z,96357.13
2022-08-24T10:43:19.096Z,96351.13
2022-08-24T10:46:21.156Z,96346.91
2022-08-24T10:49:04.907Z,96336.31
2022-08-24T10:52:10.817Z,96345.53
2022-08-24T10:54:38.506Z,96351.03
2022-08-24T10:57:34.595Z,96341.72
2022-08-24T11:00:22.639Z,96341.00
2022-08-24T11:13:24.956Z,96348.41
2022-08-24T11:15:58.092Z,96338.56
2022-08-24T11:18:25.544Z,96344.66
2022-08-24T11:20:55.916Z,96338.00
2022-08-24T11:23:30.994Z,96337.47
2022-08-24T11:26:13.027Z,96343.78
2022-08-24T11:28:46.966Z,96342.78
2022-08-24T11:31:22.727Z,96349.47
2022-08-24T11:33:58.631Z,96346.09
2022-08-24T11:36:29.377Z,96338.84
2022-08-24T11:39:38.051Z,96341.88
2022-08-24T11:42:20.355Z,96339.63
2022-08-24T11:45:29.096Z,96342.75
2022-08-24T11:48:05.656Z,96345.63
2022-08-24T11:50:41.322Z,96343.81
2022-08-24T11:53:34.346Z,96342.31
2022-08-24T11:56:05.496Z,96342.78
2022-08-24T11:58:53.200Z,96341.59
2022-08-24T12:01:44.744Z,96342.44
2022-08-24T12:04:14.926Z,96340.63
2022-08-24T12:06:58.024Z,96336.59
2022-08-24T12:09:39.288Z,96336.84
2022-08-24T12:12:20.196Z,96339.03
2022-08-24T12:14:57.277Z,96341.16
2022-08-24T12:17:31.036Z,96331.78
2022-08-24T12:20:11.945Z,96338.53
2022-08-24T12:22:40.307Z,96340.44
2022-08-24T12:25:29.515Z,96339.09
2022-08-24T12:27:58.527Z,96330.72
2022-08-24T12:30:27.625Z,96332.09
2022-08-24T12:33:15.826Z,96332.34
2022-08-24T12:35:56.576Z,96331.00
2022-08-24T12:38:38.902Z,96334.03
2022-08-24T12:41:19.014Z,96326.16
2022-08-24T12:43:54.174Z,96333.72
2022-08-24T12:46:23.910Z,96337.59
2022-08-24T12:49:03.097Z,96336.06
2022-08-24T12:51:52.009Z,96335.81
2022-08-24T12:55:03.314Z,96335.03
2022-08-24T12:57:54.581Z,96334.44
2022-08-24T13:00:47.150Z,96325.03
2022-08-24T13:03:32.484Z,96331.59
2022-08-24T13:06:17.906Z,96323.16
2022-08-24T13:08:49.505Z,96326.28
2022-08-24T13:11:32.476Z,96324.25
2022-08-24T13:14:18.594Z,96312.88
2022-08-24T13:16:50.803Z,96319.34
2022-08-24T13:19:23.677Z,96310.97
2022-08-24T13:21:55.466Z,96311.97
2022-08-24T13:24:28.368Z,96314.50
2022-08-24T13:27:11.646Z,96305.97
2022-08-24T13:29:42.649Z,96309.84
2022-08-24T13:32:18.168Z,96311.03
2022-08-24T13:34:47.987Z,96311.00
2022-08-24T13:37:25.165Z,96307.09
2022-08-24T13:40:14.144Z,96308.28
2022-08-24T13:42:59.555Z,96303.72
2022-08-24T13:45:52.577Z,96306.06
2022-08-24T13:48:55.647Z,96304.91
2022-08-24T13:51:30.326Z,96304.50
2022-08-24T13:54:20.421Z,96297.13
2022-08-24T13:57:20.217Z,96302.53
2022-08-24T14:00:03.648Z,96298.97
2022-08-24T14:02:56.058Z,96313.91
2022-08-24T14:05:31.868Z,96306.00
2022-08-24T14:07:58.979Z,96314.56
2022-08-24T14:10:38.278Z,96311.91
2022-08-24T14:13:32.506Z,96307.78
2022-08-24T14:16:31.668Z,96307.00
2022-08-24T14:19:19.971Z,96305.72
2022-08-24T14:22:13.926Z,96302.16
2022-08-24T14:24:55.204Z,96311.22
2022-08-24T14:27:42.074Z,96312.34
2022-08-24T14:30:18.083Z,96312.66
2022-08-24T14:33:21.377Z,96305.34
2022-08-24T14:36:29.932Z,96292.59
2022-08-24T14:39:01.814Z,96301.44
2022-08-24T14:41:51.093Z,96301.88
2022-08-24T14:45:05.716Z,96311.91
2022-08-24T14:48:02.966Z,96305.06
2022-08-24T14:50:50.685Z,96308.66
2022-08-24T14:53:29.885Z,96303.44
2022-08-24T14:56:15.616Z,96308.69
2022-08-24T14:59:06.285Z,96314.13
2022-08-24T15:01:50.916Z,96311.84
2022-08-24T15:04:37.776Z,96310.50
2022-08-24T15:07:23.995Z,96313.00
2022-08-24T15:09:52.194Z,96317.00
2022-08-24T15:12:27.987Z,96312.28
2022-08-24T15:15:03.095Z,96313.41
2022-08-24T15:17:43.539Z,96314.63
2022-08-24T15:20:32.878Z,96314.78
2022-08-24T15:23:24.688Z,96316.47
2022-08-24T15:26:17.726Z,96315.88
2022-08-24T15:28:56.505Z,96311.09
2022-08-24T15:31:29.677Z,96316.28
2022-08-24T15:34:00.731Z,96317.28
2022-08-24T15:36:30.319Z,96315.53
2022-08-24T15:38:57.397Z,96320.84
2022-08-24T15:41:31.435Z,96325.66
2022-08-24T15:44:24.470Z,96327.00
2022-08-24T15:47:19.986Z,96329.47
2022-08-24T15:50:07.970Z,96331.75
2022-08-24T15:52:41.002Z,96325.47
2022-08-24T15:55:32.156Z,96326.03
2022-08-24T15:58:12.144Z,96332.91
2022-08-24T16:00:58.300Z,96327.91
2022-08-24T16:03:45.793Z,96339.66
2022-08-24T16:06:35.116Z,96343.66
2022-08-24T16:09:24.015Z,96342.41
2022-08-24T16:12:03.960Z,96344.00
2022-08-24T16:14:38.745Z,96340.06
2022-08-24T16:17:30.771Z,96347.88
2022-08-24T16:20:01.132Z,96342.94
2022-08-24T16:22:33.336Z,96340.56
2022-08-24T16:25:13.458Z,96346.72
2022-08-24T16:28:11.487Z,96340.59
2022-08-24T16:30:44.206Z,96341.94
2022-08-24T16:33:31.766Z,96340.50
2022-08-24T16:36:00.247Z,96340.41
2022-08-24T16:38:32.678Z,96341.25
2022-08-24T16:41:06.716Z,96339.88
2022-08-24T16:43:35.812Z,96346.19
2022-08-24T16:46:05.451Z,96348.34
2022-08-24T16:48:33.127Z,96348.50
2022-08-24T16:51:00.461Z,96356.84
2022-08-24T16:53:27.715Z,96350.09
2022-08-24T16:55:54.898Z,96355.31
2022-08-24T16:58:28.728Z,96355.28
2022-08-24T17:00:55.867Z,96354.16
2022-08-24T17:03:22.917Z,96361.41
2022-08-24T17:05:50.049Z,96361.34
2022-08-24T17:08:17.329Z,96361.66
2022-08-24T17:10:44.637Z,96373.47
2022-08-24T17:13:16.598Z,96374.09
2022-08-24T17:15:54.935Z,96369.78
2022-08-24T17:18:22.235Z,96367.72
2022-08-24T17:20:49.226Z,96377.00
2022-08-24T17:23:16.415Z,96371.66
2022-08-24T17:25:44.465Z,96381.94
2022-08-24T17:28:15.993Z,96383.03
2022-08-24T17:30:43.166Z,96388.56
2022-08-24T17:33:11.558Z,96393.59
2022-08-24T17:35:40.616Z,96401.63
2022-08-24T17:38:08.408Z,96392.66
2022-08-24T17:40:36.347Z,96395.66
2022-08-24T17:43:03.744Z,96398.03
2022-08-24T17:45:30.965Z,96395.34
2022-08-24T17:47:58.065Z,96410.94
2022-08-24T17:50:25.236Z,96398.06
2022-08-24T17:52:59.289Z,96410.53
2022-08-24T17:55:28.334Z,96405.50
2022-08-24T17:57:55.307Z,96405.03
2022-08-24T18:00:22.547Z,96411.81
2022-08-24T18:02:50.102Z,96411.47
2022-08-24T18:05:17.336Z,96418.88
2022-08-24T18:07:53.467Z,96418.75
2022-08-24T18:10:25.140Z,96418.44
2022-08-24T18:12:53.387Z,96406.19
2022-08-24T18:15:21.267Z,96413.72
2022-08-24T18:17:52.167Z,96419.72
2022-08-24T18:20:25.185Z,96422.06
2022-08-24T18:22:53.957Z,96418.59
2022-08-24T18:25:25.266Z,96416.25
2022-08-24T18:27:55.208Z,96419.72
2022-08-24T18:30:28.805Z,96422.72
2022-08-24T18:32:58.040Z,96428.97
2022-08-24T18:35:25.199Z,96429.44
2022-08-24T18:37:52.344Z,96437.16
2022-08-24T18:40:21.225Z,96437.47
2022-08-24T18:42:52.528Z,96430.84
2022-08-24T18:45:19.637Z,96435.56
2022-08-24T18:47:53.078Z,96439.19
2022-08-24T18:50:21.377Z,96436.03
2022-08-24T18:52:48.653Z,96440.28
2022-08-24T18:55:17.038Z,96443.06
2022-08-24T18:57:44.155Z,96463.47
2022-08-24T19:00:12.057Z,96457.78
2022-08-24T19:02:40.856Z,96459.78
2022-08-24T19:05:14.986Z,96453.34
2022-08-24T19:07:45.619Z,96449.06
2022-08-24T19:10:15.831Z,96442.44
2022-08-24T19:12:50.471Z,96447.63
2022-08-24T19:15:35.758Z,96450.13
2022-08-24T19:18:05.851Z,96456.84
2022-08-24T19:20:34.323Z,96457.50
2022-08-24T19:23:08.942Z,96459.41
2022-08-24T19:25:37.106Z,96455.59
2022-08-24T19:28:04.237Z,96462.44
2022-08-24T19:30:31.667Z,96453.28
2022-08-24T19:32:59.584Z,96458.00
2022-08-24T19:35:26.800Z,96454.69
2022-08-24T19:37:54.397Z,96465.97
2022-08-24T19:40:21.769Z,96470.97
2022-08-24T19:42:51.132Z,96467.84
2022-08-24T19:45:41.957Z,96469.41
2022-08-24T19:48:10.525Z,96469.09
2022-08-24T19:50:38.539Z,96469.28
2022-08-24T19:53:05.825Z,96470.81
2022-08-24T19:55:33.385Z,96474.03
2022-08-24T19:58:24.634Z,96469.91
2022-08-24T20:00:58.813Z,96477.19
2022-08-24T20:03:26.996Z,96476.91
2022-08-24T20:05:54.507Z,96478.72
2022-08-24T20:08:22.047Z,96487.78
2022-08-24T20:10:50.001Z,96483.09
2022-08-24T20:13:17.316Z,96486.25
2022-08-24T20:15:44.487Z,96478.72
2022-08-24T20:18:11.727Z,96473.56
2022-08-24T20:20:38.791Z,96480.78
2022-08-24T20:23:07.361Z,96472.28
2022-08-24T20:25:36.497Z,96481.50
2022-08-24T20:28:28.727Z,96478.25
2022-08-24T20:30:53.007Z,96486.25
2022-08-24T20:33:24.027Z,96480.91
2022-08-24T20:35:51.716Z,96487.78
2022-08-24T20:38:22.118Z,96475.31
2022-08-24T20:40:49.960Z,96472.84
2022-08-24T20:43:17.299Z,96476.47
2022-08-24T20:45:44.658Z,96476.47
2022-08-24T20:48:13.861Z,96474.28
2022-08-24T20:50:45.203Z,96470.19
2022-08-24T20:53:12.817Z,96472.84
2022-08-24T20:55:41.528Z,96468.59
2022-08-24T20:58:09.679Z,96474.09
2022-08-24T21:00:37.095Z,96475.50
2022-08-24T21:03:04.675Z,96469.84
2022-08-24T21:05:31.797Z,96463.75
2022-08-24T21:07:59.245Z,96470.19
2022-08-24T21:10:27.191Z,96469.09
2022-08-24T21:12:55.138Z,96474.41
2022-08-24T21:15:25.188Z,96472.84
2022-08-24T21:17:52.467Z,96466.78
2022-08-24T21:20:20.417Z,96465.44
2022-08-24T21:22:47.597Z,96469.69
2022-08-24T21:25:15.000Z,96468.69
2022-08-24T21:27:44.338Z,96464.44
2022-08-24T21:30:16.461Z,96455.88
2022-08-24T21:33:02.848Z,96462.78
2022-08-24T21:35:30.797Z,96453.69
2022-08-24T21:37:59.221Z,96447.97
2022-08-24T21:40:27.227Z,96451.13
2022-08-24T21:42:54.237Z,96450.34
2022-08-24T21:45:21.696Z,96447.66
2022-08-24T21:47:48.977Z,96457.03
2022-08-24T21:50:17.888Z,96448.56
2022-08-24T21:52:45.065Z,96447.31
2022-08-24T21:55:15.122Z,96441.78
2022-08-24T21:57:42.536Z,96440.19
2022-08-24T22:00:14.777Z,96441.59
2022-08-24T22:02:42.291Z,96443.78
2022-08-24T22:05:09.714Z,96438.16
2022-08-24T22:07:37.066Z,96437.28
2022-08-24T22:10:05.340Z,96432.66
2022-08-24T22:12:32.399Z,96437.03
2022-08-24T22:14:59.446Z,96434.00
2022-08-24T22:17:26.559Z,96432.63
2022-08-24T22:19:53.659Z,96432.44
2022-08-24T22:22:20.657Z,96425.34
2022-08-24T22:24:47.917Z,96421.03
2022-08-24T22:27:15.025Z,96417.25
2022-08-24T22:29:42.007Z,96417.63
2022-08-24T22:32:09.338Z,96415.59
2022-08-24T22:34:39.567Z,96424.94
2022-08-24T22:37:06.627Z,96424.16
2022-08-24T22:39:33.736Z,96419.72
2022-08-24T22:42:00.826Z,96422.09
2022-08-24T22:44:28.057Z,96430.16
2022-08-24T22:46:58.657Z,96421.72
2022-08-24T22:49:29.358Z,96417.56
2022-08-24T22:51:57.225Z,96410.19
2022-08-24T22:54:25.641Z,96416.69
2022-08-24T22:56:55.019Z,96417.78
2022-08-24T22:59:28.617Z,96404.47
2022-08-24T23:01:57.551Z,96411.84
2022-08-24T23:04:28.344Z,96412.16
2022-08-24T23:06:55.929Z,96400.41
2022-08-24T23:09:23.689Z,96405.44
2022-08-24T23:11:54.590Z,96400.63
2022-08-24T23:14:23.896Z,96407.53
2022-08-24T23:16:51.937Z,96409.69
2022-08-24T23:19:42.748Z,96403.00
2022-08-24T23:22:12.790Z,96396.78
2022-08-24T23:24:41.449Z,96397.38
2022-08-24T23:27:10.229Z,96390.94
2022-08-24T23:29:37.670Z,96395.47
2022-08-24T23:32:05.249Z,96401.13
2022-08-24T23:34:33.249Z,96385.63
2022-08-24T23:37:00.728Z,96394.72
2022-08-24T23:39:27.889Z,96389.41
2022-08-24T23:41:55.168Z,96388.78
2022-08-24T23:44:26.209Z,96383.97
2022-08-24T23:46:54.069Z,96380.22
2022-08-24T23:49:23.116Z,96379.44
2022-08-24T23:51:52.527Z,96383.06
2022-08-24T23:54:20.590Z,96378.53
2022-08-24T23:56:49.571Z,96384.25
2022-08-24T23:59:22.550Z,96381.41
