createdAt,value
2023-04-26T00:02:28.185Z,66.24
2023-04-26T00:04:58.840Z,66.68
2023-04-26T00:07:28.835Z,66.77
2023-04-26T00:09:57.844Z,66.45
2023-04-26T00:12:26.011Z,66.33
2023-04-26T00:14:54.080Z,66.09
2023-04-26T00:17:23.793Z,66.13
2023-04-26T00:19:52.198Z,65.99
2023-04-26T00:22:20.336Z,65.82
2023-04-26T00:24:48.930Z,66.09
2023-04-26T00:27:17.356Z,66.92
2023-04-26T00:29:45.305Z,67.29
2023-04-26T00:32:13.415Z,66.74
2023-04-26T00:34:41.516Z,66.19
2023-04-26T00:37:09.538Z,66.11
2023-04-26T00:39:37.567Z,66.06
2023-04-26T00:42:05.918Z,66.06
2023-04-26T00:44:33.838Z,66.22
2023-04-26T00:47:01.972Z,66.08
2023-04-26T00:49:30.138Z,66.28
2023-04-26T00:51:58.739Z,67.14
2023-04-26T00:54:26.899Z,68.05
2023-04-26T00:56:55.080Z,68.05
2023-04-26T00:59:23.491Z,67.95
2023-04-26T01:01:51.551Z,67.66
2023-04-26T01:04:19.770Z,67.63
2023-04-26T01:06:47.988Z,67.49
2023-04-26T01:09:16.507Z,67.31
2023-04-26T01:11:44.710Z,67.30
2023-04-26T01:14:12.838Z,67.31
2023-04-26T01:16:41.006Z,67.16
2023-04-26T01:19:13.621Z,66.95
2023-04-26T01:21:41.912Z,66.92
2023-04-26T01:24:11.755Z,67.18
2023-04-26T01:26:46.738Z,67.03
2023-04-26T01:29:22.216Z,66.89
2023-04-26T01:31:50.277Z,66.81
2023-04-26T01:34:18.425Z,66.57
2023-04-26T01:36:47.507Z,66.57
2023-04-26T01:39:16.023Z,66.48
2023-04-26T01:41:44.108Z,66.65
2023-04-26T01:44:12.268Z,66.69
2023-04-26T01:46:40.662Z,66.44
2023-04-26T01:49:08.918Z,66.18
2023-04-26T01:51:37.153Z,65.99
2023-04-26T01:54:07.934Z,66.02
2023-04-26T01:56:36.026Z,66.05
2023-04-26T01:59:04.090Z,66.36
2023-04-26T02:01:32.733Z,66.66
2023-04-26T02:04:00.833Z,66.53
2023-04-26T02:06:28.996Z,66.39
2023-04-26T02:08:57.617Z,66.28
2023-04-26T02:11:27.164Z,66.51
2023-04-26T02:13:55.458Z,66.58
2023-04-26T02:16:23.710Z,66.71
2023-04-26T02:18:53.792Z,66.67
2023-04-26T02:21:23.057Z,66.73
2023-04-26T02:23:51.099Z,66.66
2023-04-26T02:26:19.196Z,66.47
2023-04-26T02:28:47.259Z,66.76
2023-04-26T02:31:15.357Z,66.72
2023-04-26T02:33:43.921Z,67.11
2023-04-26T02:36:13.426Z,67.21
2023-04-26T02:38:41.903Z,67.00
2023-04-26T02:41:10.385Z,67.00
2023-04-26T02:43:38.598Z,67.35
2023-04-26T02:46:09.783Z,67.67
2023-04-26T02:48:37.905Z,67.25
2023-04-26T02:51:06.453Z,67.21
2023-04-26T02:53:34.722Z,67.32
2023-04-26T02:56:03.246Z,67.85
2023-04-26T02:58:31.272Z,68.17
2023-04-26T03:01:01.430Z,68.11
2023-04-26T03:03:31.343Z,68.52
2023-04-26T03:05:59.694Z,68.26
2023-04-26T03:08:27.793Z,69.19
2023-04-26T03:10:55.932Z,68.91
2023-04-26T03:13:24.542Z,69.55
2023-04-26T03:15:53.916Z,69.25
2023-04-26T03:18:22.964Z,69.13
2023-04-26T03:20:52.423Z,69.36
2023-04-26T03:23:24.502Z,69.69
2023-04-26T03:25:53.455Z,69.96
2023-04-26T03:28:21.843Z,69.64
2023-04-26T03:30:52.742Z,69.11
2023-04-26T03:33:21.525Z,70.00
2023-04-26T03:35:49.678Z,69.45
2023-04-26T03:38:17.856Z,68.93
2023-04-26T03:40:46.365Z,69.79
2023-04-26T03:43:14.569Z,70.13
2023-04-26T03:45:42.588Z,69.44
2023-04-26T03:48:10.969Z,68.74
2023-04-26T03:50:39.685Z,68.53
2023-04-26T03:53:07.890Z,68.77
2023-04-26T03:55:36.968Z,68.69
2023-04-26T03:58:08.160Z,68.60
2023-04-26T04:00:41.255Z,68.22
2023-04-26T04:03:09.769Z,68.45
2023-04-26T04:05:38.000Z,68.87
2023-04-26T04:08:06.335Z,69.19
2023-04-26T04:10:34.532Z,69.07
2023-04-26T04:13:02.590Z,69.00
2023-04-26T04:15:32.004Z,68.70
2023-04-26T04:18:00.550Z,68.64
2023-04-26T04:20:28.659Z,68.40
2023-04-26T04:22:59.053Z,68.27
2023-04-26T04:25:27.227Z,68.10
2023-04-26T04:27:58.475Z,68.03
2023-04-26T04:30:26.636Z,68.38
2023-04-26T04:32:58.671Z,68.56
2023-04-26T04:35:29.235Z,68.46
2023-04-26T04:37:57.816Z,68.40
2023-04-26T04:40:27.401Z,68.44
2023-04-26T04:42:56.213Z,68.26
2023-04-26T04:45:27.252Z,68.17
2023-04-26T04:47:57.140Z,68.17
2023-04-26T04:50:25.302Z,67.72
2023-04-26T04:52:53.612Z,67.66
2023-04-26T04:55:22.194Z,67.50
2023-04-26T04:57:50.364Z,67.16
2023-04-26T05:00:19.406Z,66.83
2023-04-26T05:03:04.916Z,66.60
2023-04-26T05:05:33.431Z,66.31
2023-04-26T05:08:01.810Z,66.52
2023-04-26T05:10:30.801Z,66.47
2023-04-26T05:12:58.860Z,66.52
2023-04-26T05:15:27.347Z,66.65
2023-04-26T05:17:56.138Z,67.04
2023-04-26T05:20:26.256Z,67.09
2023-04-26T05:22:54.456Z,66.69
2023-04-26T05:25:23.072Z,66.67
2023-04-26T05:27:57.737Z,66.86
2023-04-26T05:30:36.974Z,67.98
2023-04-26T05:33:20.248Z,67.73
2023-04-26T05:35:51.032Z,68.18
2023-04-26T05:38:19.008Z,68.18
2023-04-26T05:40:48.506Z,68.48
2023-04-26T05:43:16.873Z,69.23
2023-04-26T05:45:54.627Z,70.05
2023-04-26T05:48:24.175Z,69.75
2023-04-26T05:50:52.624Z,69.25
2023-04-26T05:53:20.979Z,68.69
2023-04-26T05:55:49.294Z,68.41
2023-04-26T05:58:17.568Z,68.12
2023-04-26T06:00:46.555Z,67.69
2023-04-26T06:03:14.916Z,67.46
2023-04-26T06:05:43.463Z,67.15
2023-04-26T06:08:12.222Z,66.76
2023-04-26T06:10:40.404Z,66.59
2023-04-26T06:13:08.490Z,66.48
2023-04-26T06:15:37.958Z,65.99
2023-04-26T06:18:07.297Z,65.69
2023-04-26T06:20:36.167Z,65.36
2023-04-26T06:23:07.660Z,65.19
2023-04-26T06:25:37.230Z,64.72
2023-04-26T06:28:05.734Z,64.24
2023-04-26T06:30:33.865Z,63.95
2023-04-26T06:33:02.083Z,62.34
2023-04-26T06:35:31.951Z,62.25
2023-04-26T06:38:00.536Z,62.35
2023-04-26T06:40:28.887Z,62.48
2023-04-26T06:42:57.291Z,62.40
2023-04-26T06:45:37.447Z,62.48
2023-04-26T06:48:06.906Z,62.04
2023-04-26T06:50:39.486Z,60.91
2023-04-26T06:53:08.427Z,58.73
2023-04-26T06:55:36.633Z,59.38
2023-04-26T06:58:04.623Z,61.46
2023-04-26T07:00:32.529Z,61.45
2023-04-26T07:03:00.588Z,61.81
2023-04-26T07:05:28.731Z,62.21
2023-04-26T07:07:56.645Z,60.06
2023-04-26T07:10:26.205Z,57.86
2023-04-26T07:12:54.423Z,59.02
2023-04-26T07:15:22.701Z,60.63
2023-04-26T07:17:50.675Z,62.13
2023-04-26T07:20:21.255Z,62.07
2023-04-26T07:22:49.262Z,59.90
2023-04-26T07:25:18.134Z,58.17
2023-04-26T07:27:46.423Z,60.18
2023-04-26T07:30:14.597Z,62.37
2023-04-26T07:32:42.756Z,63.46
2023-04-26T07:35:16.356Z,62.48
2023-04-26T07:37:44.859Z,61.38
2023-04-26T07:40:14.116Z,60.67
2023-04-26T07:42:42.127Z,60.50
2023-04-26T07:45:11.418Z,60.40
2023-04-26T07:47:39.505Z,59.70
2023-04-26T07:50:09.186Z,59.32
2023-04-26T07:52:37.166Z,60.47
2023-04-26T07:55:06.122Z,64.22
2023-04-26T07:57:34.342Z,64.67
2023-04-26T08:00:02.303Z,63.74
2023-04-26T08:02:45.243Z,62.76
2023-04-26T08:05:14.517Z,61.91
2023-04-26T08:07:43.003Z,61.48
2023-04-26T08:10:11.473Z,61.57
2023-04-26T08:12:39.413Z,61.31
2023-04-26T08:15:08.365Z,60.95
2023-04-26T08:17:36.462Z,60.53
2023-04-26T08:20:06.229Z,59.96
2023-04-26T08:22:34.278Z,59.67
2023-04-26T08:25:02.350Z,59.43
2023-04-26T08:27:32.002Z,59.89
2023-04-26T08:30:00.536Z,62.23
2023-04-26T08:32:28.553Z,63.87
2023-04-26T08:34:56.713Z,62.99
2023-04-26T08:37:24.795Z,62.02
2023-04-26T08:39:52.774Z,61.32
2023-04-26T08:42:20.906Z,61.05
2023-04-26T08:44:49.270Z,60.44
2023-04-26T08:47:24.336Z,60.42
2023-04-26T08:49:59.707Z,59.74
2023-04-26T08:52:28.766Z,60.07
2023-04-26T08:55:00.776Z,61.71
2023-04-26T08:57:28.921Z,63.16
2023-04-26T08:59:57.972Z,62.36
2023-04-26T09:02:26.149Z,60.55
2023-04-26T09:04:54.517Z,58.36
2023-04-26T09:07:31.405Z,57.81
2023-04-26T09:09:59.981Z,59.19
2023-04-26T09:12:28.074Z,60.71
2023-04-26T09:14:56.740Z,61.11
2023-04-26T09:17:52.032Z,62.05
2023-04-26T09:20:21.941Z,62.94
2023-04-26T09:22:52.038Z,60.51
2023-04-26T09:25:31.107Z,57.75
2023-04-26T09:27:59.864Z,59.11
2023-04-26T09:30:28.475Z,59.40
2023-04-26T09:33:04.099Z,59.32
2023-04-26T09:35:32.072Z,58.51
2023-04-26T09:38:14.958Z,58.73
2023-04-26T09:40:44.403Z,56.02
2023-04-26T09:43:17.740Z,57.83
2023-04-26T09:45:53.585Z,56.17
2023-04-26T09:48:23.496Z,55.43
2023-04-26T09:50:54.449Z,56.36
2023-04-26T09:53:42.955Z,57.27
2023-04-26T09:56:16.020Z,56.35
2023-04-26T09:58:44.017Z,55.89
2023-04-26T10:01:12.333Z,55.06
2023-04-26T10:03:41.890Z,50.70
2023-04-26T10:06:10.368Z,51.68
2023-04-26T10:08:38.339Z,52.26
2023-04-26T10:11:13.172Z,53.77
2023-04-26T10:13:42.107Z,52.36
2023-04-26T10:16:10.475Z,53.23
2023-04-26T10:18:38.848Z,54.63
2023-04-26T10:21:13.061Z,55.15
2023-04-26T10:23:41.037Z,55.92
2023-04-26T10:26:54.877Z,56.66
2023-04-26T10:29:26.442Z,57.69
2023-04-26T10:32:06.982Z,57.44
2023-04-26T10:34:37.257Z,57.67
2023-04-26T10:37:14.920Z,57.17
2023-04-26T10:39:44.259Z,56.72
2023-04-26T10:42:25.837Z,54.98
2023-04-26T10:44:58.827Z,53.76
2023-04-26T10:47:36.449Z,54.54
2023-04-26T10:50:10.094Z,52.67
2023-04-26T10:53:05.765Z,52.68
2023-04-26T10:55:43.164Z,52.55
2023-04-26T10:58:29.198Z,52.57
2023-04-26T11:01:18.471Z,53.70
2023-04-26T11:03:59.305Z,53.74
2023-04-26T11:06:29.867Z,54.47
2023-04-26T11:08:58.332Z,55.26
2023-04-26T11:11:27.226Z,56.14
2023-04-26T11:13:55.431Z,54.95
2023-04-26T11:16:26.864Z,54.86
2023-04-26T11:18:55.314Z,55.04
2023-04-26T11:21:23.357Z,55.11
2023-04-26T11:23:55.248Z,55.57
2023-04-26T11:26:24.738Z,55.77
2023-04-26T11:28:53.034Z,55.67
2023-04-26T11:31:21.444Z,56.35
2023-04-26T11:33:50.925Z,55.74
2023-04-26T11:36:19.930Z,54.75
2023-04-26T11:38:47.933Z,53.14
2023-04-26T11:41:16.095Z,54.00
2023-04-26T11:43:44.037Z,52.81
2023-04-26T11:46:12.167Z,53.66
2023-04-26T11:48:40.967Z,53.88
2023-04-26T11:51:08.975Z,54.17
2023-04-26T11:53:40.853Z,55.19
2023-04-26T11:56:22.023Z,55.83
2023-04-26T11:58:52.175Z,55.95
2023-04-26T12:01:25.403Z,55.91
2023-04-26T12:03:55.642Z,55.21
2023-04-26T12:06:35.826Z,52.46
2023-04-26T12:09:06.855Z,52.84
2023-04-26T12:11:35.175Z,52.77
2023-04-26T12:14:03.209Z,52.02
2023-04-26T12:16:31.485Z,51.87
2023-04-26T12:18:59.507Z,52.18
2023-04-26T12:21:30.337Z,53.11
2023-04-26T12:23:58.910Z,53.53
2023-04-26T12:26:47.333Z,54.26
2023-04-26T12:29:15.336Z,55.00
2023-04-26T12:31:43.327Z,55.34
2023-04-26T12:34:11.342Z,55.41
2023-04-26T12:36:41.556Z,55.70
2023-04-26T12:39:14.599Z,55.42
2023-04-26T12:41:43.118Z,55.33
2023-04-26T12:44:11.591Z,54.56
2023-04-26T12:46:40.053Z,53.62
2023-04-26T12:49:08.269Z,53.24
2023-04-26T12:51:36.400Z,52.68
2023-04-26T12:54:04.700Z,52.15
2023-04-26T12:56:33.925Z,51.45
2023-04-26T12:59:02.078Z,51.20
2023-04-26T13:01:30.223Z,50.97
2023-04-26T13:04:01.030Z,51.27
2023-04-26T13:06:29.356Z,50.61
2023-04-26T13:08:57.319Z,51.04
2023-04-26T13:11:25.559Z,50.54
2023-04-26T13:13:53.572Z,49.61
2023-04-26T13:16:21.580Z,49.48
2023-04-26T13:18:49.663Z,48.49
2023-04-26T13:21:17.661Z,49.18
2023-04-26T13:23:47.416Z,49.32
2023-04-26T13:26:20.097Z,49.84
2023-04-26T13:28:48.387Z,48.85
2023-04-26T13:31:17.583Z,49.50
2023-04-26T13:33:49.334Z,49.83
2023-04-26T13:36:17.395Z,50.31
2023-04-26T13:38:45.631Z,50.27
2023-04-26T13:41:14.519Z,49.89
2023-04-26T13:43:42.662Z,49.38
2023-04-26T13:46:11.325Z,50.32
2023-04-26T13:48:39.451Z,50.00
2023-04-26T13:51:07.619Z,50.39
2023-04-26T13:53:35.691Z,50.46
2023-04-26T13:56:04.482Z,50.69
2023-04-26T13:58:32.548Z,50.35
2023-04-26T14:01:00.540Z,49.90
2023-04-26T14:03:28.930Z,49.84
2023-04-26T14:05:57.164Z,49.96
2023-04-26T14:08:25.095Z,50.12
2023-04-26T14:10:53.345Z,50.29
2023-04-26T14:13:22.102Z,50.16
2023-04-26T14:15:50.083Z,50.79
2023-04-26T14:18:18.418Z,50.53
2023-04-26T14:20:46.979Z,50.83
2023-04-26T14:23:15.078Z,51.42
2023-04-26T14:25:43.170Z,51.62
2023-04-26T14:28:11.373Z,51.45
2023-04-26T14:30:39.510Z,51.54
2023-04-26T14:33:07.714Z,51.19
2023-04-26T14:35:36.273Z,50.70
2023-04-26T14:38:04.212Z,51.39
2023-04-26T14:40:32.515Z,52.08
2023-04-26T14:43:00.660Z,51.43
2023-04-26T14:45:42.860Z,50.97
2023-04-26T14:48:12.700Z,51.18
2023-04-26T14:50:41.114Z,51.66
2023-04-26T14:53:10.085Z,51.59
2023-04-26T14:55:38.202Z,50.52
2023-04-26T14:58:06.418Z,51.14
2023-04-26T15:00:34.487Z,50.80
2023-04-26T15:03:03.064Z,50.84
2023-04-26T15:05:31.854Z,51.02
2023-04-26T15:08:00.146Z,50.34
2023-04-26T15:10:28.200Z,49.92
2023-04-26T15:12:56.577Z,50.99
2023-04-26T15:15:24.629Z,51.20
2023-04-26T15:17:53.066Z,51.00
2023-04-26T15:20:21.688Z,50.09
2023-04-26T15:22:49.743Z,49.81
2023-04-26T15:25:17.906Z,49.83
2023-04-26T15:27:47.079Z,48.85
2023-04-26T15:30:15.225Z,48.50
2023-04-26T15:32:43.444Z,47.79
2023-04-26T15:35:13.802Z,47.40
2023-04-26T15:37:42.247Z,46.17
2023-04-26T15:40:13.870Z,47.13
2023-04-26T15:42:42.058Z,47.23
2023-04-26T15:45:10.992Z,45.78
2023-04-26T15:47:39.107Z,46.89
2023-04-26T15:50:08.100Z,46.34
2023-04-26T15:52:38.934Z,46.30
2023-04-26T15:55:07.681Z,45.87
2023-04-26T15:57:35.843Z,46.47
2023-04-26T16:00:08.467Z,46.55
2023-04-26T16:02:37.315Z,46.63
2023-04-26T16:05:08.372Z,46.71
2023-04-26T16:07:38.953Z,47.25
2023-04-26T16:10:09.268Z,47.75
2023-04-26T16:12:39.673Z,48.42
2023-04-26T16:15:09.544Z,48.22
2023-04-26T16:17:38.082Z,48.78
2023-04-26T16:20:08.134Z,48.94
2023-04-26T16:22:36.671Z,49.22
2023-04-26T16:25:07.111Z,48.81
2023-04-26T16:27:35.936Z,48.93
2023-04-26T16:30:04.378Z,48.12
2023-04-26T16:32:32.554Z,47.86
2023-04-26T16:35:00.927Z,48.14
2023-04-26T16:37:29.047Z,48.03
2023-04-26T16:39:57.341Z,48.02
2023-04-26T16:42:26.421Z,48.76
2023-04-26T16:44:55.089Z,48.98
2023-04-26T16:47:23.234Z,48.93
2023-04-26T16:49:51.535Z,48.67
2023-04-26T16:52:19.692Z,49.08
2023-04-26T16:54:47.741Z,49.18
2023-04-26T16:57:15.758Z,49.60
2023-04-26T16:59:43.770Z,49.57
2023-04-26T17:02:13.668Z,49.76
2023-04-26T17:04:42.140Z,49.26
2023-04-26T17:07:11.194Z,48.36
2023-04-26T17:09:39.733Z,48.32
2023-04-26T17:12:08.080Z,49.05
2023-04-26T17:14:36.189Z,49.49
2023-04-26T17:17:04.200Z,49.59
2023-04-26T17:19:32.485Z,49.55
2023-04-26T17:22:00.555Z,49.60
2023-04-26T17:24:28.759Z,49.62
2023-04-26T17:26:56.829Z,49.92
2023-04-26T17:29:24.970Z,50.33
2023-04-26T17:31:53.202Z,50.63
2023-04-26T17:34:21.502Z,50.61
2023-04-26T17:36:49.580Z,50.88
2023-04-26T17:39:17.550Z,51.25
2023-04-26T17:41:45.780Z,51.28
2023-04-26T17:44:13.818Z,51.57
2023-04-26T17:46:41.752Z,51.67
2023-04-26T17:49:12.726Z,51.70
2023-04-26T17:51:41.297Z,51.89
2023-04-26T17:54:12.991Z,51.65
2023-04-26T17:56:41.660Z,51.74
2023-04-26T17:59:10.021Z,52.28
2023-04-26T18:01:38.174Z,52.40
2023-04-26T18:04:06.560Z,52.44
2023-04-26T18:06:34.663Z,52.55
2023-04-26T18:09:02.707Z,52.34
2023-04-26T18:11:31.837Z,52.47
2023-04-26T18:13:59.906Z,53.10
2023-04-26T18:16:28.636Z,52.89
2023-04-26T18:18:56.618Z,52.91
2023-04-26T18:21:24.648Z,53.09
2023-04-26T18:23:52.649Z,53.12
2023-04-26T18:26:22.478Z,53.40
2023-04-26T18:28:50.820Z,53.56
2023-04-26T18:31:21.124Z,53.69
2023-04-26T18:33:49.475Z,53.85
2023-04-26T18:36:18.198Z,53.65
2023-04-26T18:38:46.292Z,54.02
2023-04-26T18:41:14.348Z,53.99
2023-04-26T18:43:42.330Z,53.92
2023-04-26T18:46:10.516Z,54.09
2023-04-26T18:48:38.596Z,54.19
2023-04-26T18:51:06.806Z,54.25
2023-04-26T18:53:34.890Z,54.31
2023-04-26T18:56:02.928Z,54.32
2023-04-26T18:58:31.316Z,54.58
2023-04-26T19:00:59.904Z,54.43
2023-04-26T19:03:28.949Z,54.65
2023-04-26T19:05:57.114Z,54.78
2023-04-26T19:08:26.548Z,54.75
2023-04-26T19:10:54.933Z,54.71
2023-04-26T19:13:23.394Z,54.76
2023-04-26T19:15:51.617Z,54.84
2023-04-26T19:18:19.923Z,54.88
2023-04-26T19:20:48.980Z,54.87
2023-04-26T19:23:17.195Z,55.05
2023-04-26T19:25:45.498Z,55.13
2023-04-26T19:28:13.714Z,55.37
2023-04-26T19:30:41.722Z,55.11
2023-04-26T19:33:09.888Z,55.09
2023-04-26T19:35:37.965Z,55.23
2023-04-26T19:38:07.093Z,55.40
2023-04-26T19:40:35.058Z,55.32
2023-04-26T19:43:03.685Z,55.58
2023-04-26T19:45:32.010Z,55.76
2023-04-26T19:48:00.513Z,55.88
2023-04-26T19:50:28.883Z,56.35
2023-04-26T19:52:56.901Z,56.24
2023-04-26T19:55:26.686Z,56.88
2023-04-26T19:57:57.198Z,56.94
2023-04-26T20:00:25.711Z,57.20
2023-04-26T20:02:54.016Z,58.10
2023-04-26T20:05:22.641Z,58.44
2023-04-26T20:07:51.450Z,58.21
2023-04-26T20:10:21.807Z,58.54
2023-04-26T20:12:50.249Z,57.93
2023-04-26T20:15:18.393Z,57.83
2023-04-26T20:17:46.620Z,57.57
2023-04-26T20:20:15.165Z,57.85
2023-04-26T20:22:43.264Z,57.77
2023-04-26T20:25:11.314Z,57.50
2023-04-26T20:27:39.259Z,57.35
2023-04-26T20:30:08.273Z,57.45
2023-04-26T20:32:36.318Z,57.29
2023-04-26T20:35:05.247Z,57.44
2023-04-26T20:37:33.340Z,57.40
2023-04-26T20:40:02.041Z,57.59
2023-04-26T20:42:30.054Z,57.89
2023-04-26T20:45:00.506Z,57.67
2023-04-26T20:47:30.310Z,57.73
2023-04-26T20:49:58.499Z,57.93
2023-04-26T20:52:26.881Z,57.82
2023-04-26T20:54:57.285Z,58.20
2023-04-26T20:57:26.043Z,58.09
2023-04-26T20:59:54.416Z,58.25
2023-04-26T21:02:22.659Z,58.43
2023-04-26T21:04:50.905Z,58.51
2023-04-26T21:07:18.938Z,58.49
2023-04-26T21:09:47.076Z,58.66
2023-04-26T21:12:15.164Z,58.86
2023-04-26T21:14:45.906Z,59.06
2023-04-26T21:17:15.115Z,59.34
2023-04-26T21:19:43.683Z,59.39
2023-04-26T21:22:11.955Z,59.46
2023-04-26T21:24:39.904Z,59.80
2023-04-26T21:27:07.896Z,61.08
2023-04-26T21:29:35.994Z,61.72
2023-04-26T21:32:04.244Z,61.37
2023-04-26T21:34:32.271Z,61.55
2023-04-26T21:37:00.544Z,61.38
2023-04-26T21:39:28.512Z,61.21
2023-04-26T21:41:56.472Z,61.19
2023-04-26T21:44:24.491Z,61.56
2023-04-26T21:46:52.628Z,61.84
2023-04-26T21:49:20.978Z,62.07
2023-04-26T21:51:49.099Z,62.25
2023-04-26T21:54:17.147Z,62.90
2023-04-26T21:56:45.155Z,66.76
2023-04-26T21:59:14.671Z,64.94
2023-04-26T22:01:42.734Z,63.86
2023-04-26T22:04:10.851Z,60.81
2023-04-26T22:06:39.025Z,59.07
2023-04-26T22:09:09.792Z,56.04
2023-04-26T22:11:38.046Z,54.04
2023-04-26T22:14:06.371Z,53.88
2023-04-26T22:16:34.391Z,54.56
2023-04-26T22:19:02.551Z,54.53
2023-04-26T22:21:30.540Z,54.80
2023-04-26T22:23:58.661Z,56.00
2023-04-26T22:26:26.861Z,56.72
2023-04-26T22:28:54.886Z,56.51
2023-04-26T22:31:23.076Z,57.86
2023-04-26T22:33:51.284Z,58.72
2023-04-26T22:36:19.348Z,57.96
2023-04-26T22:38:47.350Z,57.43
2023-04-26T22:41:15.471Z,58.56
2023-04-26T22:43:44.708Z,58.72
2023-04-26T22:46:13.237Z,59.39
2023-04-26T22:48:41.280Z,59.42
2023-04-26T22:51:09.282Z,59.64
2023-04-26T22:53:37.536Z,60.22
2023-04-26T22:56:06.147Z,60.61
2023-04-26T22:58:34.282Z,60.55
2023-04-26T23:01:02.388Z,60.76
2023-04-26T23:03:30.933Z,61.18
2023-04-26T23:05:59.104Z,60.62
2023-04-26T23:08:27.185Z,61.02
2023-04-26T23:10:55.128Z,60.82
2023-04-26T23:13:25.611Z,60.86
2023-04-26T23:15:53.649Z,61.13
2023-04-26T23:18:21.814Z,60.97
2023-04-26T23:20:49.818Z,60.86
2023-04-26T23:23:17.957Z,60.97
2023-04-26T23:25:46.081Z,61.05
2023-04-26T23:28:14.148Z,61.63
2023-04-26T23:30:42.172Z,61.17
2023-04-26T23:33:10.207Z,61.12
2023-04-26T23:35:42.353Z,60.88
2023-04-26T23:38:10.315Z,61.27
2023-04-26T23:40:38.331Z,61.17
2023-04-26T23:43:06.450Z,61.34
2023-04-26T23:45:34.499Z,61.63
2023-04-26T23:48:02.438Z,61.76
2023-04-26T23:50:30.793Z,61.74
2023-04-26T23:52:58.788Z,62.70
2023-04-26T23:55:26.824Z,66.29
2023-04-26T23:57:54.852Z,67.05
