createdAt,value
2023-05-20T00:00:01.881Z,8.61
2023-05-20T00:02:29.145Z,8.75
2023-05-20T00:04:58.768Z,8.74
2023-05-20T00:07:26.210Z,8.76
2023-05-20T00:09:53.001Z,8.71
2023-05-20T00:12:19.765Z,8.68
2023-05-20T00:14:46.491Z,8.80
2023-05-20T00:17:13.176Z,8.82
2023-05-20T00:19:39.875Z,8.82
2023-05-20T00:22:07.166Z,8.82
2023-05-20T00:24:33.836Z,8.86
2023-05-20T00:27:00.735Z,8.76
2023-05-20T00:29:28.506Z,8.76
2023-05-20T00:31:55.343Z,8.74
2023-05-20T00:34:22.145Z,8.80
2023-05-20T00:36:48.869Z,8.92
2023-05-20T00:39:15.647Z,8.92
2023-05-20T00:41:42.347Z,9.11
2023-05-20T00:44:09.071Z,9.21
2023-05-20T00:46:36.202Z,9.28
2023-05-20T00:49:03.240Z,9.38
2023-05-20T00:51:30.944Z,9.37
2023-05-20T00:53:58.841Z,9.44
2023-05-20T00:56:26.315Z,9.19
2023-05-20T00:58:53.005Z,9.12
2023-05-20T01:01:19.796Z,9.10
2023-05-20T01:03:46.862Z,9.11
2023-05-20T01:06:13.584Z,9.12
2023-05-20T01:08:41.052Z,9.11
2023-05-20T01:11:22.358Z,9.52
2023-05-20T01:13:55.355Z,9.43
2023-05-20T01:16:24.801Z,9.51
2023-05-20T01:18:55.989Z,9.50
2023-05-20T01:21:23.385Z,9.47
2023-05-20T01:23:50.080Z,9.36
2023-05-20T01:26:18.883Z,9.48
2023-05-20T01:28:45.766Z,9.58
2023-05-20T01:31:20.988Z,9.69
2023-05-20T01:33:51.911Z,9.78
2023-05-20T01:36:21.207Z,10.00
2023-05-20T01:38:52.950Z,9.80
2023-05-20T01:41:20.831Z,9.81
2023-05-20T01:43:47.775Z,10.09
2023-05-20T01:46:15.670Z,9.91
2023-05-20T01:48:43.043Z,9.91
2023-05-20T01:51:09.789Z,9.69
2023-05-20T01:53:38.385Z,9.88
2023-05-20T01:56:06.267Z,9.97
2023-05-20T01:58:33.247Z,9.82
2023-05-20T02:01:00.416Z,9.95
2023-05-20T02:03:27.241Z,10.02
2023-05-20T02:05:54.087Z,10.11
2023-05-20T02:08:20.858Z,9.89
2023-05-20T02:10:50.846Z,9.84
2023-05-20T02:13:17.624Z,9.74
2023-05-20T02:15:44.920Z,9.73
2023-05-20T02:18:12.739Z,9.90
2023-05-20T02:20:39.807Z,9.79
2023-05-20T02:23:06.883Z,9.51
2023-05-20T02:25:33.954Z,9.31
2023-05-20T02:28:00.946Z,9.21
2023-05-20T02:30:27.650Z,9.12
2023-05-20T02:32:54.508Z,9.00
2023-05-20T02:35:21.492Z,8.86
2023-05-20T02:37:48.451Z,8.81
2023-05-20T02:40:15.246Z,8.76
2023-05-20T02:42:41.997Z,8.70
2023-05-20T02:45:09.184Z,8.68
2023-05-20T02:47:35.919Z,8.63
2023-05-20T02:50:03.216Z,8.75
2023-05-20T02:52:31.415Z,8.79
2023-05-20T02:54:58.524Z,9.07
2023-05-20T02:57:25.675Z,8.85
2023-05-20T02:59:52.489Z,9.03
2023-05-20T03:02:19.187Z,8.91
2023-05-20T03:04:47.354Z,8.82
2023-05-20T03:07:14.712Z,9.06
2023-05-20T03:09:41.411Z,9.19
2023-05-20T03:12:08.170Z,9.02
2023-05-20T03:14:34.835Z,8.99
2023-05-20T03:17:01.552Z,9.23
2023-05-20T03:19:28.385Z,9.22
2023-05-20T03:21:55.192Z,9.33
2023-05-20T03:24:23.467Z,9.50
2023-05-20T03:26:52.824Z,9.44
2023-05-20T03:29:19.528Z,9.39
2023-05-20T03:31:46.503Z,9.48
2023-05-20T03:34:13.331Z,9.67
2023-05-20T03:36:40.152Z,9.75
2023-05-20T03:39:06.876Z,9.93
2023-05-20T03:41:33.651Z,9.98
2023-05-20T03:44:00.667Z,10.03
2023-05-20T03:46:27.545Z,10.07
2023-05-20T03:48:54.311Z,10.13
2023-05-20T03:51:21.029Z,10.10
2023-05-20T03:53:47.847Z,10.24
2023-05-20T03:56:14.613Z,10.49
2023-05-20T03:58:41.465Z,10.34
2023-05-20T04:01:08.287Z,10.56
2023-05-20T04:03:35.052Z,10.71
2023-05-20T04:06:01.847Z,10.71
2023-05-20T04:08:28.992Z,10.89
2023-05-20T04:10:56.928Z,11.18
2023-05-20T04:13:25.466Z,11.01
2023-05-20T04:15:53.263Z,11.33
2023-05-20T04:18:20.306Z,12.10
2023-05-20T04:20:47.439Z,12.83
2023-05-20T04:23:14.295Z,14.06
2023-05-20T04:25:44.890Z,14.59
2023-05-20T04:28:14.182Z,14.07
2023-05-20T04:30:42.277Z,13.35
2023-05-20T04:33:09.078Z,12.84
2023-05-20T04:35:37.721Z,12.61
2023-05-20T04:38:04.576Z,12.39
2023-05-20T04:40:32.463Z,12.38
2023-05-20T04:43:00.859Z,12.19
2023-05-20T04:45:27.714Z,12.18
2023-05-20T04:47:54.493Z,12.02
2023-05-20T04:50:21.964Z,11.88
2023-05-20T04:52:49.565Z,12.14
2023-05-20T04:55:16.335Z,12.07
2023-05-20T04:57:43.929Z,12.11
2023-05-20T05:00:12.460Z,12.07
2023-05-20T05:02:41.608Z,12.22
2023-05-20T05:05:08.811Z,12.30
2023-05-20T05:07:35.898Z,12.31
2023-05-20T05:10:02.823Z,12.23
2023-05-20T05:12:29.503Z,12.47
2023-05-20T05:14:57.655Z,12.53
2023-05-20T05:17:24.953Z,12.55
2023-05-20T05:19:51.840Z,12.51
2023-05-20T05:22:18.509Z,12.53
2023-05-20T05:24:47.589Z,12.56
2023-05-20T05:27:14.306Z,12.46
2023-05-20T05:29:40.974Z,12.48
2023-05-20T05:32:07.903Z,12.58
2023-05-20T05:34:34.623Z,12.53
2023-05-20T05:37:02.939Z,12.60
2023-05-20T05:39:30.699Z,12.76
2023-05-20T05:41:57.563Z,12.93
2023-05-20T05:44:24.941Z,13.07
2023-05-20T05:46:52.849Z,13.17
2023-05-20T05:49:19.926Z,12.87
2023-05-20T05:51:46.759Z,12.97
2023-05-20T05:54:15.207Z,13.26
2023-05-20T05:56:42.101Z,13.69
2023-05-20T05:59:08.986Z,13.66
2023-05-20T06:01:37.478Z,13.86
2023-05-20T06:04:04.618Z,13.76
2023-05-20T06:06:31.903Z,13.62
2023-05-20T06:08:58.992Z,13.54
2023-05-20T06:11:28.395Z,13.47
2023-05-20T06:13:57.640Z,13.44
2023-05-20T06:16:24.875Z,13.49
2023-05-20T06:18:51.931Z,13.80
2023-05-20T06:21:18.898Z,14.05
2023-05-20T06:23:45.699Z,15.18
2023-05-20T06:26:18.737Z,17.09
2023-05-20T06:28:45.826Z,17.86
2023-05-20T06:31:12.744Z,18.63
2023-05-20T06:33:39.783Z,18.12
2023-05-20T06:36:06.876Z,18.69
2023-05-20T06:38:33.767Z,18.10
2023-05-20T06:41:06.069Z,19.01
2023-05-20T06:43:34.671Z,19.96
2023-05-20T06:46:01.392Z,20.00
2023-05-20T06:48:30.081Z,19.00
2023-05-20T06:50:59.926Z,20.09
2023-05-20T06:53:26.767Z,19.61
2023-05-20T06:55:55.893Z,18.45
2023-05-20T06:58:24.154Z,18.97
2023-05-20T07:00:51.376Z,19.91
2023-05-20T07:03:18.434Z,19.43
2023-05-20T07:05:45.872Z,19.57
2023-05-20T07:08:12.908Z,19.24
2023-05-20T07:10:39.759Z,19.82
2023-05-20T07:13:06.714Z,19.27
2023-05-20T07:15:34.238Z,18.91
2023-05-20T07:18:01.361Z,18.27
2023-05-20T07:20:28.368Z,17.27
2023-05-20T07:22:55.228Z,16.76
2023-05-20T07:25:23.149Z,16.24
2023-05-20T07:27:50.434Z,16.18
2023-05-20T07:30:17.164Z,15.86
2023-05-20T07:32:44.011Z,15.67
2023-05-20T07:35:10.914Z,15.82
2023-05-20T07:37:37.917Z,15.94
2023-05-20T07:40:05.739Z,16.46
2023-05-20T07:42:32.988Z,16.35
2023-05-20T07:44:59.686Z,16.15
2023-05-20T07:47:26.765Z,16.35
2023-05-20T07:49:53.647Z,16.38
2023-05-20T07:52:20.449Z,16.55
2023-05-20T07:54:47.229Z,16.66
2023-05-20T07:57:14.002Z,16.55
2023-05-20T07:59:41.131Z,16.95
2023-05-20T08:02:08.776Z,16.95
2023-05-20T08:04:36.130Z,16.91
2023-05-20T08:07:03.097Z,17.10
2023-05-20T08:09:31.805Z,17.26
2023-05-20T08:11:58.552Z,17.08
2023-05-20T08:14:25.264Z,16.88
2023-05-20T08:16:54.476Z,16.72
2023-05-20T08:32:27.911Z,17.01
2023-05-20T08:34:54.807Z,17.25
2023-05-20T08:37:21.689Z,17.26
2023-05-20T08:39:50.072Z,17.95
2023-05-20T08:42:23.864Z,17.52
2023-05-20T08:44:52.879Z,17.40
2023-05-20T08:47:23.109Z,17.30
2023-05-20T08:49:50.165Z,17.41
2023-05-20T08:52:21.324Z,17.57
2023-05-20T08:54:49.982Z,17.61
2023-05-20T08:57:17.014Z,17.56
2023-05-20T08:59:45.647Z,17.38
2023-05-20T09:02:13.452Z,17.32
2023-05-20T09:04:40.775Z,17.07
2023-05-20T09:07:07.575Z,17.09
2023-05-20T09:09:35.602Z,16.97
2023-05-20T09:12:03.699Z,17.26
2023-05-20T09:14:31.811Z,17.24
2023-05-20T09:17:06.194Z,17.59
2023-05-20T09:19:33.942Z,17.61
2023-05-20T09:22:07.215Z,17.86
2023-05-20T09:24:36.800Z,17.49
2023-05-20T09:27:04.061Z,17.85
2023-05-20T09:29:36.137Z,18.14
2023-05-20T09:32:07.136Z,18.30
2023-05-20T09:34:34.327Z,18.17
2023-05-20T09:37:01.827Z,18.12
2023-05-20T09:39:34.112Z,18.50
2023-05-20T09:42:06.749Z,18.62
2023-05-20T09:44:34.482Z,18.47
2023-05-20T09:47:02.321Z,17.66
2023-05-20T09:49:31.209Z,17.47
2023-05-20T09:52:01.208Z,17.98
2023-05-20T09:54:29.539Z,17.70
2023-05-20T09:56:59.912Z,17.37
2023-05-20T09:59:27.776Z,17.72
2023-05-20T10:01:55.156Z,17.81
2023-05-20T10:04:25.481Z,17.84
2023-05-20T10:07:12.005Z,18.14
2023-05-20T10:10:07.178Z,17.70
2023-05-20T10:12:46.369Z,17.81
2023-05-20T10:15:31.684Z,17.87
2023-05-20T10:18:29.193Z,17.52
2023-05-20T10:20:59.571Z,17.22
2023-05-20T10:23:31.252Z,16.97
2023-05-20T10:25:59.263Z,16.74
2023-05-20T10:28:31.293Z,16.61
2023-05-20T10:30:59.394Z,16.75
2023-05-20T10:33:30.676Z,16.63
2023-05-20T10:36:01.323Z,16.94
2023-05-20T10:38:28.493Z,17.07
2023-05-20T10:40:57.518Z,17.03
2023-05-20T10:43:28.995Z,17.14
2023-05-20T10:45:57.840Z,17.15
2023-05-20T10:48:32.653Z,17.26
2023-05-20T10:51:04.179Z,17.32
2023-05-20T10:53:39.716Z,17.36
2023-05-20T10:56:06.907Z,17.09
2023-05-20T10:58:38.782Z,16.87
2023-05-20T11:01:05.773Z,17.07
2023-05-20T11:03:35.332Z,17.00
2023-05-20T11:06:02.796Z,17.14
2023-05-20T11:08:33.792Z,17.00
2023-05-20T11:11:00.982Z,17.05
2023-05-20T11:13:28.480Z,17.62
2023-05-20T11:15:55.801Z,17.45
2023-05-20T11:18:22.825Z,17.18
2023-05-20T11:20:50.267Z,17.05
2023-05-20T11:23:18.395Z,17.41
2023-05-20T11:25:45.473Z,17.23
2023-05-20T11:28:15.751Z,17.04
2023-05-20T11:30:43.825Z,16.99
2023-05-20T11:33:15.237Z,17.10
2023-05-20T11:35:52.965Z,17.03
2023-05-20T11:38:21.870Z,17.28
2023-05-20T11:40:54.435Z,17.58
2023-05-20T11:43:23.460Z,17.82
2023-05-20T11:45:56.015Z,17.73
2023-05-20T11:48:24.068Z,17.62
2023-05-20T11:50:53.116Z,17.72
2023-05-20T11:53:22.141Z,17.81
2023-05-20T11:55:59.771Z,18.02
2023-05-20T11:58:29.977Z,17.98
2023-05-20T12:01:09.068Z,17.72
2023-05-20T12:03:44.924Z,17.49
2023-05-20T12:06:13.519Z,17.76
2023-05-20T12:08:40.602Z,17.27
2023-05-20T12:11:07.528Z,17.27
2023-05-20T12:13:37.297Z,17.57
2023-05-20T12:16:06.039Z,17.72
2023-05-20T12:18:33.363Z,17.78
2023-05-20T12:21:00.967Z,17.72
2023-05-20T12:23:30.863Z,17.79
2023-05-20T12:25:57.839Z,17.54
2023-05-20T12:28:24.712Z,17.96
2023-05-20T12:30:51.997Z,17.96
2023-05-20T12:33:20.860Z,17.53
2023-05-20T12:35:47.843Z,17.66
2023-05-20T12:38:14.765Z,18.10
2023-05-20T12:40:41.774Z,18.18
2023-05-20T12:43:08.755Z,18.42
2023-05-20T12:45:35.872Z,18.22
2023-05-20T12:48:03.065Z,17.99
2023-05-20T12:50:30.076Z,17.68
2023-05-20T12:52:57.136Z,17.47
2023-05-20T12:55:24.131Z,17.63
2023-05-20T12:57:51.496Z,18.00
2023-05-20T13:00:19.539Z,17.43
2023-05-20T13:02:49.107Z,17.19
2023-05-20T13:05:16.022Z,17.64
2023-05-20T13:07:43.082Z,17.76
2023-05-20T13:10:11.345Z,17.39
2023-05-20T13:12:38.449Z,17.33
2023-05-20T13:15:05.985Z,17.02
2023-05-20T13:17:32.966Z,17.10
2023-05-20T13:20:00.227Z,17.29
2023-05-20T13:22:27.062Z,17.21
2023-05-20T13:24:54.112Z,17.33
2023-05-20T13:27:21.201Z,17.44
2023-05-20T13:29:48.291Z,17.17
2023-05-20T13:32:15.345Z,17.14
2023-05-20T13:34:45.195Z,17.13
2023-05-20T13:37:12.152Z,17.06
2023-05-20T13:39:39.046Z,17.23
2023-05-20T13:42:06.455Z,17.14
2023-05-20T13:44:33.458Z,17.37
2023-05-20T13:47:00.714Z,17.86
2023-05-20T13:49:27.689Z,17.96
2023-05-20T13:51:54.750Z,17.83
2023-05-20T13:54:22.385Z,17.82
2023-05-20T13:56:49.525Z,17.85
2023-05-20T13:59:16.464Z,17.81
2023-05-20T14:01:45.327Z,17.50
2023-05-20T14:04:12.860Z,17.56
2023-05-20T14:06:40.254Z,17.26
2023-05-20T14:09:09.310Z,17.21
2023-05-20T14:11:37.019Z,17.18
2023-05-20T14:14:03.975Z,17.11
2023-05-20T14:16:31.787Z,17.13
2023-05-20T14:18:59.339Z,17.29
2023-05-20T14:21:26.665Z,17.48
2023-05-20T14:23:53.695Z,17.06
2023-05-20T14:26:21.592Z,16.98
2023-05-20T14:28:48.865Z,17.15
2023-05-20T14:31:18.913Z,17.38
2023-05-20T14:33:45.853Z,17.35
2023-05-20T14:36:13.091Z,17.66
2023-05-20T14:38:40.132Z,17.54
2023-05-20T14:41:07.390Z,17.32
2023-05-20T14:43:34.654Z,17.36
2023-05-20T14:46:03.160Z,16.98
2023-05-20T14:48:30.046Z,17.22
2023-05-20T14:50:57.055Z,17.42
2023-05-20T14:53:24.214Z,17.36
2023-05-20T14:55:51.421Z,17.34
2023-05-20T14:58:18.458Z,17.51
2023-05-20T15:00:45.538Z,17.67
2023-05-20T15:03:12.627Z,17.19
2023-05-20T15:05:39.751Z,16.88
2023-05-20T15:08:06.957Z,16.49
2023-05-20T15:10:34.066Z,16.58
2023-05-20T15:13:01.321Z,16.82
2023-05-20T15:15:28.352Z,16.91
2023-05-20T15:17:55.652Z,17.02
2023-05-20T15:20:23.842Z,17.00
2023-05-20T15:22:50.815Z,17.14
2023-05-20T15:25:17.775Z,17.19
2023-05-20T15:27:44.969Z,17.26
2023-05-20T15:30:12.421Z,17.14
2023-05-20T15:32:40.086Z,17.42
2023-05-20T15:35:07.605Z,17.19
2023-05-20T15:37:34.653Z,17.04
2023-05-20T15:40:01.978Z,16.98
2023-05-20T15:42:29.196Z,16.92
2023-05-20T15:44:56.393Z,16.81
2023-05-20T15:47:23.414Z,16.66
2023-05-20T15:49:50.856Z,16.81
2023-05-20T15:52:20.107Z,16.99
2023-05-20T15:54:47.148Z,16.85
2023-05-20T15:57:14.139Z,16.67
2023-05-20T15:59:41.356Z,16.70
2023-05-20T16:02:08.263Z,16.71
2023-05-20T16:04:35.611Z,16.64
2023-05-20T16:07:02.578Z,16.62
2023-05-20T16:09:29.478Z,16.49
2023-05-20T16:11:56.621Z,16.60
2023-05-20T16:14:23.622Z,16.59
2023-05-20T16:16:50.900Z,16.82
2023-05-20T16:19:17.785Z,16.64
2023-05-20T16:21:45.238Z,16.48
2023-05-20T16:24:12.545Z,16.43
2023-05-20T16:26:39.438Z,16.24
2023-05-20T16:29:08.752Z,16.28
2023-05-20T16:31:38.391Z,16.08
2023-05-20T16:34:05.298Z,16.25
2023-05-20T16:36:32.296Z,16.27
2023-05-20T16:38:59.337Z,16.19
2023-05-20T16:41:26.355Z,16.10
2023-05-20T16:43:54.714Z,16.06
2023-05-20T16:46:21.897Z,16.02
2023-05-20T16:48:50.958Z,16.04
2023-05-20T16:51:17.952Z,16.04
2023-05-20T16:53:44.686Z,16.18
2023-05-20T16:56:11.721Z,16.24
2023-05-20T17:25:00.278Z,15.66
2023-05-20T17:27:26.990Z,15.55
2023-05-20T17:29:53.824Z,15.46
2023-05-20T17:32:20.634Z,15.40
2023-05-20T17:34:47.356Z,15.55
2023-05-20T17:37:14.032Z,15.53
2023-05-20T17:39:42.959Z,15.48
2023-05-20T17:42:09.846Z,15.47
2023-05-20T17:44:36.562Z,15.40
2023-05-20T17:47:05.594Z,15.49
2023-05-20T17:49:32.263Z,15.17
2023-05-20T17:51:58.906Z,15.29
2023-05-20T17:54:25.816Z,15.08
2023-05-20T17:56:52.506Z,14.97
2023-05-20T17:59:19.550Z,15.01
2023-05-20T18:01:46.708Z,14.92
2023-05-20T18:04:13.750Z,14.96
2023-05-20T18:06:40.593Z,14.93
2023-05-20T18:09:07.294Z,14.94
2023-05-20T18:11:34.984Z,14.87
2023-05-20T18:14:02.331Z,14.92
2023-05-20T18:16:30.180Z,14.91
2023-05-20T18:18:57.617Z,14.74
2023-05-20T18:21:24.947Z,14.64
2023-05-20T18:23:52.054Z,14.52
2023-05-20T18:26:18.974Z,14.51
2023-05-20T18:28:45.692Z,14.49
2023-05-20T18:31:15.272Z,14.64
2023-05-20T18:33:43.105Z,14.63
2023-05-20T18:36:10.037Z,14.63
2023-05-20T18:38:39.061Z,14.68
2023-05-20T18:41:07.333Z,14.45
2023-05-20T18:43:34.066Z,14.35
2023-05-20T18:46:01.005Z,14.57
2023-05-20T18:48:27.897Z,14.25
2023-05-20T18:50:56.111Z,14.32
2023-05-20T18:53:22.890Z,14.13
2023-05-20T18:55:49.748Z,14.08
2023-05-20T18:58:16.567Z,14.16
2023-05-20T19:00:43.307Z,13.97
2023-05-20T19:03:10.132Z,13.85
2023-05-20T19:05:37.200Z,13.87
2023-05-20T19:08:05.924Z,13.66
2023-05-20T19:10:32.923Z,13.69
2023-05-20T19:12:59.812Z,13.65
2023-05-20T19:15:27.496Z,13.56
2023-05-20T19:17:54.429Z,13.34
2023-05-20T19:20:23.852Z,13.42
2023-05-20T19:22:50.802Z,13.47
2023-05-20T19:25:17.708Z,13.51
2023-05-20T19:27:44.417Z,13.27
2023-05-20T19:30:11.779Z,13.27
2023-05-20T19:32:38.955Z,13.22
2023-05-20T19:35:06.308Z,13.30
2023-05-20T19:37:33.193Z,13.27
2023-05-20T19:40:01.037Z,13.21
2023-05-20T19:42:27.864Z,13.10
2023-05-20T19:44:54.678Z,13.04
2023-05-20T19:47:21.920Z,13.10
2023-05-20T19:49:48.754Z,13.00
2023-05-20T19:52:15.723Z,12.90
2023-05-20T19:54:42.924Z,13.11
2023-05-20T19:57:10.345Z,13.06
2023-05-20T19:59:38.189Z,12.92
2023-05-20T20:02:07.119Z,12.79
2023-05-20T20:04:33.902Z,12.75
2023-05-20T20:07:00.938Z,12.76
2023-05-20T20:09:28.321Z,12.70
2023-05-20T20:11:56.203Z,12.76
2023-05-20T20:14:22.885Z,12.69
2023-05-20T20:16:49.663Z,12.74
2023-05-20T20:19:22.651Z,12.70
2023-05-20T20:21:53.511Z,12.74
2023-05-20T20:24:20.659Z,12.66
2023-05-20T20:26:47.658Z,12.80
2023-05-20T20:29:14.809Z,12.74
2023-05-20T20:31:41.900Z,12.63
2023-05-20T20:34:09.301Z,12.51
2023-05-20T20:36:35.985Z,12.53
2023-05-20T20:39:04.799Z,12.61
2023-05-20T20:41:32.201Z,12.60
2023-05-20T20:43:59.636Z,12.71
2023-05-20T20:46:29.343Z,12.59
2023-05-20T20:48:56.240Z,12.61
2023-05-20T20:51:22.964Z,12.64
2023-05-20T20:53:50.013Z,12.55
2023-05-20T20:56:17.632Z,12.62
2023-05-20T20:58:45.002Z,12.66
2023-05-20T21:01:12.223Z,12.59
2023-05-20T21:03:41.910Z,12.63
2023-05-20T21:06:08.605Z,12.60
2023-05-20T21:08:35.559Z,12.56
2023-05-20T21:11:02.367Z,12.66
2023-05-20T21:13:30.498Z,12.57
2023-05-20T21:15:57.303Z,12.59
2023-05-20T21:18:24.373Z,12.57
2023-05-20T21:20:52.756Z,12.56
2023-05-20T21:23:21.035Z,12.53
2023-05-20T21:25:48.691Z,12.49
2023-05-20T21:28:16.001Z,12.40
2023-05-20T21:30:42.816Z,12.42
2023-05-20T21:33:09.537Z,12.58
2023-05-20T21:35:36.588Z,12.60
2023-05-20T21:38:03.574Z,12.51
2023-05-20T21:40:31.186Z,12.54
2023-05-20T21:42:57.869Z,12.50
2023-05-20T21:45:24.962Z,12.33
2023-05-20T21:47:53.122Z,12.59
2023-05-20T21:50:20.218Z,12.41
2023-05-20T21:52:46.910Z,12.47
2023-05-20T21:55:13.928Z,12.36
2023-05-20T21:57:40.594Z,12.38
2023-05-20T22:00:15.178Z,12.52
2023-05-20T22:02:42.047Z,12.36
2023-05-20T22:05:09.305Z,12.34
2023-05-20T22:07:36.015Z,12.30
2023-05-20T22:10:03.703Z,12.37
2023-05-20T22:12:31.205Z,12.38
2023-05-20T22:14:57.866Z,12.42
2023-05-20T22:17:26.089Z,12.31
2023-05-20T22:19:54.115Z,12.40
2023-05-20T22:22:21.023Z,12.33
2023-05-20T22:24:47.784Z,12.33
2023-05-20T22:27:15.646Z,12.46
2023-05-20T22:29:42.360Z,12.50
2023-05-20T22:32:09.117Z,12.33
2023-05-20T22:34:36.360Z,12.42
2023-05-20T22:37:03.036Z,12.50
2023-05-20T22:39:29.776Z,12.41
2023-05-20T22:41:56.584Z,12.48
2023-05-20T22:44:23.226Z,12.25
2023-05-20T22:46:49.979Z,12.25
2023-05-20T22:49:18.586Z,12.44
2023-05-20T22:51:45.473Z,12.33
2023-05-20T22:54:12.261Z,12.23
2023-05-20T22:56:38.926Z,12.32
2023-05-20T22:59:06.263Z,12.29
2023-05-20T23:01:33.032Z,12.22
2023-05-20T23:03:59.813Z,12.34
2023-05-20T23:06:26.875Z,12.38
2023-05-20T23:08:53.606Z,12.46
2023-05-20T23:11:20.815Z,12.36
2023-05-20T23:13:47.534Z,12.28
2023-05-20T23:16:14.576Z,12.21
2023-05-20T23:18:41.397Z,12.40
2023-05-20T23:21:08.289Z,12.24
2023-05-20T23:23:34.983Z,12.33
2023-05-20T23:26:01.763Z,12.41
2023-05-20T23:28:28.466Z,12.49
2023-05-20T23:30:55.151Z,12.51
2023-05-20T23:33:25.352Z,12.27
2023-05-20T23:35:52.857Z,12.50
2023-05-20T23:38:22.064Z,12.39
2023-05-20T23:40:49.789Z,12.32
2023-05-20T23:43:16.593Z,12.24
2023-05-20T23:45:43.327Z,12.45
2023-05-20T23:48:13.157Z,12.40
2023-05-20T23:50:40.728Z,12.25
2023-05-20T23:53:07.432Z,12.39
2023-05-20T23:55:35.145Z,12.35
2023-05-20T23:58:02.056Z,12.27
