createdAt,value
2017-12-30T00:01:35.883Z,6.59
2017-12-30T00:04:06.187Z,6.55
2017-12-30T00:06:35.793Z,6.55
2017-12-30T00:09:06.484Z,6.51
2017-12-30T00:11:37.142Z,6.57
2017-12-30T00:14:07.102Z,6.59
2017-12-30T00:16:36.342Z,6.58
2017-12-30T00:19:05.971Z,6.60
2017-12-30T00:21:35.695Z,6.59
2017-12-30T00:24:06.393Z,6.65
2017-12-30T00:26:35.603Z,6.71
2017-12-30T00:29:05.251Z,6.71
2017-12-30T00:31:34.749Z,6.80
2017-12-30T00:34:04.753Z,6.86
2017-12-30T00:36:34.540Z,6.92
2017-12-30T00:39:04.646Z,7.00
2017-12-30T00:41:33.887Z,7.04
2017-12-30T00:44:05.259Z,7.06
2017-12-30T00:46:35.023Z,7.12
2017-12-30T00:49:04.572Z,7.12
2017-12-30T00:51:33.799Z,7.19
2017-12-30T00:54:04.375Z,7.10
2017-12-30T00:56:33.938Z,7.12
2017-12-30T00:59:03.263Z,7.09
2017-12-30T01:01:32.467Z,7.08
2017-12-30T01:04:03.610Z,7.07
2017-12-30T01:06:32.887Z,7.08
2017-12-30T01:09:02.505Z,7.09
2017-12-30T01:11:32.797Z,7.09
2017-12-30T01:14:03.638Z,7.12
2017-12-30T01:16:33.217Z,7.14
2017-12-30T01:19:03.016Z,7.17
2017-12-30T01:21:33.635Z,7.20
2017-12-30T01:24:04.970Z,7.28
2017-12-30T01:26:34.290Z,7.20
2017-12-30T01:29:03.946Z,7.23
2017-12-30T01:31:33.268Z,7.25
2017-12-30T01:34:04.467Z,7.25
2017-12-30T01:36:34.245Z,7.26
2017-12-30T01:39:04.042Z,7.24
2017-12-30T01:41:33.462Z,7.24
2017-12-30T01:44:04.106Z,7.18
2017-12-30T01:46:33.342Z,7.19
2017-12-30T01:49:05.528Z,7.18
2017-12-30T01:51:35.037Z,7.15
2017-12-30T01:54:06.038Z,7.04
2017-12-30T01:56:35.257Z,6.98
2017-12-30T01:59:04.743Z,6.94
2017-12-30T02:01:34.022Z,6.92
2017-12-30T02:04:04.339Z,6.99
2017-12-30T02:06:33.563Z,7.04
2017-12-30T02:09:02.873Z,7.08
2017-12-30T02:11:32.394Z,7.17
2017-12-30T02:14:02.826Z,7.21
2017-12-30T02:16:32.038Z,7.21
2017-12-30T02:19:02.157Z,7.21
2017-12-30T02:21:31.375Z,7.18
2017-12-30T02:24:00.581Z,7.19
2017-12-30T02:26:29.861Z,7.17
2017-12-30T02:28:59.114Z,7.22
2017-12-30T02:31:28.626Z,7.17
2017-12-30T02:33:57.819Z,7.16
2017-12-30T02:36:27.030Z,7.23
2017-12-30T02:38:56.973Z,7.16
2017-12-30T02:41:26.195Z,7.15
2017-12-30T02:43:55.475Z,7.10
2017-12-30T02:46:25.121Z,7.15
2017-12-30T02:48:54.339Z,7.00
2017-12-30T02:51:23.677Z,7.04
2017-12-30T02:53:53.344Z,7.00
2017-12-30T02:56:22.556Z,6.97
2017-12-30T02:58:51.860Z,6.98
2017-12-30T03:01:21.382Z,6.91
2017-12-30T03:03:50.663Z,6.98
2017-12-30T03:06:19.913Z,7.01
2017-12-30T03:08:49.432Z,7.04
2017-12-30T03:11:18.666Z,7.02
2017-12-30T03:13:47.895Z,6.97
2017-12-30T03:16:17.447Z,7.01
2017-12-30T03:18:46.664Z,7.02
2017-12-30T03:21:16.169Z,7.01
2017-12-30T03:23:45.679Z,6.98
2017-12-30T03:26:14.894Z,6.92
2017-12-30T03:28:44.148Z,6.92
2017-12-30T03:31:13.649Z,6.92
2017-12-30T03:33:42.830Z,6.90
2017-12-30T03:36:12.085Z,6.91
2017-12-30T03:38:42.474Z,6.86
2017-12-30T03:41:11.797Z,6.90
2017-12-30T03:43:41.285Z,6.88
2017-12-30T03:46:10.572Z,6.87
2017-12-30T03:48:39.766Z,6.91
2017-12-30T03:51:09.270Z,6.88
2017-12-30T03:53:38.540Z,6.83
2017-12-30T03:56:07.757Z,6.77
2017-12-30T03:58:37.274Z,6.76
2017-12-30T04:01:06.475Z,6.79
2017-12-30T04:03:35.828Z,6.66
2017-12-30T04:06:07.901Z,6.68
2017-12-30T04:08:37.102Z,6.68
2017-12-30T04:11:07.630Z,6.69
2017-12-30T04:13:36.794Z,6.75
2017-12-30T04:16:06.975Z,6.70
2017-12-30T04:18:36.463Z,6.67
2017-12-30T04:21:05.663Z,6.71
2017-12-30T04:23:34.878Z,6.71
2017-12-30T04:26:05.665Z,6.69
2017-12-30T04:28:34.878Z,6.73
2017-12-30T04:31:04.212Z,6.73
2017-12-30T04:33:33.749Z,6.72
2017-12-30T04:36:03.696Z,6.72
2017-12-30T04:41:17.626Z,6.69
2017-12-30T04:43:46.818Z,6.69
2017-12-30T04:46:16.360Z,6.70
2017-12-30T04:48:45.563Z,6.71
2017-12-30T04:51:14.782Z,6.64
2017-12-30T04:53:44.329Z,6.62
2017-12-30T04:57:16.152Z,6.60
2017-12-30T04:59:45.375Z,6.67
2017-12-30T05:02:14.629Z,6.70
2017-12-30T05:04:44.130Z,6.76
2017-12-30T05:07:13.501Z,6.72
2017-12-30T05:09:42.702Z,6.72
2017-12-30T05:12:12.359Z,6.71
2017-12-30T05:14:42.055Z,6.74
2017-12-30T05:17:11.340Z,6.71
2017-12-30T05:19:40.837Z,6.82
2017-12-30T05:22:10.172Z,6.87
2017-12-30T05:24:39.351Z,6.87
2017-12-30T05:27:09.849Z,6.80
2017-12-30T05:29:39.157Z,6.73
2017-12-30T05:32:08.583Z,6.80
2017-12-30T05:34:37.804Z,6.82
2017-12-30T05:37:07.000Z,6.86
2017-12-30T05:39:36.219Z,6.80
2017-12-30T05:42:06.579Z,6.85
2017-12-30T05:44:35.812Z,6.85
2017-12-30T05:47:05.384Z,6.85
2017-12-30T05:49:34.879Z,6.85
2017-12-30T05:52:05.246Z,6.81
2017-12-30T05:54:34.431Z,6.74
2017-12-30T05:57:04.072Z,6.82
2017-12-30T05:59:33.293Z,6.82
2017-12-30T06:02:03.297Z,6.79
2017-12-30T06:04:32.821Z,6.72
2017-12-30T06:07:02.106Z,6.72
2017-12-30T06:09:31.322Z,6.70
2017-12-30T06:12:00.545Z,6.79
2017-12-30T06:14:29.757Z,6.67
2017-12-30T06:16:59.518Z,6.72
2017-12-30T06:19:28.716Z,6.64
2017-12-30T06:21:57.896Z,6.69
2017-12-30T06:24:27.449Z,6.60
2017-12-30T06:26:56.668Z,6.65
2017-12-30T06:29:25.901Z,6.70
2017-12-30T06:31:55.424Z,6.76
2017-12-30T06:34:25.294Z,6.81
2017-12-30T06:36:54.502Z,6.74
2017-12-30T06:39:23.997Z,6.76
2017-12-30T06:41:53.229Z,6.73
2017-12-30T06:44:22.514Z,6.72
2017-12-30T06:46:52.057Z,6.76
2017-12-30T06:49:21.256Z,6.83
2017-12-30T06:51:50.501Z,6.84
2017-12-30T06:54:20.015Z,6.87
2017-12-30T06:56:49.237Z,6.85
2017-12-30T06:59:18.413Z,6.81
2017-12-30T07:01:47.922Z,6.82
2017-12-30T07:04:17.418Z,6.87
2017-12-30T07:07:17.325Z,6.82
2017-12-30T07:09:46.559Z,6.81
2017-12-30T07:12:15.961Z,6.87
2017-12-30T07:14:45.180Z,6.83
2017-12-30T07:17:14.544Z,6.80
2017-12-30T07:19:44.046Z,6.83
2017-12-30T07:22:13.395Z,6.89
2017-12-30T07:24:42.627Z,6.92
2017-12-30T07:27:12.183Z,6.88
2017-12-30T07:29:41.387Z,6.92
2017-12-30T07:32:10.692Z,6.94
2017-12-30T07:34:41.251Z,6.90
2017-12-30T07:37:10.525Z,6.87
2017-12-30T07:39:39.775Z,6.89
2017-12-30T07:43:11.625Z,6.93
2017-12-30T07:45:40.933Z,6.99
2017-12-30T07:48:10.588Z,7.06
2017-12-30T07:50:39.890Z,7.07
2017-12-30T07:53:09.147Z,7.07
2017-12-30T07:55:38.630Z,7.09
2017-12-30T07:58:07.823Z,7.17
2017-12-30T08:00:37.079Z,7.19
2017-12-30T08:03:06.639Z,7.19
2017-12-30T08:05:35.829Z,7.24
2017-12-30T08:08:06.658Z,7.17
2017-12-30T08:10:35.850Z,7.21
2017-12-30T08:13:05.420Z,7.21
2017-12-30T08:15:34.938Z,7.27
2017-12-30T08:18:05.123Z,7.31
2017-12-30T08:20:34.299Z,7.31
2017-12-30T08:23:04.143Z,7.34
2017-12-30T08:26:35.968Z,7.31
2017-12-30T08:29:05.490Z,7.33
2017-12-30T08:31:34.686Z,7.26
2017-12-30T08:34:05.107Z,7.32
2017-12-30T08:36:34.384Z,7.32
2017-12-30T08:39:04.195Z,7.32
2017-12-30T08:41:33.700Z,7.36
2017-12-30T08:44:05.237Z,7.39
2017-12-30T08:47:04.848Z,7.47
2017-12-30T08:49:35.204Z,7.44
2017-12-30T08:52:05.637Z,7.52
2017-12-30T08:54:34.993Z,7.60
2017-12-30T08:57:04.582Z,7.53
2017-12-30T08:59:33.770Z,7.50
2017-12-30T09:02:04.280Z,7.54
2017-12-30T09:04:33.585Z,7.57
2017-12-30T09:07:03.157Z,7.61
2017-12-30T09:09:32.930Z,7.62
2017-12-30T09:12:03.091Z,7.62
2017-12-30T09:14:32.401Z,7.62
2017-12-30T09:17:03.246Z,7.61
2017-12-30T09:19:32.446Z,7.64
2017-12-30T09:22:03.839Z,7.62
2017-12-30T09:24:33.356Z,7.56
2017-12-30T09:27:02.812Z,7.57
2017-12-30T09:29:32.037Z,7.54
2017-12-30T09:32:02.432Z,7.53
2017-12-30T09:34:31.680Z,7.57
2017-12-30T09:37:01.029Z,7.52
2017-12-30T09:39:31.501Z,7.46
2017-12-30T09:42:00.887Z,7.58
2017-12-30T09:44:30.467Z,7.52
2017-12-30T09:46:59.965Z,7.50
2017-12-30T09:49:29.187Z,7.51
2017-12-30T09:51:58.679Z,7.52
2017-12-30T09:54:28.845Z,7.51
2017-12-30T09:56:58.139Z,7.50
2017-12-30T09:59:29.244Z,7.43
2017-12-30T10:01:58.674Z,7.44
2017-12-30T10:04:28.240Z,7.57
2017-12-30T10:06:57.487Z,7.56
2017-12-30T10:09:28.621Z,7.56
2017-12-30T10:11:58.318Z,7.64
2017-12-30T10:14:27.593Z,7.65
2017-12-30T10:16:57.390Z,7.67
2017-12-30T10:19:26.875Z,7.69
2017-12-30T10:21:56.086Z,7.70
2017-12-30T10:24:25.610Z,7.64
2017-12-30T10:26:55.114Z,7.76
2017-12-30T10:29:24.523Z,7.77
2017-12-30T10:31:54.081Z,7.78
2017-12-30T10:34:24.282Z,7.89
2017-12-30T10:36:53.494Z,7.94
2017-12-30T10:39:23.043Z,8.00
2017-12-30T10:41:52.368Z,8.04
2017-12-30T10:44:21.608Z,8.23
2017-12-30T10:46:51.288Z,8.28
2017-12-30T10:49:21.399Z,8.31
2017-12-30T10:51:50.899Z,8.38
2017-12-30T10:54:20.722Z,8.39
2017-12-30T10:56:50.004Z,8.47
2017-12-30T10:59:21.101Z,8.42
2017-12-30T11:01:50.795Z,8.55
2017-12-30T11:04:20.018Z,8.58
2017-12-30T11:06:50.930Z,8.65
2017-12-30T11:09:20.126Z,8.71
2017-12-30T11:11:49.381Z,8.77
2017-12-30T11:14:18.911Z,8.71
2017-12-30T11:16:48.169Z,8.87
2017-12-30T11:19:17.402Z,8.96
2017-12-30T11:21:46.909Z,9.09
2017-12-30T11:24:16.116Z,9.18
2017-12-30T11:26:45.331Z,9.13
2017-12-30T11:29:14.558Z,9.19
2017-12-30T11:31:43.809Z,9.10
2017-12-30T11:34:14.423Z,9.20
2017-12-30T11:36:43.709Z,9.17
2017-12-30T11:39:13.333Z,9.33
2017-12-30T11:41:43.179Z,9.34
2017-12-30T11:44:12.591Z,9.41
2017-12-30T11:46:41.818Z,9.43
2017-12-30T11:49:11.508Z,9.38
2017-12-30T11:51:40.868Z,9.32
2017-12-30T11:54:10.310Z,9.37
2017-12-30T11:56:41.035Z,9.41
2017-12-30T12:00:39.505Z,9.50
2017-12-30T12:03:09.038Z,9.54
2017-12-30T12:05:38.269Z,9.56
2017-12-30T12:08:07.854Z,9.65
2017-12-30T12:10:37.384Z,9.73
2017-12-30T12:13:06.609Z,9.85
2017-12-30T12:15:36.858Z,9.97
2017-12-30T12:18:07.590Z,9.98
2017-12-30T12:20:36.813Z,9.98
2017-12-30T12:23:06.066Z,9.99
2017-12-30T12:25:35.582Z,10.11
2017-12-30T12:28:06.986Z,10.09
2017-12-30T12:30:36.224Z,10.21
2017-12-30T12:33:05.464Z,10.24
2017-12-30T12:35:34.680Z,10.29
2017-12-30T12:38:05.351Z,10.27
2017-12-30T12:40:34.550Z,10.20
2017-12-30T12:43:04.204Z,10.31
2017-12-30T12:45:33.711Z,10.28
2017-12-30T12:48:04.574Z,10.26
2017-12-30T12:50:33.832Z,10.28
2017-12-30T12:53:04.023Z,10.29
2017-12-30T12:55:33.212Z,10.34
2017-12-30T12:58:03.403Z,10.39
2017-12-30T13:00:32.989Z,10.45
2017-12-30T13:03:02.474Z,10.42
2017-12-30T13:05:31.717Z,10.53
2017-12-30T13:08:02.746Z,10.54
2017-12-30T13:10:32.902Z,10.59
2017-12-30T13:13:02.512Z,10.66
2017-12-30T13:15:31.693Z,10.69
2017-12-30T13:18:01.256Z,10.71
2017-12-30T13:20:30.805Z,10.78
2017-12-30T13:23:00.084Z,10.93
2017-12-30T13:25:29.588Z,11.02
2017-12-30T13:27:59.145Z,11.12
2017-12-30T13:30:28.423Z,11.28
2017-12-30T13:32:57.714Z,11.51
2017-12-30T13:35:27.868Z,11.62
2017-12-30T13:37:57.379Z,11.75
2017-12-30T13:40:28.057Z,11.98
2017-12-30T13:42:57.301Z,12.13
2017-12-30T13:45:26.597Z,12.26
2017-12-30T13:47:56.111Z,12.36
2017-12-30T13:50:25.887Z,12.43
2017-12-30T13:52:55.134Z,12.48
2017-12-30T13:55:24.655Z,12.58
2017-12-30T13:57:53.898Z,12.65
2017-12-30T14:00:23.136Z,12.70
2017-12-30T14:02:52.320Z,12.83
2017-12-30T14:05:22.631Z,12.93
2017-12-30T14:07:52.121Z,13.02
2017-12-30T14:10:21.355Z,13.05
2017-12-30T14:12:50.606Z,13.21
2017-12-30T14:15:20.117Z,13.30
2017-12-30T14:17:49.391Z,13.34
2017-12-30T14:20:18.704Z,13.36
2017-12-30T14:22:48.262Z,13.41
2017-12-30T14:25:17.475Z,13.41
2017-12-30T14:27:46.725Z,13.49
2017-12-30T14:30:15.974Z,13.45
2017-12-30T14:32:45.256Z,13.45
2017-12-30T14:35:15.407Z,13.43
2017-12-30T14:37:44.659Z,13.48
2017-12-30T14:40:15.509Z,13.45
2017-12-30T14:42:45.483Z,13.51
2017-12-30T14:45:14.874Z,13.43
2017-12-30T14:47:44.271Z,13.52
2017-12-30T14:50:15.256Z,13.52
2017-12-30T14:52:44.625Z,13.62
2017-12-30T14:55:15.333Z,13.59
2017-12-30T14:57:44.843Z,13.59
2017-12-30T15:00:14.160Z,13.63
2017-12-30T15:02:43.569Z,13.70
2017-12-30T15:05:12.987Z,13.68
2017-12-30T15:07:42.197Z,13.69
2017-12-30T15:10:12.151Z,13.67
2017-12-30T15:12:41.459Z,13.71
2017-12-30T15:15:10.745Z,13.76
2017-12-30T15:17:40.274Z,13.76
2017-12-30T15:20:09.693Z,13.81
2017-12-30T15:22:39.087Z,13.86
2017-12-30T15:25:08.594Z,13.84
2017-12-30T15:27:37.787Z,13.87
2017-12-30T15:30:07.012Z,13.86
2017-12-30T15:32:36.206Z,13.97
2017-12-30T15:35:05.570Z,14.07
2017-12-30T15:37:35.076Z,14.11
2017-12-30T15:40:05.610Z,14.13
2017-12-30T15:42:34.858Z,14.15
2017-12-30T15:45:34.817Z,14.15
2017-12-30T15:48:05.591Z,14.19
2017-12-30T15:50:34.887Z,14.20
2017-12-30T15:53:04.831Z,14.21
2017-12-30T15:55:34.324Z,14.17
2017-12-30T15:58:05.685Z,14.17
2017-12-30T16:00:34.937Z,14.28
2017-12-30T16:03:04.742Z,14.35
2017-12-30T16:05:34.053Z,14.36
2017-12-30T16:08:04.291Z,14.46
2017-12-30T16:10:33.876Z,14.47
2017-12-30T16:13:04.029Z,14.50
2017-12-30T16:15:33.321Z,14.52
2017-12-30T16:18:04.015Z,14.49
2017-12-30T16:20:34.440Z,14.53
2017-12-30T16:23:04.863Z,14.51
2017-12-30T16:25:36.178Z,14.50
2017-12-30T16:28:06.902Z,14.51
2017-12-30T16:30:36.319Z,14.54
2017-12-30T16:33:06.071Z,14.59
2017-12-30T16:35:35.502Z,14.60
2017-12-30T16:38:05.888Z,14.68
2017-12-30T16:40:35.204Z,14.58
2017-12-30T16:43:05.133Z,14.55
2017-12-30T16:45:34.394Z,14.53
2017-12-30T16:48:05.059Z,14.48
2017-12-30T16:50:34.667Z,14.45
2017-12-30T16:53:04.019Z,14.44
2017-12-30T16:56:04.386Z,14.40
2017-12-30T16:58:33.941Z,14.40
2017-12-30T17:01:03.374Z,14.43
2017-12-30T17:03:32.588Z,14.51
2017-12-30T17:06:03.280Z,14.47
2017-12-30T17:08:32.542Z,14.50
2017-12-30T17:11:02.187Z,14.48
2017-12-30T17:13:31.690Z,14.59
2017-12-30T17:16:02.715Z,14.61
2017-12-30T17:18:32.427Z,14.66
2017-12-30T17:21:02.367Z,14.69
2017-12-30T17:23:33.822Z,14.73
2017-12-30T17:26:04.957Z,14.74
2017-12-30T17:28:34.444Z,14.74
2017-12-30T17:31:04.463Z,14.77
2017-12-30T17:33:34.013Z,14.82
2017-12-30T17:36:04.577Z,14.83
2017-12-30T17:38:33.824Z,14.86
2017-12-30T17:41:04.163Z,14.83
2017-12-30T17:43:34.183Z,14.88
2017-12-30T17:46:04.554Z,14.88
2017-12-30T17:48:33.842Z,14.92
2017-12-30T17:51:03.724Z,14.93
2017-12-30T17:53:34.403Z,14.93
2017-12-30T17:56:04.862Z,14.91
2017-12-30T17:58:34.099Z,14.94
2017-12-30T18:01:04.418Z,14.94
2017-12-30T18:03:34.173Z,15.01
2017-12-30T18:06:04.652Z,15.03
2017-12-30T18:08:35.194Z,15.03
2017-12-30T18:11:05.634Z,15.02
2017-12-30T18:13:36.627Z,14.99
2017-12-30T18:16:07.252Z,15.04
2017-12-30T18:18:36.606Z,14.98
2017-12-30T18:21:06.264Z,15.01
2017-12-30T18:23:35.536Z,15.05
2017-12-30T18:26:07.148Z,15.09
2017-12-30T18:28:38.584Z,15.03
2017-12-30T18:31:07.932Z,14.94
2017-12-30T18:33:37.456Z,14.87
2017-12-30T18:36:07.153Z,14.88
2017-12-30T18:38:36.423Z,14.81
2017-12-30T18:41:06.064Z,14.75
2017-12-30T18:43:35.649Z,14.77
2017-12-30T18:46:06.034Z,14.65
2017-12-30T18:48:35.667Z,14.59
2017-12-30T18:51:05.730Z,14.56
2017-12-30T18:53:35.253Z,14.47
2017-12-30T18:56:05.730Z,14.36
2017-12-30T18:58:35.956Z,14.29
2017-12-30T19:01:05.905Z,14.30
2017-12-30T19:03:35.806Z,14.15
2017-12-30T19:06:13.526Z,14.10
2017-12-30T19:08:43.600Z,14.09
2017-12-30T19:11:13.458Z,14.04
2017-12-30T19:13:43.783Z,13.90
2017-12-30T19:16:14.397Z,13.91
2017-12-30T19:18:44.388Z,13.88
2017-12-30T19:21:14.627Z,13.90
2017-12-30T19:23:44.746Z,13.86
2017-12-30T19:26:14.499Z,13.87
2017-12-30T19:28:44.259Z,13.86
2017-12-30T19:31:14.531Z,13.86
2017-12-30T19:33:44.112Z,13.88
2017-12-30T19:36:14.665Z,13.90
2017-12-30T19:38:44.744Z,13.91
2017-12-30T19:41:15.045Z,13.97
2017-12-30T19:43:44.457Z,13.97
2017-12-30T19:46:13.766Z,13.96
2017-12-30T19:48:43.446Z,13.92
2017-12-30T19:51:13.206Z,13.85
2017-12-30T19:53:42.614Z,13.82
2017-12-30T19:56:12.287Z,13.81
2017-12-30T19:58:42.056Z,13.76
2017-12-30T20:01:11.764Z,13.75
2017-12-30T20:03:41.128Z,13.71
2017-12-30T20:06:10.777Z,13.68
2017-12-30T20:08:40.187Z,13.64
2017-12-30T20:11:09.618Z,13.47
2017-12-30T20:13:38.976Z,13.49
2017-12-30T20:16:08.224Z,13.48
2017-12-30T20:18:37.748Z,13.47
2017-12-30T20:21:07.173Z,13.45
2017-12-30T20:23:36.539Z,13.45
2017-12-30T20:26:07.136Z,13.43
2017-12-30T20:28:40.608Z,13.40
2017-12-30T20:31:26.221Z,13.39
2017-12-30T20:33:55.783Z,13.38
2017-12-30T20:36:25.047Z,13.35
2017-12-30T20:38:54.252Z,13.36
2017-12-30T20:41:25.622Z,13.36
2017-12-30T20:43:54.933Z,13.44
2017-12-30T20:46:24.196Z,13.41
2017-12-30T20:51:22.663Z,13.46
2017-12-30T20:53:52.223Z,13.48
2017-12-30T20:56:22.174Z,13.50
2017-12-30T20:58:51.620Z,13.53
2017-12-30T21:01:21.870Z,13.53
2017-12-30T21:03:51.825Z,13.55
2017-12-30T21:06:21.452Z,13.54
2017-12-30T21:08:51.640Z,13.54
2017-12-30T21:11:21.880Z,13.54
2017-12-30T21:13:51.928Z,13.53
2017-12-30T21:16:23.294Z,13.50
2017-12-30T21:18:53.253Z,13.47
2017-12-30T21:21:22.476Z,13.45
2017-12-30T21:23:51.732Z,13.38
2017-12-30T21:26:21.392Z,13.32
2017-12-30T21:28:50.664Z,13.31
2017-12-30T21:31:20.154Z,13.32
2017-12-30T21:33:49.894Z,13.29
2017-12-30T21:36:19.297Z,13.25
2017-12-30T21:38:48.996Z,13.27
2017-12-30T21:41:18.608Z,13.27
2017-12-30T21:43:48.309Z,13.26
2017-12-30T21:46:17.657Z,13.27
2017-12-30T21:48:47.271Z,13.24
2017-12-30T21:51:16.504Z,13.23
2017-12-30T21:53:45.781Z,13.21
2017-12-30T21:56:15.607Z,13.16
2017-12-30T21:58:44.820Z,13.14
2017-12-30T22:01:14.870Z,13.13
2017-12-30T22:03:56.379Z,13.05
2017-12-30T22:06:37.454Z,13.00
2017-12-30T22:09:07.692Z,13.02
2017-12-30T22:11:38.020Z,12.98
2017-12-30T22:14:07.864Z,12.95
2017-12-30T22:16:38.253Z,12.94
2017-12-30T22:19:07.960Z,12.96
2017-12-30T22:21:37.638Z,12.98
2017-12-30T22:24:08.721Z,13.03
2017-12-30T22:30:09.476Z,13.03
2017-12-30T22:32:38.709Z,13.08
2017-12-30T22:35:08.271Z,13.07
2017-12-30T22:37:37.514Z,13.10
2017-12-30T22:40:06.742Z,13.12
2017-12-30T22:42:36.530Z,13.12
2017-12-30T22:45:06.130Z,13.11
2017-12-30T22:47:35.352Z,13.13
2017-12-30T22:50:07.040Z,13.19
2017-12-30T22:52:36.350Z,13.17
2017-12-30T22:55:05.961Z,13.21
2017-12-30T22:57:35.181Z,13.20
2017-12-30T23:00:05.961Z,13.25
2017-12-30T23:02:35.477Z,13.33
2017-12-30T23:07:43.766Z,13.38
2017-12-30T23:10:13.585Z,13.40
2017-12-30T23:12:43.436Z,13.45
2017-12-30T23:15:13.716Z,13.45
2017-12-30T23:17:43.126Z,13.51
2017-12-30T23:20:12.466Z,13.53
2017-12-30T23:22:42.319Z,13.45
2017-12-30T23:25:11.889Z,13.45
2017-12-30T23:27:41.511Z,13.48
2017-12-30T23:30:11.361Z,13.48
2017-12-30T23:32:40.906Z,13.45
2017-12-30T23:35:10.915Z,13.47
2017-12-30T23:37:40.259Z,13.44
2017-12-30T23:40:09.726Z,13.43
2017-12-30T23:42:39.123Z,13.41
2017-12-30T23:45:08.878Z,13.42
2017-12-30T23:47:38.496Z,13.41
2017-12-30T23:50:07.732Z,13.36
2017-12-30T23:55:14.228Z,13.34
2017-12-30T23:57:43.526Z,13.33
