createdAt,value
2023-06-10T00:00:39.980Z,69.00
2023-06-10T00:03:27.201Z,69.15
2023-06-10T00:05:53.833Z,69.31
2023-06-10T00:08:20.461Z,69.50
2023-06-10T00:10:47.123Z,69.67
2023-06-10T00:13:14.226Z,69.80
2023-06-10T00:15:40.953Z,70.16
2023-06-10T00:18:10.522Z,70.25
2023-06-10T00:20:38.390Z,70.21
2023-06-10T00:23:07.367Z,70.30
2023-06-10T00:25:33.989Z,70.54
2023-06-10T00:28:00.616Z,70.69
2023-06-10T00:30:29.655Z,70.87
2023-06-10T00:32:56.661Z,70.91
2023-06-10T00:35:23.446Z,71.17
2023-06-10T00:37:50.248Z,71.08
2023-06-10T00:40:17.334Z,70.80
2023-06-10T00:42:44.078Z,70.72
2023-06-10T00:45:11.227Z,70.38
2023-06-10T00:47:39.412Z,70.47
2023-06-10T00:50:06.952Z,70.07
2023-06-10T00:52:35.982Z,69.80
2023-06-10T00:55:02.757Z,69.46
2023-06-10T00:57:29.814Z,68.96
2023-06-10T00:59:57.757Z,68.49
2023-06-10T01:02:24.520Z,67.99
2023-06-10T01:04:52.802Z,67.05
2023-06-10T01:07:47.193Z,66.88
2023-06-10T01:10:19.281Z,66.58
2023-06-10T01:12:50.825Z,65.89
2023-06-10T01:15:17.824Z,65.46
2023-06-10T01:18:02.960Z,64.82
2023-06-10T01:20:34.378Z,64.33
2023-06-10T01:23:03.417Z,64.26
2023-06-10T01:25:33.592Z,62.84
2023-06-10T01:28:07.861Z,62.90
2023-06-10T01:31:00.927Z,62.66
2023-06-10T01:33:34.191Z,62.06
2023-06-10T01:36:03.971Z,61.32
2023-06-10T01:38:37.202Z,60.76
2023-06-10T01:41:04.248Z,61.07
2023-06-10T01:43:34.576Z,60.79
2023-06-10T01:46:01.206Z,59.80
2023-06-10T01:48:27.828Z,60.14
2023-06-10T01:50:56.506Z,59.51
2023-06-10T01:53:23.753Z,59.19
2023-06-10T01:55:50.586Z,59.73
2023-06-10T01:58:17.576Z,59.93
2023-06-10T02:00:45.183Z,59.86
2023-06-10T02:03:12.092Z,59.86
2023-06-10T02:05:39.540Z,59.25
2023-06-10T02:08:06.302Z,59.35
2023-06-10T02:10:32.936Z,58.71
2023-06-10T02:12:59.628Z,58.84
2023-06-10T02:15:26.915Z,58.77
2023-06-10T02:17:55.251Z,58.78
2023-06-10T02:20:22.244Z,58.55
2023-06-10T02:22:51.357Z,58.84
2023-06-10T02:25:18.156Z,58.61
2023-06-10T02:27:46.033Z,59.02
2023-06-10T02:30:14.029Z,59.30
2023-06-10T02:32:41.770Z,59.07
2023-06-10T02:35:12.934Z,59.37
2023-06-10T02:37:39.688Z,59.06
2023-06-10T02:40:07.471Z,59.17
2023-06-10T02:42:34.756Z,59.00
2023-06-10T02:45:02.060Z,58.98
2023-06-10T02:47:38.448Z,59.03
2023-06-10T02:50:05.719Z,58.94
2023-06-10T02:52:34.276Z,59.12
2023-06-10T02:55:01.108Z,59.29
2023-06-10T02:57:28.200Z,59.27
2023-06-10T02:59:55.249Z,59.41
2023-06-10T03:02:28.715Z,59.56
2023-06-10T03:04:56.339Z,59.66
2023-06-10T03:07:23.691Z,59.66
2023-06-10T03:09:51.030Z,59.77
2023-06-10T03:12:18.398Z,59.93
2023-06-10T03:14:47.167Z,59.88
2023-06-10T03:17:13.974Z,59.93
2023-06-10T03:19:42.251Z,60.11
2023-06-10T03:22:14.918Z,60.11
2023-06-10T03:24:58.237Z,60.28
2023-06-10T03:27:25.624Z,60.23
2023-06-10T03:29:53.461Z,60.25
2023-06-10T03:32:20.492Z,60.40
2023-06-10T03:34:48.174Z,60.48
2023-06-10T03:37:15.829Z,60.50
2023-06-10T03:39:42.801Z,60.54
2023-06-10T03:42:09.590Z,60.48
2023-06-10T03:44:37.012Z,60.68
2023-06-10T03:47:03.852Z,60.73
2023-06-10T03:49:30.774Z,60.86
2023-06-10T03:52:00.620Z,60.73
2023-06-10T03:54:27.957Z,60.82
2023-06-10T03:56:54.714Z,61.01
2023-06-10T03:59:21.293Z,60.91
2023-06-10T04:01:48.057Z,60.80
2023-06-10T04:04:18.395Z,60.89
2023-06-10T04:06:45.413Z,60.75
2023-06-10T04:09:12.272Z,60.57
2023-06-10T04:11:39.685Z,60.51
2023-06-10T04:14:06.455Z,60.31
2023-06-10T04:16:33.363Z,60.24
2023-06-10T04:19:01.110Z,60.16
2023-06-10T04:21:28.826Z,59.71
2023-06-10T04:23:55.637Z,59.64
2023-06-10T04:26:22.621Z,59.38
2023-06-10T04:28:49.267Z,58.77
2023-06-10T04:31:16.317Z,58.25
2023-06-10T04:33:43.814Z,57.55
2023-06-10T04:36:14.163Z,57.13
2023-06-10T04:39:19.463Z,56.97
2023-06-10T04:41:47.394Z,56.87
2023-06-10T04:44:14.304Z,56.86
2023-06-10T04:46:43.010Z,56.74
2023-06-10T04:49:11.114Z,56.67
2023-06-10T04:51:38.965Z,56.74
2023-06-10T04:54:06.044Z,56.74
2023-06-10T04:56:33.342Z,56.66
2023-06-10T04:59:01.288Z,56.71
2023-06-10T05:01:30.418Z,56.82
2023-06-10T05:03:57.159Z,57.05
2023-06-10T05:06:23.980Z,57.02
2023-06-10T05:08:50.939Z,57.17
2023-06-10T05:11:18.107Z,57.17
2023-06-10T05:13:45.309Z,57.15
2023-06-10T05:16:17.363Z,57.00
2023-06-10T05:18:44.263Z,56.89
2023-06-10T05:21:11.167Z,57.11
2023-06-10T05:23:37.981Z,56.94
2023-06-10T05:26:04.539Z,56.98
2023-06-10T05:28:31.224Z,56.79
2023-06-10T05:30:57.837Z,56.64
2023-06-10T05:33:24.479Z,56.50
2023-06-10T05:35:51.195Z,56.15
2023-06-10T05:38:17.874Z,56.36
2023-06-10T05:40:44.577Z,56.51
2023-06-10T05:43:11.874Z,56.67
2023-06-10T05:45:38.706Z,56.35
2023-06-10T05:48:05.949Z,56.21
2023-06-10T05:50:38.715Z,56.28
2023-06-10T05:53:07.527Z,55.91
2023-06-10T05:55:37.739Z,56.20
2023-06-10T05:58:04.985Z,56.28
2023-06-10T06:00:31.559Z,55.96
2023-06-10T06:02:59.765Z,55.85
2023-06-10T06:05:26.884Z,55.35
2023-06-10T06:07:53.728Z,55.59
2023-06-10T06:10:20.478Z,55.65
2023-06-10T06:12:52.346Z,55.68
2023-06-10T06:15:19.271Z,55.44
2023-06-10T06:17:48.455Z,55.61
2023-06-10T06:20:16.485Z,55.32
2023-06-10T06:22:44.431Z,54.89
2023-06-10T06:25:11.811Z,54.46
2023-06-10T06:27:39.084Z,54.80
2023-06-10T06:30:06.281Z,54.83
2023-06-10T06:32:33.728Z,54.47
2023-06-10T06:35:00.537Z,54.64
2023-06-10T06:37:27.199Z,54.15
2023-06-10T06:40:04.497Z,54.71
2023-06-10T06:42:31.515Z,54.03
2023-06-10T06:45:03.354Z,54.23
2023-06-10T06:47:30.068Z,54.38
2023-06-10T06:49:56.733Z,54.38
2023-06-10T06:52:23.519Z,54.24
2023-06-10T06:54:50.452Z,54.07
2023-06-10T06:57:17.155Z,54.34
2023-06-10T06:59:44.165Z,53.59
2023-06-10T07:02:10.902Z,53.19
2023-06-10T07:04:41.397Z,53.01
2023-06-10T07:07:09.858Z,53.01
2023-06-10T07:09:36.519Z,52.66
2023-06-10T07:12:04.026Z,52.61
2023-06-10T07:14:30.958Z,52.72
2023-06-10T07:16:57.915Z,52.27
2023-06-10T07:19:24.570Z,52.10
2023-06-10T07:21:51.251Z,52.18
2023-06-10T07:24:18.158Z,52.27
2023-06-10T07:26:45.149Z,51.65
2023-06-10T07:29:12.012Z,51.80
2023-06-10T07:31:39.017Z,51.68
2023-06-10T07:34:05.638Z,51.28
2023-06-10T07:36:32.700Z,51.08
2023-06-10T07:38:59.556Z,51.18
2023-06-10T07:41:26.435Z,51.71
2023-06-10T07:43:56.572Z,50.76
2023-06-10T07:46:24.282Z,50.93
2023-06-10T07:48:51.822Z,49.87
2023-06-10T07:51:18.776Z,49.76
2023-06-10T07:53:45.641Z,50.00
2023-06-10T07:56:12.514Z,49.81
2023-06-10T07:58:39.338Z,49.77
2023-06-10T08:01:06.143Z,49.45
2023-06-10T08:03:33.173Z,47.90
2023-06-10T08:06:00.159Z,48.47
2023-06-10T08:08:26.876Z,49.07
2023-06-10T08:10:53.777Z,49.01
2023-06-10T08:13:20.373Z,48.33
2023-06-10T08:15:50.955Z,47.61
2023-06-10T08:18:18.047Z,47.84
2023-06-10T08:20:44.725Z,47.79
2023-06-10T08:23:11.460Z,47.25
2023-06-10T08:25:38.062Z,46.62
2023-06-10T08:28:05.180Z,46.04
2023-06-10T08:30:31.952Z,45.97
2023-06-10T08:32:58.701Z,46.61
2023-06-10T08:35:25.490Z,47.22
2023-06-10T08:37:52.574Z,46.57
2023-06-10T08:40:19.956Z,46.28
2023-06-10T08:42:52.833Z,46.95
2023-06-10T08:45:20.517Z,46.58
2023-06-10T08:47:52.396Z,45.88
2023-06-10T08:50:19.815Z,45.91
2023-06-10T08:52:50.715Z,45.80
2023-06-10T08:55:32.373Z,45.29
2023-06-10T08:58:03.393Z,45.31
2023-06-10T09:00:31.661Z,44.44
2023-06-10T09:03:01.681Z,44.23
2023-06-10T09:05:37.681Z,45.09
2023-06-10T09:08:09.665Z,46.11
2023-06-10T09:10:36.956Z,46.10
2023-06-10T09:13:03.868Z,45.64
2023-06-10T09:15:30.857Z,45.64
2023-06-10T09:17:57.775Z,45.49
2023-06-10T09:20:24.982Z,46.14
2023-06-10T09:22:52.326Z,46.33
2023-06-10T09:25:20.227Z,46.11
2023-06-10T09:27:54.259Z,45.50
2023-06-10T09:30:32.361Z,45.37
2023-06-10T09:33:03.309Z,45.07
2023-06-10T09:35:31.573Z,44.13
2023-06-10T09:38:00.138Z,44.30
2023-06-10T09:40:28.360Z,43.96
2023-06-10T09:42:59.458Z,43.43
2023-06-10T09:45:33.388Z,44.02
2023-06-10T09:48:01.397Z,44.36
2023-06-10T09:50:28.681Z,44.57
2023-06-10T09:52:57.198Z,45.03
2023-06-10T09:55:24.419Z,44.88
2023-06-10T09:57:55.244Z,44.84
2023-06-10T10:00:29.488Z,43.95
2023-06-10T10:02:56.501Z,43.84
2023-06-10T10:05:24.107Z,43.75
2023-06-10T10:07:52.808Z,43.39
2023-06-10T10:10:21.606Z,42.98
2023-06-10T10:12:49.340Z,43.08
2023-06-10T10:15:18.183Z,42.44
2023-06-10T10:18:05.304Z,42.59
2023-06-10T10:20:35.197Z,42.67
2023-06-10T10:23:08.749Z,42.74
2023-06-10T10:25:38.773Z,42.22
2023-06-10T10:28:13.197Z,41.85
2023-06-10T10:30:49.615Z,40.78
2023-06-10T10:33:44.849Z,40.87
2023-06-10T10:36:12.922Z,40.66
2023-06-10T10:38:40.105Z,39.29
2023-06-10T10:41:08.353Z,39.87
2023-06-10T10:43:35.600Z,39.75
2023-06-10T10:46:07.207Z,38.50
2023-06-10T10:48:39.288Z,39.41
2023-06-10T10:51:06.402Z,38.00
2023-06-10T10:53:33.600Z,38.81
2023-06-10T10:56:08.522Z,38.43
2023-06-10T10:58:36.064Z,37.81
2023-06-10T11:01:16.131Z,38.62
2023-06-10T11:03:46.099Z,38.81
2023-06-10T11:06:16.060Z,39.00
2023-06-10T11:08:43.276Z,38.77
2023-06-10T11:11:24.318Z,38.98
2023-06-10T11:14:09.389Z,38.53
2023-06-10T11:16:43.874Z,38.70
2023-06-10T11:19:31.747Z,38.28
2023-06-10T11:22:02.651Z,38.54
2023-06-10T11:24:30.927Z,39.04
2023-06-10T11:27:17.919Z,36.72
2023-06-10T11:30:06.351Z,37.37
2023-06-10T11:32:35.147Z,37.01
2023-06-10T11:35:06.009Z,37.12
2023-06-10T11:37:33.084Z,37.00
2023-06-10T11:39:59.934Z,36.87
2023-06-10T11:42:26.978Z,36.93
2023-06-10T11:44:54.887Z,36.45
2023-06-10T11:47:22.751Z,36.77
2023-06-10T11:49:59.229Z,36.41
2023-06-10T11:52:31.743Z,36.60
2023-06-10T11:54:58.672Z,36.25
2023-06-10T11:57:25.572Z,35.69
2023-06-10T11:59:52.314Z,34.92
2023-06-10T12:02:19.827Z,35.23
2023-06-10T12:04:46.749Z,35.30
2023-06-10T12:07:20.421Z,35.40
2023-06-10T12:09:47.413Z,34.79
2023-06-10T12:12:14.320Z,35.45
2023-06-10T12:14:57.262Z,34.70
2023-06-10T12:17:44.302Z,34.56
2023-06-10T12:20:27.179Z,34.68
2023-06-10T12:22:53.893Z,35.06
2023-06-10T12:25:27.325Z,33.95
2023-06-10T12:27:56.534Z,34.55
2023-06-10T12:30:26.714Z,34.66
2023-06-10T12:32:53.874Z,34.87
2023-06-10T12:35:25.369Z,34.69
2023-06-10T12:38:13.854Z,35.36
2023-06-10T12:40:41.548Z,35.48
2023-06-10T12:43:08.742Z,36.52
2023-06-10T12:45:37.174Z,36.70
2023-06-10T12:48:21.570Z,37.36
2023-06-10T12:50:58.927Z,37.13
2023-06-10T12:53:29.579Z,36.35
2023-06-10T12:55:56.527Z,36.21
2023-06-10T12:58:23.715Z,36.54
2023-06-10T13:00:53.053Z,35.66
2023-06-10T13:03:19.726Z,35.75
2023-06-10T13:05:46.379Z,35.19
2023-06-10T13:08:13.041Z,35.71
2023-06-10T13:10:39.643Z,36.36
2023-06-10T13:13:08.457Z,34.90
2023-06-10T13:15:41.555Z,35.33
2023-06-10T13:18:09.730Z,35.07
2023-06-10T13:20:36.544Z,35.85
2023-06-10T13:23:03.182Z,36.42
2023-06-10T13:25:29.814Z,36.64
2023-06-10T13:27:56.925Z,36.47
2023-06-10T13:30:23.510Z,36.55
2023-06-10T13:32:50.520Z,36.43
2023-06-10T13:35:17.383Z,36.86
2023-06-10T13:37:43.973Z,37.39
2023-06-10T13:40:11.174Z,37.80
2023-06-10T13:42:38.173Z,38.00
2023-06-10T13:45:06.561Z,37.82
2023-06-10T13:47:33.351Z,37.80
2023-06-10T13:50:00.317Z,37.71
2023-06-10T13:52:27.038Z,37.75
2023-06-10T13:54:53.566Z,37.41
2023-06-10T13:57:20.228Z,37.24
2023-06-10T13:59:46.894Z,37.02
2023-06-10T14:02:13.694Z,37.64
2023-06-10T14:04:40.690Z,38.02
2023-06-10T14:07:13.272Z,37.98
2023-06-10T14:09:39.783Z,37.93
2023-06-10T14:12:07.058Z,37.91
2023-06-10T14:14:33.721Z,37.84
2023-06-10T14:17:00.699Z,37.67
2023-06-10T14:19:27.828Z,37.49
2023-06-10T14:21:55.852Z,37.31
2023-06-10T14:24:22.569Z,37.03
2023-06-10T14:26:49.599Z,37.07
2023-06-10T14:29:17.559Z,37.39
2023-06-10T14:31:44.227Z,37.68
2023-06-10T14:34:11.024Z,37.71
2023-06-10T14:36:37.841Z,37.16
2023-06-10T14:39:06.409Z,37.63
2023-06-10T14:41:38.708Z,37.95
2023-06-10T14:44:05.406Z,38.22
2023-06-10T14:46:32.174Z,38.43
2023-06-10T14:49:00.088Z,38.14
2023-06-10T14:51:26.732Z,38.16
2023-06-10T14:53:53.264Z,38.48
2023-06-10T14:56:22.843Z,38.41
2023-06-10T14:58:49.417Z,38.04
2023-06-10T15:01:15.974Z,38.21
2023-06-10T15:03:42.710Z,38.18
2023-06-10T15:06:09.344Z,38.34
2023-06-10T15:08:36.345Z,38.07
2023-06-10T15:11:03.331Z,37.93
2023-06-10T15:13:30.125Z,38.15
2023-06-10T15:15:56.929Z,38.30
2023-06-10T15:18:23.934Z,38.38
2023-06-10T15:20:53.487Z,38.33
2023-06-10T15:23:20.289Z,38.45
2023-06-10T15:25:49.617Z,38.67
2023-06-10T15:28:17.894Z,38.26
2023-06-10T15:30:44.600Z,38.66
2023-06-10T15:33:12.406Z,39.11
2023-06-10T15:35:39.223Z,39.47
2023-06-10T15:38:08.377Z,39.89
2023-06-10T15:40:35.953Z,39.77
2023-06-10T15:43:02.801Z,39.96
2023-06-10T15:45:35.674Z,40.12
2023-06-10T15:48:02.748Z,39.96
2023-06-10T15:50:29.558Z,39.93
2023-06-10T15:52:56.167Z,40.10
2023-06-10T15:55:23.005Z,40.36
2023-06-10T15:57:50.197Z,40.68
2023-06-10T16:00:20.525Z,40.90
2023-06-10T16:02:47.810Z,41.06
2023-06-10T16:05:14.742Z,41.37
2023-06-10T16:07:41.703Z,41.19
2023-06-10T16:12:58.671Z,41.42
2023-06-10T16:15:25.558Z,41.64
2023-06-10T16:17:52.295Z,41.81
2023-06-10T16:20:19.105Z,42.52
2023-06-10T16:22:47.179Z,42.57
2023-06-10T16:25:14.271Z,42.76
2023-06-10T16:27:45.079Z,42.70
2023-06-10T16:30:14.986Z,42.87
2023-06-10T16:32:41.661Z,43.41
2023-06-10T16:35:08.751Z,43.34
2023-06-10T16:37:35.914Z,43.60
2023-06-10T16:40:02.950Z,44.11
2023-06-10T16:42:29.719Z,44.07
2023-06-10T16:44:56.383Z,44.10
2023-06-10T16:47:23.583Z,44.14
2023-06-10T16:49:53.761Z,44.27
2023-06-10T16:52:20.853Z,43.82
2023-06-10T16:54:47.545Z,43.64
2023-06-10T16:57:14.236Z,43.83
2023-06-10T16:59:40.835Z,43.69
2023-06-10T17:02:07.494Z,43.87
2023-06-10T17:04:35.332Z,44.21
2023-06-10T17:07:02.423Z,44.31
2023-06-10T17:09:32.312Z,44.36
2023-06-10T17:11:59.902Z,44.61
2023-06-10T17:14:29.368Z,44.82
2023-06-10T17:16:56.439Z,44.91
2023-06-10T17:19:23.217Z,45.01
2023-06-10T17:21:50.076Z,45.13
2023-06-10T17:24:17.038Z,45.33
2023-06-10T17:26:44.072Z,45.50
2023-06-10T17:29:11.583Z,45.63
2023-06-10T17:31:38.724Z,45.65
2023-06-10T17:34:05.455Z,45.94
2023-06-10T17:36:32.590Z,46.07
2023-06-10T17:38:59.342Z,46.01
2023-06-10T17:41:26.628Z,46.07
2023-06-10T17:43:53.494Z,45.89
2023-06-10T17:46:20.290Z,45.60
2023-06-10T17:48:48.019Z,45.54
2023-06-10T17:51:15.188Z,45.51
2023-06-10T17:53:41.963Z,45.42
2023-06-10T17:56:10.844Z,45.37
2023-06-10T17:58:37.896Z,45.45
2023-06-10T18:01:05.803Z,45.59
2023-06-10T18:03:33.230Z,45.47
2023-06-10T18:06:00.449Z,45.39
2023-06-10T18:08:29.253Z,45.41
2023-06-10T18:10:55.855Z,45.50
2023-06-10T18:13:22.525Z,45.65
2023-06-10T18:15:49.204Z,45.74
2023-06-10T18:18:23.177Z,45.93
2023-06-10T18:20:50.608Z,46.02
2023-06-10T18:23:17.485Z,46.20
2023-06-10T18:25:44.096Z,46.31
2023-06-10T18:28:10.883Z,46.67
2023-06-10T18:30:37.629Z,47.21
2023-06-10T18:33:04.227Z,49.14
2023-06-10T18:35:30.976Z,48.98
2023-06-10T18:37:57.586Z,49.24
2023-06-10T18:40:24.177Z,49.54
2023-06-10T18:42:51.144Z,49.86
2023-06-10T18:45:17.916Z,50.70
2023-06-10T18:47:57.392Z,50.66
2023-06-10T18:50:25.731Z,50.58
2023-06-10T18:52:52.529Z,50.77
2023-06-10T18:55:19.590Z,50.93
2023-06-10T18:57:46.401Z,51.46
2023-06-10T19:00:14.133Z,51.72
2023-06-10T19:02:44.845Z,52.02
2023-06-10T19:05:14.062Z,51.97
2023-06-10T19:07:41.029Z,52.45
2023-06-10T19:10:08.472Z,52.24
2023-06-10T19:12:35.574Z,53.06
2023-06-10T19:15:03.495Z,52.76
2023-06-10T19:17:33.475Z,53.13
2023-06-10T19:20:00.998Z,53.54
2023-06-10T19:22:28.141Z,53.52
2023-06-10T19:25:03.414Z,53.90
2023-06-10T19:27:30.445Z,53.81
2023-06-10T19:29:58.056Z,54.04
2023-06-10T19:32:27.808Z,53.90
2023-06-10T19:34:55.047Z,54.12
2023-06-10T19:37:22.052Z,55.11
2023-06-10T19:39:48.901Z,54.53
2023-06-10T19:42:15.969Z,55.61
2023-06-10T19:44:42.913Z,55.33
2023-06-10T19:47:09.513Z,55.61
2023-06-10T19:49:36.231Z,55.69
2023-06-10T19:52:06.791Z,56.09
2023-06-10T19:54:34.884Z,56.24
2023-06-10T19:57:03.217Z,56.41
2023-06-10T19:59:30.748Z,56.49
2023-06-10T20:01:57.938Z,56.73
2023-06-10T20:04:24.970Z,57.18
2023-06-10T20:06:55.956Z,57.38
2023-06-10T20:09:22.931Z,57.04
2023-06-10T20:11:49.889Z,57.71
2023-06-10T20:14:16.780Z,57.80
2023-06-10T20:16:47.463Z,58.40
2023-06-10T20:19:14.769Z,59.10
2023-06-10T20:21:41.608Z,58.86
2023-06-10T20:24:08.923Z,58.96
2023-06-10T20:26:36.010Z,58.95
2023-06-10T20:29:03.463Z,59.32
2023-06-10T20:31:30.582Z,59.33
2023-06-10T20:33:57.430Z,59.56
2023-06-10T20:36:24.246Z,59.96
2023-06-10T20:38:51.155Z,59.99
2023-06-10T20:41:18.581Z,59.87
2023-06-10T20:43:47.476Z,60.27
2023-06-10T20:46:14.310Z,60.35
2023-06-10T20:48:41.166Z,60.91
2023-06-10T20:51:07.890Z,60.41
2023-06-10T20:53:34.816Z,60.62
2023-06-10T20:56:01.760Z,60.91
2023-06-10T20:58:28.493Z,61.33
2023-06-10T21:00:55.260Z,61.76
2023-06-10T21:03:22.154Z,61.55
2023-06-10T21:05:48.832Z,62.05
2023-06-10T21:08:16.243Z,62.01
2023-06-10T21:10:42.947Z,62.01
2023-06-10T21:13:10.274Z,62.67
2023-06-10T21:15:37.006Z,62.39
2023-06-10T21:18:04.001Z,62.07
2023-06-10T21:20:30.778Z,62.54
2023-06-10T21:22:57.509Z,63.11
2023-06-10T21:25:24.181Z,63.13
2023-06-10T21:27:51.949Z,63.16
2023-06-10T21:30:18.658Z,63.17
2023-06-10T21:32:45.456Z,63.14
2023-06-10T21:35:13.450Z,63.10
2023-06-10T21:37:40.208Z,63.04
2023-06-10T21:40:07.554Z,63.20
2023-06-10T21:42:34.518Z,62.95
2023-06-10T21:45:01.218Z,63.07
2023-06-10T21:47:27.836Z,63.22
2023-06-10T21:49:54.378Z,63.61
2023-06-10T21:52:20.943Z,63.48
2023-06-10T21:54:47.704Z,63.43
2023-06-10T21:57:14.469Z,63.76
2023-06-10T21:59:43.632Z,63.95
2023-06-10T22:02:10.353Z,63.48
2023-06-10T22:04:37.069Z,64.19
2023-06-10T22:07:05.018Z,64.60
2023-06-10T22:09:31.692Z,64.17
2023-06-10T22:11:58.554Z,64.75
2023-06-10T22:14:25.314Z,65.17
2023-06-10T22:16:52.943Z,65.48
2023-06-10T22:19:20.286Z,65.28
2023-06-10T22:21:46.931Z,66.08
2023-06-10T22:24:13.592Z,66.08
2023-06-10T22:26:52.765Z,65.75
2023-06-10T22:29:20.980Z,66.00
2023-06-10T22:31:47.689Z,66.15
2023-06-10T22:34:14.554Z,66.38
2023-06-10T22:36:41.266Z,65.55
2023-06-10T22:39:12.335Z,65.65
2023-06-10T22:41:39.897Z,66.43
2023-06-10T22:44:06.752Z,66.48
2023-06-10T22:46:33.699Z,66.50
2023-06-10T22:49:00.729Z,66.93
2023-06-10T22:51:27.592Z,67.05
2023-06-10T22:53:54.259Z,66.47
2023-06-10T22:56:21.202Z,67.35
2023-06-10T22:58:47.749Z,67.92
2023-06-10T23:01:15.103Z,67.55
2023-06-10T23:03:41.742Z,67.08
2023-06-10T23:06:08.411Z,67.52
2023-06-10T23:08:35.119Z,67.70
2023-06-10T23:11:01.665Z,68.05
2023-06-10T23:13:28.414Z,68.50
2023-06-10T23:15:55.027Z,68.70
2023-06-10T23:18:22.428Z,68.17
2023-06-10T23:20:49.265Z,69.08
2023-06-10T23:23:16.854Z,68.54
2023-06-10T23:25:45.235Z,69.03
2023-06-10T23:28:12.377Z,68.94
2023-06-10T23:30:39.062Z,69.65
2023-06-10T23:33:06.426Z,69.43
2023-06-10T23:35:33.294Z,69.73
2023-06-10T23:37:59.935Z,69.60
2023-06-10T23:40:26.535Z,69.74
2023-06-10T23:42:54.279Z,69.84
2023-06-10T23:45:21.172Z,69.53
2023-06-10T23:47:48.398Z,69.73
2023-06-10T23:50:15.131Z,69.47
2023-06-10T23:52:44.319Z,68.79
2023-06-10T23:55:11.403Z,68.87
2023-06-10T23:57:38.279Z,69.04
