createdAt,value
2023-03-07T00:00:50.000Z,0
2023-03-07T00:02:06.000Z,0
2023-03-07T00:03:23.000Z,0
2023-03-07T00:04:21.185Z,0
2023-03-07T00:05:55.388Z,0
2023-03-07T00:07:11.587Z,0
2023-03-07T00:08:27.000Z,0
2023-03-07T00:09:43.960Z,0
2023-03-07T00:11:00.154Z,0
2023-03-07T00:11:58.348Z,0
2023-03-07T00:13:32.542Z,0
2023-03-07T00:14:47.000Z,0
2023-03-07T00:16:03.000Z,0
2023-03-07T00:17:20.150Z,0
2023-03-07T00:18:36.332Z,0
2023-03-07T00:19:52.531Z,0
2023-03-07T00:21:07.760Z,0
2023-03-07T00:22:05.934Z,0
2023-03-07T00:23:40.000Z,0
2023-03-07T00:24:56.335Z,0
2023-03-07T00:26:12.521Z,0
2023-03-07T00:27:28.000Z,0
2023-03-07T00:28:44.902Z,0
2023-03-07T00:29:43.096Z,0
2023-03-07T00:31:17.000Z,0
2023-03-07T00:32:15.483Z,0
2023-03-07T00:33:49.690Z,0
2023-03-07T00:34:47.871Z,0
2023-03-07T00:36:22.074Z,0
2023-03-07T00:37:38.260Z,0
2023-03-07T00:38:54.000Z,0
2023-03-07T00:40:10.000Z,0
2023-03-07T00:41:26.000Z,0
2023-03-07T00:42:25.032Z,0
2023-03-07T00:43:58.000Z,0
2023-03-07T00:45:14.439Z,0
2023-03-07T00:46:30.629Z,0
2023-03-07T00:47:28.823Z,0
2023-03-07T00:49:03.016Z,0
2023-03-07T00:50:01.210Z,0
2023-03-07T00:51:35.000Z,0
2023-03-07T00:52:51.597Z,0
2023-03-07T00:54:07.000Z,0
2023-03-07T00:55:05.984Z,0
2023-03-07T00:56:40.179Z,0
2023-03-07T00:57:38.371Z,0
2023-03-07T00:59:12.564Z,0
2023-03-07T01:00:10.758Z,0
2023-03-07T01:01:45.073Z,0
2023-03-07T01:03:01.000Z,0
2023-03-07T01:04:38.000Z,0
2023-03-07T01:05:33.653Z,0
2023-03-07T01:06:31.847Z,0
2023-03-07T01:08:06.000Z,0
2023-03-07T01:09:22.000Z,0
2023-03-07T01:10:20.428Z,0
2023-03-07T01:11:54.000Z,0
2023-03-07T01:12:52.815Z,0
2023-03-07T01:14:27.000Z,0
2023-03-07T01:15:43.218Z,0
2023-03-07T01:16:59.396Z,0
2023-03-07T01:18:15.590Z,0
2023-03-07T01:19:31.801Z,0
2023-03-07T01:20:47.982Z,0
2023-03-07T01:22:03.187Z,0
2023-03-07T01:23:19.401Z,0
2023-03-07T01:24:35.000Z,0
2023-03-07T01:25:51.774Z,0
2023-03-07T01:27:07.962Z,0
2023-03-07T01:28:24.000Z,0
2023-03-07T01:29:40.347Z,0
2023-03-07T01:30:56.000Z,0
2023-03-07T01:32:12.000Z,0
2023-03-07T01:33:28.936Z,0
2023-03-07T01:34:45.137Z,0
2023-03-07T01:36:01.332Z,0
2023-03-07T01:37:17.508Z,0
2023-03-07T01:38:15.702Z,0
2023-03-07T01:39:49.000Z,0
2023-03-07T01:41:06.000Z,0
2023-03-07T01:42:04.282Z,0
2023-03-07T01:43:38.000Z,0
2023-03-07T01:44:54.676Z,0
2023-03-07T01:46:10.871Z,0
2023-03-07T01:47:26.000Z,0
2023-03-07T01:48:42.266Z,0
2023-03-07T01:49:58.475Z,0
2023-03-07T01:51:14.652Z,0
2023-03-07T01:52:30.000Z,0
2023-03-07T01:53:29.041Z,0
2023-03-07T01:55:03.234Z,0
2023-03-07T01:56:19.000Z,0
2023-03-07T01:57:35.623Z,0
2023-03-07T01:58:33.815Z,0
2023-03-07T02:00:08.000Z,0
2023-03-07T02:01:24.000Z,0
2023-03-07T02:02:40.000Z,0
2023-03-07T02:03:38.590Z,0
2023-03-07T02:04:54.905Z,0
2023-03-07T02:06:29.000Z,0
2023-03-07T02:07:45.000Z,0
2023-03-07T02:09:01.000Z,0
2023-03-07T02:10:17.000Z,0
2023-03-07T02:11:15.872Z,0
2023-03-07T02:12:50.000Z,0
2023-03-07T02:13:48.259Z,0
2023-03-07T02:15:22.000Z,0
2023-03-07T02:16:20.646Z,0
2023-03-07T02:17:54.839Z,0
2023-03-07T02:19:11.000Z,0
2023-03-07T02:20:09.226Z,0
2023-03-07T02:21:43.000Z,0
2023-03-07T02:22:59.613Z,0
2023-03-07T02:23:57.807Z,0
2023-03-07T02:25:31.030Z,0
2023-03-07T02:26:29.210Z,0
2023-03-07T02:28:03.420Z,0
2023-03-07T02:29:01.597Z,0
2023-03-07T02:30:35.799Z,0
2023-03-07T02:31:33.984Z,0
2023-03-07T02:33:08.000Z,0
2023-03-07T02:34:24.372Z,0
2023-03-07T02:35:40.000Z,0
2023-03-07T02:36:56.763Z,0
2023-03-07T02:38:33.000Z,0
2023-03-07T02:39:29.147Z,0
2023-03-07T02:40:45.000Z,0
2023-03-07T02:41:43.533Z,0
2023-03-07T02:43:17.000Z,0
2023-03-07T02:44:33.926Z,0
2023-03-07T02:45:32.114Z,0
2023-03-07T02:47:05.324Z,0
2023-03-07T02:48:21.000Z,0
2023-03-07T02:49:37.720Z,0
2023-03-07T02:50:53.907Z,0
2023-03-07T02:51:52.099Z,0
2023-03-07T02:53:47.000Z,0
2023-03-07T02:54:42.501Z,0
2023-03-07T02:55:58.000Z,0
2023-03-07T02:56:56.873Z,0
2023-03-07T02:58:31.000Z,0
2023-03-07T02:59:47.000Z,0
2023-03-07T03:01:03.453Z,0
2023-03-07T03:02:19.651Z,0
2023-03-07T03:03:34.857Z,0
2023-03-07T03:04:51.000Z,0
2023-03-07T03:06:07.244Z,0
2023-03-07T03:07:23.447Z,0
2023-03-07T03:08:39.000Z,0
2023-03-07T03:10:16.000Z,0
2023-03-07T03:11:12.000Z,0
2023-03-07T03:12:28.212Z,0
2023-03-07T03:13:44.419Z,0
2023-03-07T03:15:00.608Z,0
2023-03-07T03:16:16.000Z,0
2023-03-07T03:17:33.001Z,0
2023-03-07T03:18:49.000Z,0
2023-03-07T03:20:05.000Z,0
2023-03-07T03:21:21.000Z,0
2023-03-07T03:22:19.761Z,0
2023-03-07T03:23:53.960Z,0
2023-03-07T03:25:09.163Z,0
2023-03-07T03:26:25.362Z,0
2023-03-07T03:27:23.551Z,0
2023-03-07T03:28:57.000Z,0
2023-03-07T03:30:13.948Z,0
2023-03-07T03:31:30.141Z,0
2023-03-07T03:32:46.324Z,0
2023-03-07T03:34:02.518Z,0
2023-03-07T03:35:18.711Z,0
2023-03-07T03:36:34.921Z,0
2023-03-07T03:37:51.000Z,0
2023-03-07T03:38:49.291Z,0
2023-03-07T03:40:05.485Z,0
2023-03-07T03:41:39.800Z,0
2023-03-07T03:42:37.993Z,0
2023-03-07T03:44:12.000Z,0
2023-03-07T03:45:10.380Z,0
2023-03-07T03:46:44.000Z,0
2023-03-07T03:48:21.000Z,0
2023-03-07T03:49:16.961Z,0
2023-03-07T03:50:33.155Z,0
2023-03-07T03:51:49.000Z,0
2023-03-07T03:52:47.542Z,0
2023-03-07T03:54:21.000Z,0
2023-03-07T03:55:19.929Z,0
2023-03-07T03:56:54.000Z,0
2023-03-07T03:58:10.000Z,0
2023-03-07T03:59:26.526Z,0
2023-03-07T04:00:41.734Z,0
2023-03-07T04:01:39.913Z,0
2023-03-07T04:03:14.106Z,0
2023-03-07T04:04:30.000Z,0
2023-03-07T04:05:28.493Z,0
2023-03-07T04:07:02.000Z,0
2023-03-07T04:08:00.880Z,0
2023-03-07T04:09:35.076Z,0
2023-03-07T04:10:51.000Z,0
2023-03-07T04:12:07.000Z,0
2023-03-07T04:13:23.659Z,0
2023-03-07T04:14:39.000Z,0
2023-03-07T04:15:56.000Z,0
2023-03-07T04:17:33.000Z,0
2023-03-07T04:18:28.434Z,0
2023-03-07T04:19:43.000Z,0
2023-03-07T04:20:41.831Z,0
2023-03-07T04:21:58.025Z,0
2023-03-07T04:23:14.219Z,0
2023-03-07T04:24:30.412Z,0
2023-03-07T04:26:04.609Z,0
2023-03-07T04:27:20.000Z,0
2023-03-07T04:28:37.000Z,0
2023-03-07T04:29:53.191Z,0
2023-03-07T04:31:09.388Z,0
2023-03-07T04:32:25.579Z,0
2023-03-07T04:33:41.789Z,0
2023-03-07T04:34:57.961Z,0
2023-03-07T04:35:56.155Z,0
2023-03-07T04:37:29.000Z,0
2023-03-07T04:38:45.000Z,0
2023-03-07T04:39:43.756Z,0
2023-03-07T04:41:17.000Z,0
2023-03-07T04:42:34.143Z,0
2023-03-07T04:43:50.339Z,0
2023-03-07T04:45:06.000Z,0
2023-03-07T04:46:22.736Z,0
2023-03-07T04:47:38.924Z,0
2023-03-07T04:48:55.132Z,0
2023-03-07T04:50:11.000Z,0
2023-03-07T04:51:48.000Z,0
2023-03-07T04:52:25.692Z,0
2023-03-07T04:53:59.885Z,0
2023-03-07T04:55:16.000Z,0
2023-03-07T04:56:14.273Z,0
2023-03-07T04:57:47.000Z,0
2023-03-07T04:59:03.684Z,0
2023-03-07T05:00:19.879Z,0
2023-03-07T05:01:18.063Z,0
2023-03-07T05:02:34.257Z,0
2023-03-07T05:03:50.451Z,0
2023-03-07T05:05:24.645Z,0
2023-03-07T05:06:40.839Z,0
2023-03-07T05:07:39.033Z,0
2023-03-07T05:08:55.226Z,0
2023-03-07T05:10:29.000Z,0
2023-03-07T05:11:45.000Z,0
2023-03-07T05:13:01.000Z,0
2023-03-07T05:14:18.000Z,0
2023-03-07T05:15:34.196Z,0
2023-03-07T05:16:50.000Z,0
2023-03-07T05:18:06.000Z,0
2023-03-07T05:19:22.776Z,0
2023-03-07T05:20:38.970Z,4
2023-03-07T05:21:55.000Z,4
2023-03-07T05:23:11.000Z,0
2023-03-07T05:24:09.550Z,4
2023-03-07T05:25:43.745Z,4
2023-03-07T05:26:59.000Z,4
2023-03-07T05:28:16.000Z,4
2023-03-07T05:29:32.000Z,8
2023-03-07T05:30:48.000Z,8
2023-03-07T05:32:04.712Z,12
2023-03-07T05:33:41.000Z,8
2023-03-07T05:34:19.099Z,8
2023-03-07T05:35:53.293Z,12
2023-03-07T05:37:09.502Z,12
2023-03-07T05:38:25.685Z,16
2023-03-07T05:39:41.000Z,20
2023-03-07T05:40:58.000Z,20
2023-03-07T05:42:14.000Z,20
2023-03-07T05:43:30.000Z,24
2023-03-07T05:44:46.710Z,24
2023-03-07T05:46:01.000Z,28
2023-03-07T05:47:18.000Z,32
2023-03-07T05:48:34.361Z,44
2023-03-07T05:49:50.000Z,44
2023-03-07T05:51:06.000Z,44
2023-03-07T05:52:22.000Z,52
2023-03-07T05:53:39.000Z,52
2023-03-07T05:54:55.000Z,52
2023-03-07T05:56:11.000Z,60
2023-03-07T05:57:27.715Z,64
2023-03-07T05:58:25.909Z,76
2023-03-07T06:00:00.000Z,84
2023-03-07T06:01:16.316Z,104
2023-03-07T06:02:14.492Z,120
2023-03-07T06:03:48.000Z,124
2023-03-07T06:04:46.881Z,132
2023-03-07T06:06:21.088Z,136
2023-03-07T06:07:19.392Z,144
2023-03-07T06:08:53.000Z,144
2023-03-07T06:10:09.782Z,164
2023-03-07T06:11:25.000Z,164
2023-03-07T06:12:42.187Z,176
2023-03-07T06:13:58.376Z,192
2023-03-07T06:15:14.562Z,200
2023-03-07T06:16:30.000Z,224
2023-03-07T06:17:47.000Z,240
2023-03-07T06:19:24.000Z,244
2023-03-07T06:20:00.529Z,236
2023-03-07T06:21:34.725Z,240
2023-03-07T06:22:50.920Z,264
2023-03-07T06:24:07.116Z,312
2023-03-07T06:25:23.311Z,336
2023-03-07T06:26:39.520Z,360
2023-03-07T06:27:55.707Z,368
2023-03-07T06:29:11.898Z,388
2023-03-07T06:30:28.107Z,400
2023-03-07T06:31:44.000Z,404
2023-03-07T06:32:42.484Z,396
2023-03-07T06:34:15.701Z,384
2023-03-07T06:35:31.888Z,368
2023-03-07T06:36:48.000Z,352
2023-03-07T06:37:46.279Z,344
2023-03-07T06:39:20.000Z,328
2023-03-07T06:40:57.000Z,316
2023-03-07T06:42:13.000Z,284
2023-03-07T06:42:51.061Z,292
2023-03-07T06:44:25.268Z,328
2023-03-07T06:45:41.000Z,416
2023-03-07T06:46:57.648Z,520
2023-03-07T06:48:13.844Z,548
2023-03-07T06:49:30.000Z,588
2023-03-07T06:50:27.263Z,640
2023-03-07T06:52:01.478Z,640
2023-03-07T06:52:59.655Z,644
2023-03-07T06:54:33.000Z,676
2023-03-07T06:55:50.000Z,752
2023-03-07T06:57:06.000Z,844
2023-03-07T06:58:04.437Z,824
2023-03-07T06:59:38.000Z,788
2023-03-07T07:00:54.829Z,764
2023-03-07T07:02:11.000Z,760
2023-03-07T07:03:09.220Z,804
2023-03-07T07:04:42.000Z,860
2023-03-07T07:05:58.000Z,888
2023-03-07T07:07:14.819Z,904
2023-03-07T07:08:13.015Z,944
2023-03-07T07:09:47.000Z,944
2023-03-07T07:10:45.406Z,840
2023-03-07T07:12:19.618Z,864
2023-03-07T07:13:35.798Z,784
2023-03-07T07:14:52.000Z,740
2023-03-07T07:15:50.189Z,728
2023-03-07T07:17:23.000Z,784
2023-03-07T07:18:39.618Z,864
2023-03-07T07:19:55.806Z,892
2023-03-07T07:21:12.000Z,1004
2023-03-07T07:22:28.000Z,1076
2023-03-07T07:23:44.000Z,1112
2023-03-07T07:25:00.000Z,1180
2023-03-07T07:26:16.000Z,1328
2023-03-07T07:27:32.987Z,1460
2023-03-07T07:28:49.176Z,1572
2023-03-07T07:30:05.000Z,1732
2023-03-07T07:31:03.567Z,1900
2023-03-07T07:32:37.000Z,1964
2023-03-07T07:33:35.959Z,2016
2023-03-07T07:35:31.000Z,2036
2023-03-07T07:36:26.000Z,2024
2023-03-07T07:37:42.000Z,1984
2023-03-07T07:38:58.742Z,1964
2023-03-07T07:40:14.000Z,1932
2023-03-07T07:41:31.000Z,1920
2023-03-07T07:42:47.334Z,1884
2023-03-07T07:43:44.551Z,1788
2023-03-07T07:45:18.000Z,1608
2023-03-07T07:46:34.949Z,1384
2023-03-07T07:47:51.000Z,1380
2023-03-07T07:49:07.338Z,1444
2023-03-07T07:50:22.545Z,1464
2023-03-07T07:51:38.000Z,1464
2023-03-07T07:53:15.000Z,1464
2023-03-07T07:54:11.131Z,1448
2023-03-07T07:55:27.000Z,1364
2023-03-07T07:56:43.000Z,1308
2023-03-07T07:57:59.000Z,1268
2023-03-07T07:59:15.913Z,1276
2023-03-07T08:00:32.000Z,1380
2023-03-07T08:01:48.000Z,1528
2023-03-07T08:03:04.000Z,1624
2023-03-07T08:04:20.000Z,1680
2023-03-07T08:05:36.904Z,1728
2023-03-07T08:06:53.096Z,1752
2023-03-07T08:08:09.000Z,1740
2023-03-07T08:09:25.000Z,1708
2023-03-07T08:10:41.000Z,1740
2023-03-07T08:11:57.000Z,1800
2023-03-07T08:13:14.082Z,1740
2023-03-07T08:14:30.284Z,1632
2023-03-07T08:15:46.000Z,1584
2023-03-07T08:17:02.652Z,1628
2023-03-07T08:18:18.000Z,1516
2023-03-07T08:19:35.000Z,1272
2023-03-07T08:20:51.239Z,1024
2023-03-07T08:22:07.448Z,832
2023-03-07T08:23:23.000Z,704
2023-03-07T08:24:39.834Z,696
2023-03-07T08:25:56.169Z,736
2023-03-07T08:27:12.000Z,724
2023-03-07T08:28:28.560Z,788
2023-03-07T08:29:44.000Z,916
2023-03-07T08:31:00.952Z,1104
2023-03-07T08:31:59.147Z,1308
2023-03-07T08:33:33.000Z,1468
2023-03-07T08:34:49.561Z,1668
2023-03-07T08:36:05.734Z,1880
2023-03-07T08:37:03.930Z,2036
2023-03-07T08:38:38.000Z,2120
2023-03-07T08:39:54.341Z,2136
2023-03-07T08:41:10.639Z,2196
2023-03-07T08:42:26.000Z,2248
2023-03-07T08:43:43.030Z,2340
2023-03-07T08:44:58.242Z,2332
2023-03-07T08:46:14.000Z,2232
2023-03-07T08:47:12.633Z,2104
2023-03-07T08:48:46.000Z,2092
2023-03-07T08:50:03.000Z,2252
2023-03-07T08:51:19.236Z,2512
2023-03-07T08:52:35.000Z,2584
2023-03-07T08:53:51.000Z,2484
2023-03-07T08:55:07.805Z,2516
2023-03-07T08:56:24.000Z,2580
2023-03-07T08:58:01.000Z,2604
2023-03-07T08:58:56.000Z,2668
2023-03-07T09:00:12.609Z,2560
2023-03-07T09:01:28.781Z,2516
2023-03-07T09:02:44.000Z,2520
2023-03-07T09:04:01.000Z,2628
2023-03-07T09:05:17.366Z,2724
2023-03-07T09:06:33.000Z,2668
2023-03-07T09:07:48.000Z,2548
2023-03-07T09:09:04.990Z,2516
2023-03-07T09:10:21.000Z,2524
2023-03-07T09:11:37.380Z,2548
2023-03-07T09:12:53.586Z,2584
2023-03-07T09:14:09.794Z,2480
2023-03-07T09:15:25.005Z,2076
2023-03-07T09:16:41.000Z,2128
2023-03-07T09:17:57.402Z,2356
2023-03-07T09:19:13.000Z,2428
2023-03-07T09:20:29.772Z,2372
2023-03-07T09:21:45.000Z,2400
2023-03-07T09:23:02.177Z,2112
2023-03-07T09:24:39.000Z,2060
2023-03-07T09:25:34.564Z,2012
2023-03-07T09:26:50.748Z,1996
2023-03-07T09:28:06.956Z,1876
2023-03-07T09:29:23.000Z,1660
2023-03-07T09:30:39.333Z,1580
2023-03-07T09:31:55.000Z,1732
2023-03-07T09:33:11.723Z,2000
2023-03-07T09:34:27.000Z,2284
2023-03-07T09:35:44.131Z,2444
2023-03-07T09:37:00.336Z,2496
2023-03-07T09:38:15.538Z,2568
2023-03-07T09:39:31.000Z,2624
2023-03-07T09:40:47.935Z,2708
2023-03-07T09:42:04.000Z,2852
2023-03-07T09:43:20.000Z,2972
2023-03-07T09:44:36.000Z,3128
2023-03-07T09:45:52.000Z,3308
2023-03-07T09:47:09.056Z,3348
2023-03-07T09:48:25.228Z,3320
2023-03-07T09:49:41.423Z,3308
2023-03-07T09:50:57.618Z,3456
2023-03-07T09:52:13.841Z,3400
2023-03-07T09:53:29.024Z,3336
2023-03-07T09:54:45.234Z,3336
2023-03-07T09:56:01.000Z,3520
2023-03-07T09:57:17.000Z,3784
2023-03-07T09:58:33.000Z,3976
2023-03-07T09:59:50.000Z,4088
2023-03-07T10:01:27.000Z,4240
2023-03-07T10:02:22.000Z,4356
2023-03-07T10:03:38.605Z,4444
2023-03-07T10:04:54.000Z,4400
2023-03-07T10:06:10.974Z,4228
2023-03-07T10:07:27.000Z,4124
2023-03-07T10:08:43.000Z,4056
2023-03-07T10:09:59.000Z,3896
2023-03-07T10:11:15.000Z,3800
2023-03-07T10:12:31.949Z,3916
2023-03-07T10:13:30.144Z,4020
2023-03-07T10:15:04.366Z,3960
2023-03-07T10:16:20.550Z,3920
2023-03-07T10:17:36.000Z,3844
2023-03-07T10:18:52.924Z,3748
2023-03-07T10:20:09.000Z,3704
2023-03-07T10:21:25.314Z,3796
2023-03-07T10:22:41.520Z,3772
2023-03-07T10:23:57.000Z,3736
2023-03-07T10:25:13.000Z,3764
2023-03-07T10:26:12.094Z,3760
2023-03-07T10:27:08.290Z,3684
2023-03-07T10:29:02.000Z,3564
2023-03-07T10:30:18.695Z,3504
2023-03-07T10:31:34.000Z,3412
2023-03-07T10:32:51.000Z,3292
2023-03-07T10:34:07.000Z,3280
2023-03-07T10:35:23.000Z,3308
2023-03-07T10:36:39.656Z,3344
2023-03-07T10:37:55.851Z,3348
2023-03-07T10:38:54.046Z,3360
2023-03-07T10:40:28.000Z,3372
2023-03-07T10:41:26.551Z,3416
2023-03-07T10:43:00.000Z,3476
2023-03-07T10:43:59.056Z,3536
2023-03-07T10:45:33.307Z,3536
2023-03-07T10:46:49.000Z,3536
2023-03-07T10:48:05.811Z,3512
2023-03-07T10:49:22.072Z,3516
2023-03-07T10:50:20.315Z,3420
2023-03-07T10:51:54.000Z,3316
2023-03-07T10:53:10.818Z,3348
2023-03-07T10:54:27.070Z,3340
2023-03-07T10:55:25.322Z,3320
2023-03-07T10:56:40.587Z,3276
2023-03-07T10:58:14.000Z,3252
2023-03-07T10:59:12.978Z,3296
2023-03-07T11:00:47.000Z,3296
2023-03-07T11:02:03.382Z,3420
2023-03-07T11:03:19.000Z,3408
2023-03-07T11:04:35.000Z,3476
2023-03-07T11:05:51.000Z,3496
2023-03-07T11:07:08.000Z,3524
2023-03-07T11:08:24.345Z,3636
2023-03-07T11:09:40.000Z,3664
2023-03-07T11:10:56.747Z,3716
2023-03-07T11:11:54.929Z,3728
2023-03-07T11:13:29.126Z,3664
2023-03-07T11:14:27.320Z,3600
2023-03-07T11:16:01.516Z,3544
2023-03-07T11:17:17.000Z,3496
2023-03-07T11:18:33.000Z,3420
2023-03-07T11:19:50.000Z,3296
2023-03-07T11:21:06.000Z,3188
2023-03-07T11:22:04.493Z,3120
2023-03-07T11:23:20.689Z,3112
2023-03-07T11:24:54.912Z,3104
2023-03-07T11:26:11.000Z,3044
2023-03-07T11:27:27.294Z,2952
2023-03-07T11:28:43.000Z,2840
2023-03-07T11:29:41.812Z,2680
2023-03-07T11:31:16.000Z,2516
2023-03-07T11:32:32.000Z,2440
2023-03-07T11:34:09.000Z,2536
2023-03-07T11:34:46.592Z,2676
2023-03-07T11:36:20.787Z,2908
2023-03-07T11:37:18.982Z,3036
2023-03-07T11:38:53.195Z,2980
2023-03-07T11:40:09.399Z,2908
2023-03-07T11:41:25.000Z,2828
2023-03-07T11:42:41.778Z,2756
2023-03-07T11:43:57.958Z,2768
2023-03-07T11:45:14.000Z,2660
2023-03-07T11:46:12.348Z,2676
2023-03-07T11:47:28.542Z,2724
2023-03-07T11:49:02.000Z,2692
2023-03-07T11:50:00.932Z,2464
2023-03-07T11:51:35.128Z,2216
2023-03-07T11:52:33.322Z,2064
2023-03-07T11:54:07.516Z,1996
2023-03-07T11:55:05.713Z,1992
2023-03-07T11:56:39.000Z,1924
2023-03-07T11:57:56.000Z,1840
2023-03-07T11:59:12.000Z,1816
2023-03-07T12:00:28.542Z,1844
2023-03-07T12:01:43.818Z,1856
2023-03-07T12:02:42.013Z,2028
2023-03-07T12:04:16.209Z,2192
2023-03-07T12:05:32.390Z,2196
2023-03-07T12:07:09.000Z,2044
2023-03-07T12:07:46.794Z,1964
2023-03-07T12:09:20.990Z,2028
2023-03-07T12:10:37.000Z,2028
2023-03-07T12:11:53.000Z,2064
2023-03-07T12:12:51.575Z,2108
2023-03-07T12:14:24.000Z,2012
2023-03-07T12:15:40.984Z,1916
2023-03-07T12:16:57.000Z,1864
2023-03-07T12:18:13.000Z,1884
2023-03-07T12:19:29.000Z,1788
2023-03-07T12:20:45.760Z,1616
2023-03-07T12:22:01.000Z,1480
2023-03-07T12:23:18.000Z,1364
2023-03-07T12:24:34.000Z,1368
2023-03-07T12:25:32.546Z,1536
2023-03-07T12:27:06.000Z,1792
2023-03-07T12:28:22.000Z,1756
2023-03-07T12:29:39.000Z,1596
2023-03-07T12:30:55.462Z,1524
2023-03-07T12:32:11.670Z,1556
2023-03-07T12:33:27.864Z,1616
2023-03-07T12:34:44.000Z,1656
2023-03-07T12:36:00.000Z,1564
2023-03-07T12:37:16.452Z,1416
2023-03-07T12:38:32.000Z,1448
2023-03-07T12:39:48.835Z,1484
2023-03-07T12:41:05.031Z,1532
2023-03-07T12:42:21.000Z,1572
2023-03-07T12:43:37.000Z,1576
2023-03-07T12:44:53.617Z,1624
2023-03-07T12:45:51.821Z,1688
2023-03-07T12:47:25.030Z,1768
2023-03-07T12:48:41.229Z,1768
2023-03-07T12:49:57.000Z,1720
2023-03-07T12:50:55.620Z,1720
2023-03-07T12:52:29.809Z,1772
2023-03-07T12:53:28.012Z,1720
2023-03-07T12:55:02.208Z,1616
2023-03-07T12:56:18.000Z,1516
2023-03-07T12:57:34.000Z,1488
2023-03-07T12:58:50.783Z,1452
2023-03-07T13:00:07.140Z,1340
2023-03-07T13:01:23.000Z,1268
2023-03-07T13:02:39.000Z,1248
2023-03-07T13:03:37.728Z,1304
2023-03-07T13:05:10.951Z,1224
2023-03-07T13:06:27.146Z,1120
2023-03-07T13:07:43.000Z,1096
2023-03-07T13:08:59.537Z,1072
2023-03-07T13:10:15.732Z,1028
2023-03-07T13:11:31.916Z,964
2023-03-07T13:12:48.000Z,968
2023-03-07T13:14:04.000Z,1060
2023-03-07T13:15:20.000Z,1132
2023-03-07T13:16:36.000Z,1228
2023-03-07T13:17:52.000Z,1260
2023-03-07T13:19:09.089Z,1328
2023-03-07T13:20:25.000Z,1452
2023-03-07T13:21:41.495Z,1496
2023-03-07T13:22:57.683Z,1516
2023-03-07T13:24:13.878Z,1540
2023-03-07T13:25:30.000Z,1536
2023-03-07T13:26:46.000Z,1528
2023-03-07T13:28:02.000Z,1608
2023-03-07T13:29:18.665Z,1656
2023-03-07T13:30:34.000Z,1752
2023-03-07T13:31:51.063Z,1784
2023-03-07T13:33:07.000Z,1748
2023-03-07T13:34:23.000Z,1644
2023-03-07T13:35:39.000Z,1548
2023-03-07T13:36:55.902Z,1484
2023-03-07T13:38:11.000Z,1408
2023-03-07T13:39:27.377Z,1364
2023-03-07T13:40:43.573Z,1336
2023-03-07T13:41:59.000Z,1312
2023-03-07T13:43:15.965Z,1320
2023-03-07T13:44:32.160Z,1336
2023-03-07T13:45:48.357Z,1316
2023-03-07T13:47:04.000Z,1260
2023-03-07T13:48:20.000Z,1192
2023-03-07T13:49:36.948Z,1124
2023-03-07T13:50:53.000Z,1064
2023-03-07T13:52:09.000Z,1024
2023-03-07T13:53:25.534Z,1060
2023-03-07T13:54:41.000Z,1108
2023-03-07T13:55:57.000Z,1216
2023-03-07T13:57:14.000Z,1220
2023-03-07T13:58:30.320Z,1248
2023-03-07T13:59:46.000Z,1292
2023-03-07T14:01:02.000Z,1328
2023-03-07T14:02:18.000Z,1388
2023-03-07T14:03:35.160Z,1484
2023-03-07T14:04:51.000Z,1572
2023-03-07T14:06:07.000Z,1632
2023-03-07T14:07:23.000Z,1540
2023-03-07T14:08:39.000Z,1476
2023-03-07T14:09:56.000Z,1472
2023-03-07T14:11:12.447Z,1512
2023-03-07T14:12:09.722Z,1516
2023-03-07T14:13:43.000Z,1564
2023-03-07T14:15:00.000Z,1616
2023-03-07T14:16:16.000Z,1636
2023-03-07T14:18:48.000Z,1600
2023-03-07T14:20:04.897Z,1580
2023-03-07T14:21:21.000Z,1516
2023-03-07T14:22:37.000Z,1476
2023-03-07T14:23:53.484Z,1492
2023-03-07T14:25:09.686Z,1544
2023-03-07T14:26:26.000Z,1584
2023-03-07T14:27:42.194Z,1656
2023-03-07T14:28:58.000Z,1780
2023-03-07T14:31:30.000Z,1920
2023-03-07T14:32:46.977Z,1924
2023-03-07T14:34:03.179Z,1960
2023-03-07T14:35:19.369Z,2060
2023-03-07T14:36:35.000Z,2208
2023-03-07T14:37:51.763Z,2344
2023-03-07T14:39:07.000Z,2484
2023-03-07T14:40:24.000Z,2584
2023-03-07T14:41:40.344Z,2712
2023-03-07T14:42:56.000Z,2828
2023-03-07T14:44:12.890Z,2904
2023-03-07T14:45:29.085Z,2952
2023-03-07T14:46:45.000Z,2936
2023-03-07T14:48:01.475Z,2900
2023-03-07T14:49:17.664Z,2884
2023-03-07T14:50:33.000Z,2824
2023-03-07T14:51:50.000Z,2920
2023-03-07T14:53:06.256Z,2980
2023-03-07T14:54:22.000Z,2976
2023-03-07T14:55:38.000Z,2800
2023-03-07T14:56:54.845Z,2680
2023-03-07T14:58:11.000Z,2684
2023-03-07T14:59:27.236Z,2776
2023-03-07T15:00:43.000Z,2908
2023-03-07T15:01:59.000Z,2932
2023-03-07T15:03:15.000Z,2904
2023-03-07T15:04:32.021Z,2796
2023-03-07T15:05:48.000Z,2704
2023-03-07T15:07:04.530Z,2620
2023-03-07T15:08:20.000Z,2528
2023-03-07T15:09:36.920Z,2432
2023-03-07T15:10:53.000Z,2308
2023-03-07T15:12:09.308Z,2264
2023-03-07T15:13:25.510Z,2272
2023-03-07T15:14:41.702Z,2236
2023-03-07T15:15:57.000Z,2188
2023-03-07T15:17:14.092Z,2096
2023-03-07T15:18:30.000Z,1984
2023-03-07T15:19:46.000Z,1872
2023-03-07T15:21:02.678Z,1808
2023-03-07T15:22:18.000Z,1740
2023-03-07T15:23:56.000Z,1656
2023-03-07T15:24:51.265Z,1552
2023-03-07T15:26:07.461Z,1444
2023-03-07T15:27:23.652Z,1412
2023-03-07T15:28:39.852Z,1420
2023-03-07T15:29:56.000Z,1428
2023-03-07T15:31:12.248Z,1476
2023-03-07T15:32:28.000Z,1556
2023-03-07T15:33:44.629Z,1636
2023-03-07T15:35:00.820Z,1648
2023-03-07T15:36:17.000Z,1640
2023-03-07T15:37:33.206Z,1552
2023-03-07T15:38:48.000Z,1496
2023-03-07T15:40:04.000Z,1472
2023-03-07T15:41:20.000Z,1412
2023-03-07T15:42:37.005Z,1308
2023-03-07T15:43:53.202Z,1248
2023-03-07T15:45:09.403Z,1288
2023-03-07T15:46:25.588Z,1344
2023-03-07T15:47:41.781Z,1364
2023-03-07T15:48:57.976Z,1344
2023-03-07T15:50:14.167Z,1436
2023-03-07T15:51:30.000Z,1516
2023-03-07T15:52:46.000Z,1548
2023-03-07T15:54:02.000Z,1588
2023-03-07T15:55:18.000Z,1532
2023-03-07T15:56:35.000Z,1492
2023-03-07T15:57:51.319Z,1472
2023-03-07T15:59:07.519Z,1460
2023-03-07T16:00:44.000Z,1448
2023-03-07T16:02:00.000Z,1440
2023-03-07T16:02:56.099Z,1376
2023-03-07T16:04:12.284Z,1252
2023-03-07T16:05:28.478Z,1232
2023-03-07T16:06:44.000Z,1196
2023-03-07T16:08:00.000Z,1176
2023-03-07T16:09:17.065Z,1136
2023-03-07T16:10:33.000Z,1092
2023-03-07T16:11:49.566Z,1052
2023-03-07T16:13:05.822Z,1004
2023-03-07T16:14:21.083Z,952
2023-03-07T16:15:37.274Z,904
2023-03-07T16:16:53.000Z,848
2023-03-07T16:18:09.664Z,804
2023-03-07T16:19:25.000Z,756
2023-03-07T16:20:42.000Z,704
2023-03-07T16:21:58.242Z,652
2023-03-07T16:23:14.443Z,604
2023-03-07T16:24:30.000Z,556
2023-03-07T16:25:46.822Z,508
2023-03-07T16:27:03.015Z,464
2023-03-07T16:28:40.000Z,424
2023-03-07T16:29:35.401Z,388
2023-03-07T16:30:51.595Z,352
2023-03-07T16:32:07.782Z,328
2023-03-07T16:33:23.000Z,304
2023-03-07T16:34:40.000Z,288
2023-03-07T16:35:56.361Z,268
2023-03-07T16:37:12.000Z,252
2023-03-07T16:38:28.876Z,236
2023-03-07T16:39:45.070Z,220
2023-03-07T16:41:01.253Z,204
2023-03-07T16:42:17.450Z,184
2023-03-07T16:43:33.000Z,168
2023-03-07T16:44:49.000Z,156
2023-03-07T16:46:06.000Z,136
2023-03-07T16:47:22.225Z,124
2023-03-07T16:48:38.569Z,112
2023-03-07T16:49:54.000Z,104
2023-03-07T16:51:10.000Z,92
2023-03-07T16:52:27.000Z,84
2023-03-07T16:53:43.343Z,76
2023-03-07T16:54:59.000Z,64
2023-03-07T16:55:57.734Z,60
2023-03-07T16:57:30.000Z,52
2023-03-07T16:58:47.000Z,44
2023-03-07T17:00:03.000Z,40
2023-03-07T17:01:01.526Z,36
2023-03-07T17:02:35.719Z,36
2023-03-07T17:03:51.000Z,28
2023-03-07T17:05:08.112Z,24
2023-03-07T17:06:24.297Z,20
2023-03-07T17:07:40.000Z,20
2023-03-07T17:08:38.689Z,12
2023-03-07T17:10:12.000Z,12
2023-03-07T17:11:29.000Z,12
2023-03-07T17:12:27.270Z,8
2023-03-07T17:13:43.464Z,8
2023-03-07T17:15:17.000Z,4
2023-03-07T17:16:33.000Z,4
2023-03-07T17:17:50.000Z,8
2023-03-07T17:19:27.000Z,4
2023-03-07T17:20:22.435Z,4
2023-03-07T17:21:38.000Z,4
2023-03-07T17:22:54.000Z,0
2023-03-07T17:24:11.170Z,0
2023-03-07T17:25:27.495Z,4
2023-03-07T17:26:25.697Z,4
2023-03-07T17:27:59.000Z,4
2023-03-07T17:30:32.000Z,0
2023-03-07T17:31:30.472Z,0
2023-03-07T17:33:03.679Z,0
2023-03-07T17:34:19.000Z,0
2023-03-07T17:35:36.076Z,0
2023-03-07T17:36:52.000Z,0
2023-03-07T17:38:08.457Z,0
2023-03-07T17:39:24.660Z,0
2023-03-07T17:40:40.000Z,0