createdAt,value
2019-06-10T00:00:53.676Z,2.25
2019-06-10T00:03:20.732Z,2.10
2019-06-10T00:05:47.553Z,2.00
2019-06-10T00:08:14.373Z,2.10
2019-06-10T00:10:42.248Z,2.75
2019-06-10T00:13:11.439Z,2.25
2019-06-10T00:15:37.765Z,2.00
2019-06-10T00:18:26.459Z,1.95
2019-06-10T00:20:33.153Z,2.10
2019-06-10T00:23:02.106Z,1.80
2019-06-10T00:25:28.453Z,1.92
2019-06-10T00:27:55.276Z,2.10
2019-06-10T00:30:21.945Z,2.30
2019-06-10T00:32:48.553Z,1.90
2019-06-10T00:35:15.222Z,2.35
2019-06-10T00:37:42.015Z,1.90
2019-06-10T00:40:13.636Z,2.42
2019-06-10T00:42:37.624Z,1.92
2019-06-10T00:45:06.993Z,2.08
2019-06-10T00:47:33.136Z,2.08
2019-06-10T00:50:03.974Z,2.10
2019-06-10T00:52:30.835Z,2.33
2019-06-10T00:54:57.728Z,2.25
2019-06-10T00:57:24.404Z,1.82
2019-06-10T00:59:51.215Z,2.55
2019-06-10T01:02:21.199Z,1.90
2019-06-10T01:04:47.413Z,2.47
2019-06-10T01:07:14.881Z,1.90
2019-06-10T01:09:41.981Z,2.33
2019-06-10T01:12:09.066Z,2.50
2019-06-10T01:14:36.947Z,2.17
2019-06-10T01:17:03.642Z,2.30
2019-06-10T01:19:31.304Z,2.35
2019-06-10T01:21:57.810Z,1.98
2019-06-10T01:24:24.514Z,2.27
2019-06-10T01:26:51.213Z,2.10
2019-06-10T01:29:18.174Z,2.20
2019-06-10T01:31:45.074Z,2.47
2019-06-10T01:34:12.426Z,2.77
2019-06-10T01:36:40.565Z,2.80
2019-06-10T01:39:07.349Z,2.22
2019-06-10T01:41:34.053Z,2.33
2019-06-10T01:44:01.755Z,2.45
2019-06-10T01:46:28.555Z,2.65
2019-06-10T01:48:55.266Z,2.10
2019-06-10T01:51:22.067Z,2.15
2019-06-10T01:53:51.005Z,2.12
2019-06-10T01:56:18.443Z,2.83
2019-06-10T01:58:45.766Z,2.37
2019-06-10T02:01:23.154Z,3.02
2019-06-10T02:03:48.426Z,2.95
2019-06-10T02:06:18.324Z,2.87
2019-06-10T02:08:43.817Z,3.10
2019-06-10T02:11:14.102Z,2.83
2019-06-10T02:13:40.938Z,2.70
2019-06-10T02:16:07.785Z,2.72
2019-06-10T02:18:34.597Z,2.72
2019-06-10T02:21:01.545Z,2.70
2019-06-10T02:23:31.050Z,2.85
2019-06-10T02:25:57.100Z,3.00
2019-06-10T02:28:23.878Z,3.37
2019-06-10T02:30:55.518Z,2.95
2019-06-10T02:33:27.856Z,2.70
2019-06-10T02:35:49.405Z,2.47
2019-06-10T02:38:21.593Z,3.02
2019-06-10T02:40:44.882Z,2.83
2019-06-10T02:43:17.860Z,2.50
2019-06-10T02:45:44.642Z,3.02
2019-06-10T02:48:12.909Z,3.37
2019-06-10T02:50:54.041Z,2.52
2019-06-10T02:53:24.138Z,2.50
2019-06-10T02:55:49.642Z,2.60
2019-06-10T02:58:18.353Z,3.10
2019-06-10T03:00:48.972Z,3.00
2019-06-10T03:03:14.964Z,2.90
2019-06-10T03:05:46.452Z,2.92
2019-06-10T03:08:12.955Z,2.62
2019-06-10T03:10:43.994Z,2.90
2019-06-10T03:13:08.490Z,2.72
2019-06-10T03:15:37.068Z,2.40
2019-06-10T03:18:03.865Z,2.90
2019-06-10T03:20:32.043Z,3.10
2019-06-10T03:22:58.736Z,2.50
2019-06-10T03:25:26.467Z,2.80
2019-06-10T03:27:53.997Z,2.85
2019-06-10T03:30:26.462Z,3.05
2019-06-10T03:32:49.057Z,2.72
2019-06-10T03:35:17.264Z,2.70
2019-06-10T03:40:12.885Z,3.40
2019-06-10T03:42:39.044Z,3.72
2019-06-10T03:45:08.437Z,3.25
2019-06-10T03:47:36.382Z,2.95
2019-06-10T03:50:05.655Z,2.92
2019-06-10T03:52:32.551Z,2.80
2019-06-10T03:54:59.126Z,3.00
2019-06-10T03:57:26.959Z,2.90
2019-06-10T04:02:23.621Z,3.05
2019-06-10T04:04:49.180Z,2.85
2019-06-10T04:07:15.979Z,3.25
2019-06-10T04:09:43.752Z,3.22
2019-06-10T04:12:12.470Z,3.25
2019-06-10T04:14:38.843Z,3.42
2019-06-10T04:17:05.548Z,3.47
2019-06-10T04:19:32.793Z,3.22
2019-06-10T04:21:59.630Z,3.22
2019-06-10T04:24:27.300Z,3.83
2019-06-10T04:26:54.846Z,3.67
2019-06-10T04:29:23.034Z,3.70
2019-06-10T04:31:52.252Z,3.27
2019-06-10T04:34:18.467Z,3.60
2019-06-10T04:36:45.184Z,3.55
2019-06-10T04:39:12.574Z,3.90
2019-06-10T04:41:42.672Z,3.65
2019-06-10T04:46:36.225Z,3.20
2019-06-10T04:49:03.000Z,3.92
2019-06-10T04:51:29.836Z,3.47
2019-06-10T04:53:56.520Z,3.75
2019-06-10T04:56:25.854Z,3.65
2019-06-10T04:58:52.856Z,4.00
2019-06-10T05:01:20.942Z,4.40
2019-06-10T05:03:48.131Z,4.35
2019-06-10T05:06:14.859Z,5.08
2019-06-10T05:08:42.631Z,4.50
2019-06-10T05:11:09.537Z,5.05
2019-06-10T05:13:37.322Z,4.85
2019-06-10T05:16:04.030Z,4.60
2019-06-10T05:18:32.997Z,5.05
2019-06-10T05:20:59.238Z,5.12
2019-06-10T05:23:26.424Z,4.53
2019-06-10T05:25:56.210Z,4.47
2019-06-10T05:28:23.019Z,4.35
2019-06-10T05:30:50.342Z,4.60
2019-06-10T05:33:17.227Z,4.92
2019-06-10T05:35:44.010Z,4.17
2019-06-10T05:38:12.856Z,4.50
2019-06-10T05:40:39.429Z,4.62
2019-06-10T05:43:06.139Z,4.58
2019-06-10T05:45:34.898Z,4.60
2019-06-10T05:50:30.383Z,5.00
2019-06-10T05:52:57.850Z,4.45
2019-06-10T05:55:25.525Z,4.33
2019-06-10T05:57:53.246Z,4.58
2019-06-10T06:00:20.240Z,4.05
2019-06-10T06:02:47.036Z,4.15
2019-06-10T06:05:15.839Z,4.47
2019-06-10T06:07:42.562Z,4.60
2019-06-10T06:10:09.746Z,3.90
2019-06-10T06:12:37.756Z,4.62
2019-06-10T06:17:32.788Z,4.03
2019-06-10T06:20:02.767Z,4.55
2019-06-10T06:22:29.569Z,4.10
2019-06-10T06:24:56.229Z,3.75
2019-06-10T06:27:22.893Z,4.30
2019-06-10T06:29:52.314Z,4.05
2019-06-10T06:32:18.196Z,3.62
2019-06-10T06:34:44.869Z,4.03
2019-06-10T06:37:12.731Z,3.55
2019-06-10T06:39:39.544Z,3.92
2019-06-10T06:42:06.257Z,3.33
2019-06-10T06:44:35.887Z,3.52
2019-06-10T06:47:02.678Z,3.00
2019-06-10T06:51:59.316Z,3.30
2019-06-10T06:54:26.345Z,3.40
2019-06-10T06:56:54.868Z,3.35
2019-06-10T06:59:22.391Z,2.90
2019-06-10T07:01:49.183Z,3.05
2019-06-10T07:04:16.064Z,3.45
2019-06-10T07:06:43.256Z,3.42
2019-06-10T07:09:10.240Z,3.40
2019-06-10T07:11:38.595Z,3.42
2019-06-10T07:14:09.736Z,4.10
2019-06-10T07:16:36.155Z,3.12
2019-06-10T07:19:03.112Z,3.15
2019-06-10T07:21:29.899Z,3.02
2019-06-10T07:23:56.640Z,3.37
2019-06-10T07:26:23.321Z,3.72
2019-06-10T07:28:50.145Z,3.15
2019-06-10T07:31:23.967Z,3.62
2019-06-10T07:33:47.339Z,3.30
2019-06-10T07:36:14.205Z,3.17
2019-06-10T07:38:43.680Z,3.47
2019-06-10T07:41:09.492Z,3.37
2019-06-10T07:43:40.606Z,3.62
2019-06-10T07:46:04.922Z,3.47
2019-06-10T07:48:34.454Z,3.47
2019-06-10T07:51:02.908Z,3.60
2019-06-10T07:53:32.577Z,3.92
2019-06-10T07:55:58.446Z,3.40
2019-06-10T07:58:25.027Z,3.37
2019-06-10T08:00:53.384Z,5.03
2019-06-10T08:03:22.480Z,4.17
2019-06-10T08:05:49.047Z,3.55
2019-06-10T08:08:15.845Z,4.80
2019-06-10T08:10:44.841Z,4.25
2019-06-10T08:13:12.022Z,4.17
2019-06-10T08:15:39.742Z,4.33
2019-06-10T08:18:06.541Z,3.80
2019-06-10T08:20:45.424Z,4.47
2019-06-10T08:23:16.782Z,4.35
2019-06-10T08:25:50.982Z,4.12
2019-06-10T08:28:13.670Z,4.47
2019-06-10T08:30:43.022Z,4.07
2019-06-10T08:33:10.093Z,3.70
2019-06-10T08:35:44.461Z,4.03
2019-06-10T08:38:05.361Z,3.80
2019-06-10T08:40:32.606Z,4.20
2019-06-10T08:42:59.439Z,4.00
2019-06-10T08:45:26.135Z,3.80
2019-06-10T08:47:54.226Z,4.08
2019-06-10T08:50:22.343Z,4.22
2019-06-10T08:53:05.541Z,4.42
2019-06-10T08:55:18.115Z,4.55
2019-06-10T08:57:48.879Z,4.33
2019-06-10T09:00:15.521Z,4.42
2019-06-10T09:02:46.800Z,4.15
2019-06-10T09:05:16.142Z,4.67
2019-06-10T09:07:46.398Z,3.77
2019-06-10T09:10:13.476Z,4.17
2019-06-10T09:12:41.258Z,4.10
2019-06-10T09:15:09.222Z,4.50
2019-06-10T09:17:36.019Z,5.40
2019-06-10T09:20:05.536Z,4.78
2019-06-10T09:22:32.691Z,4.40
2019-06-10T09:24:59.836Z,5.33
2019-06-10T09:27:27.159Z,5.12
2019-06-10T09:29:55.532Z,7.20
2019-06-10T09:32:23.446Z,4.95
2019-06-10T09:34:54.777Z,5.55
2019-06-10T09:37:19.963Z,6.25
2019-06-10T09:39:52.313Z,4.90
2019-06-10T09:42:16.452Z,5.03
2019-06-10T09:47:14.307Z,5.17
2019-06-10T09:49:43.988Z,4.65
2019-06-10T09:52:09.466Z,5.53
2019-06-10T09:54:36.258Z,4.70
2019-06-10T09:57:03.414Z,5.17
2019-06-10T09:59:32.272Z,5.65
2019-06-10T10:02:02.743Z,4.95
2019-06-10T10:04:27.347Z,5.22
2019-06-10T10:06:57.212Z,5.55
2019-06-10T10:09:23.265Z,5.33
2019-06-10T10:11:51.458Z,5.53
2019-06-10T10:14:18.653Z,5.45
2019-06-10T10:16:49.397Z,5.40
2019-06-10T10:19:13.995Z,5.25
2019-06-10T10:21:45.017Z,6.25
2019-06-10T10:24:12.306Z,5.75
2019-06-10T10:26:37.737Z,6.50
2019-06-10T10:29:04.529Z,5.40
2019-06-10T10:31:32.421Z,5.03
2019-06-10T10:33:59.094Z,6.15
2019-06-10T10:36:25.857Z,5.50
2019-06-10T10:38:53.570Z,5.47
2019-06-10T10:41:23.209Z,6.25
2019-06-10T10:43:51.293Z,5.45
2019-06-10T10:46:17.525Z,5.58
2019-06-10T10:48:44.980Z,5.55
2019-06-10T10:51:13.181Z,5.97
2019-06-10T10:53:40.115Z,5.80
2019-06-10T10:56:06.918Z,6.00
2019-06-10T10:58:33.623Z,5.90
2019-06-10T11:01:03.044Z,5.80
2019-06-10T11:03:28.916Z,5.90
2019-06-10T11:06:00.738Z,6.12
2019-06-10T11:08:24.393Z,6.78
2019-06-10T11:10:55.444Z,5.60
2019-06-10T11:13:23.924Z,5.70
2019-06-10T11:15:53.537Z,6.08
2019-06-10T11:18:19.112Z,7.00
2019-06-10T11:20:45.754Z,6.37
2019-06-10T11:23:12.517Z,5.85
2019-06-10T11:25:39.215Z,6.22
2019-06-10T11:28:06.445Z,6.05
2019-06-10T11:30:33.365Z,5.90
2019-06-10T11:33:03.032Z,5.92
2019-06-10T11:35:28.605Z,6.15
2019-06-10T11:37:56.669Z,5.92
2019-06-10T11:40:23.979Z,6.47
2019-06-10T11:42:53.367Z,7.00
2019-06-10T11:45:22.211Z,6.25
2019-06-10T11:47:49.481Z,7.00
2019-06-10T11:52:44.171Z,5.53
2019-06-10T11:55:16.475Z,6.10
2019-06-10T11:57:42.329Z,6.42
2019-06-10T12:00:16.619Z,6.83
2019-06-10T12:02:38.929Z,6.00
2019-06-10T12:05:06.154Z,6.62
2019-06-10T12:07:33.259Z,7.33
2019-06-10T12:10:01.210Z,6.77
2019-06-10T12:12:28.275Z,6.80
2019-06-10T12:14:57.770Z,6.90
2019-06-10T12:17:41.028Z,6.72
2019-06-10T12:19:56.473Z,6.30
2019-06-10T12:22:22.667Z,6.03
2019-06-10T12:24:50.285Z,6.50
2019-06-10T12:27:17.161Z,6.95
2019-06-10T12:29:43.821Z,6.35
2019-06-10T12:32:13.546Z,6.45
2019-06-10T12:34:40.008Z,7.22
2019-06-10T12:37:11.050Z,7.08
2019-06-10T12:39:35.288Z,6.62
2019-06-10T12:42:06.097Z,6.58
2019-06-10T12:44:31.331Z,7.22
2019-06-10T12:47:01.038Z,6.47
2019-06-10T12:49:27.588Z,7.25
2019-06-10T12:51:55.854Z,6.55
2019-06-10T12:54:23.597Z,6.92
2019-06-10T12:56:52.259Z,6.40
2019-06-10T12:59:18.679Z,6.60
2019-06-10T13:01:45.467Z,6.55
2019-06-10T13:04:13.723Z,6.47
2019-06-10T13:06:42.505Z,6.70
2019-06-10T13:09:09.247Z,6.53
2019-06-10T13:11:36.101Z,6.30
2019-06-10T13:14:06.469Z,6.83
2019-06-10T13:16:32.085Z,6.85
2019-06-10T13:19:00.138Z,6.40
2019-06-10T13:21:27.004Z,6.85
2019-06-10T13:23:54.524Z,6.95
2019-06-10T13:26:23.266Z,6.55
2019-06-10T13:28:52.479Z,7.20
2019-06-10T13:31:18.821Z,6.22
2019-06-10T13:33:45.749Z,6.78
2019-06-10T13:36:12.527Z,7.20
2019-06-10T13:38:39.308Z,6.75
2019-06-10T13:41:07.887Z,6.50
2019-06-10T13:43:34.548Z,6.40
2019-06-10T13:46:03.109Z,6.83
2019-06-10T13:48:32.094Z,6.12
2019-06-10T13:50:58.918Z,6.40
2019-06-10T13:53:25.590Z,6.42
2019-06-10T13:56:08.433Z,6.80
2019-06-10T13:58:22.943Z,6.10
2019-06-10T14:00:49.387Z,6.90
2019-06-10T14:03:17.194Z,7.22
2019-06-10T14:05:45.083Z,6.83
2019-06-10T14:08:15.115Z,6.90
2019-06-10T14:10:42.964Z,6.80
2019-06-10T14:13:10.707Z,6.25
2019-06-10T14:15:37.843Z,7.58
2019-06-10T14:18:06.993Z,7.20
2019-06-10T14:20:36.472Z,6.87
2019-06-10T14:23:02.638Z,6.75
2019-06-10T14:25:30.135Z,7.12
2019-06-10T14:27:56.797Z,6.37
2019-06-10T14:30:23.607Z,7.05
2019-06-10T14:32:52.890Z,6.78
2019-06-10T14:35:18.924Z,6.90
2019-06-10T14:37:45.508Z,6.60
2019-06-10T14:40:20.043Z,6.70
2019-06-10T14:42:42.928Z,6.78
2019-06-10T14:45:11.339Z,6.83
2019-06-10T14:47:38.481Z,6.62
2019-06-10T14:50:08.810Z,6.10
2019-06-10T14:52:35.491Z,7.10
2019-06-10T14:55:02.844Z,7.78
2019-06-10T14:57:29.492Z,7.83
2019-06-10T14:59:56.302Z,7.17
2019-06-10T15:02:22.960Z,7.67
2019-06-10T15:04:49.815Z,7.17
2019-06-10T15:07:16.614Z,7.00
2019-06-10T15:09:43.458Z,7.83
2019-06-10T15:12:10.262Z,7.10
2019-06-10T15:14:37.055Z,7.10
2019-06-10T15:17:03.926Z,7.53
2019-06-10T15:19:33.106Z,6.70
2019-06-10T15:21:59.430Z,7.75
2019-06-10T15:24:26.200Z,7.62
2019-06-10T15:27:08.344Z,7.20
2019-06-10T15:29:23.460Z,7.95
2019-06-10T15:32:05.937Z,7.47
2019-06-10T15:34:20.027Z,7.40
2019-06-10T15:36:47.017Z,6.55
2019-06-10T15:39:16.171Z,6.67
2019-06-10T15:41:42.851Z,7.80
2019-06-10T15:44:09.839Z,6.45
2019-06-10T15:46:36.959Z,7.08
2019-06-10T15:49:03.790Z,7.47
2019-06-10T15:51:33.006Z,7.12
2019-06-10T15:53:59.216Z,7.50
2019-06-10T15:56:38.691Z,6.95
2019-06-10T15:58:58.046Z,6.67
2019-06-10T16:01:27.272Z,7.30
2019-06-10T16:03:53.985Z,7.40
2019-06-10T16:06:22.718Z,7.60
2019-06-10T16:08:49.397Z,7.72
2019-06-10T16:11:18.325Z,7.60
2019-06-10T16:13:44.677Z,7.12
2019-06-10T16:16:12.746Z,7.97
2019-06-10T16:18:42.144Z,8.15
2019-06-10T16:21:08.383Z,8.18
2019-06-10T16:23:35.169Z,7.67
2019-06-10T16:26:02.695Z,7.65
2019-06-10T16:28:29.666Z,7.85
2019-06-10T16:30:56.381Z,7.90
2019-06-10T16:33:27.281Z,7.87
2019-06-10T16:35:51.680Z,7.60
2019-06-10T16:38:19.086Z,8.23
2019-06-10T16:40:46.081Z,7.65
2019-06-10T16:43:13.162Z,7.55
2019-06-10T16:45:40.014Z,7.72
2019-06-10T16:48:09.802Z,8.05
2019-06-10T16:50:36.720Z,7.65
2019-06-10T16:53:03.522Z,7.37
2019-06-10T16:55:30.887Z,7.75
2019-06-10T16:57:59.784Z,7.17
2019-06-10T17:00:27.702Z,7.87
2019-06-10T17:05:23.703Z,6.78
2019-06-10T17:07:49.761Z,7.22
2019-06-10T17:10:19.596Z,7.60
2019-06-10T17:12:48.355Z,7.37
2019-06-10T17:15:15.381Z,6.70
2019-06-10T17:17:42.391Z,7.60
2019-06-10T17:20:10.100Z,7.53
2019-06-10T17:22:36.857Z,7.58
2019-06-10T17:25:05.364Z,7.92
2019-06-10T17:27:32.702Z,7.97
2019-06-10T17:29:59.502Z,6.87
2019-06-10T17:32:26.867Z,7.72
2019-06-10T17:34:54.925Z,8.43
2019-06-10T17:37:22.327Z,8.05
2019-06-10T17:39:49.105Z,8.03
2019-06-10T17:42:16.013Z,8.23
2019-06-10T17:44:42.966Z,7.62
2019-06-10T17:47:09.744Z,8.28
2019-06-10T17:49:36.412Z,7.62
2019-06-10T17:52:03.228Z,7.83
2019-06-10T17:54:30.328Z,8.65
2019-06-10T17:56:57.845Z,8.10
2019-06-10T17:59:25.354Z,7.33
2019-06-10T18:01:52.495Z,8.10
2019-06-10T18:04:19.184Z,8.13
2019-06-10T18:06:45.881Z,7.30
2019-06-10T18:09:12.545Z,8.85
2019-06-10T18:11:39.382Z,6.87
2019-06-10T18:14:06.060Z,7.72
2019-06-10T18:16:35.870Z,7.78
2019-06-10T18:19:03.399Z,7.65
2019-06-10T18:21:30.566Z,7.15
2019-06-10T18:24:05.027Z,7.00
2019-06-10T18:26:28.862Z,7.58
2019-06-10T18:29:05.176Z,7.87
2019-06-10T18:31:25.385Z,7.22
2019-06-10T18:33:53.031Z,7.60
2019-06-10T18:36:19.956Z,8.00
2019-06-10T18:38:46.643Z,7.87
2019-06-10T18:41:13.324Z,7.70
2019-06-10T18:43:40.164Z,8.50
2019-06-10T18:46:06.961Z,8.13
2019-06-10T18:48:36.000Z,7.85
2019-06-10T18:51:02.263Z,7.72
2019-06-10T18:53:30.366Z,8.95
2019-06-10T18:55:57.539Z,8.20
2019-06-10T18:58:24.108Z,8.90
2019-06-10T19:01:02.780Z,7.72
2019-06-10T19:03:23.069Z,8.53
2019-06-10T19:05:49.203Z,8.90
2019-06-10T19:08:15.869Z,8.23
2019-06-10T19:10:43.185Z,8.85
2019-06-10T19:13:10.050Z,9.68
2019-06-10T19:15:37.782Z,9.30
2019-06-10T19:18:04.641Z,9.15
2019-06-10T19:20:35.407Z,9.43
2019-06-10T19:23:02.592Z,9.30
2019-06-10T19:25:30.880Z,9.10
2019-06-10T19:27:58.050Z,9.00
2019-06-10T19:30:26.739Z,8.68
2019-06-10T19:32:53.425Z,9.05
2019-06-10T19:35:22.229Z,9.18
2019-06-10T19:37:48.839Z,9.63
2019-06-10T19:40:15.505Z,9.38
2019-06-10T19:42:44.727Z,8.93
2019-06-10T19:45:12.503Z,9.18
2019-06-10T19:47:40.732Z,9.55
2019-06-10T19:50:12.067Z,8.05
2019-06-10T19:52:38.821Z,9.30
2019-06-10T19:55:07.165Z,8.38
2019-06-10T19:57:35.815Z,9.48
2019-06-10T20:00:12.115Z,8.70
2019-06-10T20:02:35.811Z,9.25
2019-06-10T20:05:05.753Z,9.18
2019-06-10T20:07:33.864Z,9.60
2019-06-10T20:12:28.981Z,9.60
2019-06-10T20:14:56.928Z,9.90
2019-06-10T20:17:23.772Z,10.00
2019-06-10T20:19:50.597Z,10.23
2019-06-10T20:22:17.293Z,9.73
2019-06-10T20:24:46.650Z,10.95
2019-06-10T20:27:12.776Z,11.65
2019-06-10T20:29:39.965Z,9.63
2019-06-10T20:32:07.278Z,10.90
2019-06-10T20:34:34.102Z,10.68
2019-06-10T20:37:04.305Z,10.03
2019-06-10T20:39:29.738Z,10.78
2019-06-10T20:41:56.466Z,11.18
2019-06-10T20:44:23.191Z,11.53
2019-06-10T20:46:49.899Z,10.58
2019-06-10T20:49:16.573Z,10.68
2019-06-10T20:51:56.921Z,10.43
2019-06-10T20:54:12.789Z,9.70
2019-06-10T20:59:08.189Z,11.18
2019-06-10T21:01:34.900Z,11.15
2019-06-10T21:04:03.225Z,11.88
2019-06-10T21:06:32.573Z,12.05
2019-06-10T21:08:59.252Z,10.58
2019-06-10T21:11:25.876Z,11.03
2019-06-10T21:13:55.538Z,11.55
2019-06-10T21:16:22.944Z,11.65
2019-06-10T21:18:55.142Z,11.15
2019-06-10T21:21:22.454Z,10.90
2019-06-10T21:23:49.025Z,11.95
2019-06-10T21:26:15.613Z,11.60
2019-06-10T21:28:45.545Z,10.70
2019-06-10T21:31:10.714Z,11.10
2019-06-10T21:33:37.321Z,11.80
2019-06-10T21:36:04.186Z,11.53
2019-06-10T21:38:32.277Z,11.97
2019-06-10T21:40:59.966Z,11.28
2019-06-10T21:43:26.666Z,12.18
2019-06-10T21:45:57.187Z,11.78
2019-06-10T21:48:22.987Z,13.05
2019-06-10T21:50:54.237Z,13.10
2019-06-10T21:53:19.330Z,13.15
2019-06-10T21:55:46.667Z,13.62
2019-06-10T21:58:13.410Z,14.80
2019-06-10T22:00:58.036Z,15.05
2019-06-10T22:03:14.124Z,15.40
2019-06-10T22:05:42.841Z,13.68
2019-06-10T22:08:12.401Z,14.53
2019-06-10T22:10:39.001Z,15.58
2019-06-10T22:13:05.777Z,14.95
2019-06-10T22:15:33.403Z,14.60
2019-06-10T22:18:02.193Z,13.88
2019-06-10T22:20:28.805Z,17.55
2019-06-10T22:22:56.404Z,16.67
2019-06-10T22:25:23.224Z,15.35
2019-06-10T22:27:50.085Z,19.60
2019-06-10T22:30:18.111Z,22.02
2019-06-10T22:32:45.230Z,21.55
2019-06-10T22:35:12.410Z,19.17
2019-06-10T22:37:39.232Z,16.07
2019-06-10T22:40:06.014Z,14.73
2019-06-10T22:42:32.859Z,13.38
2019-06-10T22:45:00.242Z,14.85
2019-06-10T22:47:27.208Z,15.08
2019-06-10T22:49:56.088Z,16.50
2019-06-10T22:52:23.092Z,19.82
2019-06-10T22:54:50.029Z,23.57
2019-06-10T22:57:18.577Z,20.80
2019-06-10T22:59:45.157Z,22.40
2019-06-10T23:02:13.193Z,22.77
2019-06-10T23:07:06.676Z,18.12
2019-06-10T23:09:33.369Z,16.25
2019-06-10T23:12:00.051Z,16.23
2019-06-10T23:14:27.862Z,16.52
2019-06-10T23:16:56.472Z,17.25
2019-06-10T23:19:23.389Z,18.48
2019-06-10T23:21:51.797Z,18.37
2019-06-10T23:24:18.763Z,16.20
2019-06-10T23:26:45.434Z,15.68
2019-06-10T23:29:12.343Z,15.95
2019-06-10T23:31:51.518Z,15.23
2019-06-10T23:34:07.659Z,15.95
2019-06-10T23:36:34.325Z,15.38
2019-06-10T23:39:03.785Z,15.75
2019-06-10T23:41:32.866Z,16.45
2019-06-10T23:43:59.413Z,16.93
2019-06-10T23:46:26.107Z,15.48
2019-06-10T23:48:53.438Z,16.40
2019-06-10T23:51:22.638Z,15.00
2019-06-10T23:53:48.564Z,13.83
2019-06-10T23:56:15.369Z,14.13
2019-06-10T23:58:43.289Z,14.18
