createdAt,value
2023-05-14T00:00:11.254Z,100638.13
2023-05-14T00:05:10.268Z,100630.97
2023-05-14T00:10:09.458Z,100631.06
2023-05-14T00:15:08.950Z,100623.09
2023-05-14T00:20:12.188Z,100614.53
2023-05-14T00:25:11.241Z,100623.56
2023-05-14T00:30:10.641Z,100610.94
2023-05-14T00:35:12.502Z,100609.19
2023-05-14T00:40:13.075Z,100606.22
2023-05-14T00:45:11.870Z,100595.59
2023-05-14T00:50:12.240Z,100601.38
2023-05-14T00:55:16.409Z,100593.94
2023-05-14T01:00:15.750Z,100593.47
2023-05-14T01:05:14.755Z,100596.44
2023-05-14T01:10:54.983Z,100594.94
2023-05-14T01:15:56.711Z,100582.34
2023-05-14T01:20:58.569Z,100585.66
2023-05-14T01:25:57.310Z,100589.94
2023-05-14T01:30:59.174Z,100592.47
2023-05-14T01:35:58.641Z,100591.25
2023-05-14T01:40:58.571Z,100589.69
2023-05-14T01:45:57.428Z,100589.84
2023-05-14T01:50:57.204Z,100581.63
2023-05-14T01:55:56.174Z,100577.63
2023-05-14T02:00:55.006Z,100581.97
2023-05-14T02:05:53.831Z,100587.72
2023-05-14T02:10:52.740Z,100580.97
2023-05-14T02:15:51.818Z,100585.09
2023-05-14T02:20:50.584Z,100585.50
2023-05-14T02:25:49.371Z,100580.41
2023-05-14T02:30:48.365Z,100572.13
2023-05-14T02:35:47.128Z,100572.47
2023-05-14T02:40:45.891Z,100568.88
2023-05-14T02:45:44.726Z,100573.34
2023-05-14T02:50:43.968Z,100569.38
2023-05-14T02:55:42.969Z,100575.00
2023-05-14T03:00:41.763Z,100573.00
2023-05-14T03:05:41.054Z,100567.66
2023-05-14T03:10:39.796Z,100559.78
2023-05-14T03:15:38.686Z,100559.13
2023-05-14T03:20:37.964Z,100563.25
2023-05-14T03:25:37.967Z,100559.47
2023-05-14T03:30:36.943Z,100562.94
2023-05-14T03:35:35.920Z,100556.94
2023-05-14T03:40:34.874Z,100553.00
2023-05-14T03:45:34.087Z,100552.63
2023-05-14T03:50:33.073Z,100558.19
2023-05-14T03:55:31.904Z,100547.00
2023-05-14T04:00:30.952Z,100549.50
2023-05-14T04:05:29.692Z,100545.88
2023-05-14T04:10:32.269Z,100540.72
2023-05-14T04:15:32.312Z,100529.50
2023-05-14T04:20:31.200Z,100529.34
2023-05-14T04:25:30.521Z,100532.78
2023-05-14T04:30:29.758Z,100527.78
2023-05-14T04:35:28.835Z,100525.41
2023-05-14T04:40:27.835Z,100516.97
2023-05-14T04:45:26.845Z,100518.22
2023-05-14T04:50:26.125Z,100516.31
2023-05-14T04:55:25.044Z,100512.50
2023-05-14T05:00:24.187Z,100511.44
2023-05-14T05:05:23.858Z,100513.56
2023-05-14T05:10:22.988Z,100515.88
2023-05-14T05:15:23.291Z,100513.50
2023-05-14T05:20:25.122Z,100513.19
2023-05-14T05:25:24.211Z,100508.97
2023-05-14T05:30:23.258Z,100499.91
2023-05-14T05:35:22.202Z,100504.00
2023-05-14T05:40:21.114Z,100496.25
2023-05-14T05:45:20.004Z,100497.44
2023-05-14T05:50:19.956Z,100496.66
2023-05-14T05:55:19.235Z,100499.41
2023-05-14T06:00:18.988Z,100487.03
2023-05-14T06:05:18.896Z,100478.19
2023-05-14T06:10:17.934Z,100490.44
2023-05-14T06:15:20.116Z,100491.94
2023-05-14T06:20:19.339Z,100487.34
2023-05-14T06:25:18.553Z,100490.13
2023-05-14T06:30:17.375Z,100481.47
2023-05-14T06:35:16.225Z,100489.34
2023-05-14T06:40:18.083Z,100486.81
2023-05-14T06:45:16.967Z,100482.22
2023-05-14T06:50:15.798Z,100475.34
2023-05-14T06:55:14.673Z,100468.88
2023-05-14T07:00:14.607Z,100469.03
2023-05-14T07:05:13.556Z,100465.19
2023-05-14T07:10:12.797Z,100454.34
2023-05-14T07:15:12.321Z,100452.66
2023-05-14T07:20:11.629Z,100455.22
2023-05-14T07:25:10.567Z,100451.72
2023-05-14T07:30:09.627Z,100444.63
2023-05-14T07:35:09.106Z,100447.84
2023-05-14T07:40:08.498Z,100436.84
2023-05-14T07:45:08.890Z,100442.09
2023-05-14T07:50:10.695Z,100428.41
2023-05-14T07:55:09.893Z,100430.09
2023-05-14T08:00:09.273Z,100429.50
2023-05-14T08:05:14.254Z,100427.78
2023-05-14T08:10:13.048Z,100424.22
2023-05-14T08:15:12.435Z,100420.63
2023-05-14T08:20:12.061Z,100431.81
2023-05-14T08:25:11.084Z,100418.31
2023-05-14T08:30:10.322Z,100420.00
2023-05-14T08:35:09.372Z,100424.84
2023-05-14T08:40:08.835Z,100427.09
2023-05-14T08:45:16.953Z,100415.97
2023-05-14T08:50:22.701Z,100408.03
2023-05-14T08:55:22.597Z,100406.03
2023-05-14T09:00:21.701Z,100408.72
2023-05-14T09:05:22.147Z,100402.78
2023-05-14T09:10:21.559Z,100405.28
2023-05-14T09:15:20.552Z,100413.75
2023-05-14T09:20:19.848Z,100387.63
2023-05-14T09:25:18.601Z,100378.75
2023-05-14T09:30:17.760Z,100386.72
2023-05-14T09:35:21.749Z,100369.03
2023-05-14T09:40:23.653Z,100360.84
2023-05-14T09:45:23.296Z,100359.53
2023-05-14T09:50:22.303Z,100351.88
2023-05-14T09:55:22.142Z,100348.06
2023-05-14T10:00:23.219Z,100343.06
2023-05-14T10:05:23.640Z,100344.41
2023-05-14T10:10:26.872Z,100339.53
2023-05-14T10:15:43.638Z,100329.66
2023-05-14T10:20:43.229Z,100340.06
2023-05-14T10:25:42.528Z,100319.38
2023-05-14T10:30:46.290Z,100324.06
2023-05-14T10:36:00.511Z,100322.03
2023-05-14T10:41:04.404Z,100316.09
2023-05-14T10:46:04.317Z,100321.59
2023-05-14T10:51:03.312Z,100308.31
2023-05-14T10:56:09.288Z,100311.22
2023-05-14T11:01:09.233Z,100299.13
2023-05-14T11:06:09.356Z,100290.72
2023-05-14T11:11:09.694Z,100287.16
2023-05-14T11:16:21.547Z,100280.91
2023-05-14T11:21:21.805Z,100276.25
2023-05-14T11:26:21.725Z,100267.06
2023-05-14T11:31:22.359Z,100259.00
2023-05-14T11:36:22.020Z,100252.22
2023-05-14T11:41:22.879Z,100264.13
2023-05-14T11:46:22.519Z,100246.94
2023-05-14T11:51:21.597Z,100243.47
2023-05-14T11:56:24.641Z,100236.34
2023-05-14T12:01:23.768Z,100235.81
2023-05-14T12:06:31.552Z,100239.88
2023-05-14T12:11:36.055Z,100218.78
2023-05-14T12:16:36.815Z,100224.16
2023-05-14T12:21:37.681Z,100227.19
2023-05-14T12:26:38.715Z,100219.16
2023-05-14T12:31:44.788Z,100197.50
2023-05-14T12:36:44.350Z,100206.16
2023-05-14T12:41:43.104Z,100192.72
2023-05-14T12:46:41.970Z,100195.09
2023-05-14T12:51:41.033Z,100182.53
2023-05-14T12:56:39.882Z,100179.97
2023-05-14T13:01:38.832Z,100175.13
2023-05-14T13:06:37.841Z,100172.69
2023-05-14T13:11:36.596Z,100167.38
2023-05-14T13:16:35.693Z,100172.97
2023-05-14T13:21:34.603Z,100173.38
2023-05-14T13:26:33.639Z,100180.09
2023-05-14T13:31:32.563Z,100165.56
2023-05-14T13:36:32.317Z,100170.25
2023-05-14T13:41:34.936Z,100165.38
2023-05-14T13:46:33.848Z,100163.50
2023-05-14T13:51:32.731Z,100163.84
2023-05-14T13:56:31.632Z,100162.72
2023-05-14T14:01:33.400Z,100167.97
2023-05-14T14:06:33.269Z,100163.22
2023-05-14T14:11:32.140Z,100150.00
2023-05-14T14:16:31.179Z,100144.63
2023-05-14T14:21:30.035Z,100136.75
2023-05-14T14:26:29.289Z,100125.78
2023-05-14T14:31:28.204Z,100130.16
2023-05-14T14:36:27.000Z,100115.94
2023-05-14T14:41:26.662Z,100110.50
2023-05-14T14:46:25.499Z,100108.91
2023-05-14T14:51:24.543Z,100103.22
2023-05-14T14:56:23.667Z,100110.84
2023-05-14T15:01:22.966Z,100114.06
2023-05-14T15:06:21.758Z,100105.13
2023-05-14T15:11:20.929Z,100100.16
2023-05-14T15:16:19.755Z,100101.38
2023-05-14T15:21:18.591Z,100100.06
2023-05-14T15:26:17.388Z,100088.38
2023-05-14T15:31:16.504Z,100090.19
2023-05-14T15:36:15.390Z,100084.38
2023-05-14T15:41:14.387Z,100076.84
2023-05-14T15:46:13.279Z,100074.97
2023-05-14T15:51:12.730Z,100081.69
2023-05-14T15:56:11.656Z,100082.19
2023-05-14T16:01:10.519Z,100074.06
2023-05-14T16:06:09.999Z,100068.19
2023-05-14T16:11:08.825Z,100079.78
2023-05-14T16:16:08.348Z,100093.94
2023-05-14T16:21:07.180Z,100107.59
2023-05-14T16:26:06.459Z,100105.41
2023-05-14T16:31:05.253Z,100100.44
2023-05-14T16:36:04.126Z,100106.19
2023-05-14T16:41:03.308Z,100102.81
2023-05-14T16:46:04.806Z,100099.00
2023-05-14T16:51:06.863Z,100086.47
2023-05-14T16:56:06.718Z,100094.25
2023-05-14T17:01:08.694Z,100086.41
2023-05-14T17:06:10.092Z,100081.34
2023-05-14T17:11:09.245Z,100078.00
2023-05-14T17:16:08.240Z,100083.13
2023-05-14T17:21:07.565Z,100089.81
2023-05-14T17:26:06.505Z,100079.34
2023-05-14T17:31:05.454Z,100084.50
2023-05-14T17:36:04.440Z,100087.38
2023-05-14T17:41:03.200Z,100087.38
2023-05-14T17:46:02.162Z,100078.59
2023-05-14T17:51:01.180Z,100076.97
2023-05-14T17:56:00.152Z,100083.22
2023-05-14T18:00:59.093Z,100080.47
2023-05-14T18:05:58.798Z,100084.91
2023-05-14T18:10:58.600Z,100073.31
2023-05-14T18:15:57.625Z,100082.63
2023-05-14T18:20:56.596Z,100086.31
2023-05-14T18:25:55.787Z,100090.81
2023-05-14T18:30:54.605Z,100082.34
2023-05-14T18:35:53.697Z,100091.09
2023-05-14T18:40:52.567Z,100094.56
2023-05-14T18:45:54.493Z,100099.00
2023-05-14T18:50:57.652Z,100096.50
2023-05-14T18:55:56.563Z,100097.94
2023-05-14T19:00:59.073Z,100098.56
2023-05-14T19:05:58.176Z,100112.22
2023-05-14T19:10:56.946Z,100117.69
2023-05-14T19:15:55.996Z,100116.16
2023-05-14T19:20:56.628Z,100111.25
2023-05-14T19:25:55.568Z,100123.31
2023-05-14T19:30:54.500Z,100114.63
2023-05-14T19:35:53.479Z,100123.31
2023-05-14T19:40:56.876Z,100120.59
2023-05-14T19:45:55.736Z,100121.97
2023-05-14T19:50:54.515Z,100110.00
2023-05-14T19:55:53.252Z,100107.81
2023-05-14T20:00:53.341Z,100106.44
2023-05-14T20:05:53.395Z,100103.16
2023-05-14T20:10:52.366Z,100100.47
2023-05-14T20:15:51.406Z,100087.66
2023-05-14T20:20:50.200Z,100084.66
2023-05-14T20:25:49.009Z,100077.34
2023-05-14T20:30:47.833Z,100074.31
2023-05-14T20:35:46.623Z,100065.03
2023-05-14T20:40:45.585Z,100066.16
2023-05-14T20:45:44.352Z,100061.25
2023-05-14T20:50:43.532Z,100055.28
2023-05-14T20:55:42.428Z,100056.06
2023-05-14T21:00:41.279Z,100049.03
2023-05-14T21:05:41.560Z,100046.72
2023-05-14T21:10:40.412Z,100035.19
2023-05-14T21:15:39.371Z,100028.25
2023-05-14T21:20:38.254Z,100025.34
2023-05-14T21:25:37.043Z,100022.69
2023-05-14T21:30:35.763Z,100021.25
2023-05-14T21:35:34.538Z,100018.53
2023-05-14T21:40:33.260Z,100017.19
2023-05-14T21:45:32.260Z,100014.50
2023-05-14T21:50:31.247Z,100005.31
2023-05-14T21:55:30.059Z,99997.78
2023-05-14T22:00:28.962Z,99996.84
2023-05-14T22:05:28.076Z,99994.44
2023-05-14T22:10:27.012Z,99991.91
2023-05-14T22:15:26.211Z,99984.25
2023-05-14T22:20:25.334Z,99985.38
2023-05-14T22:25:24.679Z,99979.53
2023-05-14T22:30:23.837Z,99968.66
2023-05-14T22:35:22.815Z,99975.13
2023-05-14T22:40:21.855Z,99964.75
2023-05-14T22:45:20.624Z,99957.41
2023-05-14T22:50:19.324Z,99958.53
2023-05-14T22:55:18.171Z,99948.84
2023-05-14T23:00:17.191Z,99952.22
2023-05-14T23:05:15.942Z,99938.34
2023-05-14T23:10:14.825Z,99934.06
2023-05-14T23:15:13.754Z,99922.72
2023-05-14T23:20:13.001Z,99913.44
2023-05-14T23:25:11.769Z,99908.97
2023-05-14T23:30:11.006Z,99902.28
2023-05-14T23:35:10.395Z,99897.50
2023-05-14T23:40:09.866Z,99882.34
2023-05-14T23:45:09.041Z,99879.09
2023-05-14T23:50:08.506Z,99874.41
2023-05-14T23:55:07.671Z,99878.75
