createdAt,value
2023-04-27T00:04:20.902Z,42.00
2023-04-27T00:09:25.920Z,45.00
2023-04-27T00:14:30.965Z,38.75
2023-04-27T00:19:36.050Z,38.75
2023-04-27T00:24:40.936Z,38.50
2023-04-27T00:29:45.841Z,44.25
2023-04-27T00:34:50.414Z,39.75
2023-04-27T00:39:55.735Z,47.00
2023-04-27T00:45:00.667Z,47.75
2023-04-27T00:50:05.970Z,36.50
2023-04-27T00:55:11.183Z,38.75
2023-04-27T01:00:18.160Z,36.00
2023-04-27T01:05:25.762Z,35.00
2023-04-27T01:10:30.424Z,34.25
2023-04-27T01:15:36.408Z,42.00
2023-04-27T01:20:42.354Z,38.75
2023-04-27T01:25:47.262Z,29.75
2023-04-27T01:30:52.182Z,32.50
2023-04-27T01:35:57.150Z,37.25
2023-04-27T01:41:08.487Z,34.75
2023-04-27T01:46:14.786Z,35.25
2023-04-27T01:51:19.459Z,38.50
2023-04-27T01:56:24.673Z,37.50
2023-04-27T02:01:29.643Z,32.75
2023-04-27T02:06:34.820Z,30.25
2023-04-27T02:11:39.570Z,34.25
2023-04-27T02:16:44.629Z,32.25
2023-04-27T02:21:49.385Z,30.00
2023-04-27T02:26:54.611Z,34.75
2023-04-27T02:32:00.965Z,28.00
2023-04-27T02:37:05.915Z,27.50
2023-04-27T02:42:11.410Z,37.25
2023-04-27T02:47:16.418Z,34.75
2023-04-27T02:52:21.393Z,35.50
2023-04-27T02:57:26.018Z,33.50
2023-04-27T03:02:31.034Z,33.50
2023-04-27T03:07:35.997Z,35.50
2023-04-27T03:12:41.396Z,32.00
2023-04-27T03:17:46.246Z,35.75
2023-04-27T03:22:52.483Z,43.00
2023-04-27T03:27:57.970Z,35.50
2023-04-27T03:33:02.907Z,35.50
2023-04-27T03:38:07.961Z,40.25
2023-04-27T03:43:12.766Z,45.25
2023-04-27T03:48:18.495Z,47.00
2023-04-27T03:53:24.058Z,47.75
2023-04-27T03:58:29.271Z,33.50
2023-04-27T04:03:50.479Z,44.50
2023-04-27T04:08:55.837Z,45.25
2023-04-27T04:14:00.775Z,46.50
2023-04-27T04:19:06.569Z,48.25
2023-04-27T04:24:12.104Z,45.75
2023-04-27T04:29:17.285Z,47.25
2023-04-27T04:34:22.329Z,44.50
2023-04-27T04:39:28.782Z,44.00
2023-04-27T04:44:33.908Z,44.75
2023-04-27T04:49:40.001Z,43.50
2023-04-27T04:54:44.925Z,46.25
2023-04-27T04:59:51.123Z,50.00
2023-04-27T05:04:58.335Z,43.25
2023-04-27T05:10:03.360Z,48.50
2023-04-27T05:15:08.561Z,47.75
2023-04-27T05:20:13.523Z,47.75
2023-04-27T05:25:18.198Z,52.25
2023-04-27T05:30:23.134Z,45.75
2023-04-27T05:35:27.993Z,55.00
2023-04-27T05:40:32.784Z,53.75
2023-04-27T05:45:40.854Z,49.50
2023-04-27T05:50:45.611Z,51.25
2023-04-27T05:55:50.398Z,52.25
2023-04-27T06:00:56.161Z,46.50
2023-04-27T06:06:01.756Z,55.50
2023-04-27T06:11:07.194Z,47.00
2023-04-27T06:16:12.215Z,47.50
2023-04-27T06:21:17.388Z,51.25
2023-04-27T06:26:25.165Z,51.75
2023-04-27T06:31:30.032Z,49.00
2023-04-27T06:36:34.985Z,55.50
2023-04-27T06:41:39.846Z,51.50
2023-04-27T06:46:55.606Z,45.50
2023-04-27T06:52:01.179Z,55.00
2023-04-27T06:57:07.592Z,49.75
2023-04-27T07:02:12.702Z,47.00
2023-04-27T07:07:17.542Z,51.00
2023-04-27T07:12:22.424Z,51.00
2023-04-27T07:17:28.455Z,50.75
2023-04-27T07:22:33.968Z,63.50
2023-04-27T07:27:38.682Z,59.50
2023-04-27T07:32:43.598Z,54.00
2023-04-27T07:37:48.323Z,50.25
2023-04-27T07:42:53.093Z,52.50
2023-04-27T07:47:58.820Z,54.75
2023-04-27T07:53:04.962Z,53.50
2023-04-27T07:58:09.522Z,55.50
2023-04-27T08:03:14.464Z,45.50
2023-04-27T08:08:20.668Z,54.00
2023-04-27T08:13:26.510Z,55.75
2023-04-27T08:18:31.668Z,51.50
2023-04-27T08:23:39.493Z,58.00
2023-04-27T08:28:44.542Z,52.00
2023-04-27T08:33:49.573Z,52.75
2023-04-27T08:38:54.616Z,55.25
2023-04-27T08:43:59.706Z,55.00
2023-04-27T08:49:04.996Z,57.00
2023-04-27T08:54:09.992Z,56.00
2023-04-27T08:59:17.070Z,50.00
2023-04-27T09:04:22.766Z,50.75
2023-04-27T09:09:28.206Z,56.25
2023-04-27T09:14:37.200Z,51.50
2023-04-27T09:19:42.189Z,51.75
2023-04-27T09:24:54.018Z,53.25
2023-04-27T09:29:58.793Z,49.25
2023-04-27T09:35:05.179Z,47.25
2023-04-27T09:40:10.640Z,50.25
2023-04-27T09:45:15.989Z,51.75
2023-04-27T09:50:20.847Z,50.00
2023-04-27T09:55:43.751Z,47.50
2023-04-27T10:01:02.648Z,45.75
2023-04-27T10:06:13.373Z,47.25
2023-04-27T10:11:20.434Z,48.50
2023-04-27T10:16:25.445Z,46.25
2023-04-27T10:21:32.182Z,43.75
2023-04-27T10:26:39.959Z,42.00
2023-04-27T10:31:50.161Z,46.75
2023-04-27T10:37:07.106Z,50.25
2023-04-27T10:42:13.046Z,42.25
2023-04-27T10:47:19.271Z,34.75
2023-04-27T10:52:24.307Z,39.00
2023-04-27T10:57:29.191Z,37.50
2023-04-27T11:02:34.189Z,36.75
2023-04-27T11:07:38.805Z,38.25
2023-04-27T11:12:43.756Z,36.50
2023-04-27T11:17:48.475Z,33.75
2023-04-27T11:22:53.216Z,43.25
2023-04-27T11:27:57.604Z,51.75
2023-04-27T11:33:10.243Z,50.50
2023-04-27T11:38:18.963Z,53.00
2023-04-27T11:43:27.376Z,43.75
2023-04-27T11:48:32.091Z,38.75
2023-04-27T11:53:37.571Z,41.00
2023-04-27T11:58:42.598Z,46.75
2023-04-27T12:03:48.546Z,43.25
2023-04-27T12:08:53.817Z,37.00
2023-04-27T12:13:58.974Z,32.00
2023-04-27T12:19:04.231Z,44.50
2023-04-27T12:24:08.732Z,43.50
2023-04-27T12:29:13.194Z,46.25
2023-04-27T12:34:17.784Z,41.00
2023-04-27T12:39:26.817Z,46.00
2023-04-27T12:44:31.485Z,34.00
2023-04-27T12:49:35.980Z,35.50
2023-04-27T12:54:40.573Z,45.25
2023-04-27T12:59:45.750Z,35.00
2023-04-27T13:04:51.288Z,36.50
2023-04-27T13:09:55.831Z,34.50
2023-04-27T13:15:00.294Z,37.25
2023-04-27T13:20:04.841Z,39.75
2023-04-27T13:25:10.835Z,41.00
2023-04-27T13:30:15.527Z,34.00
2023-04-27T13:35:20.066Z,32.75
2023-04-27T13:40:24.845Z,32.00
2023-04-27T13:45:31.015Z,26.50
2023-04-27T13:50:35.196Z,32.75
2023-04-27T13:55:40.016Z,41.25
2023-04-27T14:00:44.698Z,37.00
2023-04-27T14:05:52.800Z,35.50
2023-04-27T14:10:57.295Z,30.75
2023-04-27T14:16:01.872Z,36.25
2023-04-27T14:21:06.425Z,36.25
2023-04-27T14:26:11.659Z,31.50
2023-04-27T14:31:16.194Z,35.75
2023-04-27T14:36:21.781Z,32.25
2023-04-27T14:41:26.382Z,36.25
2023-04-27T14:46:31.160Z,32.50
2023-04-27T14:51:36.112Z,33.75
2023-04-27T14:56:40.776Z,38.25
2023-04-27T15:01:45.372Z,31.75
2023-04-27T15:06:49.996Z,36.75
2023-04-27T15:11:54.777Z,30.75
2023-04-27T15:16:59.464Z,35.25
2023-04-27T15:22:04.255Z,34.50
2023-04-27T15:27:09.910Z,34.75
2023-04-27T15:32:14.903Z,30.75
2023-04-27T15:37:19.102Z,42.00
2023-04-27T15:42:23.987Z,30.25
2023-04-27T15:47:28.436Z,33.25
2023-04-27T15:52:33.227Z,29.25
2023-04-27T15:57:38.082Z,36.25
2023-04-27T16:02:43.009Z,29.00
2023-04-27T16:07:47.837Z,36.75
2023-04-27T16:12:52.286Z,28.25
2023-04-27T16:17:57.257Z,33.00
2023-04-27T16:23:01.705Z,28.50
2023-04-27T16:28:06.229Z,27.00
2023-04-27T16:33:10.575Z,25.75
2023-04-27T16:38:15.326Z,31.50
2023-04-27T16:43:19.827Z,27.50
2023-04-27T16:48:24.523Z,25.75
2023-04-27T16:53:29.587Z,24.50
2023-04-27T16:58:36.064Z,23.00
2023-04-27T17:03:40.665Z,25.00
2023-04-27T17:08:45.050Z,26.25
2023-04-27T17:13:52.840Z,23.75
2023-04-27T17:18:57.773Z,27.50
2023-04-27T17:24:02.139Z,29.25
2023-04-27T17:29:07.139Z,29.00
2023-04-27T17:34:13.083Z,29.75
2023-04-27T17:39:17.595Z,25.50
2023-04-27T17:44:22.388Z,33.00
2023-04-27T17:49:27.178Z,29.00
2023-04-27T17:54:31.842Z,21.75
2023-04-27T17:59:36.207Z,31.00
2023-04-27T18:04:41.049Z,25.75
2023-04-27T18:09:45.553Z,32.25
2023-04-27T18:14:52.171Z,29.25
2023-04-27T18:20:07.526Z,33.00
2023-04-27T18:25:13.325Z,27.25
2023-04-27T18:30:17.824Z,28.75
2023-04-27T18:35:23.321Z,27.75
2023-04-27T18:40:27.930Z,23.50
2023-04-27T18:45:32.521Z,23.00
2023-04-27T18:50:36.778Z,24.25
2023-04-27T18:55:41.426Z,28.75
2023-04-27T19:00:45.800Z,23.75
2023-04-27T19:05:52.650Z,26.00
2023-04-27T19:10:58.558Z,35.25
2023-04-27T19:16:03.797Z,26.00
2023-04-27T19:21:10.069Z,23.75
2023-04-27T19:26:14.570Z,25.00
2023-04-27T19:31:19.149Z,26.50
2023-04-27T19:36:24.425Z,28.50
2023-04-27T19:41:28.766Z,29.50
2023-04-27T19:46:33.177Z,22.75
2023-04-27T19:51:38.082Z,24.75
2023-04-27T19:56:42.718Z,27.50
2023-04-27T20:01:47.976Z,30.75
2023-04-27T20:06:52.539Z,23.75
2023-04-27T20:11:57.121Z,24.00
2023-04-27T20:17:01.956Z,24.75
2023-04-27T20:22:06.231Z,29.50
2023-04-27T20:27:10.533Z,29.00
2023-04-27T20:32:14.935Z,28.00
2023-04-27T20:37:19.198Z,30.25
2023-04-27T20:42:23.855Z,23.00
2023-04-27T20:47:28.272Z,36.25
2023-04-27T20:52:34.566Z,27.25
2023-04-27T20:57:39.085Z,18.75
2023-04-27T21:02:43.981Z,22.00
2023-04-27T21:07:48.712Z,24.50
2023-04-27T21:12:53.162Z,25.50
2023-04-27T21:17:57.764Z,21.50
2023-04-27T21:23:02.303Z,20.00
2023-04-27T21:28:06.832Z,24.75
2023-04-27T21:33:11.155Z,22.25
2023-04-27T21:38:15.473Z,23.75
2023-04-27T21:43:19.954Z,23.25
2023-04-27T21:48:24.260Z,22.75
2023-04-27T21:53:28.695Z,41.25
2023-04-27T21:58:32.962Z,51.50
2023-04-27T22:03:39.712Z,33.00
2023-04-27T22:08:44.789Z,44.75
2023-04-27T22:13:49.680Z,45.50
2023-04-27T22:18:56.075Z,35.50
2023-04-27T22:24:01.111Z,33.25
2023-04-27T22:29:06.156Z,28.00
2023-04-27T22:34:12.776Z,39.50
2023-04-27T22:39:18.067Z,33.50
2023-04-27T22:44:22.986Z,28.50
2023-04-27T22:49:28.206Z,25.50
2023-04-27T22:54:32.929Z,28.00
2023-04-27T22:59:37.719Z,17.50
2023-04-27T23:04:42.846Z,24.25
2023-04-27T23:09:49.711Z,26.00
2023-04-27T23:14:54.758Z,30.75
2023-04-27T23:20:00.579Z,31.25
2023-04-27T23:25:05.853Z,41.00
2023-04-27T23:30:11.431Z,31.75
2023-04-27T23:35:16.163Z,43.00
2023-04-27T23:40:22.168Z,29.75
2023-04-27T23:45:27.233Z,29.50
2023-04-27T23:50:32.088Z,49.25
2023-04-27T23:55:37.629Z,46.00
