createdAt,value
2022-10-09T00:01:32.726Z,23.20
2022-10-09T00:04:03.738Z,23.30
2022-10-09T00:06:54.452Z,23.30
2022-10-09T00:09:25.558Z,23.30
2022-10-09T00:11:56.784Z,23.30
2022-10-09T00:14:29.102Z,23.30
2022-10-09T00:17:00.440Z,23.30
2022-10-09T00:19:32.870Z,23.30
2022-10-09T00:22:03.927Z,23.40
2022-10-09T00:24:55.719Z,23.40
2022-10-09T00:27:46.695Z,23.40
2022-10-09T00:30:17.684Z,23.30
2022-10-09T00:32:49.091Z,23.30
2022-10-09T00:35:40.397Z,23.30
2022-10-09T00:38:11.832Z,23.30
2022-10-09T00:41:02.951Z,23.30
2022-10-09T00:44:33.950Z,23.40
2022-10-09T00:47:05.140Z,23.40
2022-10-09T00:49:37.257Z,23.30
2022-10-09T00:52:09.475Z,23.30
2022-10-09T00:54:42.875Z,23.40
2022-10-09T00:57:14.406Z,23.40
2022-10-09T00:59:45.577Z,23.30
2022-10-09T01:02:16.784Z,23.30
2022-10-09T01:04:47.752Z,23.30
2022-10-09T01:07:21.778Z,23.30
2022-10-09T01:10:01.341Z,23.30
2022-10-09T01:12:57.036Z,23.30
2022-10-09T01:15:36.229Z,23.20
2022-10-09T01:18:30.865Z,23.10
2022-10-09T01:21:11.350Z,23.10
2022-10-09T01:24:04.904Z,23.00
2022-10-09T01:27:06.795Z,22.90
2022-10-09T01:29:47.117Z,22.90
2022-10-09T01:32:24.270Z,22.80
2022-10-09T01:34:56.166Z,22.90
2022-10-09T01:37:29.154Z,23.00
2022-10-09T01:40:21.883Z,23.10
2022-10-09T01:42:52.934Z,23.20
2022-10-09T01:45:23.931Z,23.10
2022-10-09T01:47:54.849Z,23.20
2022-10-09T01:50:34.641Z,23.20
2022-10-09T01:53:26.255Z,23.20
2022-10-09T01:56:11.375Z,23.20
2022-10-09T01:58:49.491Z,23.10
2022-10-09T02:01:31.528Z,23.20
2022-10-09T02:04:05.499Z,23.20
2022-10-09T02:06:41.056Z,23.20
2022-10-09T02:09:15.770Z,23.20
2022-10-09T02:11:51.387Z,23.20
2022-10-09T02:14:22.809Z,23.20
2022-10-09T02:17:06.729Z,23.20
2022-10-09T02:19:45.303Z,23.20
2022-10-09T02:22:37.975Z,23.20
2022-10-09T02:25:09.684Z,23.20
2022-10-09T02:27:41.158Z,23.30
2022-10-09T02:30:14.634Z,23.30
2022-10-09T02:32:45.719Z,23.20
2022-10-09T02:35:16.802Z,23.30
2022-10-09T02:38:07.353Z,23.20
2022-10-09T02:40:39.207Z,23.30
2022-10-09T02:43:10.243Z,23.30
2022-10-09T02:45:41.290Z,23.30
2022-10-09T02:48:12.390Z,23.30
2022-10-09T02:50:43.523Z,23.30
2022-10-09T02:53:14.452Z,23.30
2022-10-09T02:55:45.399Z,23.30
2022-10-09T03:01:01.098Z,23.30
2022-10-09T03:03:32.523Z,23.30
2022-10-09T03:06:15.012Z,23.30
2022-10-09T03:09:33.412Z,23.30
2022-10-09T03:12:46.687Z,23.30
2022-10-09T03:28:00.119Z,23.30
2022-10-09T03:30:51.007Z,23.30
2022-10-09T03:43:18.649Z,23.30
2022-10-09T03:46:15.291Z,23.30
2022-10-09T04:06:37.243Z,23.30
2022-10-09T04:09:28.305Z,23.30
2022-10-09T04:12:40.088Z,23.30
2022-10-09T04:15:32.888Z,23.30
2022-10-09T04:18:35.415Z,23.30
2022-10-09T04:21:29.929Z,23.30
2022-10-09T04:24:01.514Z,23.30
2022-10-09T04:26:33.750Z,23.30
2022-10-09T04:41:44.483Z,23.30
2022-10-09T04:44:35.809Z,23.30
2022-10-09T05:08:04.376Z,23.20
2022-10-09T05:11:05.533Z,23.20
2022-10-09T05:13:57.647Z,23.20
2022-10-09T05:16:40.774Z,23.20
2022-10-09T05:19:45.315Z,23.20
2022-10-09T05:25:59.290Z,23.20
2022-10-09T05:28:53.396Z,23.20
2022-10-09T05:31:30.387Z,23.20
2022-10-09T05:34:22.505Z,23.20
2022-10-09T05:37:11.671Z,23.20
2022-10-09T05:40:14.927Z,23.20
2022-10-09T05:43:07.079Z,23.20
2022-10-09T06:00:56.497Z,23.20
2022-10-09T06:03:27.799Z,23.20
2022-10-09T06:06:25.327Z,23.20
2022-10-09T06:09:18.110Z,23.20
2022-10-09T06:12:10.364Z,23.20
2022-10-09T06:22:06.744Z,23.20
2022-10-09T06:25:00.639Z,23.20
2022-10-09T06:27:31.699Z,23.20
2022-10-09T06:30:31.207Z,23.20
2022-10-09T06:48:03.370Z,23.10
2022-10-09T06:50:38.654Z,23.20
2022-10-09T06:53:32.388Z,23.20
2022-10-09T06:56:43.508Z,23.20
2022-10-09T06:59:55.939Z,23.20
2022-10-09T07:17:14.319Z,23.20
2022-10-09T07:19:45.631Z,23.20
2022-10-09T07:23:05.514Z,23.20
2022-10-09T07:25:56.720Z,23.20
2022-10-09T07:40:48.864Z,23.20
2022-10-09T07:43:20.154Z,23.20
2022-10-09T07:46:34.440Z,23.20
2022-10-09T07:59:18.202Z,23.20
2022-10-09T08:02:45.215Z,23.20
2022-10-09T08:05:16.470Z,23.10
2022-10-09T08:20:37.331Z,23.10
2022-10-09T08:23:48.310Z,23.20
2022-10-09T08:26:42.307Z,23.20
2022-10-09T08:41:45.296Z,23.20
2022-10-09T08:44:22.259Z,23.20
2022-10-09T08:47:45.687Z,23.10
2022-10-09T08:50:27.651Z,23.20
2022-10-09T08:53:04.725Z,23.10
2022-10-09T08:55:52.040Z,23.20
2022-10-09T08:58:45.121Z,23.10
2022-10-09T09:01:44.891Z,23.20
2022-10-09T09:04:40.252Z,23.10
2022-10-09T09:07:29.599Z,23.20
2022-10-09T09:11:13.080Z,23.10
2022-10-09T09:14:08.782Z,23.10
2022-10-09T09:16:42.871Z,23.10
2022-10-09T09:19:34.768Z,23.10
2022-10-09T09:22:26.158Z,23.10
2022-10-09T09:25:31.460Z,23.10
2022-10-09T09:35:31.048Z,23.10
2022-10-09T09:38:22.201Z,23.10
2022-10-09T09:41:14.432Z,23.10
2022-10-09T09:53:47.673Z,23.10
2022-10-09T09:57:11.195Z,23.10
2022-10-09T09:59:53.420Z,23.10
2022-10-09T10:02:50.876Z,23.10
2022-10-09T10:05:46.007Z,23.10
2022-10-09T10:08:34.968Z,23.10
2022-10-09T10:11:09.998Z,23.10
2022-10-09T10:14:02.367Z,23.10
2022-10-09T10:29:09.898Z,23.10
2022-10-09T10:31:46.888Z,23.10
2022-10-09T10:38:01.182Z,23.10
2022-10-09T10:41:07.182Z,23.10
2022-10-09T10:43:47.805Z,23.10
2022-10-09T10:46:51.040Z,23.10
2022-10-09T10:49:43.486Z,23.10
2022-10-09T10:52:59.512Z,23.10
2022-10-09T12:01:32.997Z,23.00
2022-10-09T12:04:50.087Z,23.10
2022-10-09T12:07:41.121Z,23.00
2022-10-09T12:10:36.081Z,23.10
2022-10-09T12:32:31.217Z,23.00
2022-10-09T12:35:24.976Z,23.00
2022-10-09T12:38:28.922Z,23.00
2022-10-09T12:41:05.005Z,23.00
2022-10-09T12:44:00.578Z,23.00
2022-10-09T12:46:50.830Z,23.00
2022-10-09T13:02:42.414Z,23.00
2022-10-09T13:05:40.532Z,23.00
2022-10-09T13:08:50.451Z,23.00
2022-10-09T13:11:46.108Z,23.00
2022-10-09T13:28:11.039Z,23.00
2022-10-09T13:31:13.516Z,23.00
2022-10-09T13:34:25.259Z,23.00
2022-10-09T13:36:57.657Z,23.00
2022-10-09T13:39:29.192Z,23.00
2022-10-09T13:45:26.540Z,23.00
2022-10-09T13:58:14.194Z,22.90
2022-10-09T14:01:10.177Z,23.00
2022-10-09T14:04:01.594Z,22.90
2022-10-09T14:24:39.923Z,22.90
2022-10-09T14:27:31.175Z,22.90
2022-10-09T14:30:49.573Z,22.90
2022-10-09T14:45:39.568Z,22.90
2022-10-09T14:48:30.981Z,22.90
2022-10-09T14:51:36.993Z,22.90
2022-10-09T14:54:30.512Z,22.90
2022-10-09T14:57:22.805Z,22.90
2022-10-09T15:12:33.810Z,22.90
2022-10-09T15:15:05.151Z,22.90
2022-10-09T15:18:32.437Z,22.90
2022-10-09T15:34:18.385Z,22.90
2022-10-09T15:36:49.715Z,22.90
2022-10-09T15:39:20.945Z,22.90
2022-10-09T15:42:15.986Z,22.90
2022-10-09T15:44:47.900Z,22.90
2022-10-09T15:59:39.881Z,22.80
2022-10-09T16:02:13.044Z,22.80
2022-10-09T16:07:54.341Z,22.80
2022-10-09T16:14:10.300Z,22.80
2022-10-09T16:29:36.438Z,22.80
2022-10-09T16:32:32.419Z,22.80
2022-10-09T16:35:47.024Z,22.80
2022-10-09T16:55:29.820Z,22.70
2022-10-09T16:58:01.149Z,22.70
2022-10-09T17:01:09.419Z,22.70
2022-10-09T17:04:10.014Z,22.70
2022-10-09T17:07:06.956Z,22.70
2022-10-09T17:10:01.110Z,22.70
2022-10-09T17:13:11.559Z,22.70
2022-10-09T17:16:03.618Z,22.70
2022-10-09T17:19:15.859Z,22.70
2022-10-09T17:21:47.766Z,22.70
2022-10-09T17:27:47.514Z,22.70
2022-10-09T17:30:38.724Z,22.70
2022-10-09T17:33:44.112Z,22.70
2022-10-09T17:36:45.384Z,22.70
2022-10-09T17:39:51.153Z,22.70
2022-10-09T18:02:57.707Z,22.60
2022-10-09T18:05:54.386Z,22.60
2022-10-09T18:08:48.321Z,22.60
2022-10-09T18:11:20.358Z,22.60
2022-10-09T18:14:12.671Z,22.60
2022-10-09T18:17:05.368Z,22.60
2022-10-09T18:32:51.893Z,22.60
2022-10-09T18:36:13.072Z,22.60
2022-10-09T18:39:06.288Z,22.50
2022-10-09T18:41:38.138Z,22.50
2022-10-09T18:44:18.827Z,22.50
2022-10-09T18:57:40.361Z,22.50
2022-10-09T19:00:38.516Z,22.50
2022-10-09T19:03:09.706Z,22.50
2022-10-09T19:05:40.926Z,22.50
2022-10-09T19:08:40.473Z,22.50
2022-10-09T19:25:29.006Z,22.50
2022-10-09T19:28:20.080Z,22.50
2022-10-09T19:30:51.880Z,22.40
2022-10-09T19:56:44.503Z,22.40
2022-10-09T19:59:38.537Z,22.40
2022-10-09T20:02:09.970Z,22.40
2022-10-09T20:04:47.330Z,22.40
2022-10-09T20:22:42.955Z,22.40
2022-10-09T20:25:59.844Z,22.30
2022-10-09T20:28:56.132Z,22.30
2022-10-09T20:47:02.813Z,22.30
2022-10-09T20:49:33.895Z,22.30
2022-10-09T21:05:14.400Z,22.30
2022-10-09T21:07:45.657Z,22.30
2022-10-09T21:10:17.265Z,22.30
2022-10-09T21:13:08.209Z,22.30
2022-10-09T21:16:03.142Z,22.20
2022-10-09T21:18:34.362Z,22.30
2022-10-09T21:21:54.884Z,22.20
2022-10-09T21:33:43.704Z,22.30
2022-10-09T21:36:34.484Z,22.20
2022-10-09T21:39:29.051Z,22.20
2022-10-09T21:41:59.333Z,22.20
2022-10-09T21:44:58.941Z,22.20
2022-10-09T22:02:56.813Z,22.20
2022-10-09T22:06:08.857Z,22.20
2022-10-09T22:21:37.825Z,22.10
2022-10-09T22:24:09.728Z,22.10
2022-10-09T22:27:21.396Z,22.10
2022-10-09T22:29:53.423Z,22.10
2022-10-09T22:49:51.585Z,22.10
2022-10-09T22:52:22.707Z,22.10
2022-10-09T22:55:16.404Z,22.10
2022-10-09T22:57:47.417Z,22.00
2022-10-09T23:01:05.375Z,22.10
2022-10-09T23:24:59.760Z,22.00
2022-10-09T23:40:15.681Z,22.00
2022-10-09T23:42:46.707Z,22.00
2022-10-09T23:46:12.850Z,22.00
2022-10-09T23:49:03.858Z,22.00
2022-10-09T23:51:58.539Z,22.00
