createdAt,value
2022-11-20T00:00:54.149Z,29.00
2022-11-20T00:03:23.336Z,28.67
2022-11-20T00:05:51.297Z,27.60
2022-11-20T00:08:18.831Z,27.80
2022-11-20T00:10:46.518Z,25.37
2022-11-20T00:13:14.075Z,27.07
2022-11-20T00:15:41.640Z,28.77
2022-11-20T00:18:09.196Z,28.10
2022-11-20T00:20:38.118Z,28.10
2022-11-20T00:23:06.820Z,28.47
2022-11-20T00:25:35.815Z,30.73
2022-11-20T00:28:03.385Z,27.70
2022-11-20T00:30:30.962Z,27.20
2022-11-20T00:32:59.061Z,27.23
2022-11-20T00:35:26.659Z,27.40
2022-11-20T00:37:55.602Z,28.73
2022-11-20T00:40:23.141Z,27.57
2022-11-20T00:42:50.702Z,26.23
2022-11-20T00:45:18.271Z,25.73
2022-11-20T00:47:46.163Z,26.30
2022-11-20T00:50:13.764Z,26.57
2022-11-20T00:52:41.588Z,25.40
2022-11-20T00:55:10.680Z,26.00
2022-11-20T00:57:38.234Z,26.27
2022-11-20T01:00:07.137Z,26.80
2022-11-20T01:02:34.732Z,27.17
2022-11-20T01:05:02.275Z,28.67
2022-11-20T01:07:29.892Z,27.23
2022-11-20T01:09:57.466Z,27.17
2022-11-20T01:12:26.408Z,27.10
2022-11-20T01:14:53.974Z,29.83
2022-11-20T01:17:21.510Z,27.73
2022-11-20T01:19:50.837Z,26.87
2022-11-20T01:22:18.395Z,28.47
2022-11-20T01:24:45.965Z,27.63
2022-11-20T01:27:13.501Z,31.40
2022-11-20T01:29:42.462Z,29.40
2022-11-20T01:32:10.024Z,30.73
2022-11-20T01:34:37.566Z,31.33
2022-11-20T01:37:05.110Z,30.93
2022-11-20T01:39:32.666Z,29.93
2022-11-20T01:42:18.066Z,30.17
2022-11-20T01:44:53.095Z,30.30
2022-11-20T01:47:27.419Z,28.43
2022-11-20T01:50:00.997Z,29.33
2022-11-20T01:52:34.614Z,27.67
2022-11-20T01:55:07.186Z,33.43
2022-11-20T01:57:37.206Z,28.60
2022-11-20T02:00:11.427Z,32.17
2022-11-20T02:02:41.225Z,30.13
2022-11-20T02:05:16.572Z,29.73
2022-11-20T02:07:45.086Z,28.90
2022-11-20T02:10:13.506Z,28.33
2022-11-20T02:12:58.994Z,29.13
2022-11-20T02:15:30.402Z,29.03
2022-11-20T02:17:59.578Z,28.67
2022-11-20T02:20:27.920Z,31.00
2022-11-20T02:22:59.806Z,31.70
2022-11-20T02:25:30.892Z,31.77
2022-11-20T02:27:58.720Z,30.27
2022-11-20T02:30:26.483Z,29.23
2022-11-20T02:32:54.191Z,29.17
2022-11-20T02:35:42.985Z,30.97
2022-11-20T02:38:10.747Z,26.13
2022-11-20T02:40:39.692Z,28.90
2022-11-20T02:43:07.291Z,28.17
2022-11-20T02:45:34.904Z,28.57
2022-11-20T02:48:02.643Z,27.17
2022-11-20T02:50:30.222Z,24.83
2022-11-20T02:52:57.773Z,27.60
2022-11-20T02:55:25.384Z,26.43
2022-11-20T02:57:54.243Z,26.97
2022-11-20T03:00:21.937Z,25.23
2022-11-20T03:02:49.495Z,26.07
2022-11-20T03:05:17.107Z,26.63
2022-11-20T03:07:45.564Z,25.43
2022-11-20T03:10:16.293Z,28.83
2022-11-20T03:12:43.860Z,26.93
2022-11-20T03:15:12.980Z,29.73
2022-11-20T03:17:40.511Z,27.30
2022-11-20T03:20:09.992Z,25.63
2022-11-20T03:22:37.543Z,23.87
2022-11-20T03:25:05.918Z,25.40
2022-11-20T03:27:35.982Z,25.47
2022-11-20T03:30:03.651Z,23.07
2022-11-20T03:32:32.631Z,25.70
2022-11-20T03:35:01.564Z,27.27
2022-11-20T03:37:29.148Z,26.07
2022-11-20T03:39:56.746Z,29.07
2022-11-20T03:42:41.816Z,24.83
2022-11-20T03:45:10.230Z,26.37
2022-11-20T03:47:39.225Z,31.10
2022-11-20T03:50:07.495Z,28.17
2022-11-20T03:52:35.117Z,30.33
2022-11-20T03:55:02.854Z,30.30
2022-11-20T03:57:30.400Z,26.40
2022-11-20T03:59:57.974Z,28.43
2022-11-20T04:02:25.571Z,28.43
2022-11-20T04:04:55.744Z,28.60
2022-11-20T04:07:23.329Z,26.97
2022-11-20T04:09:50.914Z,27.73
2022-11-20T04:12:18.457Z,26.40
2022-11-20T04:14:46.018Z,32.53
2022-11-20T04:17:13.578Z,29.53
2022-11-20T04:19:41.185Z,28.70
2022-11-20T04:22:12.402Z,28.77
2022-11-20T04:24:39.983Z,29.13
2022-11-20T04:27:07.560Z,29.13
2022-11-20T04:29:35.123Z,25.53
2022-11-20T04:32:02.703Z,26.77
2022-11-20T04:34:30.272Z,27.67
2022-11-20T04:36:57.822Z,27.57
2022-11-20T04:39:26.743Z,28.90
2022-11-20T04:42:14.304Z,26.23
2022-11-20T04:44:41.893Z,25.60
2022-11-20T04:47:09.466Z,25.77
2022-11-20T04:49:40.041Z,24.43
2022-11-20T04:52:07.610Z,24.57
2022-11-20T04:54:36.513Z,24.93
2022-11-20T04:57:04.387Z,25.50
2022-11-20T04:59:31.913Z,26.37
2022-11-20T05:01:59.523Z,22.60
2022-11-20T05:04:27.112Z,25.53
2022-11-20T05:06:54.657Z,25.47
2022-11-20T05:09:22.528Z,26.27
2022-11-20T05:11:51.822Z,28.87
2022-11-20T05:14:19.417Z,24.33
2022-11-20T05:16:47.059Z,23.57
2022-11-20T05:19:14.836Z,26.50
2022-11-20T05:21:42.359Z,25.20
2022-11-20T05:24:10.052Z,24.53
2022-11-20T05:26:37.591Z,24.73
2022-11-20T05:29:06.457Z,23.80
2022-11-20T05:31:34.029Z,23.67
2022-11-20T05:34:01.543Z,20.87
2022-11-20T05:36:29.074Z,23.10
2022-11-20T05:39:01.200Z,26.40
2022-11-20T05:41:29.565Z,23.60
2022-11-20T05:43:58.798Z,23.40
2022-11-20T05:46:29.235Z,26.17
2022-11-20T05:48:57.887Z,27.03
2022-11-20T05:51:26.857Z,29.87
2022-11-20T05:53:54.624Z,25.50
2022-11-20T05:56:23.424Z,30.20
2022-11-20T05:58:51.501Z,27.50
2022-11-20T06:01:21.314Z,32.70
2022-11-20T06:03:51.599Z,25.53
2022-11-20T06:06:20.873Z,26.53
2022-11-20T06:08:49.191Z,25.53
2022-11-20T06:11:17.541Z,25.40
2022-11-20T06:13:45.738Z,29.33
2022-11-20T06:16:15.113Z,30.23
2022-11-20T06:18:42.875Z,28.63
2022-11-20T06:21:14.779Z,25.43
2022-11-20T06:23:43.103Z,22.97
2022-11-20T06:26:12.681Z,27.77
2022-11-20T06:28:40.669Z,29.43
2022-11-20T06:31:09.790Z,23.90
2022-11-20T06:33:37.942Z,23.67
2022-11-20T06:36:10.580Z,22.10
2022-11-20T06:38:41.069Z,22.27
2022-11-20T06:41:09.450Z,25.47
2022-11-20T06:43:36.982Z,25.37
2022-11-20T06:46:04.634Z,24.00
2022-11-20T06:48:32.285Z,25.43
2022-11-20T06:50:59.948Z,26.40
2022-11-20T06:53:27.691Z,26.23
2022-11-20T06:55:59.574Z,22.13
2022-11-20T06:58:29.358Z,26.90
2022-11-20T07:01:00.836Z,22.97
2022-11-20T07:03:28.776Z,28.27
2022-11-20T07:05:57.159Z,23.47
2022-11-20T07:08:25.878Z,24.23
2022-11-20T07:10:53.695Z,27.47
2022-11-20T07:13:22.599Z,21.00
2022-11-20T07:15:50.119Z,23.83
2022-11-20T07:18:17.699Z,22.90
2022-11-20T07:20:45.238Z,23.50
2022-11-20T07:23:12.782Z,21.40
2022-11-20T07:25:40.299Z,24.57
2022-11-20T07:28:07.831Z,24.53
2022-11-20T07:30:36.698Z,26.60
2022-11-20T07:33:04.224Z,29.57
2022-11-20T07:35:31.707Z,30.00
2022-11-20T07:37:59.210Z,27.97
2022-11-20T07:40:26.727Z,30.23
2022-11-20T07:42:55.646Z,28.00
2022-11-20T07:45:25.189Z,25.00
2022-11-20T07:47:54.045Z,22.13
2022-11-20T07:50:22.943Z,22.00
2022-11-20T07:52:50.618Z,23.10
2022-11-20T07:55:18.488Z,24.67
2022-11-20T07:57:46.061Z,23.47
2022-11-20T08:00:14.967Z,25.87
2022-11-20T08:02:42.977Z,25.10
2022-11-20T08:05:12.166Z,25.87
2022-11-20T08:07:40.534Z,25.07
2022-11-20T08:10:10.056Z,25.23
2022-11-20T08:12:55.371Z,30.30
2022-11-20T08:15:23.063Z,26.83
2022-11-20T08:18:15.278Z,28.63
2022-11-20T08:20:40.093Z,31.73
2022-11-20T08:23:09.326Z,30.17
2022-11-20T08:25:38.267Z,31.77
2022-11-20T08:28:18.339Z,31.43
2022-11-20T08:30:47.589Z,35.27
2022-11-20T08:33:15.155Z,33.40
2022-11-20T08:35:43.982Z,31.67
2022-11-20T08:38:11.561Z,31.00
2022-11-20T08:40:39.062Z,31.40
2022-11-20T08:43:06.616Z,31.10
2022-11-20T08:45:35.436Z,27.07
2022-11-20T08:48:04.573Z,30.43
2022-11-20T08:50:33.032Z,29.60
2022-11-20T08:53:05.714Z,25.20
2022-11-20T08:55:33.397Z,26.97
2022-11-20T08:58:05.441Z,26.53
2022-11-20T09:00:33.456Z,30.63
2022-11-20T09:03:01.976Z,28.80
2022-11-20T09:05:30.617Z,29.20
2022-11-20T09:07:58.499Z,22.33
2022-11-20T09:10:27.386Z,24.57
2022-11-20T09:12:55.989Z,25.80
2022-11-20T09:15:23.899Z,21.37
2022-11-20T09:17:54.962Z,26.13
2022-11-20T09:20:22.929Z,29.17
2022-11-20T09:22:50.508Z,23.37
2022-11-20T09:25:18.487Z,25.17
2022-11-20T09:27:47.417Z,23.80
2022-11-20T09:30:16.521Z,29.37
2022-11-20T09:32:44.701Z,25.47
2022-11-20T09:35:12.722Z,23.57
2022-11-20T09:37:40.465Z,22.40
2022-11-20T09:40:19.270Z,19.67
2022-11-20T09:42:53.647Z,19.70
2022-11-20T09:45:26.712Z,17.57
2022-11-20T09:48:17.915Z,17.80
2022-11-20T09:50:50.382Z,14.83
2022-11-20T09:53:25.766Z,16.10
2022-11-20T09:55:53.527Z,17.37
2022-11-20T09:58:33.495Z,17.40
2022-11-20T10:01:11.086Z,14.50
2022-11-20T10:03:45.078Z,13.67
2022-11-20T10:06:17.501Z,14.57
2022-11-20T10:08:50.978Z,14.47
2022-11-20T10:11:25.175Z,14.73
2022-11-20T10:14:03.141Z,15.57
2022-11-20T10:16:41.545Z,16.03
2022-11-20T10:19:23.971Z,14.87
2022-11-20T10:22:01.674Z,17.47
2022-11-20T10:24:45.428Z,18.03
2022-11-20T10:27:36.559Z,12.53
2022-11-20T10:30:10.925Z,16.83
2022-11-20T10:32:40.896Z,14.07
2022-11-20T10:35:20.114Z,16.73
2022-11-20T10:37:52.853Z,13.77
2022-11-20T10:40:28.384Z,14.47
2022-11-20T10:42:58.396Z,21.77
2022-11-20T10:45:47.532Z,17.43
2022-11-20T10:48:19.131Z,29.70
2022-11-20T10:50:56.691Z,19.47
2022-11-20T10:53:47.469Z,16.73
2022-11-20T10:56:22.313Z,29.20
2022-11-20T10:59:00.603Z,16.63
2022-11-20T11:01:29.539Z,22.50
2022-11-20T11:03:58.112Z,32.10
2022-11-20T11:06:33.998Z,27.23
2022-11-20T11:09:06.054Z,30.80
2022-11-20T11:11:35.636Z,29.67
2022-11-20T11:14:07.260Z,25.57
2022-11-20T11:16:36.668Z,25.27
2022-11-20T11:19:08.302Z,19.40
2022-11-20T11:21:37.650Z,21.97
2022-11-20T11:24:34.667Z,27.67
2022-11-20T11:26:59.946Z,26.00
2022-11-20T11:29:30.355Z,23.63
2022-11-20T11:32:07.710Z,22.30
2022-11-20T11:34:36.688Z,21.90
2022-11-20T11:37:05.197Z,22.17
2022-11-20T11:39:35.129Z,23.60
2022-11-20T11:42:03.209Z,25.27
2022-11-20T11:44:51.210Z,29.43
2022-11-20T11:47:26.143Z,21.77
2022-11-20T11:50:03.314Z,17.17
2022-11-20T11:52:33.113Z,20.87
2022-11-20T11:55:09.900Z,21.90
2022-11-20T11:57:47.670Z,16.20
2022-11-20T12:00:17.404Z,22.97
2022-11-20T12:02:56.119Z,17.20
2022-11-20T12:05:27.253Z,19.73
2022-11-20T12:07:59.740Z,23.10
2022-11-20T12:10:42.259Z,23.00
2022-11-20T12:13:20.139Z,16.27
2022-11-20T12:15:49.439Z,21.53
2022-11-20T12:18:21.647Z,20.43
2022-11-20T12:20:59.822Z,20.07
2022-11-20T12:23:37.455Z,22.80
2022-11-20T12:26:15.946Z,16.50
2022-11-20T12:29:00.933Z,17.13
2022-11-20T12:31:53.189Z,13.33
2022-11-20T12:34:35.764Z,20.47
2022-11-20T12:37:11.042Z,12.30
2022-11-20T12:39:43.404Z,12.10
2022-11-20T12:42:48.261Z,8.53
2022-11-20T12:45:52.947Z,7.07
2022-11-20T12:48:35.510Z,7.67
2022-11-20T12:51:27.651Z,8.60
2022-11-20T12:54:08.816Z,7.87
2022-11-20T12:56:44.083Z,9.17
2022-11-20T12:59:26.946Z,8.17
2022-11-20T13:02:00.447Z,7.67
2022-11-20T13:04:46.424Z,7.97
2022-11-20T13:07:18.071Z,7.57
2022-11-20T13:09:47.846Z,7.73
2022-11-20T13:12:21.742Z,7.30
2022-11-20T13:14:55.412Z,7.40
2022-11-20T13:17:30.350Z,11.17
2022-11-20T13:20:00.315Z,7.40
2022-11-20T13:22:30.746Z,7.47
2022-11-20T13:24:58.248Z,7.63
2022-11-20T13:27:26.460Z,6.70
2022-11-20T13:30:15.815Z,8.00
2022-11-20T13:32:50.964Z,13.67
2022-11-20T13:35:27.696Z,6.10
2022-11-20T13:38:05.324Z,6.70
2022-11-20T13:40:33.353Z,6.90
2022-11-20T13:43:13.226Z,7.30
2022-11-20T13:45:40.715Z,6.30
2022-11-20T13:48:28.191Z,8.77
2022-11-20T13:51:06.221Z,7.43
2022-11-20T13:53:50.015Z,8.17
2022-11-20T13:56:26.508Z,4.57
2022-11-20T13:59:05.446Z,4.30
2022-11-20T14:01:35.567Z,5.03
2022-11-20T14:04:09.644Z,4.50
2022-11-20T14:06:43.511Z,17.83
2022-11-20T14:09:15.767Z,13.30
2022-11-20T14:11:48.726Z,17.20
2022-11-20T14:14:19.945Z,8.97
2022-11-20T14:16:48.209Z,8.27
2022-11-20T14:19:27.910Z,8.13
2022-11-20T14:22:09.806Z,12.70
2022-11-20T14:24:38.833Z,8.27
2022-11-20T14:27:06.421Z,7.73
2022-11-20T14:29:38.201Z,8.10
2022-11-20T14:32:06.415Z,6.83
2022-11-20T14:34:39.161Z,6.40
2022-11-20T14:37:13.759Z,6.47
2022-11-20T14:39:52.651Z,5.57
2022-11-20T14:42:22.152Z,5.50
2022-11-20T14:44:51.303Z,6.60
2022-11-20T14:47:22.142Z,7.67
2022-11-20T14:49:50.771Z,7.97
2022-11-20T14:52:20.222Z,6.83
2022-11-20T14:54:50.774Z,7.20
2022-11-20T14:57:27.267Z,11.27
2022-11-20T15:00:10.634Z,10.60
2022-11-20T15:02:42.998Z,10.13
2022-11-20T15:05:11.121Z,11.93
2022-11-20T15:07:41.059Z,9.53
2022-11-20T15:10:12.265Z,9.90
2022-11-20T15:12:42.587Z,14.70
2022-11-20T15:15:13.949Z,10.47
2022-11-20T15:17:43.118Z,10.50
2022-11-20T15:20:15.388Z,7.50
2022-11-20T15:22:43.267Z,9.43
2022-11-20T15:25:16.370Z,8.70
2022-11-20T15:27:44.506Z,10.27
2022-11-20T15:30:16.051Z,15.30
2022-11-20T15:32:43.974Z,10.37
2022-11-20T15:35:11.917Z,11.07
2022-11-20T15:37:39.696Z,11.23
2022-11-20T15:40:08.964Z,11.60
2022-11-20T15:42:37.826Z,9.60
2022-11-20T15:45:05.966Z,7.50
2022-11-20T15:47:35.867Z,8.63
2022-11-20T15:50:03.816Z,6.77
2022-11-20T15:52:40.344Z,8.77
2022-11-20T15:55:11.506Z,6.93
2022-11-20T15:57:40.341Z,6.23
2022-11-20T16:00:09.604Z,7.13
2022-11-20T16:02:37.099Z,19.43
2022-11-20T16:05:05.296Z,21.23
2022-11-20T16:07:32.840Z,24.53
2022-11-20T16:10:00.351Z,19.73
2022-11-20T16:12:48.127Z,26.03
2022-11-20T16:15:34.669Z,13.87
2022-11-20T16:18:02.175Z,9.60
2022-11-20T16:20:30.303Z,12.80
2022-11-20T16:22:57.801Z,7.53
2022-11-20T16:25:25.299Z,16.00
2022-11-20T16:27:52.811Z,29.47
2022-11-20T16:30:21.688Z,15.43
2022-11-20T16:32:49.194Z,14.33
2022-11-20T16:35:16.772Z,14.30
2022-11-20T16:37:44.889Z,7.57
2022-11-20T16:40:13.344Z,5.97
2022-11-20T16:42:40.838Z,6.63
2022-11-20T16:45:09.066Z,14.20
2022-11-20T16:47:38.085Z,16.07
2022-11-20T16:50:06.732Z,26.13
2022-11-20T16:52:34.719Z,16.63
2022-11-20T16:55:02.395Z,10.63
2022-11-20T16:57:30.722Z,10.00
2022-11-20T17:00:02.108Z,8.00
2022-11-20T17:02:30.114Z,7.17
2022-11-20T17:04:58.955Z,10.30
2022-11-20T17:07:26.512Z,10.90
2022-11-20T17:09:54.065Z,10.40
2022-11-20T17:12:21.549Z,6.90
2022-11-20T17:14:49.081Z,8.97
2022-11-20T17:17:16.573Z,12.20
2022-11-20T17:19:44.061Z,18.83
2022-11-20T17:22:12.885Z,14.17
2022-11-20T17:24:40.394Z,17.00
2022-11-20T17:27:10.823Z,12.20
2022-11-20T17:29:42.080Z,10.93
2022-11-20T17:32:09.913Z,9.27
2022-11-20T17:34:37.476Z,6.50
2022-11-20T17:37:05.014Z,6.43
2022-11-20T17:39:33.896Z,7.10
2022-11-20T17:42:19.022Z,6.00
2022-11-20T17:44:47.330Z,6.27
2022-11-20T17:47:14.876Z,7.57
2022-11-20T17:49:42.366Z,6.80
2022-11-20T17:52:09.881Z,5.73
2022-11-20T17:54:38.752Z,6.23
2022-11-20T17:57:24.872Z,6.20
2022-11-20T17:59:52.456Z,8.20
2022-11-20T18:02:20.016Z,6.40
2022-11-20T18:04:47.520Z,6.00
2022-11-20T18:07:15.040Z,8.27
2022-11-20T18:09:43.919Z,7.87
2022-11-20T18:12:11.417Z,7.87
2022-11-20T18:14:38.987Z,7.47
2022-11-20T18:17:08.407Z,8.60
2022-11-20T18:19:42.713Z,11.07
2022-11-20T18:22:16.754Z,11.37
2022-11-20T18:24:46.181Z,11.93
2022-11-20T18:27:17.344Z,16.67
2022-11-20T18:29:46.656Z,17.40
2022-11-20T18:32:14.216Z,19.93
2022-11-20T18:34:41.751Z,18.27
2022-11-20T18:37:09.761Z,18.10
2022-11-20T18:39:37.386Z,12.83
2022-11-20T18:42:23.595Z,17.47
2022-11-20T18:44:54.897Z,22.03
2022-11-20T18:47:24.564Z,24.40
2022-11-20T18:49:53.591Z,58.20
2022-11-20T18:52:22.987Z,18.50
2022-11-20T18:54:51.071Z,37.73
2022-11-20T18:57:20.568Z,43.40
2022-11-20T18:59:48.151Z,15.13
2022-11-20T19:02:18.427Z,24.17
2022-11-20T19:04:46.350Z,44.57
2022-11-20T19:07:14.465Z,26.43
2022-11-20T19:09:43.296Z,18.50
2022-11-20T19:12:12.837Z,16.80
2022-11-20T19:14:41.746Z,14.47
2022-11-20T19:17:10.913Z,16.47
2022-11-20T19:19:38.457Z,17.77
2022-11-20T19:22:06.051Z,18.57
2022-11-20T19:24:33.852Z,17.60
2022-11-20T19:27:01.757Z,12.97
2022-11-20T19:29:29.805Z,14.07
2022-11-20T19:32:00.461Z,14.77
2022-11-20T19:34:27.977Z,16.17
2022-11-20T19:36:55.496Z,21.63
2022-11-20T19:39:23.516Z,16.43
2022-11-20T19:41:51.250Z,18.20
2022-11-20T19:44:19.325Z,11.70
2022-11-20T19:46:46.875Z,12.83
2022-11-20T19:49:15.853Z,13.27
2022-11-20T19:51:47.053Z,12.10
2022-11-20T19:54:14.616Z,12.77
2022-11-20T19:56:42.298Z,51.93
2022-11-20T19:59:09.965Z,90.80
2022-11-20T20:01:37.631Z,11.87
2022-11-20T20:04:06.622Z,14.10
2022-11-20T20:06:38.176Z,24.00
2022-11-20T20:09:07.873Z,22.83
2022-11-20T20:11:36.337Z,22.53
2022-11-20T20:14:05.577Z,24.93
2022-11-20T20:16:34.320Z,20.03
2022-11-20T20:19:03.789Z,22.10
2022-11-20T20:21:32.436Z,22.13
2022-11-20T20:24:01.631Z,27.07
2022-11-20T20:26:30.927Z,26.30
2022-11-20T20:28:58.519Z,23.67
2022-11-20T20:31:28.975Z,25.20
2022-11-20T20:33:57.397Z,22.63
2022-11-20T20:36:25.935Z,20.53
2022-11-20T20:38:54.208Z,16.17
2022-11-20T20:41:25.036Z,14.23
2022-11-20T20:44:10.633Z,11.00
2022-11-20T20:46:38.157Z,12.00
2022-11-20T20:49:06.163Z,11.27
2022-11-20T20:51:33.991Z,12.70
2022-11-20T20:54:01.570Z,22.97
2022-11-20T20:56:30.491Z,41.83
2022-11-20T20:58:58.004Z,52.20
2022-11-20T21:01:28.509Z,27.87
2022-11-20T21:03:56.630Z,24.17
2022-11-20T21:06:24.397Z,38.57
2022-11-20T21:08:52.350Z,36.40
2022-11-20T21:11:21.210Z,22.10
2022-11-20T21:13:50.755Z,16.83
2022-11-20T21:16:20.503Z,15.67
2022-11-20T21:18:48.210Z,19.97
2022-11-20T21:21:34.672Z,19.37
2022-11-20T21:24:02.766Z,22.60
2022-11-20T21:26:30.653Z,24.80
2022-11-20T21:28:59.557Z,31.47
2022-11-20T21:31:28.636Z,29.17
2022-11-20T21:33:58.052Z,27.97
2022-11-20T21:36:27.472Z,30.43
2022-11-20T21:38:56.388Z,23.80
2022-11-20T21:41:24.847Z,25.97
2022-11-20T21:44:23.468Z,27.67
2022-11-20T21:46:43.041Z,24.63
2022-11-20T21:49:11.508Z,25.57
2022-11-20T21:51:39.048Z,19.00
2022-11-20T21:54:06.662Z,19.50
2022-11-20T21:56:34.185Z,9.20
2022-11-20T21:59:01.678Z,11.57
2022-11-20T22:01:31.030Z,8.43
2022-11-20T22:04:01.991Z,10.17
2022-11-20T22:06:33.325Z,9.00
2022-11-20T22:09:01.309Z,11.23
2022-11-20T22:11:28.828Z,9.77
2022-11-20T22:14:14.281Z,11.47
2022-11-20T22:16:41.901Z,10.47
2022-11-20T22:19:10.989Z,38.37
2022-11-20T22:21:40.410Z,8.17
2022-11-20T22:24:08.227Z,7.80
2022-11-20T22:26:40.350Z,7.97
2022-11-20T22:29:09.245Z,9.47
2022-11-20T22:31:36.863Z,8.37
2022-11-20T22:34:04.399Z,6.57
2022-11-20T22:36:33.391Z,9.17
2022-11-20T22:39:03.330Z,8.20
2022-11-20T22:41:31.921Z,9.70
2022-11-20T22:44:00.499Z,8.17
2022-11-20T22:46:29.339Z,8.07
2022-11-20T22:48:58.607Z,7.33
2022-11-20T22:51:28.243Z,7.90
2022-11-20T22:53:57.185Z,10.73
2022-11-20T22:56:25.298Z,9.60
2022-11-20T22:58:54.732Z,8.83
2022-11-20T23:01:24.481Z,8.63
2022-11-20T23:03:54.090Z,10.83
2022-11-20T23:06:22.585Z,10.33
2022-11-20T23:08:51.072Z,12.03
2022-11-20T23:11:21.978Z,12.13
2022-11-20T23:13:53.720Z,12.10
2022-11-20T23:16:21.282Z,8.93
2022-11-20T23:18:48.958Z,9.57
2022-11-20T23:21:18.689Z,11.20
2022-11-20T23:23:49.646Z,10.73
2022-11-20T23:26:18.483Z,11.73
2022-11-20T23:28:47.974Z,12.03
2022-11-20T23:31:16.527Z,11.83
2022-11-20T23:33:45.868Z,12.00
2022-11-20T23:36:13.917Z,10.67
2022-11-20T23:38:42.014Z,11.03
2022-11-20T23:41:10.131Z,11.13
2022-11-20T23:43:37.634Z,14.97
2022-11-20T23:46:07.203Z,10.83
2022-11-20T23:48:36.369Z,11.73
2022-11-20T23:51:04.913Z,11.87
2022-11-20T23:53:32.734Z,11.33
2022-11-20T23:56:02.631Z,11.37
2022-11-20T23:58:32.578Z,11.87
