createdAt,value
2022-10-21T00:01:43.698Z,34.1
2022-10-21T00:06:43.930Z,34.1
2022-10-21T00:11:44.214Z,34
2022-10-21T00:16:44.682Z,33.9
2022-10-21T00:21:44.920Z,33.9
2022-10-21T00:26:45.158Z,33.9
2022-10-21T00:31:45.405Z,33.8
2022-10-21T00:36:45.660Z,33.8
2022-10-21T00:41:45.900Z,33.7
2022-10-21T00:46:46.126Z,33.7
2022-10-21T00:51:46.359Z,33.7
2022-10-21T00:56:46.583Z,33.7
2022-10-21T01:01:46.837Z,33.6
2022-10-21T01:06:47.035Z,33.6
2022-10-21T01:11:47.277Z,33.6
2022-10-21T01:16:48.170Z,33.6
2022-10-21T01:21:48.908Z,33.5
2022-10-21T01:26:49.132Z,33.4
2022-10-21T01:31:49.388Z,33.4
2022-10-21T01:36:49.586Z,33.4
2022-10-21T01:41:49.786Z,33.4
2022-10-21T01:46:50.043Z,33.4
2022-10-21T01:51:50.260Z,33.3
2022-10-21T01:56:50.457Z,33.2
2022-10-21T02:01:50.653Z,33.2
2022-10-21T02:06:50.870Z,33.2
2022-10-21T02:11:51.092Z,33.2
2022-10-21T02:16:51.349Z,33.2
2022-10-21T02:21:51.539Z,33.1
2022-10-21T02:26:51.770Z,33.1
2022-10-21T02:31:51.932Z,33.1
2022-10-21T02:36:52.349Z,33.1
2022-10-21T02:41:52.524Z,33
2022-10-21T02:46:52.760Z,33
2022-10-21T02:51:53.858Z,32.9
2022-10-21T02:56:54.058Z,32.9
2022-10-21T03:01:54.290Z,32.9
2022-10-21T03:06:54.487Z,32.9
2022-10-21T03:11:54.709Z,32.9
2022-10-21T03:16:54.910Z,32.9
2022-10-21T03:21:55.145Z,32.8
2022-10-21T03:26:55.362Z,32.8
2022-10-21T03:31:55.552Z,32.7
2022-10-21T03:36:55.780Z,32.7
2022-10-21T03:41:56.003Z,32.7
2022-10-21T03:46:56.194Z,32.7
2022-10-21T03:51:56.383Z,32.7
2022-10-21T03:56:56.560Z,32.6
2022-10-21T04:01:56.850Z,32.6
2022-10-21T04:06:57.182Z,32.6
2022-10-21T04:11:57.377Z,32.6
2022-10-21T04:17:02.572Z,32.6
2022-10-21T04:22:07.030Z,32.5
2022-10-21T04:27:07.227Z,32.5
2022-10-21T04:32:07.434Z,32.5
2022-10-21T04:37:07.626Z,32.4
2022-10-21T04:42:07.877Z,32.4
2022-10-21T04:47:09.173Z,32.4
2022-10-21T04:52:09.397Z,32.4
2022-10-21T04:57:09.596Z,32.4
2022-10-21T05:02:10.038Z,32.4
2022-10-21T05:07:10.232Z,32.3
2022-10-21T05:12:10.445Z,32.3
2022-10-21T05:17:10.658Z,32.2
2022-10-21T05:22:10.851Z,32.2
2022-10-21T05:27:11.058Z,32.2
2022-10-21T05:32:11.287Z,32.2
2022-10-21T05:37:11.735Z,32.2
2022-10-21T05:42:11.932Z,32.2
2022-10-21T05:47:12.119Z,32.2
2022-10-21T05:52:12.302Z,32.1
2022-10-21T05:57:12.499Z,32.1
2022-10-21T06:02:12.687Z,32.1
2022-10-21T06:07:12.840Z,32.1
2022-10-21T06:12:13.058Z,32.1
2022-10-21T06:17:13.226Z,32.1
2022-10-21T06:22:13.468Z,32
2022-10-21T06:27:13.668Z,32
2022-10-21T06:32:14.025Z,32
2022-10-21T06:37:14.200Z,31.9
2022-10-21T06:42:14.611Z,31.9
2022-10-21T06:47:14.828Z,31.9
2022-10-21T06:52:16.651Z,31.9
2022-10-21T06:57:18.511Z,31.9
2022-10-21T07:02:18.676Z,31.9
2022-10-21T07:07:20.505Z,31.8
2022-10-21T07:12:20.653Z,31.8
2022-10-21T07:17:22.513Z,31.8
2022-10-21T07:22:24.358Z,31.8
2022-10-21T07:27:26.172Z,31.8
2022-10-21T07:32:28.018Z,31.8
2022-10-21T07:37:29.837Z,31.8
2022-10-21T07:42:31.655Z,31.7
2022-10-21T07:47:33.510Z,31.7
2022-10-21T07:52:37.142Z,31.7
2022-10-21T07:57:43.381Z,31.7
2022-10-21T08:02:43.578Z,31.6
2022-10-21T08:07:44.605Z,31.6
2022-10-21T08:12:46.430Z,31.6
2022-10-21T08:17:46.639Z,31.6
2022-10-21T08:22:48.450Z,31.6
2022-10-21T08:27:50.280Z,31.6
2022-10-21T08:32:52.129Z,31.5
2022-10-21T08:37:53.981Z,31.5
2022-10-21T08:42:55.834Z,31.5
2022-10-21T08:47:57.680Z,31.5
2022-10-21T08:52:58.720Z,31.4
2022-10-21T08:58:00.555Z,31.4
2022-10-21T09:03:02.674Z,31.4
2022-10-21T09:08:04.619Z,31.4
2022-10-21T09:13:06.410Z,31.4
2022-10-21T09:18:08.197Z,31.4
2022-10-21T09:23:09.993Z,31.4
2022-10-21T09:28:11.786Z,31.3
2022-10-21T09:33:13.608Z,31.3
2022-10-21T09:38:15.388Z,31.3
2022-10-21T09:43:17.186Z,31.3
2022-10-21T09:48:19.002Z,31.2
2022-10-21T09:53:22.622Z,31.2
2022-10-21T09:58:27.391Z,31.2
2022-10-21T10:03:29.205Z,31.2
2022-10-21T10:08:31.043Z,31.2
2022-10-21T10:13:32.862Z,31.2
2022-10-21T10:18:35.168Z,31.2
2022-10-21T10:23:36.979Z,31.1
2022-10-21T10:28:38.825Z,31.1
2022-10-21T10:33:40.758Z,31.1
2022-10-21T10:38:42.557Z,31.1
2022-10-21T10:43:44.318Z,31.1
2022-10-21T10:48:46.196Z,31.1
2022-10-21T10:53:48.000Z,31.1
2022-10-21T10:58:49.760Z,31.1
2022-10-21T11:03:51.650Z,31.1
2022-10-21T11:08:53.509Z,31
2022-10-21T11:13:55.417Z,31
2022-10-21T11:18:57.457Z,31
2022-10-21T11:23:59.308Z,30.9
2022-10-21T11:29:02.355Z,30.9
2022-10-21T11:34:05.085Z,30.9
2022-10-21T11:39:05.253Z,30.9
2022-10-21T11:44:05.435Z,30.9
2022-10-21T11:49:05.603Z,30.9
2022-10-21T11:54:05.879Z,30.9
2022-10-21T11:59:06.134Z,30.9
2022-10-21T12:04:06.290Z,30.8
2022-10-21T12:09:06.468Z,30.8
2022-10-21T12:14:06.794Z,30.8
2022-10-21T12:19:07.295Z,30.8
2022-10-21T12:24:07.489Z,30.8
2022-10-21T12:29:07.645Z,30.8
2022-10-21T12:34:07.927Z,30.8
2022-10-21T12:39:09.767Z,30.8
2022-10-21T12:44:09.920Z,30.8
2022-10-21T12:49:11.877Z,30.7
2022-10-21T12:54:13.985Z,30.7
2022-10-21T12:59:15.806Z,30.7
2022-10-21T13:04:15.981Z,30.7
2022-10-21T13:09:17.838Z,30.6
2022-10-21T13:14:18.040Z,30.6
2022-10-21T13:19:18.253Z,30.6
2022-10-21T13:24:18.446Z,30.6
2022-10-21T13:29:18.656Z,30.6
2022-10-21T13:34:18.834Z,30.6
2022-10-21T13:39:19.093Z,30.6
2022-10-21T13:44:19.663Z,30.6
2022-10-21T13:49:21.461Z,29.7
2022-10-21T13:54:23.243Z,29.4
2022-10-21T13:59:25.064Z,29.4
2022-10-21T14:04:26.879Z,29.3
2022-10-21T14:09:28.668Z,29.3
2022-10-21T14:14:30.475Z,29.3
2022-10-21T14:19:32.280Z,29.3
2022-10-21T14:24:34.059Z,29.3
2022-10-21T14:29:35.888Z,29.3
2022-10-21T14:34:37.649Z,29.3
2022-10-21T14:39:39.428Z,29.3
2022-10-21T14:44:41.299Z,29.2
2022-10-21T14:49:43.055Z,29.2
2022-10-21T14:54:44.835Z,29.2
2022-10-21T14:59:46.839Z,29.2
2022-10-21T15:04:48.627Z,29.2
2022-10-21T15:09:50.418Z,29.1
2022-10-21T15:14:51.420Z,29.1
2022-10-21T15:19:52.433Z,29.1
2022-10-21T15:24:54.218Z,29.1
2022-10-21T15:29:55.235Z,29.1
2022-10-21T15:34:56.203Z,29.1
2022-10-21T15:39:57.624Z,29.1
2022-10-21T15:44:59.656Z,29.1
2022-10-21T15:50:01.401Z,28.9
2022-10-21T15:55:03.207Z,28.9
2022-10-21T16:00:04.982Z,28.9
2022-10-21T16:05:06.759Z,28.9
2022-10-21T16:10:08.541Z,28.9
2022-10-21T16:15:10.315Z,28.9
2022-10-21T16:20:12.100Z,28.9
2022-10-21T16:25:13.913Z,28.9
2022-10-21T16:30:15.687Z,28.9
2022-10-21T16:35:17.478Z,28.9
2022-10-21T16:40:19.282Z,28.8
2022-10-21T16:45:21.091Z,28.8
2022-10-21T16:50:23.074Z,28.6
2022-10-21T16:55:25.058Z,28.6
2022-10-21T17:00:26.860Z,28.7
2022-10-21T17:01:52.643Z,28.7
2022-10-21T17:06:55.244Z,28.9
2022-10-21T17:11:59.096Z,29.1
2022-10-21T17:17:00.916Z,29.4
2022-10-21T17:22:02.730Z,29.7
2022-10-21T17:27:04.549Z,29.8
2022-10-21T17:32:06.357Z,29.9
2022-10-21T17:37:08.175Z,30.1
2022-10-21T17:42:10.004Z,30.3
2022-10-21T17:47:10.186Z,30.6
2022-10-21T17:52:10.394Z,30.9
2022-10-21T17:57:12.186Z,31.2
2022-10-21T18:02:14.006Z,31.5
2022-10-21T18:07:17.836Z,31.8
2022-10-21T18:12:18.310Z,32.1
2022-10-21T18:17:18.538Z,32.4
2022-10-21T18:22:18.710Z,32.7
2022-10-21T18:27:18.903Z,33
2022-10-21T18:32:19.110Z,33.3
2022-10-21T18:37:19.389Z,33.6
2022-10-21T18:42:19.630Z,33.6
2022-10-21T18:47:19.857Z,33.6
2022-10-21T18:52:20.998Z,33.6
2022-10-21T18:57:21.235Z,33.6
2022-10-21T19:02:21.475Z,33.6
2022-10-21T19:07:21.709Z,33.6
2022-10-21T19:12:23.459Z,33.6
2022-10-21T19:17:23.822Z,33.6
2022-10-21T19:22:24.108Z,33.6
2022-10-21T19:27:24.416Z,33.6
2022-10-21T19:32:24.670Z,33.6
2022-10-21T19:37:24.865Z,33.5
2022-10-21T19:42:25.112Z,33.5
2022-10-21T19:47:25.584Z,33.5
2022-10-21T19:52:25.820Z,33.5
2022-10-21T19:57:26.043Z,33.4
2022-10-21T20:02:26.291Z,33.4
2022-10-21T20:07:26.547Z,33.4
2022-10-21T20:12:26.806Z,33.4
2022-10-21T20:17:27.087Z,33.4
2022-10-21T20:22:27.323Z,33.3
2022-10-21T20:27:27.805Z,33.3
2022-10-21T20:32:28.079Z,33.3
2022-10-21T20:42:34.308Z,33.2
2022-10-21T20:47:34.521Z,33.2
2022-10-21T20:52:34.723Z,33.2
2022-10-21T20:57:34.975Z,33.2
2022-10-21T21:02:35.192Z,33.2
2022-10-21T21:07:35.398Z,33.1
2022-10-21T21:12:35.608Z,33.1
2022-10-21T21:17:35.806Z,33.1
2022-10-21T21:22:36.151Z,33.1
2022-10-21T21:27:36.680Z,33.1
2022-10-21T21:32:36.864Z,33.1
2022-10-21T21:37:37.422Z,33.1
2022-10-21T21:42:37.688Z,33
2022-10-21T21:47:38.171Z,33
2022-10-21T21:52:38.364Z,33
2022-10-21T21:57:38.578Z,33
2022-10-21T22:02:38.831Z,32.9
2022-10-21T22:07:39.441Z,32.9
2022-10-21T22:12:39.839Z,32.9
2022-10-21T22:17:40.294Z,32.9
2022-10-21T22:22:40.738Z,32.9
2022-10-21T22:27:41.117Z,32.8
2022-10-21T22:32:41.727Z,32.8
2022-10-21T22:37:42.245Z,32.8
2022-10-21T22:47:43.034Z,32.7
2022-10-21T22:52:43.714Z,32.7
2022-10-21T22:57:44.027Z,32.7
2022-10-21T23:02:44.245Z,32.7
2022-10-21T23:07:44.445Z,32.7
2022-10-21T23:12:44.632Z,32.6
2022-10-21T23:17:44.830Z,32.6
2022-10-21T23:22:45.058Z,32.6
2022-10-21T23:27:45.277Z,32.6
2022-10-21T23:32:45.460Z,32.6
2022-10-21T23:37:45.676Z,32.6
2022-10-21T23:42:45.895Z,32.6
2022-10-21T23:47:46.731Z,32.5
2022-10-21T23:52:47.289Z,32.5
2022-10-21T23:57:47.472Z,32.5
