createdAt,value
2022-11-04T00:00:12.664Z,99990.34
2022-11-04T00:01:46.734Z,99988.66
2022-11-04T00:03:18.844Z,99984.38
2022-11-04T00:04:50.847Z,99989.53
2022-11-04T00:06:23.157Z,99985.22
2022-11-04T00:08:13.706Z,99983.53
2022-11-04T00:09:45.712Z,99984.34
2022-11-04T00:13:30.614Z,99977.41
2022-11-04T00:15:24.142Z,99980.88
2022-11-04T00:17:15.397Z,99982.56
2022-11-04T00:18:47.503Z,99978.28
2022-11-04T00:20:37.998Z,99970.59
2022-11-04T00:22:28.746Z,99969.78
2022-11-04T00:24:19.484Z,99974.16
2022-11-04T00:26:10.136Z,99979.31
2022-11-04T00:28:00.841Z,99975.91
2022-11-04T00:29:32.817Z,99979.34
2022-11-04T00:31:25.888Z,99977.66
2022-11-04T00:33:16.617Z,99979.47
2022-11-04T00:34:48.713Z,99976.88
2022-11-04T00:36:21.992Z,99969.13
2022-11-04T00:37:53.977Z,99968.28
2022-11-04T00:39:26.093Z,99970.03
2022-11-04T00:40:58.199Z,99969.19
2022-11-04T00:42:30.237Z,99965.75
2022-11-04T00:44:05.882Z,99963.16
2022-11-04T00:45:37.983Z,99965.75
2022-11-04T00:47:10.025Z,99958.91
2022-11-04T00:48:41.959Z,99956.31
2022-11-04T00:50:13.951Z,99952.00
2022-11-04T00:51:45.886Z,99952.00
2022-11-04T00:53:17.857Z,99948.59
2022-11-04T00:54:49.920Z,99945.16
2022-11-04T00:56:21.954Z,99946.03
2022-11-04T00:57:54.291Z,99935.72
2022-11-04T00:59:26.340Z,99952.97
2022-11-04T01:00:58.341Z,99944.38
2022-11-04T01:02:30.505Z,99946.91
2022-11-04T01:04:03.037Z,99947.81
2022-11-04T01:05:38.190Z,99941.78
2022-11-04T01:07:10.149Z,99940.97
2022-11-04T01:08:42.167Z,99938.44
2022-11-04T01:10:14.247Z,99928.13
2022-11-04T01:11:46.372Z,99936.69
2022-11-04T01:13:18.480Z,99940.13
2022-11-04T01:14:50.491Z,99924.66
2022-11-04T01:16:23.074Z,99925.47
2022-11-04T01:17:55.127Z,99932.38
2022-11-04T01:19:30.340Z,99925.47
2022-11-04T01:21:03.636Z,99923.78
2022-11-04T01:22:35.668Z,99928.09
2022-11-04T01:24:07.753Z,99930.69
2022-11-04T01:25:41.529Z,99935.00
2022-11-04T01:27:13.516Z,99926.44
2022-11-04T01:28:45.899Z,99933.31
2022-11-04T01:30:18.085Z,99927.31
2022-11-04T01:31:50.067Z,99927.34
2022-11-04T01:33:22.090Z,99927.34
2022-11-04T01:34:54.072Z,99922.16
2022-11-04T01:36:26.995Z,99926.44
2022-11-04T01:37:59.466Z,99915.28
2022-11-04T01:39:31.466Z,99917.91
2022-11-04T01:41:03.890Z,99919.56
2022-11-04T01:42:35.891Z,99910.13
2022-11-04T01:44:41.970Z,99911.84
2022-11-04T01:46:19.674Z,99908.38
2022-11-04T01:48:04.896Z,99908.38
2022-11-04T01:49:43.354Z,99903.22
2022-11-04T01:51:16.363Z,99899.75
2022-11-04T01:52:52.622Z,99896.31
2022-11-04T01:54:25.304Z,99898.03
2022-11-04T01:55:59.226Z,99886.03
2022-11-04T01:57:35.246Z,99892.91
2022-11-04T01:59:11.660Z,99882.63
2022-11-04T02:00:44.301Z,99884.41
2022-11-04T02:02:16.469Z,99887.81
2022-11-04T02:03:54.898Z,99880.09
2022-11-04T02:05:28.238Z,99880.13
2022-11-04T02:07:01.663Z,99882.72
2022-11-04T02:08:34.726Z,99881.03
2022-11-04T02:10:08.073Z,99876.72
2022-11-04T02:11:58.404Z,99881.88
2022-11-04T02:13:34.630Z,99877.56
2022-11-04T02:15:07.086Z,99869.03
2022-11-04T02:16:45.021Z,99875.88
2022-11-04T02:18:25.214Z,99879.31
2022-11-04T02:20:23.825Z,99873.31
2022-11-04T02:22:19.166Z,99869.88
2022-11-04T02:25:35.147Z,99867.31
2022-11-04T02:27:28.537Z,99874.16
2022-11-04T02:29:15.283Z,99876.75
2022-11-04T02:30:53.325Z,99881.88
2022-11-04T02:32:34.205Z,99880.16
2022-11-04T02:34:18.728Z,99875.88
2022-11-04T02:36:02.779Z,99868.16
2022-11-04T02:37:43.232Z,99869.06
2022-11-04T02:39:28.528Z,99873.31
2022-11-04T02:41:28.073Z,99867.31
2022-11-04T02:43:42.536Z,99875.06
2022-11-04T02:45:20.565Z,99867.38
2022-11-04T02:47:08.589Z,99853.66
2022-11-04T02:48:47.539Z,99864.84
2022-11-04T02:50:37.104Z,99866.56
2022-11-04T02:52:10.913Z,99860.59
2022-11-04T02:53:48.876Z,99859.72
2022-11-04T02:55:26.260Z,99858.88
2022-11-04T02:57:00.225Z,99854.63
2022-11-04T02:58:39.217Z,99862.34
2022-11-04T03:00:13.750Z,99859.78
2022-11-04T03:01:47.467Z,99860.63
2022-11-04T03:03:29.120Z,99852.88
2022-11-04T03:05:03.160Z,99859.72
2022-11-04T03:06:35.813Z,99857.13
2022-11-04T03:08:15.012Z,99851.97
2022-11-04T03:09:50.183Z,99857.16
2022-11-04T03:11:25.426Z,99857.19
2022-11-04T03:13:01.943Z,99857.19
2022-11-04T03:14:40.650Z,99845.19
2022-11-04T03:16:17.566Z,99859.78
2022-11-04T03:18:13.388Z,99854.63
2022-11-04T03:19:53.805Z,99854.63
2022-11-04T03:21:26.940Z,99855.47
2022-11-04T03:23:00.568Z,99852.06
2022-11-04T03:24:32.913Z,99844.34
2022-11-04T03:26:19.361Z,99854.63
2022-11-04T03:28:02.775Z,99841.75
2022-11-04T03:29:43.089Z,99847.75
2022-11-04T03:31:28.595Z,99836.66
2022-11-04T03:33:00.619Z,99846.09
2022-11-04T03:34:33.279Z,99849.47
2022-11-04T03:36:06.406Z,99857.19
2022-11-04T03:37:38.588Z,99852.06
2022-11-04T03:39:10.850Z,99858.09
2022-11-04T03:40:43.034Z,99852.09
2022-11-04T03:42:21.089Z,99849.50
2022-11-04T03:43:53.224Z,99852.06
2022-11-04T03:45:26.060Z,99847.75
2022-11-04T03:46:58.583Z,99844.31
2022-11-04T03:48:30.704Z,99838.34
2022-11-04T03:50:14.197Z,99844.34
2022-11-04T03:51:46.177Z,99840.91
2022-11-04T03:53:22.610Z,99844.38
2022-11-04T03:54:54.745Z,99837.50
2022-11-04T03:56:34.148Z,99842.66
2022-11-04T03:58:16.633Z,99832.31
2022-11-04T03:59:58.792Z,99835.78
2022-11-04T04:02:00.976Z,99834.06
2022-11-04T04:03:43.579Z,99833.19
2022-11-04T04:05:48.147Z,99827.19
2022-11-04T04:07:44.739Z,99831.50
2022-11-04T04:09:20.829Z,99823.78
2022-11-04T04:11:27.096Z,99818.66
2022-11-04T04:13:01.922Z,99829.81
2022-11-04T04:14:45.922Z,99818.63
2022-11-04T04:16:37.403Z,99828.94
2022-11-04T04:18:12.732Z,99830.66
2022-11-04T04:19:48.744Z,99825.50
2022-11-04T04:22:57.383Z,99825.50
2022-11-04T04:24:52.888Z,99823.78
2022-11-04T04:26:44.028Z,99823.78
2022-11-04T04:28:17.861Z,99827.22
2022-11-04T04:29:51.461Z,99824.66
2022-11-04T04:31:42.600Z,99815.22
2022-11-04T04:33:16.727Z,99826.38
2022-11-04T04:34:48.796Z,99823.81
2022-11-04T04:36:21.013Z,99829.81
2022-11-04T04:37:55.162Z,99825.50
2022-11-04T04:39:51.980Z,99821.22
2022-11-04T04:41:47.437Z,99830.69
2022-11-04T04:43:38.309Z,99823.81
2022-11-04T04:45:11.311Z,99827.22
2022-11-04T04:46:45.069Z,99826.38
2022-11-04T04:48:17.462Z,99832.38
2022-11-04T04:49:53.637Z,99834.09
2022-11-04T04:51:25.743Z,99829.84
2022-11-04T04:52:58.896Z,99837.53
2022-11-04T04:54:30.946Z,99832.38
2022-11-04T04:56:03.307Z,99834.97
2022-11-04T04:57:35.541Z,99835.81
2022-11-04T04:59:07.610Z,99838.41
2022-11-04T05:00:39.821Z,99834.13
2022-11-04T05:02:12.321Z,99846.13
2022-11-04T05:03:47.455Z,99838.41
2022-11-04T05:05:19.791Z,99837.53
2022-11-04T05:06:51.990Z,99833.25
2022-11-04T05:08:24.006Z,99828.94
2022-11-04T05:09:56.253Z,99838.38
2022-11-04T05:11:28.480Z,99832.41
2022-11-04T05:13:19.935Z,99829.81
2022-11-04T05:14:52.305Z,99846.09
2022-11-04T05:16:24.400Z,99840.09
2022-11-04T05:17:58.363Z,99836.66
2022-11-04T05:19:30.372Z,99836.66
2022-11-04T05:21:11.854Z,99841.81
2022-11-04T05:22:44.260Z,99844.38
2022-11-04T05:24:16.417Z,99849.53
2022-11-04T05:25:48.628Z,99858.09
2022-11-04T05:27:23.616Z,99845.25
2022-11-04T05:28:55.648Z,99846.09
2022-11-04T05:30:27.929Z,99858.91
2022-11-04T05:32:00.112Z,99854.66
2022-11-04T05:33:32.539Z,99858.06
2022-11-04T05:35:05.043Z,99862.38
2022-11-04T05:36:37.560Z,99858.94
2022-11-04T05:38:10.009Z,99863.25
2022-11-04T05:39:42.224Z,99862.38
2022-11-04T05:41:26.870Z,99867.53
2022-11-04T05:43:00.345Z,99871.81
2022-11-04T05:44:35.442Z,99870.94
2022-11-04T05:46:07.728Z,99876.94
2022-11-04T05:47:40.036Z,99872.66
2022-11-04T05:49:12.613Z,99879.50
2022-11-04T05:50:44.996Z,99873.53
2022-11-04T05:52:17.336Z,99871.81
2022-11-04T05:53:49.682Z,99874.38
2022-11-04T05:55:21.743Z,99873.53
2022-11-04T05:56:54.161Z,99870.94
2022-11-04T05:58:26.304Z,99887.25
2022-11-04T05:59:58.779Z,99881.25
2022-11-04T06:01:39.144Z,99878.63
2022-11-04T06:03:13.757Z,99876.09
2022-11-04T06:04:48.388Z,99878.69
2022-11-04T06:06:22.184Z,99872.66
2022-11-04T06:07:56.383Z,99872.66
2022-11-04T06:09:40.396Z,99884.63
2022-11-04T06:11:14.790Z,99880.28
2022-11-04T06:12:46.948Z,99881.13
2022-11-04T06:14:19.124Z,99887.97
2022-11-04T06:15:51.230Z,99879.34
2022-11-04T06:17:23.593Z,99887.91
2022-11-04T06:18:56.882Z,99883.56
2022-11-04T06:20:31.684Z,99886.97
2022-11-04T06:22:04.408Z,99883.50
2022-11-04T06:23:36.466Z,99886.88
2022-11-04T06:26:41.383Z,99884.22
2022-11-04T06:28:13.522Z,99881.59
2022-11-04T06:29:45.734Z,99884.13
2022-11-04T06:31:18.513Z,99888.34
2022-11-04T06:32:50.586Z,99892.56
2022-11-04T06:34:23.012Z,99888.22
2022-11-04T06:35:58.900Z,99886.38
2022-11-04T06:37:31.104Z,99888.91
2022-11-04T06:39:05.753Z,99884.50
2022-11-04T06:40:38.074Z,99887.03
2022-11-04T06:42:10.575Z,99884.38
2022-11-04T06:43:43.092Z,99884.31
2022-11-04T06:45:15.442Z,99881.72
2022-11-04T06:46:48.058Z,99885.94
2022-11-04T06:48:20.195Z,99877.28
2022-11-04T06:49:52.274Z,99884.91
2022-11-04T06:51:25.243Z,99876.25
2022-11-04T06:52:57.428Z,99877.97
2022-11-04T06:54:29.990Z,99877.03
2022-11-04T06:56:04.352Z,99873.44
2022-11-04T06:57:36.650Z,99873.34
2022-11-04T06:59:09.349Z,99866.38
2022-11-04T07:00:41.929Z,99868.84
2022-11-04T07:02:14.196Z,99860.94
2022-11-04T07:03:50.890Z,99867.69
2022-11-04T07:05:23.296Z,99863.34
2022-11-04T07:06:55.489Z,99864.13
2022-11-04T07:08:29.954Z,99863.97
2022-11-04T07:10:02.215Z,99861.25
2022-11-04T07:11:34.442Z,99861.16
2022-11-04T07:13:06.998Z,99857.56
2022-11-04T07:14:39.483Z,99852.22
2022-11-04T07:16:11.930Z,99852.94
2022-11-04T07:17:45.235Z,99847.66
2022-11-04T07:19:17.522Z,99855.22
2022-11-04T07:20:49.715Z,99849.03
2022-11-04T07:22:21.815Z,99851.47
2022-11-04T07:25:26.588Z,99847.81
2022-11-04T07:26:58.771Z,99847.63
2022-11-04T07:28:31.323Z,99838.84
2022-11-04T07:30:03.814Z,99847.34
2022-11-04T07:31:36.108Z,99842.94
2022-11-04T07:33:08.809Z,99847.94
2022-11-04T07:34:41.136Z,99844.41
2022-11-04T07:36:14.365Z,99833.88
2022-11-04T07:37:46.664Z,99831.16
2022-11-04T07:39:19.295Z,99841.31
2022-11-04T07:40:51.282Z,99824.75
2022-11-04T07:42:23.624Z,99823.72
2022-11-04T07:43:55.634Z,99825.28
2022-11-04T07:45:27.938Z,99819.91
2022-11-04T07:47:00.166Z,99811.13
2022-11-04T07:48:32.599Z,99809.19
2022-11-04T07:50:09.779Z,99800.38
2022-11-04T07:51:43.328Z,99797.56
2022-11-04T07:53:15.727Z,99797.31
2022-11-04T07:54:47.978Z,99797.16
2022-11-04T07:56:19.950Z,99792.59
2022-11-04T07:57:52.084Z,99782.91
2022-11-04T07:59:24.438Z,99787.06
2022-11-04T08:01:01.512Z,99783.31
2022-11-04T08:02:35.356Z,99779.72
2022-11-04T08:04:08.389Z,99776.09
2022-11-04T08:05:40.661Z,99776.75
2022-11-04T08:07:12.871Z,99771.41
2022-11-04T08:08:45.275Z,99780.69
2022-11-04T08:10:17.711Z,99774.53
2022-11-04T08:11:50.238Z,99766.47
2022-11-04T08:13:22.825Z,99764.53
2022-11-04T08:14:55.037Z,99765.91
2022-11-04T08:16:33.070Z,99767.41
2022-11-04T08:18:06.849Z,99759.31
2022-11-04T08:19:39.198Z,99751.31
2022-11-04T08:21:11.874Z,99750.09
2022-11-04T08:22:44.284Z,99746.38
2022-11-04T08:24:17.222Z,99735.69
2022-11-04T08:25:49.496Z,99735.41
2022-11-04T08:27:21.560Z,99742.97
2022-11-04T08:28:53.587Z,99728.13
2022-11-04T08:30:25.944Z,99729.47
2022-11-04T08:31:58.267Z,99730.97
2022-11-04T08:33:32.255Z,99734.09
2022-11-04T08:35:05.048Z,99726.06
2022-11-04T08:36:39.288Z,99730.00
2022-11-04T08:38:11.524Z,99729.91
2022-11-04T08:39:43.778Z,99735.69
2022-11-04T08:41:20.013Z,99726.69
2022-11-04T08:42:52.137Z,99725.56
2022-11-04T08:44:24.367Z,99717.47
2022-11-04T08:45:56.658Z,99714.69
2022-11-04T08:47:28.691Z,99719.72
2022-11-04T08:49:01.145Z,99714.28
2022-11-04T08:50:34.822Z,99707.94
2022-11-04T08:52:07.051Z,99699.88
2022-11-04T08:53:39.188Z,99701.31
2022-11-04T08:55:11.387Z,99700.31
2022-11-04T08:56:43.456Z,99691.31
2022-11-04T08:58:15.869Z,99685.88
2022-11-04T08:59:47.926Z,99699.38
2022-11-04T09:01:21.665Z,99685.28
2022-11-04T09:02:55.960Z,99681.50
2022-11-04T09:04:28.106Z,99682.88
2022-11-04T09:06:00.359Z,99676.38
2022-11-04T09:07:32.819Z,99673.41
2022-11-04T09:09:06.929Z,99676.41
2022-11-04T09:10:45.794Z,99682.09
2022-11-04T09:12:18.058Z,99672.22
2022-11-04T09:13:51.019Z,99670.06
2022-11-04T09:15:23.427Z,99667.03
2022-11-04T09:16:56.426Z,99669.38
2022-11-04T09:18:28.612Z,99656.03
2022-11-04T09:20:00.798Z,99660.19
2022-11-04T09:21:33.240Z,99657.16
2022-11-04T09:24:37.253Z,99649.31
2022-11-04T09:26:12.686Z,99640.94
2022-11-04T09:27:44.759Z,99639.81
2022-11-04T09:29:17.051Z,99644.63
2022-11-04T09:30:49.229Z,99635.56
2022-11-04T09:32:22.067Z,99629.88
2022-11-04T09:33:57.622Z,99638.06
2022-11-04T09:35:30.357Z,99637.91
2022-11-04T09:37:02.600Z,99629.91
2022-11-04T09:38:34.766Z,99624.09
2022-11-04T09:40:07.593Z,99624.59
2022-11-04T09:41:53.810Z,99625.66
2022-11-04T09:43:47.492Z,99623.34
2022-11-04T09:45:28.421Z,99624.72
2022-11-04T09:47:03.407Z,99615.59
2022-11-04T09:48:48.125Z,99613.28
2022-11-04T09:50:33.660Z,99610.19
2022-11-04T09:52:14.739Z,99614.19
2022-11-04T09:53:52.294Z,99612.91
2022-11-04T09:55:29.015Z,99605.66
2022-11-04T09:57:01.913Z,99598.38
2022-11-04T09:58:37.357Z,99599.59
2022-11-04T10:00:16.681Z,99595.78
2022-11-04T10:02:14.350Z,99590.00
2022-11-04T10:04:25.819Z,99577.56
2022-11-04T10:06:25.502Z,99585.94
2022-11-04T10:08:04.063Z,99586.50
2022-11-04T10:10:06.251Z,99576.50
2022-11-04T10:11:50.605Z,99579.25
2022-11-04T10:13:25.421Z,99574.84
2022-11-04T10:15:32.855Z,99560.53
2022-11-04T10:17:27.275Z,99567.72
2022-11-04T10:19:23.495Z,99558.41
2022-11-04T10:21:11.035Z,99562.22
2022-11-04T10:22:59.650Z,99562.06
2022-11-04T10:24:42.954Z,99560.06
2022-11-04T10:27:00.358Z,99557.84
2022-11-04T10:28:43.405Z,99563.22
2022-11-04T10:30:18.982Z,99557.03
2022-11-04T10:31:52.649Z,99549.00
2022-11-04T10:33:35.584Z,99557.22
2022-11-04T10:35:32.489Z,99546.13
2022-11-04T10:37:05.224Z,99542.75
2022-11-04T10:38:55.843Z,99537.03
2022-11-04T10:40:32.610Z,99529.56
2022-11-04T10:42:06.098Z,99537.06
2022-11-04T10:43:39.738Z,99528.84
2022-11-04T10:45:13.700Z,99532.81
2022-11-04T10:47:10.040Z,99536.59
2022-11-04T10:48:49.948Z,99533.75
2022-11-04T10:50:45.068Z,99529.06
2022-11-04T10:53:55.506Z,99522.50
2022-11-04T10:56:03.739Z,99520.81
2022-11-04T10:57:36.076Z,99520.16
2022-11-04T10:59:20.508Z,99521.38
2022-11-04T11:00:53.447Z,99522.69
2022-11-04T11:02:38.056Z,99517.22
2022-11-04T11:04:29.029Z,99514.69
2022-11-04T11:06:30.188Z,99508.44
2022-11-04T11:08:02.393Z,99507.41
2022-11-04T11:09:37.017Z,99510.41
2022-11-04T11:11:09.866Z,99509.09
2022-11-04T11:12:52.372Z,99507.78
2022-11-04T11:14:33.194Z,99502.16
2022-11-04T11:16:09.620Z,99499.69
2022-11-04T11:17:42.971Z,99503.06
2022-11-04T11:19:17.878Z,99504.34
2022-11-04T11:21:11.780Z,99491.03
2022-11-04T11:22:45.392Z,99491.31
2022-11-04T11:24:23.975Z,99481.63
2022-11-04T11:25:56.258Z,99482.28
2022-11-04T11:27:28.650Z,99482.81
2022-11-04T11:29:02.738Z,99479.81
2022-11-04T11:30:42.966Z,99467.97
2022-11-04T11:32:36.288Z,99462.31
2022-11-04T11:34:17.199Z,99460.41
2022-11-04T11:36:16.515Z,99462.78
2022-11-04T11:37:49.755Z,99460.41
2022-11-04T11:39:28.388Z,99456.97
2022-11-04T11:41:29.732Z,99449.72
2022-11-04T11:43:02.753Z,99451.59
2022-11-04T11:44:38.884Z,99455.50
2022-11-04T11:46:12.262Z,99455.00
2022-11-04T11:47:44.891Z,99450.81
2022-11-04T11:49:25.496Z,99457.72
2022-11-04T11:52:31.319Z,99455.06
2022-11-04T11:54:14.452Z,99451.72
2022-11-04T11:56:26.346Z,99448.50
2022-11-04T12:02:18.103Z,99443.38
2022-11-04T12:10:24.142Z,99437.16
2022-11-04T12:12:18.615Z,99439.66
2022-11-04T12:14:23.076Z,99440.31
2022-11-04T12:16:16.164Z,99428.41
2022-11-04T12:18:07.172Z,99434.53
2022-11-04T12:21:49.369Z,99426.00
2022-11-04T12:23:51.861Z,99419.50
2022-11-04T12:25:38.883Z,99409.50
2022-11-04T12:27:29.389Z,99417.59
2022-11-04T12:29:28.011Z,99409.91
2022-11-04T12:31:38.916Z,99406.19
2022-11-04T12:33:36.898Z,99400.19
2022-11-04T12:35:15.507Z,99401.91
2022-11-04T12:36:50.518Z,99398.94
2022-11-04T12:38:41.698Z,99399.88
2022-11-04T12:40:29.324Z,99406.19
2022-11-04T12:42:21.016Z,99405.00
2022-11-04T12:44:22.676Z,99406.16
2022-11-04T12:46:10.211Z,99404.97
2022-11-04T12:47:44.780Z,99405.44
2022-11-04T12:49:38.896Z,99402.72
2022-11-04T12:51:28.588Z,99398.69
2022-11-04T12:53:27.252Z,99407.53
2022-11-04T12:55:23.726Z,99394.97
2022-11-04T12:57:24.106Z,99401.94
2022-11-04T12:59:05.784Z,99404.34
2022-11-04T13:00:38.947Z,99401.69
2022-11-04T13:55:21.999Z,99412.16
2022-11-04T13:57:15.697Z,99421.94
2022-11-04T13:58:55.745Z,99424.75
2022-11-04T14:00:30.101Z,99417.25
2022-11-04T14:02:21.262Z,99419.13
2022-11-04T14:04:07.291Z,99415.09
2022-11-04T14:05:42.516Z,99413.56
2022-11-04T14:07:19.119Z,99409.53
2022-11-04T14:09:25.602Z,99409.66
2022-11-04T14:10:59.813Z,99412.16
2022-11-04T14:12:33.562Z,99413.91
2022-11-04T14:14:21.066Z,99419.16
2022-11-04T14:16:18.273Z,99408.03
2022-11-04T14:17:53.174Z,99404.06
2022-11-04T14:19:48.146Z,99409.50
2022-11-04T14:21:29.938Z,99408.00
2022-11-04T14:23:06.160Z,99409.19
2022-11-04T14:24:38.478Z,99405.16
2022-11-04T14:26:13.463Z,99406.00
2022-11-04T14:27:48.740Z,99405.34
2022-11-04T14:29:25.862Z,99395.13
2022-11-04T14:31:02.112Z,99389.38
2022-11-04T14:32:41.218Z,99381.06
2022-11-04T14:34:29.469Z,99394.19
2022-11-04T14:36:23.086Z,99387.53
2022-11-04T14:37:56.054Z,99381.88
2022-11-04T14:39:31.905Z,99384.66
2022-11-04T14:41:15.488Z,99378.94
2022-11-04T14:42:56.003Z,99380.38
2022-11-04T14:44:37.011Z,99381.50
2022-11-04T14:46:09.263Z,99381.19
2022-11-04T14:47:43.436Z,99377.13
2022-11-04T14:49:44.436Z,99377.47
2022-11-04T14:51:40.489Z,99377.22
2022-11-04T14:54:58.432Z,99372.47
2022-11-04T14:56:30.776Z,99374.66
2022-11-04T14:58:25.273Z,99379.13
2022-11-04T14:59:57.584Z,99367.38
2022-11-04T15:01:35.054Z,99367.69
2022-11-04T15:03:12.597Z,99370.97
2022-11-04T15:04:59.866Z,99369.00
2022-11-04T15:06:53.538Z,99370.50
2022-11-04T15:08:35.960Z,99366.50
2022-11-04T15:10:28.152Z,99370.38
2022-11-04T15:12:28.892Z,99368.06
2022-11-04T15:14:01.374Z,99364.06
2022-11-04T15:15:39.771Z,99366.78
2022-11-04T15:17:18.981Z,99368.81
2022-11-04T15:18:52.932Z,99377.97
2022-11-04T15:20:26.412Z,99384.53
2022-11-04T15:22:00.234Z,99387.44
2022-11-04T15:23:36.588Z,99386.03
2022-11-04T15:25:12.186Z,99389.84
2022-11-04T15:26:50.591Z,99381.59
2022-11-04T15:28:35.892Z,99384.66
2022-11-04T15:30:23.329Z,99374.75
2022-11-04T15:32:04.015Z,99373.41
2022-11-04T15:33:41.912Z,99373.72
2022-11-04T15:35:14.201Z,99375.97
2022-11-04T15:36:46.744Z,99374.41
2022-11-04T15:38:22.258Z,99370.06
2022-11-04T15:39:58.593Z,99371.03
2022-11-04T15:41:50.731Z,99368.63
2022-11-04T15:43:22.936Z,99367.25
2022-11-04T15:44:56.415Z,99366.59
2022-11-04T15:46:29.821Z,99372.03
2022-11-04T15:48:20.308Z,99384.13
2022-11-04T15:49:53.732Z,99379.22
2022-11-04T15:51:25.776Z,99381.84
2022-11-04T15:52:58.456Z,99379.63
2022-11-04T15:54:34.471Z,99385.94
2022-11-04T15:56:07.527Z,99389.06
2022-11-04T15:57:40.417Z,99390.53
2022-11-04T15:59:19.335Z,99386.63
2022-11-04T16:00:56.318Z,99383.69
2022-11-04T16:02:33.611Z,99390.09
2022-11-04T16:04:06.588Z,99385.13
2022-11-04T16:05:40.206Z,99393.06
2022-11-04T16:07:12.608Z,99386.19
2022-11-04T16:09:01.447Z,99387.84
2022-11-04T16:10:35.515Z,99392.34
2022-11-04T16:12:16.266Z,99388.94
2022-11-04T16:13:48.522Z,99387.53
2022-11-04T16:15:41.553Z,99393.53
2022-11-04T16:17:13.696Z,99391.31
2022-11-04T16:18:52.293Z,99387.03
2022-11-04T16:20:24.859Z,99386.59
2022-11-04T16:22:09.686Z,99382.47
2022-11-04T16:23:47.926Z,99386.34
2022-11-04T16:25:23.901Z,99386.78
2022-11-04T16:26:57.245Z,99390.56
2022-11-04T16:28:30.170Z,99391.66
2022-11-04T16:30:17.391Z,99401.50
2022-11-04T16:32:28.318Z,99408.75
2022-11-04T16:34:00.850Z,99402.97
2022-11-04T16:35:36.411Z,99398.69
2022-11-04T16:37:09.177Z,99403.94
2022-11-04T16:38:41.462Z,99397.91
2022-11-04T16:40:15.064Z,99402.94
2022-11-04T16:41:47.833Z,99399.34
2022-11-04T16:43:21.405Z,99404.47
2022-11-04T16:45:02.222Z,99404.38
2022-11-04T16:46:34.775Z,99397.53
2022-11-04T16:48:07.768Z,99403.66
2022-11-04T16:49:40.103Z,99404.75
2022-11-04T16:51:21.091Z,99406.50
2022-11-04T16:52:54.221Z,99413.75
2022-11-04T16:54:27.886Z,99403.88
2022-11-04T16:56:00.776Z,99407.72
2022-11-04T16:57:33.095Z,99403.75
2022-11-04T16:59:08.023Z,99403.34
2022-11-04T17:00:40.216Z,99407.91
2022-11-04T17:02:23.607Z,99408.91
2022-11-04T17:03:55.992Z,99400.53
2022-11-04T17:05:28.463Z,99404.97
2022-11-04T17:07:00.813Z,99402.53
2022-11-04T17:08:33.303Z,99404.50
2022-11-04T17:10:07.235Z,99408.06
2022-11-04T17:11:39.407Z,99403.03
2022-11-04T17:13:12.235Z,99412.50
2022-11-04T17:14:44.648Z,99417.84
2022-11-04T17:16:16.862Z,99406.72
2022-11-04T17:17:49.175Z,99413.94
2022-11-04T17:19:21.440Z,99415.00
2022-11-04T17:20:55.903Z,99411.47
2022-11-04T17:22:28.193Z,99411.75
2022-11-04T17:24:00.522Z,99410.25
2022-11-04T17:25:32.773Z,99409.53
2022-11-04T17:27:05.333Z,99409.63
2022-11-04T17:28:38.889Z,99402.78
2022-11-04T17:30:13.403Z,99403.81
2022-11-04T17:31:45.676Z,99403.22
2022-11-04T17:33:19.282Z,99403.41
2022-11-04T17:34:51.636Z,99408.03
2022-11-04T17:36:24.550Z,99405.78
2022-11-04T17:37:56.623Z,99406.75
2022-11-04T17:39:28.689Z,99405.16
2022-11-04T17:41:19.385Z,99396.41
2022-11-04T17:43:12.351Z,99397.38
2022-11-04T17:44:44.886Z,99405.94
2022-11-04T17:46:38.619Z,99398.91
2022-11-04T17:48:11.626Z,99406.56
2022-11-04T17:49:43.964Z,99403.97
2022-11-04T17:51:16.189Z,99402.41
2022-11-04T17:52:49.387Z,99399.81
2022-11-04T17:54:22.477Z,99400.75
2022-11-04T17:55:54.604Z,99397.81
2022-11-04T17:57:26.862Z,99396.28
2022-11-04T17:59:01.838Z,99394.56
2022-11-04T18:00:34.145Z,99381.97
2022-11-04T18:02:06.656Z,99388.94
2022-11-04T18:03:39.060Z,99393.31
2022-11-04T18:05:11.495Z,99394.38
2022-11-04T18:06:45.013Z,99394.50
2022-11-04T18:08:17.429Z,99392.09
2022-11-04T18:09:49.950Z,99389.63
2022-11-04T18:11:42.442Z,99376.78
2022-11-04T18:13:14.534Z,99383.84
2022-11-04T18:14:50.079Z,99387.22
2022-11-04T18:16:22.207Z,99389.84
2022-11-04T18:17:54.312Z,99382.06
2022-11-04T18:19:27.404Z,99383.81
2022-11-04T18:21:04.662Z,99382.03
2022-11-04T18:22:37.176Z,99382.03
2022-11-04T18:24:10.225Z,99380.25
2022-11-04T18:25:46.766Z,99384.50
2022-11-04T18:27:22.928Z,99380.31
2022-11-04T18:28:55.347Z,99381.22
2022-11-04T18:30:27.551Z,99380.41
2022-11-04T18:31:59.814Z,99390.78
2022-11-04T18:33:32.102Z,99385.56
2022-11-04T18:35:04.615Z,99389.00
2022-11-04T18:38:16.055Z,99376.19
2022-11-04T18:39:48.569Z,99377.06
2022-11-04T18:41:21.056Z,99385.88
2022-11-04T18:42:53.508Z,99380.75
2022-11-04T18:44:25.671Z,99374.94
2022-11-04T18:45:57.951Z,99388.97
2022-11-04T18:47:30.372Z,99387.34
2022-11-04T18:49:02.532Z,99367.63
2022-11-04T18:50:34.881Z,99386.84
2022-11-04T18:52:07.226Z,99388.53
2022-11-04T18:53:39.825Z,99372.19
2022-11-04T18:55:11.989Z,99379.19
2022-11-04T18:56:45.039Z,99385.28
2022-11-04T18:58:17.314Z,99372.34
2022-11-04T18:59:49.828Z,99369.81
2022-11-04T19:01:27.491Z,99373.16
2022-11-04T19:02:59.901Z,99374.03
2022-11-04T19:04:32.271Z,99374.88
2022-11-04T19:06:08.574Z,99374.00
2022-11-04T19:07:42.359Z,99376.75
2022-11-04T19:09:45.568Z,99369.91
2022-11-04T19:11:20.529Z,99374.16
2022-11-04T19:13:10.952Z,99370.88
2022-11-04T19:14:43.134Z,99364.13
2022-11-04T19:16:15.379Z,99365.94
2022-11-04T19:17:48.022Z,99376.31
2022-11-04T19:19:20.379Z,99363.56
2022-11-04T19:20:52.622Z,99374.00
2022-11-04T19:22:24.805Z,99374.03
2022-11-04T19:24:00.705Z,99372.25
2022-11-04T19:25:33.106Z,99380.06
2022-11-04T19:27:05.777Z,99377.59
2022-11-04T19:28:48.041Z,99377.72
2022-11-04T19:30:20.947Z,99377.13
2022-11-04T19:31:53.479Z,99374.72
2022-11-04T19:33:25.676Z,99373.91
2022-11-04T19:34:57.815Z,99376.69
2022-11-04T19:38:02.801Z,99373.69
2022-11-04T19:39:35.026Z,99377.22
2022-11-04T19:41:34.433Z,99378.06
2022-11-04T19:43:12.430Z,99377.22
2022-11-04T19:44:44.726Z,99380.59
2022-11-04T19:46:16.900Z,99385.66
2022-11-04T19:47:49.133Z,99388.97
2022-11-04T19:49:21.418Z,99391.50
2022-11-04T19:50:53.764Z,99395.66
2022-11-04T19:52:26.091Z,99387.94
2022-11-04T19:53:58.226Z,99389.69
2022-11-04T19:55:31.544Z,99388.84
2022-11-04T19:57:03.903Z,99387.09
2022-11-04T19:58:38.037Z,99376.72
2022-11-04T20:00:12.434Z,99386.25
2022-11-04T20:01:44.729Z,99393.31
2022-11-04T20:03:17.073Z,99388.25
2022-11-04T20:04:50.422Z,99391.88
2022-11-04T20:07:55.368Z,99400.72
2022-11-04T20:09:27.465Z,99397.41
2022-11-04T20:11:03.602Z,99401.66
2022-11-04T20:12:54.973Z,99394.84
2022-11-04T20:14:28.455Z,99392.25
2022-11-04T20:16:01.044Z,99393.91
2022-11-04T20:17:33.787Z,99396.59
2022-11-04T20:19:05.816Z,99386.25
2022-11-04T20:20:37.883Z,99394.09
2022-11-04T20:22:10.269Z,99394.94
2022-11-04T20:23:42.566Z,99399.19
2022-11-04T20:25:14.762Z,99396.59
2022-11-04T20:26:47.842Z,99385.41
2022-11-04T20:28:19.889Z,99395.72
2022-11-04T20:29:51.951Z,99389.75