createdAt,value
2019-04-22T00:00:08.624Z,7.71
2019-04-22T00:00:49.379Z,7.71
2019-04-22T00:01:28.637Z,7.68
2019-04-22T00:02:05.985Z,7.63
2019-04-22T00:02:47.292Z,7.62
2019-04-22T00:03:20.510Z,7.56
2019-04-22T00:04:01.329Z,7.62
2019-04-22T00:04:49.895Z,7.59
2019-04-22T00:05:19.229Z,7.56
2019-04-22T00:06:12.962Z,7.57
2019-04-22T00:06:50.271Z,7.58
2019-04-22T00:07:28.919Z,7.58
2019-04-22T00:08:13.137Z,7.53
2019-04-22T00:08:46.391Z,7.52
2019-04-22T00:09:26.755Z,7.56
2019-04-22T00:10:09.651Z,7.55
2019-04-22T00:10:42.012Z,7.58
2019-04-22T00:11:19.601Z,7.56
2019-04-22T00:12:00.417Z,7.55
2019-04-22T00:12:37.479Z,7.52
2019-04-22T00:13:20.041Z,7.54
2019-04-22T00:14:01.277Z,7.55
2019-04-22T00:14:23.034Z,7.55
2019-04-22T00:15:02.247Z,7.52
2019-04-22T00:15:36.998Z,7.53
2019-04-22T00:16:26.442Z,7.51
2019-04-22T00:17:00.752Z,7.46
2019-04-22T00:18:22.296Z,7.50
2019-04-22T00:20:08.809Z,7.47
2019-04-22T00:20:43.925Z,7.44
2019-04-22T00:21:27.464Z,7.49
2019-04-22T00:22:03.352Z,7.47
2019-04-22T00:22:40.170Z,7.44
2019-04-22T00:23:13.248Z,7.44
2019-04-22T00:23:53.100Z,7.41
2019-04-22T00:24:33.380Z,7.40
2019-04-22T00:25:18.042Z,7.40
2019-04-22T00:25:56.104Z,7.38
2019-04-22T00:26:29.081Z,7.33
2019-04-22T00:27:05.199Z,7.29
2019-04-22T00:28:21.599Z,7.33
2019-04-22T00:28:58.211Z,7.30
2019-04-22T00:29:49.856Z,7.29
2019-04-22T00:30:19.360Z,7.30
2019-04-22T00:30:58.217Z,7.28
2019-04-22T00:31:42.410Z,7.25
2019-04-22T00:32:27.198Z,7.24
2019-04-22T00:33:21.692Z,7.16
2019-04-22T00:33:57.789Z,7.12
2019-04-22T00:34:51.308Z,7.08
2019-04-22T00:35:25.607Z,7.10
2019-04-22T00:36:01.124Z,7.04
2019-04-22T00:36:42.007Z,7.01
2019-04-22T00:37:25.241Z,7.08
2019-04-22T00:38:03.751Z,7.09
2019-04-22T00:38:38.794Z,7.15
2019-04-22T00:39:16.733Z,7.14
2019-04-22T00:39:51.834Z,7.11
2019-04-22T00:40:36.646Z,7.12
2019-04-22T00:41:17.120Z,7.16
2019-04-22T00:41:52.155Z,7.13
2019-04-22T00:42:29.457Z,7.16
2019-04-22T00:42:58.312Z,7.17
2019-04-22T00:43:39.297Z,7.16
2019-04-22T00:44:22.237Z,7.15
2019-04-22T00:45:00.471Z,7.20
2019-04-22T00:45:33.378Z,7.16
2019-04-22T00:46:10.948Z,7.16
2019-04-22T00:46:55.671Z,7.17
2019-04-22T00:47:27.955Z,7.15
2019-04-22T00:48:10.976Z,7.14
2019-04-22T00:48:43.018Z,7.10
2019-04-22T00:49:59.950Z,7.08
2019-04-22T00:50:44.327Z,7.07
2019-04-22T00:51:17.911Z,7.10
2019-04-22T00:52:28.514Z,7.03
2019-04-22T00:53:09.296Z,7.05
2019-04-22T00:53:41.588Z,7.02
2019-04-22T00:54:22.601Z,7.03
2019-04-22T00:55:06.099Z,7.06
2019-04-22T00:55:40.486Z,7.01
2019-04-22T00:56:52.829Z,7.02
2019-04-22T00:57:30.821Z,6.99
2019-04-22T00:58:10.823Z,6.99
2019-04-22T00:59:23.861Z,6.94
2019-04-22T01:00:01.474Z,6.94
2019-04-22T01:00:39.272Z,6.96
2019-04-22T01:01:57.544Z,6.96
2019-04-22T01:02:34.645Z,6.95
2019-04-22T01:03:13.401Z,6.96
2019-04-22T01:04:02.115Z,6.92
2019-04-22T01:05:09.804Z,6.95
2019-04-22T01:05:43.789Z,6.95
2019-04-22T01:06:20.504Z,6.94
2019-04-22T01:07:00.770Z,6.95
2019-04-22T01:07:30.745Z,6.93
2019-04-22T01:08:12.907Z,6.94
2019-04-22T01:09:33.006Z,6.90
2019-04-22T01:10:12.694Z,6.92
2019-04-22T01:10:49.395Z,6.92
2019-04-22T01:11:30.714Z,6.89
2019-04-22T01:12:01.455Z,6.90
2019-04-22T01:12:39.549Z,6.92
2019-04-22T01:13:21.365Z,6.91
2019-04-22T01:13:50.078Z,6.93
2019-04-22T01:14:28.046Z,6.88
2019-04-22T01:15:07.290Z,6.86
2019-04-22T01:15:47.490Z,6.88
2019-04-22T01:16:22.961Z,6.89
2019-04-22T01:17:00.025Z,6.91
2019-04-22T01:17:43.502Z,6.87
2019-04-22T01:18:15.654Z,6.88
2019-04-22T01:18:53.833Z,6.84
2019-04-22T01:19:39.253Z,6.84
2019-04-22T01:20:24.492Z,6.84
2019-04-22T01:21:05.853Z,6.81
2019-04-22T01:21:30.560Z,6.81
2019-04-22T01:21:58.205Z,6.81
2019-04-22T01:22:38.161Z,6.81
2019-04-22T01:23:20.595Z,6.84
2019-04-22T01:23:52.274Z,6.85
2019-04-22T01:24:37.029Z,6.86
2019-04-22T01:25:12.939Z,6.80
2019-04-22T01:25:46.321Z,6.82
2019-04-22T01:26:25.476Z,6.86
2019-04-22T01:27:03.674Z,6.82
2019-04-22T01:27:39.222Z,6.81
2019-04-22T01:28:14.117Z,6.73
2019-04-22T01:28:52.520Z,6.79
2019-04-22T01:29:30.871Z,6.76
2019-04-22T01:30:08.462Z,6.73
2019-04-22T01:30:40.624Z,6.78
2019-04-22T01:31:17.179Z,6.76
2019-04-22T01:31:49.237Z,6.73
2019-04-22T01:32:34.430Z,6.72
2019-04-22T01:33:12.778Z,6.72
2019-04-22T01:33:49.763Z,6.70
2019-04-22T01:34:33.624Z,6.71
2019-04-22T01:35:08.525Z,6.72
2019-04-22T01:35:56.915Z,6.71
2019-04-22T01:36:30.145Z,6.71
2019-04-22T01:37:07.657Z,6.68
2019-04-22T01:37:45.895Z,6.66
2019-04-22T01:38:26.268Z,6.68
2019-04-22T01:39:02.305Z,6.68
2019-04-22T01:39:50.051Z,6.67
2019-04-22T01:40:28.142Z,6.64
2019-04-22T01:41:07.071Z,6.60
2019-04-22T01:41:48.814Z,6.61
2019-04-22T01:42:35.821Z,6.61
2019-04-22T01:43:40.989Z,6.66
2019-04-22T01:44:31.362Z,6.65
2019-04-22T01:44:45.352Z,6.63
2019-04-22T01:45:25.906Z,6.63
2019-04-22T01:46:02.511Z,6.60
2019-04-22T01:46:45.070Z,6.58
2019-04-22T01:47:22.960Z,6.53
2019-04-22T01:48:00.839Z,6.57
2019-04-22T01:48:39.554Z,6.53
2019-04-22T01:49:19.227Z,6.54
2019-04-22T01:49:46.078Z,6.55
2019-04-22T01:50:28.670Z,6.49
2019-04-22T01:51:00.717Z,6.45
2019-04-22T01:51:51.854Z,6.48
2019-04-22T01:53:06.490Z,6.50
2019-04-22T01:53:33.444Z,6.50
2019-04-22T01:54:22.238Z,6.47
2019-04-22T01:55:10.483Z,6.52
2019-04-22T01:55:32.400Z,6.53
2019-04-22T01:56:06.015Z,6.49
2019-04-22T01:56:48.401Z,6.49
2019-04-22T01:57:23.971Z,6.50
2019-04-22T01:57:59.888Z,6.49
2019-04-22T01:58:36.148Z,6.49
2019-04-22T01:59:11.028Z,6.49
2019-04-22T01:59:48.762Z,6.47
2019-04-22T02:00:35.687Z,6.49
2019-04-22T02:01:13.545Z,6.47
2019-04-22T02:01:50.004Z,6.46
2019-04-22T02:02:31.060Z,6.46
2019-04-22T02:03:04.493Z,6.43
2019-04-22T02:03:46.701Z,6.47
2019-04-22T02:04:26.943Z,6.44
2019-04-22T02:04:59.429Z,6.43
2019-04-22T02:05:50.542Z,6.44
2019-04-22T02:06:17.124Z,6.42
2019-04-22T02:06:48.483Z,6.40
2019-04-22T02:07:32.104Z,6.40
2019-04-22T02:08:09.657Z,6.35
2019-04-22T02:08:53.234Z,6.36
2019-04-22T02:09:24.167Z,6.37
2019-04-22T02:09:56.108Z,6.39
2019-04-22T02:10:39.257Z,6.40
2019-04-22T02:11:14.633Z,6.41
2019-04-22T02:11:53.397Z,6.39
2019-04-22T02:12:33.731Z,6.41
2019-04-22T02:13:10.085Z,6.39
2019-04-22T02:13:52.709Z,6.41
2019-04-22T02:14:27.206Z,6.39
2019-04-22T02:14:57.266Z,6.34
2019-04-22T02:15:41.886Z,6.39
2019-04-22T02:16:17.942Z,6.42
2019-04-22T02:16:55.774Z,6.42
2019-04-22T02:18:18.295Z,6.38
2019-04-22T02:18:53.116Z,6.34
2019-04-22T02:19:30.689Z,6.38
2019-04-22T02:20:05.357Z,6.36
2019-04-22T02:20:44.300Z,6.42
2019-04-22T02:21:17.022Z,6.37
2019-04-22T02:21:56.547Z,6.38
2019-04-22T02:22:50.862Z,6.38
2019-04-22T02:24:20.024Z,6.45
2019-04-22T02:24:46.828Z,6.41
2019-04-22T02:25:21.193Z,6.43
2019-04-22T02:26:41.722Z,6.39
2019-04-22T02:27:28.691Z,6.43
2019-04-22T02:27:54.712Z,6.45
2019-04-22T02:29:17.070Z,6.49
2019-04-22T02:29:52.311Z,6.52
2019-04-22T02:30:42.070Z,6.55
2019-04-22T02:31:51.074Z,6.60
2019-04-22T02:32:52.022Z,6.61
2019-04-22T02:33:25.166Z,6.63
2019-04-22T02:34:00.793Z,6.65
2019-04-22T02:34:21.771Z,6.66
2019-04-22T02:35:55.110Z,6.70
2019-04-22T02:36:51.374Z,6.72
2019-04-22T02:38:31.406Z,6.76
2019-04-22T02:39:20.217Z,6.81
2019-04-22T02:40:03.823Z,6.79
2019-04-22T02:40:56.290Z,6.81
2019-04-22T02:41:51.029Z,6.77
2019-04-22T02:42:23.480Z,6.81
2019-04-22T02:43:11.898Z,6.84
2019-04-22T02:44:31.375Z,6.85
2019-04-22T02:45:52.590Z,6.84
2019-04-22T02:47:27.049Z,6.78
2019-04-22T02:48:26.635Z,6.81
2019-04-22T02:49:24.494Z,6.81
2019-04-22T02:50:43.907Z,6.82
2019-04-22T02:51:22.363Z,6.83
2019-04-22T02:51:52.485Z,6.80
2019-04-22T02:52:41.077Z,6.73
2019-04-22T02:53:17.550Z,6.75
2019-04-22T02:56:27.168Z,6.71
2019-04-22T02:56:53.037Z,6.75
2019-04-22T02:58:12.602Z,6.77
2019-04-22T03:00:44.363Z,6.79
2019-04-22T03:01:39.506Z,6.80
2019-04-22T03:02:58.906Z,6.77
2019-04-22T03:03:33.181Z,6.76
2019-04-22T03:05:08.852Z,6.67
2019-04-22T03:05:59.246Z,6.70
2019-04-22T03:06:49.548Z,6.73
2019-04-22T03:07:48.989Z,6.73
2019-04-22T03:09:18.588Z,6.72
2019-04-22T03:10:23.908Z,6.73
2019-04-22T03:10:56.554Z,6.72
2019-04-22T03:11:25.305Z,6.71
2019-04-22T03:12:11.913Z,6.70
2019-04-22T03:12:33.280Z,6.72
2019-04-22T03:13:29.268Z,6.72
2019-04-22T03:14:01.442Z,6.71
2019-04-22T03:14:34.070Z,6.72
2019-04-22T03:15:07.937Z,6.74
2019-04-22T03:16:01.337Z,6.74
2019-04-22T03:17:11.005Z,6.78
2019-04-22T03:17:43.767Z,6.76
2019-04-22T03:18:35.992Z,6.77
2019-04-22T03:19:02.865Z,6.79
2019-04-22T03:20:08.491Z,6.82
2019-04-22T03:20:58.143Z,6.85
2019-04-22T03:21:28.026Z,6.86
2019-04-22T03:22:12.475Z,6.86
2019-04-22T03:22:47.603Z,6.87
2019-04-22T03:26:35.066Z,6.92
2019-04-22T03:27:07.531Z,6.94
2019-04-22T03:27:40.200Z,6.94
2019-04-22T03:28:33.028Z,6.96
2019-04-22T03:29:11.168Z,6.95
2019-04-22T03:30:39.446Z,6.96
2019-04-22T03:31:58.978Z,6.91
2019-04-22T03:32:35.995Z,6.92
2019-04-22T03:32:52.501Z,6.92
2019-04-22T03:33:36.205Z,6.93
2019-04-22T03:37:04.401Z,7.07
2019-04-22T03:38:31.211Z,7.12
2019-04-22T03:39:20.326Z,7.08
2019-04-22T03:40:28.184Z,7.18
2019-04-22T03:41:14.344Z,7.23
2019-04-22T03:42:05.721Z,7.27
2019-04-22T03:42:07.767Z,7.25
2019-04-22T03:43:24.007Z,7.26
2019-04-22T03:44:38.404Z,7.35
2019-04-22T03:45:28.423Z,7.39
2019-04-22T03:46:03.894Z,7.39
2019-04-22T03:46:41.833Z,7.42
2019-04-22T03:47:53.732Z,7.46
2019-04-22T03:48:27.072Z,7.48
2019-04-22T03:49:32.864Z,7.47
2019-04-22T03:49:52.110Z,7.43
2019-04-22T03:51:01.956Z,7.52
2019-04-22T03:53:05.724Z,7.62
2019-04-22T03:53:33.566Z,7.65
2019-04-22T03:54:21.297Z,7.69
2019-04-22T03:54:52.112Z,7.68
2019-04-22T03:55:23.149Z,7.73
2019-04-22T03:56:02.397Z,7.68
2019-04-22T03:58:37.310Z,7.77
2019-04-22T04:00:08.459Z,7.82
2019-04-22T04:01:30.484Z,7.86
2019-04-22T04:04:50.277Z,7.95
2019-04-22T04:05:41.630Z,7.96
2019-04-22T04:06:02.285Z,7.98
2019-04-22T04:07:01.767Z,8.02
2019-04-22T04:07:32.443Z,8.03
2019-04-22T04:08:12.646Z,8.07
2019-04-22T04:08:38.930Z,8.04
2019-04-22T04:10:02.233Z,8.09
2019-04-22T04:11:18.920Z,8.10
2019-04-22T04:12:07.899Z,8.13
2019-04-22T04:13:19.681Z,8.18
2019-04-22T04:13:52.126Z,8.19
2019-04-22T04:15:10.851Z,8.27
2019-04-22T04:16:21.705Z,8.28
2019-04-22T04:17:09.397Z,8.28
2019-04-22T04:17:36.911Z,8.30
2019-04-22T04:18:29.546Z,8.34
2019-04-22T04:18:57.840Z,8.36
2019-04-22T04:19:34.451Z,8.38
2019-04-22T04:20:10.767Z,8.43
2019-04-22T04:20:44.742Z,8.35
2019-04-22T04:21:57.657Z,8.42
2019-04-22T04:24:24.196Z,8.52
2019-04-22T04:25:48.183Z,8.65
2019-04-22T04:26:41.063Z,8.68
2019-04-22T04:27:25.224Z,8.74
2019-04-22T04:28:03.571Z,8.77
2019-04-22T04:29:07.503Z,8.83
2019-04-22T04:29:51.380Z,8.82
2019-04-22T04:30:25.221Z,8.86
2019-04-22T04:31:33.616Z,8.96
2019-04-22T04:32:25.201Z,9.02
2019-04-22T04:33:24.949Z,9.11
2019-04-22T04:33:54.239Z,9.15
2019-04-22T04:34:56.368Z,9.18
2019-04-22T04:36:28.656Z,9.35
2019-04-22T04:37:25.532Z,9.37
2019-04-22T04:38:33.381Z,9.47
2019-04-22T04:39:00.577Z,9.53
2019-04-22T04:39:43.736Z,9.58
2019-04-22T04:40:55.595Z,9.65
2019-04-22T04:41:34.365Z,9.71
2019-04-22T04:42:18.768Z,9.71
2019-04-22T04:42:46.217Z,9.83
2019-04-22T04:43:32.832Z,9.87
2019-04-22T04:44:11.198Z,9.85
2019-04-22T04:45:41.211Z,10.00
2019-04-22T04:46:02.841Z,10.04
2019-04-22T04:46:47.486Z,10.05
2019-04-22T04:47:13.039Z,10.11
2019-04-22T04:48:32.703Z,10.19
2019-04-22T04:49:14.035Z,10.27
2019-04-22T04:49:45.649Z,10.29
2019-04-22T04:50:18.296Z,10.32
2019-04-22T04:51:07.221Z,10.31
2019-04-22T04:52:31.070Z,10.39
2019-04-22T04:54:15.167Z,10.48
2019-04-22T04:54:48.429Z,10.42
2019-04-22T04:55:24.424Z,10.48
2019-04-22T04:56:08.351Z,10.53
2019-04-22T04:56:42.463Z,10.57
2019-04-22T04:57:16.440Z,10.61
2019-04-22T04:58:22.080Z,10.57
2019-04-22T04:58:47.777Z,10.64
2019-04-22T05:00:11.434Z,10.71
2019-04-22T05:01:08.014Z,10.76
2019-04-22T05:01:44.576Z,10.76
2019-04-22T05:05:06.360Z,10.88
2019-04-22T05:05:28.833Z,10.82
2019-04-22T05:06:09.480Z,10.86
2019-04-22T05:06:51.758Z,10.84
2019-04-22T05:07:24.397Z,10.86
2019-04-22T05:08:19.335Z,10.90
2019-04-22T05:09:54.256Z,10.99
2019-04-22T05:10:41.137Z,11.03
2019-04-22T05:11:10.976Z,11.06
2019-04-22T05:11:52.111Z,11.07
2019-04-22T05:14:55.109Z,11.24
2019-04-22T05:15:29.747Z,11.27
2019-04-22T05:16:49.443Z,11.36
2019-04-22T05:17:32.216Z,11.41
2019-04-22T05:18:12.643Z,11.47
2019-04-22T05:18:44.824Z,11.53
2019-04-22T05:19:20.926Z,11.56
2019-04-22T05:19:56.710Z,11.55
2019-04-22T05:20:42.954Z,11.59
2019-04-22T05:21:13.644Z,11.67
2019-04-22T05:21:53.368Z,11.70
2019-04-22T05:22:28.554Z,11.73
2019-04-22T05:22:59.463Z,11.79
2019-04-22T05:23:45.045Z,11.84
2019-04-22T05:24:25.701Z,11.83
2019-04-22T05:24:59.762Z,11.88
2019-04-22T05:25:36.837Z,11.94
2019-04-22T05:26:11.038Z,11.98
2019-04-22T05:26:57.130Z,12.03
2019-04-22T05:28:08.742Z,12.13
2019-04-22T05:28:45.000Z,12.17
2019-04-22T05:29:23.472Z,12.22
2019-04-22T05:30:32.392Z,12.28
2019-04-22T05:31:15.785Z,12.28
2019-04-22T05:31:55.332Z,12.35
2019-04-22T05:32:30.692Z,12.41
2019-04-22T05:33:01.873Z,12.45
2019-04-22T05:33:40.964Z,12.45
2019-04-22T05:34:26.417Z,12.48
2019-04-22T05:35:01.875Z,12.55
2019-04-22T05:35:49.003Z,12.56
2019-04-22T05:36:12.721Z,12.65
2019-04-22T05:36:53.960Z,12.72
2019-04-22T05:37:33.818Z,12.81
2019-04-22T05:38:13.353Z,12.87
2019-04-22T05:38:53.646Z,12.94
2019-04-22T05:39:22.210Z,13.04
2019-04-22T05:40:10.322Z,13.08
2019-04-22T05:41:46.335Z,13.34
2019-04-22T05:42:21.763Z,13.32
2019-04-22T05:42:56.455Z,13.30
2019-04-22T05:43:34.265Z,13.33
2019-04-22T05:44:50.010Z,13.45
2019-04-22T05:45:41.291Z,13.50
2019-04-22T05:46:04.173Z,13.52
2019-04-22T05:46:45.975Z,13.56
2019-04-22T05:47:23.751Z,13.65
2019-04-22T05:47:56.244Z,13.65
2019-04-22T05:48:39.736Z,13.73
2019-04-22T05:49:29.954Z,13.81
2019-04-22T05:49:48.591Z,13.83
2019-04-22T05:50:26.943Z,13.84
2019-04-22T05:51:10.098Z,13.91
2019-04-22T05:51:49.406Z,13.95
2019-04-22T05:52:21.295Z,14.01
2019-04-22T05:53:40.514Z,14.14
2019-04-22T05:54:55.035Z,14.26
2019-04-22T05:55:36.338Z,14.32
2019-04-22T05:56:22.399Z,14.38
2019-04-22T05:57:03.880Z,14.43
2019-04-22T05:57:23.974Z,14.49
2019-04-22T05:58:06.023Z,14.55
2019-04-22T05:58:45.274Z,14.55
2019-04-22T05:59:19.036Z,14.48
2019-04-22T05:59:59.520Z,14.48
2019-04-22T06:02:43.529Z,14.75
2019-04-22T06:03:04.215Z,14.84
2019-04-22T06:03:47.888Z,14.81
2019-04-22T06:04:39.940Z,14.82
2019-04-22T06:05:01.807Z,14.86
2019-04-22T06:05:35.752Z,14.91
2019-04-22T06:06:15.170Z,15.02
2019-04-22T06:06:46.762Z,15.06
2019-04-22T06:07:29.343Z,15.14
2019-04-22T06:08:04.193Z,15.22
2019-04-22T06:08:45.576Z,15.23
2019-04-22T06:09:24.547Z,15.27
2019-04-22T06:10:06.703Z,15.36
2019-04-22T06:10:52.065Z,15.31
2019-04-22T06:11:22.943Z,15.26
2019-04-22T06:11:44.588Z,15.32
2019-04-22T06:12:26.366Z,15.45
2019-04-22T06:13:06.603Z,15.54
2019-04-22T06:13:38.478Z,15.60
2019-04-22T06:14:20.387Z,15.71
2019-04-22T06:15:05.039Z,15.78
2019-04-22T06:15:53.110Z,15.88
2019-04-22T06:16:18.229Z,15.98
2019-04-22T06:16:59.172Z,16.03
2019-04-22T06:17:37.952Z,16.15
2019-04-22T06:18:47.280Z,16.33
2019-04-22T06:19:27.343Z,16.41
2019-04-22T06:20:03.031Z,16.33
2019-04-22T06:20:50.056Z,16.33
2019-04-22T06:21:38.792Z,16.30
2019-04-22T06:21:57.876Z,16.42
2019-04-22T06:22:48.670Z,16.52
2019-04-22T06:23:19.026Z,16.62
2019-04-22T06:23:54.292Z,16.71
2019-04-22T06:24:27.905Z,16.77
2019-04-22T06:25:17.061Z,16.85
2019-04-22T06:25:58.947Z,16.92
2019-04-22T06:26:35.890Z,17.08
2019-04-22T06:27:10.251Z,17.13
2019-04-22T06:27:42.892Z,17.15
2019-04-22T06:28:22.010Z,17.29
2019-04-22T06:28:54.816Z,17.30
2019-04-22T06:29:41.247Z,17.40
2019-04-22T06:30:12.619Z,17.43
2019-04-22T06:30:50.348Z,17.49
2019-04-22T06:31:29.642Z,17.58
2019-04-22T06:32:22.997Z,17.88
2019-04-22T06:33:20.780Z,18.28
2019-04-22T06:34:06.022Z,18.65
2019-04-22T06:34:38.554Z,19.11
2019-04-22T06:35:16.601Z,19.46
2019-04-22T06:35:54.573Z,19.66
2019-04-22T06:36:30.853Z,19.86
2019-04-22T06:37:07.623Z,20.36
2019-04-22T06:37:43.290Z,20.54
2019-04-22T06:38:56.651Z,20.86
2019-04-22T06:39:34.459Z,21.32
2019-04-22T06:40:16.424Z,21.49
2019-04-22T06:40:58.424Z,21.93
2019-04-22T06:41:31.692Z,22.41
2019-04-22T06:42:11.512Z,22.93
2019-04-22T06:42:42.490Z,23.22
2019-04-22T06:43:21.717Z,23.31
2019-04-22T06:44:07.665Z,23.41
2019-04-22T06:44:36.570Z,23.73
2019-04-22T06:45:18.993Z,23.88
2019-04-22T06:45:45.044Z,24.01
2019-04-22T06:47:39.834Z,24.07
2019-04-22T06:48:04.477Z,24.20
2019-04-22T06:48:28.459Z,24.79
2019-04-22T06:49:03.026Z,25.29
2019-04-22T06:49:42.381Z,25.48
2019-04-22T06:50:32.779Z,25.88
2019-04-22T06:50:56.810Z,25.95
2019-04-22T06:51:40.234Z,25.81
2019-04-22T06:52:17.997Z,25.48
2019-04-22T06:52:51.974Z,25.16
2019-04-22T06:53:33.157Z,25.41
2019-04-22T06:54:12.393Z,25.25
2019-04-22T06:54:49.023Z,25.22
2019-04-22T06:55:22.396Z,25.22
2019-04-22T06:56:00.456Z,25.75
2019-04-22T06:56:35.249Z,26.04
2019-04-22T06:57:11.565Z,26.51
2019-04-22T06:57:51.177Z,26.53
2019-04-22T06:58:28.333Z,25.94
2019-04-22T06:59:14.755Z,25.77
2019-04-22T06:59:52.068Z,26.28
2019-04-22T07:00:43.424Z,26.27
2019-04-22T07:01:15.767Z,26.73
2019-04-22T07:01:42.725Z,27.26
2019-04-22T07:02:23.841Z,27.30
2019-04-22T07:03:26.929Z,27.33
2019-04-22T07:03:42.755Z,27.69
2019-04-22T07:04:14.459Z,28.12
2019-04-22T07:04:56.814Z,28.36
2019-04-22T07:05:32.776Z,28.52
2019-04-22T07:06:15.131Z,27.90
2019-04-22T07:06:47.888Z,27.93
2019-04-22T07:07:40.266Z,27.60
2019-04-22T07:08:05.541Z,27.61
2019-04-22T07:09:31.538Z,28.25
2019-04-22T07:09:56.979Z,28.36
2019-04-22T07:10:45.330Z,28.69
2019-04-22T07:11:07.923Z,28.68
2019-04-22T07:11:48.302Z,29.08
2019-04-22T07:12:31.989Z,29.30
2019-04-22T07:13:13.294Z,29.30
2019-04-22T07:13:51.737Z,29.13
2019-04-22T07:14:18.439Z,28.46
2019-04-22T07:15:02.967Z,28.12
2019-04-22T07:15:46.371Z,28.50
2019-04-22T07:16:20.810Z,29.04
2019-04-22T07:16:54.288Z,29.18
2019-04-22T07:17:39.315Z,28.55
2019-04-22T07:18:14.746Z,28.73
2019-04-22T07:19:05.952Z,28.40
2019-04-22T07:19:40.866Z,28.38
2019-04-22T07:19:58.393Z,28.13
2019-04-22T07:21:14.385Z,29.56
2019-04-22T07:21:57.552Z,29.50
2019-04-22T07:22:45.381Z,29.23
2019-04-22T07:23:15.505Z,29.47
2019-04-22T07:23:51.397Z,29.59
2019-04-22T07:24:43.829Z,28.81
2019-04-22T07:25:06.679Z,28.52
2019-04-22T07:25:41.157Z,28.77
2019-04-22T07:26:13.978Z,28.35
2019-04-22T07:27:00.592Z,28.16
2019-04-22T07:27:34.219Z,28.52
2019-04-22T07:28:11.122Z,28.54
2019-04-22T07:28:49.045Z,29.08
2019-04-22T07:29:26.621Z,29.39
2019-04-22T07:30:09.229Z,29.82
2019-04-22T07:31:01.874Z,29.52
2019-04-22T07:31:20.597Z,29.37
2019-04-22T07:32:02.338Z,29.01
2019-04-22T07:32:59.099Z,29.24
2019-04-22T07:33:36.224Z,29.82
2019-04-22T07:33:58.395Z,29.93
2019-04-22T07:34:47.336Z,29.86
2019-04-22T07:35:08.353Z,29.34
2019-04-22T07:35:57.487Z,29.34
2019-04-22T07:37:13.066Z,29.49
2019-04-22T07:37:41.583Z,30.03
2019-04-22T07:38:25.537Z,29.94
2019-04-22T07:38:50.778Z,29.26
2019-04-22T07:39:37.970Z,28.60
2019-04-22T07:40:13.790Z,28.12
2019-04-22T07:41:28.687Z,27.80
2019-04-22T07:42:10.671Z,28.66
2019-04-22T07:42:45.184Z,29.00
2019-04-22T07:43:32.580Z,29.68
2019-04-22T07:44:45.199Z,30.21
2019-04-22T07:45:25.459Z,30.96
2019-04-22T07:45:49.360Z,30.96
2019-04-22T07:46:54.694Z,30.99
2019-04-22T07:47:13.892Z,29.76
2019-04-22T07:47:44.610Z,28.60
2019-04-22T07:48:58.048Z,29.50
2019-04-22T07:49:39.003Z,30.09
2019-04-22T07:50:32.692Z,29.99
2019-04-22T07:51:33.352Z,28.70
2019-04-22T07:52:09.965Z,29.50
2019-04-22T07:52:45.615Z,29.52
2019-04-22T07:53:21.675Z,29.86
2019-04-22T07:54:01.872Z,29.98
2019-04-22T07:54:43.401Z,30.40
2019-04-22T07:55:13.397Z,30.71
2019-04-22T07:55:52.228Z,30.94
2019-04-22T07:56:29.470Z,31.00
2019-04-22T07:57:16.486Z,31.11
2019-04-22T07:57:45.765Z,31.07
2019-04-22T07:58:24.186Z,31.25
2019-04-22T07:59:05.695Z,31.08
2019-04-22T07:59:40.559Z,31.03
2019-04-22T08:00:57.641Z,31.48
2019-04-22T08:01:30.487Z,31.30
2019-04-22T08:02:11.512Z,30.86
2019-04-22T08:02:51.664Z,31.40
2019-04-22T08:03:38.091Z,31.70
2019-04-22T08:04:54.293Z,32.38
2019-04-22T08:05:18.818Z,32.74
2019-04-22T08:06:05.386Z,32.32
2019-04-22T08:06:38.264Z,31.67
2019-04-22T08:07:14.539Z,31.52
2019-04-22T08:07:52.059Z,31.30
2019-04-22T08:09:10.685Z,31.76
2019-04-22T08:09:58.058Z,31.93
2019-04-22T08:11:30.192Z,31.76
2019-04-22T08:12:11.707Z,30.89
2019-04-22T08:12:51.821Z,30.19
2019-04-22T08:13:32.628Z,29.88
2019-04-22T08:14:07.500Z,29.57
2019-04-22T08:14:50.484Z,28.43
2019-04-22T08:15:19.953Z,27.92
2019-04-22T08:16:36.862Z,29.84
2019-04-22T08:17:43.466Z,30.66
2019-04-22T08:18:34.126Z,31.51
2019-04-22T08:19:16.975Z,31.86
2019-04-22T08:19:50.130Z,31.24
2019-04-22T08:21:39.255Z,31.59
2019-04-22T08:22:15.692Z,31.74
2019-04-22T08:23:00.661Z,31.98
2019-04-22T08:23:35.467Z,31.57
2019-04-22T08:24:14.618Z,31.91
2019-04-22T08:24:47.209Z,32.05
2019-04-22T08:25:26.823Z,32.28
2019-04-22T08:26:00.952Z,31.46
2019-04-22T08:26:46.810Z,30.84
2019-04-22T08:27:25.241Z,31.04
2019-04-22T08:28:05.709Z,31.50
2019-04-22T08:28:41.097Z,32.03
2019-04-22T08:29:21.648Z,31.84
2019-04-22T08:29:58.625Z,31.86
2019-04-22T08:30:33.861Z,32.10
2019-04-22T08:31:14.588Z,32.61
2019-04-22T08:31:57.516Z,32.94
2019-04-22T08:32:28.249Z,32.20
2019-04-22T08:33:09.656Z,32.00
2019-04-22T08:33:39.936Z,32.23
2019-04-22T08:34:20.860Z,32.22
2019-04-22T08:34:56.470Z,32.46
2019-04-22T08:35:52.426Z,32.67
2019-04-22T08:37:12.256Z,33.26
2019-04-22T08:38:09.955Z,32.77
2019-04-22T08:39:04.174Z,32.71
2019-04-22T08:39:25.234Z,32.89
2019-04-22T08:40:07.654Z,32.38
2019-04-22T08:40:43.214Z,30.87
2019-04-22T08:41:28.956Z,30.47
2019-04-22T08:41:52.039Z,30.80
2019-04-22T08:42:43.459Z,31.08
2019-04-22T08:43:57.477Z,31.49
2019-04-22T08:44:41.957Z,30.50
2019-04-22T08:45:09.260Z,31.00
2019-04-22T08:45:46.144Z,31.44
2019-04-22T08:47:04.627Z,31.51
2019-04-22T08:47:39.848Z,31.29
2019-04-22T08:48:16.434Z,31.37
2019-04-22T08:48:55.858Z,31.48
2019-04-22T08:49:39.126Z,31.72
2019-04-22T08:50:07.797Z,31.75
2019-04-22T08:50:44.624Z,31.76
2019-04-22T08:52:03.902Z,32.09
2019-04-22T08:52:42.203Z,32.40
2019-04-22T08:53:28.154Z,32.66
2019-04-22T08:55:14.272Z,32.43
2019-04-22T08:55:56.717Z,32.04
2019-04-22T08:57:06.775Z,32.81
2019-04-22T08:58:06.333Z,33.06
2019-04-22T08:58:34.285Z,32.90
2019-04-22T08:59:06.556Z,33.07
2019-04-22T08:59:28.318Z,32.78
2019-04-22T09:00:12.933Z,32.64
2019-04-22T09:01:02.281Z,32.31
2019-04-22T09:01:29.966Z,32.49
2019-04-22T09:02:06.278Z,32.86
2019-04-22T09:02:49.814Z,32.18
2019-04-22T09:03:20.740Z,32.42
2019-04-22T09:03:58.132Z,32.68
2019-04-22T09:04:34.687Z,33.11
2019-04-22T09:05:31.689Z,33.51
2019-04-22T09:06:47.942Z,33.76
2019-04-22T09:07:46.531Z,34.00
2019-04-22T09:08:29.598Z,33.72
2019-04-22T09:09:03.374Z,33.48
2019-04-22T09:09:42.914Z,33.30
2019-04-22T09:10:17.189Z,33.50
2019-04-22T09:10:57.121Z,33.74
2019-04-22T09:11:38.431Z,33.47
2019-04-22T09:12:07.647Z,33.86
2019-04-22T09:13:03.538Z,34.34
2019-04-22T09:13:26.293Z,34.16
2019-04-22T09:14:01.652Z,33.29
2019-04-22T09:14:43.471Z,33.42
2019-04-22T09:15:23.110Z,33.66
2019-04-22T09:15:58.857Z,33.44
2019-04-22T09:17:13.697Z,33.94
2019-04-22T09:18:32.960Z,34.29
2019-04-22T09:19:10.823Z,33.98
2019-04-22T09:19:44.096Z,33.66
2019-04-22T09:20:20.412Z,33.89
2019-04-22T09:21:08.499Z,33.45
2019-04-22T09:21:38.999Z,33.89
2019-04-22T09:22:17.553Z,34.49
2019-04-22T09:22:56.902Z,34.88
2019-04-22T09:23:37.134Z,35.04
2019-04-22T09:24:10.538Z,35.50
2019-04-22T09:24:46.854Z,35.71
2019-04-22T09:25:27.438Z,35.17
2019-04-22T09:26:05.056Z,34.60
2019-04-22T09:26:44.975Z,33.79
2019-04-22T09:27:24.826Z,33.30
2019-04-22T09:27:55.998Z,32.63
2019-04-22T09:28:38.073Z,32.45
2019-04-22T09:29:53.639Z,32.63
2019-04-22T09:30:37.369Z,32.91
2019-04-22T09:31:06.489Z,33.07
2019-04-22T09:31:49.769Z,33.24
2019-04-22T09:32:19.137Z,33.66
2019-04-22T09:33:06.409Z,33.94
2019-04-22T09:34:13.782Z,34.15
2019-04-22T09:34:53.247Z,34.33
2019-04-22T09:35:32.650Z,34.14
2019-04-22T09:37:07.987Z,34.18
2019-04-22T09:37:28.642Z,33.66
2019-04-22T09:38:14.863Z,33.55
2019-04-22T09:38:43.654Z,33.31
2019-04-22T09:39:17.074Z,32.74
2019-04-22T09:40:02.774Z,32.71
2019-04-22T09:40:48.352Z,33.15
2019-04-22T09:41:13.982Z,32.90
2019-04-22T09:42:30.049Z,33.53
2019-04-22T09:43:05.025Z,33.75
2019-04-22T09:43:47.119Z,32.88
2019-04-22T09:44:29.817Z,32.74
2019-04-22T09:44:59.241Z,32.82
2019-04-22T09:45:35.565Z,32.80
2019-04-22T09:46:14.766Z,32.98
2019-04-22T09:46:51.953Z,32.79
2019-04-22T09:47:40.085Z,33.24
2019-04-22T09:48:18.138Z,33.20
2019-04-22T09:48:50.130Z,33.15
2019-04-22T09:50:24.229Z,33.36
2019-04-22T09:51:29.154Z,33.38
2019-04-22T09:52:02.935Z,33.19
2019-04-22T09:52:44.081Z,32.92
2019-04-22T09:53:18.267Z,32.63
2019-04-22T09:54:02.393Z,32.61
2019-04-22T09:54:36.766Z,32.89
2019-04-22T09:55:15.393Z,33.00