createdAt,value
2017-10-30T00:02:08.723Z,24.23
2017-10-30T00:04:35.375Z,22.08
2017-10-30T00:07:02.018Z,16.95
2017-10-30T00:09:28.636Z,23.80
2017-10-30T00:11:55.271Z,24.77
2017-10-30T00:14:21.918Z,16.52
2017-10-30T00:16:48.567Z,12.55
2017-10-30T00:19:15.188Z,23.02
2017-10-30T00:21:41.853Z,25.45
2017-10-30T00:24:08.503Z,20.08
2017-10-30T00:26:35.135Z,71.22
2017-10-30T00:29:01.793Z,164.60
2017-10-30T00:31:28.438Z,199.07
2017-10-30T00:33:55.095Z,239.93
2017-10-30T00:36:21.725Z,249.37
2017-10-30T00:38:48.395Z,233.55
2017-10-30T00:41:15.035Z,185.65
2017-10-30T00:43:41.679Z,156.37
2017-10-30T00:46:08.326Z,131.30
2017-10-30T00:48:34.970Z,100.12
2017-10-30T00:51:01.606Z,109.00
2017-10-30T00:53:28.233Z,87.65
2017-10-30T00:55:54.864Z,96.37
2017-10-30T00:58:21.500Z,78.35
2017-10-30T01:00:48.279Z,73.32
2017-10-30T01:03:14.911Z,68.20
2017-10-30T01:05:41.535Z,51.65
2017-10-30T01:08:08.170Z,52.10
2017-10-30T01:10:35.632Z,44.70
2017-10-30T01:13:02.259Z,43.42
2017-10-30T01:15:28.912Z,34.65
2017-10-30T01:17:55.546Z,35.38
2017-10-30T01:20:22.174Z,28.00
2017-10-30T01:22:48.830Z,34.15
2017-10-30T01:25:15.466Z,25.15
2017-10-30T01:27:42.075Z,20.55
2017-10-30T01:30:08.711Z,24.05
2017-10-30T01:32:35.330Z,21.33
2017-10-30T01:35:01.964Z,20.12
2017-10-30T01:37:28.586Z,19.23
2017-10-30T01:39:55.209Z,15.40
2017-10-30T01:42:21.847Z,16.58
2017-10-30T01:44:48.466Z,14.70
2017-10-30T01:47:15.107Z,13.07
2017-10-30T01:49:41.732Z,20.37
2017-10-30T01:52:08.379Z,17.83
2017-10-30T01:54:35.026Z,14.93
2017-10-30T01:57:01.639Z,19.42
2017-10-30T01:59:28.269Z,18.25
2017-10-30T02:01:54.904Z,13.93
2017-10-30T02:04:21.524Z,12.25
2017-10-30T02:06:48.155Z,23.17
2017-10-30T02:09:14.782Z,16.98
2017-10-30T02:11:41.418Z,26.10
2017-10-30T02:14:08.063Z,17.92
2017-10-30T02:16:34.694Z,20.62
2017-10-30T02:19:01.335Z,16.95
2017-10-30T02:21:27.943Z,15.40
2017-10-30T02:23:54.578Z,14.38
2017-10-30T02:26:21.199Z,20.30
2017-10-30T02:28:47.839Z,23.42
2017-10-30T02:31:14.475Z,21.98
2017-10-30T02:33:41.114Z,18.90
2017-10-30T02:36:07.737Z,38.33
2017-10-30T02:38:34.377Z,16.48
2017-10-30T02:41:01.026Z,40.17
2017-10-30T02:43:27.634Z,23.38
2017-10-30T02:45:54.250Z,23.40
2017-10-30T02:48:20.901Z,21.08
2017-10-30T02:50:47.559Z,25.85
2017-10-30T02:53:14.211Z,31.80
2017-10-30T02:55:40.838Z,23.75
2017-10-30T02:58:07.493Z,28.38
2017-10-30T03:00:34.129Z,28.17
2017-10-30T03:03:00.786Z,29.00
2017-10-30T03:05:27.394Z,22.30
2017-10-30T03:07:54.021Z,24.50
2017-10-30T03:10:20.659Z,46.78
2017-10-30T03:12:47.289Z,23.55
2017-10-30T03:15:13.917Z,33.65
2017-10-30T03:17:40.554Z,26.37
2017-10-30T03:20:07.199Z,18.75
2017-10-30T03:22:33.839Z,18.00
2017-10-30T03:25:00.477Z,17.25
2017-10-30T03:27:27.101Z,12.35
2017-10-30T03:29:53.759Z,19.08
2017-10-30T03:32:20.375Z,17.80
2017-10-30T03:34:47.023Z,18.12
2017-10-30T03:37:13.640Z,22.75
2017-10-30T03:39:40.283Z,18.40
2017-10-30T03:42:06.902Z,12.98
2017-10-30T03:44:33.547Z,19.92
2017-10-30T03:47:00.163Z,21.10
2017-10-30T03:49:26.779Z,19.90
2017-10-30T03:51:53.439Z,17.60
2017-10-30T03:54:20.072Z,28.10
2017-10-30T03:56:46.714Z,20.17
2017-10-30T03:59:13.345Z,16.75
2017-10-30T04:01:40.005Z,19.08
2017-10-30T04:04:06.661Z,15.35
2017-10-30T04:06:33.267Z,23.38
2017-10-30T04:08:59.914Z,16.75
2017-10-30T04:11:26.531Z,33.15
2017-10-30T04:13:53.174Z,15.68
2017-10-30T04:16:19.810Z,24.90
2017-10-30T04:18:46.450Z,26.80
2017-10-30T04:21:13.099Z,17.35
2017-10-30T04:23:39.719Z,22.30
2017-10-30T04:26:06.351Z,17.35
2017-10-30T04:28:32.999Z,30.83
2017-10-30T04:30:59.635Z,19.80
2017-10-30T04:33:26.254Z,13.90
2017-10-30T04:35:52.923Z,19.50
2017-10-30T04:38:19.550Z,19.90
2017-10-30T04:40:46.191Z,9.30
2017-10-30T04:43:12.821Z,16.00
2017-10-30T04:45:39.457Z,14.10
2017-10-30T04:48:06.074Z,18.30
2017-10-30T04:50:32.721Z,26.45
2017-10-30T04:52:59.324Z,13.27
2017-10-30T04:55:26.008Z,27.13
2017-10-30T04:57:52.681Z,22.95
2017-10-30T05:00:19.292Z,18.45
2017-10-30T05:02:45.930Z,12.70
2017-10-30T05:05:12.555Z,26.98
2017-10-30T05:07:39.203Z,18.35
2017-10-30T05:10:05.827Z,24.15
2017-10-30T05:12:32.469Z,24.75
2017-10-30T05:14:59.108Z,22.90
2017-10-30T05:17:25.754Z,27.42
2017-10-30T05:19:53.306Z,27.10
2017-10-30T05:22:19.926Z,25.20
2017-10-30T05:24:46.574Z,23.12
2017-10-30T05:27:13.189Z,23.23
2017-10-30T05:29:39.938Z,30.37
2017-10-30T05:32:06.582Z,24.85
2017-10-30T05:34:33.220Z,25.30
2017-10-30T05:36:59.858Z,16.40
2017-10-30T05:39:26.521Z,18.60
2017-10-30T05:41:53.150Z,14.85
2017-10-30T05:44:19.774Z,15.65
2017-10-30T05:46:46.448Z,16.42
2017-10-30T05:49:13.059Z,22.13
2017-10-30T05:51:39.710Z,13.95
2017-10-30T05:54:06.366Z,16.10
2017-10-30T05:56:33.014Z,22.05
2017-10-30T05:58:59.629Z,15.93
2017-10-30T06:01:26.247Z,14.05
2017-10-30T06:03:53.207Z,10.55
2017-10-30T06:06:19.838Z,11.05
2017-10-30T06:08:46.459Z,16.77
2017-10-30T06:11:13.114Z,14.65
2017-10-30T06:13:39.742Z,27.37
2017-10-30T06:16:06.390Z,20.65
2017-10-30T06:18:33.007Z,21.62
2017-10-30T06:20:59.621Z,15.32
2017-10-30T06:23:26.258Z,20.85
2017-10-30T06:25:52.867Z,20.15
2017-10-30T06:28:19.507Z,13.18
2017-10-30T06:30:46.121Z,21.58
2017-10-30T06:33:13.121Z,18.52
2017-10-30T06:35:39.746Z,15.80
2017-10-30T06:38:06.346Z,15.02
2017-10-30T06:40:32.990Z,18.87
2017-10-30T06:42:59.622Z,16.12
2017-10-30T06:45:28.597Z,27.73
2017-10-30T06:47:55.214Z,27.23
2017-10-30T06:50:21.892Z,13.98
2017-10-30T06:52:48.520Z,18.98
2017-10-30T06:55:15.144Z,17.62
2017-10-30T06:57:41.797Z,12.77
2017-10-30T07:00:08.405Z,12.65
2017-10-30T07:02:35.027Z,14.52
2017-10-30T07:05:01.647Z,18.90
2017-10-30T07:07:28.290Z,33.72
2017-10-30T07:09:54.931Z,14.60
2017-10-30T07:12:21.588Z,16.98
2017-10-30T07:14:48.203Z,19.75
2017-10-30T07:17:14.827Z,14.85
2017-10-30T07:19:41.466Z,23.50
2017-10-30T07:22:08.108Z,7.43
2017-10-30T07:24:34.739Z,21.90
2017-10-30T07:27:01.378Z,22.08
2017-10-30T07:29:28.016Z,19.92
2017-10-30T07:31:54.691Z,10.80
2017-10-30T07:34:21.331Z,11.68
2017-10-30T07:36:47.979Z,21.33
2017-10-30T07:39:14.639Z,22.55
2017-10-30T07:41:41.293Z,18.80
2017-10-30T07:44:07.927Z,12.50
2017-10-30T07:46:34.573Z,16.00
2017-10-30T07:49:01.195Z,10.13
2017-10-30T07:51:27.926Z,21.02
2017-10-30T07:53:54.575Z,18.75
2017-10-30T07:56:21.223Z,15.30
2017-10-30T07:58:47.835Z,15.73
2017-10-30T08:01:14.459Z,15.53
2017-10-30T08:03:41.089Z,9.53
2017-10-30T08:06:07.703Z,16.80
2017-10-30T08:08:34.349Z,16.63
2017-10-30T08:11:00.958Z,9.67
2017-10-30T08:13:27.635Z,13.90
2017-10-30T08:15:54.266Z,12.43
2017-10-30T08:18:21.599Z,12.53
2017-10-30T08:20:48.206Z,13.97
2017-10-30T08:23:15.666Z,6.77
2017-10-30T08:25:42.283Z,7.57
2017-10-30T08:28:09.071Z,16.27
2017-10-30T08:30:35.701Z,11.97
2017-10-30T08:33:02.326Z,11.90
2017-10-30T08:35:28.945Z,16.37
2017-10-30T08:37:56.250Z,10.90
2017-10-30T08:40:23.541Z,7.63
2017-10-30T08:42:51.001Z,6.30
2017-10-30T08:45:17.675Z,4.87
2017-10-30T08:47:44.319Z,6.57
2017-10-30T08:50:10.950Z,11.10
2017-10-30T08:52:37.575Z,6.27
2017-10-30T08:55:04.211Z,10.60
2017-10-30T08:57:30.832Z,10.23
2017-10-30T08:59:58.332Z,11.40
2017-10-30T09:02:24.945Z,10.70
2017-10-30T09:04:51.580Z,12.73
2017-10-30T09:07:18.189Z,14.00
2017-10-30T09:09:44.799Z,6.97
2017-10-30T09:12:11.456Z,21.27
2017-10-30T09:14:38.073Z,16.63
2017-10-30T09:17:04.699Z,11.37
2017-10-30T09:19:31.338Z,7.93
2017-10-30T09:21:57.999Z,8.30
2017-10-30T09:24:24.602Z,18.93
2017-10-30T09:26:51.225Z,12.50
2017-10-30T09:29:17.867Z,12.13
2017-10-30T09:31:44.482Z,9.23
2017-10-30T09:34:11.197Z,11.70
2017-10-30T09:36:37.860Z,17.97
2017-10-30T09:39:04.473Z,11.83
2017-10-30T09:41:31.137Z,13.23
2017-10-30T09:43:57.803Z,16.20
2017-10-30T09:46:24.427Z,8.00
2017-10-30T09:48:51.059Z,7.27
2017-10-30T09:51:17.674Z,9.90
2017-10-30T09:53:46.574Z,7.00
2017-10-30T09:56:13.199Z,12.70
2017-10-30T09:58:40.284Z,8.57
2017-10-30T10:01:06.923Z,10.73
2017-10-30T10:03:33.570Z,9.63
2017-10-30T10:06:00.203Z,9.50
2017-10-30T10:08:27.854Z,9.33
2017-10-30T10:10:54.490Z,7.50
2017-10-30T10:13:21.130Z,7.47
2017-10-30T10:15:47.734Z,7.13
2017-10-30T10:18:15.086Z,7.57
2017-10-30T10:20:41.718Z,8.70
2017-10-30T10:23:08.360Z,11.83
2017-10-30T10:25:36.577Z,8.97
2017-10-30T10:28:03.211Z,16.93
2017-10-30T10:30:30.006Z,10.13
2017-10-30T10:32:56.645Z,10.63
2017-10-30T10:35:23.309Z,10.30
2017-10-30T10:37:49.972Z,7.33
2017-10-30T10:40:16.670Z,8.73
2017-10-30T10:42:43.291Z,11.10
2017-10-30T10:45:10.852Z,8.43
2017-10-30T10:47:37.475Z,11.50
2017-10-30T10:50:04.147Z,14.30
2017-10-30T10:52:30.771Z,9.90
2017-10-30T10:54:57.394Z,13.10
2017-10-30T10:57:24.049Z,6.00
2017-10-30T10:59:53.635Z,8.23
2017-10-30T11:02:20.274Z,7.20
2017-10-30T11:04:47.730Z,8.80
2017-10-30T11:07:14.334Z,6.13
2017-10-30T11:09:40.978Z,8.73
2017-10-30T11:12:07.602Z,7.47
2017-10-30T11:14:34.238Z,12.90
2017-10-30T11:17:00.851Z,11.73
2017-10-30T11:19:27.482Z,16.40
2017-10-30T11:21:54.124Z,8.27
2017-10-30T11:24:20.759Z,9.43
2017-10-30T11:26:47.366Z,7.07
2017-10-30T11:29:13.988Z,17.07
2017-10-30T11:31:40.619Z,6.10
2017-10-30T11:34:08.447Z,14.17
2017-10-30T11:36:35.096Z,11.17
2017-10-30T11:39:01.707Z,10.47
2017-10-30T11:41:28.383Z,10.17
2017-10-30T11:43:55.022Z,5.47
2017-10-30T11:46:21.626Z,10.40
2017-10-30T11:48:48.259Z,14.93
2017-10-30T11:51:14.930Z,12.43
2017-10-30T11:53:41.547Z,8.10
2017-10-30T11:56:08.493Z,6.70
2017-10-30T11:58:35.119Z,9.97
2017-10-30T12:01:01.747Z,11.50
2017-10-30T12:03:28.399Z,15.30
2017-10-30T12:05:55.020Z,23.40
2017-10-30T12:08:21.659Z,10.03
2017-10-30T12:10:48.290Z,12.80
2017-10-30T12:13:14.932Z,10.57
2017-10-30T12:15:41.593Z,6.87
2017-10-30T12:18:08.205Z,7.83
2017-10-30T12:20:34.818Z,12.27
2017-10-30T12:23:01.477Z,10.67
2017-10-30T12:25:28.087Z,8.83
2017-10-30T12:27:54.719Z,8.07
2017-10-30T12:30:21.362Z,7.90
2017-10-30T12:32:48.002Z,9.17
2017-10-30T12:35:14.619Z,20.80
2017-10-30T12:37:41.258Z,11.90
2017-10-30T12:40:08.095Z,9.40
2017-10-30T12:42:34.703Z,13.83
2017-10-30T12:45:01.348Z,20.47
2017-10-30T12:47:27.980Z,7.53
2017-10-30T12:49:54.623Z,4.73
2017-10-30T12:52:21.245Z,7.80
2017-10-30T12:54:47.858Z,8.13
2017-10-30T12:57:14.496Z,10.47
2017-10-30T12:59:41.130Z,4.50
2017-10-30T13:02:07.825Z,15.53
2017-10-30T13:04:34.467Z,11.93
2017-10-30T13:07:01.094Z,11.50
2017-10-30T13:09:28.410Z,15.80
2017-10-30T13:11:55.056Z,18.80
2017-10-30T13:14:21.684Z,7.40
2017-10-30T13:16:48.298Z,8.70
2017-10-30T13:19:14.906Z,11.17
2017-10-30T13:21:41.571Z,12.93
2017-10-30T13:24:08.215Z,10.97
2017-10-30T13:26:34.865Z,9.10
2017-10-30T13:29:01.487Z,10.13
2017-10-30T13:31:28.115Z,9.27
2017-10-30T13:33:54.748Z,9.53
2017-10-30T13:36:21.366Z,6.97
2017-10-30T13:38:48.003Z,10.43
2017-10-30T13:41:14.615Z,11.23
2017-10-30T13:43:41.255Z,4.97
2017-10-30T13:46:07.866Z,9.23
2017-10-30T13:48:34.508Z,5.73
2017-10-30T13:51:01.167Z,6.07
2017-10-30T13:53:27.797Z,9.53
2017-10-30T13:55:54.423Z,12.43
2017-10-30T13:58:21.034Z,5.63
2017-10-30T14:00:47.668Z,9.70
2017-10-30T14:03:14.310Z,9.00
2017-10-30T14:05:40.926Z,12.27
2017-10-30T14:08:07.587Z,7.27
2017-10-30T14:10:34.226Z,8.53
2017-10-30T14:13:00.826Z,8.40
2017-10-30T14:15:27.453Z,9.00
2017-10-30T14:17:54.107Z,6.03
2017-10-30T14:20:20.751Z,7.37
2017-10-30T14:22:47.374Z,11.17
2017-10-30T14:25:14.014Z,14.27
2017-10-30T14:27:40.663Z,11.97
2017-10-30T14:30:07.440Z,12.27
2017-10-30T14:32:34.126Z,10.83
2017-10-30T14:35:00.737Z,5.60
2017-10-30T14:37:27.377Z,7.60
2017-10-30T14:39:53.994Z,17.17
2017-10-30T14:42:20.614Z,10.40
2017-10-30T14:44:47.234Z,6.50
2017-10-30T14:47:13.863Z,8.63
2017-10-30T14:49:40.498Z,12.73
2017-10-30T14:52:07.138Z,12.80
2017-10-30T14:54:33.772Z,8.00
2017-10-30T14:57:00.386Z,12.70
2017-10-30T14:59:26.998Z,10.93
2017-10-30T15:01:53.672Z,7.70
2017-10-30T15:04:20.295Z,9.23
2017-10-30T15:06:46.930Z,6.70
2017-10-30T15:09:13.580Z,5.87
2017-10-30T15:11:40.198Z,11.73
2017-10-30T15:14:06.832Z,4.70
2017-10-30T15:16:33.471Z,6.60
2017-10-30T15:19:00.077Z,7.90
2017-10-30T15:21:26.905Z,7.13
2017-10-30T15:23:53.509Z,10.80
2017-10-30T15:26:20.258Z,5.60
2017-10-30T15:28:46.914Z,11.10
2017-10-30T15:31:13.539Z,14.17
2017-10-30T15:33:40.192Z,13.63
2017-10-30T15:36:06.830Z,19.97
2017-10-30T15:38:33.479Z,3.97
2017-10-30T15:41:00.086Z,7.30
2017-10-30T15:43:26.732Z,9.50
2017-10-30T15:45:54.160Z,10.97
2017-10-30T15:48:20.838Z,6.37
2017-10-30T15:50:49.658Z,5.90
2017-10-30T15:53:16.321Z,7.87
2017-10-30T15:55:42.971Z,6.37
2017-10-30T15:58:09.582Z,5.47
2017-10-30T16:00:36.207Z,10.33
2017-10-30T16:03:02.831Z,7.70
2017-10-30T16:05:29.491Z,7.47
2017-10-30T16:07:56.129Z,11.27
2017-10-30T16:10:22.782Z,7.80
2017-10-30T16:12:49.404Z,10.80
2017-10-30T16:15:16.031Z,8.50
2017-10-30T16:17:42.658Z,10.30
2017-10-30T16:20:09.290Z,12.37
2017-10-30T16:22:35.886Z,6.50
2017-10-30T16:25:03.339Z,4.83
2017-10-30T16:27:30.110Z,7.60
2017-10-30T16:29:56.749Z,8.33
2017-10-30T16:32:23.371Z,5.80
2017-10-30T16:34:50.863Z,3.23
2017-10-30T16:37:17.902Z,10.77
2017-10-30T16:39:44.542Z,9.33
2017-10-30T16:42:11.164Z,8.23
2017-10-30T16:44:37.812Z,16.27
2017-10-30T16:47:04.449Z,18.60
2017-10-30T16:49:31.067Z,13.73
2017-10-30T16:51:57.698Z,10.37
2017-10-30T16:54:24.322Z,11.47
2017-10-30T16:56:50.938Z,8.43
2017-10-30T16:59:17.579Z,11.93
2017-10-30T17:01:44.198Z,10.73
2017-10-30T17:04:10.838Z,8.40
2017-10-30T17:06:37.568Z,8.90
2017-10-30T17:09:04.170Z,5.27
2017-10-30T17:11:31.184Z,6.63
2017-10-30T17:13:57.833Z,11.33
2017-10-30T17:16:26.398Z,6.23
2017-10-30T17:18:53.364Z,13.10
2017-10-30T17:21:19.987Z,6.93
2017-10-30T17:23:46.610Z,5.50
2017-10-30T17:26:14.008Z,8.40
2017-10-30T17:28:40.649Z,10.37
2017-10-30T17:31:07.287Z,13.47
2017-10-30T17:33:33.978Z,11.00
2017-10-30T17:36:00.615Z,12.30
2017-10-30T17:38:27.222Z,11.67
2017-10-30T17:40:53.868Z,8.13
2017-10-30T17:43:20.486Z,10.47
2017-10-30T17:45:47.119Z,16.47
2017-10-30T17:48:13.770Z,7.47
2017-10-30T17:50:40.431Z,10.17
2017-10-30T17:53:07.068Z,8.43
2017-10-30T17:55:33.712Z,12.10
2017-10-30T17:58:00.350Z,9.87
2017-10-30T18:00:26.997Z,7.53
2017-10-30T18:02:53.632Z,10.20
2017-10-30T18:05:20.280Z,11.43
2017-10-30T18:07:46.917Z,10.50
2017-10-30T18:10:13.561Z,13.80
2017-10-30T18:12:40.186Z,10.13
2017-10-30T18:15:06.834Z,6.53
2017-10-30T18:17:33.471Z,13.63
2017-10-30T18:20:00.107Z,9.80
2017-10-30T18:22:26.763Z,5.73
2017-10-30T18:24:53.384Z,8.17
2017-10-30T18:27:20.041Z,4.00
2017-10-30T18:29:46.699Z,9.80
2017-10-30T18:32:13.326Z,6.60
2017-10-30T18:34:39.987Z,12.13
2017-10-30T18:37:06.635Z,6.60
2017-10-30T18:39:33.273Z,5.85
2017-10-30T18:41:59.911Z,8.27
2017-10-30T18:44:26.530Z,12.53
2017-10-30T18:46:53.156Z,6.55
2017-10-30T18:49:19.779Z,6.37
2017-10-30T18:51:46.735Z,7.40
2017-10-30T18:54:13.387Z,8.82
2017-10-30T18:56:40.955Z,7.23
2017-10-30T18:59:07.602Z,5.67
2017-10-30T19:01:34.208Z,6.40
2017-10-30T19:04:00.839Z,9.13
2017-10-30T19:06:27.493Z,6.82
2017-10-30T19:08:54.128Z,10.10
2017-10-30T19:11:20.772Z,11.40
2017-10-30T19:13:47.439Z,12.53
2017-10-30T19:16:14.130Z,18.27
2017-10-30T19:18:40.787Z,7.80
2017-10-30T19:21:07.451Z,11.30
2017-10-30T19:23:34.122Z,13.70
2017-10-30T19:26:00.770Z,13.02
2017-10-30T19:28:29.562Z,8.90
2017-10-30T19:30:56.268Z,9.63
2017-10-30T19:33:23.739Z,13.13
2017-10-30T19:35:50.375Z,9.15
2017-10-30T19:38:17.017Z,10.38
2017-10-30T19:40:43.671Z,11.48
2017-10-30T19:43:10.299Z,13.52
2017-10-30T19:45:36.945Z,7.87
2017-10-30T19:48:03.591Z,12.45
2017-10-30T19:50:30.244Z,14.48
2017-10-30T19:52:56.902Z,11.93
2017-10-30T19:55:23.551Z,13.00
2017-10-30T19:57:50.203Z,10.57
2017-10-30T20:00:16.879Z,8.88
2017-10-30T20:02:43.529Z,7.85
2017-10-30T20:05:15.979Z,23.70
2017-10-30T20:07:48.332Z,8.80
2017-10-30T20:10:20.689Z,18.60
2017-10-30T20:12:47.352Z,16.02
2017-10-30T20:15:13.984Z,21.83
2017-10-30T20:17:40.616Z,13.60
2017-10-30T20:20:07.263Z,21.12
2017-10-30T20:22:33.906Z,25.08
2017-10-30T20:25:00.575Z,24.40
2017-10-30T20:27:27.211Z,23.85
2017-10-30T20:29:53.869Z,25.92
2017-10-30T20:32:20.544Z,25.33
2017-10-30T20:34:48.312Z,25.70
2017-10-30T20:37:15.346Z,21.23
2017-10-30T20:39:42.826Z,17.95
2017-10-30T20:42:10.578Z,15.18
2017-10-30T20:44:37.202Z,16.65
2017-10-30T20:47:04.613Z,19.05
2017-10-30T20:49:31.272Z,15.88
2017-10-30T20:51:59.482Z,20.60
2017-10-30T20:54:26.139Z,11.45
2017-10-30T20:56:52.787Z,11.60
2017-10-30T20:59:19.420Z,16.92
2017-10-30T21:01:46.098Z,10.80
2017-10-30T21:04:12.723Z,14.90
2017-10-30T21:06:39.395Z,11.20
2017-10-30T21:09:06.051Z,12.07
2017-10-30T21:11:33.554Z,10.73
2017-10-30T21:14:00.176Z,13.07
2017-10-30T21:16:26.809Z,11.45
2017-10-30T21:18:54.194Z,9.38
2017-10-30T21:21:20.844Z,6.72
2017-10-30T21:23:47.508Z,8.90
2017-10-30T21:26:14.155Z,11.27
2017-10-30T21:28:40.775Z,15.10
2017-10-30T21:31:07.445Z,12.13
2017-10-30T21:33:34.083Z,16.45
2017-10-30T21:36:00.718Z,23.75
2017-10-30T21:38:27.362Z,23.17
2017-10-30T21:40:54.023Z,18.17
2017-10-30T21:43:20.655Z,22.42
2017-10-30T21:45:47.315Z,13.45
2017-10-30T21:48:13.995Z,17.67
2017-10-30T21:50:40.636Z,16.77
2017-10-30T21:53:07.269Z,9.40
2017-10-30T21:55:33.938Z,17.87
2017-10-30T21:58:00.554Z,13.15
2017-10-30T22:00:27.211Z,10.18
2017-10-30T22:02:53.832Z,12.57
2017-10-30T22:05:20.496Z,11.18
2017-10-30T22:07:47.123Z,8.95
2017-10-30T22:10:13.767Z,9.70
2017-10-30T22:12:40.754Z,7.37
2017-10-30T22:15:07.376Z,12.32
2017-10-30T22:17:50.823Z,10.23
2017-10-30T22:20:17.451Z,14.68
2017-10-30T22:22:44.078Z,11.57
2017-10-30T22:25:10.723Z,12.25
2017-10-30T22:27:37.336Z,19.10
2017-10-30T22:30:04.027Z,9.40
2017-10-30T22:32:30.679Z,12.75
2017-10-30T22:34:57.299Z,12.95
2017-10-30T22:37:23.940Z,12.68
2017-10-30T22:39:50.564Z,12.00
2017-10-30T22:42:17.216Z,11.88
2017-10-30T22:44:43.856Z,12.32
2017-10-30T22:47:10.501Z,10.93
2017-10-30T22:49:37.136Z,26.35
2017-10-30T22:52:03.800Z,16.00
2017-10-30T22:54:30.432Z,13.32
2017-10-30T22:56:57.055Z,14.23
2017-10-30T22:59:23.708Z,12.20
2017-10-30T23:01:50.334Z,11.60
2017-10-30T23:04:16.959Z,14.38
2017-10-30T23:06:43.674Z,20.45
2017-10-30T23:09:10.315Z,18.45
2017-10-30T23:11:36.962Z,17.50
2017-10-30T23:14:03.591Z,10.25
2017-10-30T23:16:30.249Z,14.70
2017-10-30T23:18:56.904Z,13.05
2017-10-30T23:21:23.547Z,9.20
2017-10-30T23:23:50.196Z,11.43
2017-10-30T23:26:16.864Z,18.77
2017-10-30T23:28:43.493Z,11.32
2017-10-30T23:31:10.106Z,14.95
2017-10-30T23:33:36.783Z,15.38
2017-10-30T23:36:03.439Z,11.40
2017-10-30T23:38:30.075Z,14.20
2017-10-30T23:40:56.701Z,11.60
2017-10-30T23:43:23.354Z,15.00
2017-10-30T23:45:50.014Z,22.77
2017-10-30T23:48:16.631Z,11.80
2017-10-30T23:50:43.265Z,10.02
2017-10-30T23:53:09.907Z,11.10
2017-10-30T23:55:36.541Z,15.10
2017-10-30T23:58:03.178Z,13.13
