createdAt,value
2023-04-26T00:02:00.533Z,99.90
2023-04-26T00:04:29.378Z,99.90
2023-04-26T00:06:57.127Z,99.90
2023-04-26T00:09:24.062Z,99.90
2023-04-26T00:11:51.067Z,99.90
2023-04-26T00:14:18.239Z,99.90
2023-04-26T00:16:45.421Z,99.90
2023-04-26T00:19:12.728Z,99.90
2023-04-26T00:21:40.339Z,99.90
2023-04-26T00:24:07.929Z,99.90
2023-04-26T00:26:35.151Z,99.90
2023-04-26T00:29:05.368Z,99.90
2023-04-26T00:31:32.542Z,99.90
2023-04-26T00:33:59.508Z,99.90
2023-04-26T00:36:26.761Z,99.90
2023-04-26T00:38:54.094Z,99.90
2023-04-26T00:41:22.045Z,99.90
2023-04-26T00:43:49.238Z,99.90
2023-04-26T00:46:16.393Z,99.90
2023-04-26T00:48:44.158Z,99.90
2023-04-26T00:51:12.408Z,99.90
2023-04-26T00:53:39.916Z,99.90
2023-04-26T00:56:09.481Z,99.90
2023-04-26T00:58:37.613Z,99.90
2023-04-26T01:01:04.708Z,99.90
2023-04-26T01:03:31.917Z,99.90
2023-04-26T01:05:59.443Z,99.90
2023-04-26T01:08:27.070Z,99.90
2023-04-26T01:10:54.613Z,99.90
2023-04-26T01:13:21.814Z,99.90
2023-04-26T01:15:49.554Z,99.90
2023-04-26T01:18:16.483Z,99.90
2023-04-26T01:20:43.544Z,99.90
2023-04-26T01:23:11.891Z,99.90
2023-04-26T01:25:39.271Z,99.90
2023-04-26T01:28:06.417Z,99.90
2023-04-26T01:30:33.392Z,99.90
2023-04-26T01:33:00.405Z,99.90
2023-04-26T01:35:27.509Z,99.90
2023-04-26T01:37:54.700Z,99.90
2023-04-26T01:40:22.013Z,99.90
2023-04-26T01:42:49.155Z,99.90
2023-04-26T01:45:17.498Z,99.90
2023-04-26T01:47:45.289Z,99.90
2023-04-26T01:50:12.357Z,99.90
2023-04-26T01:52:39.380Z,99.90
2023-04-26T01:55:07.452Z,99.90
2023-04-26T01:57:34.814Z,99.90
2023-04-26T02:00:02.606Z,99.90
2023-04-26T02:02:29.984Z,99.90
2023-04-26T02:04:57.214Z,99.90
2023-04-26T02:07:24.208Z,99.90
2023-04-26T02:09:51.555Z,99.90
2023-04-26T02:12:18.826Z,99.90
2023-04-26T02:14:45.996Z,99.90
2023-04-26T02:17:14.302Z,99.90
2023-04-26T02:19:41.464Z,99.90
2023-04-26T02:22:08.961Z,99.90
2023-04-26T02:24:36.154Z,99.90
2023-04-26T02:27:05.068Z,99.90
2023-04-26T02:29:43.641Z,99.90
2023-04-26T02:32:12.898Z,99.90
2023-04-26T02:34:39.870Z,99.90
2023-04-26T02:37:10.131Z,99.90
2023-04-26T02:39:37.478Z,99.90
2023-04-26T02:42:08.874Z,99.90
2023-04-26T02:44:35.831Z,99.90
2023-04-26T02:47:02.890Z,99.90
2023-04-26T02:49:31.158Z,99.90
2023-04-26T02:51:58.205Z,99.90
2023-04-26T02:54:25.769Z,99.90
2023-04-26T02:56:52.669Z,99.90
2023-04-26T02:59:19.529Z,99.90
2023-04-26T03:01:46.516Z,99.90
2023-04-26T03:04:13.640Z,99.90
2023-04-26T03:06:40.969Z,99.90
2023-04-26T03:09:07.999Z,99.90
2023-04-26T03:11:35.048Z,99.90
2023-04-26T03:14:02.277Z,99.90
2023-04-26T03:16:29.463Z,99.90
2023-04-26T03:18:56.687Z,99.90
2023-04-26T03:21:23.648Z,99.90
2023-04-26T03:23:50.911Z,99.90
2023-04-26T03:26:17.956Z,99.90
2023-04-26T03:28:44.922Z,99.90
2023-04-26T03:31:11.954Z,99.90
2023-04-26T03:33:38.952Z,99.90
2023-04-26T03:36:06.769Z,99.90
2023-04-26T03:38:33.782Z,99.90
2023-04-26T03:41:01.507Z,99.90
2023-04-26T03:43:28.700Z,99.90
2023-04-26T03:45:56.036Z,99.90
2023-04-26T03:48:23.136Z,99.90
2023-04-26T03:50:50.410Z,99.90
2023-04-26T03:53:17.794Z,99.90
2023-04-26T03:55:45.261Z,99.90
2023-04-26T03:58:12.553Z,99.90
2023-04-26T04:00:43.656Z,99.90
2023-04-26T04:03:11.024Z,99.90
2023-04-26T04:05:38.498Z,99.90
2023-04-26T04:08:05.709Z,99.90
2023-04-26T04:10:32.770Z,99.90
2023-04-26T04:12:59.772Z,99.90
2023-04-26T04:15:26.842Z,99.90
2023-04-26T04:17:53.845Z,99.90
2023-04-26T04:20:21.382Z,99.90
2023-04-26T04:22:48.351Z,99.90
2023-04-26T04:25:15.185Z,99.90
2023-04-26T04:27:42.650Z,99.90
2023-04-26T04:30:10.451Z,99.90
2023-04-26T04:32:39.229Z,99.90
2023-04-26T04:35:07.422Z,99.90
2023-04-26T04:37:34.798Z,99.90
2023-04-26T04:40:02.124Z,99.90
2023-04-26T04:42:29.004Z,99.90
2023-04-26T04:44:56.939Z,99.90
2023-04-26T04:47:24.205Z,99.90
2023-04-26T04:49:53.019Z,99.90
2023-04-26T04:52:21.705Z,99.90
2023-04-26T04:54:48.865Z,99.90
2023-04-26T04:57:16.732Z,99.90
2023-04-26T04:59:43.702Z,99.90
2023-04-26T05:02:10.632Z,99.90
2023-04-26T05:04:37.870Z,99.90
2023-04-26T05:07:06.474Z,99.90
2023-04-26T05:09:33.430Z,99.90
2023-04-26T05:12:00.753Z,99.90
2023-04-26T05:14:27.664Z,99.90
2023-04-26T05:16:54.638Z,99.90
2023-04-26T05:19:21.629Z,99.90
2023-04-26T05:21:48.527Z,99.90
2023-04-26T05:24:15.676Z,99.90
2023-04-26T05:26:42.562Z,99.90
2023-04-26T05:29:09.485Z,99.90
2023-04-26T05:31:36.750Z,99.90
2023-04-26T05:34:03.973Z,99.90
2023-04-26T05:36:30.821Z,99.90
2023-04-26T05:38:58.957Z,99.90
2023-04-26T05:41:25.885Z,99.90
2023-04-26T05:43:53.076Z,99.90
2023-04-26T05:46:20.189Z,99.90
2023-04-26T05:48:47.112Z,99.90
2023-04-26T05:51:14.005Z,99.90
2023-04-26T05:53:41.698Z,99.90
2023-04-26T05:56:08.583Z,99.90
2023-04-26T05:58:35.680Z,99.90
2023-04-26T06:01:02.550Z,99.90
2023-04-26T06:03:29.655Z,99.90
2023-04-26T06:05:56.816Z,99.90
2023-04-26T06:08:23.673Z,99.90
2023-04-26T06:10:50.847Z,99.90
2023-04-26T06:13:17.700Z,99.90
2023-04-26T06:15:44.510Z,99.90
2023-04-26T06:18:11.427Z,99.90
2023-04-26T06:20:38.281Z,99.90
2023-04-26T06:23:05.140Z,99.90
2023-04-26T06:25:32.075Z,99.90
2023-04-26T06:27:58.902Z,99.90
2023-04-26T06:30:26.043Z,99.90
2023-04-26T06:32:52.964Z,99.90
2023-04-26T06:35:19.970Z,99.10
2023-04-26T06:37:47.010Z,98.90
2023-04-26T06:40:15.736Z,95.50
2023-04-26T06:42:43.434Z,96.90
2023-04-26T06:45:11.471Z,93.80
2023-04-26T06:47:38.931Z,93.80
2023-04-26T06:50:06.522Z,93.20
2023-04-26T06:52:33.387Z,90.70
2023-04-26T06:55:04.260Z,93.70
2023-04-26T06:57:31.134Z,93.80
2023-04-26T06:59:58.215Z,90.70
2023-04-26T07:02:25.431Z,90.20
2023-04-26T07:04:52.979Z,91.80
2023-04-26T07:07:20.186Z,91.10
2023-04-26T07:09:47.128Z,90.30
2023-04-26T07:12:14.361Z,87.40
2023-04-26T07:14:43.187Z,88.40
2023-04-26T07:17:10.643Z,82.50
2023-04-26T07:19:37.663Z,78.40
2023-04-26T07:22:04.769Z,74.50
2023-04-26T07:24:31.802Z,75.10
2023-04-26T07:26:58.841Z,73.60
2023-04-26T07:29:25.776Z,73.40
2023-04-26T07:31:52.830Z,78.20
2023-04-26T07:34:19.778Z,82.70
2023-04-26T07:36:46.917Z,80.50
2023-04-26T07:39:15.441Z,79.00
2023-04-26T07:41:43.862Z,80.00
2023-04-26T07:44:11.500Z,74.30
2023-04-26T07:46:38.669Z,79.00
2023-04-26T07:49:05.855Z,81.40
2023-04-26T07:51:32.728Z,83.40
2023-04-26T07:53:59.657Z,85.50
2023-04-26T07:56:26.553Z,85.30
2023-04-26T07:58:53.533Z,87.40
2023-04-26T08:01:20.486Z,87.60
2023-04-26T08:03:48.944Z,90.20
2023-04-26T08:06:16.801Z,90.10
2023-04-26T08:08:50.563Z,90.70
2023-04-26T08:11:18.204Z,90.80
2023-04-26T08:13:45.265Z,90.20
2023-04-26T08:16:12.573Z,91.50
2023-04-26T08:18:39.885Z,91.40
2023-04-26T08:21:06.900Z,90.50
2023-04-26T08:23:38.021Z,93.00
2023-04-26T08:26:04.905Z,91.90
2023-04-26T08:28:31.846Z,90.70
2023-04-26T08:30:58.811Z,91.70
2023-04-26T08:33:26.189Z,91.30
2023-04-26T08:35:53.321Z,92.30
2023-04-26T08:38:22.509Z,92.90
2023-04-26T08:40:51.261Z,92.00
2023-04-26T08:43:18.173Z,92.40
2023-04-26T08:45:49.143Z,92.70
2023-04-26T08:48:18.166Z,92.60
2023-04-26T08:50:46.557Z,93.10
2023-04-26T08:53:20.004Z,92.80
2023-04-26T08:55:50.862Z,92.70
2023-04-26T08:58:18.936Z,91.60
2023-04-26T09:00:46.352Z,90.90
2023-04-26T09:03:13.500Z,91.50
2023-04-26T09:05:44.386Z,92.10
2023-04-26T09:08:20.302Z,91.70
2023-04-26T09:10:47.464Z,92.20
2023-04-26T09:13:14.760Z,92.10
2023-04-26T09:15:42.111Z,91.50
2023-04-26T09:18:21.766Z,90.30
2023-04-26T09:21:09.086Z,91.30
2023-04-26T09:23:36.597Z,91.30
2023-04-26T09:26:20.470Z,91.50
2023-04-26T09:28:47.953Z,91.70
2023-04-26T09:31:40.657Z,90.90
2023-04-26T09:34:08.703Z,90.90
2023-04-26T09:36:55.507Z,90.80
2023-04-26T09:39:39.948Z,91.20
2023-04-26T09:42:08.175Z,92.40
2023-04-26T09:44:35.478Z,91.40
2023-04-26T09:47:02.394Z,90.30
2023-04-26T09:49:32.993Z,89.10
2023-04-26T09:52:01.259Z,90.50
2023-04-26T09:54:45.553Z,90.10
2023-04-26T09:57:14.951Z,90.30
2023-04-26T09:59:43.853Z,91.30
2023-04-26T10:02:16.695Z,92.60
2023-04-26T10:04:46.972Z,91.80
2023-04-26T10:07:15.851Z,91.50
2023-04-26T10:09:43.236Z,92.10
2023-04-26T10:12:11.660Z,91.70
2023-04-26T10:14:38.835Z,92.60
2023-04-26T10:17:06.424Z,92.10
2023-04-26T10:19:35.902Z,93.20
2023-04-26T10:22:14.716Z,93.70
2023-04-26T10:24:44.168Z,93.10
2023-04-26T10:27:11.073Z,92.10
2023-04-26T10:30:12.207Z,91.70
2023-04-26T10:32:57.585Z,91.30
2023-04-26T10:35:26.557Z,90.90
2023-04-26T10:37:59.522Z,90.10
2023-04-26T10:40:30.994Z,87.60
2023-04-26T10:43:10.165Z,90.60
2023-04-26T10:45:37.871Z,89.60
2023-04-26T10:48:14.880Z,89.30
2023-04-26T10:51:07.831Z,90.10
2023-04-26T10:53:54.994Z,90.20
2023-04-26T10:56:28.276Z,91.60
2023-04-26T11:01:41.926Z,91.50
2023-04-26T11:04:10.608Z,91.60
2023-04-26T11:06:51.478Z,88.20
2023-04-26T11:09:42.356Z,88.90
2023-04-26T11:12:15.191Z,90.10
2023-04-26T11:14:43.032Z,90.40
2023-04-26T11:17:10.482Z,90.90
2023-04-26T11:19:37.360Z,91.30
2023-04-26T11:22:07.566Z,91.70
2023-04-26T11:24:41.736Z,91.10
2023-04-26T11:27:10.253Z,90.90
2023-04-26T11:29:37.626Z,90.40
2023-04-26T11:32:05.180Z,90.30
2023-04-26T11:34:36.439Z,89.20
2023-04-26T11:37:04.760Z,86.20
2023-04-26T11:39:36.963Z,87.30
2023-04-26T11:42:07.703Z,87.60
2023-04-26T11:44:34.821Z,90.60
2023-04-26T11:47:05.661Z,88.50
2023-04-26T11:49:34.245Z,90.50
2023-04-26T11:52:02.199Z,89.80
2023-04-26T11:54:32.913Z,87.60
2023-04-26T11:56:59.971Z,90.00
2023-04-26T11:59:29.110Z,89.80
2023-04-26T12:01:58.329Z,89.20
2023-04-26T12:04:30.428Z,89.50
2023-04-26T12:06:58.578Z,89.40
2023-04-26T12:09:28.273Z,90.30
2023-04-26T12:11:59.808Z,90.10
2023-04-26T12:14:33.301Z,89.10
2023-04-26T12:17:04.264Z,90.40
2023-04-26T12:19:36.573Z,90.30
2023-04-26T12:22:04.161Z,86.90
2023-04-26T12:24:36.767Z,85.60
2023-04-26T12:27:06.647Z,87.00
2023-04-26T12:29:33.816Z,87.30
2023-04-26T12:32:01.562Z,87.50
2023-04-26T12:34:28.714Z,87.30
2023-04-26T12:36:55.760Z,90.00
2023-04-26T12:39:22.814Z,88.50
2023-04-26T12:41:49.769Z,85.20
2023-04-26T12:44:17.047Z,87.10
2023-04-26T12:46:44.527Z,85.00
2023-04-26T12:49:11.589Z,85.50
2023-04-26T12:51:38.669Z,85.10
2023-04-26T12:54:05.614Z,85.40
2023-04-26T12:56:34.017Z,86.40
2023-04-26T12:59:00.915Z,88.00
2023-04-26T13:01:27.797Z,87.30
2023-04-26T13:03:56.527Z,89.00
2023-04-26T13:06:24.106Z,86.90
2023-04-26T13:08:51.114Z,86.20
2023-04-26T13:11:18.088Z,87.40
2023-04-26T13:13:45.361Z,86.80
2023-04-26T13:16:13.153Z,85.80
2023-04-26T13:18:40.593Z,82.50
2023-04-26T13:21:07.719Z,85.60
2023-04-26T13:23:36.892Z,85.90
2023-04-26T13:26:03.730Z,84.00
2023-04-26T13:28:31.330Z,82.80
2023-04-26T13:30:59.161Z,83.40
2023-04-26T13:33:26.441Z,84.40
2023-04-26T13:35:53.462Z,83.80
2023-04-26T13:38:20.359Z,85.40
2023-04-26T13:40:47.503Z,86.50
2023-04-26T13:43:14.635Z,85.20
2023-04-26T13:45:41.532Z,86.00
2023-04-26T13:48:08.511Z,86.50
2023-04-26T13:50:37.498Z,86.50
2023-04-26T13:53:04.642Z,88.40
2023-04-26T13:55:31.681Z,90.30
2023-04-26T13:57:58.903Z,90.90
2023-04-26T14:00:25.974Z,91.60
2023-04-26T14:02:52.997Z,89.70
2023-04-26T14:05:20.216Z,91.30
2023-04-26T14:07:47.192Z,91.00
2023-04-26T14:10:14.164Z,91.20
2023-04-26T14:12:41.408Z,90.10
2023-04-26T14:15:08.677Z,88.60
2023-04-26T14:17:35.738Z,89.70
2023-04-26T14:20:02.662Z,90.20
2023-04-26T14:22:29.581Z,91.00
2023-04-26T14:24:56.609Z,91.10
2023-04-26T14:27:23.529Z,91.10
2023-04-26T14:29:50.331Z,90.20
2023-04-26T14:32:17.219Z,89.10
2023-04-26T14:34:44.165Z,89.90
2023-04-26T14:37:11.163Z,87.00
2023-04-26T14:39:38.107Z,90.00
2023-04-26T14:42:05.171Z,89.80
2023-04-26T14:44:32.043Z,85.70
2023-04-26T14:46:58.878Z,88.70
2023-04-26T14:49:25.976Z,89.60
2023-04-26T14:51:53.701Z,87.80
2023-04-26T14:54:21.135Z,88.50
2023-04-26T14:56:48.719Z,86.60
2023-04-26T14:59:16.130Z,86.70
2023-04-26T15:01:43.293Z,86.80
2023-04-26T15:04:10.590Z,89.80
2023-04-26T15:06:37.622Z,89.80
2023-04-26T15:09:04.653Z,89.70
2023-04-26T15:11:31.577Z,88.40
2023-04-26T15:13:58.403Z,86.70
2023-04-26T15:16:25.308Z,88.00
2023-04-26T15:18:52.402Z,87.50
2023-04-26T15:21:19.671Z,89.70
2023-04-26T15:23:46.665Z,87.30
2023-04-26T15:26:14.127Z,88.20
2023-04-26T15:28:41.503Z,88.00
2023-04-26T15:31:10.177Z,84.50
2023-04-26T15:33:37.362Z,86.50
2023-04-26T15:36:05.134Z,84.00
2023-04-26T15:38:34.376Z,82.90
2023-04-26T15:41:01.417Z,86.90
2023-04-26T15:43:28.396Z,89.00
2023-04-26T15:45:55.639Z,87.10
2023-04-26T15:48:22.560Z,89.30
2023-04-26T15:50:50.617Z,86.90
2023-04-26T15:53:17.753Z,87.50
2023-04-26T15:55:44.835Z,87.30
2023-04-26T15:58:11.848Z,88.30
2023-04-26T16:00:38.880Z,87.80
2023-04-26T16:03:05.885Z,88.20
2023-04-26T16:05:33.342Z,89.80
2023-04-26T16:08:00.612Z,89.70
2023-04-26T16:10:27.493Z,89.40
2023-04-26T16:12:54.538Z,85.80
2023-04-26T16:15:21.540Z,87.90
2023-04-26T16:17:48.476Z,89.20
2023-04-26T16:20:15.443Z,88.70
2023-04-26T16:22:45.066Z,88.70
2023-04-26T16:25:12.283Z,90.30
2023-04-26T16:27:39.167Z,90.40
2023-04-26T16:30:06.624Z,90.00
2023-04-26T16:32:34.072Z,90.60
2023-04-26T16:35:01.132Z,90.10
2023-04-26T16:37:28.002Z,90.80
2023-04-26T16:39:58.110Z,91.20
2023-04-26T16:42:24.977Z,91.20
2023-04-26T16:44:54.347Z,91.30
2023-04-26T16:47:21.419Z,92.40
2023-04-26T16:49:48.245Z,92.50
2023-04-26T16:52:15.104Z,92.70
2023-04-26T16:54:42.015Z,92.40
2023-04-26T16:57:10.006Z,93.40
2023-04-26T16:59:36.877Z,93.50
2023-04-26T17:02:03.871Z,93.00
2023-04-26T17:04:31.068Z,93.40
2023-04-26T17:06:58.120Z,92.20
2023-04-26T17:09:25.019Z,92.20
2023-04-26T17:11:51.804Z,93.10
2023-04-26T17:14:18.709Z,92.60
2023-04-26T17:16:45.943Z,93.70
2023-04-26T17:19:12.757Z,93.00
2023-04-26T17:21:39.673Z,94.20
2023-04-26T17:24:07.394Z,94.50
2023-04-26T17:26:34.428Z,94.30
2023-04-26T17:29:01.528Z,95.10
2023-04-26T17:31:28.496Z,94.40
2023-04-26T17:33:55.550Z,94.20
2023-04-26T17:36:22.737Z,94.80
2023-04-26T17:38:49.937Z,95.30
2023-04-26T17:41:19.830Z,94.50
2023-04-26T17:43:47.087Z,95.20
2023-04-26T17:46:14.345Z,95.70
2023-04-26T17:48:41.352Z,96.20
2023-04-26T17:51:08.339Z,96.00
2023-04-26T17:53:35.389Z,95.60
2023-04-26T17:56:07.077Z,95.80
2023-04-26T17:58:34.226Z,97.30
2023-04-26T18:01:10.010Z,96.70
2023-04-26T18:03:37.075Z,98.00
2023-04-26T18:06:04.413Z,99.70
2023-04-26T18:08:31.460Z,99.70
2023-04-26T18:10:58.505Z,99.90
2023-04-26T18:13:25.821Z,99.20
2023-04-26T18:15:54.931Z,99.60
2023-04-26T18:18:21.816Z,99.90
2023-04-26T18:20:48.826Z,99.90
2023-04-26T18:23:16.423Z,99.90
2023-04-26T18:25:43.487Z,99.90
2023-04-26T18:28:10.628Z,99.90
2023-04-26T18:30:37.548Z,99.90
2023-04-26T18:33:05.121Z,99.90
2023-04-26T18:35:32.136Z,99.90
2023-04-26T18:37:59.031Z,99.90
2023-04-26T18:40:25.931Z,99.90
2023-04-26T18:42:52.890Z,99.90
2023-04-26T18:45:19.811Z,99.90
2023-04-26T18:47:47.349Z,99.90
2023-04-26T18:50:14.306Z,99.90
2023-04-26T18:52:41.337Z,99.90
2023-04-26T18:55:08.702Z,99.90
2023-04-26T18:57:36.270Z,99.90
2023-04-26T19:00:05.265Z,99.90
2023-04-26T19:02:34.160Z,99.90
2023-04-26T19:05:01.579Z,99.90
2023-04-26T19:07:28.861Z,99.90
2023-04-26T19:10:00.847Z,99.90
2023-04-26T19:12:27.924Z,99.90
2023-04-26T19:14:54.859Z,99.90
2023-04-26T19:17:22.244Z,99.90
2023-04-26T19:19:52.688Z,99.90
2023-04-26T19:22:19.829Z,99.90
2023-04-26T19:24:50.848Z,99.90
2023-04-26T19:27:18.145Z,99.90
2023-04-26T19:29:45.230Z,99.90
2023-04-26T19:32:12.139Z,99.90
2023-04-26T19:34:40.590Z,99.90
2023-04-26T19:37:07.695Z,99.90
2023-04-26T19:39:34.734Z,99.90
2023-04-26T19:42:04.063Z,99.90
2023-04-26T19:44:31.352Z,99.90
2023-04-26T19:46:58.468Z,99.90
2023-04-26T19:49:27.182Z,99.90
2023-04-26T19:51:55.472Z,99.90
2023-04-26T19:54:22.616Z,99.90
2023-04-26T19:56:51.091Z,99.90
2023-04-26T19:59:17.997Z,99.90
2023-04-26T20:01:44.879Z,99.90
2023-04-26T20:04:11.838Z,99.90
2023-04-26T20:06:38.836Z,99.90
2023-04-26T20:09:07.037Z,99.90
2023-04-26T20:11:34.169Z,99.90
2023-04-26T20:14:01.145Z,99.90
2023-04-26T20:16:28.592Z,99.90
2023-04-26T20:18:55.601Z,99.90
2023-04-26T20:21:22.463Z,99.90
2023-04-26T20:23:49.452Z,99.90
2023-04-26T20:26:16.379Z,99.90
2023-04-26T20:28:43.401Z,99.90
2023-04-26T20:31:10.261Z,99.90
2023-04-26T20:33:37.393Z,99.90
2023-04-26T20:36:04.756Z,99.90
2023-04-26T20:38:31.888Z,99.90
2023-04-26T20:40:59.706Z,99.90
2023-04-26T20:43:26.603Z,99.90
2023-04-26T20:45:53.663Z,99.90
2023-04-26T20:48:20.930Z,99.90
2023-04-26T20:50:47.835Z,99.90
2023-04-26T20:53:14.705Z,99.90
2023-04-26T20:55:41.617Z,99.90
2023-04-26T20:58:08.567Z,99.90
2023-04-26T21:00:35.855Z,99.90
2023-04-26T21:03:02.974Z,99.90
2023-04-26T21:05:29.967Z,99.90
2023-04-26T21:07:56.859Z,99.90
2023-04-26T21:10:23.892Z,99.90
2023-04-26T21:12:50.771Z,99.90
2023-04-26T21:15:17.836Z,99.90
2023-04-26T21:17:44.754Z,99.90
2023-04-26T21:20:11.929Z,99.90
2023-04-26T21:22:38.756Z,99.90
2023-04-26T21:25:06.205Z,99.90
2023-04-26T21:27:33.184Z,99.90
2023-04-26T21:30:00.155Z,99.90
2023-04-26T21:32:27.090Z,99.90
2023-04-26T21:34:53.992Z,99.90
2023-04-26T21:37:20.891Z,99.90
2023-04-26T21:39:47.793Z,99.90
2023-04-26T21:42:15.588Z,99.90
2023-04-26T21:44:42.637Z,99.90
2023-04-26T21:47:09.702Z,99.90
2023-04-26T21:49:39.449Z,99.90
2023-04-26T21:52:06.360Z,99.90
2023-04-26T21:54:33.173Z,99.90
2023-04-26T21:57:00.326Z,99.90
2023-04-26T21:59:27.237Z,99.90
2023-04-26T22:01:54.172Z,99.90
2023-04-26T22:04:21.720Z,99.90
2023-04-26T22:06:48.835Z,99.90
2023-04-26T22:09:15.733Z,99.90
2023-04-26T22:11:42.699Z,99.90
2023-04-26T22:14:09.565Z,99.90
2023-04-26T22:16:36.461Z,99.90
2023-04-26T22:19:03.330Z,99.90
2023-04-26T22:21:30.407Z,99.90
2023-04-26T22:23:57.366Z,99.90
2023-04-26T22:26:24.588Z,99.90
2023-04-26T22:28:51.464Z,99.90
2023-04-26T22:31:18.313Z,99.90
2023-04-26T22:33:45.447Z,99.90
2023-04-26T22:36:13.156Z,99.90
2023-04-26T22:38:40.074Z,99.90
2023-04-26T22:41:07.407Z,99.90
2023-04-26T22:43:35.847Z,99.90
2023-04-26T22:46:03.011Z,99.90
2023-04-26T22:48:29.904Z,99.90
2023-04-26T22:50:56.772Z,99.90
2023-04-26T22:53:23.581Z,99.90
2023-04-26T22:55:51.705Z,99.90
2023-04-26T22:58:18.936Z,99.90
2023-04-26T23:00:45.959Z,99.90
2023-04-26T23:03:12.851Z,99.90
2023-04-26T23:05:39.819Z,99.90
2023-04-26T23:08:06.801Z,99.90
2023-04-26T23:10:33.702Z,99.90
2023-04-26T23:13:00.573Z,99.90
2023-04-26T23:15:27.422Z,99.90
2023-04-26T23:17:54.415Z,99.90
2023-04-26T23:20:21.268Z,99.90
2023-04-26T23:22:48.150Z,99.90
2023-04-26T23:25:14.972Z,99.90
2023-04-26T23:27:42.058Z,99.90
2023-04-26T23:30:09.321Z,99.90
2023-04-26T23:32:36.273Z,99.90
2023-04-26T23:35:03.337Z,99.90
2023-04-26T23:37:30.172Z,99.90
2023-04-26T23:39:57.088Z,99.90
2023-04-26T23:42:24.038Z,99.90
2023-04-26T23:44:51.110Z,99.90
2023-04-26T23:47:17.950Z,99.90
2023-04-26T23:49:44.776Z,99.90
2023-04-26T23:52:11.895Z,99.90
2023-04-26T23:54:38.718Z,99.90
2023-04-26T23:57:06.279Z,99.90
2023-04-26T23:59:33.102Z,99.90
