createdAt,value
2019-03-02T00:03:49.485Z,92.03
2019-03-02T00:06:37.105Z,92.46
2019-03-02T00:09:45.489Z,92.21
2019-03-02T00:12:14.012Z,91.99
2019-03-02T00:14:42.451Z,92.04
2019-03-02T00:17:10.907Z,92.52
2019-03-02T00:19:41.952Z,92.19
2019-03-02T00:22:09.488Z,92.58
2019-03-02T00:24:38.037Z,91.84
2019-03-02T00:27:25.805Z,91.85
2019-03-02T00:29:54.373Z,92.15
2019-03-02T00:32:22.801Z,91.21
2019-03-02T00:34:51.325Z,91.70
2019-03-02T00:39:54.621Z,90.77
2019-03-02T00:42:23.645Z,91.08
2019-03-02T00:44:52.435Z,90.59
2019-03-02T00:47:20.865Z,89.43
2019-03-02T00:49:49.700Z,89.42
2019-03-02T00:52:37.743Z,88.93
2019-03-02T00:55:46.201Z,89.18
2019-03-02T00:58:14.732Z,88.86
2019-03-02T01:00:43.233Z,88.97
2019-03-02T01:03:12.048Z,89.08
2019-03-02T01:05:42.237Z,89.19
2019-03-02T01:16:26.122Z,88.74
2019-03-02T01:18:54.918Z,88.51
2019-03-02T01:21:23.389Z,88.44
2019-03-02T01:23:51.917Z,88.15
2019-03-02T01:26:23.573Z,88.29
2019-03-02T01:29:09.973Z,88.25
2019-03-02T01:31:40.754Z,87.48
2019-03-02T01:34:27.898Z,87.81
2019-03-02T01:36:56.333Z,87.25
2019-03-02T01:42:37.162Z,85.93
2019-03-02T01:45:45.553Z,86.88
2019-03-02T01:48:33.421Z,87.88
2019-03-02T01:53:35.602Z,88.32
2019-03-02T01:56:06.134Z,88.86
2019-03-02T01:58:34.403Z,89.03
2019-03-02T02:01:02.832Z,90.15
2019-03-02T02:03:31.572Z,89.80
2019-03-02T02:06:00.032Z,89.28
2019-03-02T02:08:29.854Z,89.92
2019-03-02T02:10:58.617Z,89.70
2019-03-02T02:13:27.078Z,90.15
2019-03-02T02:15:55.510Z,90.18
2019-03-02T02:18:27.410Z,90.26
2019-03-02T02:20:54.425Z,90.80
2019-03-02T02:23:22.857Z,91.71
2019-03-02T02:26:11.391Z,91.14
2019-03-02T02:28:41.024Z,92.48
2019-03-02T02:31:09.478Z,93.54
2019-03-02T02:33:43.026Z,92.14
2019-03-02T02:36:08.169Z,91.60
2019-03-02T02:38:36.604Z,92.95
2019-03-02T02:44:00.518Z,93.49
2019-03-02T02:46:32.631Z,94.14
2019-03-02T02:49:19.447Z,95.24
2019-03-02T02:54:57.603Z,94.69
2019-03-02T02:57:26.123Z,94.79
2019-03-02T02:59:54.553Z,95.25
2019-03-02T03:02:42.277Z,93.69
2019-03-02T03:05:15.223Z,92.31
2019-03-02T03:07:41.063Z,90.14
2019-03-02T03:10:47.986Z,90.02
2019-03-02T03:13:16.421Z,88.44
2019-03-02T03:18:33.968Z,87.34
2019-03-02T03:23:49.928Z,87.52
2019-03-02T03:26:37.568Z,87.79
2019-03-02T03:29:25.347Z,87.47
2019-03-02T03:31:53.797Z,87.45
2019-03-02T03:34:30.269Z,88.25
2019-03-02T03:36:54.122Z,87.36
2019-03-02T03:39:22.925Z,87.93
2019-03-02T03:41:51.353Z,88.26
2019-03-02T03:44:25.731Z,88.85
2019-03-02T03:46:50.512Z,89.28
2019-03-02T03:49:18.942Z,88.68
2019-03-02T03:51:47.410Z,88.84
2019-03-02T03:54:16.162Z,88.62
2019-03-02T03:57:04.137Z,88.94
2019-03-02T03:59:32.561Z,88.82
2019-03-02T04:02:20.437Z,88.73
2019-03-02T04:05:29.043Z,89.22
2019-03-02T04:11:11.709Z,90.00
2019-03-02T04:13:44.837Z,90.12
2019-03-02T04:16:10.340Z,90.75
2019-03-02T04:19:18.820Z,90.87
2019-03-02T04:21:47.285Z,91.16
2019-03-02T04:24:15.731Z,91.83
2019-03-02T04:26:44.190Z,92.09
2019-03-02T04:29:12.623Z,92.08
2019-03-02T04:31:43.944Z,92.49
2019-03-02T04:37:04.642Z,93.26
2019-03-02T04:39:33.113Z,93.24
2019-03-02T04:42:01.544Z,94.23
2019-03-02T04:44:30.869Z,94.30
2019-03-02T04:49:53.121Z,94.89
2019-03-02T04:52:21.585Z,94.73
2019-03-02T04:54:50.013Z,94.29
2019-03-02T04:57:18.740Z,94.15
2019-03-02T05:02:21.457Z,94.40
2019-03-02T05:07:26.786Z,94.19
2019-03-02T05:12:49.665Z,94.35
2019-03-02T05:15:18.448Z,94.29
2019-03-02T05:17:46.969Z,94.96
2019-03-02T05:20:15.749Z,94.30
2019-03-02T05:23:03.493Z,94.62
2019-03-02T05:25:32.021Z,95.23
2019-03-02T05:28:03.734Z,94.82
2019-03-02T05:30:31.684Z,95.11
2019-03-02T05:33:00.913Z,95.37
2019-03-02T05:35:29.653Z,94.93
2019-03-02T05:37:58.115Z,95.25
2019-03-02T05:40:27.855Z,95.25
2019-03-02T05:42:57.249Z,95.65
2019-03-02T05:45:44.986Z,96.02
2019-03-02T05:48:13.412Z,96.05
2019-03-02T05:50:41.853Z,95.96
2019-03-02T05:53:10.317Z,95.83
2019-03-02T05:55:38.746Z,95.57
2019-03-02T05:58:07.178Z,95.69
2019-03-02T06:00:55.325Z,95.00
2019-03-02T06:03:23.755Z,95.46
2019-03-02T06:05:52.185Z,95.05
2019-03-02T06:08:20.654Z,94.99
2019-03-02T06:10:49.093Z,94.98
2019-03-02T06:13:18.892Z,94.78
2019-03-02T06:15:47.716Z,94.64
2019-03-02T06:18:16.155Z,94.76
2019-03-02T06:20:44.729Z,95.37
2019-03-02T06:23:14.776Z,95.34
2019-03-02T06:26:02.535Z,95.39
2019-03-02T06:28:31.005Z,95.48
2019-03-02T06:31:19.173Z,95.25
2019-03-02T06:36:23.249Z,95.24
2019-03-02T06:38:51.776Z,95.07
2019-03-02T06:43:55.108Z,95.43
2019-03-02T06:46:25.023Z,95.39
2019-03-02T06:48:53.566Z,95.61
2019-03-02T06:51:22.002Z,95.80
2019-03-02T06:56:24.047Z,95.92
2019-03-02T06:58:52.513Z,96.05
2019-03-02T07:01:24.677Z,96.12
2019-03-02T07:03:51.486Z,95.99
2019-03-02T07:06:20.859Z,95.76
2019-03-02T07:08:49.345Z,95.80
2019-03-02T07:11:17.721Z,95.95
2019-03-02T07:14:05.380Z,96.20
2019-03-02T07:16:33.917Z,95.95
2019-03-02T07:19:21.832Z,96.40
2019-03-02T07:21:50.559Z,95.87
2019-03-02T07:24:19.004Z,96.06
2019-03-02T07:26:47.619Z,95.40
2019-03-02T07:29:17.673Z,95.51
2019-03-02T07:31:46.212Z,95.11
2019-03-02T07:34:14.666Z,94.69
2019-03-02T07:36:43.119Z,94.87
2019-03-02T07:39:11.551Z,94.16
2019-03-02T07:44:14.229Z,94.68
2019-03-02T07:47:02.005Z,94.17
2019-03-02T07:49:30.782Z,94.25
2019-03-02T07:52:18.625Z,93.71
2019-03-02T07:55:06.513Z,94.05
2019-03-02T08:00:28.861Z,93.23
2019-03-02T08:05:31.821Z,93.09
2019-03-02T08:10:34.785Z,93.54
2019-03-02T08:13:04.868Z,93.18
2019-03-02T08:16:13.213Z,93.49
2019-03-02T08:18:41.681Z,93.01
2019-03-02T08:21:10.210Z,93.44
2019-03-02T08:23:39.029Z,93.20
2019-03-02T08:26:26.893Z,92.74
2019-03-02T08:28:55.322Z,93.45
2019-03-02T08:31:23.755Z,92.78
2019-03-02T08:34:11.864Z,92.63
2019-03-02T08:36:40.391Z,92.82
2019-03-02T08:39:28.177Z,93.11
2019-03-02T08:41:56.624Z,92.92
2019-03-02T08:44:25.065Z,93.56
2019-03-02T08:46:53.512Z,94.65
2019-03-02T08:49:41.875Z,94.95
2019-03-02T08:52:11.312Z,94.54
2019-03-02T08:54:39.829Z,94.32
2019-03-02T08:57:08.261Z,94.99
2019-03-02T08:59:38.127Z,94.85
2019-03-02T09:02:26.471Z,95.17
2019-03-02T09:04:54.934Z,95.25
2019-03-02T09:07:23.366Z,95.09
2019-03-02T09:10:13.655Z,94.64
2019-03-02T09:15:49.509Z,94.19
2019-03-02T09:24:19.776Z,93.59
2019-03-02T09:26:49.821Z,93.88
2019-03-02T09:29:18.568Z,93.63
2019-03-02T09:31:47.097Z,91.76
2019-03-02T09:34:37.066Z,91.35
2019-03-02T09:37:07.099Z,92.15
2019-03-02T09:39:37.496Z,92.33
2019-03-02T09:42:05.439Z,91.69
2019-03-02T09:44:36.338Z,91.11
2019-03-02T09:47:05.069Z,90.85
2019-03-02T09:49:53.584Z,90.25
2019-03-02T09:52:22.309Z,90.51
2019-03-02T09:54:50.742Z,89.91
2019-03-02T09:57:19.476Z,91.38
2019-03-02T09:59:47.913Z,90.89
2019-03-02T10:02:16.433Z,90.78
2019-03-02T10:07:18.507Z,91.30
2019-03-02T10:09:46.945Z,90.56
2019-03-02T10:12:15.402Z,89.38
2019-03-02T10:14:44.175Z,90.12
2019-03-02T10:17:12.601Z,89.58
2019-03-02T10:19:41.061Z,88.82
2019-03-02T10:22:09.566Z,88.25
2019-03-02T10:24:39.685Z,88.07
2019-03-02T10:27:08.490Z,88.59
2019-03-02T10:29:36.928Z,88.48
2019-03-02T10:32:25.047Z,86.97
2019-03-02T10:34:53.834Z,87.39
2019-03-02T10:37:22.622Z,86.77
2019-03-02T10:42:25.070Z,86.18
2019-03-02T10:44:57.014Z,86.15
2019-03-02T10:50:51.327Z,84.89
2019-03-02T10:53:20.817Z,84.13
2019-03-02T10:55:49.938Z,83.88
2019-03-02T10:58:18.473Z,83.06
2019-03-02T11:01:07.278Z,82.79
2019-03-02T11:03:36.516Z,83.19
2019-03-02T11:12:27.383Z,81.73
2019-03-02T11:15:35.825Z,81.19
2019-03-02T11:20:59.915Z,81.67
2019-03-02T11:26:37.609Z,82.14
2019-03-02T11:29:25.308Z,81.16
2019-03-02T11:32:13.003Z,80.67
2019-03-02T11:38:08.915Z,81.52
2019-03-02T11:40:56.468Z,82.44
2019-03-02T11:43:44.162Z,81.60
2019-03-02T11:46:31.802Z,81.87
2019-03-02T11:52:02.103Z,81.19
2019-03-02T11:57:37.300Z,80.73
2019-03-02T12:00:45.646Z,80.05
2019-03-02T12:03:35.352Z,79.70
2019-03-02T12:06:22.673Z,78.57
2019-03-02T12:09:10.271Z,78.42
2019-03-02T12:11:57.824Z,77.04
2019-03-02T12:14:46.334Z,76.36
2019-03-02T12:17:37.877Z,75.30
2019-03-02T12:20:45.543Z,74.73
2019-03-02T12:26:23.678Z,73.96
2019-03-02T12:29:13.449Z,71.21
2019-03-02T12:32:03.877Z,71.09
2019-03-02T12:34:50.152Z,70.40
2019-03-02T12:37:57.052Z,69.47
2019-03-02T12:43:33.718Z,69.08
2019-03-02T12:46:21.270Z,68.32
2019-03-02T12:49:11.035Z,68.17
2019-03-02T12:51:58.310Z,68.78
2019-03-02T12:57:21.092Z,69.86
2019-03-02T13:02:57.775Z,69.71
2019-03-02T13:05:45.326Z,70.24
2019-03-02T13:08:34.810Z,69.08
2019-03-02T13:14:11.377Z,68.96
2019-03-02T13:16:59.405Z,67.93
2019-03-02T13:22:44.330Z,69.50
2019-03-02T13:25:51.209Z,69.65
2019-03-02T13:33:53.708Z,69.79
2019-03-02T13:36:43.944Z,68.62
2019-03-02T13:39:52.532Z,68.56
2019-03-02T13:42:40.792Z,68.80
2019-03-02T13:45:35.665Z,69.25
2019-03-02T13:48:25.726Z,68.57
2019-03-02T13:51:12.689Z,68.74
2019-03-02T13:54:02.850Z,68.18
2019-03-02T13:56:49.609Z,67.85
2019-03-02T13:59:37.249Z,67.12
2019-03-02T14:02:24.855Z,66.44
2019-03-02T14:05:12.481Z,65.74
2019-03-02T14:08:00.136Z,65.83
2019-03-02T14:10:47.725Z,65.54
2019-03-02T14:13:35.260Z,65.32
2019-03-02T14:16:22.876Z,65.48
2019-03-02T14:19:10.460Z,65.02
2019-03-02T14:24:48.248Z,64.63
2019-03-02T14:27:57.768Z,64.33
2019-03-02T14:30:45.763Z,64.81
2019-03-02T14:33:33.568Z,64.46
2019-03-02T14:36:21.209Z,63.96
2019-03-02T14:39:08.762Z,63.74
2019-03-02T14:41:56.359Z,63.30
2019-03-02T14:44:43.919Z,64.14
2019-03-02T14:47:33.039Z,65.39
2019-03-02T14:50:44.000Z,65.60
2019-03-02T14:53:29.990Z,66.22
2019-03-02T14:59:10.184Z,66.57
2019-03-02T15:01:56.215Z,66.65
2019-03-02T15:04:44.096Z,66.25
2019-03-02T15:07:31.652Z,66.40
2019-03-02T15:10:22.821Z,65.94
2019-03-02T15:13:08.506Z,64.66
2019-03-02T15:18:31.331Z,64.60
2019-03-02T15:21:19.141Z,65.06
2019-03-02T15:24:07.113Z,64.55
2019-03-02T15:26:54.957Z,65.01
2019-03-02T15:29:46.406Z,65.21
2019-03-02T15:32:31.941Z,65.73
2019-03-02T15:35:19.559Z,65.84
2019-03-02T15:38:07.380Z,66.45
2019-03-02T15:41:14.465Z,67.15
2019-03-02T15:44:21.442Z,67.06
2019-03-02T15:47:10.067Z,66.81
2019-03-02T15:53:06.813Z,66.95
2019-03-02T15:55:54.368Z,68.06
2019-03-02T15:58:42.114Z,67.48
2019-03-02T16:01:29.757Z,68.02
2019-03-02T16:04:39.116Z,67.76
2019-03-02T16:07:27.587Z,67.42
2019-03-02T16:10:15.226Z,68.07
2019-03-02T16:13:03.037Z,68.86
2019-03-02T16:15:50.616Z,68.90
2019-03-02T16:18:57.487Z,69.44
2019-03-02T16:21:45.564Z,69.43
2019-03-02T16:24:33.349Z,69.76
2019-03-02T16:27:40.536Z,70.89
2019-03-02T16:30:49.148Z,71.57
2019-03-02T16:33:36.802Z,71.99
2019-03-02T16:36:45.141Z,72.79
2019-03-02T16:39:53.511Z,73.17
2019-03-02T16:45:51.135Z,74.29
2019-03-02T16:49:00.982Z,74.67
2019-03-02T16:54:44.898Z,75.97
2019-03-02T16:57:34.618Z,76.28
2019-03-02T17:00:22.277Z,77.18
2019-03-02T17:03:09.828Z,76.96
2019-03-02T17:05:57.478Z,78.17
2019-03-02T17:08:45.029Z,79.55
2019-03-02T17:11:53.393Z,79.38
2019-03-02T17:14:42.022Z,80.17
2019-03-02T17:17:51.190Z,79.91
2019-03-02T17:20:42.800Z,80.07
2019-03-02T17:23:28.147Z,81.81
2019-03-02T17:26:15.949Z,82.18
2019-03-02T17:29:03.649Z,83.34
2019-03-02T17:32:14.041Z,85.25
2019-03-02T17:34:59.838Z,85.68
2019-03-02T17:37:47.406Z,86.49
2019-03-02T17:40:55.864Z,86.02
2019-03-02T17:46:52.190Z,86.78
2019-03-02T17:52:28.995Z,86.57
2019-03-02T17:55:17.373Z,86.44
2019-03-02T18:01:01.206Z,85.90
2019-03-02T18:06:59.334Z,86.72
2019-03-02T18:09:46.701Z,86.53
2019-03-02T18:12:34.538Z,86.48
2019-03-02T18:15:41.682Z,86.52
2019-03-02T18:18:31.882Z,86.84
2019-03-02T18:29:16.061Z,87.16
2019-03-02T18:34:38.342Z,86.52
2019-03-02T18:39:41.148Z,87.44
2019-03-02T18:42:30.745Z,88.35
2019-03-02T18:45:02.413Z,88.82
2019-03-02T18:47:30.089Z,89.76
2019-03-02T18:50:19.066Z,89.55
2019-03-02T18:55:36.608Z,89.14
2019-03-02T18:58:45.063Z,89.36
2019-03-02T19:06:26.821Z,89.28
2019-03-02T19:08:54.366Z,90.48
2019-03-02T19:11:23.933Z,90.66
2019-03-02T19:13:52.361Z,90.92
2019-03-02T19:16:20.821Z,89.99
2019-03-02T19:18:49.323Z,90.15
2019-03-02T19:21:37.404Z,90.55
2019-03-02T19:24:46.028Z,89.90
2019-03-02T19:27:14.596Z,90.51
2019-03-02T19:32:50.029Z,90.57
2019-03-02T19:35:38.119Z,90.59
2019-03-02T19:38:25.780Z,90.62
2019-03-02T19:44:02.158Z,90.47
2019-03-02T19:46:49.808Z,90.72
2019-03-02T19:49:38.540Z,90.69
2019-03-02T19:52:26.321Z,91.12
2019-03-02T19:54:55.162Z,90.80
2019-03-02T19:57:42.851Z,91.08
2019-03-02T20:00:51.240Z,91.83
2019-03-02T20:03:39.171Z,91.74
2019-03-02T20:09:01.070Z,91.60
2019-03-02T20:11:29.658Z,91.31
2019-03-02T20:13:58.120Z,90.64
2019-03-02T20:16:26.646Z,90.79
2019-03-02T20:21:43.184Z,91.24
2019-03-02T20:24:30.996Z,91.73
2019-03-02T20:32:40.160Z,90.82
2019-03-02T20:35:48.593Z,90.60
2019-03-02T20:38:17.490Z,90.99
2019-03-02T20:40:45.959Z,90.98
2019-03-02T20:43:16.485Z,90.66
2019-03-02T20:49:12.628Z,90.72
2019-03-02T20:52:00.816Z,90.26
2019-03-02T20:54:29.140Z,90.26
2019-03-02T20:57:17.305Z,90.13
2019-03-02T21:00:05.160Z,90.12
