createdAt,value
2022-07-29T00:01:49.451Z,7.13
2022-07-29T00:04:42.027Z,6.80
2022-07-29T00:07:35.366Z,7.07
2022-07-29T00:10:27.799Z,7.47
2022-07-29T00:13:32.554Z,7.37
2022-07-29T00:16:25.772Z,7.30
2022-07-29T00:19:18.437Z,6.70
2022-07-29T00:22:10.467Z,7.43
2022-07-29T00:25:02.705Z,7.83
2022-07-29T00:27:55.353Z,7.17
2022-07-29T00:30:47.957Z,7.60
2022-07-29T00:33:39.345Z,7.63
2022-07-29T00:36:32.063Z,7.17
2022-07-29T00:39:24.503Z,7.07
2022-07-29T00:42:17.569Z,7.40
2022-07-29T00:45:10.875Z,7.70
2022-07-29T00:48:03.029Z,7.63
2022-07-29T00:50:56.024Z,7.70
2022-07-29T00:53:52.166Z,7.70
2022-07-29T00:56:44.685Z,7.83
2022-07-29T00:59:37.523Z,7.70
2022-07-29T01:02:29.758Z,8.20
2022-07-29T01:05:24.258Z,8.10
2022-07-29T01:08:18.322Z,7.50
2022-07-29T01:11:11.898Z,7.70
2022-07-29T01:14:06.017Z,7.87
2022-07-29T01:17:03.861Z,11.73
2022-07-29T01:20:03.270Z,18.33
2022-07-29T01:23:29.160Z,13.60
2022-07-29T01:26:35.902Z,11.20
2022-07-29T01:29:38.686Z,8.80
2022-07-29T01:32:34.328Z,8.87
2022-07-29T01:35:31.117Z,9.13
2022-07-29T01:38:27.139Z,8.10
2022-07-29T01:41:23.265Z,8.37
2022-07-29T01:44:21.262Z,7.70
2022-07-29T01:47:18.462Z,8.63
2022-07-29T01:50:13.923Z,8.13
2022-07-29T01:53:09.278Z,7.27
2022-07-29T01:56:03.158Z,8.37
2022-07-29T01:58:56.931Z,8.47
2022-07-29T02:01:54.356Z,8.33
2022-07-29T02:04:49.762Z,8.40
2022-07-29T02:07:42.828Z,7.60
2022-07-29T02:10:38.337Z,8.40
2022-07-29T02:13:33.925Z,8.20
2022-07-29T02:16:29.299Z,8.00
2022-07-29T02:19:24.641Z,7.63
2022-07-29T02:22:18.533Z,8.43
2022-07-29T02:25:14.753Z,9.60
2022-07-29T02:28:10.086Z,8.40
2022-07-29T02:31:04.947Z,8.30
2022-07-29T02:33:58.667Z,7.97
2022-07-29T02:36:52.005Z,7.70
2022-07-29T02:39:46.576Z,8.20
2022-07-29T02:42:41.154Z,8.67
2022-07-29T02:45:34.340Z,7.70
2022-07-29T02:48:36.720Z,7.90
2022-07-29T02:51:43.342Z,7.60
2022-07-29T02:54:43.868Z,7.80
2022-07-29T02:57:55.172Z,8.43
2022-07-29T03:00:50.300Z,7.37
2022-07-29T03:03:44.839Z,8.23
2022-07-29T03:06:40.349Z,8.53
2022-07-29T03:09:34.377Z,8.60
2022-07-29T03:12:27.687Z,7.87
2022-07-29T03:15:20.779Z,8.60
2022-07-29T03:18:16.133Z,8.30
2022-07-29T03:21:08.692Z,7.83
2022-07-29T03:24:00.733Z,8.27
2022-07-29T03:26:53.023Z,8.13
2022-07-29T03:29:49.752Z,8.37
2022-07-29T03:32:42.998Z,8.90
2022-07-29T03:35:37.803Z,8.57
2022-07-29T03:38:33.337Z,8.03
2022-07-29T03:41:27.265Z,8.77
2022-07-29T03:44:22.455Z,8.97
2022-07-29T03:47:16.153Z,8.67
2022-07-29T03:50:14.380Z,8.50
2022-07-29T03:53:07.746Z,9.33
2022-07-29T03:56:04.686Z,9.00
2022-07-29T03:58:57.939Z,8.87
2022-07-29T04:01:51.450Z,8.93
2022-07-29T04:04:43.655Z,9.60
2022-07-29T04:07:35.824Z,9.50
2022-07-29T04:10:31.994Z,9.50
2022-07-29T04:13:26.668Z,9.67
2022-07-29T04:16:18.739Z,8.93
2022-07-29T04:19:10.661Z,8.93
2022-07-29T04:22:03.747Z,8.30
2022-07-29T04:24:57.999Z,9.20
2022-07-29T04:28:04.914Z,9.47
2022-07-29T04:30:56.941Z,10.83
2022-07-29T04:33:48.659Z,9.83
2022-07-29T04:36:42.496Z,10.03
2022-07-29T04:39:34.650Z,9.50
2022-07-29T04:42:27.765Z,9.40
2022-07-29T04:45:22.350Z,9.77
2022-07-29T04:48:14.817Z,8.97
2022-07-29T04:51:07.425Z,9.37
2022-07-29T04:53:59.911Z,8.67
2022-07-29T04:56:52.167Z,9.50
2022-07-29T04:59:44.959Z,8.50
2022-07-29T05:02:38.883Z,7.30
2022-07-29T05:05:32.156Z,7.40
2022-07-29T05:08:23.873Z,7.50
2022-07-29T05:14:14.527Z,7.30
2022-07-29T05:17:08.045Z,7.53
2022-07-29T05:19:59.839Z,6.90
2022-07-29T05:25:44.960Z,6.50
2022-07-29T05:28:39.609Z,7.00
2022-07-29T05:31:33.353Z,6.90
2022-07-29T05:34:26.314Z,6.63
2022-07-29T05:37:18.969Z,7.23
2022-07-29T05:40:12.971Z,7.60
2022-07-29T05:43:06.520Z,6.90
2022-07-29T05:45:59.529Z,6.27
2022-07-29T05:48:52.027Z,5.73
2022-07-29T05:51:44.071Z,6.33
2022-07-29T05:54:37.131Z,5.70
2022-07-29T05:57:29.217Z,5.80
2022-07-29T06:00:22.300Z,5.77
2022-07-29T06:03:15.095Z,5.10
2022-07-29T06:06:08.496Z,6.00
2022-07-29T06:09:00.562Z,5.77
2022-07-29T06:12:05.970Z,5.27
2022-07-29T06:14:59.103Z,5.10
2022-07-29T06:18:00.870Z,5.23
2022-07-29T06:20:54.929Z,4.67
2022-07-29T06:23:47.750Z,5.23
2022-07-29T06:26:41.497Z,4.87
2022-07-29T06:29:33.723Z,5.47
2022-07-29T06:32:27.438Z,4.80
2022-07-29T06:35:41.386Z,4.37
2022-07-29T06:38:34.229Z,4.37
2022-07-29T06:41:27.557Z,4.90
2022-07-29T06:44:20.994Z,4.90
2022-07-29T06:47:13.230Z,4.73
2022-07-29T06:50:07.781Z,4.30
2022-07-29T06:53:00.844Z,4.63
2022-07-29T06:55:54.006Z,4.50
2022-07-29T06:58:47.418Z,4.37
2022-07-29T07:01:40.528Z,4.20
2022-07-29T07:04:33.201Z,4.50
2022-07-29T07:07:25.929Z,4.70
2022-07-29T07:10:17.910Z,4.37
2022-07-29T07:13:11.071Z,4.30
2022-07-29T07:16:03.243Z,4.43
2022-07-29T07:18:54.879Z,4.47
2022-07-29T07:24:37.745Z,4.93
2022-07-29T07:27:30.882Z,4.63
2022-07-29T07:30:24.028Z,4.53
2022-07-29T07:33:16.318Z,4.43
2022-07-29T07:36:08.756Z,4.17
2022-07-29T07:39:02.107Z,3.90
2022-07-29T07:41:56.308Z,3.90
2022-07-29T07:45:12.073Z,4.03
2022-07-29T07:48:03.311Z,3.67
2022-07-29T07:50:56.367Z,3.90
2022-07-29T07:53:51.586Z,4.40
2022-07-29T07:56:44.463Z,4.10
2022-07-29T07:59:37.505Z,4.27
2022-07-29T08:02:29.861Z,4.50
2022-07-29T08:05:22.467Z,4.03
2022-07-29T08:08:15.056Z,4.60
2022-07-29T08:11:09.739Z,3.90
2022-07-29T08:14:02.865Z,3.30
2022-07-29T08:16:55.947Z,3.70
2022-07-29T08:19:49.676Z,3.20
2022-07-29T08:22:41.829Z,3.37
2022-07-29T08:25:34.738Z,3.50
2022-07-29T08:28:32.148Z,3.50
2022-07-29T08:31:24.786Z,3.50
2022-07-29T08:34:18.139Z,3.43
2022-07-29T08:37:10.333Z,3.70
2022-07-29T08:40:03.236Z,3.90
2022-07-29T08:42:55.363Z,3.40
2022-07-29T08:45:49.277Z,3.40
2022-07-29T08:48:43.481Z,3.23
2022-07-29T08:51:47.097Z,3.30
2022-07-29T08:54:45.707Z,3.70
2022-07-29T08:57:39.348Z,3.73
2022-07-29T09:00:47.641Z,3.30
2022-07-29T09:03:42.807Z,3.17
2022-07-29T09:06:39.825Z,2.80
2022-07-29T09:09:33.245Z,3.00
2022-07-29T09:12:28.828Z,3.47
2022-07-29T09:15:23.673Z,3.10
2022-07-29T09:18:35.847Z,3.60
2022-07-29T09:21:46.514Z,2.97
2022-07-29T09:24:45.645Z,3.60
2022-07-29T09:27:38.298Z,3.30
2022-07-29T09:30:31.914Z,3.37
2022-07-29T09:33:25.468Z,3.20
2022-07-29T09:36:18.028Z,3.10
2022-07-29T09:39:11.822Z,3.60
2022-07-29T09:42:05.936Z,3.10
2022-07-29T09:44:58.115Z,3.20
2022-07-29T09:47:51.889Z,3.00
2022-07-29T09:50:46.337Z,3.20
2022-07-29T09:53:41.177Z,3.20
2022-07-29T09:56:45.998Z,3.30
2022-07-29T09:59:50.166Z,2.97
2022-07-29T10:02:46.179Z,2.83
2022-07-29T10:05:39.169Z,3.10
2022-07-29T10:08:31.964Z,2.70
2022-07-29T10:11:24.518Z,3.43
2022-07-29T10:14:17.780Z,3.33
2022-07-29T10:17:11.743Z,3.17
2022-07-29T10:20:04.632Z,3.00
2022-07-29T10:22:58.015Z,3.20
2022-07-29T10:25:51.620Z,2.70
2022-07-29T10:28:44.433Z,2.30
2022-07-29T10:31:46.645Z,3.10
2022-07-29T10:34:58.460Z,2.90
2022-07-29T10:38:18.556Z,2.90
2022-07-29T10:44:44.516Z,3.10
2022-07-29T10:47:38.883Z,3.30
2022-07-29T10:50:52.631Z,2.50
2022-07-29T10:53:53.413Z,2.70
2022-07-29T10:56:49.958Z,2.40
2022-07-29T10:59:43.094Z,2.97
2022-07-29T11:02:53.359Z,2.70
2022-07-29T11:06:09.962Z,3.27
2022-07-29T11:09:34.796Z,2.90
2022-07-29T11:12:50.436Z,2.83
2022-07-29T11:19:29.780Z,2.57
2022-07-29T11:22:36.048Z,2.93
2022-07-29T11:25:43.053Z,2.80
2022-07-29T11:28:36.137Z,2.80
2022-07-29T11:31:39.270Z,3.00
2022-07-29T11:34:30.233Z,2.63
2022-07-29T11:37:28.339Z,2.90
2022-07-29T11:40:22.463Z,2.77
2022-07-29T11:43:11.613Z,3.17
2022-07-29T11:46:04.521Z,2.70
2022-07-29T11:51:48.215Z,2.83
2022-07-29T11:54:57.965Z,2.50
2022-07-29T11:58:03.953Z,2.50
2022-07-29T12:00:56.194Z,3.17
2022-07-29T12:03:45.370Z,2.40
2022-07-29T12:06:34.969Z,2.77
2022-07-29T12:09:25.154Z,2.60
2022-07-29T12:12:18.559Z,2.40
2022-07-29T12:15:20.630Z,2.80
2022-07-29T12:18:14.701Z,3.10
2022-07-29T12:21:05.036Z,2.70
2022-07-29T12:24:03.457Z,2.83
2022-07-29T12:26:56.411Z,2.70
2022-07-29T12:29:48.041Z,2.90
2022-07-29T12:32:39.424Z,2.90
2022-07-29T12:35:28.538Z,2.65
2022-07-29T12:38:18.153Z,2.67
2022-07-29T12:41:07.890Z,2.62
2022-07-29T12:43:59.105Z,3.00
2022-07-29T12:47:02.104Z,2.80
2022-07-29T12:49:51.845Z,2.63
2022-07-29T12:52:40.527Z,2.83
2022-07-29T12:55:49.452Z,3.47
2022-07-29T12:58:42.345Z,3.02
2022-07-29T13:01:38.677Z,2.80
2022-07-29T13:04:30.173Z,2.80
2022-07-29T13:10:37.682Z,2.40
2022-07-29T13:13:26.623Z,2.77
2022-07-29T13:16:15.739Z,2.77
2022-07-29T13:19:12.503Z,3.80
2022-07-29T13:22:02.836Z,3.00
2022-07-29T13:24:53.772Z,3.13
2022-07-29T13:27:42.603Z,2.80
2022-07-29T13:30:32.199Z,2.87
2022-07-29T13:33:20.934Z,2.77
2022-07-29T13:36:11.338Z,2.60
2022-07-29T13:39:01.925Z,3.07
2022-07-29T13:41:50.683Z,2.80
2022-07-29T13:44:40.961Z,3.40
2022-07-29T13:47:32.835Z,2.53
2022-07-29T13:50:22.683Z,3.00
2022-07-29T13:53:18.015Z,2.83
2022-07-29T13:56:08.592Z,2.83
2022-07-29T13:58:57.963Z,2.70
2022-07-29T14:01:47.127Z,3.00
2022-07-29T14:04:35.802Z,2.73
2022-07-29T14:07:25.251Z,2.53
2022-07-29T14:10:19.750Z,2.50
2022-07-29T14:13:24.997Z,2.67
2022-07-29T14:16:15.538Z,2.90
2022-07-29T14:19:04.649Z,3.33
2022-07-29T14:21:54.018Z,2.83
2022-07-29T14:24:44.613Z,2.63
2022-07-29T14:27:37.399Z,2.80
2022-07-29T14:30:28.070Z,2.20
2022-07-29T14:33:17.438Z,3.00
2022-07-29T14:36:07.220Z,2.73
2022-07-29T14:38:56.225Z,2.77
2022-07-29T14:41:45.344Z,2.90
2022-07-29T14:44:34.100Z,2.93
2022-07-29T14:47:23.926Z,2.83
2022-07-29T14:50:14.524Z,2.98
2022-07-29T14:55:51.377Z,2.80
2022-07-29T14:58:40.663Z,2.80
2022-07-29T15:01:41.903Z,2.70
2022-07-29T15:04:30.775Z,2.67
2022-07-29T15:07:19.505Z,2.53
2022-07-29T15:10:09.102Z,2.43
2022-07-29T15:12:58.859Z,2.57
2022-07-29T15:15:48.022Z,2.80
2022-07-29T15:18:38.417Z,3.00
2022-07-29T15:21:27.992Z,2.70
2022-07-29T15:24:16.969Z,2.73
2022-07-29T15:27:06.736Z,3.13
2022-07-29T15:29:56.307Z,3.43
2022-07-29T15:32:45.678Z,2.97
2022-07-29T15:35:40.060Z,3.63
2022-07-29T15:38:32.444Z,2.83
2022-07-29T15:41:21.777Z,2.57
2022-07-29T15:44:10.328Z,2.97
2022-07-29T15:47:05.606Z,3.07
2022-07-29T15:49:55.008Z,2.90
2022-07-29T15:52:44.853Z,3.10
2022-07-29T15:55:34.156Z,2.73
2022-07-29T15:58:23.115Z,2.93
2022-07-29T16:01:12.902Z,3.10
2022-07-29T16:04:02.526Z,2.77
2022-07-29T16:06:52.043Z,3.10
2022-07-29T16:09:40.801Z,3.13
2022-07-29T16:12:29.765Z,3.43
2022-07-29T16:15:18.346Z,3.93
2022-07-29T16:18:08.960Z,2.83
2022-07-29T16:20:59.537Z,3.43
2022-07-29T16:23:48.068Z,2.80
2022-07-29T16:26:37.022Z,2.93
2022-07-29T16:29:26.803Z,2.80
2022-07-29T16:32:15.351Z,3.50
2022-07-29T16:35:12.406Z,3.37
2022-07-29T16:38:01.877Z,3.30
2022-07-29T16:40:51.039Z,3.07
2022-07-29T16:43:40.002Z,3.33
2022-07-29T16:46:28.582Z,3.03
2022-07-29T16:49:19.468Z,3.30
2022-07-29T16:52:08.726Z,3.00
2022-07-29T16:54:57.918Z,3.37
2022-07-29T16:57:47.878Z,3.60
2022-07-29T17:00:37.078Z,3.43
2022-07-29T17:03:26.408Z,3.50
2022-07-29T17:06:15.373Z,3.77
2022-07-29T17:09:07.089Z,3.63
2022-07-29T17:11:56.366Z,5.43
2022-07-29T17:14:46.170Z,6.87
2022-07-29T17:17:38.750Z,6.10
2022-07-29T17:20:28.320Z,5.90
2022-07-29T17:23:18.348Z,4.67
2022-07-29T17:26:07.109Z,4.50
2022-07-29T17:28:56.073Z,4.83
2022-07-29T17:31:44.667Z,4.10
2022-07-29T17:34:33.356Z,4.20
2022-07-29T17:37:23.360Z,4.13
2022-07-29T17:40:15.013Z,4.17
2022-07-29T17:43:05.168Z,4.17
2022-07-29T17:45:56.855Z,4.37
2022-07-29T17:48:49.085Z,4.23
2022-07-29T17:51:38.403Z,4.10
2022-07-29T17:54:27.261Z,4.27
2022-07-29T17:57:16.115Z,4.40
2022-07-29T18:00:08.698Z,3.90
2022-07-29T18:02:57.778Z,4.23
2022-07-29T18:05:46.888Z,4.90
2022-07-29T18:08:36.052Z,5.00
2022-07-29T18:11:25.218Z,4.50
2022-07-29T18:14:14.178Z,4.43
2022-07-29T18:17:02.938Z,4.27
2022-07-29T18:19:52.714Z,4.37
2022-07-29T18:22:42.088Z,5.13
2022-07-29T18:25:31.044Z,4.37
2022-07-29T18:28:20.623Z,5.00
2022-07-29T18:31:12.896Z,4.37
2022-07-29T18:34:02.021Z,4.70
2022-07-29T18:36:51.800Z,4.53
2022-07-29T18:39:40.325Z,4.00
2022-07-29T18:42:29.313Z,5.03
2022-07-29T18:45:20.022Z,4.73
2022-07-29T18:48:13.017Z,4.47
2022-07-29T18:51:02.746Z,4.53
2022-07-29T18:53:58.874Z,4.53
2022-07-29T18:56:47.632Z,4.10
2022-07-29T18:59:38.057Z,4.47
2022-07-29T19:02:27.515Z,4.53
2022-07-29T19:05:16.722Z,4.40
2022-07-29T19:08:06.133Z,4.60
2022-07-29T19:10:55.709Z,3.73
2022-07-29T19:13:44.669Z,4.40
2022-07-29T19:16:33.741Z,5.17
2022-07-29T19:19:22.388Z,4.90
2022-07-29T19:22:12.984Z,4.57
2022-07-29T19:25:02.968Z,4.58
2022-07-29T19:27:51.520Z,4.90
2022-07-29T19:30:41.136Z,4.53
2022-07-29T19:33:29.851Z,4.60
2022-07-29T19:36:18.402Z,5.00
2022-07-29T19:39:07.362Z,4.60
2022-07-29T19:42:00.303Z,5.07
2022-07-29T19:44:51.834Z,4.43
2022-07-29T19:47:40.956Z,4.27
2022-07-29T19:50:30.644Z,4.40
2022-07-29T19:53:20.527Z,4.97
2022-07-29T19:56:09.129Z,4.67
2022-07-29T19:58:58.275Z,4.70
2022-07-29T20:01:47.083Z,4.60
2022-07-29T20:04:35.991Z,5.03
2022-07-29T20:07:24.951Z,4.40
2022-07-29T20:10:13.914Z,4.90
2022-07-29T20:13:04.715Z,4.63
2022-07-29T20:15:53.736Z,4.57
2022-07-29T20:18:43.248Z,4.73
2022-07-29T20:21:33.851Z,5.30
2022-07-29T20:24:23.216Z,5.17
2022-07-29T20:27:13.561Z,5.00
2022-07-29T20:30:02.980Z,4.73
2022-07-29T20:32:51.949Z,5.03
2022-07-29T20:35:41.313Z,5.13
2022-07-29T20:38:30.478Z,5.17
2022-07-29T20:41:20.051Z,5.17
2022-07-29T20:44:08.394Z,5.37
2022-07-29T20:46:57.772Z,5.30
2022-07-29T20:49:46.674Z,4.93
2022-07-29T20:52:35.073Z,5.33
2022-07-29T20:55:23.825Z,5.40
2022-07-29T20:58:12.789Z,4.93
2022-07-29T21:01:03.445Z,5.37
2022-07-29T21:03:52.564Z,5.50
2022-07-29T21:06:41.719Z,5.93
2022-07-29T21:09:30.476Z,5.17
2022-07-29T21:12:18.820Z,5.60
2022-07-29T21:15:13.256Z,5.50
2022-07-29T21:18:04.436Z,5.83
2022-07-29T21:23:41.830Z,5.37
2022-07-29T21:26:30.994Z,5.43
2022-07-29T21:29:20.157Z,5.67
2022-07-29T21:32:09.118Z,5.10
2022-07-29T21:34:57.622Z,5.70
2022-07-29T21:37:46.423Z,5.73
2022-07-29T21:40:35.589Z,6.03
2022-07-29T21:43:26.204Z,6.03
2022-07-29T21:46:17.660Z,6.00
2022-07-29T21:49:06.603Z,6.27
2022-07-29T21:51:55.728Z,5.63
2022-07-29T21:54:45.508Z,5.43
2022-07-29T21:57:34.675Z,5.83
2022-07-29T22:00:25.055Z,5.77
2022-07-29T22:03:14.030Z,5.60
2022-07-29T22:06:02.995Z,5.53
2022-07-29T22:08:53.589Z,6.27
2022-07-29T22:11:42.342Z,5.60
2022-07-29T22:14:31.918Z,6.33
2022-07-29T22:17:23.130Z,5.97
2022-07-29T22:20:13.890Z,6.10
2022-07-29T22:23:03.100Z,5.90
2022-07-29T22:25:52.579Z,6.17
2022-07-29T22:28:41.426Z,5.60
2022-07-29T22:31:30.182Z,5.07
2022-07-29T22:34:18.935Z,5.47
2022-07-29T22:37:08.101Z,5.50
2022-07-29T22:39:57.829Z,5.33
2022-07-29T22:42:47.251Z,5.60
2022-07-29T22:45:36.006Z,5.97
2022-07-29T22:48:24.764Z,5.03
2022-07-29T22:51:12.838Z,5.90
2022-07-29T22:54:01.455Z,5.50
2022-07-29T22:56:50.417Z,5.57
2022-07-29T22:59:38.967Z,5.73
2022-07-29T23:02:28.131Z,5.63
2022-07-29T23:05:16.301Z,5.50
2022-07-29T23:08:06.334Z,5.90
2022-07-29T23:10:55.011Z,5.40
2022-07-29T23:13:44.176Z,5.60
2022-07-29T23:16:33.604Z,4.93
2022-07-29T23:19:22.914Z,5.20
2022-07-29T23:22:11.672Z,5.27
2022-07-29T23:25:00.432Z,5.20
2022-07-29T23:27:49.184Z,5.07
2022-07-29T23:30:37.952Z,5.67
2022-07-29T23:33:26.897Z,4.90
2022-07-29T23:36:16.060Z,4.90
2022-07-29T23:39:05.839Z,5.07
2022-07-29T23:41:55.016Z,4.87
2022-07-29T23:44:44.376Z,4.77
2022-07-29T23:47:34.155Z,5.20
2022-07-29T23:50:23.732Z,5.60
2022-07-29T23:53:12.281Z,5.50
2022-07-29T23:56:00.828Z,5.50
2022-07-29T23:58:50.205Z,5.70
